createdAt,value
2022-10-30T00:01:31.722Z,4.68
2022-10-30T00:03:59.688Z,4.90
2022-10-30T00:06:27.877Z,5.03
2022-10-30T00:08:55.969Z,4.93
2022-10-30T00:11:24.089Z,4.40
2022-10-30T00:13:55.508Z,4.60
2022-10-30T00:16:23.429Z,4.65
2022-10-30T00:18:51.327Z,5.03
2022-10-30T00:21:20.755Z,5.28
2022-10-30T00:23:51.186Z,4.60
2022-10-30T00:26:20.243Z,4.85
2022-10-30T00:28:51.666Z,5.22
2022-10-30T00:31:22.128Z,4.85
2022-10-30T00:33:51.639Z,5.03
2022-10-30T00:36:19.579Z,5.30
2022-10-30T00:38:47.894Z,4.38
2022-10-30T00:41:17.212Z,4.63
2022-10-30T00:43:45.514Z,4.65
2022-10-30T00:46:20.121Z,5.05
2022-10-30T00:48:53.528Z,4.18
2022-10-30T00:51:22.963Z,5.38
2022-10-30T00:53:52.333Z,4.60
2022-10-30T00:56:22.869Z,4.45
2022-10-30T00:58:55.161Z,4.45
2022-10-30T01:01:27.253Z,5.15
2022-10-30T01:04:06.393Z,4.97
2022-10-30T01:06:39.566Z,4.80
2022-10-30T01:09:07.687Z,4.75
2022-10-30T01:11:35.742Z,4.90
2022-10-30T01:14:08.279Z,5.40
2022-10-30T01:16:53.626Z,4.57
2022-10-30T01:19:30.648Z,4.30
2022-10-30T01:22:27.535Z,4.68
2022-10-30T01:25:06.740Z,5.20
2022-10-30T01:27:43.651Z,4.80
2022-10-30T01:30:22.699Z,5.22
2022-10-30T01:33:06.603Z,4.63
2022-10-30T01:35:41.747Z,5.03
2022-10-30T01:38:14.838Z,4.85
2022-10-30T01:40:46.518Z,4.70
2022-10-30T01:43:14.787Z,5.55
2022-10-30T01:45:54.484Z,5.00
2022-10-30T01:48:45.907Z,5.00
2022-10-30T01:51:26.743Z,5.22
2022-10-30T01:54:01.422Z,4.90
2022-10-30T01:56:38.767Z,4.70
2022-10-30T01:59:15.689Z,4.90
2022-10-30T02:01:44.562Z,4.65
2022-10-30T02:04:16.677Z,5.13
2022-10-30T02:06:47.008Z,4.70
2022-10-30T02:09:19.708Z,4.63
2022-10-30T02:11:51.082Z,4.88
2022-10-30T02:14:25.444Z,5.05
2022-10-30T02:16:56.208Z,5.38
2022-10-30T02:19:24.139Z,5.15
2022-10-30T02:21:54.442Z,4.70
2022-10-30T02:24:22.749Z,4.85
2022-10-30T02:26:51.248Z,4.38
2022-10-30T02:29:20.729Z,4.90
2022-10-30T02:31:53.662Z,5.13
2022-10-30T02:34:22.314Z,4.93
2022-10-30T02:36:50.623Z,5.40
2022-10-30T02:39:21.286Z,4.90
2022-10-30T02:41:50.012Z,5.43
2022-10-30T02:44:18.137Z,4.82
2022-10-30T02:46:46.181Z,5.32
2022-10-30T02:49:14.145Z,5.05
2022-10-30T02:51:42.286Z,5.43
2022-10-30T02:54:10.980Z,4.82
2022-10-30T02:56:42.485Z,5.35
2022-10-30T02:59:10.890Z,4.80
2022-10-30T03:01:39.008Z,4.55
2022-10-30T03:04:07.096Z,5.07
2022-10-30T03:06:35.664Z,5.03
2022-10-30T03:09:04.449Z,5.45
2022-10-30T03:11:36.920Z,4.90
2022-10-30T03:14:08.022Z,4.93
2022-10-30T03:16:38.536Z,4.93
2022-10-30T03:19:07.299Z,4.70
2022-10-30T03:21:39.708Z,5.07
2022-10-30T03:24:10.146Z,5.20
2022-10-30T03:26:41.018Z,4.93
2022-10-30T03:29:16.748Z,4.82
2022-10-30T03:31:44.787Z,4.47
2022-10-30T03:34:13.252Z,4.35
2022-10-30T03:36:41.255Z,4.97
2022-10-30T03:39:09.778Z,5.18
2022-10-30T03:41:43.475Z,4.60
2022-10-30T03:44:15.520Z,4.75
2022-10-30T03:46:43.657Z,4.28
2022-10-30T03:49:13.817Z,4.50
2022-10-30T03:51:43.910Z,4.90
2022-10-30T03:54:14.311Z,4.13
2022-10-30T03:56:44.609Z,4.93
2022-10-30T03:59:14.367Z,4.50
2022-10-30T04:01:42.365Z,4.43
2022-10-30T04:04:10.849Z,4.57
2022-10-30T04:06:38.822Z,5.03
2022-10-30T04:09:06.988Z,4.38
2022-10-30T04:11:47.059Z,4.63
2022-10-30T04:14:16.443Z,4.35
2022-10-30T04:16:44.421Z,4.82
2022-10-30T04:19:12.629Z,4.70
2022-10-30T04:21:43.297Z,4.63
2022-10-30T04:24:11.371Z,5.10
2022-10-30T04:26:39.538Z,4.40
2022-10-30T04:29:09.992Z,4.50
2022-10-30T04:31:42.713Z,4.50
2022-10-30T04:34:11.996Z,4.57
2022-10-30T04:36:40.069Z,4.40
2022-10-30T04:39:08.434Z,4.43
2022-10-30T04:41:37.036Z,4.38
2022-10-30T04:44:07.746Z,4.80
2022-10-30T04:46:36.085Z,4.15
2022-10-30T04:49:05.976Z,4.30
2022-10-30T04:51:34.047Z,4.13
2022-10-30T04:54:04.192Z,4.97
2022-10-30T04:56:33.025Z,4.30
2022-10-30T04:59:01.147Z,4.90
2022-10-30T05:01:29.314Z,4.63
2022-10-30T05:03:59.260Z,4.53
2022-10-30T05:06:30.315Z,4.95
2022-10-30T05:08:58.356Z,4.38
2022-10-30T05:11:26.745Z,4.07
2022-10-30T05:13:54.909Z,4.20
2022-10-30T05:16:23.062Z,4.68
2022-10-30T05:18:50.911Z,4.47
2022-10-30T05:21:21.466Z,4.43
2022-10-30T05:23:51.280Z,4.47
2022-10-30T05:26:19.411Z,4.13
2022-10-30T05:28:47.519Z,4.40
2022-10-30T05:31:15.457Z,4.22
2022-10-30T05:33:43.596Z,3.88
2022-10-30T05:36:11.613Z,4.18
2022-10-30T05:38:39.505Z,4.30
2022-10-30T05:41:09.369Z,3.92
2022-10-30T05:43:37.459Z,4.10
2022-10-30T05:46:05.679Z,4.15
2022-10-30T05:48:33.702Z,4.13
2022-10-30T05:51:01.749Z,3.97
2022-10-30T05:53:29.611Z,4.45
2022-10-30T05:55:57.952Z,4.10
2022-10-30T05:58:27.993Z,4.40
2022-10-30T06:00:56.173Z,4.40
2022-10-30T06:03:26.303Z,4.18
2022-10-30T06:05:54.345Z,3.78
2022-10-30T06:08:22.262Z,4.20
2022-10-30T06:10:52.603Z,3.78
2022-10-30T06:13:20.773Z,4.30
2022-10-30T06:15:50.427Z,3.97
2022-10-30T06:18:20.268Z,4.00
2022-10-30T06:20:48.381Z,4.78
2022-10-30T06:23:18.666Z,4.13
2022-10-30T06:25:47.244Z,4.38
2022-10-30T06:28:15.245Z,3.75
2022-10-30T06:30:43.115Z,4.10
2022-10-30T06:33:15.004Z,4.53
2022-10-30T06:35:42.928Z,4.25
2022-10-30T06:38:11.982Z,3.88
2022-10-30T06:40:39.885Z,3.90
2022-10-30T06:43:08.094Z,3.90
2022-10-30T06:45:36.283Z,3.80
2022-10-30T06:48:04.604Z,3.75
2022-10-30T06:50:35.386Z,4.00
2022-10-30T06:53:03.395Z,4.25
2022-10-30T06:55:31.626Z,4.10
2022-10-30T06:57:59.880Z,3.60
2022-10-30T07:00:28.083Z,4.07
2022-10-30T07:03:00.995Z,4.03
2022-10-30T07:05:29.603Z,4.10
2022-10-30T07:07:59.821Z,4.10
2022-10-30T07:10:27.777Z,4.32
2022-10-30T07:12:59.162Z,4.53
2022-10-30T07:15:27.910Z,4.43
2022-10-30T07:17:57.864Z,4.18
2022-10-30T07:20:27.655Z,3.90
2022-10-30T07:22:55.810Z,4.40
2022-10-30T07:25:25.137Z,3.67
2022-10-30T07:27:54.764Z,3.67
2022-10-30T07:33:01.671Z,4.55
2022-10-30T07:35:32.936Z,4.35
2022-10-30T07:38:05.178Z,3.70
2022-10-30T07:40:35.551Z,3.80
2022-10-30T07:43:04.764Z,4.15
2022-10-30T07:45:33.026Z,3.78
2022-10-30T07:48:03.773Z,4.38
2022-10-30T07:50:34.330Z,4.20
2022-10-30T07:53:02.371Z,3.85
2022-10-30T07:55:30.705Z,4.05
2022-10-30T07:58:00.891Z,4.07
2022-10-30T08:00:29.067Z,3.83
2022-10-30T08:02:58.839Z,3.60
2022-10-30T08:05:30.243Z,4.00
2022-10-30T08:07:59.454Z,3.80
2022-10-30T08:10:27.744Z,3.90
2022-10-30T08:12:55.978Z,3.72
2022-10-30T08:15:25.841Z,3.67
2022-10-30T08:17:54.138Z,4.07
2022-10-30T08:20:24.119Z,4.22
2022-10-30T08:22:56.830Z,4.00
2022-10-30T08:25:28.545Z,3.65
2022-10-30T08:27:58.470Z,3.90
2022-10-30T08:30:30.082Z,4.03
2022-10-30T08:32:59.338Z,3.88
2022-10-30T08:35:28.163Z,4.10
2022-10-30T08:37:57.418Z,4.05
2022-10-30T08:40:57.097Z,4.05
2022-10-30T08:43:29.583Z,3.90
2022-10-30T08:46:09.930Z,3.67
2022-10-30T08:48:40.375Z,3.75
2022-10-30T08:51:10.528Z,4.28
2022-10-30T08:53:42.221Z,4.28
2022-10-30T08:56:18.061Z,3.55
2022-10-30T08:58:49.954Z,4.30
2022-10-30T09:01:20.817Z,4.35
2022-10-30T09:03:50.062Z,4.38
2022-10-30T09:06:22.449Z,4.68
2022-10-30T09:08:58.389Z,4.20
2022-10-30T09:11:29.756Z,4.20
2022-10-30T09:14:05.330Z,4.28
2022-10-30T09:16:34.461Z,4.70
2022-10-30T09:19:02.280Z,5.90
2022-10-30T09:21:30.082Z,6.65
2022-10-30T09:23:57.986Z,6.18
2022-10-30T09:26:26.018Z,6.55
2022-10-30T09:28:53.885Z,6.25
2022-10-30T09:31:21.656Z,6.30
2022-10-30T09:33:50.765Z,6.05
2022-10-30T09:36:22.096Z,6.90
2022-10-30T09:38:50.336Z,6.15
2022-10-30T09:41:39.843Z,6.40
2022-10-30T09:44:21.102Z,6.55
2022-10-30T09:46:59.255Z,6.90
2022-10-30T09:49:44.734Z,6.93
2022-10-30T09:52:25.671Z,6.15
2022-10-30T09:55:04.728Z,6.18
2022-10-30T09:57:40.717Z,6.72
2022-10-30T10:00:12.695Z,6.68
2022-10-30T10:02:53.311Z,6.15
2022-10-30T10:05:26.840Z,6.30
2022-10-30T10:07:59.430Z,6.50
2022-10-30T10:10:36.043Z,6.47
2022-10-30T10:13:06.034Z,6.55
2022-10-30T10:15:43.428Z,6.20
2022-10-30T10:18:20.494Z,6.30
2022-10-30T10:20:55.901Z,6.18
2022-10-30T10:23:32.958Z,6.18
2022-10-30T10:26:11.189Z,6.85
2022-10-30T10:28:53.294Z,6.88
2022-10-30T10:31:37.635Z,6.93
2022-10-30T10:34:25.521Z,6.95
2022-10-30T10:37:06.265Z,7.05
2022-10-30T10:39:53.456Z,6.30
2022-10-30T10:42:33.749Z,6.90
2022-10-30T10:45:19.479Z,7.27
2022-10-30T10:48:17.990Z,7.28
2022-10-30T10:50:56.180Z,6.82
2022-10-30T10:53:31.722Z,6.90
2022-10-30T10:56:04.560Z,6.88
2022-10-30T10:58:37.399Z,6.50
2022-10-30T11:01:13.177Z,6.50
2022-10-30T11:03:55.027Z,6.07
2022-10-30T11:06:29.128Z,6.13
2022-10-30T11:09:16.626Z,7.20
2022-10-30T11:11:55.227Z,6.53
2022-10-30T11:14:26.186Z,7.35
2022-10-30T11:17:12.223Z,6.75
2022-10-30T11:19:45.424Z,7.10
2022-10-30T11:22:28.278Z,6.90
2022-10-30T11:24:57.486Z,6.95
2022-10-30T11:27:30.561Z,7.10
2022-10-30T11:30:05.383Z,6.78
2022-10-30T11:32:35.271Z,6.60
2022-10-30T11:35:12.075Z,6.25
2022-10-30T11:37:41.462Z,6.65
2022-10-30T11:40:19.003Z,6.30
2022-10-30T11:42:50.168Z,6.65
2022-10-30T11:45:21.229Z,6.38
2022-10-30T11:47:49.102Z,7.40
2022-10-30T11:50:20.278Z,6.22
2022-10-30T11:52:50.522Z,6.80
2022-10-30T11:55:21.753Z,6.15
2022-10-30T11:57:52.089Z,6.50
2022-10-30T12:00:22.165Z,6.15
2022-10-30T12:02:52.363Z,5.93
2022-10-30T12:05:37.364Z,6.03
2022-10-30T12:08:19.934Z,6.22
2022-10-30T12:10:59.224Z,5.90
2022-10-30T12:13:28.854Z,6.28
2022-10-30T12:16:10.111Z,6.30
2022-10-30T12:18:38.224Z,5.32
2022-10-30T12:21:06.438Z,5.40
2022-10-30T12:23:34.771Z,5.47
2022-10-30T12:26:10.787Z,5.18
2022-10-30T12:28:39.985Z,5.90
2022-10-30T12:31:14.583Z,5.53
2022-10-30T12:33:49.950Z,5.95
2022-10-30T12:36:21.912Z,6.03
2022-10-30T12:38:53.557Z,6.38
2022-10-30T12:41:27.686Z,5.78
2022-10-30T12:44:04.018Z,5.60
2022-10-30T12:46:36.864Z,5.68
2022-10-30T12:49:12.080Z,5.60
2022-10-30T12:51:48.864Z,5.43
2022-10-30T12:54:24.021Z,5.25
2022-10-30T12:57:02.770Z,5.38
2022-10-30T12:59:40.344Z,5.70
2022-10-30T13:02:20.556Z,5.20
2022-10-30T13:04:52.241Z,5.97
2022-10-30T13:07:27.626Z,4.93
2022-10-30T13:10:07.752Z,5.57
2022-10-30T13:12:40.359Z,5.60
2022-10-30T13:15:19.354Z,6.03
2022-10-30T13:17:47.174Z,5.38
2022-10-30T13:20:17.048Z,5.88
2022-10-30T13:22:50.075Z,5.55
2022-10-30T13:25:23.117Z,5.43
2022-10-30T13:27:56.521Z,5.70
2022-10-30T13:30:28.454Z,6.30
2022-10-30T13:33:07.417Z,5.30
2022-10-30T13:35:42.614Z,5.93
2022-10-30T13:38:29.468Z,5.03
2022-10-30T13:41:03.843Z,6.00
2022-10-30T13:43:43.023Z,5.72
2022-10-30T13:46:31.181Z,6.18
2022-10-30T13:49:13.119Z,5.75
2022-10-30T13:51:44.493Z,6.18
2022-10-30T13:54:19.960Z,5.75
2022-10-30T13:56:49.030Z,5.72
2022-10-30T13:59:41.243Z,6.00
2022-10-30T14:02:19.880Z,5.75
2022-10-30T14:04:54.747Z,5.93
2022-10-30T14:07:29.978Z,5.20
2022-10-30T14:10:03.504Z,5.63
2022-10-30T14:12:54.540Z,5.30
2022-10-30T14:15:34.102Z,5.70
2022-10-30T14:18:26.693Z,5.20
2022-10-30T14:20:56.360Z,5.57
2022-10-30T14:23:26.398Z,5.35
2022-10-30T14:26:20.581Z,6.15
2022-10-30T14:28:50.442Z,5.68
2022-10-30T14:31:21.240Z,5.78
2022-10-30T14:33:50.933Z,5.40
2022-10-30T14:36:24.005Z,5.07
2022-10-30T14:38:59.627Z,5.53
2022-10-30T14:41:41.775Z,4.88
2022-10-30T14:44:20.798Z,5.03
2022-10-30T14:47:07.256Z,5.70
2022-10-30T14:49:46.844Z,4.85
2022-10-30T14:52:29.696Z,4.90
2022-10-30T14:55:06.816Z,5.72
2022-10-30T14:57:48.075Z,4.90
2022-10-30T15:00:41.057Z,5.60
2022-10-30T15:03:19.898Z,7.32
2022-10-30T15:05:53.379Z,5.85
2022-10-30T15:08:37.425Z,6.50
2022-10-30T15:11:31.884Z,6.10
2022-10-30T15:14:02.409Z,6.53
2022-10-30T15:16:31.185Z,6.07
2022-10-30T15:19:02.788Z,6.30
2022-10-30T15:21:34.130Z,6.32
2022-10-30T15:24:03.333Z,6.07
2022-10-30T15:26:36.798Z,5.90
2022-10-30T15:29:06.778Z,6.72
2022-10-30T15:31:36.421Z,6.28
2022-10-30T15:34:23.649Z,6.57
2022-10-30T15:36:53.276Z,5.88
2022-10-30T15:39:21.689Z,6.10
2022-10-30T15:41:52.214Z,5.88
2022-10-30T15:44:23.516Z,6.15
2022-10-30T15:46:53.330Z,5.82
2022-10-30T15:49:31.745Z,6.05
2022-10-30T15:52:01.180Z,5.50
2022-10-30T15:54:30.445Z,5.72
2022-10-30T15:57:31.733Z,6.00
2022-10-30T15:59:54.922Z,6.20
2022-10-30T16:02:27.129Z,5.95
2022-10-30T16:04:59.017Z,5.95
2022-10-30T16:07:31.212Z,5.60
2022-10-30T16:10:17.893Z,5.85
2022-10-30T16:12:49.342Z,5.82
2022-10-30T16:15:28.487Z,5.40
2022-10-30T16:18:16.489Z,5.95
2022-10-30T16:20:53.537Z,5.22
2022-10-30T16:23:22.448Z,5.70
2022-10-30T16:25:59.203Z,5.40
2022-10-30T16:28:30.299Z,5.90
2022-10-30T16:31:07.464Z,6.60
2022-10-30T16:33:37.689Z,5.15
2022-10-30T16:36:34.607Z,5.32
2022-10-30T16:39:09.190Z,5.68
2022-10-30T16:41:38.886Z,6.10
2022-10-30T16:44:19.024Z,5.07
2022-10-30T16:46:58.282Z,5.75
2022-10-30T16:49:49.651Z,5.65
2022-10-30T16:52:24.204Z,5.53
2022-10-30T16:55:10.377Z,4.65
2022-10-30T16:57:45.065Z,5.80
2022-10-30T17:00:31.583Z,5.25
2022-10-30T17:03:14.249Z,5.40
2022-10-30T17:05:43.794Z,5.70
2022-10-30T17:08:39.671Z,5.45
2022-10-30T17:11:29.355Z,5.50
2022-10-30T17:14:04.177Z,5.32
2022-10-30T17:16:34.125Z,5.18
2022-10-30T17:19:22.808Z,5.38
2022-10-30T17:21:56.767Z,5.75
2022-10-30T17:24:33.717Z,5.10
2022-10-30T17:27:03.590Z,5.30
2022-10-30T17:29:47.067Z,5.07
2022-10-30T17:32:20.935Z,4.80
2022-10-30T17:34:55.193Z,5.20
2022-10-30T17:37:27.081Z,4.82
2022-10-30T17:39:56.879Z,5.20
2022-10-30T17:42:24.921Z,4.55
2022-10-30T17:44:53.015Z,5.00
2022-10-30T17:47:22.054Z,5.03
2022-10-30T17:49:50.205Z,4.60
2022-10-30T17:52:21.967Z,5.10
2022-10-30T17:55:07.499Z,5.05
2022-10-30T17:57:52.838Z,5.13
2022-10-30T18:00:21.190Z,4.78
2022-10-30T18:02:50.440Z,4.93
2022-10-30T18:05:22.571Z,5.20
2022-10-30T18:10:18.933Z,5.03
2022-10-30T18:13:00.165Z,4.95
2022-10-30T18:15:32.300Z,4.82
2022-10-30T18:18:01.807Z,5.22
2022-10-30T18:20:30.768Z,4.55
2022-10-30T18:22:59.617Z,4.97
2022-10-30T18:25:32.484Z,5.20
2022-10-30T18:28:02.232Z,5.18
2022-10-30T18:30:31.598Z,5.57
2022-10-30T18:32:59.793Z,5.18
2022-10-30T18:35:31.930Z,5.05
2022-10-30T18:38:01.910Z,5.85
2022-10-30T18:40:31.796Z,5.65
2022-10-30T18:43:02.491Z,4.82
2022-10-30T18:45:40.875Z,5.03
2022-10-30T18:48:17.656Z,5.60
2022-10-30T18:50:45.948Z,5.13
2022-10-30T18:53:21.299Z,5.05
2022-10-30T18:55:49.883Z,5.32
2022-10-30T18:58:19.851Z,5.15
2022-10-30T19:03:37.263Z,5.20
2022-10-30T19:06:05.969Z,5.32
2022-10-30T19:08:33.987Z,4.90
2022-10-30T19:11:02.110Z,5.45
2022-10-30T19:13:33.174Z,5.40
2022-10-30T19:16:01.649Z,4.72
2022-10-30T19:18:32.612Z,5.00
2022-10-30T19:21:06.494Z,5.18
2022-10-30T19:23:36.901Z,5.15
2022-10-30T19:26:05.979Z,4.80
2022-10-30T19:28:35.575Z,5.57
2022-10-30T19:31:03.901Z,5.22
2022-10-30T19:33:32.082Z,4.72
2022-10-30T19:36:02.206Z,5.50
2022-10-30T19:38:32.129Z,4.85
2022-10-30T19:41:03.985Z,4.97
2022-10-30T19:43:32.596Z,5.07
2022-10-30T19:46:02.259Z,5.10
2022-10-30T19:48:57.139Z,4.90
2022-10-30T19:51:23.207Z,5.38
2022-10-30T19:53:53.161Z,5.00
2022-10-30T19:56:22.795Z,5.00
2022-10-30T19:58:51.501Z,5.15
2022-10-30T20:01:25.278Z,5.07
2022-10-30T20:03:54.746Z,4.72
2022-10-30T20:06:22.685Z,4.72
2022-10-30T20:08:50.696Z,5.03
2022-10-30T20:11:18.896Z,4.85
2022-10-30T20:13:50.682Z,4.88
2022-10-30T20:16:23.355Z,5.32
2022-10-30T20:18:51.514Z,5.00
2022-10-30T20:21:21.087Z,4.75
2022-10-30T20:23:49.213Z,5.13
2022-10-30T20:26:25.193Z,4.82
2022-10-30T20:28:55.562Z,4.70
2022-10-30T20:31:25.270Z,5.38
2022-10-30T20:33:55.065Z,4.90
2022-10-30T20:36:23.603Z,5.15
2022-10-30T20:38:51.672Z,5.38
2022-10-30T20:41:22.853Z,5.10
2022-10-30T20:43:51.145Z,4.72
2022-10-30T20:46:20.503Z,5.28
2022-10-30T20:48:51.572Z,5.15
2022-10-30T20:51:19.845Z,4.47
2022-10-30T20:53:48.155Z,4.70
2022-10-30T20:56:16.769Z,4.65
2022-10-30T20:58:44.796Z,4.28
2022-10-30T21:01:13.995Z,4.75
2022-10-30T21:03:44.319Z,4.60
2022-10-30T21:06:15.541Z,5.00
2022-10-30T21:08:43.677Z,4.60
2022-10-30T21:11:11.933Z,4.57
2022-10-30T21:13:40.065Z,4.30
2022-10-30T21:16:10.334Z,4.60
2022-10-30T21:18:38.458Z,4.43
2022-10-30T21:21:09.096Z,4.30
2022-10-30T21:23:38.597Z,4.55
2022-10-30T21:26:09.679Z,4.72
2022-10-30T21:28:37.788Z,4.28
2022-10-30T21:31:09.052Z,4.95
2022-10-30T21:33:38.151Z,4.35
2022-10-30T21:36:12.337Z,4.32
2022-10-30T21:38:43.448Z,4.95
2022-10-30T21:41:12.538Z,4.30
2022-10-30T21:43:41.419Z,4.25
2022-10-30T21:46:10.426Z,4.03
2022-10-30T21:48:39.065Z,4.10
2022-10-30T21:51:12.921Z,4.00
2022-10-30T21:53:43.339Z,4.22
2022-10-30T21:56:13.633Z,4.18
2022-10-30T21:58:42.119Z,4.05
2022-10-30T22:01:16.630Z,4.10
2022-10-30T22:03:44.673Z,4.47
2022-10-30T22:06:14.400Z,4.32
2022-10-30T22:08:48.508Z,4.75
2022-10-30T22:11:16.983Z,4.65
2022-10-30T22:13:45.389Z,3.95
2022-10-30T22:16:15.722Z,4.00
2022-10-30T22:18:43.662Z,3.75
2022-10-30T22:21:13.587Z,3.80
2022-10-30T22:23:43.613Z,4.43
2022-10-30T22:26:15.193Z,4.40
2022-10-30T22:28:44.067Z,4.22
2022-10-30T22:31:14.090Z,4.43
2022-10-30T22:33:42.795Z,4.18
2022-10-30T22:36:16.916Z,3.95
2022-10-30T22:38:47.411Z,4.25
2022-10-30T22:41:17.962Z,4.47
2022-10-30T22:43:47.850Z,4.43
2022-10-30T22:46:17.725Z,4.20
2022-10-30T22:48:48.315Z,4.07
2022-10-30T22:51:18.217Z,3.80
2022-10-30T22:53:48.599Z,4.30
2022-10-30T22:56:18.649Z,3.85
2022-10-30T22:58:47.698Z,3.80
2022-10-30T23:01:17.459Z,4.10
2022-10-30T23:03:48.359Z,3.97
2022-10-30T23:06:16.549Z,3.80
2022-10-30T23:08:44.559Z,4.15
2022-10-30T23:11:14.749Z,3.60
2022-10-30T23:13:42.977Z,4.13
2022-10-30T23:16:15.469Z,3.80
2022-10-30T23:18:44.309Z,4.00
2022-10-30T23:21:14.922Z,4.13
2022-10-30T23:23:43.898Z,3.83
2022-10-30T23:26:15.939Z,4.03
2022-10-30T23:28:45.144Z,4.10
2022-10-30T23:31:19.024Z,3.83
2022-10-30T23:33:48.679Z,4.07
2022-10-30T23:36:20.019Z,3.80
2022-10-30T23:38:53.651Z,3.83
2022-10-30T23:41:24.534Z,3.80
2022-10-30T23:43:55.158Z,3.97
2022-10-30T23:46:23.169Z,4.30
2022-10-30T23:48:53.268Z,4.30
2022-10-30T23:51:22.611Z,4.10
2022-10-30T23:53:50.645Z,4.18
2022-10-30T23:56:18.918Z,3.78
2022-10-30T23:58:50.577Z,4.15
