createdAt,value
2024-02-08T00:01:23.220Z,3.77
2024-02-08T00:03:53.075Z,5.20
2024-02-08T00:06:21.811Z,2.20
2024-02-08T00:08:54.987Z,2.43
2024-02-08T00:11:23.709Z,3.33
2024-02-08T00:13:52.381Z,3.67
2024-02-08T00:16:21.141Z,2.97
2024-02-08T00:18:49.671Z,4.90
2024-02-08T00:21:19.772Z,3.60
2024-02-08T00:23:48.271Z,5.13
2024-02-08T00:26:17.439Z,5.13
2024-02-08T00:28:45.859Z,5.87
2024-02-08T00:31:14.695Z,5.77
2024-02-08T00:33:43.200Z,4.17
2024-02-08T00:36:12.412Z,5.27
2024-02-08T00:38:44.223Z,7.00
2024-02-08T00:41:13.063Z,3.50
2024-02-08T00:43:41.503Z,5.63
2024-02-08T00:46:10.147Z,6.43
2024-02-08T00:48:38.548Z,4.13
2024-02-08T00:51:08.345Z,4.30
2024-02-08T00:53:36.783Z,4.97
2024-02-08T00:56:11.268Z,4.03
2024-02-08T00:58:39.757Z,5.87
2024-02-08T01:01:09.352Z,3.37
2024-02-08T01:03:38.985Z,5.20
2024-02-08T01:06:07.756Z,2.20
2024-02-08T01:08:36.156Z,5.93
2024-02-08T01:11:06.479Z,3.17
2024-02-08T01:13:35.066Z,2.17
2024-02-08T01:16:03.718Z,5.97
2024-02-08T01:18:34.394Z,3.37
2024-02-08T01:21:03.104Z,7.17
2024-02-08T01:23:31.495Z,5.37
2024-02-08T01:26:00.230Z,7.23
2024-02-08T01:28:30.394Z,2.97
2024-02-08T01:30:59.107Z,4.00
2024-02-08T01:33:27.868Z,6.60
2024-02-08T01:35:57.969Z,4.90
2024-02-08T01:38:28.648Z,5.10
2024-02-08T01:40:57.442Z,5.37
2024-02-08T01:43:26.396Z,3.63
2024-02-08T01:45:58.757Z,6.40
2024-02-08T01:48:27.439Z,4.10
2024-02-08T01:51:00.711Z,3.10
2024-02-08T01:53:30.364Z,4.17
2024-02-08T01:56:03.746Z,5.00
2024-02-08T01:58:33.206Z,4.97
2024-02-08T02:01:03.515Z,4.57
2024-02-08T02:03:33.104Z,2.33
2024-02-08T02:06:02.446Z,5.37
2024-02-08T02:08:34.442Z,3.77
2024-02-08T02:11:08.944Z,4.00
2024-02-08T02:13:39.940Z,1.97
2024-02-08T02:16:10.121Z,3.80
2024-02-08T02:18:40.689Z,5.30
2024-02-08T02:21:14.118Z,5.03
2024-02-08T02:23:45.310Z,4.63
2024-02-08T02:26:14.699Z,6.03
2024-02-08T02:28:44.125Z,6.33
2024-02-08T02:31:15.191Z,5.07
2024-02-08T02:33:44.313Z,4.07
2024-02-08T02:36:15.963Z,7.63
2024-02-08T02:38:46.692Z,3.80
2024-02-08T02:41:15.588Z,2.73
2024-02-08T02:43:45.684Z,5.20
2024-02-08T02:46:14.442Z,6.07
2024-02-08T02:48:43.190Z,3.73
2024-02-08T02:51:13.542Z,4.67
2024-02-08T02:53:42.305Z,3.93
2024-02-08T02:56:13.328Z,4.70
2024-02-08T02:58:42.203Z,3.47
2024-02-08T03:01:13.455Z,3.23
2024-02-08T03:03:42.598Z,2.80
2024-02-08T03:06:15.843Z,2.20
2024-02-08T03:08:45.932Z,5.93
2024-02-08T03:11:16.430Z,2.73
2024-02-08T03:13:47.261Z,3.40
2024-02-08T03:16:18.790Z,4.73
2024-02-08T03:18:50.249Z,3.00
2024-02-08T03:21:23.173Z,2.83
2024-02-08T03:23:57.574Z,6.13
2024-02-08T03:26:27.972Z,3.93
2024-02-08T03:28:56.449Z,4.97
2024-02-08T03:31:27.657Z,3.40
2024-02-08T03:33:56.286Z,3.10
2024-02-08T03:36:25.467Z,2.43
2024-02-08T03:38:54.734Z,6.60
2024-02-08T03:41:27.354Z,7.00
2024-02-08T03:43:58.715Z,5.17
2024-02-08T03:46:27.943Z,3.23
2024-02-08T03:48:57.706Z,4.50
2024-02-08T03:51:28.046Z,3.93
2024-02-08T03:53:56.915Z,4.13
2024-02-08T03:56:28.151Z,8.73
2024-02-08T03:59:01.039Z,3.57
2024-02-08T04:01:31.448Z,5.57
2024-02-08T04:04:13.320Z,3.30
2024-02-08T04:07:01.438Z,3.43
2024-02-08T04:09:40.386Z,4.63
2024-02-08T04:12:26.488Z,7.63
2024-02-08T04:15:14.710Z,3.73
2024-02-08T04:18:00.964Z,5.47
2024-02-08T04:20:47.005Z,17.00
2024-02-08T04:23:34.725Z,6.87
2024-02-08T04:26:23.032Z,4.13
2024-02-08T04:29:11.069Z,8.77
2024-02-08T04:31:58.600Z,7.97
2024-02-08T04:34:44.922Z,5.33
2024-02-08T04:37:30.836Z,5.93
2024-02-08T04:40:17.166Z,6.83
2024-02-08T04:43:02.856Z,5.40
2024-02-08T04:45:49.226Z,6.50
2024-02-08T04:48:36.537Z,3.53
2024-02-08T04:51:38.517Z,10.57
2024-02-08T04:54:11.250Z,7.00
2024-02-08T04:56:40.126Z,5.13
2024-02-08T04:59:21.193Z,5.87
2024-02-08T05:01:54.582Z,5.37
2024-02-08T05:04:24.878Z,7.87
2024-02-08T05:06:54.490Z,4.87
2024-02-08T05:09:23.181Z,5.17
2024-02-08T05:11:52.175Z,6.50
2024-02-08T05:14:22.163Z,5.87
2024-02-08T05:16:56.172Z,2.13
2024-02-08T05:19:27.343Z,4.10
2024-02-08T05:22:00.431Z,7.37
2024-02-08T05:24:31.866Z,3.97
2024-02-08T05:27:01.253Z,6.27
2024-02-08T05:29:30.263Z,5.67
2024-02-08T05:31:59.739Z,2.93
2024-02-08T05:34:29.618Z,11.83
2024-02-08T05:37:02.547Z,6.70
2024-02-08T05:39:31.073Z,3.83
2024-02-08T05:42:00.650Z,10.33
2024-02-08T05:44:31.528Z,4.27
2024-02-08T05:47:08.225Z,9.73
2024-02-08T05:49:39.043Z,5.97
2024-02-08T05:52:09.221Z,6.17
2024-02-08T05:54:41.873Z,7.17
2024-02-08T05:57:13.451Z,4.60
2024-02-08T05:59:46.288Z,5.67
2024-02-08T06:02:25.359Z,5.63
2024-02-08T06:05:10.160Z,9.53
2024-02-08T06:07:39.326Z,4.27
2024-02-08T06:10:15.680Z,6.50
2024-02-08T06:12:47.575Z,4.40
2024-02-08T06:15:26.703Z,10.97
2024-02-08T06:18:00.538Z,8.37
2024-02-08T06:20:37.682Z,6.93
2024-02-08T06:23:20.201Z,8.47
2024-02-08T06:26:11.709Z,9.37
2024-02-08T06:28:48.415Z,5.93
2024-02-08T06:31:19.949Z,9.23
2024-02-08T06:34:04.145Z,8.07
2024-02-08T06:36:35.912Z,7.63
2024-02-08T06:39:20.524Z,5.87
2024-02-08T06:41:54.456Z,5.07
2024-02-08T06:44:41.435Z,9.40
2024-02-08T06:47:52.057Z,6.20
2024-02-08T06:50:38.466Z,11.50
2024-02-08T06:53:25.982Z,9.30
2024-02-08T06:56:12.241Z,8.57
2024-02-08T06:58:59.474Z,6.77
2024-02-08T07:01:45.556Z,6.87
2024-02-08T07:04:31.788Z,9.20
2024-02-08T07:07:18.251Z,11.50
2024-02-08T07:10:05.600Z,11.50
2024-02-08T07:12:51.928Z,9.97
2024-02-08T07:15:38.253Z,8.87
2024-02-08T07:18:25.105Z,7.17
2024-02-08T07:21:11.485Z,11.17
2024-02-08T07:23:57.658Z,8.93
2024-02-08T07:26:44.162Z,5.90
2024-02-08T07:29:30.414Z,9.27
2024-02-08T07:32:16.421Z,8.63
2024-02-08T07:35:02.450Z,10.67
2024-02-08T07:37:37.348Z,7.93
2024-02-08T07:40:25.018Z,7.80
2024-02-08T07:43:16.788Z,10.90
2024-02-08T07:45:47.082Z,6.73
2024-02-08T07:48:29.037Z,9.20
2024-02-08T07:50:57.739Z,15.30
2024-02-08T07:53:36.744Z,9.10
2024-02-08T07:56:30.534Z,11.40
2024-02-08T07:59:05.556Z,7.87
2024-02-08T08:01:40.756Z,9.57
2024-02-08T08:04:11.525Z,7.70
2024-02-08T08:06:48.398Z,8.43
2024-02-08T08:09:23.881Z,9.70
2024-02-08T08:11:54.393Z,8.13
2024-02-08T08:14:42.187Z,11.57
2024-02-08T08:17:18.455Z,6.23
2024-02-08T08:19:47.590Z,9.83
2024-02-08T08:22:36.592Z,7.73
2024-02-08T08:25:29.852Z,9.60
2024-02-08T08:28:31.826Z,14.03
2024-02-08T08:31:18.458Z,12.27
2024-02-08T08:34:02.400Z,11.73
2024-02-08T08:36:31.020Z,8.27
2024-02-08T08:39:13.699Z,9.83
2024-02-08T08:41:49.203Z,8.53
2024-02-08T08:44:20.016Z,13.77
2024-02-08T08:46:54.001Z,12.20
2024-02-08T08:49:23.820Z,10.70
2024-02-08T08:52:00.289Z,9.40
2024-02-08T08:54:31.377Z,12.77
2024-02-08T08:57:00.288Z,7.67
2024-02-08T08:59:30.546Z,8.70
2024-02-08T09:02:02.166Z,14.47
2024-02-08T09:04:37.726Z,13.20
2024-02-08T09:07:12.599Z,9.80
2024-02-08T09:10:02.779Z,13.87
2024-02-08T09:12:38.202Z,11.00
2024-02-08T09:15:27.589Z,8.80
2024-02-08T09:18:10.054Z,8.00
2024-02-08T09:20:39.908Z,12.73
2024-02-08T09:23:15.531Z,8.67
2024-02-08T09:25:47.172Z,12.20
2024-02-08T09:28:27.931Z,10.13
2024-02-08T09:30:58.918Z,12.33
2024-02-08T09:33:52.404Z,10.50
2024-02-08T09:36:21.163Z,10.00
2024-02-08T09:38:52.396Z,9.77
2024-02-08T09:41:26.362Z,8.87
2024-02-08T09:43:59.336Z,11.30
2024-02-08T09:46:50.802Z,14.03
2024-02-08T09:49:23.680Z,10.83
2024-02-08T09:51:55.989Z,16.80
2024-02-08T09:54:33.691Z,14.83
2024-02-08T09:57:10.315Z,15.20
2024-02-08T09:59:56.264Z,14.90
2024-02-08T10:02:34.158Z,14.20
2024-02-08T10:05:20.100Z,15.63
2024-02-08T10:08:06.892Z,13.13
2024-02-08T10:10:45.338Z,10.83
2024-02-08T10:13:31.794Z,14.43
2024-02-08T10:16:05.239Z,10.83
2024-02-08T10:18:40.159Z,12.93
2024-02-08T10:21:15.046Z,17.83
2024-02-08T10:23:50.213Z,10.77
2024-02-08T10:26:28.116Z,14.30
2024-02-08T10:29:08.737Z,14.33
2024-02-08T10:31:38.637Z,15.97
2024-02-08T10:34:24.900Z,12.40
2024-02-08T10:37:01.384Z,12.60
2024-02-08T10:39:39.184Z,13.17
2024-02-08T10:42:15.329Z,14.67
2024-02-08T10:44:45.987Z,14.73
2024-02-08T10:47:19.517Z,14.03
2024-02-08T10:49:56.094Z,16.73
2024-02-08T10:52:35.482Z,17.97
2024-02-08T10:55:19.830Z,14.83
2024-02-08T11:01:12.405Z,11.97
2024-02-08T11:03:54.150Z,9.50
2024-02-08T11:06:31.016Z,10.13
2024-02-08T11:09:20.145Z,14.40
2024-02-08T11:12:06.667Z,9.63
2024-02-08T11:14:42.504Z,12.77
2024-02-08T11:17:21.815Z,7.03
2024-02-08T11:19:57.904Z,14.67
2024-02-08T11:22:37.464Z,14.83
2024-02-08T11:25:21.806Z,11.93
2024-02-08T11:27:51.986Z,10.07
2024-02-08T11:30:34.327Z,12.77
2024-02-08T11:33:06.143Z,12.77
2024-02-08T11:35:37.340Z,11.43
2024-02-08T11:38:18.408Z,8.63
2024-02-08T11:40:49.366Z,8.83
2024-02-08T11:43:26.362Z,14.00
2024-02-08T11:45:56.825Z,8.33
2024-02-08T11:48:43.150Z,9.27
2024-02-08T11:51:13.670Z,13.17
2024-02-08T11:53:45.710Z,11.37
2024-02-08T11:56:17.385Z,12.30
2024-02-08T11:58:48.177Z,8.53
2024-02-08T12:01:19.148Z,11.77
2024-02-08T12:03:54.502Z,11.87
2024-02-08T12:06:24.507Z,10.67
2024-02-08T12:08:56.728Z,13.10
2024-02-08T12:11:30.977Z,15.90
2024-02-08T12:14:10.473Z,11.00
2024-02-08T12:16:51.491Z,12.83
2024-02-08T12:19:22.941Z,10.80
2024-02-08T12:21:57.794Z,9.03
2024-02-08T12:24:27.103Z,10.03
2024-02-08T12:26:59.287Z,12.70
2024-02-08T12:29:31.466Z,12.67
2024-02-08T12:32:00.664Z,11.33
2024-02-08T12:34:34.434Z,9.87
2024-02-08T12:37:07.376Z,13.83
2024-02-08T12:39:39.534Z,12.10
2024-02-08T12:42:08.408Z,13.10
2024-02-08T12:44:37.016Z,7.47
2024-02-08T12:47:07.753Z,11.57
2024-02-08T12:49:38.429Z,6.87
2024-02-08T12:52:10.951Z,6.00
2024-02-08T12:54:39.640Z,10.73
2024-02-08T12:57:13.826Z,10.80
2024-02-08T12:59:43.575Z,6.57
2024-02-08T13:02:19.451Z,10.10
2024-02-08T13:04:50.258Z,6.77
2024-02-08T13:07:20.646Z,9.70
2024-02-08T13:09:49.302Z,6.00
2024-02-08T13:12:20.458Z,8.33
2024-02-08T13:15:04.318Z,8.70
2024-02-08T13:17:35.421Z,18.43
2024-02-08T13:20:16.170Z,5.33
2024-02-08T13:22:46.591Z,6.03
2024-02-08T13:25:17.613Z,8.87
2024-02-08T13:27:47.662Z,7.47
2024-02-08T13:30:19.830Z,8.87
2024-02-08T13:32:53.381Z,8.87
2024-02-08T13:35:24.641Z,9.97
2024-02-08T13:37:55.689Z,5.37
2024-02-08T13:40:26.066Z,8.53
2024-02-08T13:42:58.387Z,12.63
2024-02-08T13:45:31.028Z,8.53
2024-02-08T13:48:08.092Z,7.63
2024-02-08T13:50:38.024Z,13.67
2024-02-08T13:53:07.241Z,13.13
2024-02-08T13:55:46.249Z,15.63
2024-02-08T13:58:23.322Z,11.87
2024-02-08T14:00:56.401Z,14.70
2024-02-08T14:03:30.105Z,15.90
2024-02-08T14:06:02.337Z,10.40
2024-02-08T14:08:32.239Z,13.53
2024-02-08T14:11:10.433Z,12.33
2024-02-08T14:13:39.631Z,15.00
2024-02-08T14:16:16.584Z,11.97
2024-02-08T14:18:52.135Z,15.37
2024-02-08T14:21:27.292Z,10.23
2024-02-08T14:24:02.192Z,8.03
2024-02-08T14:26:39.237Z,14.10
2024-02-08T14:29:09.851Z,13.63
2024-02-08T14:31:40.893Z,12.90
2024-02-08T14:34:12.606Z,16.13
2024-02-08T14:36:48.518Z,17.53
2024-02-08T14:39:31.446Z,13.03
2024-02-08T14:42:01.652Z,16.00
2024-02-08T14:44:42.290Z,14.23
2024-02-08T14:47:16.954Z,16.33
2024-02-08T14:50:00.638Z,12.60
2024-02-08T14:52:37.982Z,19.17
2024-02-08T14:55:23.342Z,12.30
2024-02-08T14:58:00.858Z,13.10
2024-02-08T15:00:48.565Z,19.30
2024-02-08T15:03:29.653Z,14.57
2024-02-08T15:06:02.058Z,15.23
2024-02-08T15:08:40.273Z,14.00
2024-02-08T15:11:11.061Z,19.53
2024-02-08T15:13:48.315Z,17.70
2024-02-08T15:16:23.526Z,14.67
2024-02-08T15:18:55.632Z,17.37
2024-02-08T15:21:25.601Z,11.83
2024-02-08T15:24:14.788Z,12.83
2024-02-08T15:26:51.378Z,17.00
2024-02-08T15:29:46.441Z,15.77
2024-02-08T15:32:19.461Z,14.20
2024-02-08T15:35:06.364Z,16.77
2024-02-08T15:37:43.219Z,17.47
2024-02-08T15:40:17.635Z,16.23
2024-02-08T15:42:45.821Z,18.97
2024-02-08T15:45:15.869Z,15.90
2024-02-08T15:48:05.072Z,19.63
2024-02-08T15:50:44.863Z,18.40
2024-02-08T15:53:19.526Z,22.10
2024-02-08T15:55:51.658Z,17.37
2024-02-08T15:58:27.532Z,18.27
2024-02-08T16:01:28.814Z,22.67
2024-02-08T16:03:57.862Z,23.80
2024-02-08T16:06:55.512Z,21.00
2024-02-08T16:09:27.788Z,23.27
2024-02-08T16:12:14.911Z,19.20
2024-02-08T16:14:44.859Z,18.83
2024-02-08T16:17:27.776Z,20.93
2024-02-08T16:19:58.963Z,17.53
2024-02-08T16:22:30.495Z,26.37
2024-02-08T16:25:04.174Z,18.33
2024-02-08T16:27:35.162Z,25.90
2024-02-08T16:30:09.792Z,19.37
2024-02-08T16:32:42.781Z,22.80
2024-02-08T16:35:34.539Z,21.20
2024-02-08T16:38:10.240Z,20.63
2024-02-08T16:40:46.089Z,24.43
2024-02-08T16:43:16.071Z,24.60
2024-02-08T16:45:49.589Z,24.47
2024-02-08T16:48:25.488Z,28.60
2024-02-08T16:51:00.829Z,18.47
2024-02-08T16:53:35.057Z,21.80
2024-02-08T16:56:08.607Z,21.50
2024-02-08T16:58:45.316Z,22.67
2024-02-08T17:01:20.439Z,29.23
2024-02-08T17:04:17.595Z,26.43
2024-02-08T17:06:55.779Z,18.47
2024-02-08T17:09:26.567Z,22.37
2024-02-08T17:12:01.190Z,25.30
2024-02-08T17:14:38.434Z,21.57
2024-02-08T17:17:23.431Z,23.03
2024-02-08T17:20:02.534Z,21.57
2024-02-08T17:22:50.545Z,30.47
2024-02-08T17:25:43.143Z,34.77
2024-02-08T17:28:32.565Z,21.07
2024-02-08T17:31:07.533Z,26.43
2024-02-08T17:33:41.728Z,23.97
2024-02-08T17:36:15.709Z,21.83
2024-02-08T17:38:45.667Z,26.30
2024-02-08T17:41:19.812Z,30.37
2024-02-08T17:43:56.272Z,25.17
2024-02-08T17:46:31.709Z,22.07
2024-02-08T17:49:02.891Z,22.47
2024-02-08T17:51:39.281Z,30.27
2024-02-08T17:54:09.523Z,23.43
2024-02-08T17:56:43.426Z,23.83
2024-02-08T17:59:17.772Z,25.03
2024-02-08T18:01:57.151Z,31.00
2024-02-08T18:04:29.304Z,27.97
2024-02-08T18:07:09.179Z,21.50
2024-02-08T18:09:41.877Z,22.97
2024-02-08T18:12:22.464Z,25.87
2024-02-08T18:14:57.538Z,35.17
2024-02-08T18:17:27.513Z,28.40
2024-02-08T18:20:01.242Z,29.10
2024-02-08T18:22:31.711Z,28.00
2024-02-08T18:25:00.471Z,33.80
2024-02-08T18:27:33.628Z,27.20
2024-02-08T18:30:06.020Z,26.63
2024-02-08T18:32:37.902Z,39.00
2024-02-08T18:35:08.663Z,33.50
2024-02-08T18:37:38.045Z,31.53
2024-02-08T18:40:09.522Z,32.93
2024-02-08T18:42:39.992Z,27.70
2024-02-08T18:45:17.794Z,31.17
2024-02-08T18:47:51.533Z,29.70
2024-02-08T18:50:25.815Z,34.37
2024-02-08T18:52:54.917Z,27.40
2024-02-08T18:55:40.829Z,39.57
2024-02-08T18:58:11.761Z,33.00
2024-02-08T19:00:43.423Z,32.73
2024-02-08T19:03:17.276Z,31.07
2024-02-08T19:05:50.298Z,29.97
2024-02-08T19:08:20.874Z,27.97
2024-02-08T19:10:58.796Z,30.17
2024-02-08T19:13:28.483Z,32.50
2024-02-08T19:15:58.462Z,32.47
2024-02-08T19:18:33.649Z,37.93
2024-02-08T19:21:02.601Z,34.43
2024-02-08T19:23:35.349Z,29.43
2024-02-08T19:26:09.657Z,30.20
2024-02-08T19:28:38.449Z,31.83
2024-02-08T19:31:10.877Z,27.63
2024-02-08T19:33:43.172Z,28.93
2024-02-08T19:36:14.969Z,35.23
2024-02-08T19:38:46.097Z,36.73
2024-02-08T19:41:16.653Z,33.77
2024-02-08T19:43:46.684Z,32.17
2024-02-08T19:46:18.551Z,35.90
2024-02-08T19:48:53.597Z,31.13
2024-02-08T19:51:26.463Z,28.47
2024-02-08T19:54:00.374Z,27.83
2024-02-08T19:56:34.805Z,24.40
2024-02-08T19:59:03.455Z,30.93
2024-02-08T20:01:37.006Z,34.30
2024-02-08T20:04:15.130Z,35.43
2024-02-08T20:06:48.412Z,30.80
2024-02-08T20:09:19.353Z,35.43
2024-02-08T20:11:53.198Z,37.50
2024-02-08T20:14:22.631Z,36.67
2024-02-08T20:16:52.444Z,36.53
2024-02-08T20:19:23.470Z,32.17
2024-02-08T20:21:52.427Z,29.33
2024-02-08T20:24:21.108Z,33.60
2024-02-08T20:26:50.107Z,46.43
2024-02-08T20:29:20.948Z,35.57
2024-02-08T20:31:54.031Z,38.70
2024-02-08T20:34:23.900Z,37.10
2024-02-08T20:36:55.235Z,46.93
2024-02-08T20:39:25.828Z,39.23
2024-02-08T20:41:54.923Z,29.17
2024-02-08T20:44:25.484Z,36.60
2024-02-08T20:49:34.948Z,43.73
2024-02-08T20:52:04.040Z,42.57
2024-02-08T20:54:37.715Z,34.33
2024-02-08T20:57:11.279Z,31.00
2024-02-08T20:59:41.398Z,38.83
2024-02-08T21:02:16.458Z,44.23
2024-02-08T21:04:47.093Z,35.23
2024-02-08T21:07:17.882Z,37.97
2024-02-08T21:09:46.441Z,36.40
2024-02-08T21:12:15.098Z,39.60
2024-02-08T21:14:44.183Z,35.40
2024-02-08T21:17:16.143Z,31.83
2024-02-08T21:19:49.139Z,38.47
2024-02-08T21:22:21.822Z,47.23
2024-02-08T21:24:50.668Z,43.63
2024-02-08T21:27:21.324Z,40.90
2024-02-08T21:29:50.848Z,37.50
2024-02-08T21:32:22.082Z,36.07
2024-02-08T21:34:52.157Z,40.63
2024-02-08T21:37:21.043Z,39.07
2024-02-08T21:39:51.496Z,36.67
2024-02-08T21:42:21.261Z,41.67
2024-02-08T21:44:49.632Z,40.97
2024-02-08T21:47:18.747Z,39.90
2024-02-08T21:49:47.251Z,34.23
2024-02-08T21:52:17.466Z,47.33
2024-02-08T21:54:45.873Z,36.80
2024-02-08T21:57:16.410Z,40.50
2024-02-08T21:59:45.166Z,47.77
2024-02-08T22:02:14.052Z,42.50
2024-02-08T22:04:42.546Z,38.57
2024-02-08T22:07:12.097Z,59.70
2024-02-08T22:09:46.151Z,48.13
2024-02-08T22:12:15.077Z,52.87
2024-02-08T22:14:43.627Z,45.80
2024-02-08T22:17:12.495Z,38.83
2024-02-08T22:19:44.932Z,37.57
2024-02-08T22:22:14.646Z,46.93
2024-02-08T22:24:44.491Z,39.33
2024-02-08T22:27:13.422Z,45.13
2024-02-08T22:29:42.023Z,45.07
2024-02-08T22:32:12.811Z,53.30
2024-02-08T22:34:42.924Z,54.73
2024-02-08T22:37:11.849Z,43.10
2024-02-08T22:39:40.319Z,51.70
2024-02-08T22:42:10.432Z,50.23
2024-02-08T22:44:39.380Z,52.77
2024-02-08T22:47:08.164Z,59.63
2024-02-08T22:49:36.586Z,53.70
2024-02-08T22:52:05.966Z,48.60
2024-02-08T22:54:34.591Z,60.60
2024-02-08T22:57:04.935Z,52.93
2024-02-08T22:59:35.083Z,41.17
2024-02-08T23:02:08.258Z,44.57
2024-02-08T23:04:39.046Z,47.83
2024-02-08T23:07:09.053Z,48.07
2024-02-08T23:09:37.658Z,42.40
2024-02-08T23:12:08.292Z,51.67
2024-02-08T23:14:38.354Z,47.57
2024-02-08T23:17:08.333Z,37.63
2024-02-08T23:19:36.958Z,45.33
2024-02-08T23:22:07.195Z,51.27
2024-02-08T23:24:39.430Z,53.83
2024-02-08T23:27:08.493Z,48.00
2024-02-08T23:29:38.338Z,49.00
2024-02-08T23:32:11.151Z,47.93
2024-02-08T23:34:41.793Z,57.03
2024-02-08T23:37:12.433Z,48.97
2024-02-08T23:39:41.274Z,44.90
2024-02-08T23:42:10.387Z,41.57
2024-02-08T23:44:41.461Z,41.97
2024-02-08T23:47:15.359Z,41.27
2024-02-08T23:49:44.414Z,46.87
2024-02-08T23:52:13.464Z,43.77
2024-02-08T23:54:43.271Z,43.13
2024-02-08T23:57:16.154Z,50.73
2024-02-08T23:59:48.504Z,46.23
