createdAt,value
2018-06-01T00:01:40.336Z,21.70
2018-06-01T00:04:07.904Z,21.60
2018-06-01T00:06:35.505Z,21.60
2018-06-01T00:09:03.839Z,21.80
2018-06-01T00:11:31.388Z,21.80
2018-06-01T00:13:58.954Z,21.80
2018-06-01T00:16:26.509Z,21.70
2018-06-01T00:18:54.075Z,21.70
2018-06-01T00:21:21.684Z,21.70
2018-06-01T00:23:49.260Z,21.60
2018-06-01T00:26:16.816Z,21.60
2018-06-01T00:28:44.368Z,21.70
2018-06-01T00:31:11.919Z,21.60
2018-06-01T00:33:40.304Z,21.50
2018-06-01T00:36:08.636Z,21.50
2018-06-01T00:38:36.155Z,21.50
2018-06-01T00:41:03.783Z,21.50
2018-06-01T00:43:31.368Z,21.60
2018-06-01T00:45:58.991Z,21.60
2018-06-01T00:48:26.589Z,21.60
2018-06-01T00:50:54.144Z,21.60
2018-06-01T00:53:21.780Z,21.60
2018-06-01T00:55:49.411Z,21.50
2018-06-01T00:58:16.974Z,21.60
2018-06-01T01:00:44.599Z,21.50
2018-06-01T01:03:12.154Z,21.50
2018-06-01T01:05:39.738Z,21.50
2018-06-01T01:08:07.336Z,21.40
2018-06-01T01:10:34.953Z,21.40
2018-06-01T01:13:02.487Z,21.40
2018-06-01T01:15:30.049Z,21.50
2018-06-01T01:17:57.603Z,21.50
2018-06-01T01:20:25.216Z,21.50
2018-06-01T01:22:52.969Z,21.50
2018-06-01T01:25:20.519Z,21.40
2018-06-01T01:27:48.087Z,21.50
2018-06-01T01:30:15.620Z,21.50
2018-06-01T01:32:43.201Z,21.50
2018-06-01T01:35:10.724Z,21.60
2018-06-01T01:37:39.067Z,21.50
2018-06-01T01:40:06.617Z,21.50
2018-06-01T01:42:34.163Z,21.50
2018-06-01T01:45:01.715Z,21.60
2018-06-01T01:47:29.264Z,21.60
2018-06-01T01:49:56.815Z,21.60
2018-06-01T01:52:24.375Z,21.60
2018-06-01T01:54:51.921Z,21.70
2018-06-01T01:57:20.253Z,21.70
2018-06-01T01:59:47.814Z,21.70
2018-06-01T02:02:15.386Z,21.70
2018-06-01T02:04:42.954Z,21.70
2018-06-01T02:07:10.495Z,21.60
2018-06-01T02:09:38.057Z,20.30
2018-06-01T02:12:05.637Z,21.60
2018-06-01T02:14:33.218Z,21.70
2018-06-01T02:17:00.788Z,21.70
2018-06-01T02:19:28.325Z,21.70
2018-06-01T02:21:56.675Z,21.70
2018-06-01T02:24:24.212Z,21.70
2018-06-01T02:26:51.793Z,21.70
2018-06-01T02:29:19.316Z,21.70
2018-06-01T02:31:46.845Z,21.70
2018-06-01T02:34:14.472Z,21.70
2018-06-01T02:36:42.036Z,21.80
2018-06-01T02:39:09.648Z,21.70
2018-06-01T02:41:37.244Z,21.70
2018-06-01T02:44:04.857Z,21.70
2018-06-01T02:46:32.404Z,21.60
2018-06-01T02:49:00.010Z,21.60
2018-06-01T02:51:27.591Z,21.60
2018-06-01T02:53:55.165Z,21.60
2018-06-01T02:56:22.708Z,21.60
2018-06-01T02:58:50.300Z,21.70
2018-06-01T03:01:17.833Z,21.70
2018-06-01T03:03:45.425Z,21.70
2018-06-01T03:06:13.758Z,21.70
2018-06-01T03:08:41.371Z,21.70
2018-06-01T03:11:08.888Z,21.70
2018-06-01T03:13:36.461Z,21.70
2018-06-01T03:16:04.020Z,21.80
2018-06-01T03:18:31.604Z,21.70
2018-06-01T03:20:59.911Z,21.60
2018-06-01T03:23:27.493Z,21.60
2018-06-01T03:25:55.064Z,21.70
2018-06-01T03:28:22.608Z,21.70
2018-06-01T03:30:50.173Z,21.70
2018-06-01T03:33:17.700Z,21.80
2018-06-01T03:35:45.247Z,21.70
2018-06-01T03:38:12.816Z,21.60
2018-06-01T03:40:41.141Z,21.60
2018-06-01T03:43:08.728Z,21.60
2018-06-01T03:45:36.330Z,21.60
2018-06-01T03:48:03.871Z,21.60
2018-06-01T03:50:32.184Z,21.70
2018-06-01T03:52:59.765Z,21.70
2018-06-01T03:55:27.446Z,21.70
2018-06-01T03:57:55.003Z,21.70
2018-06-01T04:00:22.549Z,21.70
2018-06-01T04:02:50.170Z,21.60
2018-06-01T04:05:18.446Z,21.50
2018-06-01T04:07:46.028Z,21.50
2018-06-01T04:10:13.613Z,21.60
2018-06-01T04:12:42.068Z,21.60
2018-06-01T04:15:09.628Z,21.60
2018-06-01T04:17:37.172Z,21.60
2018-06-01T04:20:04.743Z,21.60
2018-06-01T04:22:32.325Z,21.60
2018-06-01T04:24:59.925Z,21.50
2018-06-01T04:27:27.474Z,21.50
2018-06-01T04:29:55.801Z,21.50
2018-06-01T04:32:23.373Z,21.50
2018-06-01T04:34:50.932Z,21.40
2018-06-01T04:37:18.496Z,21.40
2018-06-01T04:39:46.064Z,21.40
2018-06-01T04:42:13.609Z,21.50
2018-06-01T04:44:41.190Z,21.50
2018-06-01T04:47:08.725Z,21.60
2018-06-01T04:49:36.507Z,21.70
2018-06-01T04:52:04.071Z,21.70
2018-06-01T04:54:31.712Z,21.70
2018-06-01T04:56:59.262Z,21.60
2018-06-01T04:59:26.802Z,21.60
2018-06-01T05:01:54.369Z,21.60
2018-06-01T05:04:21.948Z,21.60
2018-06-01T05:06:49.483Z,21.50
2018-06-01T05:09:17.044Z,21.50
2018-06-01T05:11:45.569Z,21.50
2018-06-01T05:14:13.091Z,21.60
2018-06-01T05:16:40.672Z,21.60
2018-06-01T05:19:08.215Z,21.60
2018-06-01T05:21:35.812Z,21.60
2018-06-01T05:24:03.344Z,21.60
2018-06-01T05:26:30.967Z,21.70
2018-06-01T05:28:58.589Z,21.70
2018-06-01T05:31:26.186Z,21.80
2018-06-01T05:33:53.804Z,21.80
2018-06-01T05:36:21.363Z,21.80
2018-06-01T05:38:48.916Z,21.90
2018-06-01T05:41:16.493Z,21.80
2018-06-01T05:43:44.091Z,21.90
2018-06-01T05:46:11.664Z,21.90
2018-06-01T05:48:39.266Z,22.00
2018-06-01T05:51:06.815Z,22.00
2018-06-01T05:53:34.374Z,21.90
2018-06-01T05:56:01.953Z,21.90
2018-06-01T05:58:29.508Z,21.90
2018-06-01T06:00:57.917Z,21.90
2018-06-01T06:03:25.648Z,22.00
2018-06-01T06:05:53.202Z,21.90
2018-06-01T06:08:20.780Z,21.90
2018-06-01T06:10:48.635Z,22.00
2018-06-01T06:13:16.234Z,22.00
2018-06-01T06:15:43.754Z,22.00
2018-06-01T06:18:11.715Z,22.10
2018-06-01T06:20:39.285Z,22.20
2018-06-01T06:23:06.830Z,22.30
2018-06-01T06:25:34.409Z,22.30
2018-06-01T06:28:01.952Z,22.40
2018-06-01T06:30:29.525Z,22.40
2018-06-01T06:33:02.168Z,22.50
2018-06-01T06:35:29.779Z,22.50
2018-06-01T06:37:57.334Z,22.50
2018-06-01T06:40:25.232Z,22.70
2018-06-01T06:42:53.827Z,22.80
2018-06-01T06:45:21.394Z,22.80
2018-06-01T06:47:48.975Z,22.80
2018-06-01T06:50:16.566Z,22.80
2018-06-01T06:55:26.035Z,22.90
2018-06-01T06:57:53.630Z,22.80
2018-06-01T07:00:21.224Z,22.90
2018-06-01T07:02:48.848Z,23.00
2018-06-01T07:05:16.403Z,23.30
2018-06-01T07:07:44.747Z,23.50
2018-06-01T07:10:12.384Z,23.50
2018-06-01T07:12:39.948Z,23.60
2018-06-01T07:15:07.513Z,23.60
2018-06-01T07:17:35.060Z,23.60
2018-06-01T07:20:02.645Z,23.50
2018-06-01T07:22:30.407Z,23.50
2018-06-01T07:24:58.047Z,23.50
2018-06-01T07:27:25.621Z,23.60
2018-06-01T07:29:53.143Z,23.70
2018-06-01T07:32:20.725Z,23.80
2018-06-01T07:34:48.249Z,23.90
2018-06-01T07:37:15.794Z,24.10
2018-06-01T07:39:44.143Z,24.50
2018-06-01T07:42:11.867Z,24.50
2018-06-01T07:44:39.446Z,24.60
2018-06-01T07:47:06.988Z,24.60
2018-06-01T07:49:34.525Z,24.70
2018-06-01T07:52:02.848Z,24.70
2018-06-01T07:54:30.498Z,24.70
2018-06-01T07:56:58.112Z,24.70
2018-06-01T07:59:25.831Z,24.60
2018-06-01T08:01:53.418Z,24.60
2018-06-01T08:04:21.175Z,24.60
2018-06-01T08:06:48.775Z,24.80
2018-06-01T08:09:16.487Z,25.00
2018-06-01T08:11:44.044Z,25.10
2018-06-01T08:14:12.435Z,25.10
2018-06-01T08:16:39.976Z,25.10
2018-06-01T08:19:07.519Z,25.10
2018-06-01T08:21:35.166Z,25.00
2018-06-01T08:24:03.645Z,25.00
2018-06-01T08:26:31.285Z,25.00
2018-06-01T08:28:58.871Z,25.00
2018-06-01T08:31:26.464Z,25.10
2018-06-01T08:33:54.009Z,25.00
2018-06-01T08:36:21.607Z,25.10
2018-06-01T08:38:49.244Z,25.10
2018-06-01T08:41:16.878Z,25.00
2018-06-01T08:43:44.478Z,24.90
2018-06-01T08:46:12.946Z,24.80
2018-06-01T08:48:40.491Z,24.90
2018-06-01T08:51:08.185Z,24.90
2018-06-01T08:53:37.696Z,24.90
2018-06-01T08:56:05.349Z,24.80
2018-06-01T08:58:32.908Z,24.80
2018-06-01T09:01:01.185Z,24.80
2018-06-01T09:03:28.756Z,24.80
2018-06-01T09:05:56.356Z,24.80
2018-06-01T09:08:23.913Z,24.80
2018-06-01T09:10:52.414Z,24.70
2018-06-01T09:13:19.963Z,24.70
2018-06-01T09:15:48.583Z,24.50
2018-06-01T09:18:16.154Z,24.50
2018-06-01T09:20:43.759Z,24.60
2018-06-01T09:23:11.480Z,24.50
2018-06-01T09:25:39.141Z,24.60
2018-06-01T09:28:06.848Z,24.70
2018-06-01T09:30:34.421Z,24.80
2018-06-01T09:33:02.321Z,24.80
2018-06-01T09:35:29.921Z,24.90
2018-06-01T09:37:57.502Z,24.90
2018-06-01T09:40:25.853Z,24.90
2018-06-01T09:42:53.448Z,24.90
2018-06-01T09:45:21.019Z,24.90
2018-06-01T09:47:48.570Z,24.80
2018-06-01T09:50:16.169Z,24.80
2018-06-01T09:52:43.758Z,24.90
2018-06-01T09:55:11.415Z,25.00
2018-06-01T09:57:38.961Z,25.10
2018-06-01T10:00:06.574Z,25.10
2018-06-01T10:02:34.115Z,25.10
2018-06-01T10:05:02.011Z,25.10
2018-06-01T10:07:29.630Z,25.10
2018-06-01T10:10:02.786Z,25.10
2018-06-01T10:12:30.345Z,25.10
2018-06-01T10:14:57.930Z,25.10
2018-06-01T10:17:25.496Z,25.10
2018-06-01T10:19:53.049Z,25.10
2018-06-01T10:22:20.698Z,25.10
2018-06-01T10:24:48.452Z,25.00
2018-06-01T10:27:16.051Z,25.00
2018-06-01T10:29:43.648Z,25.00
2018-06-01T10:32:11.194Z,25.10
2018-06-01T10:34:38.800Z,25.00
2018-06-01T10:37:06.397Z,25.10
2018-06-01T10:39:35.400Z,25.10
2018-06-01T10:42:02.999Z,25.10
2018-06-01T10:44:30.555Z,25.10
2018-06-01T10:46:58.083Z,25.20
2018-06-01T10:49:26.101Z,25.20
2018-06-01T10:51:53.686Z,25.20
2018-06-01T10:54:21.346Z,25.30
2018-06-01T10:56:48.931Z,25.20
2018-06-01T10:59:16.628Z,25.30
2018-06-01T11:01:44.157Z,25.30
2018-06-01T11:04:11.788Z,25.30
2018-06-01T11:06:39.357Z,25.20
2018-06-01T11:09:06.938Z,25.20
2018-06-01T11:11:35.275Z,25.30
2018-06-01T11:14:02.880Z,25.30
2018-06-01T11:16:30.440Z,25.20
2018-06-01T11:18:58.027Z,25.20
2018-06-01T11:21:25.665Z,25.30
2018-06-01T11:23:54.005Z,25.30
2018-06-01T11:26:21.600Z,25.30
2018-06-01T11:28:49.164Z,25.30
2018-06-01T11:31:17.719Z,25.30
2018-06-01T11:33:45.260Z,25.20
2018-06-01T11:36:12.819Z,25.20
2018-06-01T11:38:40.381Z,25.20
2018-06-01T11:41:08.007Z,25.30
2018-06-01T11:43:35.605Z,25.30
2018-06-01T11:46:03.233Z,25.30
2018-06-01T11:48:30.825Z,25.30
2018-06-01T11:50:58.447Z,25.30
2018-06-01T11:53:26.081Z,25.20
2018-06-01T11:55:54.432Z,25.20
2018-06-01T11:58:22.197Z,25.20
2018-06-01T12:00:49.974Z,25.30
2018-06-01T12:03:17.593Z,25.30
2018-06-01T12:05:45.182Z,25.40
2018-06-01T12:08:12.852Z,25.40
2018-06-01T12:10:40.405Z,25.40
2018-06-01T12:13:07.988Z,25.40
2018-06-01T12:15:35.627Z,25.50
2018-06-01T12:18:03.245Z,25.50
2018-06-01T12:23:12.928Z,25.70
2018-06-01T12:25:40.533Z,25.70
2018-06-01T12:28:08.874Z,25.70
2018-06-01T12:30:36.458Z,25.70
2018-06-01T12:33:04.035Z,25.70
2018-06-01T12:35:31.627Z,25.70
2018-06-01T12:37:59.164Z,25.80
2018-06-01T12:40:27.513Z,25.80
2018-06-01T12:42:55.054Z,25.80
2018-06-01T12:45:22.637Z,25.80
2018-06-01T12:47:50.193Z,25.80
2018-06-01T12:50:18.537Z,25.80
2018-06-01T12:52:46.272Z,25.80
2018-06-01T12:55:14.586Z,25.80
2018-06-01T12:57:42.179Z,25.80
2018-06-01T13:00:09.742Z,25.80
2018-06-01T13:02:37.273Z,25.90
2018-06-01T13:05:04.844Z,25.90
2018-06-01T13:07:32.381Z,25.90
2018-06-01T13:10:00.040Z,25.90
2018-06-01T13:12:27.604Z,25.80
2018-06-01T13:14:55.213Z,25.80
2018-06-01T13:17:22.822Z,25.90
2018-06-01T13:19:50.381Z,25.90
2018-06-01T13:22:17.993Z,25.90
2018-06-01T13:24:45.540Z,26.00
2018-06-01T13:27:13.118Z,26.00
2018-06-01T13:29:41.445Z,26.00
2018-06-01T13:32:09.018Z,26.00
2018-06-01T13:34:36.580Z,26.10
2018-06-01T13:37:04.203Z,26.10
2018-06-01T13:39:31.770Z,26.10
2018-06-01T13:41:59.415Z,26.00
2018-06-01T13:44:26.920Z,26.10
2018-06-01T13:46:54.577Z,26.10
2018-06-01T13:49:22.250Z,26.10
2018-06-01T13:51:50.584Z,26.10
2018-06-01T13:54:18.215Z,26.10
2018-06-01T13:56:46.564Z,26.10
2018-06-01T13:59:14.127Z,26.10
2018-06-01T14:01:41.764Z,26.10
2018-06-01T14:04:09.651Z,26.20
2018-06-01T14:06:37.261Z,26.30
2018-06-01T14:09:05.761Z,26.20
2018-06-01T14:11:33.365Z,26.20
2018-06-01T14:14:00.913Z,26.20
2018-06-01T14:16:28.475Z,26.30
2018-06-01T14:18:56.013Z,26.40
2018-06-01T14:21:23.587Z,26.50
2018-06-01T14:23:51.108Z,26.50
2018-06-01T14:26:18.669Z,26.50
2018-06-01T14:28:46.244Z,26.40
2018-06-01T14:31:13.815Z,26.30
2018-06-01T14:33:41.398Z,26.20
2018-06-01T14:36:08.989Z,26.20
2018-06-01T14:38:36.602Z,26.10
2018-06-01T14:41:04.198Z,26.10
2018-06-01T14:43:31.752Z,26.10
2018-06-01T14:45:59.336Z,26.10
2018-06-01T14:48:27.679Z,26.10
2018-06-01T14:50:55.275Z,26.00
2018-06-01T14:53:23.619Z,26.00
2018-06-01T14:55:51.219Z,26.00
2018-06-01T14:58:18.770Z,26.10
2018-06-01T15:00:47.120Z,26.10
2018-06-01T15:03:14.701Z,26.10
2018-06-01T15:05:43.013Z,26.30
2018-06-01T15:08:10.667Z,26.30
2018-06-01T15:10:38.178Z,26.40
2018-06-01T15:13:05.798Z,26.40
2018-06-01T15:15:33.336Z,26.30
2018-06-01T15:18:01.680Z,26.30
2018-06-01T15:20:29.231Z,26.30
2018-06-01T15:22:56.833Z,26.30
2018-06-01T15:25:25.224Z,26.40
2018-06-01T15:27:52.820Z,26.30
2018-06-01T15:30:20.512Z,26.30
2018-06-01T15:32:48.058Z,26.30
2018-06-01T15:35:15.641Z,26.40
2018-06-01T15:37:43.268Z,26.40
2018-06-01T15:40:10.855Z,26.50
2018-06-01T15:42:39.185Z,26.60
2018-06-01T15:45:06.771Z,26.60
2018-06-01T15:47:34.394Z,26.60
2018-06-01T15:50:01.971Z,26.50
2018-06-01T15:52:29.580Z,26.50
2018-06-01T15:54:57.168Z,26.40
2018-06-01T15:57:25.470Z,26.30
2018-06-01T15:59:53.076Z,26.30
2018-06-01T16:02:21.440Z,26.30
2018-06-01T16:04:49.039Z,26.30
2018-06-01T16:07:17.348Z,26.50
2018-06-01T16:09:44.964Z,26.40
2018-06-01T16:12:12.570Z,26.40
2018-06-01T16:14:40.129Z,26.40
2018-06-01T16:17:07.806Z,26.40
2018-06-01T16:19:35.356Z,26.40
2018-06-01T16:22:02.947Z,26.40
2018-06-01T16:24:30.569Z,26.30
2018-06-01T16:26:58.144Z,26.40
2018-06-01T16:29:25.688Z,26.30
2018-06-01T16:31:53.372Z,26.30
2018-06-01T16:34:20.957Z,26.40
2018-06-01T16:36:48.549Z,26.50
2018-06-01T16:39:16.902Z,26.50
2018-06-01T16:41:45.278Z,26.50
2018-06-01T16:44:13.602Z,26.40
2018-06-01T16:46:41.168Z,26.40
2018-06-01T16:49:08.707Z,26.40
2018-06-01T16:51:36.314Z,26.50
2018-06-01T16:54:03.855Z,26.50
2018-06-01T16:56:31.433Z,26.50
2018-06-01T16:58:59.806Z,26.60
2018-06-01T17:01:27.372Z,26.60
2018-06-01T17:03:55.002Z,26.60
2018-06-01T17:06:22.555Z,26.60
2018-06-01T17:08:50.243Z,26.60
2018-06-01T17:11:17.840Z,26.40
2018-06-01T17:13:45.685Z,26.40
2018-06-01T17:16:13.354Z,26.50
2018-06-01T17:18:40.964Z,26.40
2018-06-01T17:21:08.575Z,26.30
2018-06-01T17:23:36.165Z,26.30
2018-06-01T17:26:03.726Z,26.20
2018-06-01T17:28:32.134Z,26.10
2018-06-01T17:30:59.675Z,26.10
2018-06-01T17:33:27.663Z,26.10
2018-06-01T17:35:55.201Z,26.00
2018-06-01T17:38:23.020Z,25.90
2018-06-01T17:40:50.586Z,25.90
2018-06-01T17:43:18.131Z,25.80
2018-06-01T17:45:45.711Z,25.70
2018-06-01T17:48:13.281Z,25.60
2018-06-01T17:50:40.869Z,25.50
2018-06-01T17:53:09.273Z,25.30
2018-06-01T17:55:36.869Z,25.30
2018-06-01T17:58:04.489Z,25.30
2018-06-01T18:00:32.039Z,25.30
2018-06-01T18:02:59.661Z,25.20
2018-06-01T18:05:27.217Z,25.10
2018-06-01T18:07:54.795Z,25.10
2018-06-01T18:10:23.139Z,24.90
2018-06-01T18:12:51.444Z,24.90
2018-06-01T18:15:19.012Z,24.80
2018-06-01T18:17:46.585Z,24.80
2018-06-01T18:20:15.016Z,24.80
2018-06-01T18:22:42.618Z,24.70
2018-06-01T18:25:10.196Z,24.80
2018-06-01T18:27:37.731Z,24.80
2018-06-01T18:30:05.294Z,24.80
2018-06-01T18:32:32.868Z,24.80
2018-06-01T18:35:00.416Z,24.80
2018-06-01T18:37:27.985Z,24.80
2018-06-01T18:39:55.582Z,24.80
2018-06-01T18:42:23.179Z,24.80
2018-06-01T18:44:50.770Z,24.80
2018-06-01T18:47:19.088Z,24.80
2018-06-01T18:49:46.667Z,24.70
2018-06-01T18:52:14.268Z,24.70
2018-06-01T18:54:41.788Z,24.70
2018-06-01T18:57:09.382Z,24.70
2018-06-01T18:59:36.949Z,24.70
2018-06-01T19:02:04.550Z,24.60
2018-06-01T19:04:32.122Z,24.70
2018-06-01T19:06:59.718Z,24.70
2018-06-01T19:09:28.056Z,24.60
2018-06-01T19:11:55.717Z,24.60
2018-06-01T19:14:23.316Z,24.60
2018-06-01T19:16:52.051Z,24.60
2018-06-01T19:19:19.630Z,24.50
2018-06-01T19:21:47.355Z,24.50
2018-06-01T19:24:15.759Z,24.50
2018-06-01T19:26:43.313Z,24.50
2018-06-01T19:29:10.982Z,24.50
2018-06-01T19:31:38.567Z,24.40
2018-06-01T19:34:06.179Z,24.40
2018-06-01T19:36:33.777Z,24.40
2018-06-01T19:39:01.337Z,24.40
2018-06-01T19:41:28.887Z,24.30
2018-06-01T19:43:56.456Z,24.30
2018-06-01T19:46:24.040Z,24.20
2018-06-01T19:48:51.665Z,24.20
2018-06-01T19:51:19.232Z,24.20
2018-06-01T19:53:46.839Z,24.20
2018-06-01T19:56:15.176Z,24.10
2018-06-01T19:58:42.725Z,24.10
2018-06-01T20:01:10.356Z,24.10
2018-06-01T20:03:37.956Z,24.10
2018-06-01T20:06:05.553Z,24.00
2018-06-01T20:08:33.132Z,24.10
2018-06-01T20:11:00.674Z,24.10
2018-06-01T20:13:29.036Z,24.00
2018-06-01T20:15:56.613Z,24.00
2018-06-01T20:18:24.919Z,23.90
2018-06-01T20:20:52.449Z,23.90
2018-06-01T20:23:20.033Z,23.80
2018-06-01T20:25:48.358Z,23.70
2018-06-01T20:28:15.921Z,23.60
2018-06-01T20:30:43.513Z,23.50
2018-06-01T20:33:11.040Z,23.50
2018-06-01T20:35:38.636Z,23.50
2018-06-01T20:38:06.984Z,23.60
2018-06-01T20:40:34.575Z,23.60
2018-06-01T20:43:02.121Z,23.70
2018-06-01T20:45:29.768Z,23.70
2018-06-01T20:47:57.396Z,23.60
2018-06-01T20:50:24.936Z,23.60
2018-06-01T20:52:52.499Z,23.60
2018-06-01T20:55:20.043Z,23.50
2018-06-01T20:57:47.615Z,23.50
2018-06-01T21:00:15.157Z,23.50
2018-06-01T21:02:42.775Z,23.60
2018-06-01T21:05:10.338Z,23.50
2018-06-01T21:07:37.923Z,23.50
2018-06-01T21:10:05.538Z,23.40
2018-06-01T21:12:33.139Z,23.40
2018-06-01T21:15:00.696Z,23.50
2018-06-01T21:17:28.290Z,23.40
2018-06-01T21:19:55.849Z,23.30
2018-06-01T21:22:23.430Z,23.30
2018-06-01T21:24:50.987Z,23.20
2018-06-01T21:27:18.588Z,23.10
2018-06-01T21:29:46.192Z,23.10
2018-06-01T21:32:13.736Z,23.20
2018-06-01T21:34:41.350Z,23.10
2018-06-01T21:37:08.909Z,23.10
2018-06-01T21:39:36.555Z,23.10
2018-06-01T21:42:04.130Z,23.10
2018-06-01T21:44:31.693Z,23.00
2018-06-01T21:46:59.271Z,23.00
2018-06-01T21:49:26.880Z,23.00
2018-06-01T21:51:54.445Z,23.00
2018-06-01T21:54:22.040Z,23.10
2018-06-01T21:56:49.591Z,23.10
2018-06-01T21:59:17.120Z,23.10
2018-06-01T22:01:45.530Z,22.90
2018-06-01T22:04:13.830Z,23.00
2018-06-01T22:06:41.409Z,22.80
2018-06-01T22:09:09.431Z,22.80
2018-06-01T22:11:36.996Z,22.80
2018-06-01T22:14:04.592Z,22.80
2018-06-01T22:16:32.223Z,22.80
2018-06-01T22:18:59.807Z,22.80
2018-06-01T22:21:27.379Z,22.80
2018-06-01T22:23:54.980Z,22.70
2018-06-01T22:26:22.610Z,22.60
2018-06-01T22:28:50.221Z,22.60
2018-06-01T22:31:17.815Z,22.60
2018-06-01T22:33:45.374Z,22.40
2018-06-01T22:36:12.986Z,22.40
2018-06-01T22:38:41.347Z,22.30
2018-06-01T22:41:08.941Z,22.30
2018-06-01T22:43:36.483Z,22.20
2018-06-01T22:46:04.063Z,22.20
2018-06-01T22:48:31.601Z,22.10
2018-06-01T22:50:59.196Z,22.00
2018-06-01T22:53:26.742Z,21.90
2018-06-01T22:55:55.134Z,21.90
2018-06-01T22:58:23.297Z,21.80
2018-06-01T23:00:50.897Z,21.80
2018-06-01T23:03:18.435Z,21.90
2018-06-01T23:05:45.994Z,21.90
2018-06-01T23:08:13.560Z,21.90
2018-06-01T23:10:41.093Z,21.90
2018-06-01T23:13:08.659Z,21.90
2018-06-01T23:15:36.259Z,21.90
2018-06-01T23:18:03.790Z,21.90
2018-06-01T23:20:31.378Z,21.90
2018-06-01T23:22:58.904Z,21.80
2018-06-01T23:25:26.484Z,21.80
2018-06-01T23:27:54.016Z,21.80
2018-06-01T23:30:21.611Z,21.70
2018-06-01T23:32:49.145Z,21.60
2018-06-01T23:35:16.727Z,21.60
2018-06-01T23:37:44.316Z,21.50
2018-06-01T23:40:12.648Z,21.50
2018-06-01T23:42:40.206Z,21.50
2018-06-01T23:45:07.775Z,21.50
2018-06-01T23:47:36.137Z,21.40
2018-06-01T23:50:03.742Z,21.40
2018-06-01T23:52:32.090Z,21.50
2018-06-01T23:54:59.615Z,21.50
2018-06-01T23:57:27.205Z,21.50
2018-06-01T23:59:54.736Z,21.50
