createdAt,value
2023-02-16T00:02:48.713Z,99844.74
2023-02-16T00:06:01.075Z,99839.64
2023-02-16T00:09:13.313Z,99836.09
2023-02-16T00:12:42.312Z,99837.13
2023-02-16T00:15:54.291Z,99833.73
2023-02-16T00:19:06.474Z,99836.41
2023-02-16T00:22:18.323Z,99836.48
2023-02-16T00:25:30.634Z,99835.73
2023-02-16T00:28:42.652Z,99828.98
2023-02-16T00:31:56.934Z,99824.06
2023-02-16T00:35:13.504Z,99818.90
2023-02-16T00:38:25.339Z,99815.91
2023-02-16T00:41:55.681Z,99813.61
2023-02-16T00:45:10.195Z,99804.96
2023-02-16T00:48:24.025Z,99812.27
2023-02-16T00:51:37.749Z,99810.02
2023-02-16T00:54:49.673Z,99807.74
2023-02-16T00:58:06.268Z,99800.92
2023-02-16T01:01:22.715Z,99798.67
2023-02-16T01:04:34.693Z,99787.42
2023-02-16T01:08:04.081Z,99794.47
2023-02-16T01:11:18.009Z,99782.29
2023-02-16T01:14:30.558Z,99771.97
2023-02-16T01:17:44.659Z,99773.65
2023-02-16T01:20:56.470Z,99776.20
2023-02-16T01:24:09.302Z,99768.32
2023-02-16T01:27:21.816Z,99771.89
2023-02-16T01:30:34.284Z,99767.77
2023-02-16T01:33:47.051Z,99765.08
2023-02-16T01:36:58.867Z,99754.75
2023-02-16T01:40:14.709Z,99751.34
2023-02-16T01:43:31.175Z,99749.56
2023-02-16T01:46:50.098Z,99752.17
2023-02-16T01:50:03.427Z,99747.17
2023-02-16T01:53:24.275Z,99751.51
2023-02-16T01:56:43.241Z,99739.33
2023-02-16T02:00:13.868Z,99746.38
2023-02-16T02:03:43.740Z,99739.47
2023-02-16T02:06:55.965Z,99737.71
2023-02-16T02:10:14.251Z,99735.20
2023-02-16T02:13:32.816Z,99730.89
2023-02-16T02:16:58.066Z,99724.25
2023-02-16T02:20:17.911Z,99728.02
2023-02-16T02:23:49.580Z,99722.89
2023-02-16T02:27:26.713Z,99725.63
2023-02-16T02:30:51.968Z,99719.77
2023-02-16T02:34:11.961Z,99730.52
2023-02-16T02:37:29.717Z,99735.23
2023-02-16T02:40:55.920Z,99740.67
2023-02-16T02:44:12.231Z,99733.00
2023-02-16T02:47:25.480Z,99734.91
2023-02-16T02:51:02.191Z,99728.85
2023-02-16T02:54:34.981Z,99735.89
2023-02-16T02:58:07.287Z,99734.17
2023-02-16T03:01:21.917Z,99722.86
2023-02-16T03:04:36.789Z,99736.78
2023-02-16T03:07:51.267Z,99743.88
2023-02-16T03:11:23.295Z,99738.75
2023-02-16T03:14:39.981Z,99738.88
2023-02-16T03:18:07.491Z,99747.72
2023-02-16T03:21:35.622Z,99751.13
2023-02-16T03:25:02.615Z,99744.09
2023-02-16T03:28:31.720Z,99742.44
2023-02-16T03:31:45.670Z,99739.77
2023-02-16T03:34:57.661Z,99744.22
2023-02-16T03:38:09.860Z,99749.31
2023-02-16T03:41:22.462Z,99745.78
2023-02-16T03:44:34.462Z,99743.14
2023-02-16T03:47:46.452Z,99743.97
2023-02-16T03:50:58.322Z,99740.56
2023-02-16T03:54:10.924Z,99735.52
2023-02-16T03:57:22.914Z,99740.09
2023-02-16T04:00:35.452Z,99742.70
2023-02-16T04:03:47.395Z,99737.55
2023-02-16T04:06:59.597Z,99735.03
2023-02-16T04:10:13.020Z,99738.41
2023-02-16T04:13:24.875Z,99740.25
2023-02-16T04:16:36.840Z,99737.61
2023-02-16T04:19:48.923Z,99735.09
2023-02-16T04:23:01.435Z,99734.20
2023-02-16T04:26:13.438Z,99734.08
2023-02-16T04:29:25.303Z,99731.47
2023-02-16T04:32:37.337Z,99720.23
2023-02-16T04:35:49.153Z,99730.67
2023-02-16T04:39:01.148Z,99730.67
2023-02-16T04:42:13.525Z,99730.67
2023-02-16T04:45:25.741Z,99726.25
2023-02-16T04:48:37.595Z,99721.95
2023-02-16T04:51:49.568Z,99716.73
2023-02-16T04:55:01.901Z,99718.48
2023-02-16T04:58:13.953Z,99717.55
2023-02-16T05:01:31.658Z,99719.42
2023-02-16T05:04:44.017Z,99715.06
2023-02-16T05:07:56.046Z,99713.31
2023-02-16T05:11:22.532Z,99716.73
2023-02-16T05:14:51.769Z,99716.60
2023-02-16T05:18:03.638Z,99709.63
2023-02-16T05:21:30.364Z,99713.10
2023-02-16T05:24:43.027Z,99711.29
2023-02-16T05:27:55.135Z,99706.95
2023-02-16T05:31:07.774Z,99707.88
2023-02-16T05:34:20.756Z,99707.11
2023-02-16T05:37:32.685Z,99706.28
2023-02-16T05:40:44.676Z,99713.31
2023-02-16T05:44:00.429Z,99710.73
2023-02-16T05:47:13.115Z,99719.42
2023-02-16T05:50:25.277Z,99721.23
2023-02-16T05:53:37.264Z,99717.73
2023-02-16T05:56:50.728Z,99725.56
2023-02-16T06:00:03.470Z,99725.36
2023-02-16T06:03:16.586Z,99725.23
2023-02-16T06:06:28.970Z,99725.14
2023-02-16T06:09:41.592Z,99728.55
2023-02-16T06:12:53.588Z,99718.84
2023-02-16T06:16:05.705Z,99719.45
2023-02-16T06:19:18.781Z,99723.63
2023-02-16T06:22:30.947Z,99726.18
2023-02-16T06:25:43.044Z,99725.90
2023-02-16T06:28:55.004Z,99729.23
2023-02-16T06:32:07.547Z,99724.72
2023-02-16T06:35:20.607Z,99726.34
2023-02-16T06:41:38.153Z,99724.05
2023-02-16T06:47:50.373Z,99715.74
2023-02-16T06:51:03.133Z,99717.99
2023-02-16T06:54:16.122Z,99720.14
2023-02-16T07:09:33.190Z,99732.10
2023-02-16T07:12:45.276Z,99734.39
2023-02-16T07:15:57.402Z,99727.73
2023-02-16T07:19:09.740Z,99733.42
2023-02-16T07:22:21.876Z,99723.72
2023-02-16T07:25:35.941Z,99734.47
2023-02-16T07:28:47.854Z,99723.72
2023-02-16T07:31:59.881Z,99724.48
2023-02-16T07:35:12.981Z,99727.34
2023-02-16T07:38:24.953Z,99723.66
2023-02-16T07:41:37.008Z,99725.55
2023-02-16T07:44:50.802Z,99724.66
2023-02-16T07:48:02.898Z,99716.09
2023-02-16T07:51:15.082Z,99719.88
2023-02-16T07:54:27.082Z,99722.72
2023-02-16T07:57:39.093Z,99708.95
2023-02-16T08:00:51.072Z,99722.64
2023-02-16T08:04:03.689Z,99719.24
2023-02-16T08:07:17.535Z,99717.33
2023-02-16T08:10:29.505Z,99712.38
2023-02-16T08:13:41.647Z,99701.36
2023-02-16T08:16:55.620Z,99706.63
2023-02-16T08:20:09.664Z,99718.84
2023-02-16T08:23:21.756Z,99716.00
2023-02-16T08:26:37.749Z,99704.00
2023-02-16T08:29:50.011Z,99709.70
2023-02-16T08:33:02.103Z,99696.91
2023-02-16T08:36:23.606Z,99705.23
2023-02-16T08:39:38.187Z,99693.17
2023-02-16T08:42:50.287Z,99678.33
2023-02-16T08:46:03.004Z,99672.92
2023-02-16T08:49:17.094Z,99674.40
2023-02-16T08:52:29.019Z,99667.80
2023-02-16T08:55:41.060Z,99666.92
2023-02-16T08:58:53.123Z,99665.16
2023-02-16T09:02:06.183Z,99653.41
2023-02-16T09:05:18.444Z,99662.30
2023-02-16T09:08:31.343Z,99657.22
2023-02-16T09:11:43.886Z,99661.05
2023-02-16T09:14:57.454Z,99662.19
2023-02-16T09:18:09.940Z,99654.69
2023-02-16T09:21:26.190Z,99656.47
2023-02-16T09:24:38.452Z,99650.19
2023-02-16T09:27:50.697Z,99652.28
2023-02-16T09:31:02.977Z,99646.35
2023-02-16T09:34:22.174Z,99640.91
2023-02-16T09:37:34.364Z,99646.75
2023-02-16T09:40:47.106Z,99626.53
2023-02-16T09:44:04.084Z,99632.47
2023-02-16T09:47:22.228Z,99632.73
2023-02-16T09:50:52.546Z,99642.97
2023-02-16T09:53:50.236Z,99641.94
2023-02-16T09:57:08.307Z,99637.75
2023-02-16T10:00:30.716Z,99634.25
2023-02-16T10:03:57.652Z,99645.57
2023-02-16T10:07:20.428Z,99638.80
2023-02-16T10:10:45.356Z,99637.02
2023-02-16T10:14:02.973Z,99639.43
2023-02-16T10:17:28.653Z,99639.55
2023-02-16T10:20:43.950Z,99643.56
2023-02-16T10:24:00.721Z,99644.72
2023-02-16T10:27:17.581Z,99643.05
2023-02-16T10:30:31.005Z,99642.81
2023-02-16T10:33:48.809Z,99642.07
2023-02-16T10:37:17.943Z,99649.38
2023-02-16T10:40:40.112Z,99633.42
2023-02-16T10:43:58.071Z,99634.00
2023-02-16T10:47:17.671Z,99628.02
2023-02-16T10:50:37.913Z,99618.81
2023-02-16T10:53:54.590Z,99614.09
2023-02-16T10:57:11.346Z,99604.55
2023-02-16T11:00:31.638Z,99610.56
2023-02-16T11:03:50.719Z,99607.78
2023-02-16T11:07:13.317Z,99599.40
2023-02-16T11:10:34.812Z,99591.96
2023-02-16T11:13:47.113Z,99593.34
2023-02-16T11:17:12.307Z,99581.41
2023-02-16T11:20:37.685Z,99574.61
2023-02-16T11:23:55.002Z,99565.06
2023-02-16T11:27:18.443Z,99565.80
2023-02-16T11:30:37.653Z,99561.77
2023-02-16T11:34:04.322Z,99547.66
2023-02-16T11:37:25.707Z,99542.50
2023-02-16T11:40:40.350Z,99533.31
2023-02-16T11:43:52.662Z,99533.56
2023-02-16T11:47:08.147Z,99514.17
2023-02-16T11:50:31.386Z,99523.80
2023-02-16T11:53:45.996Z,99518.87
2023-02-16T11:57:15.657Z,99518.22
2023-02-16T12:00:31.809Z,99510.80
2023-02-16T12:04:10.419Z,99511.08
2023-02-16T12:07:29.639Z,99493.16
2023-02-16T12:10:50.059Z,99497.61
2023-02-16T12:14:15.846Z,99483.70
2023-02-16T12:17:45.111Z,99487.13
2023-02-16T12:21:02.962Z,99486.73
2023-02-16T12:24:25.259Z,99480.64
2023-02-16T12:27:44.125Z,99477.02
2023-02-16T12:31:04.811Z,99479.20
2023-02-16T12:34:22.403Z,99471.44
2023-02-16T12:37:41.725Z,99467.10
2023-02-16T12:41:02.279Z,99465.08
2023-02-16T12:44:20.641Z,99456.25
2023-02-16T12:47:39.321Z,99458.19
2023-02-16T12:50:54.464Z,99448.83
2023-02-16T12:54:14.619Z,99445.45
2023-02-16T12:57:30.989Z,99449.59
2023-02-16T13:00:51.346Z,99429.70
2023-02-16T13:04:08.081Z,99434.02
2023-02-16T13:07:26.976Z,99432.02
2023-02-16T13:10:44.633Z,99421.11
2023-02-16T13:14:00.633Z,99418.59
2023-02-16T13:17:19.829Z,99427.29
2023-02-16T13:20:33.124Z,99416.01
2023-02-16T13:24:10.855Z,99411.92
2023-02-16T13:27:37.135Z,99406.61
2023-02-16T13:31:15.535Z,99410.97
2023-02-16T13:35:07.137Z,99404.27
2023-02-16T13:38:37.565Z,99424.77
2023-02-16T13:42:47.894Z,99409.53
2023-02-16T13:46:00.481Z,99401.30
2023-02-16T13:49:18.310Z,99401.11
2023-02-16T13:52:41.213Z,99395.98
2023-02-16T13:55:54.913Z,99401.11
2023-02-16T13:59:26.802Z,99397.55
2023-02-16T14:03:04.180Z,99397.92
2023-02-16T14:06:39.945Z,99401.67
2023-02-16T14:09:55.428Z,99397.45
2023-02-16T14:13:17.044Z,99400.24
2023-02-16T14:16:39.570Z,99394.45
2023-02-16T14:20:02.266Z,99398.67
2023-02-16T14:23:34.817Z,99400.75
2023-02-16T14:27:04.207Z,99400.98
2023-02-16T14:30:28.858Z,99401.26
2023-02-16T14:33:48.394Z,99401.77
2023-02-16T14:37:36.843Z,99397.11
2023-02-16T14:40:57.566Z,99397.11
2023-02-16T14:44:37.178Z,99398.45
2023-02-16T14:48:02.361Z,99409.53
2023-02-16T14:51:37.393Z,99397.02
2023-02-16T14:55:48.947Z,99398.95
2023-02-16T14:59:06.116Z,99393.19
2023-02-16T15:02:35.376Z,99392.13
2023-02-16T15:05:54.958Z,99391.53
2023-02-16T15:09:14.253Z,99382.48
2023-02-16T15:12:26.892Z,99382.99
2023-02-16T15:15:48.629Z,99377.54
2023-02-16T15:19:03.215Z,99387.17
2023-02-16T15:22:27.091Z,99386.91
2023-02-16T15:25:42.272Z,99392.72
2023-02-16T15:29:01.084Z,99393.91
2023-02-16T15:32:13.539Z,99393.52
2023-02-16T15:35:32.613Z,99394.20
2023-02-16T15:38:47.358Z,99390.23
2023-02-16T15:42:14.172Z,99400.46
2023-02-16T15:45:42.241Z,99402.72
2023-02-16T15:48:54.687Z,99404.97
2023-02-16T15:52:10.041Z,99402.66
2023-02-16T15:55:22.580Z,99402.17
2023-02-16T15:58:35.881Z,99406.00
2023-02-16T16:01:48.387Z,99405.52
2023-02-16T16:05:05.933Z,99400.43
2023-02-16T16:08:23.763Z,99400.00
2023-02-16T16:11:33.973Z,99403.01
2023-02-16T16:14:52.101Z,99407.65
2023-02-16T16:18:06.191Z,99405.36
2023-02-16T16:21:32.527Z,99403.66
2023-02-16T16:24:47.209Z,99403.17
2023-02-16T16:28:00.351Z,99400.64
2023-02-16T16:31:19.331Z,99406.02
2023-02-16T16:34:43.538Z,99409.84
2023-02-16T16:37:57.825Z,99401.41
2023-02-16T16:41:11.269Z,99398.23
2023-02-16T16:44:38.329Z,99395.95
2023-02-16T16:47:55.905Z,99401.44
2023-02-16T16:51:21.126Z,99401.03
2023-02-16T16:54:41.325Z,99410.98
2023-02-16T16:57:54.204Z,99408.89
2023-02-16T17:01:06.300Z,99417.05
2023-02-16T17:04:18.358Z,99418.42
2023-02-16T17:07:30.353Z,99410.08
2023-02-16T17:10:45.273Z,99414.00
2023-02-16T17:13:58.394Z,99416.33
2023-02-16T17:17:10.596Z,99422.78
2023-02-16T17:20:23.560Z,99411.70
2023-02-16T17:23:36.401Z,99425.33
2023-02-16T17:26:50.265Z,99425.75
2023-02-16T17:30:02.400Z,99429.86
2023-02-16T17:33:16.002Z,99424.17
2023-02-16T17:36:30.925Z,99428.16
2023-02-16T17:39:43.007Z,99428.58
2023-02-16T17:42:56.187Z,99446.53
2023-02-16T17:46:08.529Z,99437.72
2023-02-16T17:49:21.093Z,99445.64
2023-02-16T17:52:33.464Z,99438.69
2023-02-16T17:55:46.664Z,99437.39
2023-02-16T17:58:59.502Z,99435.38
2023-02-16T18:02:13.025Z,99445.58
2023-02-16T18:05:25.202Z,99448.83
2023-02-16T18:08:37.825Z,99453.76
2023-02-16T18:11:49.784Z,99452.27
2023-02-16T18:15:01.867Z,99451.05
2023-02-16T18:18:14.510Z,99456.72
2023-02-16T18:21:26.553Z,99453.44
2023-02-16T18:24:38.591Z,99447.52
2023-02-16T18:27:50.661Z,99455.72
2023-02-16T18:31:02.946Z,99461.38
2023-02-16T18:34:15.685Z,99458.98
2023-02-16T18:37:27.878Z,99455.80
2023-02-16T18:40:40.255Z,99460.61
2023-02-16T18:43:52.520Z,99461.84
2023-02-16T18:47:04.674Z,99464.95
2023-02-16T18:50:17.768Z,99463.45
2023-02-16T18:53:30.122Z,99467.22
2023-02-16T18:56:41.919Z,99471.84
2023-02-16T18:59:54.129Z,99476.72
2023-02-16T19:03:09.843Z,99473.34
2023-02-16T19:06:22.586Z,99471.89
2023-02-16T19:09:37.055Z,99477.63
2023-02-16T19:12:49.219Z,99480.46
2023-02-16T19:16:34.711Z,99483.36
2023-02-16T19:19:46.763Z,99484.32
2023-02-16T19:22:59.117Z,99478.36
2023-02-16T19:26:22.784Z,99483.83
2023-02-16T19:29:36.657Z,99486.63
2023-02-16T19:32:49.104Z,99468.00
2023-02-16T19:36:09.757Z,99481.72
2023-02-16T19:39:22.005Z,99481.92
2023-02-16T19:42:34.199Z,99476.00
2023-02-16T19:45:48.491Z,99476.06
2023-02-16T19:49:07.557Z,99470.90
2023-02-16T19:52:24.571Z,99474.64
2023-02-16T19:55:37.538Z,99465.14
2023-02-16T19:58:51.648Z,99464.67
2023-02-16T20:02:05.216Z,99477.07
2023-02-16T20:05:17.521Z,99472.47
2023-02-16T20:08:29.812Z,99476.05
2023-02-16T20:11:44.285Z,99476.22
2023-02-16T20:14:56.293Z,99476.31
2023-02-16T20:18:08.999Z,99474.04
2023-02-16T20:21:23.655Z,99472.33
2023-02-16T20:24:36.591Z,99468.58
2023-02-16T20:27:49.489Z,99474.04
2023-02-16T20:31:01.782Z,99470.81
2023-02-16T20:34:15.235Z,99472.69
2023-02-16T20:37:27.585Z,99473.53
2023-02-16T20:40:39.831Z,99464.03
2023-02-16T20:43:52.071Z,99471.00
2023-02-16T20:47:04.306Z,99464.98
2023-02-16T20:50:18.711Z,99467.77
2023-02-16T20:53:32.775Z,99464.38
2023-02-16T20:56:46.566Z,99469.84
2023-02-16T20:59:59.070Z,99478.67
2023-02-16T21:03:11.222Z,99468.22
2023-02-16T21:06:26.101Z,99463.05
2023-02-16T21:09:40.015Z,99460.52
2023-02-16T21:12:55.759Z,99453.55
2023-02-16T21:16:08.647Z,99456.12
2023-02-16T21:19:26.893Z,99462.39
2023-02-16T21:22:41.783Z,99465.88
2023-02-16T21:25:53.904Z,99460.62
2023-02-16T21:29:06.014Z,99461.19
2023-02-16T21:32:19.110Z,99460.08
2023-02-16T21:35:31.770Z,99461.03
2023-02-16T21:38:45.233Z,99456.69
2023-02-16T21:41:57.254Z,99461.03
2023-02-16T21:45:19.355Z,99459.51
2023-02-16T21:48:50.303Z,99450.09
2023-02-16T21:52:02.418Z,99458.34
2023-02-16T21:55:30.079Z,99460.20
2023-02-16T21:58:42.058Z,99463.94
2023-02-16T22:01:56.878Z,99459.79
2023-02-16T22:05:08.944Z,99466.06
2023-02-16T22:08:21.651Z,99468.84
2023-02-16T22:11:33.783Z,99460.29
2023-02-16T22:14:45.813Z,99465.13
2023-02-16T22:17:58.066Z,99457.59
2023-02-16T22:21:12.363Z,99463.13
2023-02-16T22:24:25.341Z,99465.81
2023-02-16T22:27:37.681Z,99458.11
2023-02-16T22:30:49.697Z,99459.02
2023-02-16T22:34:07.447Z,99453.95
2023-02-16T22:37:19.489Z,99461.75
2023-02-16T22:40:31.467Z,99453.77
2023-02-16T22:43:44.214Z,99455.63
2023-02-16T22:46:56.142Z,99455.63
2023-02-16T22:50:08.375Z,99459.02
2023-02-16T22:53:20.503Z,99458.20
2023-02-16T22:56:33.442Z,99452.86
2023-02-16T22:59:45.823Z,99456.49
2023-02-16T23:02:58.071Z,99451.33
2023-02-16T23:06:18.828Z,99452.43
2023-02-16T23:09:30.970Z,99453.44
2023-02-16T23:12:42.941Z,99456.00
2023-02-16T23:15:54.903Z,99460.41
2023-02-16T23:19:07.355Z,99457.87
2023-02-16T23:22:19.337Z,99464.89
2023-02-16T23:25:37.383Z,99457.92
2023-02-16T23:28:50.002Z,99456.34
2023-02-16T23:32:01.882Z,99466.14
2023-02-16T23:35:14.554Z,99458.53
2023-02-16T23:38:27.989Z,99462.08
2023-02-16T23:41:40.154Z,99458.53
2023-02-16T23:44:52.063Z,99456.67
2023-02-16T23:48:04.234Z,99454.05
2023-02-16T23:51:16.292Z,99457.50
2023-02-16T23:54:28.264Z,99459.36
2023-02-16T23:57:40.369Z,99456.82
