createdAt,value
2022-09-28T00:01:46.764Z,96517.56
2022-09-28T00:04:33.492Z,96423.28
2022-09-28T00:07:19.102Z,96584.53
2022-09-28T00:10:04.701Z,96579.81
2022-09-28T00:12:51.275Z,96532.31
2022-09-28T00:15:36.759Z,96441.84
2022-09-28T00:18:22.250Z,96541.53
2022-09-28T00:21:08.954Z,96588.31
2022-09-28T00:24:15.785Z,96591.63
2022-09-28T00:27:02.965Z,96501.03
2022-09-28T00:29:48.630Z,96561.53
2022-09-28T00:32:34.067Z,96561.34
2022-09-28T00:35:19.511Z,96545.75
2022-09-28T00:38:04.880Z,96547.56
2022-09-28T00:40:50.204Z,96543.59
2022-09-28T00:43:35.557Z,96564.91
2022-09-28T00:46:35.434Z,96551.06
2022-09-28T00:49:40.379Z,96431.69
2022-09-28T00:52:37.979Z,96579.25
2022-09-28T00:55:46.058Z,96542.00
2022-09-28T00:58:36.019Z,96477.31
2022-09-28T01:01:22.958Z,96381.44
2022-09-28T01:04:08.349Z,96483.44
2022-09-28T01:06:54.989Z,96362.91
2022-09-28T01:09:40.770Z,96353.47
2022-09-28T01:12:26.352Z,96483.66
2022-09-28T01:15:11.801Z,96520.56
2022-09-28T01:18:07.603Z,96527.13
2022-09-28T01:21:05.505Z,96373.25
2022-09-28T01:24:27.879Z,96538.72
2022-09-28T01:27:28.082Z,96414.56
2022-09-28T01:30:19.957Z,96358.81
2022-09-28T01:33:09.013Z,96336.78
2022-09-28T01:36:07.044Z,96392.41
2022-09-28T01:38:59.144Z,96353.50
2022-09-28T01:41:46.346Z,96521.00
2022-09-28T01:44:39.851Z,96365.16
2022-09-28T01:47:31.397Z,96462.50
2022-09-28T01:50:23.025Z,96364.66
2022-09-28T01:53:41.559Z,96522.69
2022-09-28T01:56:39.631Z,96461.44
2022-09-28T01:59:29.006Z,96510.97
2022-09-28T02:02:25.983Z,96351.94
2022-09-28T02:05:23.644Z,96410.69
2022-09-28T02:08:21.395Z,96536.53
2022-09-28T02:11:14.537Z,96345.19
2022-09-28T02:14:05.019Z,96356.66
2022-09-28T02:16:54.360Z,96359.94
2022-09-28T02:19:45.119Z,96434.81
2022-09-28T02:22:47.710Z,96522.75
2022-09-28T02:26:00.415Z,96522.75
2022-09-28T02:28:46.202Z,96523.47
2022-09-28T02:31:31.928Z,96521.47
2022-09-28T02:34:18.100Z,96497.50
2022-09-28T02:37:03.828Z,96451.19
2022-09-28T02:39:49.317Z,96508.97
2022-09-28T02:43:02.518Z,96444.41
2022-09-28T02:46:03.502Z,96554.13
2022-09-28T02:49:20.951Z,96517.97
2022-09-28T02:52:36.551Z,96551.72
2022-09-28T02:55:57.838Z,96536.72
2022-09-28T02:58:56.766Z,96367.72
2022-09-28T03:02:04.215Z,96532.16
2022-09-28T03:05:20.810Z,96520.56
2022-09-28T03:08:32.576Z,96515.81
2022-09-28T03:11:28.482Z,96352.63
2022-09-28T03:14:15.040Z,96344.75
2022-09-28T03:17:11.273Z,96512.53
2022-09-28T03:19:56.701Z,96397.78
2022-09-28T03:22:55.832Z,96530.78
2022-09-28T03:25:49.505Z,96394.63
2022-09-28T03:28:36.160Z,96534.44
2022-09-28T03:31:22.249Z,96490.97
2022-09-28T03:34:07.883Z,96563.31
2022-09-28T03:36:53.185Z,96351.72
2022-09-28T03:39:39.567Z,96511.91
2022-09-28T03:42:25.188Z,96510.22
2022-09-28T03:45:11.099Z,96502.72
2022-09-28T03:47:56.889Z,96369.44
2022-09-28T03:50:42.603Z,96535.63
2022-09-28T03:53:30.151Z,96504.97
2022-09-28T03:56:17.508Z,96515.91
2022-09-28T03:59:03.901Z,96520.09
2022-09-28T04:01:50.600Z,96457.94
2022-09-28T04:04:36.030Z,96491.19
2022-09-28T04:07:21.659Z,96498.53
2022-09-28T04:10:07.737Z,96327.28
2022-09-28T04:12:57.562Z,96555.00
2022-09-28T04:15:43.873Z,96530.09
2022-09-28T04:18:29.750Z,96366.84
2022-09-28T04:21:45.104Z,96539.25
2022-09-28T04:24:33.348Z,96545.50
2022-09-28T04:27:37.327Z,96472.56
2022-09-28T04:30:23.374Z,96391.44
2022-09-28T04:33:08.787Z,96550.19
2022-09-28T04:35:54.836Z,96552.84
2022-09-28T04:38:52.844Z,96396.56
2022-09-28T04:41:42.180Z,96390.72
2022-09-28T04:44:27.699Z,96456.69
2022-09-28T04:47:21.080Z,96539.78
2022-09-28T04:50:27.344Z,96590.34
2022-09-28T04:53:34.152Z,96528.88
2022-09-28T04:56:20.643Z,96558.06
2022-09-28T04:59:06.246Z,96566.75
2022-09-28T05:01:54.162Z,96579.41
2022-09-28T05:05:00.082Z,96539.75
2022-09-28T05:07:58.548Z,96551.81
2022-09-28T05:10:45.160Z,96560.28
2022-09-28T05:13:32.454Z,96546.81
2022-09-28T05:16:18.271Z,96564.41
2022-09-28T05:19:22.854Z,96557.22
2022-09-28T05:22:14.770Z,96554.94
2022-09-28T05:25:04.637Z,96524.94
2022-09-28T05:28:01.773Z,96414.66
2022-09-28T05:31:01.151Z,96569.63
2022-09-28T05:34:08.865Z,96577.06
2022-09-28T05:36:54.305Z,96564.22
2022-09-28T05:39:39.606Z,96621.59
2022-09-28T05:42:24.982Z,96464.56
2022-09-28T05:45:10.926Z,96612.22
2022-09-28T05:47:59.343Z,96484.38
2022-09-28T05:50:44.533Z,96631.13
2022-09-28T05:53:29.880Z,96579.09
2022-09-28T05:56:16.970Z,96638.44
2022-09-28T05:59:05.259Z,96619.91
2022-09-28T06:01:50.607Z,96482.16
2022-09-28T06:04:37.066Z,96629.09
2022-09-28T06:07:23.520Z,96630.84
2022-09-28T06:10:09.463Z,96632.31
2022-09-28T06:13:02.752Z,96640.81
2022-09-28T06:15:48.428Z,96503.91
2022-09-28T06:18:34.562Z,96481.47
2022-09-28T06:21:19.979Z,96495.38
2022-09-28T06:24:06.092Z,96676.31
2022-09-28T06:26:52.047Z,96663.78
2022-09-28T06:29:39.661Z,96666.63
2022-09-28T06:32:26.182Z,96550.38
2022-09-28T06:35:15.514Z,96585.97
2022-09-28T06:38:01.620Z,96484.84
2022-09-28T06:40:47.551Z,96615.44
2022-09-28T06:43:34.599Z,96624.38
2022-09-28T06:46:32.184Z,96633.69
2022-09-28T06:49:55.287Z,96608.19
2022-09-28T06:52:50.088Z,96623.88
2022-09-28T06:55:50.163Z,96560.84
2022-09-28T06:58:36.316Z,96549.25
2022-09-28T07:01:21.840Z,96610.19
2022-09-28T07:04:20.920Z,96689.91
2022-09-28T07:07:25.627Z,96666.38
2022-09-28T07:10:28.975Z,96688.16
2022-09-28T07:13:50.531Z,96537.13
2022-09-28T07:17:06.001Z,96687.97
2022-09-28T07:19:45.760Z,96535.69
2022-09-28T07:22:42.104Z,96560.63
2022-09-28T07:25:32.956Z,96729.53
2022-09-28T07:33:23.337Z,96598.03
2022-09-28T07:36:11.721Z,96745.03
2022-09-28T07:38:57.345Z,96650.22
2022-09-28T07:41:44.377Z,96707.03
2022-09-28T07:44:30.170Z,96733.69
2022-09-28T07:47:17.669Z,96679.78
2022-09-28T07:50:22.213Z,96572.66
2022-09-28T07:53:20.275Z,96634.59
2022-09-28T07:56:25.340Z,96537.34
2022-09-28T07:59:53.603Z,96601.31
2022-09-28T08:03:00.228Z,96733.47
2022-09-28T08:05:47.453Z,96538.78
2022-09-28T08:08:35.796Z,96722.06
2022-09-28T08:11:21.857Z,96737.44
2022-09-28T08:14:37.532Z,96711.97
2022-09-28T08:17:47.771Z,96738.88
2022-09-28T08:20:53.159Z,96720.78
2022-09-28T08:23:38.970Z,96735.56
2022-09-28T08:26:25.452Z,96607.69
2022-09-28T08:29:11.462Z,96690.25
2022-09-28T08:32:08.277Z,96699.22
2022-09-28T08:34:55.997Z,96774.56
2022-09-28T08:38:00.592Z,96605.78
2022-09-28T08:41:49.888Z,96786.38
2022-09-28T08:45:14.389Z,96607.91
2022-09-28T08:49:06.609Z,96645.66
2022-09-28T08:52:28.348Z,96765.47
2022-09-28T08:55:39.685Z,96805.41
2022-09-28T08:58:33.415Z,96762.31
2022-09-28T09:01:20.825Z,96784.38
2022-09-28T09:04:07.681Z,96644.22
2022-09-28T09:07:15.118Z,96797.41
2022-09-28T09:10:40.147Z,96782.25
2022-09-28T09:13:45.869Z,96778.09
2022-09-28T09:17:00.404Z,96777.94
2022-09-28T09:20:20.462Z,96804.59
2022-09-28T09:23:31.420Z,96766.09
2022-09-28T09:26:25.064Z,96766.47
2022-09-28T09:29:36.620Z,96641.84
2022-09-28T09:32:43.471Z,96797.72
2022-09-28T09:35:59.724Z,96788.31
2022-09-28T09:39:19.338Z,96791.00
2022-09-28T09:42:37.582Z,96796.63
2022-09-28T09:46:00.456Z,96800.81
2022-09-28T09:49:11.960Z,96802.31
2022-09-28T09:52:12.136Z,96660.53
2022-09-28T09:55:10.811Z,96682.59
2022-09-28T09:58:18.527Z,96696.06
2022-09-28T10:01:14.748Z,96812.13
2022-09-28T10:04:36.446Z,96748.00
2022-09-28T10:07:43.590Z,96794.63
2022-09-28T10:10:54.257Z,96647.84
2022-09-28T10:13:41.101Z,96769.84
2022-09-28T10:16:48.500Z,96632.41
2022-09-28T10:19:44.224Z,96752.91
2022-09-28T10:22:49.956Z,96757.66
2022-09-28T10:25:38.022Z,96656.06
2022-09-28T10:28:34.074Z,96645.31
2022-09-28T10:31:39.651Z,96777.47
2022-09-28T10:34:40.219Z,96781.41
2022-09-28T10:37:31.380Z,96778.28
2022-09-28T10:40:31.045Z,96691.53
2022-09-28T10:43:23.330Z,96631.88
2022-09-28T10:46:21.366Z,96783.66
2022-09-28T10:49:18.715Z,96753.50
2022-09-28T10:52:34.478Z,96792.59
2022-09-28T10:55:33.565Z,96641.16
2022-09-28T10:58:39.375Z,96759.63
2022-09-28T11:01:37.194Z,96781.69
2022-09-28T11:04:27.568Z,96692.53
2022-09-28T11:07:18.852Z,96654.03
2022-09-28T11:10:05.757Z,96799.81
2022-09-28T11:12:54.496Z,96803.06
2022-09-28T11:15:44.148Z,96769.63
2022-09-28T11:18:34.470Z,96624.84
2022-09-28T11:21:27.997Z,96641.16
2022-09-28T11:24:25.542Z,96783.00
2022-09-28T11:27:27.441Z,96774.69
2022-09-28T11:30:39.417Z,96807.31
2022-09-28T11:33:46.257Z,96804.19
2022-09-28T11:37:11.936Z,96767.69
2022-09-28T11:39:59.018Z,96786.06
2022-09-28T11:42:51.037Z,96676.59
2022-09-28T11:46:01.730Z,96672.59
2022-09-28T11:48:58.353Z,96609.94
2022-09-28T11:51:47.519Z,96548.63
2022-09-28T11:54:52.538Z,96726.44
2022-09-28T11:57:42.333Z,96796.41
2022-09-28T12:00:31.167Z,96696.78
2022-09-28T12:03:33.828Z,96802.13
2022-09-28T12:06:25.290Z,96766.84
2022-09-28T12:09:24.957Z,96723.19
2022-09-28T12:12:32.782Z,96778.47
2022-09-28T12:15:28.654Z,96781.97
2022-09-28T12:18:41.651Z,96777.78
2022-09-28T12:21:36.636Z,96780.59
2022-09-28T12:24:38.868Z,96668.00
2022-09-28T12:27:36.292Z,96713.16
2022-09-28T12:30:25.718Z,96742.66
2022-09-28T12:33:15.229Z,96746.84
2022-09-28T12:36:20.279Z,96772.72
2022-09-28T12:39:57.630Z,96784.28
2022-09-28T12:42:56.318Z,96784.28
2022-09-28T12:46:10.800Z,96473.28
2022-09-28T12:52:51.493Z,96818.69
2022-09-28T12:56:04.420Z,96808.31
2022-09-28T12:59:01.578Z,96802.91
2022-09-28T13:02:15.510Z,96801.56
2022-09-28T13:05:28.931Z,96804.28
2022-09-28T13:08:50.169Z,96812.13
2022-09-28T13:12:04.633Z,96682.38
2022-09-28T13:15:14.007Z,96781.28
2022-09-28T13:18:16.300Z,96686.34
2022-09-28T13:21:11.052Z,96832.22
2022-09-28T13:24:20.764Z,96686.41
2022-09-28T13:27:13.604Z,96800.09
2022-09-28T13:30:03.057Z,96722.00
2022-09-28T13:32:50.319Z,96827.34
2022-09-28T13:35:43.197Z,96841.00
2022-09-28T13:38:31.393Z,96861.09
2022-09-28T13:41:38.084Z,96701.28
2022-09-28T13:44:33.036Z,96847.53
2022-09-28T13:47:44.507Z,96858.09
2022-09-28T13:50:58.412Z,96852.50
2022-09-28T13:53:43.676Z,96851.06
2022-09-28T13:56:37.681Z,96855.34
2022-09-28T13:59:27.723Z,96866.69
2022-09-28T14:02:28.305Z,96827.97
2022-09-28T14:05:22.815Z,96846.38
2022-09-28T14:08:08.575Z,96877.34
2022-09-28T14:11:17.807Z,96722.38
2022-09-28T14:14:30.180Z,96783.78
2022-09-28T14:17:19.027Z,96868.34
2022-09-28T14:20:16.064Z,96880.97
2022-09-28T14:23:24.238Z,96872.66
2022-09-28T14:26:20.051Z,96738.47
2022-09-28T14:29:11.543Z,96862.88
2022-09-28T14:32:09.435Z,96874.13
2022-09-28T14:34:59.751Z,96728.56
2022-09-28T14:38:07.941Z,96823.03
2022-09-28T14:41:15.330Z,96811.09
2022-09-28T14:44:09.240Z,96834.09
2022-09-28T14:47:34.718Z,96862.63
2022-09-28T14:50:20.365Z,96878.00
2022-09-28T14:53:19.634Z,96782.03
2022-09-28T14:56:08.482Z,96858.94
2022-09-28T14:58:57.297Z,96872.00
2022-09-28T15:01:53.817Z,96863.13
2022-09-28T15:04:50.457Z,96719.56
2022-09-28T15:07:51.766Z,96874.06
2022-09-28T15:10:42.046Z,96879.38
2022-09-28T15:13:28.939Z,96866.63
2022-09-28T15:16:17.298Z,96775.00
2022-09-28T15:19:40.384Z,96874.06
2022-09-28T15:22:26.288Z,96817.38
2022-09-28T15:25:15.417Z,96760.50
2022-09-28T15:28:13.709Z,96708.94
2022-09-28T15:31:01.345Z,96764.53
2022-09-28T15:34:06.029Z,96761.19
2022-09-28T15:36:56.454Z,96846.63
2022-09-28T15:39:42.733Z,96719.28
2022-09-28T15:42:36.261Z,96750.50
2022-09-28T15:45:26.841Z,96903.78
2022-09-28T15:48:33.405Z,96878.28
2022-09-28T15:51:24.455Z,96776.81
2022-09-28T15:54:24.979Z,96777.38
2022-09-28T15:57:33.176Z,96892.16
2022-09-28T16:00:21.867Z,96889.19
2022-09-28T16:03:07.121Z,96907.03
2022-09-28T16:05:58.782Z,96892.84
2022-09-28T16:08:45.994Z,96893.97
2022-09-28T16:11:39.721Z,96865.88
2022-09-28T16:14:27.286Z,96878.41
2022-09-28T16:17:19.159Z,96872.34
2022-09-28T16:20:22.645Z,96928.38
2022-09-28T16:23:30.019Z,96911.41
2022-09-28T16:26:28.785Z,96883.09
2022-09-28T16:29:45.136Z,96908.69
2022-09-28T16:32:41.739Z,96785.81
2022-09-28T16:35:42.423Z,96791.78
2022-09-28T16:38:28.448Z,96751.44
2022-09-28T16:41:19.534Z,96908.66
2022-09-28T16:44:05.480Z,96835.09
2022-09-28T16:46:52.429Z,96864.34
2022-09-28T16:49:40.172Z,96921.63
2022-09-28T16:52:44.526Z,96864.91
2022-09-28T16:55:46.200Z,96852.09
2022-09-28T16:58:33.450Z,96921.50
2022-09-28T17:01:19.944Z,96938.47
2022-09-28T17:04:06.245Z,96789.31
2022-09-28T17:06:54.819Z,96753.06
2022-09-28T17:09:41.077Z,96918.03
2022-09-28T17:12:29.346Z,96893.22
2022-09-28T17:15:19.473Z,96846.75
2022-09-28T17:18:06.348Z,96915.59
2022-09-28T17:20:55.604Z,96929.34
2022-09-28T17:23:43.339Z,96927.63
2022-09-28T17:26:34.730Z,96816.72
2022-09-28T17:29:20.820Z,96760.47
2022-09-28T17:32:17.027Z,96922.41
2022-09-28T17:35:23.171Z,96928.88
2022-09-28T17:38:11.311Z,96794.19
2022-09-28T17:40:57.037Z,96668.84
2022-09-28T17:43:42.310Z,96915.56
2022-09-28T17:46:30.780Z,96874.69
2022-09-28T17:49:17.084Z,96755.50
2022-09-28T17:52:03.820Z,96890.91
2022-09-28T17:54:49.173Z,96921.31
2022-09-28T17:57:35.022Z,96913.63
2022-09-28T18:00:21.372Z,96816.94
2022-09-28T18:03:13.325Z,96934.06
2022-09-28T18:06:03.810Z,96935.59
2022-09-28T18:08:50.112Z,96940.25
2022-09-28T18:11:42.941Z,96949.50
2022-09-28T18:14:28.972Z,96911.72
2022-09-28T18:17:14.559Z,96951.72
2022-09-28T18:20:01.093Z,96889.75
2022-09-28T18:22:47.224Z,96885.03
2022-09-28T18:25:33.921Z,96943.34
2022-09-28T18:28:19.436Z,96789.97
2022-09-28T18:31:09.362Z,96800.63
2022-09-28T18:34:02.714Z,96944.84
2022-09-28T18:36:48.509Z,96926.94
2022-09-28T18:39:36.033Z,97010.06
2022-09-28T18:42:21.795Z,96822.22
2022-09-28T18:45:11.087Z,96982.28
2022-09-28T18:47:57.731Z,96851.44
2022-09-28T18:50:43.781Z,96967.56
2022-09-28T18:53:33.300Z,96908.97
2022-09-28T18:56:19.770Z,96835.31
2022-09-28T18:59:11.263Z,96822.47
2022-09-28T19:01:57.937Z,96998.72
2022-09-28T19:04:45.071Z,96995.22
2022-09-28T19:07:31.713Z,97004.66
2022-09-28T19:10:17.256Z,96945.75
2022-09-28T19:13:02.779Z,96991.44
2022-09-28T19:15:48.164Z,96880.25
2022-09-28T19:18:33.956Z,96850.00
2022-09-28T19:21:19.892Z,97007.44
2022-09-28T19:24:06.051Z,96988.22
2022-09-28T19:26:53.608Z,96831.13
2022-09-28T19:29:38.820Z,97018.13
2022-09-28T19:32:24.611Z,96961.81
2022-09-28T19:35:10.376Z,96892.84
2022-09-28T19:37:56.300Z,97010.41
2022-09-28T19:40:41.955Z,96957.50
2022-09-28T19:43:27.686Z,96874.13
2022-09-28T19:46:13.317Z,97008.25
2022-09-28T19:49:04.490Z,97032.09
2022-09-28T19:52:14.333Z,97028.22
2022-09-28T19:55:01.038Z,96847.91
2022-09-28T19:57:47.834Z,96977.69
2022-09-28T20:00:33.125Z,96967.88
2022-09-28T20:03:18.766Z,96980.28
2022-09-28T20:06:04.644Z,96855.47
2022-09-28T20:08:51.462Z,96859.91
2022-09-28T20:11:36.940Z,97007.25
2022-09-28T20:14:24.669Z,97015.56
2022-09-28T20:17:13.725Z,97030.34
2022-09-28T20:19:59.599Z,96881.13
2022-09-28T20:22:44.967Z,97009.16
2022-09-28T20:25:31.276Z,96846.31
2022-09-28T20:28:16.815Z,96992.66
2022-09-28T20:31:07.796Z,96885.56
2022-09-28T20:33:53.309Z,96825.84
2022-09-28T20:36:38.920Z,97005.69
2022-09-28T20:39:25.646Z,97010.13
2022-09-28T20:42:12.051Z,96954.91
2022-09-28T20:44:57.957Z,96975.06
2022-09-28T20:47:43.417Z,96845.78
2022-09-28T20:50:28.802Z,96860.22
2022-09-28T20:53:14.082Z,96867.91
2022-09-28T20:56:08.207Z,97029.44
2022-09-28T20:58:54.947Z,96882.31
2022-09-28T21:01:40.927Z,97012.34
2022-09-28T21:04:27.147Z,96876.13
2022-09-28T21:07:12.482Z,96896.53
2022-09-28T21:09:57.922Z,97030.84
2022-09-28T21:12:46.922Z,97002.56
2022-09-28T21:15:32.485Z,96874.41
2022-09-28T21:18:18.682Z,96905.31
2022-09-28T21:21:07.341Z,96970.75
2022-09-28T21:23:56.912Z,97030.91
2022-09-28T21:26:42.318Z,96996.88
2022-09-28T21:29:27.677Z,96935.91
2022-09-28T21:32:13.094Z,96875.47
2022-09-28T21:34:58.534Z,96986.53
2022-09-28T21:37:44.058Z,96980.69
2022-09-28T21:40:30.065Z,97040.38
2022-09-28T21:43:16.204Z,96983.81
2022-09-28T21:46:02.131Z,97001.38
2022-09-28T21:48:52.576Z,96957.56
2022-09-28T21:51:38.309Z,96938.53
2022-09-28T21:54:23.527Z,97005.13
2022-09-28T21:57:09.705Z,96920.63
2022-09-28T21:59:55.240Z,96837.00
2022-09-28T22:02:41.482Z,96983.09
2022-09-28T22:05:28.170Z,96994.41
2022-09-28T22:08:13.395Z,96921.22
2022-09-28T22:11:03.022Z,97022.22
2022-09-28T22:13:54.192Z,96963.44
2022-09-28T22:16:40.239Z,96841.47
2022-09-28T22:19:25.815Z,97017.06
2022-09-28T22:22:11.725Z,96863.72
2022-09-28T22:24:56.991Z,96887.41
2022-09-28T22:27:42.342Z,96960.44
2022-09-28T22:30:27.956Z,96973.19
2022-09-28T22:33:13.458Z,96826.44
2022-09-28T22:35:58.746Z,96807.56
2022-09-28T22:38:44.801Z,96986.94
2022-09-28T22:41:30.244Z,97001.84
2022-09-28T22:44:15.809Z,96978.75
2022-09-28T22:47:01.371Z,96879.34
2022-09-28T22:49:46.659Z,96840.63
2022-09-28T22:52:32.194Z,97004.97
2022-09-28T22:55:17.541Z,96978.88
2022-09-28T22:58:03.191Z,96995.13
2022-09-28T23:00:48.555Z,97017.50
2022-09-28T23:03:34.850Z,96979.09
2022-09-28T23:06:22.267Z,96974.78
2022-09-28T23:09:07.656Z,96916.63
2022-09-28T23:11:52.969Z,96876.22
2022-09-28T23:14:38.157Z,97012.22
2022-09-28T23:17:23.650Z,96984.03
2022-09-28T23:20:09.192Z,96886.09
2022-09-28T23:22:54.596Z,97005.13
2022-09-28T23:25:39.861Z,97025.81
2022-09-28T23:28:26.765Z,97018.09
2022-09-28T23:31:15.995Z,96891.13
2022-09-28T23:34:04.299Z,96857.00
2022-09-28T23:36:52.602Z,97019.66
2022-09-28T23:39:38.384Z,96961.97
2022-09-28T23:42:23.878Z,96895.34
2022-09-28T23:45:09.758Z,96822.84
2022-09-28T23:47:55.327Z,96985.94
2022-09-28T23:50:44.794Z,96988.59
2022-09-28T23:53:32.285Z,96985.94
2022-09-28T23:56:17.991Z,96895.47
2022-09-28T23:59:03.475Z,96844.97
