createdAt,value
2019-02-07T00:02:30.021Z,85.06
2019-02-07T00:05:01.860Z,83.65
2019-02-07T00:07:33.118Z,84.61
2019-02-07T00:10:04.857Z,84.83
2019-02-07T00:12:36.158Z,84.46
2019-02-07T00:15:09.151Z,85.75
2019-02-07T00:17:40.547Z,83.74
2019-02-07T00:20:12.218Z,83.56
2019-02-07T00:22:43.514Z,84.28
2019-02-07T00:25:14.853Z,83.77
2019-02-07T00:27:46.151Z,84.08
2019-02-07T00:30:18.868Z,84.59
2019-02-07T00:32:50.263Z,83.80
2019-02-07T00:35:21.520Z,83.45
2019-02-07T00:37:52.821Z,84.82
2019-02-07T00:40:24.154Z,85.19
2019-02-07T00:42:55.405Z,85.18
2019-02-07T00:45:26.645Z,85.26
2019-02-07T00:47:57.965Z,84.59
2019-02-07T00:50:31.064Z,85.67
2019-02-07T00:53:02.096Z,86.02
2019-02-07T00:55:33.479Z,85.65
2019-02-07T00:58:05.286Z,86.03
2019-02-07T01:00:36.703Z,85.99
2019-02-07T01:03:07.948Z,87.02
2019-02-07T01:05:39.312Z,86.49
2019-02-07T01:08:10.636Z,87.14
2019-02-07T01:10:42.046Z,86.90
2019-02-07T01:13:17.986Z,88.07
2019-02-07T01:15:49.413Z,89.05
2019-02-07T01:18:21.082Z,89.75
2019-02-07T01:20:52.707Z,89.75
2019-02-07T01:23:23.995Z,89.43
2019-02-07T01:25:55.363Z,89.20
2019-02-07T01:28:29.402Z,89.36
2019-02-07T01:31:00.990Z,90.07
2019-02-07T01:33:32.260Z,89.90
2019-02-07T01:36:03.533Z,89.91
2019-02-07T01:38:34.754Z,89.66
2019-02-07T01:41:06.170Z,91.02
2019-02-07T01:43:37.297Z,91.33
2019-02-07T01:46:08.583Z,89.78
2019-02-07T01:48:39.822Z,90.17
2019-02-07T01:51:11.562Z,90.50
2019-02-07T01:53:42.828Z,89.63
2019-02-07T01:56:14.247Z,89.23
2019-02-07T01:58:46.975Z,89.23
2019-02-07T02:01:18.359Z,90.55
2019-02-07T02:03:49.731Z,89.65
2019-02-07T02:06:21.083Z,89.39
2019-02-07T02:08:52.324Z,89.61
2019-02-07T02:11:23.579Z,88.96
2019-02-07T02:14:14.015Z,89.33
2019-02-07T02:16:45.305Z,89.54
2019-02-07T02:19:16.917Z,90.01
2019-02-07T02:21:48.300Z,89.63
2019-02-07T02:24:19.654Z,89.98
2019-02-07T02:26:51.093Z,89.35
2019-02-07T02:29:22.665Z,88.87
2019-02-07T02:31:57.055Z,89.17
2019-02-07T02:34:28.506Z,88.85
2019-02-07T02:36:59.961Z,88.57
2019-02-07T02:39:31.387Z,88.37
2019-02-07T02:42:02.680Z,88.62
2019-02-07T02:44:34.543Z,88.78
2019-02-07T02:47:07.861Z,87.92
2019-02-07T02:49:39.237Z,87.99
2019-02-07T02:52:10.598Z,88.41
2019-02-07T02:54:51.979Z,88.16
2019-02-07T02:57:23.479Z,88.32
2019-02-07T02:59:55.461Z,89.08
2019-02-07T03:02:44.389Z,88.61
2019-02-07T03:05:44.487Z,88.23
2019-02-07T03:08:32.223Z,88.80
2019-02-07T03:11:37.661Z,89.48
2019-02-07T03:14:33.796Z,89.01
2019-02-07T03:17:26.699Z,89.08
2019-02-07T03:20:14.579Z,89.88
2019-02-07T03:23:03.178Z,90.64
2019-02-07T03:26:01.799Z,90.60
2019-02-07T03:28:49.527Z,90.47
2019-02-07T03:31:39.531Z,90.68
2019-02-07T03:34:28.413Z,90.09
2019-02-07T03:37:17.234Z,88.94
2019-02-07T03:40:22.373Z,89.21
2019-02-07T03:43:10.231Z,89.08
2019-02-07T03:46:02.966Z,87.78
2019-02-07T03:49:01.195Z,87.56
2019-02-07T03:51:49.931Z,88.52
2019-02-07T03:54:38.592Z,88.00
2019-02-07T03:57:29.465Z,87.68
2019-02-07T04:00:18.966Z,87.12
2019-02-07T04:03:11.717Z,86.19
2019-02-07T04:06:00.305Z,86.58
2019-02-07T04:08:49.217Z,85.47
2019-02-07T04:11:42.540Z,85.27
2019-02-07T04:14:38.530Z,84.64
2019-02-07T04:17:27.357Z,83.01
2019-02-07T04:20:26.228Z,83.54
2019-02-07T04:23:28.707Z,82.34
2019-02-07T04:26:34.050Z,83.37
2019-02-07T04:29:24.247Z,83.52
2019-02-07T04:32:13.011Z,82.87
2019-02-07T04:35:08.136Z,83.99
2019-02-07T04:37:58.114Z,84.90
2019-02-07T04:40:42.580Z,83.50
2019-02-07T04:43:31.458Z,81.59
2019-02-07T04:46:27.215Z,82.37
2019-02-07T04:49:14.561Z,81.31
2019-02-07T04:52:10.564Z,82.65
2019-02-07T04:54:59.389Z,81.17
2019-02-07T04:57:49.397Z,81.85
2019-02-07T05:00:48.891Z,82.26
2019-02-07T05:03:42.006Z,82.16
2019-02-07T05:06:38.441Z,82.22
2019-02-07T05:09:25.677Z,82.72
2019-02-07T05:12:11.091Z,83.72
2019-02-07T05:15:04.265Z,84.63
2019-02-07T05:17:54.412Z,82.97
2019-02-07T05:20:43.538Z,84.03
2019-02-07T05:23:33.543Z,82.74
2019-02-07T05:26:22.630Z,81.77
2019-02-07T05:29:12.328Z,82.82
2019-02-07T05:31:57.188Z,82.44
2019-02-07T05:34:58.527Z,80.85
2019-02-07T05:37:57.945Z,81.55
2019-02-07T05:41:06.183Z,80.60
2019-02-07T05:43:54.842Z,82.12
2019-02-07T05:46:50.631Z,81.93
2019-02-07T05:49:33.763Z,82.16
2019-02-07T05:52:33.364Z,81.82
2019-02-07T05:55:39.118Z,81.67
2019-02-07T05:58:34.730Z,81.85
2019-02-07T06:01:37.393Z,81.37
2019-02-07T06:04:26.395Z,80.96
2019-02-07T06:07:16.432Z,80.65
2019-02-07T06:10:06.437Z,80.42
2019-02-07T06:13:05.629Z,80.54
2019-02-07T06:16:01.844Z,80.15
2019-02-07T06:19:03.982Z,81.90
2019-02-07T06:21:54.234Z,80.52
2019-02-07T06:24:49.575Z,82.36
2019-02-07T06:27:42.510Z,80.92
2019-02-07T06:30:49.932Z,80.83
2019-02-07T06:33:49.042Z,80.03
2019-02-07T06:36:44.995Z,80.01
2019-02-07T06:39:34.988Z,80.29
2019-02-07T06:42:23.857Z,80.36
2019-02-07T06:45:12.479Z,80.64
2019-02-07T06:48:05.534Z,80.50
2019-02-07T06:50:55.667Z,81.64
2019-02-07T06:53:57.653Z,80.36
2019-02-07T06:56:40.645Z,80.37
2019-02-07T06:59:34.056Z,80.77
2019-02-07T07:02:23.156Z,80.21
2019-02-07T07:05:25.226Z,79.55
2019-02-07T07:08:18.424Z,80.08
2019-02-07T07:11:07.120Z,80.85
2019-02-07T07:13:56.161Z,81.51
2019-02-07T07:16:45.122Z,82.38
2019-02-07T07:19:38.584Z,84.65
2019-02-07T07:22:27.180Z,86.26
2019-02-07T07:25:05.872Z,87.02
2019-02-07T07:27:54.065Z,88.70
2019-02-07T07:30:53.117Z,89.49
2019-02-07T07:33:35.405Z,89.23
2019-02-07T07:36:24.984Z,90.18
2019-02-07T07:39:15.009Z,90.48
2019-02-07T07:45:16.522Z,91.07
2019-02-07T07:48:18.821Z,91.23
2019-02-07T07:51:00.434Z,90.85
2019-02-07T07:53:50.406Z,90.43
2019-02-07T07:56:52.612Z,90.29
2019-02-07T07:59:50.725Z,90.12
2019-02-07T08:02:30.777Z,90.91
2019-02-07T08:05:23.880Z,90.62
2019-02-07T08:08:13.313Z,90.63
2019-02-07T08:11:13.339Z,90.54
2019-02-07T08:14:15.416Z,90.42
2019-02-07T08:17:05.514Z,89.70
2019-02-07T08:19:55.545Z,89.73
2019-02-07T08:22:44.266Z,90.11
2019-02-07T08:25:36.461Z,89.93
2019-02-07T08:28:26.703Z,90.08
2019-02-07T08:31:15.949Z,90.92
2019-02-07T08:34:05.829Z,90.85
2019-02-07T08:37:14.329Z,91.43
2019-02-07T08:40:02.713Z,92.13
2019-02-07T08:42:58.428Z,92.55
2019-02-07T08:45:47.082Z,92.66
2019-02-07T08:48:35.732Z,92.84
2019-02-07T08:51:31.703Z,92.63
2019-02-07T08:54:20.943Z,92.18
2019-02-07T08:57:05.096Z,91.08
2019-02-07T09:00:07.493Z,90.30
2019-02-07T09:02:56.214Z,89.94
2019-02-07T09:05:44.881Z,89.87
2019-02-07T09:08:26.130Z,89.72
2019-02-07T09:11:16.816Z,89.03
2019-02-07T09:14:10.813Z,89.28
2019-02-07T09:17:03.889Z,88.73
2019-02-07T09:19:55.328Z,88.62
2019-02-07T09:22:40.148Z,86.65
2019-02-07T09:25:34.500Z,83.98
2019-02-07T09:28:40.582Z,83.69
2019-02-07T09:31:29.144Z,83.85
2019-02-07T09:34:35.527Z,83.31
2019-02-07T09:37:38.184Z,82.33
2019-02-07T09:40:32.265Z,82.79
2019-02-07T09:43:31.519Z,81.64
2019-02-07T09:46:36.726Z,81.79
2019-02-07T09:49:34.747Z,80.74
2019-02-07T09:52:23.921Z,80.78
2019-02-07T09:55:12.108Z,78.33
2019-02-07T09:58:02.216Z,76.57
2019-02-07T10:00:55.276Z,72.86
2019-02-07T10:03:45.234Z,72.45
2019-02-07T10:06:35.214Z,69.82
2019-02-07T10:09:28.785Z,65.89
2019-02-07T10:12:18.787Z,65.61
2019-02-07T10:15:07.436Z,66.49
2019-02-07T10:18:01.388Z,66.04
2019-02-07T10:20:51.332Z,65.12
2019-02-07T10:23:44.186Z,63.96
2019-02-07T10:26:32.232Z,62.42
2019-02-07T10:29:31.241Z,61.69
2019-02-07T10:32:36.595Z,62.23
2019-02-07T10:35:22.878Z,64.53
2019-02-07T10:38:06.709Z,63.21
2019-02-07T10:40:55.952Z,63.35
2019-02-07T10:43:44.990Z,60.44
2019-02-07T10:46:38.023Z,63.91
2019-02-07T10:49:31.696Z,65.60
2019-02-07T10:52:25.950Z,63.28
2019-02-07T10:55:15.950Z,62.16
2019-02-07T10:58:18.397Z,62.01
2019-02-07T11:01:17.792Z,61.21
2019-02-07T11:04:11.036Z,60.38
2019-02-07T11:06:59.970Z,62.18
2019-02-07T11:09:56.777Z,61.28
2019-02-07T11:12:54.055Z,59.83
2019-02-07T11:15:44.010Z,59.20
2019-02-07T11:18:35.038Z,58.67
2019-02-07T11:21:25.110Z,58.50
2019-02-07T11:24:18.247Z,58.93
2019-02-07T11:27:07.117Z,59.69
2019-02-07T11:29:54.585Z,58.72
2019-02-07T11:33:00.646Z,59.26
2019-02-07T11:35:56.667Z,58.05
2019-02-07T11:38:49.458Z,59.78
2019-02-07T11:41:42.521Z,58.81
2019-02-07T11:44:38.693Z,58.81
2019-02-07T11:47:29.073Z,57.87
2019-02-07T11:50:19.878Z,57.49
2019-02-07T11:53:15.735Z,59.01
2019-02-07T11:56:05.345Z,59.06
2019-02-07T11:59:10.480Z,58.33
2019-02-07T12:02:13.702Z,58.27
2019-02-07T12:05:01.515Z,56.74
2019-02-07T12:07:44.382Z,56.21
2019-02-07T12:10:35.408Z,56.21
2019-02-07T12:13:34.549Z,56.28
2019-02-07T12:16:20.765Z,55.98
2019-02-07T12:19:17.509Z,56.72
2019-02-07T12:22:02.585Z,55.72
2019-02-07T12:24:49.543Z,55.21
2019-02-07T12:27:38.239Z,55.52
2019-02-07T12:30:48.457Z,54.49
2019-02-07T12:33:56.734Z,54.07
2019-02-07T12:36:54.096Z,55.67
2019-02-07T12:39:46.835Z,55.72
2019-02-07T12:42:36.035Z,55.16
2019-02-07T12:45:38.471Z,53.82
2019-02-07T12:48:32.757Z,54.07
2019-02-07T12:51:22.702Z,54.20
2019-02-07T12:54:24.974Z,53.39
2019-02-07T12:57:24.167Z,52.84
2019-02-07T13:00:14.202Z,54.17
2019-02-07T13:03:04.184Z,53.08
2019-02-07T13:05:57.563Z,52.69
2019-02-07T13:08:45.110Z,53.80
2019-02-07T13:11:42.626Z,52.48
2019-02-07T13:14:22.910Z,52.58
2019-02-07T13:17:16.301Z,53.23
2019-02-07T13:20:05.292Z,53.55
2019-02-07T13:22:47.179Z,52.36
2019-02-07T13:25:27.552Z,52.26
2019-02-07T13:28:29.594Z,51.51
2019-02-07T13:31:20.716Z,52.54
2019-02-07T13:34:16.538Z,51.54
2019-02-07T13:37:09.365Z,51.62
2019-02-07T13:39:59.881Z,51.34
2019-02-07T13:42:55.647Z,51.14
2019-02-07T13:45:49.764Z,51.67
2019-02-07T13:48:43.606Z,51.36
2019-02-07T13:51:32.517Z,51.12
2019-02-07T13:54:22.492Z,50.22
2019-02-07T13:57:11.620Z,51.73
2019-02-07T14:00:20.083Z,51.47
2019-02-07T14:03:10.103Z,50.79
2019-02-07T14:05:58.728Z,53.30
2019-02-07T14:08:51.624Z,52.22
2019-02-07T14:11:47.389Z,51.70
2019-02-07T14:14:37.396Z,51.40
2019-02-07T14:17:36.505Z,52.17
2019-02-07T14:20:46.400Z,52.54
2019-02-07T14:23:45.665Z,51.37
2019-02-07T14:26:34.305Z,50.94
2019-02-07T14:29:19.936Z,52.21
2019-02-07T14:32:08.990Z,52.16
2019-02-07T14:34:56.960Z,52.36
2019-02-07T14:37:38.852Z,51.93
2019-02-07T14:40:35.053Z,51.21
2019-02-07T14:43:24.713Z,51.96
2019-02-07T14:46:33.164Z,52.47
2019-02-07T14:49:05.315Z,52.59
2019-02-07T14:51:36.614Z,52.49
2019-02-07T14:54:08.341Z,51.80
2019-02-07T14:56:39.659Z,51.30
2019-02-07T14:59:12.550Z,52.23
2019-02-07T15:01:43.881Z,52.53
2019-02-07T15:04:15.429Z,52.69
2019-02-07T15:06:46.770Z,52.52
2019-02-07T15:09:21.615Z,52.38
2019-02-07T15:11:52.902Z,51.54
2019-02-07T15:14:24.256Z,52.15
2019-02-07T15:16:55.737Z,52.03
2019-02-07T15:19:29.183Z,52.56
2019-02-07T15:22:00.406Z,52.50
2019-02-07T15:24:31.716Z,53.17
2019-02-07T15:27:02.984Z,53.27
2019-02-07T15:29:34.257Z,53.39
2019-02-07T15:32:05.875Z,53.97
2019-02-07T15:34:37.374Z,54.66
2019-02-07T15:37:09.026Z,54.17
2019-02-07T15:39:40.673Z,53.97
2019-02-07T15:42:12.040Z,54.25
2019-02-07T15:44:43.414Z,54.75
2019-02-07T15:47:14.836Z,54.17
2019-02-07T15:49:46.166Z,54.18
2019-02-07T15:52:17.832Z,55.02
2019-02-07T15:54:49.127Z,55.60
2019-02-07T15:57:20.447Z,55.58
2019-02-07T15:59:54.688Z,56.38
2019-02-07T16:02:50.881Z,56.16
2019-02-07T16:05:22.421Z,56.23
2019-02-07T16:07:53.958Z,57.28
2019-02-07T16:10:25.430Z,57.07
2019-02-07T16:12:56.718Z,56.58
2019-02-07T16:15:28.402Z,57.05
2019-02-07T16:17:59.732Z,58.34
2019-02-07T16:20:31.702Z,58.32
2019-02-07T16:23:03.911Z,59.15
2019-02-07T16:25:35.269Z,61.26
2019-02-07T16:28:06.868Z,64.08
2019-02-07T16:30:38.501Z,66.72
2019-02-07T16:33:10.415Z,68.61
2019-02-07T16:35:42.125Z,70.66
2019-02-07T16:38:13.661Z,72.61
2019-02-07T16:40:45.288Z,74.16
2019-02-07T16:43:16.711Z,75.98
2019-02-07T16:45:48.635Z,77.28
2019-02-07T16:48:19.914Z,77.27
2019-02-07T16:50:59.823Z,76.33
2019-02-07T16:53:24.546Z,76.90
2019-02-07T16:55:55.832Z,77.61
2019-02-07T16:58:27.120Z,77.22
2019-02-07T17:00:58.495Z,78.09
2019-02-07T17:03:29.913Z,78.97
2019-02-07T17:06:01.272Z,78.62
2019-02-07T17:08:33.917Z,78.12
2019-02-07T17:11:05.476Z,77.77
2019-02-07T17:13:36.723Z,76.92
2019-02-07T17:16:08.803Z,75.93
2019-02-07T17:18:43.557Z,74.73
2019-02-07T17:21:14.947Z,74.26
2019-02-07T17:23:46.205Z,74.13
2019-02-07T17:26:17.596Z,73.70
2019-02-07T17:28:48.905Z,73.52
2019-02-07T17:31:20.189Z,73.00
2019-02-07T17:33:52.672Z,72.26
2019-02-07T17:36:23.907Z,71.77
2019-02-07T17:38:55.212Z,72.31
2019-02-07T17:41:26.485Z,72.46
2019-02-07T17:43:59.326Z,72.73
2019-02-07T17:46:30.518Z,71.82
2019-02-07T17:49:03.400Z,70.68
2019-02-07T17:51:34.670Z,69.29
2019-02-07T17:54:06.366Z,68.45
2019-02-07T17:56:37.659Z,67.60
2019-02-07T17:59:08.997Z,66.94
2019-02-07T18:01:40.863Z,66.55
2019-02-07T18:04:12.532Z,66.58
2019-02-07T18:06:43.789Z,66.38
2019-02-07T18:09:15.100Z,66.27
2019-02-07T18:11:46.492Z,66.43
2019-02-07T18:14:18.391Z,66.65
2019-02-07T18:16:49.707Z,65.77
2019-02-07T18:19:23.556Z,65.84
2019-02-07T18:21:57.129Z,66.14
2019-02-07T18:24:27.834Z,66.27
2019-02-07T18:26:59.750Z,66.12
2019-02-07T18:29:31.170Z,66.87
2019-02-07T18:32:02.423Z,67.26
2019-02-07T18:34:33.743Z,66.90
2019-02-07T18:37:05.194Z,67.25
2019-02-07T18:39:37.075Z,67.33
2019-02-07T18:42:08.374Z,67.35
2019-02-07T18:44:39.708Z,68.03
2019-02-07T18:47:11.008Z,68.18
2019-02-07T18:49:42.400Z,68.09
2019-02-07T18:52:13.638Z,67.84
2019-02-07T18:54:44.959Z,68.06
2019-02-07T18:57:16.151Z,68.17
2019-02-07T18:59:47.504Z,68.37
2019-02-07T19:02:18.760Z,68.68
2019-02-07T19:04:50.310Z,67.61
2019-02-07T19:07:21.557Z,67.49
2019-02-07T19:09:52.769Z,67.95
2019-02-07T19:12:24.212Z,68.69
2019-02-07T19:14:55.585Z,68.58
2019-02-07T19:17:26.822Z,68.67
2019-02-07T19:19:58.402Z,68.53
2019-02-07T19:22:29.637Z,69.21
2019-02-07T19:25:00.958Z,69.16
2019-02-07T19:27:32.203Z,68.43
2019-02-07T19:30:03.587Z,68.72
2019-02-07T19:32:35.415Z,67.54
2019-02-07T19:35:07.941Z,68.07
2019-02-07T19:37:39.534Z,69.23
2019-02-07T19:40:12.676Z,69.55
2019-02-07T19:42:44.103Z,69.32
2019-02-07T19:45:16.677Z,69.95
2019-02-07T19:47:48.197Z,70.01
2019-02-07T19:50:25.574Z,69.92
2019-02-07T19:52:57.054Z,70.26
2019-02-07T19:55:30.075Z,70.33
2019-02-07T19:58:01.515Z,70.74
2019-02-07T20:00:36.161Z,70.98
2019-02-07T20:03:08.031Z,70.98
2019-02-07T20:05:39.445Z,71.42
2019-02-07T20:08:10.858Z,71.43
2019-02-07T20:10:42.162Z,71.75
2019-02-07T20:13:13.433Z,72.30
2019-02-07T20:15:45.224Z,73.16
2019-02-07T20:18:16.664Z,73.92
2019-02-07T20:20:47.970Z,73.92
2019-02-07T20:23:19.424Z,73.69
2019-02-07T20:25:50.598Z,73.35
2019-02-07T20:28:22.123Z,72.86
2019-02-07T20:30:56.347Z,72.86
2019-02-07T20:33:27.604Z,72.80
2019-02-07T20:35:58.956Z,73.04
2019-02-07T20:38:30.341Z,73.04
2019-02-07T20:41:01.712Z,73.19
2019-02-07T20:43:33.051Z,73.51
2019-02-07T20:46:04.351Z,73.59
2019-02-07T20:48:35.652Z,73.29
2019-02-07T20:51:07.001Z,73.54
2019-02-07T20:53:38.263Z,73.44
2019-02-07T20:56:09.576Z,73.55
2019-02-07T20:58:40.865Z,73.11
2019-02-07T21:01:12.190Z,73.37
2019-02-07T21:03:43.553Z,73.24
2019-02-07T21:06:15.128Z,73.91
2019-02-07T21:08:46.460Z,74.54
2019-02-07T21:11:17.720Z,74.56
2019-02-07T21:13:49.046Z,74.56
2019-02-07T21:16:20.307Z,74.38
2019-02-07T21:18:51.667Z,74.75
2019-02-07T21:21:22.995Z,74.72
2019-02-07T21:23:54.402Z,74.73
2019-02-07T21:26:25.659Z,74.70
2019-02-07T21:28:56.993Z,74.46
2019-02-07T21:31:28.304Z,74.88
2019-02-07T21:33:59.988Z,74.48
2019-02-07T21:36:31.333Z,74.15
2019-02-07T21:39:04.663Z,74.10
2019-02-07T21:41:35.913Z,74.19
2019-02-07T21:44:07.672Z,73.91
2019-02-07T21:46:39.012Z,73.77
2019-02-07T21:49:10.399Z,73.33
2019-02-07T21:51:41.663Z,73.17
2019-02-07T21:54:13.028Z,73.37
2019-02-07T21:56:44.274Z,73.41
2019-02-07T21:59:15.569Z,73.32
2019-02-07T22:01:46.942Z,72.89
2019-02-07T22:04:18.220Z,72.83
2019-02-07T22:06:49.507Z,72.75
2019-02-07T22:09:20.889Z,72.63
2019-02-07T22:11:52.172Z,72.48
2019-02-07T22:14:23.868Z,72.68
2019-02-07T22:16:55.149Z,72.82
2019-02-07T22:19:26.450Z,72.68
2019-02-07T22:22:00.391Z,72.87
2019-02-07T22:24:31.706Z,72.73
2019-02-07T22:27:03.378Z,72.47
2019-02-07T22:29:34.684Z,72.72
2019-02-07T22:32:06.053Z,72.61
2019-02-07T22:34:37.356Z,73.06
2019-02-07T22:37:08.659Z,72.64
2019-02-07T22:39:40.472Z,72.86
2019-02-07T22:42:11.659Z,72.75
2019-02-07T22:44:43.100Z,72.73
2019-02-07T22:47:14.402Z,72.78
2019-02-07T22:49:45.716Z,72.87
2019-02-07T22:52:16.973Z,73.01
2019-02-07T22:54:48.239Z,73.44
2019-02-07T22:57:19.504Z,73.14
2019-02-07T22:59:50.842Z,73.40
2019-02-07T23:02:22.081Z,73.12
2019-02-07T23:04:53.357Z,73.42
2019-02-07T23:07:24.803Z,73.55
2019-02-07T23:10:03.171Z,73.36
2019-02-07T23:12:39.007Z,73.15
2019-02-07T23:15:13.239Z,72.91
2019-02-07T23:17:46.319Z,73.08
2019-02-07T23:20:21.744Z,72.99
2019-02-07T23:23:04.466Z,73.38
2019-02-07T23:25:40.390Z,73.31
2019-02-07T23:28:12.491Z,73.15
2019-02-07T23:30:43.913Z,73.79
2019-02-07T23:33:19.562Z,73.59
2019-02-07T23:35:50.970Z,73.28
2019-02-07T23:38:22.674Z,73.29
2019-02-07T23:40:54.072Z,73.54
2019-02-07T23:43:25.894Z,73.68
2019-02-07T23:45:57.232Z,73.18
2019-02-07T23:48:28.482Z,73.58
2019-02-07T23:50:59.896Z,73.72
2019-02-07T23:53:31.185Z,74.04
2019-02-07T23:56:02.594Z,73.77
2019-02-07T23:58:34.325Z,73.37
