createdAt,value
2018-04-24T00:00:45.310Z,0.00
2018-04-24T00:01:45.335Z,0.00
2018-04-24T00:02:45.355Z,0.00
2018-04-24T00:03:45.374Z,0.00
2018-04-24T00:04:45.394Z,0.00
2018-04-24T00:05:45.423Z,0.00
2018-04-24T00:06:45.431Z,0.00
2018-04-24T00:07:45.457Z,0.00
2018-04-24T00:08:45.474Z,0.00
2018-04-24T00:09:45.505Z,0.00
2018-04-24T00:10:45.514Z,0.00
2018-04-24T00:11:45.534Z,0.00
2018-04-24T00:12:45.560Z,0.00
2018-04-24T00:13:45.582Z,0.00
2018-04-24T00:14:45.593Z,0.00
2018-04-24T00:15:45.619Z,0.00
2018-04-24T00:16:45.641Z,0.00
2018-04-24T00:17:45.658Z,0.00
2018-04-24T00:18:45.678Z,0.00
2018-04-24T00:19:45.703Z,0.00
2018-04-24T00:20:45.717Z,0.00
2018-04-24T00:21:45.735Z,0.00
2018-04-24T00:22:45.772Z,0.00
2018-04-24T00:23:45.781Z,0.00
2018-04-24T00:24:45.798Z,0.00
2018-04-24T00:25:45.828Z,0.00
2018-04-24T00:26:45.843Z,0.00
2018-04-24T00:27:45.863Z,0.00
2018-04-24T00:28:45.881Z,0.00
2018-04-24T00:29:45.902Z,0.00
2018-04-24T00:30:45.923Z,0.00
2018-04-24T00:31:45.947Z,0.00
2018-04-24T00:32:45.962Z,0.00
2018-04-24T00:33:45.985Z,0.00
2018-04-24T00:34:46.006Z,0.00
2018-04-24T00:35:46.028Z,0.00
2018-04-24T00:36:46.047Z,0.00
2018-04-24T00:37:46.067Z,0.00
2018-04-24T00:38:46.094Z,0.00
2018-04-24T00:39:46.101Z,0.00
2018-04-24T00:40:46.130Z,0.00
2018-04-24T00:41:46.198Z,0.00
2018-04-24T00:42:46.172Z,0.00
2018-04-24T00:43:46.199Z,0.00
2018-04-24T00:44:46.212Z,0.00
2018-04-24T00:45:46.315Z,0.00
2018-04-24T00:46:46.246Z,0.00
2018-04-24T00:47:46.274Z,0.00
2018-04-24T00:48:46.291Z,0.00
2018-04-24T00:49:46.316Z,0.00
2018-04-24T00:50:46.337Z,0.00
2018-04-24T00:51:46.352Z,0.00
2018-04-24T00:52:46.382Z,0.00
2018-04-24T00:53:46.396Z,0.00
2018-04-24T00:54:46.406Z,0.00
2018-04-24T00:55:46.439Z,0.00
2018-04-24T00:56:46.458Z,0.00
2018-04-24T00:57:46.480Z,0.00
2018-04-24T00:58:46.499Z,0.00
2018-04-24T00:59:46.520Z,0.00
2018-04-24T01:00:46.548Z,0.00
2018-04-24T01:01:46.568Z,0.00
2018-04-24T01:02:46.584Z,0.00
2018-04-24T01:03:46.599Z,0.00
2018-04-24T01:04:46.620Z,0.00
2018-04-24T01:05:46.641Z,0.00
2018-04-24T01:06:46.724Z,0.00
2018-04-24T01:07:46.698Z,0.00
2018-04-24T01:08:46.699Z,0.00
2018-04-24T01:09:46.769Z,0.00
2018-04-24T01:10:46.745Z,0.00
2018-04-24T01:11:46.763Z,0.00
2018-04-24T01:12:46.801Z,0.00
2018-04-24T01:13:46.804Z,0.00
2018-04-24T01:14:46.827Z,0.00
2018-04-24T01:15:46.848Z,0.00
2018-04-24T01:16:46.872Z,0.00
2018-04-24T01:17:46.893Z,0.00
2018-04-24T01:18:46.918Z,0.00
2018-04-24T01:19:46.935Z,0.00
2018-04-24T01:20:46.953Z,0.00
2018-04-24T01:21:46.972Z,0.00
2018-04-24T01:22:47.014Z,0.00
2018-04-24T01:23:47.014Z,0.00
2018-04-24T01:24:47.027Z,0.00
2018-04-24T01:25:47.054Z,0.00
2018-04-24T01:26:47.077Z,0.00
2018-04-24T01:27:47.106Z,0.00
2018-04-24T01:28:47.117Z,0.00
2018-04-24T01:29:47.136Z,0.00
2018-04-24T01:30:47.155Z,0.00
2018-04-24T01:31:47.174Z,0.00
2018-04-24T01:32:47.194Z,0.00
2018-04-24T01:33:47.220Z,0.00
2018-04-24T01:34:47.249Z,0.00
2018-04-24T01:35:47.259Z,0.00
2018-04-24T01:36:47.280Z,0.00
2018-04-24T01:37:47.306Z,0.00
2018-04-24T01:38:47.316Z,0.00
2018-04-24T01:39:47.365Z,0.00
2018-04-24T01:40:47.354Z,0.00
2018-04-24T01:41:47.383Z,0.00
2018-04-24T01:42:47.402Z,0.00
2018-04-24T01:43:47.422Z,0.00
2018-04-24T01:44:47.447Z,0.00
2018-04-24T01:45:47.470Z,0.00
2018-04-24T01:46:47.483Z,0.00
2018-04-24T01:47:47.502Z,0.00
2018-04-24T01:48:47.526Z,0.00
2018-04-24T01:49:47.547Z,0.00
2018-04-24T01:50:47.568Z,0.00
2018-04-24T01:51:47.582Z,0.00
2018-04-24T01:52:47.609Z,0.00
2018-04-24T01:53:47.632Z,0.00
2018-04-24T01:54:47.673Z,0.00
2018-04-24T01:55:47.672Z,0.00
2018-04-24T01:56:47.690Z,0.00
2018-04-24T01:57:47.716Z,0.00
2018-04-24T01:58:47.731Z,0.00
2018-04-24T01:59:47.757Z,0.00
2018-04-24T02:00:47.767Z,0.00
2018-04-24T02:01:47.790Z,0.00
2018-04-24T02:02:47.816Z,0.00
2018-04-24T02:03:47.833Z,0.00
2018-04-24T02:04:47.856Z,0.00
2018-04-24T02:05:47.880Z,0.00
2018-04-24T02:06:47.891Z,0.00
2018-04-24T02:07:47.915Z,0.00
2018-04-24T02:08:47.937Z,0.00
2018-04-24T02:09:47.961Z,0.00
2018-04-24T02:10:47.967Z,0.00
2018-04-24T02:11:47.996Z,0.00
2018-04-24T02:12:48.009Z,0.00
2018-04-24T02:13:48.041Z,0.00
2018-04-24T02:14:48.058Z,0.00
2018-04-24T02:15:48.077Z,0.00
2018-04-24T02:16:48.097Z,0.00
2018-04-24T02:17:48.113Z,0.00
2018-04-24T02:18:48.145Z,0.00
2018-04-24T02:19:48.161Z,0.00
2018-04-24T02:20:48.187Z,0.00
2018-04-24T02:21:48.201Z,0.00
2018-04-24T02:22:48.225Z,0.00
2018-04-24T02:23:48.240Z,0.00
2018-04-24T02:24:48.270Z,0.00
2018-04-24T02:25:48.287Z,0.00
2018-04-24T02:26:48.369Z,0.00
2018-04-24T02:27:48.331Z,0.00
2018-04-24T02:28:48.345Z,0.00
2018-04-24T02:29:48.363Z,0.00
2018-04-24T02:30:48.385Z,0.00
2018-04-24T02:31:48.401Z,0.00
2018-04-24T02:32:48.427Z,0.00
2018-04-24T02:33:48.447Z,0.00
2018-04-24T02:34:48.471Z,0.00
2018-04-24T02:35:48.488Z,0.00
2018-04-24T02:36:48.521Z,0.00
2018-04-24T02:37:48.538Z,0.00
2018-04-24T02:38:48.546Z,0.00
2018-04-24T02:39:48.593Z,0.00
2018-04-24T02:40:48.594Z,0.00
2018-04-24T02:41:48.616Z,0.00
2018-04-24T02:42:48.629Z,0.00
2018-04-24T02:43:48.654Z,0.00
2018-04-24T02:44:48.689Z,0.00
2018-04-24T02:45:48.688Z,0.00
2018-04-24T02:46:48.711Z,0.00
2018-04-24T02:47:48.738Z,0.00
2018-04-24T02:48:48.760Z,0.00
2018-04-24T02:49:48.768Z,0.00
2018-04-24T02:50:48.800Z,0.00
2018-04-24T02:51:48.825Z,0.00
2018-04-24T02:52:48.837Z,0.00
2018-04-24T02:53:48.855Z,0.00
2018-04-24T02:54:48.897Z,0.00
2018-04-24T02:55:48.897Z,0.00
2018-04-24T02:56:48.923Z,0.00
2018-04-24T02:57:48.946Z,0.00
2018-04-24T02:58:48.959Z,0.00
2018-04-24T02:59:48.987Z,0.00
2018-04-24T03:00:49.003Z,0.00
2018-04-24T03:01:49.027Z,0.00
2018-04-24T03:02:49.044Z,0.00
2018-04-24T03:03:49.063Z,0.00
2018-04-24T03:04:49.080Z,0.00
2018-04-24T03:05:49.145Z,0.00
2018-04-24T03:06:49.127Z,0.00
2018-04-24T03:07:49.149Z,0.00
2018-04-24T03:08:49.162Z,0.00
2018-04-24T03:09:49.214Z,0.00
2018-04-24T03:10:49.204Z,0.00
2018-04-24T03:11:49.235Z,0.00
2018-04-24T03:12:49.240Z,0.00
2018-04-24T03:13:49.268Z,0.00
2018-04-24T03:14:49.289Z,0.00
2018-04-24T03:15:49.319Z,0.00
2018-04-24T03:16:49.329Z,0.00
2018-04-24T03:17:49.350Z,0.00
2018-04-24T03:18:49.369Z,0.00
2018-04-24T03:19:49.387Z,0.00
2018-04-24T03:20:49.411Z,0.00
2018-04-24T03:21:49.445Z,0.00
2018-04-24T03:22:49.456Z,0.00
2018-04-24T03:23:49.485Z,0.00
2018-04-24T03:24:49.494Z,0.00
2018-04-24T03:25:49.515Z,0.00
2018-04-24T03:26:49.537Z,0.00
2018-04-24T03:27:49.551Z,0.00
2018-04-24T03:28:49.566Z,0.00
2018-04-24T03:29:49.600Z,0.00
2018-04-24T03:30:49.622Z,0.00
2018-04-24T03:31:49.635Z,0.00
2018-04-24T03:32:49.652Z,0.00
2018-04-24T03:33:49.678Z,0.00
2018-04-24T03:34:49.696Z,0.00
2018-04-24T03:35:49.717Z,0.00
2018-04-24T03:36:49.734Z,0.00
2018-04-24T03:37:49.755Z,0.00
2018-04-24T03:38:49.790Z,0.00
2018-04-24T03:39:49.801Z,0.00
2018-04-24T03:40:49.820Z,0.00
2018-04-24T03:41:49.845Z,0.00
2018-04-24T03:42:49.859Z,0.00
2018-04-24T03:43:49.880Z,0.00
2018-04-24T03:44:49.914Z,0.00
2018-04-24T03:45:49.920Z,0.00
2018-04-24T03:46:49.942Z,0.00
2018-04-24T03:47:49.964Z,0.00
2018-04-24T03:48:49.988Z,0.00
2018-04-24T03:49:50.005Z,0.00
2018-04-24T03:50:50.024Z,0.00
2018-04-24T03:51:50.049Z,0.00
2018-04-24T03:52:50.076Z,0.00
2018-04-24T03:53:50.085Z,0.00
2018-04-24T03:54:50.099Z,0.00
2018-04-24T03:55:50.168Z,0.00
2018-04-24T03:56:50.148Z,0.00
2018-04-24T03:57:50.165Z,0.00
2018-04-24T03:58:50.184Z,0.00
2018-04-24T03:59:50.205Z,0.00
2018-04-24T04:00:50.225Z,0.00
2018-04-24T04:01:50.256Z,0.00
2018-04-24T04:02:50.263Z,0.00
2018-04-24T04:03:50.292Z,0.00
2018-04-24T04:04:50.304Z,0.00
2018-04-24T04:05:50.332Z,0.00
2018-04-24T04:06:50.358Z,0.00
2018-04-24T04:07:50.372Z,0.00
2018-04-24T04:08:50.386Z,0.00
2018-04-24T04:09:50.411Z,0.00
2018-04-24T04:10:50.447Z,0.00
2018-04-24T04:11:50.454Z,0.00
2018-04-24T04:12:50.473Z,0.00
2018-04-24T04:13:50.489Z,0.00
2018-04-24T04:14:50.511Z,0.00
2018-04-24T04:15:50.542Z,0.00
2018-04-24T04:16:50.553Z,0.00
2018-04-24T04:17:50.574Z,0.00
2018-04-24T04:18:50.593Z,0.00
2018-04-24T04:19:50.614Z,0.00
2018-04-24T04:20:50.634Z,0.00
2018-04-24T04:21:50.664Z,0.00
2018-04-24T04:22:50.670Z,0.00
2018-04-24T04:23:50.694Z,0.00
2018-04-24T04:24:50.717Z,0.00
2018-04-24T04:25:50.739Z,0.00
2018-04-24T04:26:50.763Z,0.00
2018-04-24T04:27:50.778Z,0.00
2018-04-24T04:28:50.797Z,0.00
2018-04-24T04:29:50.817Z,0.00
2018-04-24T04:30:50.838Z,0.00
2018-04-24T04:31:50.862Z,0.00
2018-04-24T04:32:50.926Z,0.00
2018-04-24T04:33:50.902Z,0.00
2018-04-24T04:34:50.920Z,0.00
2018-04-24T04:35:50.941Z,0.00
2018-04-24T04:36:50.965Z,0.00
2018-04-24T04:37:51.023Z,0.00
2018-04-24T04:38:51.047Z,0.00
2018-04-24T04:39:51.026Z,0.00
2018-04-24T04:40:51.040Z,0.00
2018-04-24T04:41:51.065Z,0.00
2018-04-24T04:42:51.085Z,0.00
2018-04-24T04:43:51.117Z,0.00
2018-04-24T04:44:51.147Z,0.00
2018-04-24T04:45:51.149Z,0.00
2018-04-24T04:46:51.165Z,0.00
2018-04-24T04:47:51.273Z,0.00
2018-04-24T04:48:51.203Z,0.00
2018-04-24T04:49:51.231Z,0.00
2018-04-24T04:50:51.276Z,0.00
2018-04-24T04:51:51.271Z,4.00
2018-04-24T04:52:51.286Z,4.00
2018-04-24T04:53:51.304Z,4.00
2018-04-24T04:54:51.336Z,4.00
2018-04-24T04:55:51.358Z,4.00
2018-04-24T04:56:51.372Z,4.00
2018-04-24T04:57:51.390Z,0.00
2018-04-24T04:58:51.437Z,0.00
2018-04-24T04:59:51.433Z,4.00
2018-04-24T05:00:51.458Z,4.00
2018-04-24T05:01:51.477Z,4.00
2018-04-24T05:02:51.491Z,4.00
2018-04-24T05:03:51.514Z,4.00
2018-04-24T05:04:51.535Z,4.00
2018-04-24T05:05:51.553Z,4.00
2018-04-24T05:06:51.574Z,4.00
2018-04-24T05:07:51.588Z,4.00
2018-04-24T05:08:51.613Z,0.00
2018-04-24T05:09:51.638Z,4.00
2018-04-24T05:10:51.659Z,4.00
2018-04-24T05:11:51.678Z,4.00
2018-04-24T05:12:51.697Z,0.00
2018-04-24T05:13:51.715Z,0.00
2018-04-24T05:14:51.737Z,0.00
2018-04-24T05:15:51.758Z,0.00
2018-04-24T05:16:51.779Z,4.00
2018-04-24T05:17:51.867Z,4.00
2018-04-24T05:18:51.815Z,4.00
2018-04-24T05:19:51.839Z,4.00
2018-04-24T05:20:51.857Z,4.00
2018-04-24T05:21:51.875Z,4.00
2018-04-24T05:22:51.905Z,4.00
2018-04-24T05:23:51.922Z,4.00
2018-04-24T05:24:51.943Z,4.00
2018-04-24T05:25:51.957Z,4.00
2018-04-24T05:26:51.982Z,4.00
2018-04-24T05:27:51.999Z,4.00
2018-04-24T05:28:52.024Z,4.00
2018-04-24T05:29:52.042Z,4.00
2018-04-24T05:30:52.071Z,4.00
2018-04-24T05:31:52.090Z,4.00
2018-04-24T05:32:52.096Z,4.00
2018-04-24T05:33:52.126Z,4.00
2018-04-24T05:34:52.149Z,4.00
2018-04-24T05:35:52.179Z,4.00
2018-04-24T05:36:52.185Z,4.00
2018-04-24T05:37:52.205Z,4.00
2018-04-24T05:38:52.227Z,4.00
2018-04-24T05:39:52.238Z,4.00
2018-04-24T05:40:52.268Z,4.00
2018-04-24T05:41:52.286Z,4.00
2018-04-24T05:42:52.305Z,4.00
2018-04-24T05:43:52.326Z,4.00
2018-04-24T05:44:52.354Z,4.00
2018-04-24T05:45:52.360Z,4.00
2018-04-24T05:46:52.377Z,8.00
2018-04-24T05:47:52.406Z,8.00
2018-04-24T05:48:52.426Z,8.00
2018-04-24T05:49:52.462Z,4.00
2018-04-24T05:50:52.470Z,4.00
2018-04-24T05:51:52.485Z,4.00
2018-04-24T05:52:52.585Z,4.00
2018-04-24T05:53:52.526Z,4.00
2018-04-24T05:54:52.559Z,4.00
2018-04-24T05:55:52.574Z,4.00
2018-04-24T05:56:52.593Z,4.00
2018-04-24T05:57:52.627Z,4.00
2018-04-24T05:58:52.665Z,4.00
2018-04-24T05:59:52.657Z,4.00
2018-04-24T06:00:52.672Z,4.00
2018-04-24T06:01:52.686Z,4.00
2018-04-24T06:02:52.703Z,4.00
2018-04-24T06:03:52.733Z,4.00
2018-04-24T06:04:52.753Z,4.00
2018-04-24T06:05:52.776Z,4.00
2018-04-24T06:06:52.789Z,4.00
2018-04-24T06:07:52.815Z,4.00
2018-04-24T06:08:52.829Z,4.00
2018-04-24T06:09:52.855Z,4.00
2018-04-24T06:10:52.880Z,4.00
2018-04-24T06:11:52.889Z,4.00
2018-04-24T06:12:52.917Z,8.00
2018-04-24T06:13:52.933Z,8.00
2018-04-24T06:14:52.953Z,8.00
2018-04-24T06:15:52.976Z,4.00
2018-04-24T06:16:52.997Z,4.00
2018-04-24T06:17:53.052Z,8.00
2018-04-24T06:18:53.042Z,8.00
2018-04-24T06:19:53.054Z,8.00
2018-04-24T06:20:53.076Z,8.00
2018-04-24T06:21:53.091Z,8.00
2018-04-24T06:22:53.133Z,8.00
2018-04-24T06:23:53.162Z,8.00
2018-04-24T06:24:53.162Z,8.00
2018-04-24T06:25:53.177Z,8.00
2018-04-24T06:26:53.196Z,8.00
2018-04-24T06:27:53.215Z,8.00
2018-04-24T06:28:53.236Z,8.00
2018-04-24T06:29:53.268Z,8.00
2018-04-24T06:30:53.279Z,8.00
2018-04-24T06:31:53.303Z,8.00
2018-04-24T06:32:53.319Z,4.00
2018-04-24T06:33:53.340Z,8.00
2018-04-24T06:34:53.351Z,8.00
2018-04-24T06:35:53.456Z,8.00
2018-04-24T06:36:53.407Z,8.00
2018-04-24T06:37:53.443Z,12.00
2018-04-24T06:38:53.442Z,12.00
2018-04-24T06:39:53.455Z,8.00
2018-04-24T06:40:53.479Z,12.00
2018-04-24T06:41:53.503Z,12.00
2018-04-24T06:42:53.527Z,8.00
2018-04-24T06:43:53.542Z,12.00
2018-04-24T06:44:53.563Z,8.00
2018-04-24T06:45:53.576Z,12.00
2018-04-24T06:46:53.605Z,12.00
2018-04-24T06:47:53.701Z,12.00
2018-04-24T06:48:53.650Z,12.00
2018-04-24T06:49:53.660Z,8.00
2018-04-24T06:50:53.705Z,8.00
2018-04-24T06:51:53.706Z,8.00
2018-04-24T06:52:53.727Z,8.00
2018-04-24T06:53:53.743Z,12.00
2018-04-24T06:54:53.848Z,12.00
2018-04-24T06:55:53.783Z,12.00
2018-04-24T06:56:53.803Z,12.00
2018-04-24T06:57:53.823Z,12.00
2018-04-24T06:58:53.843Z,12.00
2018-04-24T06:59:53.862Z,12.00
2018-04-24T07:00:53.943Z,12.00
2018-04-24T07:01:53.905Z,12.00
2018-04-24T07:02:53.926Z,8.00
2018-04-24T07:03:53.944Z,12.00
2018-04-24T07:04:53.966Z,12.00
2018-04-24T07:05:53.984Z,12.00
2018-04-24T07:06:54.012Z,12.00
2018-04-24T07:07:54.036Z,12.00
2018-04-24T07:08:54.044Z,12.00
2018-04-24T07:09:54.168Z,12.00
2018-04-24T07:10:54.088Z,12.00
2018-04-24T07:11:54.106Z,12.00
2018-04-24T07:12:54.127Z,12.00
2018-04-24T07:13:54.152Z,12.00
2018-04-24T07:14:54.167Z,12.00
2018-04-24T07:15:54.187Z,16.00
2018-04-24T07:16:54.283Z,16.00
2018-04-24T07:17:54.235Z,16.00
2018-04-24T07:18:54.254Z,12.00
2018-04-24T07:19:54.267Z,16.00
2018-04-24T07:20:54.283Z,16.00
2018-04-24T07:21:54.332Z,16.00
2018-04-24T07:22:54.327Z,12.00
2018-04-24T07:23:54.356Z,12.00
2018-04-24T07:24:54.367Z,12.00
2018-04-24T07:25:54.389Z,12.00
2018-04-24T07:26:54.443Z,16.00
2018-04-24T07:27:54.430Z,12.00
2018-04-24T07:28:54.493Z,12.00
2018-04-24T07:29:54.471Z,16.00
2018-04-24T07:30:54.493Z,12.00
2018-04-24T07:31:54.511Z,16.00
2018-04-24T07:32:54.551Z,12.00
2018-04-24T07:33:54.553Z,12.00
2018-04-24T07:34:54.579Z,12.00
2018-04-24T07:35:54.594Z,12.00
2018-04-24T07:36:54.612Z,12.00
2018-04-24T07:37:54.639Z,8.00
2018-04-24T07:38:54.655Z,12.00
2018-04-24T07:39:54.675Z,12.00
2018-04-24T07:40:54.704Z,12.00
2018-04-24T07:41:54.719Z,12.00
2018-04-24T07:42:54.736Z,12.00
2018-04-24T07:43:54.756Z,12.00
2018-04-24T07:44:54.778Z,12.00
2018-04-24T07:45:54.798Z,12.00
2018-04-24T07:46:54.827Z,16.00
2018-04-24T07:47:54.833Z,12.00
2018-04-24T07:48:54.856Z,12.00
2018-04-24T07:49:54.879Z,12.00
2018-04-24T07:50:54.897Z,16.00
2018-04-24T07:51:54.915Z,12.00
2018-04-24T07:52:54.933Z,12.00
2018-04-24T07:53:54.956Z,16.00
2018-04-24T07:54:54.973Z,16.00
2018-04-24T07:55:55.002Z,16.00
2018-04-24T07:56:55.021Z,12.00
2018-04-24T07:57:55.036Z,16.00
2018-04-24T07:58:55.058Z,16.00
2018-04-24T07:59:55.075Z,20.00
2018-04-24T08:00:55.103Z,16.00
2018-04-24T08:05:17.390Z,12.00
2018-04-24T08:06:07.954Z,12.00
2018-04-24T08:08:01.106Z,16.00
2018-04-24T08:09:01.112Z,20.00
2018-04-24T08:10:54.273Z,16.00
2018-04-24T08:11:54.279Z,16.00
2018-04-24T08:12:54.295Z,16.00
2018-04-24T08:13:54.321Z,16.00
2018-04-24T08:14:54.340Z,16.00
2018-04-24T08:15:54.356Z,16.00
2018-04-24T08:16:54.375Z,16.00
2018-04-24T08:17:54.418Z,20.00
2018-04-24T08:18:54.414Z,16.00
2018-04-24T08:19:54.443Z,16.00
2018-04-24T08:20:54.449Z,20.00
2018-04-24T08:21:54.480Z,20.00
2018-04-24T08:22:54.535Z,20.00
2018-04-24T08:25:34.752Z,20.00
2018-04-24T08:26:25.198Z,20.00
2018-04-24T08:28:18.339Z,16.00
2018-04-24T08:29:18.376Z,16.00
2018-04-24T08:31:11.513Z,16.00
2018-04-24T08:32:11.515Z,12.00
2018-04-24T08:34:04.657Z,16.00
2018-04-24T08:35:04.679Z,16.00
2018-04-24T08:36:57.930Z,16.00
2018-04-24T08:37:57.938Z,16.00
2018-04-24T08:38:58.038Z,16.00
2018-04-24T08:39:58.035Z,16.00
2018-04-24T08:40:57.999Z,16.00
2018-04-24T08:41:58.019Z,16.00
2018-04-24T08:42:58.041Z,12.00
2018-04-24T08:43:58.062Z,12.00
2018-04-24T08:44:58.075Z,12.00
2018-04-24T08:45:58.100Z,12.00
2018-04-24T08:46:58.118Z,12.00
2018-04-24T08:47:58.212Z,12.00
2018-04-24T08:48:58.165Z,8.00
2018-04-24T08:49:58.181Z,8.00
2018-04-24T08:50:58.217Z,12.00
2018-04-24T08:51:58.233Z,12.00
2018-04-24T08:52:58.246Z,12.00
2018-04-24T08:53:58.263Z,16.00
2018-04-24T08:54:58.291Z,16.00
2018-04-24T08:55:58.307Z,16.00
2018-04-24T08:56:58.322Z,12.00
2018-04-24T08:57:58.340Z,12.00
2018-04-24T08:58:58.370Z,12.00
2018-04-24T08:59:58.380Z,8.00
2018-04-24T09:00:58.402Z,8.00
2018-04-24T09:01:58.462Z,8.00
2018-04-24T09:02:58.453Z,8.00
2018-04-24T09:03:58.531Z,12.00
2018-04-24T09:04:58.485Z,12.00
2018-04-24T09:05:58.502Z,12.00
2018-04-24T09:06:58.521Z,12.00
2018-04-24T09:07:58.544Z,12.00
2018-04-24T09:08:58.560Z,12.00
2018-04-24T09:09:58.616Z,12.00
2018-04-24T09:10:58.609Z,12.00
2018-04-24T09:11:58.632Z,12.00
2018-04-24T09:12:58.670Z,12.00
2018-04-24T09:13:58.680Z,12.00
2018-04-24T09:14:58.683Z,12.00
2018-04-24T09:15:58.708Z,16.00
2018-04-24T09:16:58.727Z,16.00
2018-04-24T09:17:58.746Z,16.00
2018-04-24T09:18:58.764Z,16.00
2018-04-24T09:19:58.789Z,16.00
2018-04-24T09:20:58.806Z,12.00
2018-04-24T09:21:58.824Z,12.00
2018-04-24T09:22:58.843Z,12.00
2018-04-24T09:23:58.890Z,12.00
2018-04-24T09:24:58.893Z,12.00
2018-04-24T09:25:58.906Z,12.00
2018-04-24T09:26:59.012Z,12.00
2018-04-24T09:27:58.951Z,12.00
2018-04-24T09:28:58.968Z,8.00
2018-04-24T09:29:58.983Z,12.00
2018-04-24T09:30:59.005Z,8.00
2018-04-24T09:31:59.027Z,12.00
2018-04-24T09:32:59.052Z,8.00
2018-04-24T09:33:59.069Z,8.00
2018-04-24T09:34:59.085Z,8.00
2018-04-24T09:35:59.113Z,8.00
2018-04-24T09:36:59.137Z,8.00
2018-04-24T09:37:59.143Z,8.00
2018-04-24T09:38:59.173Z,8.00
2018-04-24T09:39:59.187Z,4.00
2018-04-24T09:40:59.208Z,8.00
2018-04-24T09:41:59.231Z,8.00
2018-04-24T09:42:59.246Z,8.00
2018-04-24T09:43:59.349Z,8.00
2018-04-24T09:44:59.308Z,8.00
2018-04-24T09:45:59.318Z,4.00
2018-04-24T09:46:59.326Z,4.00
2018-04-24T09:47:59.354Z,4.00
2018-04-24T09:48:59.480Z,8.00
2018-04-24T09:49:59.386Z,8.00
2018-04-24T09:50:59.409Z,8.00
2018-04-24T09:51:59.439Z,8.00
2018-04-24T09:52:59.444Z,8.00
2018-04-24T09:53:59.463Z,4.00
2018-04-24T09:54:59.494Z,8.00
2018-04-24T09:55:59.512Z,8.00
2018-04-24T09:56:59.535Z,8.00
2018-04-24T09:57:59.549Z,8.00
2018-04-24T09:58:59.566Z,8.00
2018-04-24T09:59:59.612Z,8.00
2018-04-24T10:00:59.611Z,8.00
2018-04-24T10:01:59.641Z,8.00
2018-04-24T10:02:59.647Z,8.00
2018-04-24T10:03:59.674Z,8.00
2018-04-24T10:04:59.706Z,8.00
2018-04-24T10:05:59.713Z,8.00
2018-04-24T10:06:59.731Z,8.00
2018-04-24T10:07:59.759Z,12.00
2018-04-24T10:08:59.777Z,12.00
2018-04-24T10:09:59.785Z,12.00
2018-04-24T10:10:59.812Z,12.00
2018-04-24T10:11:59.832Z,12.00
2018-04-24T10:12:59.927Z,12.00
2018-04-24T10:13:59.870Z,12.00
2018-04-24T10:14:59.904Z,12.00
2018-04-24T10:15:59.911Z,12.00
2018-04-24T10:16:59.930Z,12.00
2018-04-24T10:17:59.954Z,12.00
2018-04-24T10:18:59.977Z,16.00
2018-04-24T10:19:59.996Z,12.00
2018-04-24T10:21:00.016Z,16.00
2018-04-24T10:22:00.040Z,16.00
2018-04-24T10:23:00.081Z,16.00
2018-04-24T10:24:00.073Z,16.00
2018-04-24T10:25:00.091Z,12.00
2018-04-24T10:26:00.117Z,12.00
2018-04-24T10:27:00.137Z,12.00
2018-04-24T10:28:00.171Z,16.00
2018-04-24T10:29:00.173Z,16.00
2018-04-24T10:30:00.214Z,16.00
2018-04-24T10:31:00.227Z,20.00
2018-04-24T10:32:00.233Z,16.00
2018-04-24T10:33:00.252Z,16.00
2018-04-24T10:34:00.271Z,20.00
2018-04-24T10:35:00.315Z,16.00
2018-04-24T10:36:00.320Z,16.00
2018-04-24T10:37:00.338Z,16.00
2018-04-24T10:38:00.347Z,16.00
2018-04-24T10:39:00.377Z,16.00
2018-04-24T10:40:00.440Z,16.00
2018-04-24T10:41:00.417Z,16.00
2018-04-24T10:42:00.427Z,12.00
2018-04-24T10:43:00.461Z,16.00
2018-04-24T10:44:00.479Z,16.00
2018-04-24T10:45:00.497Z,16.00
2018-04-24T10:46:00.517Z,16.00
2018-04-24T10:47:00.533Z,16.00
2018-04-24T10:48:00.588Z,20.00
2018-04-24T10:49:00.575Z,16.00
2018-04-24T10:50:00.595Z,12.00
2018-04-24T10:51:00.617Z,16.00
2018-04-24T10:52:00.641Z,16.00
2018-04-24T10:53:00.663Z,16.00
2018-04-24T10:54:00.674Z,12.00
2018-04-24T10:55:00.703Z,12.00
2018-04-24T10:56:00.733Z,16.00
2018-04-24T10:57:00.746Z,16.00
2018-04-24T10:58:00.766Z,16.00
2018-04-24T10:59:00.780Z,16.00
2018-04-24T11:00:00.802Z,16.00
2018-04-24T11:01:00.824Z,16.00
2018-04-24T11:02:00.843Z,12.00
2018-04-24T11:03:00.861Z,12.00
2018-04-24T11:04:00.880Z,12.00
2018-04-24T11:05:00.899Z,12.00
2018-04-24T11:06:00.977Z,12.00
2018-04-24T11:07:00.941Z,16.00
2018-04-24T11:08:00.962Z,12.00
2018-04-24T11:09:00.984Z,12.00
2018-04-24T11:10:01.001Z,12.00
2018-04-24T11:11:01.018Z,16.00
2018-04-24T11:12:01.044Z,12.00
2018-04-24T11:13:01.061Z,12.00
2018-04-24T11:14:01.081Z,16.00
2018-04-24T11:15:01.098Z,16.00
2018-04-24T11:16:01.157Z,12.00
2018-04-24T11:17:01.222Z,8.00
2018-04-24T11:18:01.165Z,12.00
2018-04-24T11:19:01.184Z,16.00
2018-04-24T11:20:01.200Z,12.00
2018-04-24T11:21:01.227Z,12.00
2018-04-24T11:22:01.236Z,12.00
2018-04-24T11:23:01.264Z,12.00
2018-04-24T11:24:01.290Z,8.00
2018-04-24T11:25:01.299Z,12.00
2018-04-24T11:26:01.319Z,8.00
2018-04-24T11:27:01.345Z,8.00
2018-04-24T11:28:01.368Z,8.00
2018-04-24T11:29:01.386Z,12.00
2018-04-24T11:30:01.402Z,12.00
2018-04-24T11:31:01.421Z,12.00
2018-04-24T11:32:01.469Z,12.00
2018-04-24T11:33:01.511Z,12.00
2018-04-24T11:34:01.481Z,12.00
2018-04-24T11:35:01.534Z,12.00
2018-04-24T11:36:01.568Z,16.00
2018-04-24T11:37:01.545Z,12.00
2018-04-24T11:38:01.569Z,16.00
2018-04-24T11:39:01.577Z,16.00
2018-04-24T11:40:01.600Z,20.00
2018-04-24T11:41:01.628Z,20.00
2018-04-24T11:42:01.656Z,24.00
2018-04-24T11:43:01.667Z,28.00
2018-04-24T11:44:01.711Z,28.00
2018-04-24T11:45:01.717Z,24.00
2018-04-24T11:46:01.730Z,24.00
2018-04-24T11:47:01.751Z,24.00
2018-04-24T11:48:01.775Z,24.00
2018-04-24T11:49:01.791Z,24.00
2018-04-24T11:50:01.816Z,28.00
2018-04-24T11:51:01.823Z,24.00
2018-04-24T11:52:01.848Z,24.00
2018-04-24T11:53:01.866Z,20.00
2018-04-24T11:54:01.888Z,24.00
2018-04-24T11:55:01.910Z,32.00
2018-04-24T11:56:01.928Z,32.00
2018-04-24T11:57:01.977Z,28.00
2018-04-24T11:58:01.968Z,24.00
2018-04-24T11:59:02.000Z,28.00
2018-04-24T12:00:02.005Z,36.00
2018-04-24T12:01:02.026Z,36.00
2018-04-24T12:02:02.047Z,40.00
2018-04-24T12:03:02.069Z,40.00
2018-04-24T12:04:02.089Z,36.00
2018-04-24T12:05:02.108Z,40.00
2018-04-24T12:06:02.119Z,36.00
2018-04-24T12:07:02.150Z,32.00
2018-04-24T12:08:02.167Z,36.00
2018-04-24T12:09:02.188Z,36.00
2018-04-24T12:10:02.259Z,32.00
2018-04-24T12:11:02.218Z,32.00
2018-04-24T12:12:02.249Z,36.00
2018-04-24T12:13:02.268Z,36.00
2018-04-24T12:14:02.302Z,32.00
2018-04-24T12:15:02.323Z,32.00
2018-04-24T12:16:02.330Z,32.00
2018-04-24T12:17:02.348Z,28.00
2018-04-24T12:18:02.371Z,36.00
2018-04-24T12:19:02.442Z,40.00
2018-04-24T12:20:02.407Z,40.00
2018-04-24T12:21:02.426Z,32.00
2018-04-24T12:22:02.448Z,36.00
2018-04-24T12:23:02.473Z,40.00
2018-04-24T12:24:02.489Z,44.00
2018-04-24T12:25:02.511Z,40.00
2018-04-24T12:26:02.526Z,40.00
2018-04-24T12:27:02.553Z,40.00
2018-04-24T12:28:02.560Z,40.00
2018-04-24T12:29:02.596Z,40.00
2018-04-24T12:30:02.621Z,40.00
2018-04-24T12:31:02.628Z,40.00
2018-04-24T12:32:02.649Z,40.00
2018-04-24T12:33:02.681Z,36.00
2018-04-24T12:34:02.689Z,36.00
2018-04-24T12:35:02.710Z,36.00
2018-04-24T12:36:02.728Z,32.00
2018-04-24T12:37:02.747Z,32.00
2018-04-24T12:38:02.771Z,36.00
2018-04-24T12:39:02.800Z,32.00
2018-04-24T12:40:02.804Z,28.00
2018-04-24T12:41:02.832Z,32.00
2018-04-24T12:42:02.851Z,32.00
2018-04-24T12:43:02.876Z,32.00
2018-04-24T12:44:02.936Z,32.00
2018-04-24T12:45:02.910Z,28.00
2018-04-24T12:46:02.930Z,28.00
2018-04-24T12:47:02.945Z,24.00
2018-04-24T12:48:02.975Z,28.00
2018-04-24T12:49:03.007Z,24.00
2018-04-24T12:50:03.014Z,24.00
2018-04-24T12:51:03.023Z,20.00
2018-04-24T12:52:03.058Z,24.00
2018-04-24T12:53:03.077Z,24.00
2018-04-24T12:54:03.102Z,24.00
2018-04-24T12:55:03.106Z,20.00
2018-04-24T12:56:03.136Z,20.00
2018-04-24T12:57:03.156Z,20.00
2018-04-24T12:58:03.171Z,20.00
2018-04-24T12:59:03.252Z,20.00
2018-04-24T13:00:03.213Z,24.00
2018-04-24T13:01:03.226Z,24.00
2018-04-24T13:02:03.251Z,28.00
2018-04-24T13:03:03.279Z,32.00
2018-04-24T13:04:03.296Z,28.00
2018-04-24T13:05:03.312Z,32.00
2018-04-24T13:06:03.336Z,32.00
2018-04-24T13:07:03.346Z,32.00
2018-04-24T13:08:03.373Z,28.00
2018-04-24T13:09:03.397Z,32.00
2018-04-24T13:10:03.412Z,32.00
2018-04-24T13:11:03.437Z,28.00
2018-04-24T13:12:03.460Z,32.00
2018-04-24T13:13:03.467Z,32.00
2018-04-24T13:14:03.492Z,32.00
2018-04-24T13:15:03.522Z,32.00
2018-04-24T13:16:03.534Z,32.00
2018-04-24T13:17:03.572Z,32.00
2018-04-24T13:18:03.576Z,32.00