createdAt,value
2018-05-17T00:00:09.057Z,0.00
2018-05-17T00:01:08.973Z,0.00
2018-05-17T00:02:09.014Z,0.00
2018-05-17T00:03:09.000Z,0.00
2018-05-17T00:04:09.537Z,0.00
2018-05-17T00:06:33.056Z,0.00
2018-05-17T00:07:33.160Z,0.00
2018-05-17T00:08:33.119Z,0.00
2018-05-17T00:09:33.042Z,0.00
2018-05-17T00:10:33.041Z,0.00
2018-05-17T00:11:33.090Z,0.00
2018-05-17T00:12:33.059Z,0.00
2018-05-17T00:13:33.042Z,0.00
2018-05-17T00:14:33.058Z,0.00
2018-05-17T00:15:33.057Z,0.00
2018-05-17T00:16:33.054Z,0.00
2018-05-17T00:17:33.061Z,0.00
2018-05-17T00:18:33.113Z,0.00
2018-05-17T00:19:33.173Z,0.00
2018-05-17T00:20:34.679Z,0.00
2018-05-17T00:21:33.243Z,0.00
2018-05-17T00:22:33.102Z,0.00
2018-05-17T00:23:34.704Z,0.00
2018-05-17T00:24:34.695Z,0.00
2018-05-17T00:25:35.654Z,0.00
2018-05-17T00:26:33.125Z,0.00
2018-05-17T00:27:33.191Z,0.00
2018-05-17T00:28:33.127Z,0.00
2018-05-17T00:29:33.164Z,0.00
2018-05-17T00:30:33.065Z,0.00
2018-05-17T00:31:34.640Z,0.00
2018-05-17T00:32:33.133Z,0.00
2018-05-17T00:33:33.085Z,0.00
2018-05-17T00:34:33.125Z,0.00
2018-05-17T00:35:33.070Z,0.00
2018-05-17T00:36:33.129Z,0.00
2018-05-17T00:37:33.088Z,0.00
2018-05-17T00:38:33.107Z,0.00
2018-05-17T00:39:33.080Z,0.00
2018-05-17T00:40:33.079Z,0.00
2018-05-17T00:41:33.066Z,0.00
2018-05-17T00:42:33.066Z,0.00
2018-05-17T00:43:33.118Z,0.00
2018-05-17T00:44:33.071Z,0.00
2018-05-17T00:45:33.099Z,0.00
2018-05-17T00:46:33.091Z,0.00
2018-05-17T00:47:33.093Z,0.00
2018-05-17T00:48:33.074Z,0.00
2018-05-17T00:49:33.103Z,0.00
2018-05-17T00:50:33.104Z,0.00
2018-05-17T00:51:33.082Z,0.00
2018-05-17T00:52:33.101Z,0.00
2018-05-17T00:53:33.091Z,0.00
2018-05-17T00:54:33.103Z,0.00
2018-05-17T00:55:33.132Z,0.00
2018-05-17T00:56:33.136Z,0.00
2018-05-17T00:57:33.132Z,0.00
2018-05-17T00:58:33.091Z,0.00
2018-05-17T00:59:33.118Z,0.00
2018-05-17T01:00:33.144Z,0.00
2018-05-17T01:01:33.162Z,0.00
2018-05-17T01:02:33.094Z,0.00
2018-05-17T01:03:33.139Z,0.00
2018-05-17T01:04:33.106Z,0.00
2018-05-17T01:05:33.124Z,0.00
2018-05-17T01:06:33.096Z,0.00
2018-05-17T01:07:33.158Z,0.00
2018-05-17T01:08:33.186Z,0.00
2018-05-17T01:09:33.164Z,0.00
2018-05-17T01:10:33.103Z,0.00
2018-05-17T01:11:33.160Z,0.00
2018-05-17T01:12:33.105Z,0.00
2018-05-17T01:13:33.133Z,0.00
2018-05-17T01:14:35.166Z,0.00
2018-05-17T01:15:33.145Z,0.00
2018-05-17T01:16:33.132Z,0.00
2018-05-17T01:17:33.150Z,0.00
2018-05-17T01:18:33.127Z,0.00
2018-05-17T01:19:33.113Z,0.00
2018-05-17T01:20:33.163Z,0.00
2018-05-17T01:21:33.151Z,0.00
2018-05-17T01:22:33.123Z,0.00
2018-05-17T01:23:33.149Z,0.00
2018-05-17T01:24:33.146Z,0.00
2018-05-17T01:25:33.130Z,0.00
2018-05-17T01:26:33.136Z,0.00
2018-05-17T01:27:33.171Z,0.00
2018-05-17T01:28:35.087Z,0.00
2018-05-17T01:29:33.153Z,0.00
2018-05-17T01:30:33.146Z,0.00
2018-05-17T01:31:33.159Z,0.00
2018-05-17T01:32:33.147Z,0.00
2018-05-17T01:33:33.155Z,0.00
2018-05-17T01:34:33.174Z,0.00
2018-05-17T01:35:33.194Z,0.00
2018-05-17T01:36:33.129Z,0.00
2018-05-17T01:37:33.128Z,0.00
2018-05-17T01:38:33.126Z,0.00
2018-05-17T01:39:33.129Z,0.00
2018-05-17T01:40:33.138Z,0.00
2018-05-17T01:41:33.154Z,0.00
2018-05-17T01:42:33.143Z,0.00
2018-05-17T01:43:33.142Z,0.00
2018-05-17T01:44:33.208Z,0.00
2018-05-17T01:45:33.140Z,0.00
2018-05-17T01:46:33.192Z,0.00
2018-05-17T01:47:33.150Z,0.00
2018-05-17T01:48:33.149Z,0.00
2018-05-17T01:49:33.174Z,0.00
2018-05-17T01:50:33.155Z,0.00
2018-05-17T01:51:33.161Z,0.00
2018-05-17T01:52:33.204Z,0.00
2018-05-17T01:53:35.204Z,0.00
2018-05-17T01:54:35.129Z,0.00
2018-05-17T01:55:33.187Z,0.00
2018-05-17T01:56:33.186Z,0.00
2018-05-17T01:57:33.168Z,0.00
2018-05-17T01:58:33.176Z,0.00
2018-05-17T01:59:33.233Z,0.00
2018-05-17T02:00:33.174Z,0.00
2018-05-17T02:01:33.219Z,0.00
2018-05-17T02:02:33.167Z,0.00
2018-05-17T02:03:33.208Z,0.00
2018-05-17T02:04:33.194Z,0.00
2018-05-17T02:05:33.285Z,0.00
2018-05-17T02:06:33.204Z,0.00
2018-05-17T02:07:33.223Z,0.00
2018-05-17T02:08:33.198Z,0.00
2018-05-17T02:09:33.223Z,0.00
2018-05-17T02:10:33.299Z,0.00
2018-05-17T02:11:33.273Z,0.00
2018-05-17T02:12:33.264Z,0.00
2018-05-17T02:13:33.291Z,0.00
2018-05-17T02:14:33.228Z,0.00
2018-05-17T02:15:33.259Z,0.00
2018-05-17T02:16:33.264Z,0.00
2018-05-17T02:17:33.240Z,0.00
2018-05-17T02:18:33.252Z,0.00
2018-05-17T02:19:33.210Z,0.00
2018-05-17T02:20:35.238Z,0.00
2018-05-17T02:21:33.185Z,0.00
2018-05-17T02:22:33.278Z,0.00
2018-05-17T02:23:33.177Z,0.00
2018-05-17T02:24:33.220Z,0.00
2018-05-17T02:25:33.206Z,0.00
2018-05-17T02:26:33.290Z,0.00
2018-05-17T02:27:33.243Z,0.00
2018-05-17T02:28:33.180Z,0.00
2018-05-17T02:29:33.269Z,0.00
2018-05-17T02:30:33.267Z,0.00
2018-05-17T02:31:33.247Z,0.00
2018-05-17T02:32:33.203Z,0.00
2018-05-17T02:33:33.184Z,0.00
2018-05-17T02:34:33.186Z,0.00
2018-05-17T02:35:33.250Z,0.00
2018-05-17T02:36:33.253Z,0.00
2018-05-17T02:37:33.242Z,0.00
2018-05-17T02:38:33.239Z,0.00
2018-05-17T02:39:33.235Z,0.00
2018-05-17T02:40:33.192Z,0.00
2018-05-17T02:41:36.145Z,0.00
2018-05-17T02:42:33.241Z,0.00
2018-05-17T02:43:33.290Z,0.00
2018-05-17T02:44:35.209Z,0.00
2018-05-17T02:45:33.212Z,0.00
2018-05-17T02:46:33.256Z,0.00
2018-05-17T02:47:33.296Z,0.00
2018-05-17T02:48:33.335Z,0.00
2018-05-17T02:49:33.283Z,0.00
2018-05-17T02:50:33.260Z,0.00
2018-05-17T02:51:33.201Z,0.00
2018-05-17T02:52:33.220Z,0.00
2018-05-17T02:53:33.216Z,0.00
2018-05-17T02:54:33.227Z,0.00
2018-05-17T02:55:33.237Z,0.00
2018-05-17T02:56:33.203Z,0.00
2018-05-17T02:57:33.249Z,0.00
2018-05-17T02:58:33.227Z,0.00
2018-05-17T02:59:33.261Z,0.00
2018-05-17T03:00:33.303Z,0.00
2018-05-17T03:01:33.267Z,0.00
2018-05-17T03:02:33.241Z,0.00
2018-05-17T03:03:33.341Z,0.00
2018-05-17T03:04:33.286Z,0.00
2018-05-17T03:05:33.311Z,0.00
2018-05-17T03:06:33.296Z,4.00
2018-05-17T03:07:33.249Z,4.00
2018-05-17T03:08:33.299Z,4.00
2018-05-17T03:09:33.298Z,4.00
2018-05-17T03:10:33.297Z,4.00
2018-05-17T03:11:33.283Z,0.00
2018-05-17T03:12:33.315Z,0.00
2018-05-17T03:13:33.244Z,0.00
2018-05-17T03:14:33.240Z,4.00
2018-05-17T03:15:33.209Z,4.00
2018-05-17T03:16:33.215Z,4.00
2018-05-17T03:17:33.311Z,4.00
2018-05-17T03:18:33.271Z,4.00
2018-05-17T03:19:33.229Z,4.00
2018-05-17T03:20:33.214Z,4.00
2018-05-17T03:21:33.261Z,8.00
2018-05-17T03:22:33.208Z,8.00
2018-05-17T03:23:33.210Z,8.00
2018-05-17T03:24:33.283Z,12.00
2018-05-17T03:25:33.293Z,12.00
2018-05-17T03:26:33.238Z,12.00
2018-05-17T03:27:33.245Z,16.00
2018-05-17T03:28:33.264Z,12.00
2018-05-17T03:29:33.290Z,16.00
2018-05-17T03:30:33.223Z,16.00
2018-05-17T03:31:33.214Z,16.00
2018-05-17T03:32:35.114Z,16.00
2018-05-17T03:33:33.308Z,20.00
2018-05-17T03:34:33.226Z,20.00
2018-05-17T03:35:33.216Z,24.00
2018-05-17T03:36:33.217Z,32.00
2018-05-17T03:37:33.214Z,32.00
2018-05-17T03:38:33.215Z,36.00
2018-05-17T03:39:33.297Z,40.00
2018-05-17T03:40:33.260Z,48.00
2018-05-17T03:41:33.245Z,56.00
2018-05-17T03:42:33.230Z,56.00
2018-05-17T03:43:33.240Z,60.00
2018-05-17T03:44:33.271Z,60.00
2018-05-17T03:45:33.250Z,68.00
2018-05-17T03:46:33.277Z,68.00
2018-05-17T03:47:33.320Z,76.00
2018-05-17T03:48:33.293Z,84.00
2018-05-17T03:49:33.221Z,88.00
2018-05-17T03:50:33.244Z,88.00
2018-05-17T03:51:33.220Z,92.00
2018-05-17T03:52:33.218Z,100.00
2018-05-17T03:53:41.915Z,108.00
2018-05-17T03:55:30.303Z,128.00
2018-05-17T03:56:28.694Z,136.00
2018-05-17T03:57:30.187Z,140.00
2018-05-17T03:58:28.673Z,152.00
2018-05-17T03:59:28.722Z,164.00
2018-05-17T04:00:28.791Z,164.00
2018-05-17T04:01:28.664Z,156.00
2018-05-17T04:02:30.213Z,160.00
2018-05-17T04:03:28.744Z,160.00
2018-05-17T04:04:28.785Z,184.00
2018-05-17T04:05:28.726Z,204.00
2018-05-17T04:06:28.716Z,196.00
2018-05-17T04:07:28.737Z,168.00
2018-05-17T04:08:29.002Z,152.00
2018-05-17T04:09:40.373Z,164.00
2018-05-17T04:11:24.201Z,208.00
2018-05-17T04:12:24.122Z,236.00
2018-05-17T04:14:18.449Z,272.00
2018-05-17T04:15:18.504Z,252.00
2018-05-17T04:16:18.416Z,252.00
2018-05-17T04:21:42.579Z,232.00
2018-05-17T04:22:37.474Z,276.00
2018-05-17T04:23:38.025Z,224.00
2018-05-17T04:24:44.190Z,248.00
2018-05-17T04:25:37.356Z,256.00
2018-05-17T04:27:02.176Z,280.00
2018-05-17T04:27:39.156Z,304.00
2018-05-17T04:28:58.780Z,288.00
2018-05-17T04:29:37.605Z,284.00
2018-05-17T04:32:05.287Z,276.00
2018-05-17T04:33:17.574Z,328.00
2018-05-17T04:35:34.020Z,368.00
2018-05-17T04:36:45.361Z,388.00
2018-05-17T04:37:34.116Z,468.00
2018-05-17T04:38:33.979Z,464.00
2018-05-17T04:39:34.009Z,476.00
2018-05-17T04:40:33.865Z,548.00
2018-05-17T04:41:34.089Z,540.00
2018-05-17T04:42:46.465Z,568.00
2018-05-17T04:44:33.784Z,580.00
2018-05-17T04:45:45.438Z,688.00
2018-05-17T04:47:27.790Z,760.00
2018-05-17T04:48:28.609Z,768.00
2018-05-17T04:50:22.030Z,696.00
2018-05-17T04:51:22.128Z,636.00
2018-05-17T04:52:22.087Z,576.00
2018-05-17T04:53:22.122Z,596.00
2018-05-17T04:54:22.051Z,596.00
2018-05-17T04:55:22.077Z,584.00
2018-05-17T04:56:22.212Z,632.00
2018-05-17T04:57:22.065Z,684.00
2018-05-17T04:58:22.022Z,712.00
2018-05-17T04:59:22.057Z,676.00
2018-05-17T05:00:22.022Z,756.00
2018-05-17T05:01:22.021Z,772.00
2018-05-17T05:02:22.024Z,860.00
2018-05-17T05:03:22.020Z,848.00
2018-05-17T05:04:22.034Z,920.00
2018-05-17T05:05:22.038Z,1008.00
2018-05-17T05:06:22.026Z,1036.00
2018-05-17T05:07:22.030Z,1072.00
2018-05-17T05:08:22.028Z,1028.00
2018-05-17T05:09:22.025Z,884.00
2018-05-17T05:10:22.110Z,840.00
2018-05-17T05:11:22.065Z,800.00
2018-05-17T05:12:22.028Z,816.00
2018-05-17T05:13:22.028Z,880.00
2018-05-17T05:14:22.035Z,996.00
2018-05-17T05:15:22.028Z,1140.00
2018-05-17T05:16:23.574Z,1276.00
2018-05-17T05:17:22.030Z,1204.00
2018-05-17T05:18:22.029Z,1192.00
2018-05-17T05:19:22.032Z,1248.00
2018-05-17T05:20:22.031Z,1252.00
2018-05-17T05:21:22.034Z,1084.00
2018-05-17T05:22:22.038Z,956.00
2018-05-17T05:23:22.032Z,1016.00
2018-05-17T05:24:22.035Z,1224.00
2018-05-17T05:25:22.102Z,1248.00
2018-05-17T05:26:22.032Z,1152.00
2018-05-17T05:27:22.034Z,1276.00
2018-05-17T05:28:22.037Z,1400.00
2018-05-17T05:29:22.034Z,1316.00
2018-05-17T05:30:22.034Z,1296.00
2018-05-17T05:31:22.043Z,1364.00
2018-05-17T05:32:22.035Z,1508.00
2018-05-17T05:33:22.037Z,1488.00
2018-05-17T05:34:22.040Z,1588.00
2018-05-17T05:35:22.066Z,1708.00
2018-05-17T05:36:22.069Z,1704.00
2018-05-17T05:37:22.043Z,1672.00
2018-05-17T05:38:22.044Z,1728.00
2018-05-17T05:39:22.074Z,1732.00
2018-05-17T05:40:22.048Z,1668.00
2018-05-17T05:41:22.069Z,1824.00
2018-05-17T05:42:22.045Z,1944.00
2018-05-17T05:43:22.138Z,1996.00
2018-05-17T05:44:22.045Z,1916.00
2018-05-17T05:45:22.069Z,1808.00
2018-05-17T05:46:22.045Z,1952.00
2018-05-17T05:47:22.072Z,1928.00
2018-05-17T05:48:22.064Z,2016.00
2018-05-17T05:49:22.058Z,1936.00
2018-05-17T05:50:22.081Z,1908.00
2018-05-17T05:51:22.052Z,2060.00
2018-05-17T05:52:22.067Z,2016.00
2018-05-17T05:53:22.053Z,2088.00
2018-05-17T05:54:22.058Z,2108.00
2018-05-17T05:55:22.057Z,2096.00
2018-05-17T05:56:22.059Z,2108.00
2018-05-17T05:57:22.085Z,2040.00
2018-05-17T05:58:22.059Z,1948.00
2018-05-17T05:59:22.060Z,1788.00
2018-05-17T06:00:22.065Z,2104.00
2018-05-17T06:01:22.063Z,2024.00
2018-05-17T06:02:22.145Z,2160.00
2018-05-17T06:03:22.066Z,2396.00
2018-05-17T06:04:22.076Z,2576.00
2018-05-17T06:05:22.068Z,3244.00
2018-05-17T06:06:22.072Z,3688.00
2018-05-17T06:07:22.076Z,3972.00
2018-05-17T06:08:22.075Z,3020.00
2018-05-17T06:09:22.082Z,3920.00
2018-05-17T06:10:22.080Z,4000.00
2018-05-17T06:11:22.075Z,4136.00
2018-05-17T06:12:22.076Z,4124.00
2018-05-17T06:13:22.079Z,4152.00
2018-05-17T06:14:22.081Z,4012.00
2018-05-17T06:15:22.087Z,4052.00
2018-05-17T06:16:22.086Z,3968.00
2018-05-17T06:17:22.104Z,4136.00
2018-05-17T06:18:22.090Z,4012.00
2018-05-17T06:19:33.343Z,4024.00
2018-05-17T06:20:30.722Z,3972.00
2018-05-17T06:22:52.942Z,4004.00
2018-05-17T06:24:17.172Z,3824.00
2018-05-17T06:26:16.592Z,3936.00
2018-05-17T06:27:13.776Z,3720.00
2018-05-17T06:28:56.023Z,3780.00
2018-05-17T06:32:02.488Z,3156.00
2018-05-17T06:36:39.149Z,2028.00
2018-05-17T06:39:34.355Z,1888.00
2018-05-17T06:40:12.744Z,1924.00
2018-05-17T06:41:12.807Z,2044.00
2018-05-17T06:44:15.928Z,1784.00
2018-05-17T06:44:46.529Z,1980.00
2018-05-17T06:46:46.504Z,2412.00
2018-05-17T06:48:08.690Z,2648.00
2018-05-17T06:50:05.279Z,2772.00
2018-05-17T06:50:38.486Z,2560.00
2018-05-17T06:52:33.889Z,2800.00
2018-05-17T06:53:43.761Z,2460.00
2018-05-17T06:55:28.526Z,3020.00
2018-05-17T06:56:28.436Z,3044.00
2018-05-17T06:59:09.949Z,5016.00
2018-05-17T07:00:09.987Z,4760.00
2018-05-17T07:01:09.909Z,5620.00
2018-05-17T07:03:37.035Z,5484.00
2018-05-17T07:06:00.630Z,5756.00
2018-05-17T07:07:00.090Z,4912.00
2018-05-17T07:08:00.051Z,5016.00
2018-05-17T07:08:59.978Z,5192.00
2018-05-17T07:10:00.174Z,4464.00
2018-05-17T07:11:00.284Z,4740.00
2018-05-17T07:12:01.017Z,4256.00
2018-05-17T07:13:12.704Z,5368.00
2018-05-17T07:14:57.383Z,5104.00
2018-05-17T07:16:09.883Z,4808.00
2018-05-17T07:17:55.477Z,4156.00
2018-05-17T07:20:22.545Z,6084.00
2018-05-17T07:21:20.887Z,5608.00
2018-05-17T07:23:24.408Z,5168.00
2018-05-17T07:24:17.286Z,5988.00
2018-05-17T07:25:17.249Z,6052.00
2018-05-17T07:26:17.280Z,6356.00
2018-05-17T07:27:24.308Z,6160.00
2018-05-17T07:28:18.299Z,5968.00
2018-05-17T07:29:17.313Z,5888.00
2018-05-17T07:30:17.222Z,5876.00
2018-05-17T07:31:17.253Z,5976.00
2018-05-17T07:32:26.842Z,6244.00
2018-05-17T07:34:12.833Z,6328.00
2018-05-17T07:35:12.661Z,6272.00
2018-05-17T07:37:08.093Z,6692.00
2018-05-17T07:38:08.060Z,7104.00
2018-05-17T07:39:08.041Z,7208.00
2018-05-17T07:40:08.081Z,6984.00
2018-05-17T07:41:09.597Z,6580.00
2018-05-17T07:42:08.120Z,6228.00
2018-05-17T07:43:08.136Z,6020.00
2018-05-17T07:44:08.182Z,5928.00
2018-05-17T07:45:08.238Z,6216.00
2018-05-17T07:46:08.232Z,6476.00
2018-05-17T07:47:08.198Z,6280.00
2018-05-17T07:48:08.219Z,6256.00
2018-05-17T07:49:08.070Z,6204.00
2018-05-17T07:50:08.159Z,6472.00
2018-05-17T07:51:08.046Z,6680.00
2018-05-17T07:52:08.186Z,6708.00
2018-05-17T07:53:08.081Z,6080.00
2018-05-17T07:54:08.122Z,5712.00
2018-05-17T07:55:08.140Z,6880.00
2018-05-17T07:56:08.178Z,4292.00
2018-05-17T07:57:08.296Z,3908.00
2018-05-17T07:58:08.484Z,5176.00
2018-05-17T07:59:10.086Z,5556.00
2018-05-17T08:00:08.126Z,3972.00
2018-05-17T08:01:08.148Z,5352.00
2018-05-17T08:02:08.314Z,4532.00
2018-05-17T08:03:08.169Z,6692.00
2018-05-17T08:04:08.145Z,4040.00
2018-05-17T08:05:08.139Z,6400.00
2018-05-17T08:06:08.403Z,4904.00
2018-05-17T08:07:11.008Z,7380.00
2018-05-17T08:09:40.233Z,7776.00
2018-05-17T08:10:40.181Z,5076.00
2018-05-17T08:12:34.674Z,5156.00
2018-05-17T08:13:36.075Z,5556.00
2018-05-17T08:15:29.988Z,4496.00
2018-05-17T08:16:30.018Z,4044.00
2018-05-17T08:17:29.859Z,3996.00
2018-05-17T08:18:29.893Z,4140.00
2018-05-17T08:19:29.956Z,4296.00
2018-05-17T08:20:30.051Z,4408.00
2018-05-17T08:21:29.983Z,4864.00
2018-05-17T08:22:29.971Z,4852.00
2018-05-17T08:23:30.000Z,5072.00
2018-05-17T08:24:29.908Z,5132.00
2018-05-17T08:25:30.241Z,5020.00
2018-05-17T08:26:30.145Z,4928.00
2018-05-17T08:27:30.049Z,4864.00
2018-05-17T08:28:51.111Z,4864.00
2018-05-17T08:29:30.153Z,4728.00
2018-05-17T08:30:30.115Z,4608.00
2018-05-17T08:31:30.079Z,4952.00
2018-05-17T08:32:30.052Z,5040.00
2018-05-17T08:33:30.987Z,5136.00
2018-05-17T08:34:30.237Z,5032.00
2018-05-17T08:35:30.001Z,4904.00
2018-05-17T08:36:30.107Z,4512.00
2018-05-17T08:37:30.102Z,4284.00
2018-05-17T08:38:30.063Z,4324.00
2018-05-17T08:39:30.057Z,4344.00
2018-05-17T08:40:30.100Z,4248.00
2018-05-17T08:41:30.055Z,4208.00
2018-05-17T08:42:30.109Z,4372.00
2018-05-17T08:43:30.067Z,4464.00
2018-05-17T08:44:30.052Z,4676.00
2018-05-17T08:45:30.067Z,4800.00
2018-05-17T08:46:30.022Z,4944.00
2018-05-17T08:47:30.055Z,4856.00
2018-05-17T08:48:30.149Z,4944.00
2018-05-17T08:49:30.096Z,4932.00
2018-05-17T08:50:30.048Z,4944.00
2018-05-17T08:51:30.179Z,4952.00
2018-05-17T08:52:30.059Z,4992.00
2018-05-17T08:53:40.782Z,5096.00
2018-05-17T08:55:24.572Z,5308.00
2018-05-17T08:56:24.540Z,5208.00
2018-05-17T08:58:18.997Z,5240.00
2018-05-17T08:59:18.841Z,5360.00
2018-05-17T09:01:13.393Z,5404.00
2018-05-17T09:02:13.383Z,5548.00
2018-05-17T09:03:13.271Z,5568.00
2018-05-17T09:04:13.306Z,5484.00
2018-05-17T09:05:13.286Z,5540.00
2018-05-17T09:06:13.313Z,5456.00
2018-05-17T09:07:13.293Z,5484.00
2018-05-17T09:08:13.306Z,5436.00
2018-05-17T09:09:13.309Z,5460.00
2018-05-17T09:10:13.310Z,5612.00
2018-05-17T09:11:13.312Z,5704.00
2018-05-17T09:12:13.320Z,5752.00
2018-05-17T09:13:13.325Z,5768.00
2018-05-17T09:14:13.335Z,5732.00
2018-05-17T09:15:13.335Z,5724.00
2018-05-17T09:16:13.338Z,5708.00
2018-05-17T09:17:13.344Z,5560.00
2018-05-17T09:18:13.354Z,5580.00
2018-05-17T09:19:13.357Z,5488.00
2018-05-17T09:20:13.399Z,5412.00
2018-05-17T09:21:13.368Z,5224.00
2018-05-17T09:22:13.376Z,5072.00
2018-05-17T09:23:13.374Z,4888.00
2018-05-17T09:24:13.385Z,4820.00
2018-05-17T09:25:13.409Z,4740.00
2018-05-17T09:26:13.392Z,4620.00
2018-05-17T09:27:13.396Z,4588.00
2018-05-17T09:28:13.403Z,5128.00
2018-05-17T09:29:13.457Z,5384.00
2018-05-17T09:30:13.417Z,5912.00
2018-05-17T09:31:13.423Z,5840.00
2018-05-17T09:32:13.429Z,5796.00
2018-05-17T09:33:13.437Z,5852.00
2018-05-17T09:34:13.483Z,5968.00
2018-05-17T09:35:13.443Z,6032.00
2018-05-17T09:36:13.453Z,5876.00
2018-05-17T09:37:13.456Z,6060.00
2018-05-17T09:38:13.475Z,6072.00
2018-05-17T09:39:13.465Z,6008.00
2018-05-17T09:40:13.471Z,5972.00
2018-05-17T09:41:13.476Z,5940.00
2018-05-17T09:42:13.480Z,5800.00
2018-05-17T09:43:13.554Z,5648.00
2018-05-17T09:44:13.582Z,5816.00
2018-05-17T09:45:13.502Z,5832.00
2018-05-17T09:46:13.518Z,5812.00
2018-05-17T09:47:13.525Z,5768.00
2018-05-17T09:48:13.517Z,5788.00
2018-05-17T09:49:13.519Z,5772.00
2018-05-17T09:50:13.560Z,5768.00
2018-05-17T09:51:13.535Z,5728.00
2018-05-17T09:52:13.537Z,5744.00
2018-05-17T09:53:13.604Z,5616.00
2018-05-17T09:54:13.586Z,5552.00
2018-05-17T09:55:13.553Z,5656.00
2018-05-17T09:56:13.561Z,5496.00
2018-05-17T09:57:13.569Z,5384.00
2018-05-17T09:58:13.573Z,5192.00
2018-05-17T09:59:13.578Z,5408.00
2018-05-17T10:00:13.583Z,5424.00
2018-05-17T10:01:13.589Z,5456.00
2018-05-17T10:02:13.596Z,5472.00
2018-05-17T10:03:13.601Z,5468.00
2018-05-17T10:04:13.613Z,5408.00
2018-05-17T10:05:13.614Z,5404.00
2018-05-17T10:06:13.627Z,5240.00
2018-05-17T10:07:13.629Z,5364.00
2018-05-17T10:08:13.629Z,5392.00
2018-05-17T10:09:13.641Z,5416.00
2018-05-17T10:10:13.649Z,5368.00
2018-05-17T10:11:13.653Z,5436.00
2018-05-17T10:12:13.653Z,5456.00
2018-05-17T10:13:13.662Z,5464.00
2018-05-17T10:14:13.692Z,5444.00
2018-05-17T10:15:13.670Z,5404.00
2018-05-17T10:16:13.679Z,5336.00
2018-05-17T10:17:13.684Z,5148.00
2018-05-17T10:18:13.693Z,5064.00
2018-05-17T10:19:13.694Z,5248.00
2018-05-17T10:20:13.712Z,5308.00
2018-05-17T10:21:13.706Z,5316.00
2018-05-17T10:22:13.711Z,5304.00
2018-05-17T10:23:13.784Z,5240.00
2018-05-17T10:24:13.722Z,5092.00
2018-05-17T10:25:13.750Z,4780.00
2018-05-17T10:26:13.736Z,4848.00
2018-05-17T10:27:13.742Z,4840.00
2018-05-17T10:28:13.751Z,4316.00
2018-05-17T10:29:13.755Z,4060.00
2018-05-17T10:30:13.758Z,3808.00
2018-05-17T10:31:13.767Z,3812.00
2018-05-17T10:32:13.776Z,3516.00
2018-05-17T10:33:13.781Z,3700.00
2018-05-17T10:34:13.783Z,4108.00
2018-05-17T10:35:13.798Z,3988.00
2018-05-17T10:36:13.795Z,3680.00
2018-05-17T10:37:13.800Z,3288.00
2018-05-17T10:38:13.812Z,3436.00
2018-05-17T10:39:13.845Z,3364.00
2018-05-17T10:40:13.818Z,3876.00
2018-05-17T10:41:13.827Z,4404.00
2018-05-17T10:42:13.864Z,4736.00
2018-05-17T10:43:13.834Z,4868.00
2018-05-17T10:44:13.842Z,4784.00
2018-05-17T10:45:13.871Z,4468.00
2018-05-17T10:46:13.851Z,4092.00
2018-05-17T10:47:13.855Z,4380.00
2018-05-17T10:48:13.862Z,4344.00
2018-05-17T10:49:13.873Z,4360.00
2018-05-17T10:50:13.891Z,4348.00
2018-05-17T10:51:13.877Z,4252.00
2018-05-17T10:52:13.885Z,4132.00
2018-05-17T10:53:13.919Z,4168.00
2018-05-17T10:54:13.897Z,4216.00
2018-05-17T10:55:13.899Z,4048.00
2018-05-17T10:56:13.908Z,4144.00
2018-05-17T10:57:13.914Z,4064.00
2018-05-17T10:58:13.919Z,3884.00
2018-05-17T10:59:13.926Z,3916.00
2018-05-17T11:00:13.950Z,3688.00
2018-05-17T11:01:13.937Z,3332.00
2018-05-17T11:02:13.944Z,3420.00
2018-05-17T11:03:13.947Z,3504.00
2018-05-17T11:04:13.957Z,3592.00
2018-05-17T11:05:13.963Z,3716.00
2018-05-17T11:06:13.966Z,3668.00
2018-05-17T11:07:13.971Z,3596.00
2018-05-17T11:08:13.977Z,3500.00
2018-05-17T11:09:13.981Z,3632.00
2018-05-17T11:10:13.987Z,3520.00
2018-05-17T11:11:13.988Z,3292.00
2018-05-17T11:12:14.096Z,3336.00
2018-05-17T11:13:14.007Z,3308.00
2018-05-17T11:14:14.012Z,3524.00
2018-05-17T11:15:14.048Z,3600.00
2018-05-17T11:16:14.046Z,3776.00
2018-05-17T11:17:14.026Z,3788.00
2018-05-17T11:18:14.034Z,3940.00
2018-05-17T11:19:14.038Z,3984.00
2018-05-17T11:20:14.047Z,3976.00
2018-05-17T11:21:14.049Z,3860.00
2018-05-17T11:22:14.056Z,3844.00
2018-05-17T11:23:14.068Z,4012.00
2018-05-17T11:24:14.091Z,3980.00
2018-05-17T11:25:14.072Z,3992.00
2018-05-17T11:26:14.079Z,4024.00
2018-05-17T11:27:14.084Z,4004.00
2018-05-17T11:28:14.095Z,3940.00
2018-05-17T11:29:14.101Z,3920.00
2018-05-17T11:30:14.102Z,3816.00
2018-05-17T11:31:14.107Z,3784.00
2018-05-17T11:32:14.112Z,3792.00
2018-05-17T11:33:14.118Z,3772.00
2018-05-17T11:34:14.122Z,3696.00
2018-05-17T11:35:14.126Z,3676.00
2018-05-17T11:36:14.134Z,3536.00
2018-05-17T11:37:14.140Z,3564.00
2018-05-17T11:38:14.144Z,3520.00
2018-05-17T11:39:14.151Z,3648.00
2018-05-17T11:40:14.157Z,3676.00
2018-05-17T11:41:14.168Z,3692.00
2018-05-17T11:42:14.172Z,3640.00
2018-05-17T11:43:14.173Z,3536.00
2018-05-17T11:44:14.216Z,3580.00
2018-05-17T11:45:14.185Z,3512.00
2018-05-17T11:46:14.191Z,3480.00
2018-05-17T11:47:14.196Z,3532.00
2018-05-17T11:48:14.205Z,3676.00
2018-05-17T11:49:14.208Z,3552.00
2018-05-17T11:50:14.214Z,3548.00
2018-05-17T11:51:14.221Z,3464.00
2018-05-17T11:52:14.245Z,3380.00
2018-05-17T11:53:14.235Z,3632.00
2018-05-17T11:54:14.238Z,3720.00
2018-05-17T11:55:14.242Z,3704.00
2018-05-17T11:56:14.248Z,3688.00
2018-05-17T11:57:14.272Z,3708.00
2018-05-17T11:58:14.261Z,3712.00
2018-05-17T11:59:14.262Z,3656.00
2018-05-17T12:00:14.269Z,3608.00
2018-05-17T12:01:14.276Z,3604.00
2018-05-17T12:02:22.994Z,3592.00
2018-05-17T12:04:09.139Z,3620.00
2018-05-17T12:05:08.926Z,3620.00
2018-05-17T12:07:03.335Z,3592.00
2018-05-17T12:08:03.312Z,3624.00
2018-05-17T12:09:58.125Z,3564.00
2018-05-17T12:10:57.693Z,3612.00
2018-05-17T12:12:52.087Z,3732.00
2018-05-17T12:13:52.077Z,3852.00
2018-05-17T12:15:46.492Z,3752.00
2018-05-17T12:16:46.492Z,3696.00
2018-05-17T12:18:40.911Z,3776.00
2018-05-17T12:19:40.848Z,3756.00
2018-05-17T12:21:35.252Z,3736.00
2018-05-17T12:22:35.276Z,3772.00
2018-05-17T12:24:29.665Z,3728.00
2018-05-17T12:25:29.625Z,3704.00
2018-05-17T12:27:24.026Z,3680.00
2018-05-17T12:28:24.027Z,3728.00
2018-05-17T12:30:19.408Z,3676.00
2018-05-17T12:31:19.367Z,3696.00
2018-05-17T12:32:19.364Z,3324.00
2018-05-17T12:33:19.381Z,3292.00
2018-05-17T12:34:19.398Z,3312.00
2018-05-17T12:35:19.392Z,3356.00
2018-05-17T12:36:19.396Z,3380.00
2018-05-17T12:37:19.402Z,3228.00
2018-05-17T12:38:19.442Z,3304.00
2018-05-17T12:39:19.445Z,3264.00
2018-05-17T12:40:19.413Z,3356.00
2018-05-17T12:41:19.423Z,3156.00
2018-05-17T12:42:19.424Z,2904.00
2018-05-17T12:43:19.427Z,2856.00
2018-05-17T12:44:19.435Z,2892.00
2018-05-17T12:45:19.444Z,2992.00
2018-05-17T12:46:19.455Z,2960.00
2018-05-17T12:47:19.454Z,2892.00
2018-05-17T12:48:19.458Z,2928.00
2018-05-17T12:49:19.466Z,2916.00
2018-05-17T12:50:19.467Z,2964.00
2018-05-17T12:51:19.475Z,2936.00
2018-05-17T12:52:19.485Z,2884.00
2018-05-17T12:53:19.486Z,2856.00
2018-05-17T12:54:19.492Z,2860.00
2018-05-17T12:55:19.498Z,2856.00
2018-05-17T12:56:19.504Z,2960.00
2018-05-17T12:57:19.526Z,2960.00
2018-05-17T12:58:19.513Z,2900.00
2018-05-17T12:59:19.520Z,2900.00
2018-05-17T13:00:19.530Z,2896.00
2018-05-17T13:01:19.533Z,2896.00
2018-05-17T13:02:19.552Z,2912.00
2018-05-17T13:03:19.555Z,2884.00
2018-05-17T13:04:19.547Z,2868.00
2018-05-17T13:05:19.562Z,2824.00
2018-05-17T13:06:19.558Z,2808.00
2018-05-17T13:07:19.643Z,2740.00
2018-05-17T13:08:21.534Z,2704.00
2018-05-17T13:09:20.623Z,2640.00
2018-05-17T13:10:19.585Z,2604.00
2018-05-17T13:11:19.595Z,2600.00
2018-05-17T13:12:19.837Z,2604.00
2018-05-17T13:13:19.828Z,2596.00
2018-05-17T13:14:19.784Z,2556.00
2018-05-17T13:15:19.809Z,2448.00
2018-05-17T13:16:24.936Z,2348.00
2018-05-17T13:17:19.688Z,2348.00
2018-05-17T13:18:19.629Z,2372.00
2018-05-17T13:19:19.857Z,2436.00
2018-05-17T13:20:19.671Z,2500.00
2018-05-17T13:21:19.645Z,2508.00
2018-05-17T13:22:19.645Z,2472.00
2018-05-17T13:23:19.676Z,2464.00