createdAt,value
2023-02-22T00:00:56.251Z,96.60
2023-02-22T00:03:26.207Z,96.60
2023-02-22T00:05:58.118Z,96.60
2023-02-22T00:08:30.495Z,96.60
2023-02-22T00:10:58.490Z,96.60
2023-02-22T00:13:25.554Z,96.60
2023-02-22T00:15:52.314Z,96.60
2023-02-22T00:18:19.620Z,96.60
2023-02-22T00:20:46.351Z,96.60
2023-02-22T00:23:19.688Z,96.60
2023-02-22T00:25:48.031Z,96.60
2023-02-22T00:28:17.004Z,96.60
2023-02-22T00:30:44.346Z,96.60
2023-02-22T00:33:13.043Z,96.60
2023-02-22T00:35:40.232Z,96.60
2023-02-22T00:38:08.014Z,96.60
2023-02-22T00:40:35.912Z,96.60
2023-02-22T00:43:04.930Z,96.60
2023-02-22T00:45:33.654Z,96.60
2023-02-22T00:48:01.445Z,96.60
2023-02-22T00:50:29.857Z,96.60
2023-02-22T00:52:58.150Z,96.60
2023-02-22T00:55:33.861Z,96.60
2023-02-22T00:58:01.994Z,96.60
2023-02-22T01:00:33.483Z,96.60
2023-02-22T01:03:00.743Z,96.60
2023-02-22T01:05:30.460Z,96.60
2023-02-22T01:08:00.523Z,96.60
2023-02-22T01:10:29.930Z,96.60
2023-02-22T01:12:58.352Z,96.60
2023-02-22T01:15:28.938Z,96.60
2023-02-22T01:17:58.275Z,96.60
2023-02-22T01:20:26.589Z,96.60
2023-02-22T01:22:55.962Z,96.60
2023-02-22T01:25:28.718Z,96.60
2023-02-22T01:27:58.494Z,96.60
2023-02-22T01:30:29.511Z,96.60
2023-02-22T01:32:57.109Z,96.60
2023-02-22T01:35:28.651Z,96.60
2023-02-22T01:37:56.382Z,96.60
2023-02-22T01:40:30.929Z,96.60
2023-02-22T01:43:01.508Z,96.60
2023-02-22T01:45:32.653Z,96.60
2023-02-22T01:48:21.071Z,96.60
2023-02-22T01:50:54.263Z,96.60
2023-02-22T01:53:30.334Z,96.60
2023-02-22T01:55:58.467Z,96.60
2023-02-22T01:58:27.014Z,96.60
2023-02-22T02:00:53.860Z,96.60
2023-02-22T02:03:28.350Z,96.60
2023-02-22T02:05:58.754Z,96.60
2023-02-22T02:08:42.535Z,96.60
2023-02-22T02:11:10.175Z,96.60
2023-02-22T02:13:37.483Z,96.60
2023-02-22T02:16:05.481Z,96.60
2023-02-22T02:18:32.609Z,96.60
2023-02-22T02:21:18.444Z,96.60
2023-02-22T02:24:30.812Z,96.60
2023-02-22T02:27:13.154Z,96.60
2023-02-22T02:30:07.307Z,96.60
2023-02-22T02:33:19.789Z,96.60
2023-02-22T02:35:54.087Z,96.60
2023-02-22T02:38:38.545Z,96.60
2023-02-22T02:41:14.934Z,96.60
2023-02-22T02:43:57.340Z,96.60
2023-02-22T02:46:26.472Z,96.60
2023-02-22T02:48:57.699Z,96.60
2023-02-22T02:51:29.267Z,96.60
2023-02-22T02:53:56.911Z,96.60
2023-02-22T02:56:25.467Z,96.60
2023-02-22T02:58:57.881Z,96.60
2023-02-22T03:01:37.085Z,96.60
2023-02-22T03:04:33.304Z,96.60
2023-02-22T03:07:22.315Z,96.60
2023-02-22T03:10:09.602Z,96.60
2023-02-22T03:12:54.201Z,96.60
2023-02-22T03:15:40.237Z,96.60
2023-02-22T03:18:17.940Z,96.60
2023-02-22T03:20:55.267Z,96.60
2023-02-22T03:23:27.184Z,96.60
2023-02-22T03:26:12.092Z,96.60
2023-02-22T03:28:42.975Z,96.60
2023-02-22T03:31:19.860Z,96.60
2023-02-22T03:33:52.747Z,96.60
2023-02-22T03:36:28.959Z,96.60
2023-02-22T03:38:58.898Z,96.60
2023-02-22T03:41:28.590Z,96.60
2023-02-22T03:44:01.906Z,96.60
2023-02-22T03:46:30.051Z,96.60
2023-02-22T03:49:11.961Z,96.60
2023-02-22T03:51:41.086Z,96.60
2023-02-22T03:54:16.174Z,96.60
2023-02-22T03:56:52.937Z,96.60
2023-02-22T03:59:27.593Z,96.60
2023-02-22T04:01:57.261Z,96.60
2023-02-22T04:04:25.119Z,96.60
2023-02-22T04:06:52.523Z,96.60
2023-02-22T04:09:20.068Z,96.60
2023-02-22T04:11:47.495Z,96.60
2023-02-22T04:14:14.851Z,96.60
2023-02-22T04:16:42.319Z,96.60
2023-02-22T04:19:11.580Z,96.60
2023-02-22T04:21:39.514Z,96.60
2023-02-22T04:24:11.758Z,96.60
2023-02-22T04:26:46.084Z,96.60
2023-02-22T04:29:12.907Z,96.60
2023-02-22T04:31:41.708Z,96.60
2023-02-22T04:34:10.872Z,96.60
2023-02-22T04:36:42.325Z,96.60
2023-02-22T04:39:09.735Z,96.60
2023-02-22T04:41:36.572Z,96.60
2023-02-22T04:44:03.643Z,96.60
2023-02-22T04:46:31.975Z,96.60
2023-02-22T04:48:59.043Z,96.60
2023-02-22T04:51:28.595Z,96.60
2023-02-22T04:54:19.639Z,96.60
2023-02-22T04:56:47.463Z,96.60
2023-02-22T04:59:14.930Z,96.60
2023-02-22T05:01:44.792Z,96.60
2023-02-22T05:04:12.627Z,96.60
2023-02-22T05:06:42.471Z,96.60
2023-02-22T05:09:09.464Z,96.60
2023-02-22T05:11:36.529Z,96.60
2023-02-22T05:14:03.423Z,96.60
2023-02-22T05:16:30.335Z,96.60
2023-02-22T05:18:57.218Z,96.60
2023-02-22T05:21:24.062Z,96.60
2023-02-22T05:23:50.790Z,96.60
2023-02-22T05:26:17.638Z,96.60
2023-02-22T05:28:51.491Z,96.60
2023-02-22T05:31:38.506Z,96.60
2023-02-22T05:34:10.939Z,96.60
2023-02-22T05:36:38.200Z,96.60
2023-02-22T05:39:05.428Z,96.60
2023-02-22T05:41:32.217Z,96.60
2023-02-22T05:43:59.175Z,96.60
2023-02-22T05:46:25.928Z,96.60
2023-02-22T05:48:52.688Z,96.60
2023-02-22T05:51:19.694Z,96.60
2023-02-22T05:53:46.499Z,96.60
2023-02-22T05:56:13.250Z,96.60
2023-02-22T05:58:39.973Z,96.60
2023-02-22T06:01:06.794Z,96.60
2023-02-22T06:03:33.544Z,96.60
2023-02-22T06:06:00.280Z,96.60
2023-02-22T06:08:27.006Z,96.60
2023-02-22T06:10:54.485Z,96.60
2023-02-22T06:13:25.232Z,96.60
2023-02-22T06:15:51.981Z,96.60
2023-02-22T06:18:18.798Z,96.60
2023-02-22T06:20:45.621Z,96.60
2023-02-22T06:23:12.364Z,96.60
2023-02-22T06:25:39.259Z,96.60
2023-02-22T06:28:06.066Z,96.60
2023-02-22T06:30:32.901Z,96.60
2023-02-22T06:33:00.180Z,96.60
2023-02-22T06:35:27.282Z,96.60
2023-02-22T06:37:54.198Z,96.60
2023-02-22T06:40:21.379Z,96.60
2023-02-22T06:42:49.336Z,96.60
2023-02-22T06:45:18.069Z,96.60
2023-02-22T06:47:45.043Z,96.60
2023-02-22T06:50:38.232Z,96.60
2023-02-22T06:53:05.329Z,96.60
2023-02-22T06:55:33.974Z,96.60
2023-02-22T06:58:01.785Z,96.60
2023-02-22T07:00:30.640Z,96.60
2023-02-22T07:03:00.344Z,96.60
2023-02-22T07:05:28.536Z,96.60
2023-02-22T07:08:01.567Z,96.60
2023-02-22T07:10:30.550Z,96.60
2023-02-22T07:12:57.664Z,96.60
2023-02-22T07:15:28.123Z,96.60
2023-02-22T07:17:55.818Z,96.60
2023-02-22T07:20:24.619Z,96.60
2023-02-22T07:22:51.687Z,96.60
2023-02-22T07:25:19.350Z,96.60
2023-02-22T07:27:48.188Z,96.60
2023-02-22T07:30:18.859Z,96.60
2023-02-22T07:32:46.803Z,96.60
2023-02-22T07:35:36.872Z,96.60
2023-02-22T07:38:10.626Z,96.60
2023-02-22T07:40:39.007Z,96.60
2023-02-22T07:43:21.095Z,96.60
2023-02-22T07:45:50.045Z,96.60
2023-02-22T07:48:18.219Z,96.60
2023-02-22T07:50:45.606Z,96.60
2023-02-22T07:53:15.279Z,96.60
2023-02-22T07:55:42.064Z,95.10
2023-02-22T07:58:09.539Z,93.40
2023-02-22T08:00:39.301Z,92.30
2023-02-22T08:03:08.942Z,91.80
2023-02-22T08:05:37.548Z,91.20
2023-02-22T08:08:06.335Z,90.30
2023-02-22T08:10:35.256Z,88.40
2023-02-22T08:13:03.090Z,87.20
2023-02-22T08:15:33.018Z,88.10
2023-02-22T08:18:01.408Z,87.60
2023-02-22T08:20:30.360Z,86.80
2023-02-22T08:22:58.102Z,86.20
2023-02-22T08:25:27.766Z,85.50
2023-02-22T08:28:02.816Z,85.40
2023-02-22T08:30:32.285Z,84.70
2023-02-22T08:32:59.665Z,85.00
2023-02-22T08:35:27.504Z,84.10
2023-02-22T08:37:57.624Z,83.80
2023-02-22T08:40:27.779Z,82.90
2023-02-22T08:42:55.584Z,83.70
2023-02-22T08:45:22.364Z,83.30
2023-02-22T08:47:49.537Z,83.20
2023-02-22T08:50:28.771Z,83.30
2023-02-22T08:52:59.437Z,83.40
2023-02-22T08:55:30.195Z,83.60
2023-02-22T08:57:57.091Z,83.70
2023-02-22T09:00:29.483Z,83.50
2023-02-22T09:02:56.505Z,83.50
2023-02-22T09:05:23.264Z,83.40
2023-02-22T09:07:50.012Z,83.50
2023-02-22T09:10:26.382Z,83.30
2023-02-22T09:12:57.634Z,83.50
2023-02-22T09:15:25.842Z,83.50
2023-02-22T09:17:53.431Z,84.40
2023-02-22T09:20:21.728Z,84.50
2023-02-22T09:22:49.767Z,84.60
2023-02-22T09:25:17.903Z,84.30
2023-02-22T09:27:47.953Z,84.00
2023-02-22T09:30:27.011Z,84.60
2023-02-22T09:32:56.135Z,84.00
2023-02-22T09:35:29.915Z,84.50
2023-02-22T09:37:58.477Z,83.70
2023-02-22T09:40:29.633Z,83.40
2023-02-22T09:43:07.212Z,83.80
2023-02-22T09:45:57.862Z,83.20
2023-02-22T09:48:25.457Z,82.70
2023-02-22T09:50:58.465Z,82.60
2023-02-22T09:53:37.151Z,82.40
2023-02-22T09:56:18.159Z,82.10
2023-02-22T09:58:48.620Z,81.60
2023-02-22T10:01:39.156Z,81.20
2023-02-22T10:04:30.418Z,80.50
2023-02-22T10:07:15.187Z,81.30
2023-02-22T10:09:45.341Z,80.30
2023-02-22T10:12:30.752Z,79.50
2023-02-22T10:15:27.677Z,78.70
2023-02-22T10:18:36.481Z,76.70
2023-02-22T10:21:19.926Z,75.90
2023-02-22T10:23:55.637Z,75.30
2023-02-22T10:26:36.710Z,74.50
2023-02-22T10:29:28.266Z,73.10
2023-02-22T10:31:59.268Z,73.10
2023-02-22T10:34:30.143Z,73.00
2023-02-22T10:37:20.352Z,73.60
2023-02-22T10:39:49.894Z,70.50
2023-02-22T10:42:16.754Z,71.20
2023-02-22T10:44:43.655Z,69.70
2023-02-22T10:47:17.125Z,69.80
2023-02-22T10:49:54.175Z,67.80
2023-02-22T10:52:30.820Z,65.80
2023-02-22T10:55:14.074Z,64.10
2023-02-22T10:57:44.337Z,65.00
2023-02-22T11:00:20.782Z,63.40
2023-02-22T11:02:54.086Z,62.10
2023-02-22T11:05:38.955Z,63.10
2023-02-22T11:08:20.856Z,61.40
2023-02-22T11:10:48.812Z,61.10
2023-02-22T11:13:25.844Z,62.30
2023-02-22T11:15:54.546Z,61.60
2023-02-22T11:18:35.139Z,62.80
2023-02-22T11:21:07.990Z,62.90
2023-02-22T11:23:36.499Z,65.50
2023-02-22T11:26:17.518Z,66.20
2023-02-22T11:28:49.524Z,65.90
2023-02-22T11:31:24.269Z,66.10
2023-02-22T11:33:58.934Z,65.50
2023-02-22T11:36:37.632Z,66.00
2023-02-22T11:39:20.250Z,69.00
2023-02-22T11:41:49.441Z,68.00
2023-02-22T11:44:28.681Z,68.40
2023-02-22T11:47:01.327Z,68.90
2023-02-22T11:49:38.191Z,69.20
2023-02-22T11:52:38.066Z,69.50
2023-02-22T11:55:42.139Z,68.90
2023-02-22T11:58:26.811Z,67.50
2023-02-22T12:01:22.045Z,68.00
2023-02-22T12:03:58.376Z,69.40
2023-02-22T12:06:32.967Z,70.20
2023-02-22T12:09:28.521Z,70.80
2023-02-22T12:12:04.386Z,71.80
2023-02-22T12:14:43.150Z,71.90
2023-02-22T12:17:32.945Z,73.40
2023-02-22T12:20:10.179Z,72.40
2023-02-22T12:22:45.376Z,73.10
2023-02-22T12:25:22.771Z,72.20
2023-02-22T12:27:54.069Z,72.70
2023-02-22T12:30:37.261Z,74.30
2023-02-22T12:33:12.075Z,72.60
2023-02-22T12:35:42.831Z,73.20
2023-02-22T12:38:22.924Z,72.30
2023-02-22T12:41:18.412Z,73.30
2023-02-22T12:43:59.172Z,73.20
2023-02-22T12:46:43.580Z,74.00
2023-02-22T12:49:33.320Z,74.30
2023-02-22T12:52:26.194Z,74.00
2023-02-22T12:55:37.232Z,75.60
2023-02-22T12:58:33.625Z,75.70
2023-02-22T13:01:12.075Z,75.40
2023-02-22T13:03:43.944Z,76.50
2023-02-22T13:06:53.834Z,76.90
2023-02-22T13:09:55.712Z,76.40
2023-02-22T13:12:57.852Z,75.60
2023-02-22T13:15:36.242Z,76.20
2023-02-22T13:18:21.766Z,76.00
2023-02-22T13:21:08.668Z,75.40
2023-02-22T13:24:03.494Z,76.10
2023-02-22T13:26:56.013Z,75.80
2023-02-22T13:29:34.556Z,74.50
2023-02-22T13:32:38.095Z,74.70
2023-02-22T13:35:24.071Z,74.90
2023-02-22T13:38:17.294Z,75.30
2023-02-22T13:41:02.537Z,74.50
2023-02-22T13:43:41.644Z,73.70
2023-02-22T13:46:39.054Z,73.40
2023-02-22T13:49:31.318Z,73.90
2023-02-22T13:52:06.694Z,74.30
2023-02-22T13:54:34.293Z,75.30
2023-02-22T13:57:03.045Z,74.90
2023-02-22T13:59:36.664Z,75.50
2023-02-22T14:02:05.616Z,74.50
2023-02-22T14:04:32.347Z,73.60
2023-02-22T14:07:06.253Z,73.10
2023-02-22T14:10:05.473Z,72.80
2023-02-22T14:12:35.047Z,72.40
2023-02-22T14:15:26.515Z,72.40
2023-02-22T14:18:01.927Z,74.30
2023-02-22T14:20:38.138Z,73.80
2023-02-22T14:23:24.051Z,73.60
2023-02-22T14:25:51.452Z,74.50
2023-02-22T14:28:42.501Z,74.10
2023-02-22T14:31:17.444Z,74.90
2023-02-22T14:33:56.746Z,75.20
2023-02-22T14:36:29.172Z,75.50
2023-02-22T14:39:06.762Z,75.40
2023-02-22T14:41:34.413Z,75.30
2023-02-22T14:44:03.936Z,75.10
2023-02-22T14:46:34.770Z,75.30
2023-02-22T14:49:05.436Z,75.60
2023-02-22T14:51:42.198Z,76.10
2023-02-22T14:54:46.749Z,75.50
2023-02-22T14:57:24.347Z,75.40
2023-02-22T15:00:20.137Z,75.40
2023-02-22T15:02:52.589Z,75.40
2023-02-22T15:05:20.792Z,75.60
2023-02-22T15:07:53.719Z,75.80
2023-02-22T15:10:50.348Z,76.00
2023-02-22T15:13:24.046Z,76.70
2023-02-22T15:16:04.757Z,77.30
2023-02-22T15:18:44.252Z,77.50
2023-02-22T15:21:15.930Z,77.20
2023-02-22T15:24:12.172Z,77.00
2023-02-22T15:26:51.988Z,77.00
2023-02-22T15:29:36.909Z,77.50
2023-02-22T15:32:27.375Z,77.50
2023-02-22T15:34:57.421Z,78.90
2023-02-22T15:37:27.882Z,78.90
2023-02-22T15:40:14.593Z,78.10
2023-02-22T15:42:50.376Z,77.70
2023-02-22T15:45:22.620Z,78.50
2023-02-22T15:47:49.940Z,79.00
2023-02-22T15:50:33.264Z,78.10
2023-02-22T15:53:06.758Z,79.70
2023-02-22T15:55:42.841Z,80.40
2023-02-22T15:58:18.670Z,80.70
2023-02-22T16:00:50.395Z,81.10
2023-02-22T16:03:27.941Z,81.70
2023-02-22T16:05:59.811Z,81.80
2023-02-22T16:08:55.180Z,82.20
2023-02-22T16:11:45.336Z,82.60
2023-02-22T16:14:40.080Z,82.70
2023-02-22T16:17:35.509Z,83.00
2023-02-22T16:20:11.190Z,83.40
2023-02-22T16:22:40.497Z,84.50
2023-02-22T16:25:19.584Z,84.30
2023-02-22T16:27:58.321Z,84.40
2023-02-22T16:30:37.100Z,84.20
2023-02-22T16:33:09.926Z,84.90
2023-02-22T16:35:36.773Z,84.70
2023-02-22T16:38:06.795Z,85.30
2023-02-22T16:40:45.597Z,85.90
2023-02-22T16:43:15.116Z,86.00
2023-02-22T16:45:42.742Z,86.30
2023-02-22T16:48:20.421Z,86.60
2023-02-22T16:50:53.065Z,86.80
2023-02-22T16:53:22.649Z,87.00
2023-02-22T16:55:53.814Z,87.20
2023-02-22T16:58:21.051Z,87.20
2023-02-22T17:00:47.996Z,87.60
2023-02-22T17:03:16.889Z,88.10
2023-02-22T17:05:46.919Z,88.20
2023-02-22T17:08:16.247Z,88.40
2023-02-22T17:10:46.283Z,88.60
2023-02-22T17:13:23.521Z,89.00
2023-02-22T17:15:54.665Z,89.10
2023-02-22T17:18:23.190Z,89.70
2023-02-22T17:20:51.746Z,89.80
2023-02-22T17:23:19.998Z,90.00
2023-02-22T17:26:04.121Z,90.30
2023-02-22T17:28:31.781Z,90.40
2023-02-22T17:31:02.672Z,90.70
2023-02-22T17:33:33.262Z,90.90
2023-02-22T17:36:02.025Z,91.30
2023-02-22T17:38:30.505Z,91.70
2023-02-22T17:40:59.039Z,91.90
2023-02-22T17:43:34.643Z,92.20
2023-02-22T17:46:07.758Z,92.10
2023-02-22T17:48:35.442Z,92.00
2023-02-22T17:51:12.184Z,92.60
2023-02-22T17:53:39.229Z,92.60
2023-02-22T17:56:08.023Z,92.80
2023-02-22T17:58:35.378Z,92.80
2023-02-22T18:01:02.609Z,93.00
2023-02-22T18:03:29.468Z,93.30
2023-02-22T18:05:58.807Z,93.40
2023-02-22T18:08:31.068Z,93.40
2023-02-22T18:10:58.824Z,93.50
2023-02-22T18:13:27.600Z,93.60
2023-02-22T18:16:01.068Z,93.90
2023-02-22T18:18:28.520Z,94.30
2023-02-22T18:20:59.369Z,94.50
2023-02-22T18:23:28.139Z,94.50
2023-02-22T18:26:09.710Z,94.40
2023-02-22T18:28:37.241Z,94.50
2023-02-22T18:31:15.154Z,94.40
2023-02-22T18:33:47.389Z,94.80
2023-02-22T18:36:16.145Z,95.10
2023-02-22T18:38:43.848Z,95.00
2023-02-22T18:41:19.738Z,95.10
2023-02-22T18:43:46.697Z,95.00
2023-02-22T18:46:17.797Z,95.30
2023-02-22T18:48:46.357Z,95.60
2023-02-22T18:51:15.432Z,95.30
2023-02-22T18:53:47.938Z,94.90
2023-02-22T18:56:21.876Z,95.00
2023-02-22T18:58:56.135Z,95.00
2023-02-22T19:01:23.447Z,94.90
2023-02-22T19:03:51.562Z,95.20
2023-02-22T19:06:19.813Z,95.40
2023-02-22T19:08:47.304Z,96.00
2023-02-22T19:11:23.041Z,96.00
2023-02-22T19:13:56.547Z,96.00
2023-02-22T19:16:26.418Z,95.80
2023-02-22T19:18:57.200Z,95.80
2023-02-22T19:21:26.637Z,95.50
2023-02-22T19:24:00.375Z,95.70
2023-02-22T19:26:28.001Z,95.70
2023-02-22T19:28:56.650Z,96.10
2023-02-22T19:31:31.313Z,95.80
2023-02-22T19:34:02.895Z,95.70
2023-02-22T19:36:30.200Z,95.60
2023-02-22T19:39:01.602Z,95.80
2023-02-22T19:41:29.393Z,95.80
2023-02-22T19:43:56.524Z,95.80
2023-02-22T19:46:25.108Z,95.80
2023-02-22T19:48:53.531Z,95.40
2023-02-22T19:51:25.187Z,95.70
2023-02-22T19:53:55.172Z,95.80
2023-02-22T19:56:27.285Z,95.70
2023-02-22T19:58:56.879Z,95.90
2023-02-22T20:01:26.566Z,96.40
2023-02-22T20:04:01.880Z,96.40
2023-02-22T20:06:40.133Z,96.30
2023-02-22T20:09:17.983Z,96.30
2023-02-22T20:11:53.487Z,96.40
2023-02-22T20:14:23.527Z,96.30
2023-02-22T20:16:51.679Z,96.20
2023-02-22T20:19:19.329Z,96.30
2023-02-22T20:21:46.086Z,96.10
2023-02-22T20:24:15.107Z,96.00
2023-02-22T20:26:42.631Z,95.80
2023-02-22T20:29:10.966Z,95.90
2023-02-22T20:31:39.684Z,96.10
2023-02-22T20:34:07.903Z,96.20
2023-02-22T20:36:38.278Z,96.10
2023-02-22T20:39:16.020Z,96.10
2023-02-22T20:41:46.980Z,96.10
2023-02-22T20:44:16.688Z,96.20
2023-02-22T20:46:43.880Z,96.00
2023-02-22T20:49:13.662Z,96.10
2023-02-22T20:51:41.831Z,95.40
2023-02-22T20:54:12.392Z,95.50
2023-02-22T20:56:44.465Z,95.70
2023-02-22T20:59:13.311Z,95.60
2023-02-22T21:01:40.610Z,95.90
2023-02-22T21:04:10.446Z,96.00
2023-02-22T21:06:39.560Z,95.60
2023-02-22T21:09:10.851Z,96.00
2023-02-22T21:11:38.984Z,96.40
2023-02-22T21:14:06.229Z,96.40
2023-02-22T21:16:36.016Z,96.40
2023-02-22T21:19:05.490Z,96.60
2023-02-22T21:21:32.864Z,96.10
2023-02-22T21:24:03.687Z,95.90
2023-02-22T21:26:33.208Z,96.20
2023-02-22T21:29:04.912Z,96.00
2023-02-22T21:31:33.206Z,96.00
2023-02-22T21:34:10.773Z,95.80
2023-02-22T21:36:40.833Z,95.90
2023-02-22T21:39:18.092Z,96.20
2023-02-22T21:41:55.358Z,96.00
2023-02-22T21:44:22.240Z,96.20
2023-02-22T21:46:49.880Z,96.40
2023-02-22T21:49:17.730Z,96.00
2023-02-22T21:51:44.967Z,96.10
2023-02-22T21:54:12.601Z,96.20
2023-02-22T21:56:43.861Z,95.90
2023-02-22T21:59:15.335Z,96.40
2023-02-22T22:01:50.670Z,96.50
2023-02-22T22:04:20.264Z,96.10
2023-02-22T22:06:56.921Z,96.60
2023-02-22T22:09:29.211Z,96.50
2023-02-22T22:11:58.878Z,96.50
2023-02-22T22:14:27.016Z,96.60
2023-02-22T22:16:58.452Z,96.60
2023-02-22T22:22:24.160Z,96.60
2023-02-22T22:24:53.735Z,96.60
2023-02-22T22:27:21.268Z,96.60
2023-02-22T22:29:48.135Z,96.60
2023-02-22T22:32:16.086Z,96.60
2023-02-22T22:34:43.540Z,96.60
2023-02-22T22:37:17.248Z,96.60
2023-02-22T22:39:52.672Z,96.60
2023-02-22T22:42:19.448Z,96.60
2023-02-22T22:44:50.229Z,96.60
2023-02-22T22:47:19.437Z,96.60
2023-02-22T22:49:47.786Z,96.60
2023-02-22T22:52:16.496Z,96.60
2023-02-22T22:54:43.809Z,96.60
2023-02-22T22:57:11.611Z,96.60
2023-02-22T22:59:39.628Z,96.60
2023-02-22T23:02:10.684Z,96.60
2023-02-22T23:04:38.106Z,96.60
2023-02-22T23:07:07.745Z,96.60
2023-02-22T23:09:37.432Z,96.60
2023-02-22T23:12:09.079Z,96.60
2023-02-22T23:14:45.238Z,96.60
2023-02-22T23:17:15.822Z,96.60
2023-02-22T23:19:47.547Z,96.60
2023-02-22T23:22:14.672Z,96.60
2023-02-22T23:24:42.600Z,96.60
2023-02-22T23:27:10.806Z,96.60
2023-02-22T23:29:39.361Z,96.60
2023-02-22T23:32:07.081Z,96.60
2023-02-22T23:34:35.813Z,96.60
2023-02-22T23:37:03.070Z,96.60
2023-02-22T23:39:30.055Z,96.60
2023-02-22T23:42:01.214Z,96.60
2023-02-22T23:44:31.572Z,96.60
2023-02-22T23:46:58.435Z,96.60
2023-02-22T23:49:38.727Z,96.60
2023-02-22T23:52:06.961Z,96.60
2023-02-22T23:54:40.067Z,96.60
2023-02-22T23:57:08.728Z,96.60
2023-02-22T23:59:36.054Z,96.60
