createdAt,value
2022-12-16T06:13:12.402Z,7.68
2022-12-16T06:15:38.742Z,7.73
2022-12-16T06:18:05.100Z,7.78
2022-12-16T06:20:31.442Z,7.81
2022-12-16T06:22:57.763Z,7.88
2022-12-16T07:57:36.016Z,9.57
2022-12-16T08:02:29.542Z,9.70
2022-12-16T08:04:55.714Z,9.76
2022-12-16T08:07:22.074Z,9.86
2022-12-16T08:09:48.422Z,10.04
2022-12-16T08:12:14.751Z,10.23
2022-12-16T08:14:41.103Z,10.42
2022-12-16T08:17:07.535Z,10.53
2022-12-16T08:19:33.864Z,10.66
2022-12-16T08:22:00.174Z,10.94
2022-12-16T08:24:26.580Z,11.31
2022-12-16T08:26:52.960Z,11.46
2022-12-16T08:29:43.130Z,11.71
2022-12-16T08:31:45.678Z,11.94
2022-12-16T08:34:12.032Z,12.14
2022-12-16T08:36:38.387Z,12.32
2022-12-16T08:39:04.735Z,12.51
2022-12-16T08:41:31.054Z,12.71
2022-12-16T08:43:57.436Z,12.95
2022-12-16T08:46:23.798Z,13.22
2022-12-16T08:48:50.100Z,13.58
2022-12-16T08:51:16.461Z,13.90
2022-12-16T08:53:42.848Z,14.20
2022-12-16T08:56:09.242Z,14.55
2022-12-16T08:58:35.596Z,15.01
2022-12-16T09:01:07.129Z,15.27
2022-12-16T09:03:28.394Z,15.70
2022-12-16T09:05:54.644Z,16.04
2022-12-16T09:08:21.007Z,16.48
2022-12-16T09:10:47.366Z,16.92
2022-12-16T09:13:13.708Z,17.20
2022-12-16T09:15:40.154Z,17.54
2022-12-16T09:18:06.482Z,17.94
2022-12-16T09:20:32.818Z,18.34
2022-12-16T09:22:59.156Z,18.72
2022-12-16T09:25:25.519Z,19.08
2022-12-16T09:27:51.903Z,19.39
2022-12-16T09:30:18.309Z,19.64
2022-12-16T09:32:44.670Z,19.97
2022-12-16T09:35:13.595Z,20.23
2022-12-16T09:37:37.371Z,20.51
2022-12-16T09:40:03.698Z,20.78
2022-12-16T09:42:30.047Z,21.04
2022-12-16T09:44:56.371Z,21.30
2022-12-16T09:47:22.803Z,21.55
2022-12-16T09:49:49.144Z,21.77
2022-12-16T09:52:18.556Z,22.00
2022-12-16T09:54:42.207Z,22.22
2022-12-16T09:57:08.580Z,22.46
2022-12-16T09:59:34.941Z,22.68
2022-12-16T10:02:01.388Z,22.89
2022-12-16T10:04:27.739Z,23.08
2022-12-16T10:06:54.059Z,23.28
2022-12-16T10:09:20.427Z,23.45
2022-12-16T10:11:46.813Z,23.64
2022-12-16T10:14:17.584Z,23.83
2022-12-16T10:16:39.472Z,24.01
2022-12-16T10:19:05.851Z,24.18
2022-12-16T10:21:32.191Z,24.33
2022-12-16T10:23:58.516Z,24.46
2022-12-16T10:26:24.889Z,24.60
2022-12-16T10:28:51.251Z,24.74
2022-12-16T10:31:17.685Z,24.86
2022-12-16T10:33:43.969Z,25.00
2022-12-16T10:36:10.356Z,25.14
2022-12-16T10:38:36.707Z,25.27
2022-12-16T10:41:03.046Z,25.41
2022-12-16T10:43:29.363Z,25.55
2022-12-16T10:45:55.806Z,25.67
2022-12-16T10:48:22.081Z,25.80
2022-12-16T10:50:48.461Z,25.91
2022-12-16T10:53:14.824Z,26.05
2022-12-16T10:55:41.210Z,26.11
2022-12-16T10:58:07.522Z,26.20
2022-12-16T11:00:36.315Z,26.28
2022-12-16T11:03:02.934Z,26.37
2022-12-16T11:05:29.058Z,26.43
2022-12-16T11:07:55.372Z,26.44
2022-12-16T11:10:23.234Z,26.46
2022-12-16T11:12:48.073Z,26.51
2022-12-16T11:15:29.259Z,26.64
2022-12-16T11:17:40.776Z,26.78
2022-12-16T11:20:07.160Z,26.89
2022-12-16T11:22:33.472Z,27.00
2022-12-16T11:24:59.856Z,27.07
2022-12-16T11:27:26.232Z,27.16
2022-12-16T11:29:52.610Z,27.26
2022-12-16T11:32:18.985Z,27.34
2022-12-16T11:34:45.377Z,27.40
2022-12-16T11:37:12.355Z,27.46
2022-12-16T11:39:38.117Z,27.50
2022-12-16T11:42:04.439Z,27.53
2022-12-16T11:44:30.906Z,27.55
2022-12-16T11:46:57.274Z,27.57
2022-12-16T11:49:25.617Z,27.60
2022-12-16T11:51:50.036Z,27.63
2022-12-16T11:54:16.428Z,27.66
2022-12-16T11:56:42.911Z,27.66
2022-12-16T11:59:09.173Z,27.62
2022-12-16T12:01:40.039Z,27.57
2022-12-16T12:04:01.985Z,27.51
2022-12-16T12:06:28.183Z,27.46
2022-12-16T12:08:54.535Z,27.42
2022-12-16T12:11:20.896Z,27.37
2022-12-16T12:13:47.452Z,27.32
2022-12-16T12:16:13.669Z,27.27
2022-12-16T12:18:39.943Z,27.20
2022-12-16T12:21:06.309Z,27.13
2022-12-16T12:23:33.056Z,27.07
2022-12-16T12:25:58.968Z,26.99
2022-12-16T12:28:25.351Z,26.93
2022-12-16T12:30:51.661Z,26.83
2022-12-16T12:33:18.007Z,26.72
2022-12-16T12:35:44.334Z,26.62
2022-12-16T12:38:10.721Z,26.52
2022-12-16T12:40:37.035Z,26.44
2022-12-16T12:43:03.460Z,26.34
2022-12-16T12:45:29.812Z,26.21
2022-12-16T12:47:56.183Z,26.08
2022-12-16T12:50:22.546Z,25.95
2022-12-16T12:52:48.920Z,25.79
2022-12-16T12:55:15.287Z,25.67
2022-12-16T12:57:41.676Z,25.54
2022-12-16T13:00:08.031Z,25.44
2022-12-16T13:02:34.482Z,25.35
2022-12-16T13:05:00.695Z,25.29
2022-12-16T13:07:27.115Z,25.24
2022-12-16T13:09:53.419Z,25.19
2022-12-16T13:12:19.762Z,25.12
2022-12-16T13:14:46.087Z,25.05
2022-12-16T13:17:12.444Z,24.96
2022-12-16T13:19:38.809Z,24.91
2022-12-16T13:22:05.151Z,24.85
2022-12-16T13:24:31.475Z,24.80
2022-12-16T13:26:57.817Z,24.76
2022-12-16T13:29:24.200Z,24.70
2022-12-16T13:31:50.597Z,24.63
2022-12-16T13:34:16.905Z,24.53
2022-12-16T13:36:43.279Z,24.43
2022-12-16T13:39:09.638Z,24.33
2022-12-16T13:41:35.973Z,24.19
2022-12-16T13:44:02.316Z,24.03
2022-12-16T13:46:28.662Z,23.86
2022-12-16T13:48:54.985Z,23.71
2022-12-16T13:51:21.340Z,23.57
2022-12-16T13:53:47.688Z,23.43
2022-12-16T13:56:14.023Z,23.27
2022-12-16T13:58:40.381Z,23.17
2022-12-16T14:01:06.803Z,23.02
2022-12-16T14:03:33.636Z,22.87
2022-12-16T14:05:59.456Z,22.74
2022-12-16T14:08:25.804Z,22.63
2022-12-16T14:10:52.197Z,22.51
2022-12-16T14:13:18.544Z,22.40
2022-12-16T14:15:44.957Z,22.26
2022-12-16T14:18:11.268Z,22.14
2022-12-16T14:20:37.650Z,22.01
2022-12-16T14:23:03.979Z,21.88
2022-12-16T14:25:30.320Z,21.77
2022-12-16T14:27:56.684Z,21.63
2022-12-16T14:30:23.079Z,21.52
2022-12-16T14:32:49.507Z,21.41
2022-12-16T14:35:15.822Z,21.28
2022-12-16T14:37:42.195Z,21.16
2022-12-16T14:40:08.582Z,21.05
2022-12-16T14:42:34.898Z,20.94
2022-12-16T14:45:01.250Z,20.84
2022-12-16T14:47:27.580Z,20.73
2022-12-16T14:49:53.933Z,20.63
2022-12-16T14:52:20.294Z,20.52
2022-12-16T14:54:46.713Z,20.42
2022-12-16T14:57:13.078Z,20.31
2022-12-16T14:59:39.413Z,20.19
2022-12-16T15:02:06.094Z,20.10
2022-12-16T15:04:32.299Z,20.02
2022-12-16T15:06:58.484Z,19.92
2022-12-16T15:09:24.871Z,19.84
2022-12-16T15:11:51.257Z,19.75
2022-12-16T15:14:17.621Z,19.67
2022-12-16T15:16:44.047Z,19.59
2022-12-16T15:19:10.367Z,19.50
2022-12-16T15:21:36.721Z,19.43
2022-12-16T15:24:03.071Z,19.33
2022-12-16T15:26:29.398Z,19.27
2022-12-16T15:28:55.801Z,19.21
2022-12-16T15:31:22.160Z,19.14
2022-12-16T15:33:48.513Z,19.06
2022-12-16T15:36:14.845Z,18.99
2022-12-16T15:38:41.209Z,18.92
2022-12-16T15:41:07.581Z,18.86
2022-12-16T15:43:34.176Z,18.80
2022-12-16T15:46:00.400Z,18.74
2022-12-16T15:48:26.710Z,18.69
2022-12-16T15:50:53.076Z,18.63
2022-12-16T15:53:19.461Z,18.57
2022-12-16T15:55:45.827Z,18.49
2022-12-16T15:58:12.159Z,18.32
2022-12-16T16:00:38.483Z,18.38
2022-12-16T16:03:05.051Z,18.41
2022-12-16T16:05:31.203Z,18.43
2022-12-16T16:08:03.533Z,18.37
2022-12-16T16:10:24.051Z,18.31
2022-12-16T16:12:50.397Z,18.23
2022-12-16T16:15:16.826Z,18.15
2022-12-16T16:17:43.216Z,18.08
2022-12-16T16:20:09.533Z,18.01
2022-12-16T16:22:35.944Z,17.94
2022-12-16T16:25:02.263Z,17.88
2022-12-16T16:27:28.626Z,17.82
2022-12-16T16:29:55.069Z,17.77
2022-12-16T16:32:21.407Z,17.69
2022-12-16T16:34:47.783Z,17.62
2022-12-16T16:37:14.139Z,17.56
2022-12-16T16:39:40.479Z,17.51
2022-12-16T16:42:06.863Z,17.44
2022-12-16T16:44:33.228Z,17.39
2022-12-16T16:46:59.694Z,17.34
2022-12-16T16:49:25.960Z,17.28
2022-12-16T16:51:52.304Z,17.21
2022-12-16T16:54:18.624Z,17.16
2022-12-16T16:56:45.030Z,17.10
2022-12-16T16:59:11.400Z,17.05
2022-12-16T17:01:37.964Z,17.00
2022-12-16T17:04:04.227Z,16.96
2022-12-16T17:06:30.527Z,16.90
2022-12-16T17:08:56.860Z,16.86
2022-12-16T17:11:23.201Z,16.82
2022-12-16T17:13:49.581Z,16.77
2022-12-16T17:16:15.993Z,16.72
2022-12-16T17:18:46.729Z,16.68
2022-12-16T17:21:08.596Z,16.58
2022-12-16T17:23:35.302Z,16.60
2022-12-16T17:26:01.303Z,16.55
2022-12-16T17:28:27.650Z,16.49
2022-12-16T17:30:54.092Z,16.45
2022-12-16T17:33:20.410Z,16.40
2022-12-16T17:35:46.790Z,16.36
2022-12-16T17:38:13.147Z,16.32
2022-12-16T17:40:39.528Z,16.26
2022-12-16T17:43:05.927Z,16.24
2022-12-16T17:45:32.295Z,16.21
2022-12-16T17:47:58.695Z,16.17
2022-12-16T17:50:25.084Z,16.14
2022-12-16T17:52:51.442Z,16.09
2022-12-16T17:55:17.785Z,16.06
2022-12-16T17:57:44.189Z,16.04
2022-12-16T18:00:10.537Z,16.02
2022-12-16T18:02:37.070Z,15.99
2022-12-16T18:05:03.239Z,15.98
2022-12-16T18:07:29.619Z,15.95
2022-12-16T18:09:55.963Z,15.92
2022-12-16T18:12:22.370Z,15.88
2022-12-16T18:14:48.823Z,15.84
2022-12-16T18:17:15.163Z,15.81
2022-12-16T18:19:41.544Z,15.75
2022-12-16T18:22:07.867Z,15.72
2022-12-16T18:24:34.250Z,15.69
2022-12-16T18:27:00.601Z,15.64
2022-12-16T18:29:26.980Z,15.60
2022-12-16T18:31:53.438Z,15.55
2022-12-16T18:34:19.710Z,15.52
2022-12-16T18:36:46.095Z,15.48
2022-12-16T18:39:12.509Z,15.44
2022-12-16T18:41:38.851Z,15.38
2022-12-16T18:44:05.207Z,15.36
2022-12-16T18:46:31.552Z,15.34
2022-12-16T18:48:57.914Z,15.31
2022-12-16T18:51:24.257Z,15.28
2022-12-16T18:53:50.580Z,15.25
2022-12-16T18:56:16.995Z,15.20
2022-12-16T18:58:51.233Z,15.17
2022-12-16T19:01:09.747Z,15.15
2022-12-16T19:03:36.068Z,15.09
2022-12-16T19:06:02.447Z,15.06
2022-12-16T19:08:28.798Z,15.01
2022-12-16T19:10:55.190Z,14.99
2022-12-16T19:13:21.553Z,14.97
2022-12-16T19:15:47.939Z,14.93
2022-12-16T19:18:14.302Z,14.86
2022-12-16T19:20:40.642Z,14.85
2022-12-16T19:23:07.006Z,14.82
2022-12-16T19:25:33.399Z,14.77
2022-12-16T19:27:59.769Z,14.74
2022-12-16T19:30:26.104Z,14.69
2022-12-16T19:32:52.424Z,14.66
2022-12-16T19:35:18.865Z,14.63
2022-12-16T19:37:45.201Z,14.61
2022-12-16T19:40:11.585Z,14.59
2022-12-16T19:42:37.912Z,14.55
2022-12-16T19:45:04.289Z,14.52
2022-12-16T19:47:30.678Z,14.49
2022-12-16T19:49:57.020Z,14.46
2022-12-16T19:52:23.378Z,14.43
2022-12-16T19:54:49.764Z,14.41
2022-12-16T19:57:16.097Z,14.37
2022-12-16T19:59:42.498Z,14.35
2022-12-16T20:02:09.115Z,14.34
2022-12-16T20:04:35.214Z,14.32
2022-12-16T20:07:01.750Z,14.27
2022-12-16T20:09:28.161Z,14.26
2022-12-16T20:11:54.475Z,14.22
2022-12-16T20:14:20.825Z,14.20
2022-12-16T20:16:47.163Z,14.17
2022-12-16T20:19:13.541Z,14.14
2022-12-16T20:21:39.940Z,14.13
2022-12-16T20:24:06.330Z,14.11
2022-12-16T20:26:32.686Z,14.04
2022-12-16T20:28:59.102Z,14.04
2022-12-16T20:31:25.431Z,14.04
2022-12-16T20:33:51.830Z,14.02
2022-12-16T20:36:18.242Z,14.00
2022-12-16T20:38:44.579Z,13.97
2022-12-16T20:41:10.965Z,13.91
2022-12-16T20:43:37.607Z,13.93
2022-12-16T20:46:03.686Z,13.91
2022-12-16T20:48:30.000Z,13.89
2022-12-16T20:50:56.373Z,13.85
2022-12-16T20:53:22.724Z,13.84
2022-12-16T20:55:49.086Z,13.80
2022-12-16T20:58:15.592Z,13.79
2022-12-16T21:00:42.011Z,13.76
2022-12-16T21:03:08.849Z,13.74
2022-12-16T21:05:35.277Z,13.72
2022-12-16T21:08:01.656Z,13.70
2022-12-16T21:10:27.990Z,13.67
2022-12-16T21:12:54.342Z,13.65
2022-12-16T21:15:20.736Z,13.62
2022-12-16T21:17:47.117Z,13.59
2022-12-16T21:20:13.448Z,13.56
2022-12-16T21:22:39.851Z,13.53
2022-12-16T21:25:06.177Z,13.50
2022-12-16T21:27:32.583Z,13.47
2022-12-16T21:29:58.971Z,13.44
2022-12-16T21:32:25.355Z,13.41
2022-12-16T21:34:51.846Z,13.36
2022-12-16T21:37:18.122Z,13.33
2022-12-16T21:39:44.494Z,13.33
2022-12-16T21:42:10.875Z,13.33
2022-12-16T21:44:37.228Z,13.30
2022-12-16T21:47:03.572Z,13.27
2022-12-16T21:49:29.892Z,13.26
2022-12-16T21:51:56.349Z,13.23
2022-12-16T21:54:22.630Z,13.20
2022-12-16T21:56:48.969Z,13.16
2022-12-16T21:59:15.329Z,13.14
2022-12-16T22:01:41.783Z,13.11
2022-12-16T22:04:08.025Z,13.07
2022-12-16T22:06:34.413Z,13.04
2022-12-16T22:09:00.732Z,13.01
2022-12-16T22:11:27.130Z,12.98
2022-12-16T22:13:53.454Z,12.96
2022-12-16T22:16:19.843Z,12.91
2022-12-16T22:18:46.211Z,12.89
2022-12-16T22:21:12.551Z,12.86
2022-12-16T22:23:39.312Z,12.83
2022-12-16T22:26:05.299Z,12.81
2022-12-16T22:28:31.675Z,12.77
2022-12-16T22:30:58.145Z,12.75
2022-12-16T22:33:24.399Z,12.72
2022-12-16T22:35:50.822Z,12.68
2022-12-16T22:38:17.197Z,12.67
2022-12-16T22:40:43.550Z,12.63
2022-12-16T22:43:09.897Z,12.62
2022-12-16T22:45:36.324Z,12.60
2022-12-16T22:48:02.640Z,12.58
2022-12-16T22:50:29.029Z,12.54
2022-12-16T22:52:55.523Z,12.53
2022-12-16T22:55:21.753Z,12.49
2022-12-16T22:57:48.123Z,12.48
2022-12-16T23:00:14.459Z,12.46
2022-12-16T23:02:40.835Z,12.43
2022-12-16T23:05:07.225Z,12.42
2022-12-16T23:07:33.508Z,12.40
2022-12-16T23:09:59.858Z,12.38
2022-12-16T23:12:26.181Z,12.36
2022-12-16T23:14:52.622Z,12.33
2022-12-16T23:17:19.016Z,12.31
2022-12-16T23:19:45.377Z,12.30
2022-12-16T23:22:11.766Z,12.27
2022-12-16T23:24:38.120Z,12.26
2022-12-16T23:27:04.486Z,12.24
2022-12-16T23:29:30.821Z,12.21
2022-12-16T23:31:57.180Z,12.19
2022-12-16T23:34:23.523Z,12.17
2022-12-16T23:36:49.865Z,12.15
2022-12-16T23:39:16.192Z,12.13
2022-12-16T23:41:42.557Z,12.10
2022-12-16T23:44:08.900Z,12.05
2022-12-16T23:46:35.322Z,12.05
2022-12-16T23:49:01.568Z,12.03
2022-12-16T23:51:27.931Z,12.01
2022-12-16T23:53:54.288Z,11.98
2022-12-16T23:56:20.634Z,11.97
2022-12-16T23:58:47.012Z,11.95
