createdAt,value
2023-04-18T00:00:32.697Z,9.27
2023-04-18T00:01:32.788Z,9.24
2023-04-18T00:02:32.950Z,9.24
2023-04-18T00:03:33.237Z,9.25
2023-04-18T00:04:33.130Z,9.23
2023-04-18T00:05:33.152Z,9.21
2023-04-18T00:06:33.290Z,9.20
2023-04-18T00:07:33.326Z,9.18
2023-04-18T00:08:33.417Z,9.18
2023-04-18T00:09:33.489Z,9.16
2023-04-18T00:10:33.593Z,9.15
2023-04-18T00:11:33.656Z,9.15
2023-04-18T00:12:33.732Z,9.15
2023-04-18T00:13:33.785Z,9.15
2023-04-18T00:14:33.887Z,9.16
2023-04-18T00:15:33.983Z,9.16
2023-04-18T00:16:34.173Z,9.18
2023-04-18T00:17:34.155Z,9.18
2023-04-18T00:18:34.245Z,9.18
2023-04-18T00:19:34.338Z,9.18
2023-04-18T00:20:34.431Z,9.18
2023-04-18T00:21:34.575Z,9.18
2023-04-18T00:22:34.625Z,9.20
2023-04-18T00:23:34.729Z,9.20
2023-04-18T00:24:34.770Z,9.23
2023-04-18T00:25:34.874Z,9.23
2023-04-18T00:26:34.935Z,9.24
2023-04-18T00:27:35.013Z,9.25
2023-04-18T00:28:35.100Z,9.25
2023-04-18T00:29:35.195Z,9.28
2023-04-18T00:30:35.344Z,9.30
2023-04-18T00:31:35.388Z,9.31
2023-04-18T00:32:35.513Z,9.32
2023-04-18T00:33:35.538Z,9.31
2023-04-18T00:34:35.614Z,9.34
2023-04-18T00:35:35.750Z,9.34
2023-04-18T00:36:35.836Z,9.34
2023-04-18T00:37:35.946Z,9.38
2023-04-18T00:38:35.969Z,9.38
2023-04-18T00:39:36.054Z,9.39
2023-04-18T00:40:36.138Z,9.39
2023-04-18T00:41:36.242Z,9.39
2023-04-18T00:42:36.277Z,9.40
2023-04-18T00:43:36.392Z,9.39
2023-04-18T00:44:36.440Z,9.39
2023-04-18T00:45:36.559Z,9.39
2023-04-18T00:46:36.617Z,9.35
2023-04-18T00:47:36.770Z,9.35
2023-04-18T00:48:36.765Z,9.35
2023-04-18T00:49:36.863Z,9.35
2023-04-18T00:50:36.942Z,9.35
2023-04-18T00:51:37.059Z,9.34
2023-04-18T00:52:37.083Z,9.34
2023-04-18T00:53:37.179Z,9.32
2023-04-18T00:54:37.240Z,9.32
2023-04-18T00:55:37.327Z,9.32
2023-04-18T00:56:37.444Z,9.32
2023-04-18T00:57:37.505Z,9.32
2023-04-18T00:58:37.584Z,9.32
2023-04-18T00:59:37.667Z,9.31
2023-04-18T01:00:37.721Z,9.31
2023-04-18T01:01:37.877Z,9.30
2023-04-18T01:02:38.050Z,9.27
2023-04-18T01:03:38.095Z,9.27
2023-04-18T01:04:38.077Z,9.27
2023-04-18T01:05:38.102Z,9.28
2023-04-18T01:06:38.218Z,9.25
2023-04-18T01:07:38.265Z,9.25
2023-04-18T01:08:38.341Z,9.24
2023-04-18T01:09:38.410Z,9.23
2023-04-18T01:10:38.552Z,9.23
2023-04-18T01:11:38.631Z,9.23
2023-04-18T01:12:38.670Z,9.21
2023-04-18T01:13:38.818Z,9.21
2023-04-18T01:14:38.808Z,9.20
2023-04-18T01:15:38.978Z,9.20
2023-04-18T01:16:39.009Z,9.21
2023-04-18T01:17:39.128Z,9.21
2023-04-18T01:18:39.172Z,9.21
2023-04-18T01:19:39.247Z,9.21
2023-04-18T01:20:39.316Z,9.21
2023-04-18T01:21:39.432Z,9.20
2023-04-18T01:22:39.480Z,9.18
2023-04-18T01:23:39.567Z,9.16
2023-04-18T01:24:39.644Z,9.13
2023-04-18T01:25:39.735Z,9.13
2023-04-18T01:26:39.850Z,9.15
2023-04-18T01:27:39.928Z,9.16
2023-04-18T01:28:39.995Z,9.13
2023-04-18T01:29:40.104Z,9.13
2023-04-18T01:30:40.192Z,9.12
2023-04-18T01:31:40.346Z,9.12
2023-04-18T01:32:40.464Z,9.10
2023-04-18T01:33:40.462Z,9.09
2023-04-18T01:34:40.540Z,9.09
2023-04-18T01:35:40.616Z,9.09
2023-04-18T01:36:40.726Z,9.10
2023-04-18T01:37:40.809Z,9.09
2023-04-18T01:38:54.492Z,9.09
2023-04-18T01:39:41.030Z,9.06
2023-04-18T01:40:41.208Z,9.05
2023-04-18T01:41:41.183Z,9.05
2023-04-18T01:42:41.266Z,9.05
2023-04-18T01:43:41.420Z,9.06
2023-04-18T01:44:41.546Z,9.04
2023-04-18T01:45:41.530Z,9.05
2023-04-18T01:46:41.667Z,9.04
2023-04-18T01:47:41.695Z,9.04
2023-04-18T01:48:41.736Z,9.05
2023-04-18T01:49:41.819Z,9.05
2023-04-18T01:50:41.903Z,9.06
2023-04-18T01:52:44.577Z,9.05
2023-04-18T01:53:45.575Z,9.04
2023-04-18T01:54:45.615Z,9.04
2023-04-18T01:58:35.796Z,8.96
2023-04-18T01:59:35.168Z,8.94
2023-04-18T02:00:34.018Z,8.91
2023-04-18T02:01:34.048Z,8.93
2023-04-18T02:02:34.341Z,8.93
2023-04-18T02:03:34.453Z,8.94
2023-04-18T02:04:34.308Z,8.96
2023-04-18T02:05:34.453Z,8.97
2023-04-18T02:08:01.291Z,8.97
2023-04-18T02:09:02.511Z,8.97
2023-04-18T02:10:02.542Z,8.94
2023-04-18T02:11:02.466Z,8.94
2023-04-18T02:14:44.670Z,8.87
2023-04-18T02:15:45.756Z,8.84
2023-04-18T02:16:46.235Z,8.83
2023-04-18T02:17:45.949Z,8.83
2023-04-18T02:18:45.947Z,8.86
2023-04-18T02:19:46.018Z,8.87
2023-04-18T02:20:57.737Z,8.87
2023-04-18T02:21:46.372Z,8.88
2023-04-18T02:22:46.336Z,8.87
2023-04-18T02:23:46.439Z,8.87
2023-04-18T02:24:46.394Z,8.87
2023-04-18T02:25:46.509Z,8.87
2023-04-18T02:26:46.569Z,8.88
2023-04-18T02:34:51.803Z,8.65
2023-04-18T02:35:52.700Z,8.65
2023-04-18T02:36:52.786Z,8.65
2023-04-18T02:37:52.865Z,8.68
2023-04-18T02:44:20.569Z,8.58
2023-04-18T02:45:21.485Z,8.62
2023-04-18T02:46:25.530Z,8.62
2023-04-18T02:47:21.749Z,8.66
2023-04-18T02:51:30.632Z,8.71
2023-04-18T02:54:02.232Z,8.71
2023-04-18T02:57:20.383Z,8.62
2023-04-18T02:59:52.886Z,8.60
2023-04-18T03:03:06.672Z,8.62
2023-04-18T03:07:33.542Z,8.66
2023-04-18T03:08:34.918Z,8.65
2023-04-18T03:09:34.724Z,8.65
2023-04-18T03:10:34.807Z,8.69
2023-04-18T03:13:11.040Z,8.75
2023-04-18T03:19:04.193Z,8.69
2023-04-18T03:20:02.001Z,8.66
2023-04-18T03:21:01.124Z,8.68
2023-04-18T03:22:01.147Z,8.71
2023-04-18T03:23:01.228Z,8.73
2023-04-18T03:24:01.337Z,8.76
2023-04-18T03:25:01.454Z,8.79
2023-04-18T03:26:01.522Z,8.83
2023-04-18T03:27:01.642Z,8.84
2023-04-18T03:28:01.734Z,8.86
2023-04-18T03:29:01.780Z,8.90
2023-04-18T03:30:01.970Z,8.90
2023-04-18T03:31:02.039Z,8.91
2023-04-18T03:32:02.071Z,8.91
2023-04-18T03:33:02.206Z,8.91
2023-04-18T03:34:02.235Z,8.93
2023-04-18T03:35:02.293Z,8.96
2023-04-18T03:36:02.407Z,8.97
2023-04-18T03:37:02.443Z,8.99
2023-04-18T03:38:02.604Z,9.01
2023-04-18T03:39:02.635Z,9.01
2023-04-18T03:40:02.711Z,9.01
2023-04-18T03:41:02.804Z,9.02
2023-04-18T03:42:02.912Z,9.04
2023-04-18T03:43:02.961Z,9.05
2023-04-18T03:44:03.031Z,9.05
2023-04-18T03:45:03.118Z,9.06
2023-04-18T03:46:03.273Z,9.09
2023-04-18T03:47:03.257Z,9.06
2023-04-18T03:48:03.480Z,9.09
2023-04-18T03:49:03.433Z,9.09
2023-04-18T03:50:03.527Z,9.09
2023-04-18T03:51:03.635Z,9.10
2023-04-18T03:52:03.697Z,9.10
2023-04-18T03:53:03.742Z,9.12
2023-04-18T03:54:03.834Z,9.12
2023-04-18T03:55:03.919Z,9.10
2023-04-18T03:56:04.040Z,9.13
2023-04-18T03:57:04.082Z,9.13
2023-04-18T03:58:04.189Z,9.15
2023-04-18T03:59:04.270Z,9.15
2023-04-18T04:00:04.360Z,9.16
2023-04-18T04:01:04.485Z,9.18
2023-04-18T04:02:04.634Z,9.15
2023-04-18T04:03:04.736Z,9.15
2023-04-18T04:04:04.859Z,9.16
2023-04-18T04:05:04.868Z,9.16
2023-04-18T04:06:04.899Z,9.15
2023-04-18T04:07:04.932Z,9.16
2023-04-18T04:08:05.028Z,9.18
2023-04-18T04:09:05.076Z,9.18
2023-04-18T04:10:05.155Z,9.20
2023-04-18T04:11:05.251Z,9.20
2023-04-18T04:12:05.368Z,9.21
2023-04-18T04:13:05.393Z,9.21
2023-04-18T04:14:05.514Z,9.23
2023-04-18T04:15:05.591Z,9.21
2023-04-18T04:16:05.732Z,9.23
2023-04-18T04:17:05.768Z,9.18
2023-04-18T04:18:05.837Z,9.16
2023-04-18T04:19:05.876Z,9.15
2023-04-18T04:20:05.983Z,9.13
2023-04-18T04:21:06.039Z,9.12
2023-04-18T04:22:06.139Z,9.12
2023-04-18T04:23:06.222Z,9.10
2023-04-18T04:24:06.321Z,9.10
2023-04-18T04:25:06.393Z,9.09
2023-04-18T04:26:06.465Z,9.09
2023-04-18T04:27:06.589Z,9.09
2023-04-18T04:28:06.698Z,9.09
2023-04-18T04:29:06.749Z,9.06
2023-04-18T04:30:06.792Z,9.09
2023-04-18T04:31:06.892Z,9.06
2023-04-18T04:32:07.101Z,9.09
2023-04-18T04:33:07.148Z,9.09
2023-04-18T04:34:07.098Z,9.10
2023-04-18T04:35:07.186Z,9.09
2023-04-18T04:36:07.292Z,9.06
2023-04-18T04:37:08.424Z,9.09
2023-04-18T04:38:07.581Z,9.09
2023-04-18T04:39:07.603Z,9.10
2023-04-18T04:40:07.749Z,9.09
2023-04-18T04:41:07.755Z,9.10
2023-04-18T04:43:11.642Z,9.06
2023-04-18T04:44:12.801Z,9.05
2023-04-18T04:45:33.812Z,9.04
2023-04-18T04:46:12.938Z,9.05
2023-04-18T04:47:13.011Z,9.05
2023-04-18T04:48:12.942Z,9.04
2023-04-18T04:49:13.190Z,9.05
2023-04-18T04:50:13.182Z,9.05
2023-04-18T04:51:13.272Z,9.06
2023-04-18T04:52:13.291Z,9.05
2023-04-18T04:53:13.372Z,9.05
2023-04-18T04:54:14.121Z,9.06
2023-04-18T04:55:13.522Z,9.05
2023-04-18T04:56:13.575Z,9.04
2023-04-18T04:57:13.711Z,9.05
2023-04-18T04:58:13.773Z,9.05
2023-04-18T04:59:13.876Z,9.05
2023-04-18T05:00:13.964Z,9.05
2023-04-18T05:01:14.070Z,9.09
2023-04-18T05:02:14.207Z,9.10
2023-04-18T05:03:14.347Z,9.10
2023-04-18T05:04:14.596Z,9.09
2023-04-18T05:05:14.349Z,9.09
2023-04-18T05:06:14.426Z,9.09
2023-04-18T05:07:14.525Z,9.06
2023-04-18T05:08:14.562Z,9.05
2023-04-18T05:09:14.669Z,9.04
2023-04-18T05:10:14.745Z,9.01
2023-04-18T05:11:14.829Z,8.99
2023-04-18T05:12:14.950Z,8.99
2023-04-18T05:13:15.005Z,8.99
2023-04-18T05:14:15.417Z,8.96
2023-04-18T05:15:15.175Z,8.94
2023-04-18T05:16:15.275Z,8.91
2023-04-18T05:17:15.372Z,8.90
2023-04-18T05:18:15.440Z,8.88
2023-04-18T05:19:15.508Z,8.88
2023-04-18T05:20:15.589Z,8.87
2023-04-18T05:21:15.762Z,8.87
2023-04-18T05:22:15.835Z,8.87
2023-04-18T05:23:15.856Z,8.87
2023-04-18T05:24:16.221Z,8.87
2023-04-18T05:25:16.076Z,8.88
2023-04-18T05:26:16.080Z,8.90
2023-04-18T05:27:18.103Z,8.90
2023-04-18T05:28:16.281Z,8.91
2023-04-18T05:29:16.407Z,8.93
2023-04-18T05:30:16.433Z,8.94
2023-04-18T05:31:16.622Z,8.96
2023-04-18T05:32:16.608Z,8.97
2023-04-18T05:33:16.650Z,8.96
2023-04-18T05:34:16.760Z,8.97
2023-04-18T05:35:16.799Z,8.96
2023-04-18T05:36:16.908Z,8.96
2023-04-18T05:37:17.114Z,8.91
2023-04-18T05:38:17.066Z,8.93
2023-04-18T05:39:17.181Z,8.91
2023-04-18T05:40:17.217Z,8.91
2023-04-18T05:41:17.308Z,8.91
2023-04-18T05:42:17.431Z,8.90
2023-04-18T05:43:17.587Z,8.90
2023-04-18T05:44:17.677Z,8.90
2023-04-18T05:45:17.691Z,8.90
2023-04-18T05:46:17.781Z,8.88
2023-04-18T05:47:18.038Z,8.86
2023-04-18T05:48:18.043Z,8.84
2023-04-18T05:49:19.253Z,8.84
2023-04-18T05:50:18.142Z,8.81
2023-04-18T05:51:18.375Z,8.81
2023-04-18T05:52:18.339Z,8.79
2023-04-18T05:53:18.546Z,8.83
2023-04-18T05:54:18.689Z,8.81
2023-04-18T05:55:18.670Z,8.79
2023-04-18T05:56:18.814Z,8.81
2023-04-18T05:57:19.527Z,8.79
2023-04-18T05:58:18.786Z,8.83
2023-04-18T05:59:18.946Z,8.81
2023-04-18T06:00:18.934Z,8.81
2023-04-18T06:01:19.045Z,8.83
2023-04-18T06:02:19.227Z,8.81
2023-04-18T06:03:19.321Z,8.81
2023-04-18T06:04:19.717Z,8.83
2023-04-18T06:05:19.872Z,8.83
2023-04-18T06:06:19.433Z,8.81
2023-04-18T06:07:19.551Z,8.83
2023-04-18T06:08:19.575Z,8.83
2023-04-18T06:09:19.696Z,8.81
2023-04-18T06:10:19.728Z,8.83
2023-04-18T06:11:19.816Z,8.84
2023-04-18T06:12:19.936Z,8.84
2023-04-18T06:13:19.960Z,8.84
2023-04-18T06:14:20.054Z,8.86
2023-04-18T06:15:20.107Z,8.86
2023-04-18T06:16:20.215Z,8.86
2023-04-18T06:17:20.317Z,8.86
2023-04-18T06:18:20.372Z,8.87
2023-04-18T06:19:20.470Z,8.87
2023-04-18T06:20:20.514Z,8.90
2023-04-18T06:21:20.593Z,8.90
2023-04-18T06:22:20.702Z,8.91
2023-04-18T06:23:20.810Z,8.93
2023-04-18T06:24:20.924Z,8.94
2023-04-18T06:25:21.006Z,8.94
2023-04-18T06:26:21.063Z,8.96
2023-04-18T06:27:30.651Z,8.97
2023-04-18T06:28:21.252Z,8.99
2023-04-18T06:29:21.373Z,9.01
2023-04-18T06:30:21.408Z,9.02
2023-04-18T06:31:21.543Z,9.01
2023-04-18T06:32:21.596Z,9.04
2023-04-18T06:33:21.649Z,9.04
2023-04-18T06:34:21.716Z,9.05
2023-04-18T06:35:21.813Z,9.05
2023-04-18T06:36:21.911Z,9.05
2023-04-18T06:37:22.011Z,9.09
2023-04-18T06:38:22.056Z,9.10
2023-04-18T06:39:22.160Z,9.12
2023-04-18T06:40:22.257Z,9.15
2023-04-18T06:41:22.313Z,9.15
2023-04-18T06:42:22.865Z,9.16
2023-04-18T06:43:22.496Z,9.20
2023-04-18T06:44:22.548Z,9.21
2023-04-18T06:45:22.688Z,9.23
2023-04-18T06:46:22.951Z,9.24
2023-04-18T06:47:22.875Z,9.27
2023-04-18T06:48:22.921Z,9.28
2023-04-18T06:49:26.463Z,9.30
2023-04-18T06:50:23.058Z,9.31
2023-04-18T06:51:23.145Z,9.31
2023-04-18T06:52:23.245Z,9.34
2023-04-18T06:53:23.326Z,9.35
2023-04-18T06:54:23.406Z,9.40
2023-04-18T06:55:23.582Z,9.40
2023-04-18T06:57:42.622Z,9.42
2023-04-18T06:58:43.578Z,9.42
2023-04-18T06:59:43.667Z,9.42
2023-04-18T07:00:43.801Z,9.43
2023-04-18T07:01:43.948Z,9.46
2023-04-18T07:02:44.214Z,9.48
2023-04-18T07:03:44.214Z,9.50
2023-04-18T07:04:44.314Z,9.53
2023-04-18T07:05:44.166Z,9.58
2023-04-18T07:06:44.245Z,9.61
2023-04-18T07:07:44.406Z,9.66
2023-04-18T07:08:44.451Z,9.68
2023-04-18T07:09:44.499Z,9.73
2023-04-18T07:10:44.568Z,9.76
2023-04-18T07:11:44.664Z,9.79
2023-04-18T07:12:44.837Z,9.82
2023-04-18T07:13:44.849Z,9.85
2023-04-18T07:14:44.927Z,9.88
2023-04-18T07:15:45.015Z,9.93
2023-04-18T07:16:45.066Z,9.97
2023-04-18T07:17:45.268Z,10.03
2023-04-18T07:18:45.326Z,10.07
2023-04-18T07:19:45.347Z,10.14
2023-04-18T07:20:45.409Z,10.17
2023-04-18T07:21:45.582Z,10.19
2023-04-18T07:22:45.565Z,10.21
2023-04-18T07:23:45.633Z,10.22
2023-04-18T07:24:45.703Z,10.26
2023-04-18T07:25:45.803Z,10.30
2023-04-18T07:26:45.900Z,10.34
2023-04-18T07:27:46.039Z,10.39
2023-04-18T07:28:46.375Z,10.44
2023-04-18T07:29:46.290Z,10.51
2023-04-18T07:30:46.234Z,10.55
2023-04-18T07:31:46.284Z,10.59
2023-04-18T07:32:46.461Z,10.62
2023-04-18T07:33:46.504Z,10.65
2023-04-18T07:34:46.553Z,10.68
2023-04-18T07:35:46.637Z,10.71
2023-04-18T07:36:46.751Z,10.74
2023-04-18T07:37:46.831Z,10.77
2023-04-18T07:38:46.909Z,10.80
2023-04-18T07:39:46.957Z,10.83
2023-04-18T07:40:47.110Z,10.86
2023-04-18T07:41:47.106Z,10.89
2023-04-18T07:42:47.189Z,10.89
2023-04-18T07:43:47.246Z,10.92
2023-04-18T07:44:47.347Z,10.95
2023-04-18T07:45:47.433Z,10.98
2023-04-18T07:46:47.523Z,11.02
2023-04-18T07:47:47.696Z,11.06
2023-04-18T07:48:47.671Z,11.10
2023-04-18T07:49:47.777Z,11.16
2023-04-18T07:50:47.853Z,11.19
2023-04-18T07:51:47.913Z,11.24
2023-04-18T07:52:48.037Z,11.27
2023-04-18T07:53:48.155Z,11.29
2023-04-18T07:54:48.192Z,11.32
2023-04-18T07:55:48.261Z,11.35
2023-04-18T07:56:48.332Z,11.35
2023-04-18T07:57:48.413Z,11.38
2023-04-18T07:58:48.481Z,11.39
2023-04-18T07:59:48.584Z,11.43
2023-04-18T08:00:48.714Z,11.46
2023-04-18T08:16:08.618Z,11.14
2023-04-18T08:17:16.407Z,11.17
2023-04-18T08:18:09.594Z,11.20
2023-04-18T08:19:09.690Z,11.25
2023-04-18T08:20:09.722Z,11.31
2023-04-18T08:21:09.839Z,11.36
2023-04-18T08:22:09.856Z,11.43
2023-04-18T08:23:12.309Z,11.49
2023-04-18T08:24:10.081Z,11.50
2023-04-18T08:25:19.959Z,11.53
2023-04-18T08:26:10.229Z,11.57
2023-04-18T08:27:10.288Z,11.61
2023-04-18T08:28:10.347Z,11.65
2023-04-18T08:29:10.427Z,11.70
2023-04-18T08:30:10.546Z,11.74
2023-04-18T08:31:10.572Z,11.77
2023-04-18T08:32:10.677Z,11.82
2023-04-18T08:33:11.264Z,11.86
2023-04-18T08:34:10.823Z,11.89
2023-04-18T08:35:10.917Z,11.90
2023-04-18T08:36:10.997Z,11.94
2023-04-18T08:37:11.052Z,11.97
2023-04-18T08:38:11.182Z,11.99
2023-04-18T08:39:11.362Z,12.01
2023-04-18T08:40:11.339Z,12.02
2023-04-18T08:41:11.412Z,12.05
2023-04-18T08:42:33.157Z,12.05
2023-04-18T08:43:11.597Z,12.08
2023-04-18T08:45:40.748Z,12.05
2023-04-18T08:46:41.747Z,12.01
2023-04-18T08:47:41.895Z,11.97
2023-04-18T08:48:41.943Z,11.97
2023-04-18T08:49:41.987Z,11.97
2023-04-18T08:50:42.112Z,11.99
2023-04-18T08:51:42.124Z,12.01
2023-04-18T08:52:42.225Z,12.04
2023-04-18T08:53:42.301Z,12.06
2023-04-18T08:54:42.398Z,12.08
2023-04-18T08:55:42.460Z,12.12
2023-04-18T08:56:42.575Z,12.15
2023-04-18T08:57:42.711Z,12.20
2023-04-18T08:58:42.743Z,12.23
2023-04-18T09:18:36.526Z,11.93
2023-04-18T09:19:37.239Z,11.93
2023-04-18T09:20:37.353Z,11.96
2023-04-18T09:23:17.003Z,12.02
2023-04-18T09:24:18.211Z,12.02
2023-04-18T09:25:18.297Z,12.05
2023-04-18T09:34:31.027Z,12.06
2023-04-18T09:35:32.168Z,12.06
2023-04-18T09:36:32.248Z,12.11
2023-04-18T09:38:56.910Z,12.21
2023-04-18T09:39:56.044Z,12.21
2023-04-18T09:40:56.157Z,12.21
2023-04-18T09:41:56.313Z,12.26
2023-04-18T09:43:10.096Z,12.30
2023-04-18T09:43:56.484Z,12.34
2023-04-18T09:44:57.395Z,12.37
2023-04-18T09:45:56.677Z,12.41
2023-04-18T09:46:56.644Z,12.45
2023-04-18T09:47:56.890Z,12.49
2023-04-18T09:48:56.990Z,12.54
2023-04-18T09:49:56.914Z,12.59
2023-04-18T09:50:57.698Z,12.63
2023-04-18T09:51:57.092Z,12.66
2023-04-18T09:52:57.178Z,12.69
2023-04-18T09:53:57.364Z,12.71
2023-04-18T09:54:57.324Z,12.75
2023-04-18T09:55:57.890Z,12.78
2023-04-18T09:56:57.517Z,12.79
2023-04-18T09:57:57.611Z,12.84
2023-04-18T09:58:57.651Z,12.85
2023-04-18T09:59:57.743Z,12.88
2023-04-18T10:00:57.845Z,12.92
2023-04-18T10:01:58.213Z,12.96
2023-04-18T10:02:58.170Z,12.96
2023-04-18T10:03:58.125Z,13.00
2023-04-18T10:04:58.255Z,13.04
2023-04-18T10:05:58.221Z,13.09
2023-04-18T10:06:58.330Z,13.12
2023-04-18T10:07:58.409Z,13.15
2023-04-18T10:08:58.472Z,13.18
2023-04-18T10:09:58.566Z,13.21
2023-04-18T10:10:58.699Z,13.24
2023-04-18T10:11:58.734Z,13.27
2023-04-18T10:12:58.847Z,13.29
2023-04-18T10:13:58.916Z,13.33
2023-04-18T10:14:58.981Z,13.37
2023-04-18T10:15:59.183Z,13.37
2023-04-18T10:16:59.243Z,13.40
2023-04-18T10:18:05.305Z,13.40
2023-04-18T10:18:59.313Z,13.41
2023-04-18T10:19:59.479Z,13.44
2023-04-18T10:20:59.504Z,13.46
2023-04-18T10:21:59.592Z,13.47
2023-04-18T10:22:59.700Z,13.49
2023-04-18T10:23:59.777Z,13.52
2023-04-18T10:24:59.846Z,13.54
2023-04-18T10:25:59.920Z,13.55
2023-04-18T10:26:59.993Z,13.55
2023-04-18T10:28:00.084Z,13.55
2023-04-18T10:29:00.150Z,13.56
2023-04-18T10:30:00.222Z,13.56
2023-04-18T10:31:00.300Z,13.58
2023-04-18T10:32:00.511Z,13.59
2023-04-18T10:33:00.520Z,13.59
2023-04-18T10:35:00.698Z,13.61
2023-04-18T10:36:00.690Z,13.61
2023-04-18T10:37:00.779Z,13.62
2023-04-18T10:38:00.907Z,13.63
2023-04-18T10:39:00.980Z,13.67
2023-04-18T10:40:01.098Z,13.70
2023-04-18T10:41:01.115Z,13.74
2023-04-18T10:42:01.177Z,13.77
2023-04-18T10:43:01.253Z,13.81
2023-04-18T10:44:01.327Z,13.84
2023-04-18T10:45:02.231Z,13.87
2023-04-18T10:46:01.491Z,13.91
2023-04-18T10:47:01.617Z,13.92
2023-04-18T10:48:01.654Z,13.92
2023-04-18T10:49:01.714Z,13.95
2023-04-18T10:50:06.021Z,13.98
2023-04-18T10:51:01.880Z,14.01
2023-04-18T10:52:02.272Z,14.04
2023-04-18T10:53:02.097Z,14.06
2023-04-18T10:54:02.163Z,14.09
2023-04-18T10:55:02.221Z,14.07
2023-04-18T10:56:02.307Z,14.10
2023-04-18T10:57:02.355Z,14.10
2023-04-18T10:58:02.451Z,14.13
2023-04-18T10:59:02.593Z,14.16
2023-04-18T11:00:02.642Z,14.13
2023-04-18T11:01:02.765Z,14.14
2023-04-18T11:02:02.854Z,14.13
2023-04-18T11:03:03.166Z,14.12
2023-04-18T11:04:03.097Z,14.07
2023-04-18T11:05:03.073Z,14.06
2023-04-18T11:06:03.182Z,14.06
2023-04-18T11:07:03.348Z,14.06
2023-04-18T11:08:03.336Z,14.06
2023-04-18T11:09:03.473Z,14.09
2023-04-18T11:10:03.580Z,14.10
2023-04-18T11:11:03.613Z,14.10
2023-04-18T11:12:03.699Z,14.14
2023-04-18T11:13:03.772Z,14.19
2023-04-18T11:14:03.879Z,14.24
2023-04-18T11:15:03.936Z,14.24
2023-04-18T11:16:04.069Z,14.25
2023-04-18T11:17:04.100Z,14.27
2023-04-18T11:18:04.266Z,14.27
2023-04-18T11:19:04.268Z,14.31
2023-04-18T11:20:04.407Z,14.32
2023-04-18T11:21:04.384Z,14.35
2023-04-18T11:22:04.491Z,14.37
2023-04-18T11:23:04.555Z,14.39
2023-04-18T11:24:04.672Z,14.42
2023-04-18T11:25:04.741Z,14.44
2023-04-18T11:26:04.846Z,14.44
2023-04-18T11:27:04.935Z,14.46
2023-04-18T11:28:05.028Z,14.50
2023-04-18T11:29:05.104Z,14.53
2023-04-18T11:30:05.195Z,14.54
2023-04-18T11:31:05.261Z,14.54
2023-04-18T11:32:05.406Z,14.57
2023-04-18T11:33:05.629Z,14.57
2023-04-18T11:34:05.511Z,14.61
2023-04-18T11:35:05.560Z,14.64
2023-04-18T11:36:05.684Z,14.65
2023-04-18T11:37:05.819Z,14.68
2023-04-18T11:38:05.826Z,14.71
2023-04-18T11:39:05.905Z,14.78
2023-04-18T11:40:05.972Z,14.81
2023-04-18T11:41:06.029Z,14.87
2023-04-18T11:42:06.158Z,14.93
2023-04-18T11:43:06.226Z,14.94
2023-04-18T11:44:06.333Z,14.95
2023-04-18T11:45:06.354Z,15.01
2023-04-18T11:46:06.473Z,15.03
2023-04-18T11:47:06.556Z,15.05
2023-04-18T11:48:06.710Z,15.08
2023-04-18T11:49:06.722Z,15.12
2023-04-18T11:50:06.813Z,15.17
2023-04-18T11:51:06.925Z,15.20
2023-04-18T11:52:06.964Z,15.21
2023-04-18T11:53:07.282Z,15.23
2023-04-18T11:54:07.161Z,15.23
2023-04-18T11:55:07.144Z,15.26
2023-04-18T11:56:07.344Z,15.26
2023-04-18T11:57:07.351Z,15.26
2023-04-18T11:58:07.417Z,15.23
2023-04-18T11:59:07.503Z,15.19
2023-04-18T12:00:07.593Z,15.13
2023-04-18T12:01:07.683Z,15.09
2023-04-18T12:02:16.331Z,15.05
2023-04-18T12:03:09.061Z,14.99
2023-04-18T12:04:08.254Z,14.90
2023-04-18T12:05:08.345Z,14.84
2023-04-18T12:06:08.089Z,14.75
2023-04-18T12:07:08.135Z,14.69
2023-04-18T12:08:08.202Z,14.65
2023-04-18T12:09:08.310Z,14.60
2023-04-18T12:10:08.376Z,14.56
2023-04-18T12:11:08.463Z,14.53
2023-04-18T12:12:08.523Z,14.50
2023-04-18T12:13:08.691Z,14.49
2023-04-18T12:14:08.778Z,14.52
2023-04-18T12:15:08.786Z,14.50
2023-04-18T12:16:08.919Z,14.49
2023-04-18T12:17:08.987Z,14.44
2023-04-18T12:18:09.102Z,14.44
2023-04-18T12:19:09.149Z,14.43
2023-04-18T12:20:09.218Z,14.42
2023-04-18T12:21:09.281Z,14.39
2023-04-18T12:22:09.334Z,14.39
2023-04-18T12:23:09.438Z,14.39
2023-04-18T12:24:09.531Z,14.39
2023-04-18T12:25:09.585Z,14.42
2023-04-18T12:26:09.733Z,14.42
2023-04-18T12:27:09.816Z,14.43
2023-04-18T12:28:09.836Z,14.43
2023-04-18T12:29:10.005Z,14.43
2023-04-18T12:30:10.124Z,14.43
2023-04-18T12:31:10.148Z,14.43
2023-04-18T12:32:10.189Z,14.43
2023-04-18T12:33:10.305Z,14.39
2023-04-18T12:34:10.372Z,14.38
2023-04-18T12:35:10.472Z,14.37
2023-04-18T12:36:10.691Z,14.35
2023-04-18T12:37:10.646Z,14.32
2023-04-18T12:38:10.691Z,14.27
2023-04-18T12:39:10.822Z,14.25
2023-04-18T12:40:10.912Z,14.25
2023-04-18T12:41:10.954Z,14.24
2023-04-18T12:42:11.097Z,14.24
2023-04-18T12:43:11.128Z,14.25
2023-04-18T12:44:11.307Z,14.24
2023-04-18T12:45:11.332Z,14.24
2023-04-18T12:46:11.465Z,14.24
2023-04-18T12:47:11.674Z,14.24
2023-04-18T12:48:11.606Z,14.21
2023-04-18T12:49:11.683Z,14.21
2023-04-18T12:50:11.756Z,14.25
2023-04-18T12:51:11.856Z,14.27
2023-04-18T12:52:11.942Z,14.31
2023-04-18T12:53:12.014Z,14.34
2023-04-18T12:54:12.297Z,14.37
2023-04-18T12:55:12.174Z,14.39
2023-04-18T12:56:12.240Z,14.39
2023-04-18T12:57:12.303Z,14.39
2023-04-18T12:58:12.351Z,14.39
2023-04-18T12:59:12.676Z,14.37
2023-04-18T13:00:12.629Z,14.37
2023-04-18T13:01:12.663Z,14.34
2023-04-18T13:02:12.867Z,14.35
2023-04-18T13:03:13.484Z,14.34
2023-04-18T13:04:13.574Z,14.37
2023-04-18T13:05:12.951Z,14.38
2023-04-18T13:06:13.023Z,14.42
2023-04-18T13:07:13.076Z,14.47
2023-04-18T13:08:17.590Z,14.52
2023-04-18T13:09:13.662Z,14.54
2023-04-18T13:10:13.423Z,14.61
2023-04-18T13:11:13.448Z,14.65
2023-04-18T13:12:13.494Z,14.67
2023-04-18T13:13:13.588Z,14.69
2023-04-18T13:14:13.796Z,14.69
2023-04-18T13:15:13.775Z,14.72
2023-04-18T13:16:13.846Z,14.72
2023-04-18T13:17:13.906Z,14.75
2023-04-18T13:18:14.001Z,14.80
2023-04-18T13:19:14.203Z,14.83
2023-04-18T13:20:14.230Z,14.84
2023-04-18T13:21:14.253Z,14.87
2023-04-18T13:22:14.355Z,14.91
2023-04-18T13:23:14.463Z,14.94
2023-04-18T13:24:14.547Z,14.99
2023-04-18T13:25:14.694Z,14.99
2023-04-18T13:26:14.691Z,15.05
2023-04-18T13:27:14.801Z,15.06
2023-04-18T13:28:14.893Z,15.11
2023-04-18T13:29:15.137Z,15.13
2023-04-18T13:30:15.074Z,15.15
2023-04-18T13:31:16.958Z,15.15
2023-04-18T13:32:15.215Z,15.15
2023-04-18T13:33:15.276Z,15.15
2023-04-18T13:34:15.313Z,15.13
2023-04-18T13:35:15.510Z,15.17
2023-04-18T13:36:15.511Z,15.19
2023-04-18T13:37:15.616Z,15.20
2023-04-18T13:38:15.661Z,15.21
2023-04-18T13:39:15.984Z,15.21
2023-04-18T13:40:15.845Z,15.21
2023-04-18T13:41:15.931Z,15.20
2023-04-18T13:42:16.352Z,15.20
2023-04-18T13:43:16.132Z,15.20
2023-04-18T13:44:16.153Z,15.21
2023-04-18T13:45:16.221Z,15.23
2023-04-18T13:46:16.296Z,15.21
2023-04-18T13:47:16.384Z,15.23
2023-04-18T13:48:16.534Z,15.21
2023-04-18T13:49:16.566Z,15.19
2023-04-18T13:50:16.646Z,15.20
2023-04-18T13:51:16.740Z,15.20
2023-04-18T13:52:16.844Z,15.19
2023-04-18T13:53:16.901Z,15.17
2023-04-18T13:54:17.018Z,15.17
2023-04-18T13:55:17.093Z,15.12
2023-04-18T13:56:17.109Z,15.12
2023-04-18T13:57:17.227Z,15.11
2023-04-18T13:58:17.290Z,15.11
2023-04-18T13:59:17.340Z,15.09
2023-04-18T14:00:17.477Z,15.11
2023-04-18T14:01:17.532Z,15.09
2023-04-18T14:02:17.700Z,15.09
2023-04-18T14:03:17.757Z,15.11
2023-04-18T14:04:18.190Z,15.09
2023-04-18T14:05:17.849Z,15.06
2023-04-18T14:06:17.901Z,15.05
2023-04-18T14:07:18.030Z,14.98
2023-04-18T14:08:18.086Z,14.93
2023-04-18T14:09:18.215Z,14.90
2023-04-18T14:10:18.274Z,14.87
2023-04-18T14:11:18.366Z,14.84
2023-04-18T14:12:18.406Z,14.81
2023-04-18T14:13:18.485Z,14.78
2023-04-18T14:14:18.587Z,14.74
2023-04-18T14:15:18.677Z,14.72
2023-04-18T14:16:18.760Z,14.67
2023-04-18T14:17:18.831Z,14.65
2023-04-18T14:18:18.933Z,14.62
2023-04-18T14:19:18.947Z,14.60
2023-04-18T14:20:19.113Z,14.56
2023-04-18T14:21:19.133Z,14.54
2023-04-18T14:22:19.250Z,14.52
2023-04-18T14:23:19.334Z,14.47
2023-04-18T14:24:19.383Z,14.46
2023-04-18T14:25:19.545Z,14.43
2023-04-18T14:26:19.565Z,14.42
2023-04-18T14:27:19.711Z,14.39
2023-04-18T14:28:19.730Z,14.37
2023-04-18T14:29:19.828Z,14.35
2023-04-18T14:30:19.952Z,14.32
2023-04-18T14:31:20.065Z,14.31
2023-04-18T14:32:20.148Z,14.31
2023-04-18T14:33:20.222Z,14.31
2023-04-18T14:34:20.273Z,14.31
2023-04-18T14:35:20.460Z,14.29
2023-04-18T14:36:20.441Z,14.28
2023-04-18T14:37:20.531Z,14.29