createdAt,value
2022-12-03T00:00:16.823Z,91522.19
2022-12-03T00:01:37.983Z,91521.41
2022-12-03T00:02:59.327Z,91525.44
2022-12-03T00:04:20.490Z,91518.59
2022-12-03T00:05:48.299Z,91524.31
2022-12-03T00:07:09.946Z,91521.75
2022-12-03T00:08:31.231Z,91515.06
2022-12-03T00:09:52.464Z,91522.72
2022-12-03T00:11:13.726Z,91517.81
2022-12-03T00:12:35.185Z,91519.75
2022-12-03T00:13:56.101Z,91519.56
2022-12-03T00:15:17.506Z,91526.41
2022-12-03T00:16:38.351Z,91527.97
2022-12-03T00:17:59.792Z,91525.44
2022-12-03T00:19:21.156Z,91530.00
2022-12-03T00:20:42.460Z,91530.59
2022-12-03T00:22:03.700Z,91539.03
2022-12-03T00:23:25.309Z,91535.69
2022-12-03T00:24:46.824Z,91532.53
2022-12-03T00:26:07.903Z,91543.13
2022-12-03T00:27:28.660Z,91550.59
2022-12-03T00:28:49.949Z,91549.81
2022-12-03T00:30:11.723Z,91549.44
2022-12-03T00:31:33.120Z,91549.06
2022-12-03T00:32:54.081Z,91547.69
2022-12-03T00:34:15.500Z,91545.31
2022-12-03T00:35:36.688Z,91545.75
2022-12-03T00:36:58.005Z,91546.53
2022-12-03T00:38:19.218Z,91548.91
2022-12-03T00:39:40.414Z,91554.00
2022-12-03T00:41:01.283Z,91554.78
2022-12-03T00:42:22.556Z,91567.16
2022-12-03T00:43:43.802Z,91554.41
2022-12-03T00:45:06.632Z,91560.13
2022-12-03T00:46:27.773Z,91563.44
2022-12-03T00:47:48.840Z,91564.78
2022-12-03T00:49:10.071Z,91565.75
2022-12-03T00:50:31.483Z,91567.31
2022-12-03T00:51:52.706Z,91562.44
2022-12-03T00:53:13.593Z,91567.31
2022-12-03T00:54:34.885Z,91567.31
2022-12-03T00:55:55.759Z,91564.34
2022-12-03T00:57:17.866Z,91569.44
2022-12-03T00:58:39.114Z,91576.72
2022-12-03T01:00:00.251Z,91578.13
2022-12-03T01:01:21.595Z,91574.78
2022-12-03T01:02:42.421Z,91575.38
2022-12-03T01:04:04.039Z,91577.31
2022-12-03T01:05:25.278Z,91579.88
2022-12-03T01:06:46.393Z,91571.63
2022-12-03T01:08:07.648Z,91579.09
2022-12-03T01:09:28.577Z,91584.19
2022-12-03T01:10:49.633Z,91574.34
2022-12-03T01:12:12.145Z,91583.38
2022-12-03T01:13:33.300Z,91581.63
2022-12-03T01:14:54.982Z,91583.38
2022-12-03T01:16:16.356Z,91583.38
2022-12-03T01:17:38.278Z,91576.91
2022-12-03T01:18:59.156Z,91576.47
2022-12-03T01:20:20.448Z,91576.47
2022-12-03T01:21:46.622Z,91580.75
2022-12-03T01:23:08.057Z,91576.81
2022-12-03T01:24:29.330Z,91579.19
2022-12-03T01:25:50.183Z,91572.34
2022-12-03T01:27:11.422Z,91577.25
2022-12-03T01:28:32.630Z,91573.72
2022-12-03T01:29:53.718Z,91574.69
2022-12-03T01:31:33.303Z,91577.25
2022-12-03T01:32:54.853Z,91572.88
2022-12-03T01:34:16.076Z,91576.81
2022-12-03T01:35:36.839Z,91573.69
2022-12-03T01:36:58.360Z,91565.06
2022-12-03T01:38:19.187Z,91563.91
2022-12-03T01:39:40.933Z,91572.16
2022-12-03T01:41:05.919Z,91564.53
2022-12-03T01:42:33.036Z,91572.94
2022-12-03T01:43:55.356Z,91565.50
2022-12-03T01:45:23.854Z,91565.94
2022-12-03T01:46:46.665Z,91569.88
2022-12-03T01:48:09.660Z,91566.53
2022-12-03T01:49:43.067Z,91567.94
2022-12-03T01:51:04.415Z,91565.56
2022-12-03T01:52:30.395Z,91570.47
2022-12-03T01:53:51.738Z,91563.63
2022-12-03T01:55:26.518Z,91567.75
2022-12-03T01:56:48.286Z,91564.84
2022-12-03T01:58:13.771Z,91565.19
2022-12-03T01:59:38.676Z,91566.53
2022-12-03T02:01:02.729Z,91572.59
2022-12-03T02:02:29.904Z,91565.94
2022-12-03T02:03:50.990Z,91574.19
2022-12-03T02:05:18.946Z,91574.50
2022-12-03T02:06:40.715Z,91573.13
2022-12-03T02:08:02.118Z,91569.00
2022-12-03T02:09:23.440Z,91568.22
2022-12-03T02:10:44.589Z,91558.81
2022-12-03T02:12:06.205Z,91562.53
2022-12-03T02:13:27.515Z,91558.03
2022-12-03T02:14:49.306Z,91561.91
2022-12-03T02:16:11.048Z,91561.13
2022-12-03T02:17:32.786Z,91566.41
2022-12-03T02:18:53.680Z,91570.53
2022-12-03T02:20:14.880Z,91565.44
2022-12-03T02:21:48.088Z,91561.75
2022-12-03T02:23:43.736Z,91572.69
2022-12-03T02:25:24.675Z,91571.31
2022-12-03T02:26:46.282Z,91570.91
2022-12-03T02:28:09.781Z,91569.31
2022-12-03T02:29:31.050Z,91571.31
2022-12-03T02:30:51.900Z,91569.56
2022-12-03T02:32:13.080Z,91572.09
2022-12-03T02:33:34.640Z,91574.41
2022-12-03T02:34:56.684Z,91573.06
2022-12-03T02:36:18.133Z,91565.44
2022-12-03T02:37:38.913Z,91564.03
2022-12-03T02:39:00.922Z,91571.03
2022-12-03T02:40:24.650Z,91582.19
2022-12-03T02:42:04.075Z,91579.84
2022-12-03T02:43:25.810Z,91574.13
2022-12-03T02:44:46.987Z,91569.00
2022-12-03T02:46:09.058Z,91567.25
2022-12-03T02:47:32.114Z,91567.66
2022-12-03T02:48:53.053Z,91570.38
2022-12-03T02:50:18.542Z,91569.41
2022-12-03T02:51:39.439Z,91571.00
2022-12-03T02:53:03.843Z,91575.66
2022-12-03T02:54:25.563Z,91574.59
2022-12-03T02:55:47.790Z,91570.28
2022-12-03T02:57:09.064Z,91566.78
2022-12-03T02:58:32.744Z,91569.19
2022-12-03T02:59:53.850Z,91567.56
2022-12-03T03:01:15.847Z,91566.97
2022-12-03T03:02:39.224Z,91569.31
2022-12-03T03:04:02.683Z,91569.19
2022-12-03T03:05:24.406Z,91562.66
2022-12-03T03:06:46.929Z,91567.56
2022-12-03T03:08:09.029Z,91566.97
2022-12-03T03:09:30.222Z,91564.78
2022-12-03T03:10:51.726Z,91565.94
2022-12-03T03:12:12.966Z,91569.28
2022-12-03T03:13:35.572Z,91564.97
2022-12-03T03:14:58.390Z,91562.78
2022-12-03T03:16:19.714Z,91568.25
2022-12-03T03:17:42.502Z,91566.63
2022-12-03T03:19:03.666Z,91561.84
2022-12-03T03:20:24.604Z,91564.13
2022-12-03T03:21:46.029Z,91561.31
2022-12-03T03:23:17.933Z,91563.88
2022-12-03T03:24:39.342Z,91565.81
2022-12-03T03:26:05.577Z,91569.22
2022-12-03T03:27:27.148Z,91570.34
2022-12-03T03:28:50.296Z,91574.66
2022-12-03T03:30:12.069Z,91571.69
2022-12-03T03:31:33.161Z,91567.66
2022-12-03T03:32:54.170Z,91577.56
2022-12-03T03:34:15.978Z,91575.63
2022-12-03T03:35:38.125Z,91570.53
2022-12-03T03:36:59.305Z,91573.88
2022-12-03T03:38:22.188Z,91568.38
2022-12-03T03:39:43.385Z,91570.72
2022-12-03T03:41:06.202Z,91575.44
2022-12-03T03:42:27.593Z,91576.78
2022-12-03T03:43:50.060Z,91583.59
2022-12-03T03:45:12.722Z,91577.28
2022-12-03T03:46:35.259Z,91576.31
2022-12-03T03:48:00.134Z,91580.47
2022-12-03T03:49:22.181Z,91580.28
2022-12-03T03:50:44.587Z,91580.09
2022-12-03T03:52:05.861Z,91581.06
2022-12-03T03:53:27.092Z,91585.19
2022-12-03T03:54:48.264Z,91578.53
2022-12-03T03:56:09.966Z,91575.81
2022-12-03T03:57:30.939Z,91585.63
2022-12-03T03:58:52.196Z,91584.81
2022-12-03T04:00:13.590Z,91586.75
2022-12-03T04:01:35.108Z,91585.97
2022-12-03T04:02:56.550Z,91582.63
2022-12-03T04:04:20.943Z,91587.91
2022-12-03T04:05:42.032Z,91585.53
2022-12-03T04:07:03.296Z,91578.25
2022-12-03T04:08:24.600Z,91583.50
2022-12-03T04:09:45.673Z,91574.22
2022-12-03T04:11:29.848Z,91588.50
2022-12-03T04:12:56.855Z,91580.59
2022-12-03T04:14:17.888Z,91583.31
2022-12-03T04:15:39.367Z,91589.19
2022-12-03T04:17:02.741Z,91582.69
2022-12-03T04:18:42.223Z,91584.44
2022-12-03T04:20:03.895Z,91588.13
2022-12-03T04:21:43.309Z,91591.28
2022-12-03T04:23:05.016Z,91591.47
2022-12-03T04:24:26.150Z,91587.00
2022-12-03T04:26:05.643Z,91593.66
2022-12-03T04:27:45.370Z,91591.09
2022-12-03T04:29:06.225Z,91595.56
2022-12-03T04:30:27.610Z,91600.66
2022-12-03T04:32:07.292Z,91596.19
2022-12-03T04:33:46.618Z,91596.53
2022-12-03T04:35:28.369Z,91598.13
2022-12-03T04:36:49.771Z,91597.16
2022-12-03T04:38:12.000Z,91597.16
2022-12-03T04:39:33.278Z,91601.28
2022-12-03T04:41:06.452Z,91594.63
2022-12-03T04:42:27.633Z,91594.19
2022-12-03T04:44:07.029Z,91604.94
2022-12-03T04:45:28.066Z,91596.28
2022-12-03T04:46:49.236Z,91601.97
2022-12-03T04:48:10.658Z,91602.28
2022-12-03T04:49:32.418Z,91598.47
2022-12-03T04:50:53.832Z,91602.75
2022-12-03T04:52:16.662Z,91604.34
2022-12-03T04:53:41.895Z,91601.00
2022-12-03T04:55:07.200Z,91600.03
2022-12-03T04:56:28.155Z,91608.28
2022-12-03T04:57:49.373Z,91607.84
2022-12-03T04:59:15.758Z,91611.16
2022-12-03T05:00:37.074Z,91604.34
2022-12-03T05:01:58.588Z,91612.91
2022-12-03T05:03:19.674Z,91607.50
2022-12-03T05:04:41.128Z,91612.56
2022-12-03T05:06:02.248Z,91615.28
2022-12-03T05:07:23.500Z,91611.97
2022-12-03T05:08:44.649Z,91608.50
2022-12-03T05:10:06.931Z,91607.13
2022-12-03T05:11:28.250Z,91619.81
2022-12-03T05:12:49.283Z,91609.56
2022-12-03T05:14:11.262Z,91616.66
2022-12-03T05:15:32.361Z,91615.44
2022-12-03T05:16:53.293Z,91611.75
2022-12-03T05:18:14.398Z,91621.91
2022-12-03T05:19:53.948Z,91615.53
2022-12-03T05:21:15.168Z,91619.19
2022-12-03T05:22:36.723Z,91625.69
2022-12-03T05:23:57.924Z,91621.38
2022-12-03T05:25:18.775Z,91621.38
2022-12-03T05:26:39.791Z,91614.56
2022-12-03T05:28:00.710Z,91621.81
2022-12-03T05:29:22.061Z,91625.06
2022-12-03T05:30:44.287Z,91625.84
2022-12-03T05:32:24.206Z,91625.06
2022-12-03T05:33:45.269Z,91619.97
2022-12-03T05:35:06.787Z,91619.38
2022-12-03T05:36:27.946Z,91615.88
2022-12-03T05:37:48.979Z,91624.81
2022-12-03T05:39:10.295Z,91619.91
2022-12-03T05:40:31.536Z,91621.78
2022-12-03T05:42:11.294Z,91633.53
2022-12-03T05:43:32.155Z,91620.81
2022-12-03T05:44:53.521Z,91619.91
2022-12-03T05:46:14.741Z,91627.59
2022-12-03T05:47:35.919Z,91613.94
2022-12-03T05:48:57.163Z,91624.22
2022-12-03T05:50:19.546Z,91627.03
2022-12-03T05:51:40.435Z,91621.16
2022-12-03T05:53:01.636Z,91618.44
2022-12-03T05:54:23.115Z,91623.34
2022-12-03T05:55:44.407Z,91627.63
2022-12-03T05:57:05.599Z,91630.34
2022-12-03T05:58:26.941Z,91627.03
2022-12-03T05:59:47.950Z,91632.38
2022-12-03T06:01:08.707Z,91624.75
2022-12-03T06:02:30.091Z,91630.91
2022-12-03T06:03:51.319Z,91630.38
2022-12-03T06:05:14.710Z,91639.56
2022-12-03T06:06:35.693Z,91631.94
2022-12-03T06:07:56.744Z,91639.41
2022-12-03T06:09:18.060Z,91635.22
2022-12-03T06:10:39.342Z,91645.47
2022-12-03T06:12:00.906Z,91643.19
2022-12-03T06:13:21.911Z,91641.44
2022-12-03T06:14:43.093Z,91653.00
2022-12-03T06:16:04.457Z,91651.34
2022-12-03T06:17:25.696Z,91652.06
2022-12-03T06:18:46.706Z,91652.13
2022-12-03T06:20:09.140Z,91644.78
2022-12-03T06:21:30.129Z,91644.69
2022-12-03T06:22:51.463Z,91650.84
2022-12-03T06:24:12.992Z,91654.25
2022-12-03T06:25:34.227Z,91650.47
2022-12-03T06:26:55.709Z,91653.19
2022-12-03T06:28:16.602Z,91656.59
2022-12-03T06:29:37.988Z,91654.91
2022-12-03T06:30:58.955Z,91660.44
2022-12-03T06:32:20.118Z,91659.13
2022-12-03T06:33:41.039Z,91654.03
2022-12-03T06:35:02.460Z,91661.84
2022-12-03T06:36:23.662Z,91659.56
2022-12-03T06:37:44.864Z,91662.69
2022-12-03T06:39:06.065Z,91660.56
2022-12-03T06:40:27.365Z,91661.06
2022-12-03T06:41:48.635Z,91661.06
2022-12-03T06:43:09.931Z,91647.97
2022-12-03T06:44:30.682Z,91653.84
2022-12-03T06:45:51.747Z,91650.88
2022-12-03T06:47:12.973Z,91651.31
2022-12-03T06:48:34.342Z,91656.63
2022-12-03T06:49:55.561Z,91667.25
2022-12-03T06:51:16.588Z,91659.44
2022-12-03T06:52:37.774Z,91661.44
2022-12-03T06:53:59.086Z,91664.50
2022-12-03T06:55:20.242Z,91659.88
2022-12-03T06:56:45.194Z,91664.91
2022-12-03T06:58:06.407Z,91661.09
2022-12-03T06:59:28.815Z,91666.22
2022-12-03T07:00:49.986Z,91665.13
2022-12-03T07:02:12.651Z,91674.31
2022-12-03T07:03:33.925Z,91671.88
2022-12-03T07:04:55.096Z,91667.63
2022-12-03T07:06:16.648Z,91669.03
2022-12-03T07:07:37.660Z,91672.56
2022-12-03T07:08:58.791Z,91665.75
2022-12-03T07:10:20.027Z,91668.22
2022-12-03T07:11:41.055Z,91666.09
2022-12-03T07:13:02.584Z,91673.19
2022-12-03T07:14:23.617Z,91672.38
2022-12-03T07:15:44.882Z,91668.03
2022-12-03T07:17:06.085Z,91675.34
2022-12-03T07:18:27.378Z,91675.31
2022-12-03T07:19:48.379Z,91674.16
2022-12-03T07:21:09.811Z,91673.19
2022-12-03T07:22:30.908Z,91681.22
2022-12-03T07:23:52.188Z,91675.28
2022-12-03T07:25:19.540Z,91676.19
2022-12-03T07:26:44.196Z,91673.44
2022-12-03T07:28:05.455Z,91671.66
2022-12-03T07:29:26.381Z,91670.53
2022-12-03T07:30:47.210Z,91663.97
2022-12-03T07:32:08.424Z,91659.41
2022-12-03T07:33:29.367Z,91663.13
2022-12-03T07:34:51.673Z,91656.13
2022-12-03T07:36:13.168Z,91661.16
2022-12-03T07:37:34.784Z,91663.56
2022-12-03T07:38:57.100Z,91667.16
2022-12-03T07:40:20.268Z,91665.50
2022-12-03T07:41:41.450Z,91664.13
2022-12-03T07:43:04.908Z,91654.97
2022-12-03T07:44:26.466Z,91662.22
2022-12-03T07:45:47.963Z,91666.97
2022-12-03T07:47:09.017Z,91666.06
2022-12-03T07:48:30.252Z,91664.56
2022-12-03T07:49:52.452Z,91665.53
2022-12-03T07:51:15.597Z,91665.25
2022-12-03T07:52:36.885Z,91659.13
2022-12-03T07:53:58.122Z,91654.03
2022-12-03T07:55:20.052Z,91657.16
2022-12-03T07:56:42.590Z,91656.69
2022-12-03T07:58:03.736Z,91658.94
2022-12-03T07:59:24.844Z,91656.34
2022-12-03T08:00:45.905Z,91659.63
2022-12-03T08:02:07.174Z,91663.81
2022-12-03T08:03:28.496Z,91666.59
2022-12-03T08:04:49.525Z,91665.09
2022-12-03T08:06:10.808Z,91670.84
2022-12-03T08:07:31.968Z,91683.53
2022-12-03T08:08:52.775Z,91686.97
2022-12-03T08:10:13.877Z,91691.63
2022-12-03T08:11:35.029Z,91692.97
2022-12-03T08:12:59.282Z,91694.78
2022-12-03T08:14:20.918Z,91694.56
2022-12-03T08:15:42.338Z,91706.00
2022-12-03T08:17:10.075Z,91693.59
2022-12-03T08:18:31.343Z,91695.78
2022-12-03T08:19:53.345Z,91695.88
2022-12-03T08:21:17.157Z,91704.34
2022-12-03T08:22:38.256Z,91700.31
2022-12-03T08:23:59.564Z,91698.34
2022-12-03T08:25:30.502Z,91703.00
2022-12-03T08:26:51.665Z,91709.34
2022-12-03T08:28:19.160Z,91701.84
2022-12-03T08:29:40.229Z,91700.03
2022-12-03T08:31:18.095Z,91697.69
2022-12-03T08:32:39.148Z,91701.38
2022-12-03T08:34:26.222Z,91707.69
2022-12-03T08:35:50.885Z,91709.69
2022-12-03T08:37:21.195Z,91705.53
2022-12-03T08:38:49.417Z,91703.00
2022-12-03T08:40:23.795Z,91699.72
2022-12-03T08:42:05.165Z,91698.47
2022-12-03T08:43:32.959Z,91697.72
2022-12-03T08:44:55.776Z,91696.50
2022-12-03T08:46:19.488Z,91692.66
2022-12-03T08:47:40.815Z,91694.66
2022-12-03T08:49:02.017Z,91695.91
2022-12-03T08:50:32.135Z,91701.50
2022-12-03T08:52:00.562Z,91706.25
2022-12-03T08:53:36.255Z,91702.72
2022-12-03T08:54:57.890Z,91698.38
2022-12-03T08:56:28.037Z,91693.78
2022-12-03T08:57:49.140Z,91696.91
2022-12-03T08:59:32.358Z,91692.75
2022-12-03T09:01:16.587Z,91689.78
2022-12-03T09:02:37.787Z,91688.69
2022-12-03T09:04:16.320Z,91690.47
2022-12-03T09:05:37.494Z,91682.44
2022-12-03T09:06:58.882Z,91671.03
2022-12-03T09:08:20.197Z,91672.72
2022-12-03T09:09:41.870Z,91667.31
2022-12-03T09:11:02.948Z,91662.88
2022-12-03T09:12:24.215Z,91673.09
2022-12-03T09:13:45.534Z,91669.84
2022-12-03T09:15:07.366Z,91672.56
2022-12-03T09:16:28.561Z,91669.47
2022-12-03T09:17:49.900Z,91675.56
2022-12-03T09:19:10.751Z,91675.78
2022-12-03T09:20:35.019Z,91676.25
2022-12-03T09:21:58.609Z,91670.16
2022-12-03T09:23:19.538Z,91666.63
2022-12-03T09:24:40.733Z,91662.81
2022-12-03T09:26:02.074Z,91672.94
2022-12-03T09:27:23.282Z,91670.06
2022-12-03T09:28:44.613Z,91663.28
2022-12-03T09:30:06.529Z,91666.09
2022-12-03T09:31:27.559Z,91664.28
2022-12-03T09:32:48.712Z,91661.72
2022-12-03T09:34:10.314Z,91661.34
2022-12-03T09:35:31.210Z,91651.59
2022-12-03T09:36:52.573Z,91656.53
2022-12-03T09:38:13.934Z,91656.78
2022-12-03T09:39:35.465Z,91653.16
2022-12-03T09:40:56.835Z,91652.66
2022-12-03T09:42:18.563Z,91655.75
2022-12-03T09:45:20.850Z,91647.69
2022-12-03T09:46:43.281Z,91658.72
2022-12-03T09:48:04.888Z,91644.53
2022-12-03T09:49:27.291Z,91649.53
2022-12-03T09:50:49.484Z,91644.81
2022-12-03T09:52:21.385Z,91636.69
2022-12-03T09:53:42.951Z,91635.75
2022-12-03T09:55:11.644Z,91631.75
2022-12-03T09:56:35.910Z,91640.72
2022-12-03T09:57:57.538Z,91647.75
2022-12-03T09:59:19.123Z,91634.88
2022-12-03T10:00:41.884Z,91638.09
2022-12-03T10:02:03.558Z,91640.47
2022-12-03T10:03:30.258Z,91635.03
2022-12-03T10:04:53.397Z,91630.22
2022-12-03T10:06:21.105Z,91634.19
2022-12-03T10:07:42.731Z,91635.13
2022-12-03T10:09:04.395Z,91635.63
2022-12-03T10:10:25.364Z,91631.69
2022-12-03T10:11:46.179Z,91640.28
2022-12-03T10:13:12.431Z,91644.81
2022-12-03T10:14:33.308Z,91643.59
2022-12-03T10:15:56.810Z,91637.16
2022-12-03T10:17:18.176Z,91635.56
2022-12-03T10:18:43.611Z,91641.94
2022-12-03T10:20:05.494Z,91638.25
2022-12-03T10:21:40.299Z,91639.25
2022-12-03T10:23:01.170Z,91632.88
2022-12-03T10:24:27.278Z,91633.94
2022-12-03T10:26:00.190Z,91638.91
2022-12-03T10:27:31.032Z,91631.44
2022-12-03T10:28:53.258Z,91637.91
2022-12-03T10:30:23.311Z,91631.06
2022-12-03T10:31:45.033Z,91623.97
2022-12-03T10:33:17.376Z,91623.72
2022-12-03T10:34:41.887Z,91624.28
2022-12-03T10:36:15.415Z,91617.28
2022-12-03T10:37:36.628Z,91617.53
2022-12-03T10:39:16.910Z,91617.00
2022-12-03T10:40:39.656Z,91617.19
2022-12-03T10:42:16.216Z,91609.81
2022-12-03T10:43:37.475Z,91617.41
2022-12-03T10:45:24.865Z,91609.00
2022-12-03T10:47:05.334Z,91604.72
2022-12-03T10:48:27.546Z,91608.69
2022-12-03T10:50:03.286Z,91602.66
2022-12-03T10:51:24.552Z,91608.41
2022-12-03T10:52:46.642Z,91609.91
2022-12-03T10:54:35.504Z,91606.53
2022-12-03T10:55:59.798Z,91608.56
2022-12-03T10:57:21.314Z,91610.56
2022-12-03T10:58:42.438Z,91605.78
2022-12-03T11:00:04.639Z,91607.41
2022-12-03T11:01:27.020Z,91602.59
2022-12-03T11:02:56.080Z,91606.97
2022-12-03T11:04:20.864Z,91611.38
2022-12-03T11:05:41.897Z,91600.59
2022-12-03T11:07:09.923Z,91597.94
2022-12-03T11:08:34.776Z,91603.50
2022-12-03T11:09:56.022Z,91597.97
2022-12-03T11:11:39.510Z,91597.84
2022-12-03T11:13:44.321Z,91600.13
2022-12-03T11:15:07.289Z,91591.91
2022-12-03T11:16:51.557Z,91598.16
2022-12-03T11:18:38.593Z,91597.38
2022-12-03T11:19:59.687Z,91589.72
2022-12-03T11:21:20.776Z,91588.41
2022-12-03T11:22:47.254Z,91589.22
2022-12-03T11:24:19.837Z,91594.94
2022-12-03T11:25:50.739Z,91590.28
2022-12-03T11:27:11.972Z,91590.47
2022-12-03T11:28:35.700Z,91589.38
2022-12-03T11:30:00.450Z,91592.44
2022-12-03T11:31:33.400Z,91590.88
2022-12-03T11:32:54.580Z,91593.97
2022-12-03T11:34:18.530Z,91593.84
2022-12-03T11:36:02.059Z,91591.19
2022-12-03T11:37:24.583Z,91586.38
2022-12-03T11:38:54.605Z,91584.25
2022-12-03T11:40:18.793Z,91593.88
2022-12-03T11:41:40.041Z,91585.78
2022-12-03T11:43:02.152Z,91577.44
2022-12-03T11:44:32.461Z,91587.34
2022-12-03T11:45:55.421Z,91583.22
2022-12-03T11:47:18.646Z,91582.16
2022-12-03T11:48:46.488Z,91578.97
2022-12-03T11:50:19.882Z,91583.56
2022-12-03T11:51:44.862Z,91580.44
2022-12-03T11:53:35.654Z,91577.56
2022-12-03T11:55:04.378Z,91572.38
2022-12-03T11:56:28.735Z,91576.63
2022-12-03T11:57:56.704Z,91572.47
2022-12-03T11:59:19.286Z,91579.00
2022-12-03T12:00:48.464Z,91567.91
2022-12-03T12:02:29.660Z,91565.00
2022-12-03T12:03:50.926Z,91569.75
2022-12-03T12:05:20.037Z,91575.69
2022-12-03T12:06:43.287Z,91571.00
2022-12-03T12:08:04.774Z,91566.56
2022-12-03T12:09:55.013Z,91574.34
2022-12-03T12:11:20.343Z,91572.44
2022-12-03T12:12:51.067Z,91581.28
2022-12-03T12:14:26.453Z,91572.16
2022-12-03T12:15:47.533Z,91570.97
2022-12-03T12:17:29.875Z,91574.09
2022-12-03T12:18:55.173Z,91576.00
2022-12-03T12:20:27.236Z,91573.44
2022-12-03T12:21:48.618Z,91577.56
2022-12-03T12:23:27.902Z,91573.41
2022-12-03T12:25:00.094Z,91578.13
2022-12-03T12:26:21.280Z,91574.56
2022-12-03T12:27:47.280Z,91570.22
2022-12-03T12:29:08.356Z,91575.13
2022-12-03T12:30:29.579Z,91570.06
2022-12-03T12:31:54.174Z,91566.03
2022-12-03T12:33:24.457Z,91565.69
2022-12-03T12:34:50.876Z,91565.78
2022-12-03T12:36:12.028Z,91562.78
2022-12-03T12:37:36.993Z,91567.28
2022-12-03T12:38:59.873Z,91568.75
2022-12-03T12:40:24.712Z,91560.31
2022-12-03T12:41:48.963Z,91569.97
2022-12-03T12:43:29.626Z,91563.72
2022-12-03T12:44:50.685Z,91563.78
2022-12-03T12:46:46.134Z,91559.81
2022-12-03T12:48:10.159Z,91566.03
2022-12-03T12:49:31.595Z,91558.31
2022-12-03T12:51:10.984Z,91555.63
2022-12-03T12:52:32.277Z,91555.16
2022-12-03T12:53:53.908Z,91557.94
2022-12-03T12:55:16.603Z,91558.28
2022-12-03T12:56:37.735Z,91555.22
2022-12-03T12:58:05.814Z,91560.41
2022-12-03T12:59:26.864Z,91556.81
2022-12-03T13:00:54.726Z,91556.69
2022-12-03T13:02:31.735Z,91554.47
2022-12-03T13:03:53.421Z,91558.09
2022-12-03T13:05:14.716Z,91559.56
2022-12-03T13:06:36.135Z,91556.13
2022-12-03T13:07:57.307Z,91554.84
2022-12-03T13:09:23.817Z,91558.81
2022-12-03T13:10:45.498Z,91560.78
2022-12-03T13:12:19.571Z,91552.09
2022-12-03T13:13:44.231Z,91555.78
2022-12-03T13:15:21.607Z,91560.44
2022-12-03T13:16:43.256Z,91562.38
2022-12-03T13:18:39.867Z,91559.66
2022-12-03T13:20:07.668Z,91557.25
2022-12-03T13:21:41.384Z,91555.84
2022-12-03T13:23:02.455Z,91559.00
2022-12-03T13:24:34.224Z,91560.34
2022-12-03T13:26:03.706Z,91561.97
2022-12-03T13:27:30.729Z,91561.19
2022-12-03T13:28:53.630Z,91562.91
2022-12-03T13:30:18.977Z,91568.63
2022-12-03T13:31:43.845Z,91566.47
2022-12-03T13:33:26.588Z,91567.28
2022-12-03T13:34:48.048Z,91572.13
2022-12-03T13:36:15.162Z,91566.59
2022-12-03T13:37:37.626Z,91567.13
2022-12-03T13:38:58.781Z,91568.56
2022-12-03T13:40:32.961Z,91571.94
2022-12-03T13:42:13.467Z,91567.59
2022-12-03T13:43:44.367Z,91566.81
2022-12-03T13:45:15.142Z,91575.53
2022-12-03T13:46:36.564Z,91569.84
2022-12-03T13:48:02.901Z,91566.50
2022-12-03T13:49:24.541Z,91569.69
2022-12-03T13:50:46.191Z,91572.81
2022-12-03T13:52:15.721Z,91570.91
2022-12-03T13:53:40.423Z,91572.84
2022-12-03T13:55:03.982Z,91569.69
2022-12-03T13:56:33.035Z,91568.53
2022-12-03T13:57:54.721Z,91567.59
2022-12-03T13:59:19.286Z,91565.03
2022-12-03T14:00:42.975Z,91564.06
2022-12-03T14:02:04.035Z,91564.31
2022-12-03T14:03:25.189Z,91565.31
2022-12-03T14:04:46.413Z,91572.59
2022-12-03T14:06:07.632Z,91576.56
2022-12-03T14:07:28.913Z,91576.81
2022-12-03T14:08:50.067Z,91568.34
2022-12-03T14:10:12.287Z,91571.91
2022-12-03T14:11:51.955Z,91573.09
2022-12-03T14:13:13.132Z,91580.59
2022-12-03T14:14:34.973Z,91572.91
2022-12-03T14:15:56.123Z,91584.72
2022-12-03T14:17:17.345Z,91575.66
2022-12-03T14:18:38.380Z,91572.94
2022-12-03T14:20:01.563Z,91581.19
2022-12-03T14:21:25.770Z,91586.31
2022-12-03T14:22:52.013Z,91586.16
2022-12-03T14:24:17.103Z,91588.28
2022-12-03T14:25:38.381Z,91585.94
2022-12-03T14:26:59.503Z,91586.56
2022-12-03T14:28:20.850Z,91585.75
2022-12-03T14:29:41.707Z,91580.47
2022-12-03T14:31:02.882Z,91583.44
2022-12-03T14:32:23.974Z,91590.53
2022-12-03T14:33:44.997Z,91592.50
2022-12-03T14:35:09.871Z,91590.53
2022-12-03T14:36:31.214Z,91591.34
2022-12-03T14:37:52.277Z,91596.47
2022-12-03T14:39:13.358Z,91596.25
2022-12-03T14:40:34.669Z,91600.19
2022-12-03T14:42:14.368Z,91586.81
2022-12-03T14:43:35.359Z,91596.66
2022-12-03T14:44:56.287Z,91600.59
2022-12-03T14:46:17.217Z,91598.81
2022-12-03T14:47:38.731Z,91598.44
2022-12-03T14:48:59.638Z,91595.88
2022-12-03T14:50:20.999Z,91599.38
2022-12-03T14:51:42.010Z,91601.94
2022-12-03T14:53:03.256Z,91603.91
2022-12-03T14:54:24.716Z,91607.66
2022-12-03T14:55:48.097Z,91605.13
2022-12-03T14:57:09.563Z,91604.13
2022-12-03T14:58:30.656Z,91606.88
2022-12-03T14:59:55.601Z,91607.09
2022-12-03T15:01:16.889Z,91612.75
2022-12-03T15:02:38.121Z,91611.97
2022-12-03T15:04:01.737Z,91610.56
2022-12-03T15:05:28.157Z,91614.09
2022-12-03T15:06:49.865Z,91606.22
2022-12-03T15:08:11.113Z,91609.19
2022-12-03T15:09:32.467Z,91617.25
2022-12-03T15:10:54.010Z,91613.69
2022-12-03T15:12:14.806Z,91615.66
2022-12-03T15:13:36.000Z,91615.06
2022-12-03T15:14:57.119Z,91612.31
2022-12-03T15:16:18.431Z,91613.09
2022-12-03T15:17:40.026Z,91605.44
2022-12-03T15:19:01.369Z,91616.00
2022-12-03T15:20:22.887Z,91618.38
2022-12-03T15:21:44.143Z,91613.84
2022-12-03T15:23:08.796Z,91617.19
2022-12-03T15:24:32.164Z,91622.09
2022-12-03T15:25:53.533Z,91616.41
2022-12-03T15:27:16.161Z,91617.56
2022-12-03T15:28:37.330Z,91621.13
2022-12-03T15:29:58.474Z,91620.56
2022-12-03T15:31:19.513Z,91610.53
2022-12-03T15:32:40.729Z,91622.72
2022-12-03T15:34:01.739Z,91622.75
2022-12-03T15:35:23.185Z,91624.50
2022-12-03T15:36:44.348Z,91624.91
2022-12-03T15:38:05.548Z,91627.25
2022-12-03T15:39:26.791Z,91627.06
2022-12-03T15:40:48.044Z,91627.25
2022-12-03T15:42:11.393Z,91629.63
2022-12-03T15:43:32.516Z,91627.06
2022-12-03T15:44:53.669Z,91623.91
2022-12-03T15:46:14.636Z,91626.66
2022-12-03T15:47:35.368Z,91626.66
2022-12-03T15:48:56.493Z,91625.31
2022-12-03T15:50:17.772Z,91629.41
2022-12-03T15:51:39.342Z,91624.88
2022-12-03T15:53:00.617Z,91630.19
2022-12-03T15:54:21.943Z,91627.03
2022-12-03T15:55:43.232Z,91629.78
2022-12-03T15:57:04.192Z,91632.31
2022-12-03T15:58:25.411Z,91628.78
2022-12-03T15:59:46.313Z,91634.88
2022-12-03T16:01:08.953Z,91628.94
2022-12-03T16:02:33.881Z,91636.00
2022-12-03T16:03:55.024Z,91637.78
2022-12-03T16:05:16.643Z,91642.88
2022-12-03T16:06:37.853Z,91636.00
2022-12-03T16:07:59.164Z,91643.81
2022-12-03T16:09:26.687Z,91636.75
2022-12-03T16:10:48.565Z,91635.16
2022-12-03T16:12:09.558Z,91643.81
2022-12-03T16:13:30.830Z,91636.75
2022-12-03T16:14:51.983Z,91642.44
2022-12-03T16:16:13.275Z,91642.44
2022-12-03T16:17:36.928Z,91640.88
2022-12-03T16:18:58.278Z,91647.53
2022-12-03T16:20:19.406Z,91640.47
2022-12-03T16:21:40.692Z,91643.81
2022-12-03T16:23:01.828Z,91646.56
2022-12-03T16:24:22.934Z,91641.03
2022-12-03T16:25:44.133Z,91651.66
2022-12-03T16:27:05.370Z,91649.91
2022-12-03T16:28:26.465Z,91652.84