createdAt,value
2017-12-12T00:00:03.291Z,7.37
2017-12-12T00:00:37.296Z,7.65
2017-12-12T00:01:11.462Z,8.07
2017-12-12T00:01:45.482Z,6.97
2017-12-12T00:02:19.541Z,7.37
2017-12-12T00:02:53.453Z,7.70
2017-12-12T00:03:27.366Z,7.25
2017-12-12T00:04:01.244Z,7.70
2017-12-12T00:04:44.002Z,7.78
2017-12-12T00:05:18.020Z,7.03
2017-12-12T00:05:51.936Z,7.62
2017-12-12T00:06:26.756Z,7.75
2017-12-12T00:07:00.704Z,7.35
2017-12-12T00:07:34.613Z,8.23
2017-12-12T00:08:08.736Z,7.20
2017-12-12T00:08:42.674Z,8.50
2017-12-12T00:09:16.557Z,7.90
2017-12-12T00:09:50.455Z,7.30
2017-12-12T00:10:24.393Z,7.45
2017-12-12T00:10:58.296Z,6.93
2017-12-12T00:11:32.355Z,7.90
2017-12-12T00:12:06.449Z,8.25
2017-12-12T00:12:40.643Z,7.45
2017-12-12T00:13:14.528Z,7.18
2017-12-12T00:13:48.393Z,8.15
2017-12-12T00:14:22.540Z,7.55
2017-12-12T00:14:56.457Z,6.75
2017-12-12T00:15:30.527Z,7.15
2017-12-12T00:16:04.705Z,7.07
2017-12-12T00:16:38.668Z,7.20
2017-12-12T00:17:12.631Z,7.45
2017-12-12T00:17:46.670Z,5.70
2017-12-12T00:18:20.655Z,7.72
2017-12-12T00:18:54.728Z,6.05
2017-12-12T00:19:28.779Z,6.43
2017-12-12T00:20:02.702Z,5.87
2017-12-12T00:20:36.617Z,6.95
2017-12-12T00:21:10.557Z,6.75
2017-12-12T00:21:44.875Z,6.82
2017-12-12T00:22:38.556Z,5.40
2017-12-12T00:23:12.552Z,5.60
2017-12-12T00:23:46.557Z,5.70
2017-12-12T00:24:20.442Z,5.62
2017-12-12T00:24:54.359Z,5.65
2017-12-12T00:25:28.298Z,5.62
2017-12-12T00:26:02.227Z,5.93
2017-12-12T00:26:36.154Z,5.62
2017-12-12T00:27:10.277Z,5.80
2017-12-12T00:27:44.206Z,5.35
2017-12-12T00:28:18.081Z,5.37
2017-12-12T00:28:52.068Z,5.30
2017-12-12T00:29:26.031Z,5.30
2017-12-12T00:30:00.002Z,5.72
2017-12-12T00:30:33.925Z,5.65
2017-12-12T00:31:07.870Z,4.93
2017-12-12T00:31:41.822Z,4.57
2017-12-12T00:32:15.917Z,4.90
2017-12-12T00:32:49.797Z,5.57
2017-12-12T00:33:23.742Z,4.68
2017-12-12T00:33:57.676Z,4.70
2017-12-12T00:34:31.650Z,5.03
2017-12-12T00:35:05.585Z,4.50
2017-12-12T00:35:39.488Z,3.80
2017-12-12T00:36:13.358Z,4.60
2017-12-12T00:36:47.667Z,4.43
2017-12-12T00:37:21.767Z,4.05
2017-12-12T00:37:55.662Z,4.25
2017-12-12T00:38:29.688Z,4.43
2017-12-12T00:39:03.651Z,4.40
2017-12-12T00:39:37.545Z,4.10
2017-12-12T00:40:11.448Z,4.22
2017-12-12T00:40:45.305Z,3.97
2017-12-12T00:41:19.241Z,4.40
2017-12-12T00:41:53.098Z,3.90
2017-12-12T00:42:26.985Z,4.50
2017-12-12T00:43:00.958Z,3.80
2017-12-12T00:43:34.822Z,3.83
2017-12-12T00:44:08.682Z,3.75
2017-12-12T00:44:42.602Z,3.80
2017-12-12T00:45:16.590Z,4.18
2017-12-12T00:45:50.445Z,3.37
2017-12-12T00:46:24.306Z,3.70
2017-12-12T00:46:58.345Z,3.70
2017-12-12T00:47:32.233Z,4.18
2017-12-12T00:48:06.111Z,3.67
2017-12-12T00:48:40.119Z,3.53
2017-12-12T00:49:13.989Z,3.55
2017-12-12T00:49:47.856Z,3.62
2017-12-12T00:50:21.705Z,3.40
2017-12-12T00:50:55.602Z,3.40
2017-12-12T00:51:29.452Z,3.15
2017-12-12T00:52:03.350Z,3.62
2017-12-12T00:52:37.369Z,3.42
2017-12-12T00:53:11.251Z,3.65
2017-12-12T00:53:45.160Z,3.72
2017-12-12T00:54:19.112Z,3.45
2017-12-12T00:54:53.088Z,3.60
2017-12-12T00:55:26.967Z,3.30
2017-12-12T00:56:00.840Z,3.70
2017-12-12T00:56:34.736Z,3.37
2017-12-12T00:57:08.628Z,3.60
2017-12-12T00:57:42.813Z,2.85
2017-12-12T00:58:16.726Z,3.03
2017-12-12T00:58:50.984Z,3.35
2017-12-12T00:59:24.881Z,3.72
2017-12-12T00:59:58.841Z,3.28
2017-12-12T01:00:33.962Z,3.10
2017-12-12T01:01:07.904Z,3.65
2017-12-12T01:01:41.850Z,2.72
2017-12-12T01:02:15.755Z,2.72
2017-12-12T01:02:49.746Z,3.10
2017-12-12T01:03:23.694Z,2.70
2017-12-12T01:03:57.607Z,3.25
2017-12-12T01:04:31.477Z,2.83
2017-12-12T01:05:05.412Z,3.08
2017-12-12T01:05:39.429Z,2.97
2017-12-12T01:06:14.314Z,2.65
2017-12-12T01:06:48.457Z,3.00
2017-12-12T01:07:22.334Z,3.00
2017-12-12T01:07:56.247Z,2.80
2017-12-12T01:08:30.342Z,3.00
2017-12-12T01:09:04.397Z,2.60
2017-12-12T01:09:38.338Z,2.30
2017-12-12T01:10:12.188Z,2.42
2017-12-12T01:10:46.075Z,2.50
2017-12-12T01:11:19.923Z,2.25
2017-12-12T01:11:53.782Z,2.58
2017-12-12T01:12:27.657Z,2.50
2017-12-12T01:13:04.292Z,2.47
2017-12-12T01:13:38.145Z,2.20
2017-12-12T01:14:12.044Z,2.75
2017-12-12T01:14:45.901Z,2.33
2017-12-12T01:15:19.775Z,3.03
2017-12-12T01:15:53.801Z,2.20
2017-12-12T01:16:28.848Z,2.03
2017-12-12T01:17:02.809Z,2.55
2017-12-12T01:17:36.758Z,2.95
2017-12-12T01:18:10.709Z,2.65
2017-12-12T01:18:44.672Z,2.70
2017-12-12T01:19:18.533Z,2.17
2017-12-12T01:19:54.338Z,2.60
2017-12-12T01:20:28.320Z,2.50
2017-12-12T01:21:06.364Z,2.65
2017-12-12T01:21:43.670Z,2.37
2017-12-12T01:22:17.629Z,2.92
2017-12-12T01:22:51.523Z,2.50
2017-12-12T01:23:25.401Z,2.95
2017-12-12T01:23:59.314Z,3.45
2017-12-12T01:24:34.267Z,2.58
2017-12-12T01:25:11.471Z,2.70
2017-12-12T01:25:45.466Z,2.60
2017-12-12T01:26:19.332Z,2.42
2017-12-12T01:26:53.194Z,1.80
2017-12-12T01:27:27.076Z,2.55
2017-12-12T01:28:01.035Z,2.60
2017-12-12T01:28:35.073Z,2.62
2017-12-12T01:29:08.938Z,2.65
2017-12-12T01:29:42.808Z,2.83
2017-12-12T01:30:17.786Z,2.60
2017-12-12T01:30:51.721Z,2.90
2017-12-12T01:31:25.590Z,2.80
2017-12-12T01:31:59.484Z,3.05
2017-12-12T01:32:33.380Z,2.80
2017-12-12T01:33:07.468Z,3.30
2017-12-12T01:33:41.359Z,2.80
2017-12-12T01:34:15.256Z,2.40
2017-12-12T01:34:49.145Z,2.65
2017-12-12T01:35:23.138Z,3.00
2017-12-12T01:35:57.053Z,2.45
2017-12-12T01:36:31.078Z,2.00
2017-12-12T01:37:04.979Z,2.25
2017-12-12T01:37:38.848Z,2.17
2017-12-12T01:38:12.741Z,2.60
2017-12-12T01:38:46.688Z,2.50
2017-12-12T01:39:20.545Z,2.60
2017-12-12T01:39:54.536Z,2.33
2017-12-12T01:40:28.401Z,2.42
2017-12-12T01:41:03.125Z,2.60
2017-12-12T01:41:37.051Z,2.03
2017-12-12T01:42:14.248Z,2.20
2017-12-12T01:42:48.201Z,2.17
2017-12-12T01:43:22.064Z,2.65
2017-12-12T01:43:55.925Z,3.10
2017-12-12T01:44:29.772Z,2.20
2017-12-12T01:45:03.649Z,2.40
2017-12-12T01:45:37.562Z,2.33
2017-12-12T01:46:11.497Z,2.40
2017-12-12T01:46:45.368Z,2.20
2017-12-12T01:47:19.217Z,2.72
2017-12-12T01:47:53.086Z,2.53
2017-12-12T01:48:27.035Z,2.33
2017-12-12T01:49:00.948Z,2.47
2017-12-12T01:49:34.816Z,2.70
2017-12-12T01:50:08.704Z,2.60
2017-12-12T01:50:42.609Z,2.60
2017-12-12T01:51:16.460Z,2.45
2017-12-12T01:51:50.319Z,3.25
2017-12-12T01:52:24.190Z,2.62
2017-12-12T01:52:58.063Z,2.53
2017-12-12T01:53:31.956Z,2.35
2017-12-12T01:54:05.865Z,2.65
2017-12-12T01:54:39.780Z,2.53
2017-12-12T01:55:13.663Z,3.25
2017-12-12T01:55:47.562Z,2.58
2017-12-12T01:56:21.530Z,2.90
2017-12-12T01:56:55.612Z,2.80
2017-12-12T01:57:29.461Z,2.67
2017-12-12T01:58:03.366Z,2.95
2017-12-12T01:58:37.277Z,3.15
2017-12-12T01:59:11.221Z,2.40
2017-12-12T01:59:45.085Z,2.58
2017-12-12T02:00:18.981Z,2.67
2017-12-12T02:00:52.920Z,2.58
2017-12-12T02:01:27.955Z,1.90
2017-12-12T02:02:02.139Z,2.40
2017-12-12T02:02:36.035Z,2.60
2017-12-12T02:03:09.964Z,2.40
2017-12-12T02:03:43.958Z,2.00
2017-12-12T02:04:18.108Z,2.80
2017-12-12T02:04:52.007Z,2.42
2017-12-12T02:05:26.016Z,2.72
2017-12-12T02:05:59.961Z,2.58
2017-12-12T02:06:33.834Z,2.30
2017-12-12T02:07:07.781Z,2.30
2017-12-12T02:07:41.686Z,2.22
2017-12-12T02:08:15.585Z,2.22
2017-12-12T02:08:49.464Z,2.87
2017-12-12T02:09:23.499Z,2.58
2017-12-12T02:09:58.040Z,2.25
2017-12-12T02:10:31.921Z,2.30
2017-12-12T02:11:05.770Z,2.40
2017-12-12T02:11:39.629Z,2.25
2017-12-12T02:12:13.528Z,2.30
2017-12-12T02:12:47.745Z,2.45
2017-12-12T02:13:21.746Z,2.00
2017-12-12T02:13:55.693Z,2.70
2017-12-12T02:14:29.546Z,2.17
2017-12-12T02:15:03.433Z,2.95
2017-12-12T02:15:37.313Z,2.30
2017-12-12T02:16:11.319Z,2.30
2017-12-12T02:16:45.227Z,2.40
2017-12-12T02:17:19.109Z,2.47
2017-12-12T02:17:52.983Z,2.40
2017-12-12T02:18:26.939Z,2.60
2017-12-12T02:19:00.834Z,2.33
2017-12-12T02:19:34.715Z,2.75
2017-12-12T02:20:08.639Z,2.90
2017-12-12T02:20:42.530Z,2.70
2017-12-12T02:21:16.421Z,2.47
2017-12-12T02:21:50.342Z,2.97
2017-12-12T02:22:24.282Z,2.45
2017-12-12T02:22:58.326Z,2.50
2017-12-12T02:23:32.207Z,2.20
2017-12-12T02:24:06.104Z,2.85
2017-12-12T02:24:39.943Z,2.20
2017-12-12T02:25:13.796Z,2.33
2017-12-12T02:25:47.701Z,2.10
2017-12-12T02:26:21.602Z,2.20
2017-12-12T02:26:55.449Z,2.30
2017-12-12T02:27:29.340Z,2.42
2017-12-12T02:28:03.186Z,2.00
2017-12-12T02:28:37.070Z,2.65
2017-12-12T02:29:10.973Z,2.20
2017-12-12T02:29:44.901Z,2.00
2017-12-12T02:30:18.860Z,2.10
2017-12-12T02:30:52.798Z,2.10
2017-12-12T02:31:26.693Z,2.50
2017-12-12T02:32:00.593Z,2.22
2017-12-12T02:32:34.487Z,2.40
2017-12-12T02:33:08.390Z,2.12
2017-12-12T02:33:43.099Z,2.00
2017-12-12T02:34:17.026Z,2.10
2017-12-12T02:34:50.919Z,2.00
2017-12-12T02:35:24.824Z,2.20
2017-12-12T02:35:58.755Z,2.10
2017-12-12T02:36:32.708Z,2.03
2017-12-12T02:37:06.740Z,2.30
2017-12-12T02:37:40.625Z,2.53
2017-12-12T02:38:14.557Z,2.22
2017-12-12T02:38:48.602Z,2.03
2017-12-12T02:39:22.494Z,1.98
2017-12-12T02:39:56.346Z,2.35
2017-12-12T02:40:30.726Z,2.22
2017-12-12T02:41:04.642Z,2.30
2017-12-12T02:41:38.567Z,2.22
2017-12-12T02:42:12.468Z,2.60
2017-12-12T02:42:46.437Z,2.30
2017-12-12T02:43:20.393Z,2.47
2017-12-12T02:43:56.367Z,2.12
2017-12-12T02:44:30.618Z,2.10
2017-12-12T02:45:04.474Z,1.95
2017-12-12T02:45:38.452Z,2.08
2017-12-12T02:46:12.645Z,2.05
2017-12-12T02:46:46.518Z,2.20
2017-12-12T02:47:20.401Z,1.85
2017-12-12T02:47:54.447Z,2.08
2017-12-12T02:48:28.397Z,1.80
2017-12-12T02:49:02.334Z,2.10
2017-12-12T02:49:37.264Z,1.85
2017-12-12T02:50:11.374Z,2.00
2017-12-12T02:50:47.458Z,2.25
2017-12-12T02:51:21.347Z,1.90
2017-12-12T02:51:55.334Z,1.73
2017-12-12T02:52:29.319Z,1.70
2017-12-12T02:53:03.277Z,2.30
2017-12-12T02:53:38.006Z,2.00
2017-12-12T02:54:11.943Z,1.83
2017-12-12T02:54:45.897Z,1.95
2017-12-12T02:55:19.819Z,2.00
2017-12-12T02:55:53.836Z,1.80
2017-12-12T02:56:27.704Z,1.70
2017-12-12T02:57:01.579Z,1.67
2017-12-12T02:57:35.469Z,2.00
2017-12-12T02:58:09.381Z,2.00
2017-12-12T02:58:43.306Z,2.10
2017-12-12T02:59:17.223Z,2.28
2017-12-12T02:59:51.149Z,2.25
2017-12-12T03:00:25.082Z,1.98
2017-12-12T03:00:58.997Z,2.50
2017-12-12T03:01:32.987Z,1.92
2017-12-12T03:02:06.908Z,2.42
2017-12-12T03:02:40.802Z,2.03
2017-12-12T03:03:14.770Z,2.28
2017-12-12T03:03:48.692Z,1.90
2017-12-12T03:04:22.642Z,1.90
2017-12-12T03:04:56.561Z,1.92
2017-12-12T03:05:30.474Z,2.15
2017-12-12T03:06:04.393Z,2.50
2017-12-12T03:06:38.240Z,1.90
2017-12-12T03:07:12.153Z,2.30
2017-12-12T03:07:46.042Z,2.37
2017-12-12T03:08:19.968Z,2.10
2017-12-12T03:08:53.888Z,2.05
2017-12-12T03:09:27.737Z,2.20
2017-12-12T03:10:01.629Z,2.53
2017-12-12T03:10:35.493Z,2.30
2017-12-12T03:11:09.392Z,2.33
2017-12-12T03:11:43.248Z,2.30
2017-12-12T03:12:17.198Z,2.10
2017-12-12T03:12:51.161Z,2.03
2017-12-12T03:13:25.132Z,2.20
2017-12-12T03:13:59.024Z,2.70
2017-12-12T03:14:32.924Z,2.33
2017-12-12T03:15:06.816Z,2.30
2017-12-12T03:15:40.750Z,2.40
2017-12-12T03:16:14.631Z,2.00
2017-12-12T03:16:48.555Z,2.35
2017-12-12T03:17:22.492Z,2.10
2017-12-12T03:17:56.401Z,2.20
2017-12-12T03:18:30.344Z,2.62
2017-12-12T03:19:04.235Z,2.60
2017-12-12T03:19:38.114Z,2.60
2017-12-12T03:20:11.997Z,2.15
2017-12-12T03:20:45.938Z,2.25
2017-12-12T03:21:19.831Z,2.75
2017-12-12T03:21:53.795Z,2.05
2017-12-12T03:22:27.753Z,2.08
2017-12-12T03:23:01.993Z,2.30
2017-12-12T03:23:35.906Z,2.30
2017-12-12T03:24:09.920Z,2.50
2017-12-12T03:24:43.916Z,2.22
2017-12-12T03:25:17.912Z,2.10
2017-12-12T03:25:51.889Z,1.90
2017-12-12T03:26:25.883Z,1.65
2017-12-12T03:26:59.773Z,2.10
2017-12-12T03:27:33.882Z,2.10
2017-12-12T03:28:07.773Z,2.05
2017-12-12T03:28:41.625Z,2.50
2017-12-12T03:29:15.623Z,1.90
2017-12-12T03:29:49.616Z,2.08
2017-12-12T03:30:23.860Z,2.00
2017-12-12T03:30:57.769Z,2.35
2017-12-12T03:31:31.748Z,1.80
2017-12-12T03:32:05.736Z,2.00
2017-12-12T03:32:39.596Z,2.20
2017-12-12T03:33:13.598Z,2.00
2017-12-12T03:33:47.571Z,1.90
2017-12-12T03:34:24.841Z,1.87
2017-12-12T03:34:58.801Z,1.98
2017-12-12T03:35:33.296Z,1.62
2017-12-12T03:36:07.325Z,2.28
2017-12-12T03:36:41.352Z,2.00
2017-12-12T03:37:15.369Z,1.90
2017-12-12T03:37:49.316Z,1.95
2017-12-12T03:38:23.237Z,1.73
2017-12-12T03:38:57.219Z,1.95
2017-12-12T03:39:31.301Z,1.80
2017-12-12T03:40:05.476Z,2.00
2017-12-12T03:40:39.349Z,2.05
2017-12-12T03:41:13.269Z,2.00
2017-12-12T03:41:47.395Z,1.98
2017-12-12T03:42:21.582Z,2.10
2017-12-12T03:42:55.717Z,2.08
2017-12-12T03:43:29.712Z,1.80
2017-12-12T03:44:03.897Z,2.20
2017-12-12T03:44:38.316Z,1.80
2017-12-12T03:45:12.259Z,1.30
2017-12-12T03:45:46.136Z,1.85
2017-12-12T03:46:20.059Z,1.58
2017-12-12T03:46:54.030Z,1.90
2017-12-12T03:47:28.086Z,2.00
2017-12-12T03:48:02.126Z,1.62
2017-12-12T03:48:35.985Z,1.73
2017-12-12T03:49:09.906Z,1.87
2017-12-12T03:49:43.908Z,1.98
2017-12-12T03:50:17.836Z,1.80
2017-12-12T03:50:51.720Z,1.80
2017-12-12T03:51:25.639Z,2.00
2017-12-12T03:51:59.531Z,1.40
2017-12-12T03:52:33.489Z,2.28
2017-12-12T03:53:07.485Z,2.15
2017-12-12T03:53:41.405Z,1.98
2017-12-12T03:54:15.279Z,1.90
2017-12-12T03:54:49.145Z,1.70
2017-12-12T03:55:23.175Z,1.80
2017-12-12T03:55:57.050Z,1.60
2017-12-12T03:56:30.968Z,2.50
2017-12-12T03:57:05.017Z,2.00
2017-12-12T03:57:38.886Z,1.65
2017-12-12T03:58:12.730Z,1.67
2017-12-12T03:58:46.637Z,1.50
2017-12-12T03:59:20.531Z,1.77
2017-12-12T03:59:54.410Z,1.52
2017-12-12T04:00:28.307Z,1.65
2017-12-12T04:01:02.278Z,1.55
2017-12-12T04:01:36.209Z,2.47
2017-12-12T04:02:10.094Z,2.10
2017-12-12T04:02:44.042Z,2.42
2017-12-12T04:03:18.090Z,1.80
2017-12-12T04:03:51.973Z,1.70
2017-12-12T04:04:25.842Z,1.60
2017-12-12T04:04:59.712Z,1.60
2017-12-12T04:05:33.580Z,2.12
2017-12-12T04:06:07.509Z,1.80
2017-12-12T04:06:41.482Z,1.98
2017-12-12T04:07:15.349Z,1.90
2017-12-12T04:07:49.461Z,1.90
2017-12-12T04:08:23.600Z,1.80
2017-12-12T04:08:57.478Z,1.80
2017-12-12T04:09:31.546Z,1.50
2017-12-12T04:10:05.559Z,1.70
2017-12-12T04:10:39.412Z,1.85
2017-12-12T04:11:13.429Z,1.80
2017-12-12T04:11:47.329Z,2.10
2017-12-12T04:12:21.189Z,1.50
2017-12-12T04:12:55.097Z,1.52
2017-12-12T04:13:29.267Z,1.40
2017-12-12T04:14:03.115Z,1.50
2017-12-12T04:14:37.025Z,1.92
2017-12-12T04:15:11.012Z,1.92
2017-12-12T04:15:44.953Z,1.60
2017-12-12T04:16:18.940Z,1.45
2017-12-12T04:16:52.838Z,1.50
2017-12-12T04:17:26.835Z,1.65
2017-12-12T04:18:00.733Z,1.65
2017-12-12T04:18:34.714Z,1.50
2017-12-12T04:19:08.637Z,1.60
2017-12-12T04:19:42.584Z,1.95
2017-12-12T04:20:16.523Z,1.98
2017-12-12T04:20:50.495Z,1.58
2017-12-12T04:21:24.381Z,2.12
2017-12-12T04:21:58.510Z,1.80
2017-12-12T04:22:32.482Z,1.70
2017-12-12T04:23:06.364Z,1.73
2017-12-12T04:23:40.499Z,1.90
2017-12-12T04:24:14.404Z,1.60
2017-12-12T04:24:48.270Z,1.95
2017-12-12T04:25:22.177Z,1.60
2017-12-12T04:25:56.089Z,1.77
2017-12-12T04:26:30.120Z,1.77
2017-12-12T04:27:04.285Z,1.77
2017-12-12T04:27:38.168Z,2.10
2017-12-12T04:28:12.173Z,2.22
2017-12-12T04:28:46.125Z,2.15
2017-12-12T04:29:20.311Z,1.75
2017-12-12T04:29:54.214Z,2.00
2017-12-12T04:30:28.391Z,1.90
2017-12-12T04:31:02.271Z,1.98
2017-12-12T04:31:36.267Z,1.50
2017-12-12T04:32:10.132Z,1.80
2017-12-12T04:32:43.980Z,2.15
2017-12-12T04:33:17.894Z,2.15
2017-12-12T04:33:51.889Z,1.98
2017-12-12T04:34:25.797Z,2.20
2017-12-12T04:34:59.686Z,1.70
2017-12-12T04:35:33.824Z,1.98
2017-12-12T04:36:07.743Z,1.52
2017-12-12T04:36:41.658Z,1.87
2017-12-12T04:37:15.609Z,1.80
2017-12-12T04:37:49.503Z,2.00
2017-12-12T04:38:23.379Z,1.80
2017-12-12T04:38:57.301Z,1.90
2017-12-12T04:39:31.642Z,1.77
2017-12-12T04:40:05.556Z,2.25
2017-12-12T04:40:39.854Z,1.80
2017-12-12T04:41:13.757Z,2.67
2017-12-12T04:41:47.636Z,1.80
2017-12-12T04:42:21.645Z,2.45
2017-12-12T04:42:55.940Z,1.83
2017-12-12T04:43:29.820Z,2.20
2017-12-12T04:44:03.784Z,1.62
2017-12-12T04:44:37.668Z,2.47
2017-12-12T04:45:11.576Z,2.45
2017-12-12T04:45:46.618Z,1.83
2017-12-12T04:46:20.895Z,2.20
2017-12-12T04:46:54.783Z,1.90
2017-12-12T04:47:29.296Z,1.80
2017-12-12T04:48:03.429Z,1.95
2017-12-12T04:48:37.312Z,1.75
2017-12-12T04:49:11.181Z,2.10
2017-12-12T04:49:45.080Z,1.77
2017-12-12T04:50:19.149Z,1.90
2017-12-12T04:50:53.088Z,1.90
2017-12-12T04:51:27.081Z,2.25
2017-12-12T04:52:00.972Z,2.08
2017-12-12T04:52:34.856Z,2.20
2017-12-12T04:53:08.768Z,1.67
2017-12-12T04:53:42.641Z,1.95
2017-12-12T04:54:16.558Z,1.70
2017-12-12T04:55:05.320Z,1.92
2017-12-12T04:55:39.302Z,2.20
2017-12-12T04:56:13.296Z,1.90
2017-12-12T04:56:47.203Z,1.55
2017-12-12T04:57:21.074Z,2.10
2017-12-12T04:57:55.020Z,1.75
2017-12-12T04:58:28.969Z,1.80
2017-12-12T04:59:02.876Z,1.87
2017-12-12T04:59:36.818Z,1.77
2017-12-12T05:00:10.952Z,1.60
2017-12-12T05:00:44.801Z,2.12
2017-12-12T05:01:18.698Z,2.30
2017-12-12T05:01:52.795Z,2.25
2017-12-12T05:02:26.776Z,1.83
2017-12-12T05:03:00.831Z,1.73
2017-12-12T05:03:34.753Z,1.90
2017-12-12T05:04:08.731Z,2.17
2017-12-12T05:04:42.677Z,1.75
2017-12-12T05:05:16.602Z,2.00
2017-12-12T05:05:50.538Z,1.85
2017-12-12T05:06:24.478Z,2.00
2017-12-12T05:06:58.405Z,1.85
2017-12-12T05:07:33.088Z,1.95
2017-12-12T05:08:08.158Z,2.22
2017-12-12T05:08:47.052Z,1.90
2017-12-12T05:09:21.006Z,2.00
2017-12-12T05:09:54.951Z,2.47
2017-12-12T05:10:28.998Z,2.30
2017-12-12T05:11:02.897Z,2.35
2017-12-12T05:11:36.824Z,2.10
2017-12-12T05:12:11.310Z,1.70
2017-12-12T05:12:45.228Z,1.80
2017-12-12T05:13:19.121Z,2.00
2017-12-12T05:13:52.972Z,1.90
2017-12-12T05:14:26.818Z,1.75
2017-12-12T05:15:00.876Z,2.00
2017-12-12T05:15:34.781Z,2.10
2017-12-12T05:16:08.670Z,1.92
2017-12-12T05:16:42.583Z,1.65
2017-12-12T05:17:16.660Z,2.37
2017-12-12T05:17:50.649Z,2.40
2017-12-12T05:18:24.575Z,1.85
2017-12-12T05:18:58.490Z,2.05
2017-12-12T05:19:32.448Z,2.28
2017-12-12T05:20:06.359Z,1.80
2017-12-12T05:20:40.388Z,1.70
2017-12-12T05:21:14.276Z,1.90
2017-12-12T05:21:48.260Z,1.90
2017-12-12T05:22:22.223Z,2.03
2017-12-12T05:22:56.114Z,2.00
2017-12-12T05:23:29.993Z,2.20
2017-12-12T05:24:03.978Z,2.00
2017-12-12T05:24:38.003Z,1.90
2017-12-12T05:25:11.952Z,2.37
2017-12-12T05:25:45.953Z,1.95
2017-12-12T05:26:20.018Z,1.95
2017-12-12T05:26:53.941Z,1.50
2017-12-12T05:27:28.012Z,2.15
2017-12-12T05:28:01.921Z,2.17
2017-12-12T05:28:36.008Z,2.70
2017-12-12T05:29:09.860Z,2.58
2017-12-12T05:29:43.773Z,1.90
2017-12-12T05:30:17.669Z,2.00
2017-12-12T05:30:51.605Z,1.85
2017-12-12T05:31:25.704Z,2.00
2017-12-12T05:31:59.601Z,2.28
2017-12-12T05:32:33.484Z,2.20
2017-12-12T05:33:07.420Z,2.00
2017-12-12T05:33:41.278Z,1.90
2017-12-12T05:34:16.009Z,1.95
2017-12-12T05:34:49.886Z,2.25
2017-12-12T05:35:23.935Z,1.85
2017-12-12T05:35:57.827Z,1.83
2017-12-12T05:36:32.593Z,1.60
2017-12-12T05:37:06.647Z,2.17
2017-12-12T05:37:40.521Z,2.03
2017-12-12T05:38:14.445Z,1.60
2017-12-12T05:38:48.346Z,1.70
2017-12-12T05:39:22.258Z,1.90
2017-12-12T05:39:56.933Z,1.62
2017-12-12T05:40:30.866Z,1.80
2017-12-12T05:41:04.821Z,1.60
2017-12-12T05:41:38.686Z,1.90
2017-12-12T05:42:13.185Z,1.50
2017-12-12T05:42:47.094Z,1.85
2017-12-12T05:43:21.283Z,1.70
2017-12-12T05:43:55.276Z,2.20
2017-12-12T05:44:29.681Z,1.80
2017-12-12T05:45:03.570Z,2.03
2017-12-12T05:45:37.700Z,1.45
2017-12-12T05:46:11.716Z,1.40
2017-12-12T05:46:45.593Z,1.70
2017-12-12T05:47:19.637Z,1.90
2017-12-12T05:47:53.772Z,1.92
2017-12-12T05:48:28.510Z,1.70
2017-12-12T05:49:02.471Z,1.80
2017-12-12T05:49:36.358Z,1.70
2017-12-12T05:50:10.308Z,1.80
2017-12-12T05:50:44.258Z,1.67
2017-12-12T05:51:18.131Z,2.20
2017-12-12T05:51:53.310Z,1.77
2017-12-12T05:52:27.377Z,1.90
2017-12-12T05:53:01.292Z,1.77
2017-12-12T05:53:35.456Z,1.90
2017-12-12T05:54:11.630Z,1.90
2017-12-12T05:54:45.603Z,2.08
2017-12-12T05:55:19.487Z,1.80
2017-12-12T05:55:53.403Z,2.05
2017-12-12T05:56:27.504Z,1.90
2017-12-12T05:57:01.386Z,2.05
2017-12-12T05:57:35.395Z,1.75
2017-12-12T05:58:09.413Z,1.80
2017-12-12T05:58:43.383Z,2.20
2017-12-12T05:59:17.609Z,1.73
2017-12-12T05:59:51.710Z,1.80
2017-12-12T06:00:27.111Z,1.70
2017-12-12T06:01:02.051Z,1.60
2017-12-12T06:01:36.012Z,1.50
2017-12-12T06:02:09.931Z,2.00
2017-12-12T06:02:43.847Z,1.98
2017-12-12T06:03:17.778Z,2.85
2017-12-12T06:03:51.808Z,2.05
2017-12-12T06:04:26.047Z,1.70
2017-12-12T06:04:59.946Z,1.60
2017-12-12T06:05:33.925Z,1.73
2017-12-12T06:06:07.822Z,2.00
2017-12-12T06:06:41.807Z,1.70
2017-12-12T06:07:15.981Z,2.10
2017-12-12T06:07:49.953Z,2.00
2017-12-12T06:08:24.156Z,1.50
2017-12-12T06:08:58.986Z,1.45
2017-12-12T06:09:32.926Z,1.60
2017-12-12T06:10:06.872Z,1.83
2017-12-12T06:10:40.856Z,1.77
2017-12-12T06:11:16.088Z,1.73
2017-12-12T06:11:50.046Z,1.73
2017-12-12T06:12:24.092Z,2.15
2017-12-12T06:12:57.993Z,1.80
2017-12-12T06:13:31.969Z,1.50
2017-12-12T06:14:06.026Z,1.58
2017-12-12T06:14:40.229Z,1.60
2017-12-12T06:15:14.252Z,1.40
2017-12-12T06:15:48.881Z,1.85
2017-12-12T06:16:22.941Z,1.30
2017-12-12T06:16:57.182Z,1.65
2017-12-12T06:17:31.131Z,1.60
2017-12-12T06:18:05.026Z,1.85
2017-12-12T06:18:38.965Z,1.70
2017-12-12T06:19:12.902Z,2.10
2017-12-12T06:19:46.763Z,1.65
2017-12-12T06:20:20.784Z,1.60
2017-12-12T06:20:54.921Z,1.50
2017-12-12T06:21:29.832Z,1.60
2017-12-12T06:22:03.783Z,1.42
2017-12-12T06:22:39.783Z,1.40
2017-12-12T06:23:13.773Z,1.50
2017-12-12T06:23:47.640Z,1.67
2017-12-12T06:24:21.714Z,1.40
2017-12-12T06:24:55.659Z,1.35
2017-12-12T06:25:30.493Z,1.50
2017-12-12T06:26:04.412Z,1.40
2017-12-12T06:26:38.422Z,1.23
2017-12-12T06:27:12.502Z,1.37
2017-12-12T06:27:46.415Z,1.52
2017-12-12T06:28:20.402Z,1.75
2017-12-12T06:28:54.384Z,1.85
2017-12-12T06:29:28.345Z,1.10
2017-12-12T06:30:02.279Z,1.52
2017-12-12T06:30:36.247Z,1.20
2017-12-12T06:31:10.438Z,1.58
2017-12-12T06:31:44.332Z,1.58
2017-12-12T06:32:18.303Z,1.67
2017-12-12T06:32:52.233Z,1.70
2017-12-12T06:33:26.217Z,1.60
2017-12-12T06:34:00.250Z,1.42
2017-12-12T06:34:34.278Z,1.48
2017-12-12T06:35:08.300Z,1.65
2017-12-12T06:35:42.369Z,1.20
2017-12-12T06:36:16.362Z,1.50
2017-12-12T06:36:50.549Z,1.65
2017-12-12T06:37:24.408Z,1.85
2017-12-12T06:37:58.503Z,1.95
2017-12-12T06:38:32.672Z,2.45
2017-12-12T06:39:06.768Z,1.92
2017-12-12T06:39:40.660Z,2.00
2017-12-12T06:40:14.679Z,2.00
2017-12-12T06:40:49.004Z,2.20
2017-12-12T06:41:23.063Z,2.20
2017-12-12T06:41:57.032Z,1.67
2017-12-12T06:42:31.103Z,2.37
2017-12-12T06:43:05.100Z,2.35
2017-12-12T06:43:39.195Z,2.15
2017-12-12T06:44:13.092Z,2.70
2017-12-12T06:44:46.966Z,1.77
2017-12-12T06:45:20.958Z,2.72
2017-12-12T06:45:55.002Z,2.70
2017-12-12T06:46:29.285Z,1.65
2017-12-12T06:47:03.186Z,1.90
2017-12-12T06:47:37.056Z,1.40
2017-12-12T06:48:11.077Z,1.70
2017-12-12T06:48:45.048Z,2.42
2017-12-12T06:49:19.113Z,2.42
2017-12-12T06:49:53.299Z,2.15
2017-12-12T06:50:27.155Z,2.37
2017-12-12T06:51:01.198Z,1.73
2017-12-12T06:51:35.237Z,1.95
2017-12-12T06:52:09.098Z,2.35
2017-12-12T06:52:43.601Z,2.33
2017-12-12T06:53:17.590Z,2.10
2017-12-12T06:53:51.505Z,3.80
2017-12-12T06:54:26.170Z,3.90
2017-12-12T06:55:00.105Z,3.55
2017-12-12T06:55:35.698Z,2.00
2017-12-12T06:56:11.355Z,1.95
2017-12-12T06:56:48.312Z,1.80
2017-12-12T06:57:22.373Z,1.85
2017-12-12T06:57:56.249Z,2.83
2017-12-12T06:58:30.161Z,2.12
2017-12-12T06:59:04.079Z,3.12
2017-12-12T06:59:37.972Z,3.05
2017-12-12T07:00:14.249Z,3.70
2017-12-12T07:00:48.162Z,2.90
2017-12-12T07:01:22.911Z,3.92
2017-12-12T07:01:57.948Z,2.87
2017-12-12T07:02:32.178Z,3.20
2017-12-12T07:03:06.224Z,2.35
2017-12-12T07:03:41.245Z,2.22
2017-12-12T07:04:15.208Z,1.67
2017-12-12T07:04:49.121Z,2.62
2017-12-12T07:05:23.485Z,1.90
2017-12-12T07:05:57.369Z,2.00
2017-12-12T07:06:31.911Z,4.03
2017-12-12T07:07:05.929Z,2.78
2017-12-12T07:07:39.930Z,3.22
2017-12-12T07:08:14.010Z,2.17
2017-12-12T07:08:47.896Z,2.15
2017-12-12T07:09:21.782Z,2.95
2017-12-12T07:09:55.698Z,2.55
2017-12-12T07:10:29.769Z,1.85
2017-12-12T07:11:03.644Z,2.20
2017-12-12T07:11:37.596Z,2.20
2017-12-12T07:12:11.539Z,2.80
2017-12-12T07:12:45.517Z,2.65
2017-12-12T07:13:19.776Z,1.67
2017-12-12T07:13:53.847Z,1.80
2017-12-12T07:14:27.732Z,2.97
2017-12-12T07:15:01.719Z,1.83
2017-12-12T07:15:35.617Z,4.87
2017-12-12T07:16:09.498Z,6.03
2017-12-12T07:16:43.852Z,4.62
2017-12-12T07:17:17.935Z,1.80
2017-12-12T07:17:52.013Z,1.65
2017-12-12T07:18:25.973Z,2.28
2017-12-12T07:18:59.913Z,2.60
2017-12-12T07:19:33.835Z,1.65
2017-12-12T07:20:07.808Z,1.42
2017-12-12T07:20:42.148Z,2.20
2017-12-12T07:21:15.984Z,1.42
2017-12-12T07:21:49.945Z,1.52
2017-12-12T07:22:23.792Z,2.15
2017-12-12T07:22:59.657Z,2.78
2017-12-12T07:23:33.858Z,1.98
2017-12-12T07:24:07.943Z,2.72
2017-12-12T07:24:43.012Z,2.87
2017-12-12T07:25:16.911Z,1.80
2017-12-12T07:25:50.866Z,2.10
2017-12-12T07:26:24.758Z,1.95
2017-12-12T07:26:58.716Z,2.70
2017-12-12T07:27:32.599Z,7.28
2017-12-12T07:28:06.892Z,3.95
2017-12-12T07:28:40.767Z,1.70
2017-12-12T07:29:15.800Z,3.42
2017-12-12T07:29:50.512Z,3.03
2017-12-12T07:30:24.488Z,1.67
2017-12-12T07:30:58.591Z,4.35
2017-12-12T07:31:32.534Z,2.95
2017-12-12T07:32:06.447Z,2.45
2017-12-12T07:32:41.136Z,3.15
2017-12-12T07:33:16.131Z,3.17
2017-12-12T07:33:50.060Z,3.05