createdAt,value
2022-08-01T00:01:14.919Z,74.90
2022-08-01T00:04:01.571Z,74.80
2022-08-01T00:06:47.546Z,74.70
2022-08-01T00:09:33.570Z,74.70
2022-08-01T00:12:19.416Z,75.00
2022-08-01T00:15:07.367Z,75.30
2022-08-01T00:17:53.334Z,75.50
2022-08-01T00:20:39.233Z,76.10
2022-08-01T00:23:25.265Z,76.10
2022-08-01T00:26:11.353Z,77.00
2022-08-01T00:28:57.282Z,77.00
2022-08-01T00:31:43.266Z,77.30
2022-08-01T00:34:29.207Z,77.50
2022-08-01T00:37:15.975Z,77.60
2022-08-01T00:40:02.293Z,77.70
2022-08-01T00:42:48.323Z,77.90
2022-08-01T00:45:34.297Z,77.90
2022-08-01T00:48:20.430Z,78.00
2022-08-01T00:51:06.536Z,78.00
2022-08-01T00:53:53.626Z,77.90
2022-08-01T00:56:41.441Z,77.80
2022-08-01T00:59:28.018Z,77.90
2022-08-01T01:02:14.936Z,77.60
2022-08-01T01:05:02.079Z,77.30
2022-08-01T01:07:50.784Z,77.30
2022-08-01T01:10:40.036Z,77.20
2022-08-01T01:13:50.079Z,77.10
2022-08-01T01:16:41.887Z,77.10
2022-08-01T01:19:34.211Z,77.10
2022-08-01T01:22:36.213Z,77.40
2022-08-01T01:25:25.290Z,77.40
2022-08-01T01:28:33.413Z,77.50
2022-08-01T01:31:22.242Z,77.60
2022-08-01T01:34:10.342Z,77.70
2022-08-01T01:36:59.135Z,78.00
2022-08-01T01:39:54.357Z,78.30
2022-08-01T01:42:42.349Z,78.40
2022-08-01T01:45:30.655Z,78.70
2022-08-01T01:48:20.440Z,78.90
2022-08-01T01:51:07.372Z,79.00
2022-08-01T01:53:56.261Z,79.10
2022-08-01T01:56:52.297Z,79.30
2022-08-01T01:59:40.614Z,79.40
2022-08-01T02:02:27.955Z,79.40
2022-08-01T02:05:14.926Z,79.60
2022-08-01T02:08:02.122Z,79.40
2022-08-01T02:11:07.779Z,79.70
2022-08-01T02:14:04.714Z,79.50
2022-08-01T02:16:51.442Z,79.40
2022-08-01T02:19:38.954Z,79.50
2022-08-01T02:22:49.529Z,79.50
2022-08-01T02:26:09.252Z,79.30
2022-08-01T02:28:55.284Z,79.30
2022-08-01T02:31:46.638Z,79.40
2022-08-01T02:34:34.082Z,79.50
2022-08-01T02:37:22.030Z,79.50
2022-08-01T02:40:14.373Z,79.50
2022-08-01T02:43:04.586Z,79.50
2022-08-01T02:46:01.178Z,79.80
2022-08-01T02:48:49.012Z,79.60
2022-08-01T02:51:37.020Z,79.50
2022-08-01T02:54:24.670Z,79.40
2022-08-01T02:57:13.653Z,79.70
2022-08-01T03:00:00.638Z,79.40
2022-08-01T03:02:51.516Z,79.40
2022-08-01T03:05:38.673Z,79.60
2022-08-01T03:08:26.174Z,79.50
2022-08-01T03:11:14.281Z,79.40
2022-08-01T03:14:03.600Z,79.40
2022-08-01T03:16:51.193Z,79.20
2022-08-01T03:19:39.194Z,79.00
2022-08-01T03:22:28.907Z,79.10
2022-08-01T03:25:16.368Z,79.10
2022-08-01T03:28:05.669Z,78.90
2022-08-01T03:30:52.822Z,79.00
2022-08-01T03:33:38.619Z,78.90
2022-08-01T03:36:27.910Z,78.80
2022-08-01T03:39:16.174Z,79.00
2022-08-01T03:42:09.610Z,79.10
2022-08-01T03:45:00.228Z,79.20
2022-08-01T03:47:49.231Z,79.20
2022-08-01T03:50:42.281Z,79.40
2022-08-01T03:53:32.977Z,79.40
2022-08-01T03:56:21.121Z,79.50
2022-08-01T03:59:07.418Z,79.50
2022-08-01T04:01:54.790Z,79.60
2022-08-01T04:04:41.553Z,80.00
2022-08-01T04:07:29.961Z,80.10
2022-08-01T04:10:16.036Z,80.50
2022-08-01T04:13:02.675Z,81.00
2022-08-01T04:15:48.837Z,81.30
2022-08-01T04:18:35.491Z,81.40
2022-08-01T04:21:28.560Z,81.90
2022-08-01T04:24:18.697Z,81.50
2022-08-01T04:27:11.202Z,81.00
2022-08-01T04:29:59.861Z,81.10
2022-08-01T04:32:47.537Z,81.00
2022-08-01T04:36:03.541Z,81.00
2022-08-01T04:38:43.078Z,81.00
2022-08-01T04:41:31.577Z,81.10
2022-08-01T04:44:17.931Z,81.00
2022-08-01T04:47:08.659Z,81.20
2022-08-01T04:49:57.634Z,81.20
2022-08-01T04:52:43.637Z,80.80
2022-08-01T04:55:32.299Z,80.60
2022-08-01T04:58:19.163Z,80.30
2022-08-01T05:01:05.354Z,80.00
2022-08-01T05:03:51.607Z,79.70
2022-08-01T05:06:37.386Z,79.50
2022-08-01T05:09:24.102Z,79.20
2022-08-01T05:12:11.956Z,79.10
2022-08-01T05:14:57.894Z,78.60
2022-08-01T05:17:43.830Z,78.50
2022-08-01T05:20:29.688Z,78.80
2022-08-01T05:23:31.567Z,78.40
2022-08-01T05:26:21.829Z,78.20
2022-08-01T05:29:08.006Z,78.20
2022-08-01T05:31:54.826Z,78.40
2022-08-01T05:34:40.674Z,78.40
2022-08-01T05:37:26.766Z,78.10
2022-08-01T05:40:12.986Z,77.90
2022-08-01T05:42:58.850Z,77.60
2022-08-01T05:45:45.554Z,77.90
2022-08-01T05:48:31.745Z,77.60
2022-08-01T05:51:17.793Z,77.60
2022-08-01T05:54:03.946Z,77.10
2022-08-01T05:56:49.915Z,77.30
2022-08-01T05:59:37.376Z,76.80
2022-08-01T06:02:23.380Z,77.30
2022-08-01T06:05:13.297Z,77.10
2022-08-01T06:07:59.878Z,76.90
2022-08-01T06:10:45.857Z,77.20
2022-08-01T06:13:31.778Z,76.30
2022-08-01T06:16:17.929Z,77.00
2022-08-01T06:19:04.193Z,76.60
2022-08-01T06:21:50.091Z,77.20
2022-08-01T06:24:36.136Z,77.10
2022-08-01T06:27:22.910Z,76.60
2022-08-01T06:30:10.100Z,76.70
2022-08-01T06:33:00.921Z,76.60
2022-08-01T06:35:46.950Z,76.20
2022-08-01T06:38:32.982Z,76.10
2022-08-01T06:41:19.049Z,75.90
2022-08-01T06:44:05.513Z,76.10
2022-08-01T06:46:52.145Z,76.10
2022-08-01T06:49:38.104Z,75.80
2022-08-01T06:52:24.598Z,75.90
2022-08-01T06:55:11.006Z,75.90
2022-08-01T06:57:57.172Z,75.90
2022-08-01T07:00:43.366Z,75.20
2022-08-01T07:03:52.344Z,74.90
2022-08-01T07:06:35.735Z,75.30
2022-08-01T07:09:21.646Z,74.50
2022-08-01T07:12:08.455Z,74.30
2022-08-01T07:14:54.961Z,74.70
2022-08-01T07:17:43.071Z,74.20
2022-08-01T07:20:29.261Z,74.40
2022-08-01T07:23:15.821Z,74.10
2022-08-01T07:26:03.486Z,73.80
2022-08-01T07:28:49.414Z,73.70
2022-08-01T07:31:35.283Z,73.40
2022-08-01T07:34:22.216Z,73.50
2022-08-01T07:37:08.491Z,73.30
2022-08-01T07:39:54.367Z,73.50
2022-08-01T07:42:44.332Z,73.20
2022-08-01T07:45:31.483Z,73.40
2022-08-01T07:48:17.780Z,73.40
2022-08-01T07:51:03.993Z,73.20
2022-08-01T07:53:50.034Z,72.70
2022-08-01T07:56:35.838Z,72.80
2022-08-01T07:59:26.201Z,73.10
2022-08-01T08:02:12.695Z,73.20
2022-08-01T08:04:59.085Z,73.00
2022-08-01T08:07:45.234Z,72.90
2022-08-01T08:10:31.414Z,73.10
2022-08-01T08:13:17.536Z,72.60
2022-08-01T08:16:04.962Z,72.80
2022-08-01T08:18:51.038Z,73.20
2022-08-01T08:21:37.502Z,72.30
2022-08-01T08:24:27.329Z,72.30
2022-08-01T08:27:13.872Z,72.20
2022-08-01T08:30:00.114Z,72.10
2022-08-01T08:32:45.954Z,72.00
2022-08-01T08:35:40.241Z,71.30
2022-08-01T08:38:38.394Z,71.50
2022-08-01T08:41:26.350Z,71.00
2022-08-01T08:44:12.319Z,70.80
2022-08-01T08:47:01.602Z,71.00
2022-08-01T08:49:49.844Z,70.70
2022-08-01T08:52:38.906Z,70.70
2022-08-01T08:55:25.632Z,70.50
2022-08-01T08:58:15.953Z,70.90
2022-08-01T09:01:02.269Z,70.90
2022-08-01T09:03:48.726Z,70.70
2022-08-01T09:06:36.140Z,69.70
2022-08-01T09:09:22.314Z,70.70
2022-08-01T09:12:09.080Z,70.60
2022-08-01T09:14:55.663Z,69.90
2022-08-01T09:17:42.741Z,70.10
2022-08-01T09:20:31.250Z,69.40
2022-08-01T09:23:53.955Z,69.80
2022-08-01T09:26:40.583Z,68.80
2022-08-01T09:29:38.060Z,66.90
2022-08-01T09:32:29.366Z,67.10
2022-08-01T09:35:43.360Z,68.20
2022-08-01T09:38:32.463Z,67.40
2022-08-01T09:41:40.979Z,68.60
2022-08-01T09:44:54.865Z,67.70
2022-08-01T09:47:41.815Z,66.20
2022-08-01T09:50:40.701Z,66.60
2022-08-01T09:53:29.711Z,66.70
2022-08-01T09:56:17.364Z,66.10
2022-08-01T09:59:03.574Z,64.70
2022-08-01T10:01:50.975Z,65.60
2022-08-01T10:04:37.726Z,64.40
2022-08-01T10:07:27.712Z,64.90
2022-08-01T10:10:31.356Z,64.10
2022-08-01T10:13:17.988Z,63.60
2022-08-01T10:16:06.453Z,63.00
2022-08-01T10:18:52.919Z,63.20
2022-08-01T10:21:57.210Z,62.10
2022-08-01T10:24:48.217Z,62.10
2022-08-01T10:27:38.441Z,62.80
2022-08-01T10:30:26.486Z,63.10
2022-08-01T10:33:15.377Z,61.10
2022-08-01T10:36:22.540Z,61.20
2022-08-01T10:39:13.338Z,61.60
2022-08-01T10:42:00.467Z,61.10
2022-08-01T10:44:48.925Z,61.90
2022-08-01T10:48:01.303Z,60.90
2022-08-01T10:50:50.775Z,60.10
2022-08-01T10:53:42.720Z,60.60
2022-08-01T10:56:50.137Z,59.70
2022-08-01T11:00:01.049Z,59.80
2022-08-01T11:03:02.282Z,59.50
2022-08-01T11:05:53.629Z,59.60
2022-08-01T11:08:40.645Z,58.80
2022-08-01T11:11:28.869Z,60.30
2022-08-01T11:14:26.547Z,60.50
2022-08-01T11:17:37.427Z,60.20
2022-08-01T11:20:34.158Z,60.10
2022-08-01T11:23:21.795Z,59.90
2022-08-01T11:26:11.119Z,59.70
2022-08-01T11:29:21.990Z,59.90
2022-08-01T11:32:28.470Z,58.60
2022-08-01T11:35:17.033Z,58.80
2022-08-01T11:38:29.452Z,59.10
2022-08-01T11:41:38.071Z,59.40
2022-08-01T11:44:30.545Z,59.70
2022-08-01T11:47:17.002Z,60.60
2022-08-01T11:50:07.582Z,58.60
2022-08-01T11:53:03.277Z,58.70
2022-08-01T11:55:54.293Z,58.90
2022-08-01T11:58:40.242Z,59.20
2022-08-01T12:01:29.338Z,58.80
2022-08-01T12:04:15.590Z,58.90
2022-08-01T12:07:14.410Z,58.30
2022-08-01T12:10:08.268Z,57.90
2022-08-01T12:13:06.026Z,57.70
2022-08-01T12:15:56.511Z,57.80
2022-08-01T12:18:44.130Z,57.00
2022-08-01T12:21:30.000Z,56.60
2022-08-01T12:24:23.322Z,56.70
2022-08-01T12:27:11.013Z,56.60
2022-08-01T12:29:59.102Z,55.70
2022-08-01T12:32:47.862Z,56.10
2022-08-01T12:35:35.274Z,54.90
2022-08-01T12:38:27.992Z,54.80
2022-08-01T12:41:14.243Z,55.30
2022-08-01T12:44:00.626Z,56.00
2022-08-01T12:46:46.872Z,56.40
2022-08-01T12:49:34.797Z,56.20
2022-08-01T12:52:23.274Z,54.90
2022-08-01T12:55:18.892Z,54.10
2022-08-01T12:58:07.025Z,54.20
2022-08-01T13:01:07.474Z,55.00
2022-08-01T13:04:07.872Z,55.90
2022-08-01T13:06:54.766Z,55.90
2022-08-01T13:09:49.950Z,56.90
2022-08-01T13:12:36.689Z,57.10
2022-08-01T13:15:34.907Z,56.90
2022-08-01T13:18:33.402Z,57.90
2022-08-01T13:21:23.212Z,57.60
2022-08-01T13:24:14.454Z,58.30
2022-08-01T13:27:05.117Z,58.10
2022-08-01T13:29:53.872Z,58.40
2022-08-01T13:32:40.705Z,58.50
2022-08-01T13:35:28.347Z,59.10
2022-08-01T13:38:14.994Z,58.40
2022-08-01T13:41:01.011Z,58.40
2022-08-01T13:43:57.980Z,57.20
2022-08-01T13:46:49.703Z,57.50
2022-08-01T13:49:38.283Z,57.90
2022-08-01T13:52:27.246Z,58.60
2022-08-01T13:55:13.079Z,59.10
2022-08-01T13:57:58.865Z,58.50
2022-08-01T14:00:44.905Z,57.70
2022-08-01T14:03:33.935Z,58.40
2022-08-01T14:06:23.312Z,58.30
2022-08-01T14:09:17.718Z,58.70
2022-08-01T14:12:05.132Z,58.80
2022-08-01T14:14:54.385Z,59.80
2022-08-01T14:17:40.741Z,59.80
2022-08-01T14:20:35.541Z,59.60
2022-08-01T14:23:21.544Z,59.90
2022-08-01T14:26:12.265Z,60.10
2022-08-01T14:28:58.796Z,60.40
2022-08-01T14:31:44.826Z,61.00
2022-08-01T14:34:30.748Z,61.20
2022-08-01T14:37:16.783Z,61.20
2022-08-01T14:40:06.333Z,60.60
2022-08-01T14:42:53.654Z,61.20
2022-08-01T14:45:39.634Z,61.30
2022-08-01T14:48:26.265Z,61.70
2022-08-01T14:51:12.227Z,61.20
2022-08-01T14:53:58.128Z,61.80
2022-08-01T14:56:44.267Z,62.00
2022-08-01T14:59:34.827Z,62.90
2022-08-01T15:02:21.077Z,63.00
2022-08-01T15:05:07.847Z,63.40
2022-08-01T15:07:54.123Z,63.50
2022-08-01T15:10:41.262Z,63.80
2022-08-01T15:13:27.717Z,64.40
2022-08-01T15:16:13.729Z,65.30
2022-08-01T15:18:59.552Z,68.20
2022-08-01T15:21:45.662Z,69.40
2022-08-01T15:24:31.887Z,70.80
2022-08-01T15:27:18.527Z,73.20
2022-08-01T15:30:05.193Z,74.20
2022-08-01T15:32:51.519Z,76.80
2022-08-01T15:35:37.931Z,76.50
2022-08-01T15:38:23.944Z,78.00
2022-08-01T15:41:09.851Z,79.90
2022-08-01T15:43:56.332Z,80.70
2022-08-01T15:46:42.288Z,82.00
2022-08-01T15:49:28.553Z,83.90
2022-08-01T15:52:22.242Z,85.60
2022-08-01T15:55:09.713Z,87.40
2022-08-01T15:57:56.090Z,88.60
2022-08-01T16:00:42.154Z,89.00
2022-08-01T16:03:28.790Z,90.00
2022-08-01T16:06:15.579Z,89.30
2022-08-01T16:09:01.753Z,90.20
2022-08-01T16:11:50.727Z,91.40
2022-08-01T16:14:38.014Z,91.40
2022-08-01T16:17:24.187Z,91.70
2022-08-01T16:20:10.354Z,91.80
2022-08-01T16:22:56.593Z,91.00
2022-08-01T16:25:43.723Z,91.80
2022-08-01T16:28:30.016Z,90.80
2022-08-01T16:31:36.156Z,91.00
2022-08-01T16:34:23.673Z,91.00
2022-08-01T16:37:09.982Z,90.60
2022-08-01T16:39:56.400Z,90.50
2022-08-01T16:42:42.656Z,90.90
2022-08-01T16:45:28.598Z,90.50
2022-08-01T16:48:16.090Z,89.10
2022-08-01T16:51:02.201Z,88.50
2022-08-01T16:53:47.985Z,89.30
2022-08-01T16:56:34.440Z,88.90
2022-08-01T16:59:20.375Z,89.60
2022-08-01T17:02:06.345Z,89.00
2022-08-01T17:04:52.339Z,87.40
2022-08-01T17:07:39.475Z,87.20
2022-08-01T17:10:26.046Z,86.50
2022-08-01T17:13:12.480Z,85.30
2022-08-01T17:15:58.679Z,86.00
2022-08-01T17:18:45.117Z,84.50
2022-08-01T17:21:31.187Z,85.80
2022-08-01T17:24:17.137Z,84.20
2022-08-01T17:27:03.871Z,82.30
2022-08-01T17:29:50.280Z,81.80
2022-08-01T17:32:36.309Z,82.40
2022-08-01T17:35:22.783Z,82.30
2022-08-01T17:38:09.233Z,83.00
2022-08-01T17:40:55.075Z,82.70
2022-08-01T17:43:41.114Z,82.00
2022-08-01T17:46:27.130Z,82.30
2022-08-01T17:49:13.129Z,82.20
2022-08-01T17:51:59.224Z,82.30
2022-08-01T17:54:45.030Z,81.60
2022-08-01T17:57:31.091Z,82.50
2022-08-01T18:00:17.131Z,82.50
2022-08-01T18:03:03.679Z,83.20
2022-08-01T18:05:54.439Z,82.20
2022-08-01T18:08:42.100Z,81.90
2022-08-01T18:11:28.423Z,82.10
2022-08-01T18:14:14.416Z,81.60
2022-08-01T18:17:00.778Z,81.40
2022-08-01T18:19:47.037Z,80.60
2022-08-01T18:22:34.210Z,81.00
2022-08-01T18:25:20.902Z,81.60
2022-08-01T18:28:22.517Z,82.10
2022-08-01T18:31:16.492Z,82.40
2022-08-01T18:34:02.716Z,83.60
2022-08-01T18:36:48.682Z,84.90
2022-08-01T18:39:34.761Z,85.10
2022-08-01T18:42:21.972Z,85.70
2022-08-01T18:45:08.486Z,85.10
2022-08-01T18:47:55.620Z,85.00
2022-08-01T18:50:41.979Z,84.70
2022-08-01T18:53:28.309Z,84.70
2022-08-01T18:56:14.319Z,84.00
2022-08-01T18:59:00.303Z,84.90
2022-08-01T19:01:46.343Z,84.70
2022-08-01T19:04:32.885Z,84.90
2022-08-01T19:07:39.548Z,84.70
2022-08-01T19:10:25.146Z,84.30
2022-08-01T19:13:11.755Z,85.20
2022-08-01T19:15:58.434Z,87.10
2022-08-01T19:18:46.327Z,88.10
2022-08-01T19:21:33.145Z,88.80
2022-08-01T19:24:23.301Z,88.80
2022-08-01T19:27:12.463Z,89.10
2022-08-01T19:30:02.223Z,89.80
2022-08-01T19:32:49.053Z,90.30
2022-08-01T19:35:36.303Z,90.00
2022-08-01T19:38:22.403Z,90.60
2022-08-01T19:41:08.783Z,91.10
2022-08-01T19:44:01.906Z,91.10
2022-08-01T19:46:48.413Z,91.40
2022-08-01T19:49:34.662Z,92.50
2022-08-01T19:52:26.027Z,92.70
2022-08-01T19:55:14.057Z,92.80
2022-08-01T20:01:11.172Z,93.10
2022-08-01T20:04:00.055Z,93.60
2022-08-01T20:06:50.560Z,94.20
2022-08-01T20:09:38.586Z,94.90
2022-08-01T20:12:24.641Z,95.80
2022-08-01T20:15:11.671Z,96.20
2022-08-01T20:17:59.072Z,97.50
2022-08-01T20:20:49.871Z,99.80
2022-08-01T20:23:39.156Z,99.90
2022-08-01T20:26:28.342Z,99.90
2022-08-01T20:29:16.119Z,99.90
2022-08-01T20:32:04.094Z,99.90
2022-08-01T20:34:52.086Z,99.90
2022-08-01T20:38:03.390Z,99.90
2022-08-01T20:40:49.741Z,99.90
2022-08-01T20:43:37.095Z,99.90
2022-08-01T20:46:28.183Z,99.90
2022-08-01T20:49:15.406Z,99.90
2022-08-01T20:52:11.331Z,99.90
2022-08-01T20:54:58.900Z,99.90
2022-08-01T20:57:50.009Z,99.90
2022-08-01T21:00:36.169Z,99.90
2022-08-01T21:03:26.269Z,99.90
2022-08-01T21:06:22.706Z,99.90
2022-08-01T21:09:10.370Z,99.90
2022-08-01T21:12:03.898Z,99.90
2022-08-01T21:14:53.001Z,99.90
2022-08-01T21:17:55.539Z,99.90
2022-08-01T21:20:56.102Z,99.90
2022-08-01T21:24:06.064Z,99.90
2022-08-01T21:26:53.313Z,99.90
2022-08-01T21:29:40.160Z,99.90
2022-08-01T21:32:30.049Z,99.90
2022-08-01T21:35:18.883Z,99.90
2022-08-01T21:38:05.886Z,99.90
2022-08-01T21:40:53.513Z,99.90
2022-08-01T21:43:42.293Z,99.90
2022-08-01T21:46:30.488Z,99.90
2022-08-01T21:49:16.653Z,99.90
2022-08-01T21:52:09.235Z,99.90
2022-08-01T21:55:15.727Z,99.90
2022-08-01T21:58:34.432Z,99.90
2022-08-01T22:01:23.615Z,99.90
2022-08-01T22:04:15.531Z,99.90
2022-08-01T22:07:03.504Z,99.90
2022-08-01T22:09:50.365Z,99.90
2022-08-01T22:12:36.442Z,99.90
2022-08-01T22:15:44.269Z,99.90
2022-08-01T22:18:33.450Z,99.90
2022-08-01T22:21:20.302Z,99.90
2022-08-01T22:24:06.908Z,99.90
2022-08-01T22:26:53.612Z,99.90
2022-08-01T22:29:39.726Z,99.90
2022-08-01T22:32:32.090Z,99.90
2022-08-01T22:35:18.434Z,99.90
2022-08-01T22:38:04.670Z,99.90
2022-08-01T22:40:53.675Z,99.90
2022-08-01T22:43:49.293Z,99.90
2022-08-01T22:46:58.799Z,99.90
2022-08-01T22:49:59.739Z,99.90
2022-08-01T22:53:09.418Z,99.90
2022-08-01T22:55:58.097Z,99.90
2022-08-01T22:58:48.489Z,99.90
2022-08-01T23:01:36.904Z,99.90
2022-08-01T23:04:33.910Z,99.90
2022-08-01T23:07:28.243Z,99.90
2022-08-01T23:10:15.368Z,99.90
2022-08-01T23:13:02.163Z,99.90
2022-08-01T23:15:52.353Z,99.90
2022-08-01T23:18:44.715Z,99.90
2022-08-01T23:21:32.382Z,99.90
2022-08-01T23:24:20.137Z,99.90
2022-08-01T23:27:25.706Z,99.90
2022-08-01T23:30:34.277Z,99.90
2022-08-01T23:33:20.566Z,99.90
2022-08-01T23:36:06.631Z,99.90
2022-08-01T23:38:52.892Z,99.90
2022-08-01T23:41:57.965Z,99.90
2022-08-01T23:44:44.899Z,99.90
2022-08-01T23:47:30.983Z,99.90
2022-08-01T23:50:16.907Z,99.90
2022-08-01T23:53:02.826Z,99.90
2022-08-01T23:55:48.871Z,99.90
2022-08-01T23:58:35.854Z,99.90
