createdAt,value
2019-02-28T00:01:56.494Z,4.40
2019-02-28T00:04:26.026Z,4.40
2019-02-28T00:06:55.674Z,4.40
2019-02-28T00:09:25.790Z,4.30
2019-02-28T00:11:56.943Z,4.20
2019-02-28T00:14:27.703Z,4.20
2019-02-28T00:16:57.514Z,4.10
2019-02-28T00:19:26.998Z,4.10
2019-02-28T00:21:56.772Z,4.10
2019-02-28T00:24:27.232Z,4.00
2019-02-28T00:26:57.177Z,4.00
2019-02-28T00:29:26.577Z,3.90
2019-02-28T00:31:55.966Z,3.90
2019-02-28T00:34:25.349Z,3.90
2019-02-28T00:36:54.618Z,3.90
2019-02-28T00:39:24.043Z,3.80
2019-02-28T00:41:53.425Z,3.70
2019-02-28T00:44:22.822Z,3.60
2019-02-28T00:46:52.140Z,3.60
2019-02-28T00:49:24.474Z,3.60
2019-02-28T00:51:52.517Z,3.60
2019-02-28T00:54:21.872Z,3.60
2019-02-28T00:56:52.534Z,3.60
2019-02-28T00:59:21.999Z,3.60
2019-02-28T01:01:51.382Z,3.60
2019-02-28T01:04:21.051Z,3.60
2019-02-28T01:06:50.721Z,3.60
2019-02-28T01:09:20.124Z,3.60
2019-02-28T01:11:49.474Z,3.60
2019-02-28T01:14:18.838Z,3.60
2019-02-28T01:16:50.245Z,3.50
2019-02-28T01:19:19.306Z,3.40
2019-02-28T01:21:48.753Z,3.40
2019-02-28T01:24:18.237Z,3.30
2019-02-28T01:26:47.657Z,3.30
2019-02-28T01:29:17.010Z,3.30
2019-02-28T01:31:46.279Z,3.20
2019-02-28T01:34:15.543Z,3.20
2019-02-28T01:36:45.953Z,3.10
2019-02-28T01:39:15.958Z,3.10
2019-02-28T01:41:45.894Z,3.00
2019-02-28T01:44:15.255Z,2.90
2019-02-28T01:46:44.555Z,2.90
2019-02-28T01:49:13.927Z,2.90
2019-02-28T01:51:43.284Z,2.80
2019-02-28T01:54:12.654Z,2.80
2019-02-28T01:56:42.000Z,2.80
2019-02-28T01:59:11.409Z,2.70
2019-02-28T02:01:40.661Z,2.70
2019-02-28T02:04:12.566Z,2.80
2019-02-28T02:06:40.898Z,2.80
2019-02-28T02:09:11.051Z,2.80
2019-02-28T02:11:41.176Z,2.70
2019-02-28T02:14:11.056Z,2.70
2019-02-28T02:16:41.374Z,2.70
2019-02-28T02:19:10.761Z,2.70
2019-02-28T02:21:40.030Z,2.70
2019-02-28T02:24:09.379Z,2.80
2019-02-28T02:26:38.767Z,2.80
2019-02-28T02:29:08.119Z,2.80
2019-02-28T02:31:37.470Z,2.70
2019-02-28T02:34:06.910Z,2.60
2019-02-28T02:36:36.406Z,2.60
2019-02-28T02:39:07.515Z,2.60
2019-02-28T02:41:37.111Z,2.60
2019-02-28T02:44:06.476Z,2.60
2019-02-28T02:46:35.858Z,2.50
2019-02-28T02:49:05.191Z,2.50
2019-02-28T02:51:34.471Z,2.50
2019-02-28T02:54:03.850Z,2.50
2019-02-28T02:56:40.678Z,2.50
2019-02-28T02:59:04.342Z,2.40
2019-02-28T03:01:33.716Z,2.40
2019-02-28T03:04:04.378Z,2.50
2019-02-28T03:06:33.734Z,2.40
2019-02-28T03:09:04.441Z,2.30
2019-02-28T03:11:34.222Z,2.30
2019-02-28T03:14:03.584Z,2.30
2019-02-28T03:16:34.539Z,2.30
2019-02-28T03:19:04.168Z,2.30
2019-02-28T03:21:33.576Z,2.20
2019-02-28T03:24:02.839Z,2.10
2019-02-28T03:26:32.191Z,2.00
2019-02-28T03:29:07.515Z,2.10
2019-02-28T03:31:32.551Z,2.00
2019-02-28T03:34:10.338Z,2.00
2019-02-28T03:36:32.964Z,2.10
2019-02-28T03:39:02.347Z,2.00
2019-02-28T03:41:32.492Z,2.10
2019-02-28T03:44:01.859Z,2.10
2019-02-28T03:46:31.189Z,2.20
2019-02-28T03:49:00.668Z,2.20
2019-02-28T03:51:30.030Z,2.30
2019-02-28T03:53:59.382Z,2.40
2019-02-28T03:56:28.707Z,2.20
2019-02-28T03:58:57.980Z,2.30
2019-02-28T04:01:27.294Z,2.30
2019-02-28T04:03:56.800Z,2.30
2019-02-28T04:06:26.145Z,2.30
2019-02-28T04:08:55.483Z,2.30
2019-02-28T04:11:30.821Z,2.20
2019-02-28T04:13:56.850Z,2.20
2019-02-28T04:16:26.674Z,2.20
2019-02-28T04:18:56.175Z,2.10
2019-02-28T04:21:25.504Z,2.00
2019-02-28T04:23:55.007Z,2.00
2019-02-28T04:26:24.347Z,2.00
2019-02-28T04:28:54.871Z,2.00
2019-02-28T04:31:24.399Z,2.00
2019-02-28T04:33:54.644Z,2.10
2019-02-28T04:36:24.017Z,2.10
2019-02-28T04:38:53.410Z,2.10
2019-02-28T04:41:22.892Z,2.10
2019-02-28T04:43:52.296Z,2.10
2019-02-28T04:46:21.649Z,2.20
2019-02-28T04:48:51.014Z,2.20
2019-02-28T04:51:20.500Z,2.20
2019-02-28T04:53:53.001Z,2.10
2019-02-28T04:56:22.081Z,2.10
2019-02-28T04:58:51.518Z,2.10
2019-02-28T05:01:20.898Z,2.00
2019-02-28T05:03:50.348Z,1.90
2019-02-28T05:06:21.220Z,1.90
2019-02-28T05:08:51.842Z,1.80
2019-02-28T05:11:21.206Z,1.80
2019-02-28T05:13:50.534Z,1.70
2019-02-28T05:16:20.008Z,1.60
2019-02-28T05:18:49.466Z,1.70
2019-02-28T05:21:19.548Z,1.60
2019-02-28T05:23:49.524Z,1.50
2019-02-28T05:26:20.248Z,1.60
2019-02-28T05:28:49.610Z,1.70
2019-02-28T05:31:18.977Z,1.60
2019-02-28T05:33:48.427Z,1.60
2019-02-28T05:36:17.852Z,1.50
2019-02-28T05:38:47.233Z,1.50
2019-02-28T05:41:16.628Z,1.50
2019-02-28T05:43:45.961Z,1.50
2019-02-28T05:46:15.343Z,1.50
2019-02-28T05:48:44.745Z,1.50
2019-02-28T05:51:14.133Z,1.50
2019-02-28T05:53:43.578Z,1.50
2019-02-28T05:56:12.966Z,1.60
2019-02-28T05:58:42.377Z,1.60
2019-02-28T06:01:12.490Z,1.60
2019-02-28T06:03:42.297Z,1.60
2019-02-28T06:06:12.492Z,1.50
2019-02-28T06:08:42.122Z,1.50
2019-02-28T06:11:11.599Z,1.50
2019-02-28T06:13:41.167Z,1.40
2019-02-28T06:16:12.338Z,1.30
2019-02-28T06:18:42.578Z,1.30
2019-02-28T06:21:12.352Z,1.30
2019-02-28T06:23:42.741Z,1.40
2019-02-28T06:26:12.121Z,1.40
2019-02-28T06:28:41.510Z,1.50
2019-02-28T06:31:14.286Z,1.50
2019-02-28T06:33:42.213Z,1.50
2019-02-28T06:36:11.637Z,1.50
2019-02-28T06:38:40.988Z,1.60
2019-02-28T06:41:10.424Z,1.50
2019-02-28T06:43:39.834Z,1.60
2019-02-28T06:46:09.406Z,1.50
2019-02-28T06:48:38.976Z,1.60
2019-02-28T06:51:08.357Z,1.60
2019-02-28T06:53:39.732Z,1.60
2019-02-28T06:56:09.223Z,1.60
2019-02-28T06:58:38.700Z,1.70
2019-02-28T07:01:08.286Z,1.70
2019-02-28T07:03:39.032Z,1.70
2019-02-28T07:06:08.742Z,1.80
2019-02-28T07:08:38.092Z,1.80
2019-02-28T07:11:07.381Z,1.90
2019-02-28T07:13:39.956Z,1.90
2019-02-28T07:16:08.189Z,1.90
2019-02-28T07:18:37.606Z,2.00
2019-02-28T07:21:07.884Z,2.10
2019-02-28T07:23:37.938Z,2.20
2019-02-28T07:26:08.437Z,2.20
2019-02-28T07:28:37.829Z,2.30
2019-02-28T07:31:07.299Z,2.30
2019-02-28T07:33:36.707Z,2.30
2019-02-28T07:36:09.575Z,2.30
2019-02-28T07:38:37.351Z,2.40
2019-02-28T07:41:06.772Z,2.50
2019-02-28T07:43:36.946Z,2.60
2019-02-28T07:46:07.663Z,2.70
2019-02-28T07:48:37.592Z,2.80
2019-02-28T07:51:07.123Z,3.00
2019-02-28T07:53:36.613Z,3.00
2019-02-28T07:56:07.051Z,3.00
2019-02-28T07:58:37.153Z,3.10
2019-02-28T08:01:06.584Z,3.30
2019-02-28T08:03:35.985Z,3.40
2019-02-28T08:06:05.797Z,3.50
2019-02-28T08:08:35.499Z,3.50
2019-02-28T08:11:04.921Z,3.60
2019-02-28T08:13:34.639Z,3.70
2019-02-28T08:16:05.459Z,3.90
2019-02-28T08:18:35.299Z,4.10
2019-02-28T08:21:05.387Z,4.10
2019-02-28T08:23:37.541Z,4.30
2019-02-28T08:26:07.334Z,4.30
2019-02-28T08:28:36.983Z,4.40
2019-02-28T08:31:06.939Z,4.60
2019-02-28T08:33:36.978Z,4.70
2019-02-28T08:36:11.571Z,4.80
2019-02-28T08:38:37.381Z,5.00
2019-02-28T08:41:06.866Z,5.10
2019-02-28T08:43:36.359Z,5.20
2019-02-28T08:46:09.640Z,5.40
2019-02-28T08:48:37.154Z,5.60
2019-02-28T08:51:06.947Z,5.80
2019-02-28T08:53:36.351Z,5.90
2019-02-28T08:56:05.836Z,6.00
2019-02-28T08:58:37.661Z,6.10
2019-02-28T09:01:08.667Z,6.30
2019-02-28T09:03:40.599Z,6.50
2019-02-28T09:06:10.286Z,6.70
2019-02-28T09:08:39.701Z,7.00
2019-02-28T09:11:09.143Z,7.20
2019-02-28T09:13:40.005Z,7.40
2019-02-28T09:16:10.104Z,7.60
2019-02-28T09:18:39.511Z,7.80
2019-02-28T09:21:09.297Z,8.00
2019-02-28T09:23:38.688Z,8.20
2019-02-28T09:26:08.742Z,8.40
2019-02-28T09:28:39.793Z,8.50
2019-02-28T09:31:09.557Z,8.70
2019-02-28T09:33:39.004Z,8.80
2019-02-28T09:36:08.514Z,9.00
2019-02-28T09:38:37.942Z,9.10
2019-02-28T09:41:07.519Z,9.30
2019-02-28T09:43:37.003Z,9.50
2019-02-28T09:46:06.479Z,9.60
2019-02-28T09:48:37.088Z,9.80
2019-02-28T09:51:07.537Z,10.10
2019-02-28T09:53:37.109Z,10.30
2019-02-28T09:56:09.429Z,10.60
2019-02-28T09:58:37.697Z,10.80
2019-02-28T10:01:07.809Z,10.90
2019-02-28T10:03:37.318Z,11.00
2019-02-28T10:06:06.853Z,11.10
2019-02-28T10:08:36.624Z,11.30
2019-02-28T10:11:08.483Z,11.40
2019-02-28T10:13:37.911Z,11.40
2019-02-28T10:16:07.292Z,11.50
2019-02-28T10:18:38.919Z,11.50
2019-02-28T10:21:07.959Z,11.50
2019-02-28T10:23:37.556Z,11.70
2019-02-28T10:26:07.044Z,11.80
2019-02-28T10:28:36.478Z,11.90
2019-02-28T10:31:05.881Z,12.00
2019-02-28T10:33:35.326Z,12.20
2019-02-28T10:36:04.813Z,12.30
2019-02-28T10:38:34.284Z,12.30
2019-02-28T10:41:03.775Z,12.40
2019-02-28T10:43:33.271Z,12.30
2019-02-28T10:46:02.668Z,12.40
2019-02-28T10:48:32.127Z,12.50
2019-02-28T10:51:12.908Z,12.50
2019-02-28T10:53:32.861Z,12.70
2019-02-28T10:56:02.779Z,12.80
2019-02-28T10:58:32.220Z,12.90
2019-02-28T11:01:07.559Z,13.00
2019-02-28T11:03:33.267Z,13.10
2019-02-28T11:06:03.003Z,13.20
2019-02-28T11:08:32.598Z,13.30
2019-02-28T11:11:02.102Z,13.40
2019-02-28T11:13:32.913Z,13.40
2019-02-28T11:16:02.897Z,13.50
2019-02-28T11:18:32.487Z,13.50
2019-02-28T11:21:02.435Z,13.40
2019-02-28T11:23:32.080Z,13.40
2019-02-28T11:26:02.522Z,13.50
2019-02-28T11:28:32.068Z,13.60
2019-02-28T11:31:01.838Z,13.60
2019-02-28T11:33:32.599Z,13.60
2019-02-28T11:36:02.145Z,13.70
2019-02-28T11:38:32.101Z,13.60
2019-02-28T11:41:01.973Z,13.50
2019-02-28T11:43:37.385Z,13.60
2019-02-28T11:46:03.394Z,13.70
2019-02-28T11:48:32.918Z,13.70
2019-02-28T11:51:02.287Z,13.80
2019-02-28T11:53:31.715Z,13.90
2019-02-28T11:56:01.197Z,13.90
2019-02-28T11:58:32.091Z,13.90
2019-02-28T12:01:02.358Z,13.90
2019-02-28T12:03:35.424Z,13.90
2019-02-28T12:06:06.744Z,13.90
2019-02-28T12:08:35.980Z,14.00
2019-02-28T12:11:05.941Z,14.10
2019-02-28T12:13:35.420Z,14.00
2019-02-28T12:16:04.838Z,14.10
2019-02-28T12:18:39.510Z,14.20
2019-02-28T12:21:06.519Z,14.30
2019-02-28T12:23:36.080Z,14.40
2019-02-28T12:26:05.708Z,14.50
2019-02-28T12:28:38.207Z,14.40
2019-02-28T12:31:06.527Z,14.50
2019-02-28T12:33:36.270Z,14.60
2019-02-28T12:36:05.810Z,14.50
2019-02-28T12:38:35.341Z,14.70
2019-02-28T12:41:05.012Z,14.70
2019-02-28T12:43:34.835Z,14.80
2019-02-28T12:46:04.207Z,14.80
2019-02-28T12:48:35.016Z,14.90
2019-02-28T12:51:05.366Z,14.80
2019-02-28T12:53:35.633Z,14.60
2019-02-28T12:56:05.144Z,14.50
2019-02-28T12:58:38.949Z,14.50
2019-02-28T13:01:08.554Z,14.50
2019-02-28T13:03:38.273Z,14.20
2019-02-28T13:06:07.647Z,14.40
2019-02-28T13:08:38.715Z,14.50
2019-02-28T13:11:08.491Z,14.70
2019-02-28T13:13:37.939Z,14.80
2019-02-28T13:16:08.328Z,14.70
2019-02-28T13:18:39.535Z,14.80
2019-02-28T13:21:11.566Z,14.90
2019-02-28T13:23:41.317Z,15.00
2019-02-28T13:26:10.755Z,15.00
2019-02-28T13:28:40.170Z,15.00
2019-02-28T13:31:09.565Z,15.00
2019-02-28T13:33:39.060Z,15.10
2019-02-28T13:36:09.850Z,15.10
2019-02-28T13:38:39.847Z,14.90
2019-02-28T13:41:10.843Z,14.90
2019-02-28T13:43:40.595Z,14.90
2019-02-28T13:46:12.885Z,14.70
2019-02-28T13:48:41.526Z,14.60
2019-02-28T13:51:10.983Z,14.50
2019-02-28T13:53:40.818Z,14.60
2019-02-28T13:56:10.329Z,14.70
2019-02-28T13:58:39.762Z,14.70
2019-02-28T14:01:09.442Z,14.80
2019-02-28T14:03:42.322Z,14.80
2019-02-28T14:06:18.735Z,14.70
2019-02-28T14:08:47.790Z,14.70
2019-02-28T14:11:18.570Z,14.70
2019-02-28T14:13:49.435Z,14.60
2019-02-28T14:16:18.974Z,14.60
2019-02-28T14:18:48.442Z,14.50
2019-02-28T14:21:18.297Z,14.40
2019-02-28T14:23:47.733Z,14.40
2019-02-28T14:26:17.225Z,14.30
2019-02-28T14:28:47.930Z,14.30
2019-02-28T14:31:23.413Z,14.30
2019-02-28T14:33:54.440Z,14.30
2019-02-28T14:36:27.227Z,14.40
2019-02-28T14:38:58.507Z,14.40
2019-02-28T14:41:30.873Z,14.40
2019-02-28T14:43:59.200Z,14.30
2019-02-28T14:46:29.159Z,14.20
2019-02-28T14:48:59.724Z,14.30
2019-02-28T14:51:29.427Z,14.30
2019-02-28T14:54:00.460Z,14.30
2019-02-28T14:56:30.726Z,14.20
2019-02-28T14:59:07.467Z,14.20
2019-02-28T15:01:37.401Z,14.30
2019-02-28T15:04:08.854Z,14.30
2019-02-28T15:06:42.505Z,14.10
2019-02-28T15:09:16.683Z,14.10
2019-02-28T15:11:46.879Z,13.90
2019-02-28T15:14:17.605Z,13.80
2019-02-28T15:16:47.034Z,13.70
2019-02-28T15:19:16.968Z,13.70
2019-02-28T15:21:48.272Z,13.70
2019-02-28T15:24:17.755Z,13.60
2019-02-28T15:26:47.212Z,13.70
2019-02-28T15:29:16.808Z,13.80
2019-02-28T15:31:46.297Z,13.80
2019-02-28T15:34:15.752Z,13.50
2019-02-28T15:36:45.178Z,13.40
2019-02-28T15:39:17.106Z,13.20
2019-02-28T15:41:46.090Z,12.90
2019-02-28T15:44:20.097Z,12.60
2019-02-28T15:46:51.052Z,12.40
2019-02-28T15:49:22.905Z,12.20
2019-02-28T15:51:52.808Z,12.00
2019-02-28T15:54:25.189Z,11.70
2019-02-28T15:56:56.437Z,11.50
2019-02-28T15:59:27.935Z,11.40
2019-02-28T16:01:57.390Z,11.20
2019-02-28T16:04:27.035Z,11.10
2019-02-28T16:06:58.833Z,11.10
2019-02-28T16:09:29.224Z,11.00
2019-02-28T16:11:59.174Z,11.10
2019-02-28T16:14:31.483Z,11.10
2019-02-28T16:17:02.786Z,11.20
2019-02-28T16:19:31.069Z,11.20
2019-02-28T16:22:01.744Z,11.20
2019-02-28T16:24:31.208Z,11.10
2019-02-28T16:27:00.786Z,11.10
2019-02-28T16:29:30.917Z,11.00
2019-02-28T16:32:01.228Z,11.00
2019-02-28T16:34:30.981Z,11.00
2019-02-28T16:37:01.934Z,11.00
2019-02-28T16:39:31.503Z,11.00
2019-02-28T16:42:00.959Z,11.10
2019-02-28T16:44:30.924Z,11.10
2019-02-28T16:47:01.617Z,11.10
2019-02-28T16:49:31.644Z,11.00
2019-02-28T16:52:02.511Z,11.10
2019-02-28T16:54:32.420Z,11.20
2019-02-28T16:57:02.340Z,11.20
2019-02-28T16:59:32.515Z,11.10
2019-02-28T17:02:02.070Z,11.10
2019-02-28T17:04:32.304Z,11.00
2019-02-28T17:07:02.754Z,11.00
2019-02-28T17:09:40.521Z,11.00
2019-02-28T17:12:31.900Z,11.00
2019-02-28T17:15:06.357Z,11.10
2019-02-28T17:17:43.555Z,11.10
2019-02-28T17:20:13.528Z,11.10
2019-02-28T17:22:43.407Z,11.10
2019-02-28T17:25:14.136Z,11.20
2019-02-28T17:27:49.750Z,11.10
2019-02-28T17:30:32.900Z,11.20
2019-02-28T17:33:05.860Z,11.20
2019-02-28T17:35:35.843Z,11.30
2019-02-28T17:38:06.875Z,11.40
2019-02-28T17:40:36.941Z,11.30
2019-02-28T17:43:06.504Z,11.20
2019-02-28T17:45:37.166Z,11.20
2019-02-28T17:49:09.017Z,11.30
2019-02-28T17:51:55.429Z,11.30
2019-02-28T17:55:06.591Z,11.20
2019-02-28T17:58:01.345Z,11.20
2019-02-28T18:01:08.852Z,11.20
2019-02-28T18:04:17.743Z,11.20
2019-02-28T18:07:29.039Z,11.10
2019-02-28T18:10:26.295Z,11.00
2019-02-28T18:13:39.702Z,11.00
2019-02-28T18:16:26.876Z,11.10
2019-02-28T18:19:33.086Z,11.00
2019-02-28T18:22:41.789Z,11.00
2019-02-28T18:25:37.192Z,11.00
2019-02-28T18:28:42.731Z,11.10
2019-02-28T18:31:19.238Z,11.10
2019-02-28T18:33:59.434Z,11.10
2019-02-28T18:36:30.678Z,11.10
2019-02-28T18:39:02.024Z,11.00
2019-02-28T18:41:33.917Z,11.00
2019-02-28T18:44:04.979Z,11.00
2019-02-28T18:46:35.047Z,11.00
2019-02-28T18:49:04.853Z,11.00
2019-02-28T18:51:34.691Z,10.90
2019-02-28T18:54:04.643Z,11.00
2019-02-28T18:56:34.299Z,11.00
2019-02-28T18:59:06.065Z,11.00
2019-02-28T19:01:35.795Z,11.00
2019-02-28T19:04:05.686Z,11.10
2019-02-28T19:06:36.483Z,11.00
2019-02-28T19:09:20.263Z,11.00
2019-02-28T19:11:49.865Z,11.00
2019-02-28T19:14:21.561Z,11.00
2019-02-28T19:16:51.205Z,11.00
2019-02-28T19:19:20.902Z,11.10
2019-02-28T19:21:50.916Z,11.10
2019-02-28T19:24:20.485Z,11.10
2019-02-28T19:26:52.919Z,11.20
2019-02-28T19:29:24.379Z,11.20
2019-02-28T19:31:53.770Z,11.20
2019-02-28T19:34:23.297Z,11.10
2019-02-28T19:36:53.134Z,10.90
2019-02-28T19:39:22.813Z,10.80
2019-02-28T19:41:52.534Z,10.90
2019-02-28T19:44:22.186Z,10.80
2019-02-28T19:46:51.726Z,10.80
2019-02-28T19:49:21.914Z,10.70
2019-02-28T19:51:51.868Z,10.70
2019-02-28T19:54:21.495Z,10.70
2019-02-28T19:56:51.196Z,10.70
2019-02-28T19:59:21.703Z,10.80
2019-02-28T20:01:51.228Z,10.80
2019-02-28T20:04:21.078Z,10.80
2019-02-28T20:06:51.658Z,10.80
2019-02-28T20:09:21.230Z,10.80
2019-02-28T20:11:50.850Z,10.80
2019-02-28T20:14:20.421Z,10.80
2019-02-28T20:16:50.227Z,10.70
2019-02-28T20:19:19.807Z,10.70
2019-02-28T20:21:49.371Z,10.70
2019-02-28T20:24:19.014Z,10.70
2019-02-28T20:26:48.618Z,10.60
2019-02-28T20:29:19.090Z,10.60
2019-02-28T20:31:49.757Z,10.60
2019-02-28T20:34:19.657Z,10.50
2019-02-28T20:36:49.275Z,10.50
2019-02-28T20:39:21.128Z,10.60
2019-02-28T20:41:50.844Z,10.60
2019-02-28T20:44:20.450Z,10.70
2019-02-28T20:46:49.984Z,10.80
2019-02-28T20:49:19.539Z,10.80
2019-02-28T20:51:55.151Z,10.80
2019-02-28T20:54:20.551Z,10.80
2019-02-28T20:56:50.068Z,10.80
2019-02-28T20:59:20.810Z,10.70
2019-02-28T21:01:51.673Z,10.70
2019-02-28T21:04:23.065Z,10.70
2019-02-28T21:06:52.760Z,10.70
2019-02-28T21:09:22.276Z,10.70
2019-02-28T21:11:51.773Z,10.70
2019-02-28T21:14:21.249Z,10.70
2019-02-28T21:16:50.730Z,10.60
2019-02-28T21:19:20.909Z,10.70
2019-02-28T21:21:51.675Z,10.70
2019-02-28T21:24:21.063Z,10.70
2019-02-28T21:26:51.726Z,10.80
2019-02-28T21:29:21.220Z,10.80
2019-02-28T21:31:50.784Z,10.80
2019-02-28T21:34:20.575Z,10.80
2019-02-28T21:36:50.284Z,10.80
2019-02-28T21:39:19.774Z,10.80
2019-02-28T21:41:49.244Z,10.80
2019-02-28T21:44:18.681Z,10.80
2019-02-28T21:46:48.149Z,10.60
2019-02-28T21:49:17.531Z,10.70
2019-02-28T21:51:46.937Z,10.50
2019-02-28T21:54:16.408Z,10.50
2019-02-28T21:56:45.844Z,10.40
2019-02-28T21:59:15.284Z,10.40
2019-02-28T22:01:44.681Z,10.40
2019-02-28T22:04:14.000Z,10.30
2019-02-28T22:06:43.665Z,10.30
2019-02-28T22:09:13.394Z,10.30
2019-02-28T22:11:42.985Z,10.30
2019-02-28T22:14:13.411Z,10.30
2019-02-28T22:16:42.854Z,10.10
2019-02-28T22:19:12.666Z,10.20
2019-02-28T22:21:42.248Z,10.00
2019-02-28T22:24:11.711Z,10.00
2019-02-28T22:26:41.323Z,10.10
2019-02-28T22:29:10.838Z,10.00
2019-02-28T22:31:50.812Z,10.00
2019-02-28T22:34:45.044Z,9.90
2019-02-28T22:37:16.254Z,10.00
2019-02-28T22:39:46.059Z,9.90
2019-02-28T22:42:21.901Z,9.90
2019-02-28T22:44:48.201Z,9.90
2019-02-28T22:47:19.019Z,10.00
2019-02-28T22:49:48.387Z,9.90
2019-02-28T22:52:17.835Z,9.90
2019-02-28T22:54:47.659Z,9.90
2019-02-28T22:57:17.544Z,9.90
2019-02-28T22:59:47.202Z,9.90
2019-02-28T23:02:18.605Z,10.00
2019-02-28T23:04:48.054Z,10.00
2019-02-28T23:07:17.489Z,10.00
2019-02-28T23:09:46.902Z,10.00
2019-02-28T23:12:16.430Z,9.80
2019-02-28T23:14:45.874Z,9.70
2019-02-28T23:17:17.683Z,9.70
2019-02-28T23:19:47.022Z,9.70
2019-02-28T23:22:16.935Z,9.80
2019-02-28T23:24:46.597Z,9.70
2019-02-28T23:27:18.989Z,9.70
2019-02-28T23:30:38.138Z,9.70
2019-02-28T23:33:14.752Z,9.70
2019-02-28T23:35:46.047Z,9.80
2019-02-28T23:38:15.454Z,9.70
2019-02-28T23:40:44.764Z,9.70
2019-02-28T23:43:14.145Z,9.80
2019-02-28T23:45:43.707Z,9.80
2019-02-28T23:48:13.127Z,9.90
2019-02-28T23:50:42.496Z,9.90
2019-02-28T23:53:11.845Z,9.90
2019-02-28T23:55:41.210Z,9.90
2019-02-28T23:58:10.629Z,9.80
