createdAt,value
2019-03-18T00:00:24.827Z,87.10
2019-03-18T00:02:55.481Z,83.90
2019-03-18T00:05:25.860Z,83.20
2019-03-18T00:07:56.290Z,81.50
2019-03-18T00:10:26.811Z,79.80
2019-03-18T00:12:57.138Z,78.30
2019-03-18T00:15:27.633Z,77.20
2019-03-18T00:17:58.081Z,76.20
2019-03-18T00:20:28.802Z,74.30
2019-03-18T00:22:59.114Z,73.30
2019-03-18T00:25:29.735Z,72.60
2019-03-18T00:27:59.977Z,70.10
2019-03-18T00:30:30.435Z,68.80
2019-03-18T00:33:03.119Z,68.10
2019-03-18T00:35:33.979Z,67.80
2019-03-18T00:38:04.906Z,68.40
2019-03-18T00:40:35.532Z,67.50
2019-03-18T00:43:06.130Z,66.80
2019-03-18T00:45:36.561Z,65.20
2019-03-18T00:48:07.379Z,65.70
2019-03-18T00:50:37.720Z,64.60
2019-03-18T00:53:09.054Z,65.00
2019-03-18T00:55:39.916Z,65.50
2019-03-18T00:58:10.292Z,65.60
2019-03-18T01:00:40.469Z,66.00
2019-03-18T01:03:11.016Z,65.30
2019-03-18T01:05:41.424Z,65.60
2019-03-18T01:08:11.896Z,64.90
2019-03-18T01:10:43.291Z,65.00
2019-03-18T01:13:13.664Z,64.40
2019-03-18T01:15:44.059Z,64.50
2019-03-18T01:18:14.355Z,64.20
2019-03-18T01:20:44.756Z,64.40
2019-03-18T01:23:16.156Z,63.80
2019-03-18T01:25:46.631Z,64.20
2019-03-18T01:28:16.832Z,63.70
2019-03-18T01:30:47.543Z,62.80
2019-03-18T01:33:18.397Z,63.30
2019-03-18T01:35:48.709Z,63.30
2019-03-18T01:38:19.338Z,63.20
2019-03-18T01:40:49.711Z,63.20
2019-03-18T01:43:21.250Z,63.90
2019-03-18T01:45:51.556Z,63.10
2019-03-18T01:48:21.887Z,63.00
2019-03-18T01:50:52.368Z,62.50
2019-03-18T01:53:22.755Z,62.70
2019-03-18T01:55:53.228Z,62.40
2019-03-18T01:58:23.732Z,62.30
2019-03-18T02:00:54.601Z,63.30
2019-03-18T02:03:24.874Z,62.60
2019-03-18T02:05:55.311Z,62.40
2019-03-18T02:08:25.583Z,62.20
2019-03-18T02:10:56.057Z,62.10
2019-03-18T02:13:26.408Z,62.30
2019-03-18T02:15:56.788Z,61.90
2019-03-18T02:18:27.180Z,62.40
2019-03-18T02:20:57.524Z,62.00
2019-03-18T02:23:27.860Z,62.80
2019-03-18T02:25:58.266Z,63.10
2019-03-18T02:28:28.686Z,63.10
2019-03-18T02:30:59.029Z,62.70
2019-03-18T02:33:29.447Z,62.60
2019-03-18T02:35:59.732Z,62.90
2019-03-18T02:38:30.945Z,62.10
2019-03-18T02:41:01.439Z,62.30
2019-03-18T02:43:31.892Z,62.00
2019-03-18T02:46:10.220Z,62.40
2019-03-18T02:48:34.392Z,62.00
2019-03-18T02:51:04.999Z,62.20
2019-03-18T02:53:36.452Z,61.30
2019-03-18T02:56:06.867Z,61.90
2019-03-18T02:58:37.218Z,61.70
2019-03-18T03:01:07.705Z,62.10
2019-03-18T03:03:38.123Z,62.40
2019-03-18T03:06:08.985Z,61.60
2019-03-18T03:08:40.916Z,61.60
2019-03-18T03:11:11.217Z,61.70
2019-03-18T03:13:41.415Z,61.50
2019-03-18T03:16:25.689Z,62.30
2019-03-18T03:18:43.919Z,62.50
2019-03-18T03:21:14.395Z,62.50
2019-03-18T03:23:45.496Z,62.40
2019-03-18T03:26:16.012Z,62.00
2019-03-18T03:28:46.350Z,62.30
2019-03-18T03:31:16.810Z,61.40
2019-03-18T03:33:47.314Z,61.60
2019-03-18T03:36:17.668Z,61.50
2019-03-18T03:38:48.491Z,61.60
2019-03-18T03:41:19.893Z,60.70
2019-03-18T03:43:50.262Z,60.90
2019-03-18T03:46:20.699Z,61.10
2019-03-18T03:48:51.059Z,60.40
2019-03-18T03:51:21.362Z,60.50
2019-03-18T03:53:51.678Z,60.50
2019-03-18T03:56:28.104Z,61.00
2019-03-18T03:58:58.830Z,61.30
2019-03-18T04:01:35.432Z,61.20
2019-03-18T04:04:05.864Z,61.00
2019-03-18T04:06:36.331Z,60.80
2019-03-18T04:09:08.308Z,61.30
2019-03-18T04:11:38.616Z,61.60
2019-03-18T04:14:10.939Z,61.80
2019-03-18T04:16:45.867Z,62.10
2019-03-18T04:19:14.977Z,62.20
2019-03-18T04:21:45.419Z,61.90
2019-03-18T04:24:15.693Z,62.70
2019-03-18T04:26:46.149Z,62.70
2019-03-18T04:29:16.370Z,62.30
2019-03-18T04:31:46.811Z,62.30
2019-03-18T04:34:18.830Z,61.50
2019-03-18T04:36:49.101Z,61.90
2019-03-18T04:39:20.806Z,62.00
2019-03-18T04:41:51.385Z,62.40
2019-03-18T04:44:21.798Z,61.80
2019-03-18T04:46:52.214Z,62.00
2019-03-18T04:49:23.084Z,61.60
2019-03-18T04:51:53.819Z,62.40
2019-03-18T04:54:24.305Z,61.90
2019-03-18T04:56:55.287Z,62.50
2019-03-18T04:59:25.767Z,62.50
2019-03-18T05:01:56.692Z,62.40
2019-03-18T05:04:27.200Z,62.80
2019-03-18T05:06:58.021Z,63.10
2019-03-18T05:09:28.411Z,63.40
2019-03-18T05:11:58.852Z,63.50
2019-03-18T05:14:29.379Z,63.20
2019-03-18T05:16:59.723Z,63.00
2019-03-18T05:19:30.629Z,62.70
2019-03-18T05:22:01.234Z,63.10
2019-03-18T05:24:32.143Z,63.40
2019-03-18T05:27:14.164Z,63.80
2019-03-18T05:29:44.714Z,63.70
2019-03-18T05:32:15.104Z,63.00
2019-03-18T05:34:45.408Z,63.80
2019-03-18T05:37:15.617Z,63.70
2019-03-18T05:39:46.209Z,64.30
2019-03-18T05:42:16.710Z,64.40
2019-03-18T05:44:47.093Z,64.70
2019-03-18T05:47:17.520Z,64.80
2019-03-18T05:49:47.962Z,65.00
2019-03-18T05:52:18.361Z,64.80
2019-03-18T05:54:48.762Z,65.50
2019-03-18T05:57:20.169Z,65.80
2019-03-18T05:59:51.759Z,66.00
2019-03-18T06:02:21.926Z,66.00
2019-03-18T06:04:52.223Z,66.20
2019-03-18T06:07:23.384Z,66.40
2019-03-18T06:09:53.946Z,66.80
2019-03-18T06:12:24.812Z,67.10
2019-03-18T06:14:55.039Z,67.50
2019-03-18T06:17:25.227Z,68.00
2019-03-18T06:19:57.006Z,68.50
2019-03-18T06:22:27.146Z,68.60
2019-03-18T06:24:57.499Z,69.00
2019-03-18T06:27:27.848Z,67.30
2019-03-18T06:29:58.234Z,66.90
2019-03-18T06:32:29.185Z,68.00
2019-03-18T06:35:00.348Z,67.80
2019-03-18T06:37:30.858Z,65.40
2019-03-18T06:40:01.492Z,66.30
2019-03-18T06:42:31.661Z,67.30
2019-03-18T06:45:02.426Z,67.60
2019-03-18T06:47:32.571Z,67.80
2019-03-18T06:50:04.034Z,67.80
2019-03-18T06:52:34.332Z,67.70
2019-03-18T06:55:05.817Z,67.70
2019-03-18T06:57:37.308Z,67.70
2019-03-18T07:00:08.597Z,67.90
2019-03-18T07:02:40.280Z,67.80
2019-03-18T07:05:10.718Z,68.20
2019-03-18T07:07:41.413Z,68.60
2019-03-18T07:10:12.008Z,68.80
2019-03-18T07:12:42.333Z,68.80
2019-03-18T07:15:12.938Z,68.90
2019-03-18T07:17:43.183Z,68.80
2019-03-18T07:20:13.900Z,68.90
2019-03-18T07:22:44.058Z,68.80
2019-03-18T07:25:16.392Z,68.40
2019-03-18T07:27:46.745Z,68.30
2019-03-18T07:30:16.936Z,68.20
2019-03-18T07:32:47.190Z,68.50
2019-03-18T07:35:17.611Z,68.70
2019-03-18T07:37:48.000Z,68.50
2019-03-18T07:40:18.500Z,68.90
2019-03-18T07:42:48.836Z,69.50
2019-03-18T07:45:25.569Z,70.10
2019-03-18T07:47:55.521Z,70.40
2019-03-18T07:50:26.798Z,71.00
2019-03-18T07:52:57.208Z,69.40
2019-03-18T07:55:27.415Z,68.90
2019-03-18T07:57:57.681Z,68.30
2019-03-18T08:00:29.135Z,67.00
2019-03-18T08:02:59.385Z,64.50
2019-03-18T08:05:29.568Z,62.60
2019-03-18T08:08:00.122Z,60.70
2019-03-18T08:10:31.115Z,60.20
2019-03-18T08:13:01.280Z,59.90
2019-03-18T08:15:33.169Z,59.90
2019-03-18T08:18:04.161Z,58.70
2019-03-18T08:20:35.553Z,59.50
2019-03-18T08:23:05.987Z,60.00
2019-03-18T08:25:38.043Z,59.60
2019-03-18T08:28:08.728Z,59.20
2019-03-18T08:30:39.053Z,58.80
2019-03-18T08:33:09.785Z,58.60
2019-03-18T08:35:40.228Z,57.50
2019-03-18T08:38:10.610Z,57.70
2019-03-18T08:40:49.204Z,56.20
2019-03-18T08:43:20.518Z,55.50
2019-03-18T08:45:50.941Z,53.80
2019-03-18T08:48:21.224Z,52.20
2019-03-18T08:50:51.543Z,50.40
2019-03-18T08:53:21.977Z,50.00
2019-03-18T08:55:52.108Z,48.90
2019-03-18T08:58:22.298Z,47.60
2019-03-18T09:00:52.543Z,47.60
2019-03-18T09:03:22.831Z,47.90
2019-03-18T09:05:53.269Z,48.00
2019-03-18T09:08:26.418Z,48.50
2019-03-18T09:10:56.105Z,47.60
2019-03-18T09:13:27.182Z,46.10
2019-03-18T09:15:58.350Z,47.20
2019-03-18T09:18:28.940Z,47.90
2019-03-18T09:20:59.521Z,47.20
2019-03-18T09:23:29.884Z,46.50
2019-03-18T09:26:00.471Z,46.30
2019-03-18T09:28:30.863Z,45.30
2019-03-18T09:31:01.185Z,45.50
2019-03-18T09:33:32.560Z,45.70
2019-03-18T09:36:02.737Z,45.20
2019-03-18T09:38:34.211Z,44.10
2019-03-18T09:41:04.448Z,43.90
2019-03-18T09:43:35.702Z,44.00
2019-03-18T09:46:06.106Z,44.50
2019-03-18T09:48:36.652Z,43.90
2019-03-18T09:51:09.532Z,43.70
2019-03-18T09:53:39.123Z,44.70
2019-03-18T09:56:09.377Z,44.20
2019-03-18T09:58:39.622Z,45.10
2019-03-18T10:01:09.916Z,47.40
2019-03-18T10:03:40.061Z,48.50
2019-03-18T10:06:11.022Z,48.50
2019-03-18T10:08:41.415Z,49.20
2019-03-18T10:11:12.096Z,50.70
2019-03-18T10:13:42.739Z,51.10
2019-03-18T10:16:13.151Z,51.10
2019-03-18T10:18:45.196Z,51.20
2019-03-18T10:21:16.869Z,51.50
2019-03-18T10:23:47.360Z,51.50
2019-03-18T10:26:17.612Z,52.40
2019-03-18T10:28:47.835Z,52.90
2019-03-18T10:31:18.179Z,52.60
2019-03-18T10:33:48.493Z,53.50
2019-03-18T10:36:18.689Z,53.60
2019-03-18T10:38:52.530Z,52.90
2019-03-18T10:41:21.484Z,53.10
2019-03-18T10:43:51.709Z,53.80
2019-03-18T10:46:26.185Z,54.40
2019-03-18T10:48:55.800Z,53.60
2019-03-18T10:51:26.492Z,53.40
2019-03-18T10:53:56.695Z,54.70
2019-03-18T10:56:26.799Z,54.60
2019-03-18T10:58:56.968Z,54.70
2019-03-18T11:01:27.272Z,54.50
2019-03-18T11:03:58.217Z,55.90
2019-03-18T11:06:28.467Z,54.50
2019-03-18T11:08:58.807Z,54.90
2019-03-18T11:11:29.492Z,54.60
2019-03-18T11:13:59.911Z,55.80
2019-03-18T11:16:31.535Z,55.10
2019-03-18T11:19:01.812Z,55.00
2019-03-18T11:21:31.979Z,55.20
2019-03-18T11:24:02.068Z,56.20
2019-03-18T11:26:32.338Z,55.50
2019-03-18T11:29:02.542Z,55.50
2019-03-18T11:31:33.690Z,55.40
2019-03-18T11:34:04.772Z,55.20
2019-03-18T11:36:34.929Z,55.30
2019-03-18T11:39:07.709Z,55.20
2019-03-18T11:41:38.471Z,55.40
2019-03-18T11:44:08.687Z,55.00
2019-03-18T11:46:40.582Z,56.00
2019-03-18T11:49:10.795Z,54.90
2019-03-18T11:51:41.641Z,54.70
2019-03-18T11:54:20.039Z,54.20
2019-03-18T11:56:50.506Z,53.90
2019-03-18T11:59:21.229Z,53.80
2019-03-18T12:01:51.751Z,53.30
2019-03-18T12:04:22.015Z,53.90
2019-03-18T12:06:52.277Z,54.10
2019-03-18T12:09:22.529Z,54.80
2019-03-18T12:11:52.887Z,54.60
2019-03-18T12:14:23.917Z,54.70
2019-03-18T12:16:54.038Z,55.50
2019-03-18T12:19:24.295Z,55.70
2019-03-18T12:21:54.583Z,55.60
2019-03-18T12:24:24.783Z,55.60
2019-03-18T12:26:55.147Z,54.70
2019-03-18T12:29:25.879Z,56.00
2019-03-18T12:31:56.014Z,56.60
2019-03-18T12:34:26.391Z,55.70
2019-03-18T12:36:56.767Z,56.10
2019-03-18T12:39:27.175Z,56.70
2019-03-18T12:41:57.646Z,56.00
2019-03-18T12:44:29.016Z,56.90
2019-03-18T12:46:59.151Z,56.50
2019-03-18T12:49:29.792Z,56.20
2019-03-18T12:52:00.556Z,55.10
2019-03-18T12:54:30.848Z,55.30
2019-03-18T12:57:01.180Z,56.10
2019-03-18T12:59:31.555Z,55.80
2019-03-18T13:02:01.932Z,56.20
2019-03-18T13:04:34.095Z,57.00
2019-03-18T13:07:04.181Z,56.60
2019-03-18T13:09:34.347Z,56.80
2019-03-18T13:12:13.184Z,56.10
2019-03-18T13:14:42.343Z,56.30
2019-03-18T13:17:12.437Z,55.40
2019-03-18T13:19:42.729Z,56.40
2019-03-18T13:22:20.416Z,56.20
2019-03-18T13:24:55.207Z,55.70
2019-03-18T13:27:26.957Z,54.20
2019-03-18T13:29:58.861Z,54.30
2019-03-18T13:32:29.050Z,55.10
2019-03-18T13:35:08.046Z,55.50
2019-03-18T13:37:48.371Z,55.20
2019-03-18T13:40:19.512Z,54.70
2019-03-18T13:42:56.000Z,55.00
2019-03-18T13:45:26.583Z,54.60
2019-03-18T13:47:58.162Z,54.20
2019-03-18T13:50:28.863Z,54.20
2019-03-18T13:52:59.445Z,55.20
2019-03-18T13:55:29.796Z,54.70
2019-03-18T13:57:59.978Z,55.10
2019-03-18T14:00:31.347Z,55.40
2019-03-18T14:03:02.235Z,55.70
2019-03-18T14:05:32.940Z,55.70
2019-03-18T14:08:04.100Z,54.10
2019-03-18T14:10:34.566Z,53.10
2019-03-18T14:13:05.438Z,53.30
2019-03-18T14:15:36.236Z,54.10
2019-03-18T14:18:06.649Z,55.00
2019-03-18T14:20:36.857Z,55.80
2019-03-18T14:23:07.337Z,55.00
2019-03-18T14:25:37.716Z,54.70
2019-03-18T14:28:07.923Z,53.80
2019-03-18T14:30:38.100Z,52.80
2019-03-18T14:33:08.443Z,52.50
2019-03-18T14:35:38.729Z,53.40
2019-03-18T14:38:09.088Z,54.00
2019-03-18T14:40:39.255Z,54.10
2019-03-18T14:43:09.583Z,54.00
2019-03-18T14:45:39.915Z,54.40
2019-03-18T14:48:10.036Z,55.00
2019-03-18T14:50:40.222Z,54.90
2019-03-18T14:53:10.943Z,55.00
2019-03-18T14:55:41.471Z,54.40
2019-03-18T14:58:11.793Z,53.80
2019-03-18T15:00:42.344Z,54.90
2019-03-18T15:03:12.648Z,55.30
2019-03-18T15:05:43.335Z,54.40
2019-03-18T15:08:13.602Z,55.10
2019-03-18T15:10:43.769Z,55.70
2019-03-18T15:13:14.169Z,54.90
2019-03-18T15:15:44.807Z,54.20
2019-03-18T15:18:15.206Z,54.10
2019-03-18T15:20:45.422Z,53.00
2019-03-18T15:23:16.135Z,53.20
2019-03-18T15:25:46.860Z,53.30
2019-03-18T15:28:16.996Z,53.70
2019-03-18T15:30:47.234Z,53.30
2019-03-18T15:33:17.474Z,53.60
2019-03-18T15:35:48.048Z,53.70
2019-03-18T15:38:18.102Z,53.90
2019-03-18T15:40:48.421Z,54.20
2019-03-18T15:43:18.552Z,53.10
2019-03-18T15:45:48.877Z,54.40
2019-03-18T15:48:19.151Z,53.50
2019-03-18T15:50:49.813Z,53.80
2019-03-18T15:53:20.459Z,53.30
2019-03-18T15:55:50.941Z,52.70
2019-03-18T15:58:21.326Z,52.50
2019-03-18T16:00:51.493Z,52.80
2019-03-18T16:03:21.621Z,53.40
2019-03-18T16:05:52.214Z,54.80
2019-03-18T16:08:22.274Z,54.40
2019-03-18T16:10:52.851Z,54.30
2019-03-18T16:13:22.945Z,54.30
2019-03-18T16:15:53.085Z,54.20
2019-03-18T16:18:23.161Z,54.70
2019-03-18T16:20:53.290Z,55.60
2019-03-18T16:23:24.098Z,56.50
2019-03-18T16:25:54.125Z,56.40
2019-03-18T16:28:24.203Z,57.10
2019-03-18T16:30:54.440Z,57.50
2019-03-18T16:33:25.182Z,58.00
2019-03-18T16:35:55.285Z,58.50
2019-03-18T16:38:25.681Z,58.60
2019-03-18T16:40:55.805Z,59.10
2019-03-18T16:43:26.388Z,59.40
2019-03-18T16:45:58.229Z,59.70
2019-03-18T16:48:28.822Z,60.90
2019-03-18T16:50:58.914Z,60.70
2019-03-18T16:53:29.187Z,61.60
2019-03-18T16:55:59.290Z,62.10
2019-03-18T16:58:30.528Z,62.40
2019-03-18T17:01:00.622Z,62.20
2019-03-18T17:03:31.015Z,62.50
2019-03-18T17:06:01.092Z,62.70
2019-03-18T17:08:31.164Z,63.40
2019-03-18T17:11:01.701Z,63.30
2019-03-18T17:13:32.423Z,63.80
2019-03-18T17:16:04.036Z,63.10
2019-03-18T17:18:34.725Z,64.10
2019-03-18T17:21:04.950Z,64.90
2019-03-18T17:23:34.997Z,64.30
2019-03-18T17:26:05.671Z,64.80
2019-03-18T17:28:35.761Z,65.00
2019-03-18T17:31:07.546Z,65.50
2019-03-18T17:33:38.252Z,65.30
2019-03-18T17:36:09.520Z,65.90
2019-03-18T17:38:39.929Z,66.50
2019-03-18T17:41:10.176Z,66.50
2019-03-18T17:43:40.645Z,66.70
2019-03-18T17:46:11.100Z,66.70
2019-03-18T17:48:41.503Z,66.90
2019-03-18T17:51:11.833Z,67.00
2019-03-18T17:53:42.226Z,67.30
2019-03-18T17:56:12.674Z,67.60
2019-03-18T17:58:43.456Z,68.30
2019-03-18T18:01:13.853Z,68.30
2019-03-18T18:03:44.099Z,68.30
2019-03-18T18:06:14.571Z,68.40
2019-03-18T18:08:45.299Z,69.30
2019-03-18T18:11:16.187Z,69.20
2019-03-18T18:13:46.746Z,68.70
2019-03-18T18:16:17.255Z,68.80
2019-03-18T18:18:47.500Z,70.00
2019-03-18T18:21:17.780Z,69.30
2019-03-18T18:23:47.999Z,70.00
2019-03-18T18:26:18.374Z,69.70
2019-03-18T18:28:48.598Z,70.10
2019-03-18T18:31:18.872Z,70.10
2019-03-18T18:33:49.572Z,70.40
2019-03-18T18:36:20.991Z,70.30
2019-03-18T18:38:52.407Z,70.60
2019-03-18T18:41:23.804Z,70.50
2019-03-18T18:43:54.185Z,70.90
2019-03-18T18:46:24.695Z,71.60
2019-03-18T18:48:55.781Z,71.40
2019-03-18T18:51:26.128Z,71.70
2019-03-18T18:53:56.254Z,71.60
2019-03-18T18:56:26.395Z,72.10
2019-03-18T18:58:56.523Z,72.40
2019-03-18T19:01:26.698Z,72.50
2019-03-18T19:03:58.714Z,72.80
2019-03-18T19:06:29.216Z,72.60
2019-03-18T19:08:59.401Z,73.40
2019-03-18T19:11:29.614Z,72.70
2019-03-18T19:13:59.700Z,73.00
2019-03-18T19:16:29.778Z,73.30
2019-03-18T19:19:00.848Z,73.50
2019-03-18T19:21:31.092Z,73.70
2019-03-18T19:24:01.234Z,74.30
2019-03-18T19:26:31.803Z,74.60
2019-03-18T19:29:01.950Z,74.70
2019-03-18T19:31:34.983Z,74.90
2019-03-18T19:34:05.202Z,75.10
2019-03-18T19:36:35.402Z,75.30
2019-03-18T19:39:07.343Z,75.00
2019-03-18T19:41:40.037Z,75.00
2019-03-18T19:44:09.234Z,75.20
2019-03-18T19:46:39.295Z,75.40
2019-03-18T19:49:09.424Z,75.60
2019-03-18T19:51:39.499Z,75.60
2019-03-18T19:54:09.825Z,75.80
2019-03-18T19:56:39.919Z,75.70
2019-03-18T19:59:10.222Z,75.70
2019-03-18T20:01:40.376Z,75.60
2019-03-18T20:04:10.730Z,76.10
2019-03-18T20:06:41.661Z,76.10
2019-03-18T20:09:34.359Z,76.10
2019-03-18T20:12:04.984Z,76.20
2019-03-18T20:14:42.435Z,76.80
2019-03-18T20:17:12.577Z,76.90
2019-03-18T20:19:42.883Z,76.90
2019-03-18T20:22:13.407Z,77.50
2019-03-18T20:24:43.833Z,77.70
2019-03-18T20:27:33.116Z,77.70
2019-03-18T20:30:04.484Z,78.00
2019-03-18T20:32:35.018Z,77.70
2019-03-18T20:35:06.951Z,78.20
2019-03-18T20:37:38.088Z,78.40
2019-03-18T20:40:10.402Z,78.10
2019-03-18T20:42:42.899Z,78.00
2019-03-18T20:45:14.745Z,77.80
2019-03-18T20:47:45.491Z,77.50
2019-03-18T20:50:18.589Z,77.50
2019-03-18T20:52:48.979Z,77.20
2019-03-18T20:55:19.433Z,77.40
2019-03-18T20:57:50.213Z,77.50
2019-03-18T21:00:20.942Z,77.40
2019-03-18T21:02:51.402Z,77.80
2019-03-18T21:05:21.936Z,77.20
2019-03-18T21:07:52.959Z,77.20
2019-03-18T21:10:23.622Z,77.60
2019-03-18T21:12:54.168Z,77.90
2019-03-18T21:15:25.082Z,77.90
2019-03-18T21:17:55.294Z,77.80
2019-03-18T21:20:28.024Z,77.70
2019-03-18T21:22:58.430Z,77.50
2019-03-18T21:25:28.683Z,78.40
2019-03-18T21:27:58.856Z,77.30
2019-03-18T21:30:29.669Z,77.10
2019-03-18T21:33:00.337Z,76.90
2019-03-18T21:35:31.048Z,77.00
2019-03-18T21:38:02.721Z,77.00
2019-03-18T21:40:33.029Z,77.00
2019-03-18T21:43:04.267Z,76.80
2019-03-18T21:45:34.699Z,76.50
2019-03-18T21:48:07.574Z,76.80
2019-03-18T21:50:38.702Z,76.60
2019-03-18T21:53:09.069Z,76.60
2019-03-18T21:55:41.357Z,76.50
2019-03-18T21:58:11.690Z,76.40
2019-03-18T22:00:42.133Z,76.30
2019-03-18T22:03:13.318Z,76.30
2019-03-18T22:05:44.040Z,76.40
2019-03-18T22:08:14.790Z,76.10
2019-03-18T22:10:45.101Z,76.00
2019-03-18T22:13:15.525Z,76.30
2019-03-18T22:15:46.062Z,76.60
2019-03-18T22:18:18.090Z,76.90
2019-03-18T22:20:48.571Z,77.10
2019-03-18T22:23:21.287Z,78.40
2019-03-18T22:25:51.805Z,77.40
2019-03-18T22:28:22.781Z,77.30
2019-03-18T22:30:53.182Z,77.30
2019-03-18T22:33:23.413Z,77.50
2019-03-18T22:35:53.786Z,77.30
2019-03-18T22:38:24.639Z,77.60
2019-03-18T22:40:54.823Z,77.70
2019-03-18T22:43:25.202Z,77.70
2019-03-18T22:45:55.578Z,77.90
2019-03-18T22:48:26.166Z,77.80
2019-03-18T22:50:56.913Z,77.70
2019-03-18T22:53:27.608Z,77.90
2019-03-18T22:55:57.997Z,78.10
2019-03-18T22:58:28.456Z,78.10
2019-03-18T23:01:20.574Z,79.30
2019-03-18T23:03:51.130Z,78.60
2019-03-18T23:06:21.257Z,78.80
2019-03-18T23:08:51.431Z,79.20
2019-03-18T23:11:21.861Z,79.40
2019-03-18T23:13:52.389Z,79.80
2019-03-18T23:16:22.677Z,80.00
2019-03-18T23:18:53.894Z,80.50
2019-03-18T23:21:24.992Z,80.50
2019-03-18T23:23:55.273Z,81.00
2019-03-18T23:26:25.479Z,81.40
2019-03-18T23:28:56.582Z,81.50
2019-03-18T23:31:31.645Z,82.30
2019-03-18T23:33:59.400Z,81.60
2019-03-18T23:36:29.942Z,82.00
2019-03-18T23:39:00.570Z,82.00
2019-03-18T23:41:32.285Z,82.00
2019-03-18T23:44:04.854Z,81.90
2019-03-18T23:46:35.511Z,81.80
2019-03-18T23:49:05.977Z,81.60
2019-03-18T23:51:36.605Z,81.70
2019-03-18T23:54:07.042Z,81.30
2019-03-18T23:56:37.548Z,81.00
2019-03-18T23:59:07.978Z,80.70
