createdAt,value
2022-08-22T00:02:29.989Z,100.00
2022-08-22T00:02:44.824Z,100.00
2022-08-22T00:03:00.888Z,100.00
2022-08-22T00:03:02.620Z,100.00
2022-08-22T00:05:04.095Z,100.00
2022-08-22T00:07:49.269Z,100.00
2022-08-22T00:10:25.515Z,100.00
2022-08-22T00:13:02.552Z,100.00
2022-08-22T00:15:43.383Z,100.00
2022-08-22T00:18:17.201Z,100.00
2022-08-22T00:20:50.265Z,100.00
2022-08-22T00:23:23.797Z,100.00
2022-08-22T00:25:55.887Z,100.00
2022-08-22T00:28:29.880Z,100.00
2022-08-22T00:31:03.417Z,100.00
2022-08-22T00:33:40.314Z,100.00
2022-08-22T00:36:18.674Z,100.00
2022-08-22T00:38:51.916Z,100.00
2022-08-22T00:41:37.559Z,100.00
2022-08-22T00:44:47.881Z,100.00
2022-08-22T00:47:31.332Z,100.00
2022-08-22T00:50:18.574Z,100.00
2022-08-22T00:53:11.993Z,100.00
2022-08-22T00:55:59.254Z,100.00
2022-08-22T00:58:59.704Z,100.00
2022-08-22T01:01:58.424Z,100.00
2022-08-22T01:05:14.101Z,100.00
2022-08-22T01:08:10.352Z,100.00
2022-08-22T01:10:52.122Z,100.00
2022-08-22T01:13:39.149Z,100.00
2022-08-22T01:16:21.980Z,100.00
2022-08-22T01:19:08.459Z,100.00
2022-08-22T01:22:19.443Z,100.00
2022-08-22T01:25:27.161Z,100.00
2022-08-22T01:28:51.505Z,100.00
2022-08-22T01:31:52.162Z,100.00
2022-08-22T01:34:52.856Z,100.00
2022-08-22T01:37:48.459Z,100.00
2022-08-22T01:40:54.063Z,100.00
2022-08-22T01:43:58.647Z,100.00
2022-08-22T01:46:48.045Z,100.00
2022-08-22T01:49:27.152Z,100.00
2022-08-22T01:52:02.737Z,100.00
2022-08-22T01:54:45.192Z,100.00
2022-08-22T01:57:14.455Z,100.00
2022-08-22T01:59:46.909Z,100.00
2022-08-22T02:02:31.061Z,100.00
2022-08-22T02:05:07.071Z,100.00
2022-08-22T02:07:48.613Z,100.00
2022-08-22T02:10:22.134Z,100.00
2022-08-22T02:13:03.092Z,100.00
2022-08-22T02:15:45.092Z,100.00
2022-08-22T02:18:18.673Z,100.00
2022-08-22T02:21:00.331Z,100.00
2022-08-22T02:23:37.890Z,100.00
2022-08-22T02:26:10.839Z,100.00
2022-08-22T02:28:57.205Z,100.00
2022-08-22T02:31:38.163Z,100.00
2022-08-22T02:34:25.531Z,100.00
2022-08-22T02:36:58.296Z,100.00
2022-08-22T02:39:38.158Z,100.00
2022-08-22T02:42:18.745Z,100.00
2022-08-22T02:44:56.700Z,100.00
2022-08-22T02:47:32.575Z,100.00
2022-08-22T02:50:12.655Z,100.00
2022-08-22T02:53:00.829Z,100.00
2022-08-22T02:55:41.186Z,100.00
2022-08-22T02:58:36.490Z,100.00
2022-08-22T03:01:23.585Z,100.00
2022-08-22T03:03:53.265Z,100.00
2022-08-22T03:06:35.503Z,100.00
2022-08-22T03:09:21.272Z,100.00
2022-08-22T03:12:02.554Z,100.00
2022-08-22T03:14:36.473Z,100.00
2022-08-22T03:17:11.374Z,100.00
2022-08-22T03:19:56.718Z,100.00
2022-08-22T03:22:37.904Z,100.00
2022-08-22T03:25:14.385Z,100.00
2022-08-22T03:27:50.958Z,100.00
2022-08-22T03:30:21.804Z,100.00
2022-08-22T03:32:53.726Z,100.00
2022-08-22T03:35:35.985Z,100.00
2022-08-22T03:38:19.997Z,100.00
2022-08-22T03:41:02.448Z,100.00
2022-08-22T03:43:57.370Z,100.00
2022-08-22T03:46:45.917Z,100.00
2022-08-22T03:49:55.666Z,100.00
2022-08-22T03:53:00.265Z,100.00
2022-08-22T03:55:42.220Z,100.00
2022-08-22T03:58:27.933Z,100.00
2022-08-22T04:01:27.973Z,100.00
2022-08-22T04:04:27.770Z,100.00
2022-08-22T04:07:28.102Z,100.00
2022-08-22T04:10:32.993Z,100.00
2022-08-22T04:13:40.821Z,100.00
2022-08-22T04:16:29.916Z,100.00
2022-08-22T04:19:20.302Z,100.00
2022-08-22T04:22:18.363Z,100.00
2022-08-22T04:25:04.641Z,100.00
2022-08-22T04:27:40.879Z,100.00
2022-08-22T04:30:19.511Z,100.00
2022-08-22T04:32:55.828Z,100.00
2022-08-22T04:35:30.843Z,100.00
2022-08-22T04:38:03.350Z,100.00
2022-08-22T04:40:38.175Z,100.00
2022-08-22T04:43:18.313Z,100.00
2022-08-22T04:45:51.083Z,100.00
2022-08-22T04:48:29.285Z,100.00
2022-08-22T04:51:04.245Z,100.00
2022-08-22T04:53:50.486Z,100.00
2022-08-22T04:56:28.226Z,100.00
2022-08-22T04:59:00.103Z,100.00
2022-08-22T05:01:39.927Z,100.00
2022-08-22T05:50:43.205Z,100.00
2022-08-22T05:53:19.155Z,100.00
2022-08-22T05:55:57.718Z,100.00
2022-08-22T05:58:43.695Z,100.00
2022-08-22T06:01:22.260Z,100.00
2022-08-22T06:03:58.065Z,100.00
2022-08-22T06:06:29.507Z,100.00
2022-08-22T06:09:02.622Z,100.00
2022-08-22T06:11:39.413Z,100.00
2022-08-22T06:14:17.753Z,100.00
2022-08-22T06:16:51.531Z,100.00
2022-08-22T06:19:20.485Z,100.00
2022-08-22T06:21:52.904Z,100.00
2022-08-22T06:24:25.165Z,100.00
2022-08-22T06:26:55.477Z,100.00
2022-08-22T06:29:32.276Z,100.00
2022-08-22T06:32:05.057Z,100.00
2022-08-22T06:34:36.843Z,100.00
2022-08-22T06:37:11.426Z,100.00
2022-08-22T06:39:42.665Z,100.00
2022-08-22T06:42:16.464Z,100.00
2022-08-22T06:44:48.816Z,100.00
2022-08-22T06:47:20.310Z,100.00
2022-08-22T06:49:48.791Z,100.00
2022-08-22T06:52:23.291Z,100.00
2022-08-22T06:54:59.185Z,100.00
2022-08-22T06:57:32.794Z,100.00
2022-08-22T07:00:03.391Z,100.00
2022-08-22T07:02:37.749Z,100.00
2022-08-22T07:05:07.800Z,100.00
2022-08-22T07:07:37.670Z,100.00
2022-08-22T07:10:06.469Z,100.00
2022-08-22T07:12:39.090Z,100.00
2022-08-22T07:15:14.162Z,100.00
2022-08-22T07:17:50.698Z,100.00
2022-08-22T07:20:25.559Z,100.00
2022-08-22T07:22:59.181Z,100.00
2022-08-22T07:25:28.523Z,100.00
2022-08-22T07:28:16.243Z,100.00
2022-08-22T07:30:55.325Z,100.00
2022-08-22T07:33:39.097Z,100.00
2022-08-22T07:36:22.609Z,100.00
2022-08-22T07:39:05.097Z,100.00
2022-08-22T07:41:50.537Z,100.00
2022-08-22T07:44:23.820Z,100.00
2022-08-22T07:46:59.063Z,100.00
2022-08-22T07:49:31.706Z,100.00
2022-08-22T07:52:03.358Z,100.00
2022-08-22T07:54:37.721Z,100.00
2022-08-22T07:57:11.211Z,100.00
2022-08-22T07:59:44.451Z,100.00
2022-08-22T08:02:15.047Z,100.00
2022-08-22T08:04:44.302Z,100.00
2022-08-22T08:07:16.619Z,100.00
2022-08-22T08:09:50.649Z,100.00
2022-08-22T08:12:22.074Z,100.00
2022-08-22T08:14:55.705Z,100.00
2022-08-22T08:17:30.124Z,100.00
2022-08-22T08:20:04.359Z,100.00
2022-08-22T08:22:34.420Z,100.00
2022-08-22T08:25:05.168Z,100.00
2022-08-22T08:27:56.280Z,100.00
2022-08-22T08:30:35.550Z,100.00
2022-08-22T08:33:24.741Z,100.00
2022-08-22T08:36:03.953Z,100.00
2022-08-22T08:38:40.470Z,100.00
2022-08-22T08:41:32.967Z,100.00
2022-08-22T08:44:09.657Z,100.00
2022-08-22T08:47:01.026Z,100.00
2022-08-22T08:49:43.035Z,100.00
2022-08-22T08:52:53.727Z,100.00
2022-08-22T08:55:38.414Z,100.00
2022-08-22T08:58:26.557Z,100.00
2022-08-22T09:01:03.964Z,100.00
2022-08-22T09:04:15.154Z,100.00
2022-08-22T09:10:04.680Z,100.00
2022-08-22T09:12:54.303Z,100.00
2022-08-22T09:15:58.578Z,100.00
2022-08-22T09:18:51.128Z,100.00
2022-08-22T09:21:51.905Z,100.00
2022-08-22T09:25:06.280Z,100.00
2022-08-22T09:27:38.349Z,100.00
2022-08-22T09:30:11.923Z,100.00
2022-08-22T09:32:54.649Z,100.00
2022-08-22T09:35:32.084Z,100.00
2022-08-22T09:38:35.422Z,100.00
2022-08-22T09:41:19.707Z,100.00
2022-08-22T09:43:55.427Z,100.00
2022-08-22T09:46:31.368Z,100.00
2022-08-22T09:49:16.344Z,100.00
2022-08-22T09:51:55.392Z,100.00
2022-08-22T09:54:33.033Z,100.00
2022-08-22T09:57:14.133Z,100.00
2022-08-22T09:59:58.188Z,100.00
2022-08-22T10:02:34.551Z,100.00
2022-08-22T10:05:41.338Z,100.00
2022-08-22T10:08:12.851Z,100.00
2022-08-22T10:10:57.484Z,100.00
2022-08-22T10:13:37.278Z,100.00
2022-08-22T10:16:22.514Z,100.00
2022-08-22T10:19:05.157Z,100.00
2022-08-22T10:21:41.260Z,100.00
2022-08-22T10:24:25.434Z,100.00
2022-08-22T10:26:56.362Z,100.00
2022-08-22T10:29:56.020Z,100.00
2022-08-22T10:32:32.032Z,100.00
2022-08-22T10:35:21.714Z,100.00
2022-08-22T10:38:00.080Z,100.00
2022-08-22T10:40:36.154Z,100.00
2022-08-22T10:43:12.324Z,100.00
2022-08-22T10:45:43.235Z,100.00
2022-08-22T10:48:33.632Z,100.00
2022-08-22T10:51:16.441Z,100.00
2022-08-22T10:54:05.619Z,100.00
2022-08-22T10:56:40.772Z,100.00
2022-08-22T10:59:27.076Z,100.00
2022-08-22T11:02:08.850Z,100.00
2022-08-22T11:05:09.713Z,100.00
2022-08-22T11:07:48.716Z,100.00
2022-08-22T11:10:28.719Z,100.00
2022-08-22T11:13:13.382Z,100.00
2022-08-22T11:16:04.265Z,100.00
2022-08-22T11:19:01.841Z,100.00
2022-08-22T11:21:42.720Z,100.00
2022-08-22T11:24:34.531Z,100.00
2022-08-22T11:27:14.512Z,100.00
2022-08-22T11:29:58.434Z,100.00
2022-08-22T11:32:35.355Z,100.00
2022-08-22T11:35:08.949Z,100.00
2022-08-22T11:37:53.791Z,100.00
2022-08-22T11:40:39.301Z,100.00
2022-08-22T11:43:37.422Z,100.00
2022-08-22T11:46:20.082Z,100.00
2022-08-22T11:49:09.499Z,100.00
2022-08-22T11:52:14.077Z,97.98
2022-08-22T11:55:05.398Z,97.07
2022-08-22T11:57:39.026Z,98.71
2022-08-22T12:00:23.104Z,93.77
2022-08-22T12:03:27.673Z,98.81
2022-08-22T12:06:02.097Z,96.83
2022-08-22T12:09:14.633Z,98.13
2022-08-22T12:11:58.073Z,100.00
2022-08-22T12:14:32.005Z,99.93
2022-08-22T12:17:50.572Z,97.07
2022-08-22T12:20:22.100Z,90.43
2022-08-22T12:23:12.149Z,88.38
2022-08-22T12:25:56.195Z,76.94
2022-08-22T12:28:33.842Z,75.29
2022-08-22T12:31:12.487Z,74.64
2022-08-22T12:34:02.251Z,74.93
2022-08-22T12:36:54.881Z,77.43
2022-08-22T12:39:37.327Z,77.66
2022-08-22T12:42:22.938Z,72.76
2022-08-22T12:45:12.061Z,77.21
2022-08-22T12:48:02.553Z,79.05
2022-08-22T12:50:43.128Z,76.49
2022-08-22T12:53:44.081Z,69.62
2022-08-22T12:56:23.263Z,63.36
2022-08-22T12:59:09.900Z,65.98
2022-08-22T13:01:44.250Z,67.93
2022-08-22T13:04:19.335Z,71.55
2022-08-22T13:07:09.708Z,72.02
2022-08-22T13:09:43.379Z,74.54
2022-08-22T13:12:21.970Z,78.33
2022-08-22T13:14:55.657Z,76.72
2022-08-22T13:17:25.682Z,74.55
2022-08-22T13:20:00.702Z,78.93
2022-08-22T13:22:34.852Z,80.58
2022-08-22T13:25:08.465Z,75.49
2022-08-22T13:27:51.343Z,64.13
2022-08-22T13:30:23.139Z,53.51
2022-08-22T13:32:53.899Z,58.12
2022-08-22T13:35:25.849Z,54.91
2022-08-22T13:37:59.033Z,57.35
2022-08-22T13:40:30.622Z,61.59
2022-08-22T13:43:06.839Z,56.81
2022-08-22T13:45:37.105Z,59.67
2022-08-22T13:48:11.330Z,62.76
2022-08-22T13:50:57.506Z,63.39
2022-08-22T13:53:37.722Z,62.26
2022-08-22T13:56:15.876Z,69.06
2022-08-22T13:58:47.190Z,73.19
2022-08-22T14:01:40.633Z,72.23
2022-08-22T14:04:30.961Z,70.66
2022-08-22T14:07:25.579Z,75.92
2022-08-22T14:09:57.806Z,76.32
2022-08-22T14:12:33.327Z,77.75
2022-08-22T14:15:04.357Z,76.04
2022-08-22T14:17:38.475Z,74.88
2022-08-22T14:20:32.656Z,75.34
2022-08-22T14:23:08.691Z,73.72
2022-08-22T14:25:40.774Z,74.01
2022-08-22T14:28:21.545Z,73.90
2022-08-22T14:31:00.696Z,73.52
2022-08-22T14:33:35.028Z,71.47
2022-08-22T14:36:12.482Z,69.48
2022-08-22T14:38:46.348Z,59.11
2022-08-22T14:41:55.420Z,52.66
2022-08-22T14:44:24.052Z,51.54
2022-08-22T14:46:57.300Z,50.74
2022-08-22T14:49:31.600Z,51.37
2022-08-22T14:52:09.071Z,48.09
2022-08-22T14:54:37.689Z,46.34
2022-08-22T14:57:19.784Z,43.18
2022-08-22T14:59:51.562Z,40.40
2022-08-22T15:02:26.868Z,37.05
2022-08-22T15:04:56.493Z,37.19
2022-08-22T15:07:26.345Z,38.52
2022-08-22T15:09:57.531Z,38.62
2022-08-22T15:12:30.655Z,39.22
2022-08-22T15:15:01.848Z,39.31
2022-08-22T15:17:44.120Z,41.54
2022-08-22T15:20:27.914Z,43.22
2022-08-22T15:23:00.420Z,43.95
2022-08-22T15:25:32.581Z,49.62
2022-08-22T15:28:13.975Z,51.03
2022-08-22T15:30:46.738Z,48.98
2022-08-22T15:33:22.774Z,44.11
2022-08-22T15:35:53.531Z,43.91
2022-08-22T15:38:29.570Z,45.66
2022-08-22T15:41:18.036Z,40.70
2022-08-22T15:43:51.613Z,38.36
2022-08-22T15:46:30.751Z,41.33
2022-08-22T15:49:02.953Z,43.63
2022-08-22T15:51:40.347Z,45.12
2022-08-22T15:54:24.239Z,52.15
2022-08-22T15:57:24.287Z,51.60
2022-08-22T15:59:57.648Z,54.33
2022-08-22T16:02:34.927Z,52.46
2022-08-22T16:05:24.004Z,57.57
2022-08-22T16:08:03.587Z,59.18
2022-08-22T16:10:37.695Z,61.24
2022-08-22T16:13:34.967Z,62.80
2022-08-22T16:16:11.899Z,60.73
2022-08-22T16:19:16.691Z,60.13
2022-08-22T16:22:10.794Z,61.93
2022-08-22T16:25:10.640Z,70.53
2022-08-22T16:27:53.079Z,74.05
2022-08-22T16:30:36.467Z,80.27
2022-08-22T16:33:17.895Z,84.26
2022-08-22T16:36:19.379Z,90.66
2022-08-22T16:38:50.832Z,96.03
2022-08-22T16:41:35.556Z,100.00
2022-08-22T16:44:42.657Z,100.00
2022-08-22T16:47:15.713Z,100.00
2022-08-22T16:50:03.605Z,100.00
2022-08-22T16:52:53.255Z,100.00
2022-08-22T16:55:43.771Z,100.00
2022-08-22T16:58:56.208Z,100.00
2022-08-22T17:01:38.840Z,100.00
2022-08-22T17:04:18.468Z,100.00
2022-08-22T17:07:04.412Z,100.00
2022-08-22T17:10:04.429Z,100.00
2022-08-22T17:12:45.968Z,100.00
2022-08-22T17:15:26.939Z,100.00
2022-08-22T17:18:12.184Z,100.00
2022-08-22T17:20:47.745Z,100.00
2022-08-22T17:23:30.613Z,100.00
2022-08-22T17:26:08.357Z,100.00
2022-08-22T17:28:42.668Z,100.00
2022-08-22T17:31:18.047Z,100.00
2022-08-22T17:34:10.830Z,100.00
2022-08-22T17:36:54.124Z,100.00
2022-08-22T17:39:39.284Z,100.00
2022-08-22T17:42:23.232Z,100.00
2022-08-22T17:45:03.715Z,100.00
2022-08-22T17:47:40.255Z,100.00
2022-08-22T17:50:14.660Z,100.00
2022-08-22T17:52:49.688Z,100.00
2022-08-22T17:55:24.391Z,100.00
2022-08-22T17:57:56.902Z,100.00
2022-08-22T18:00:30.514Z,100.00
2022-08-22T18:03:06.376Z,100.00
2022-08-22T18:05:39.963Z,100.00
2022-08-22T18:11:09.693Z,100.00
2022-08-22T18:13:43.725Z,100.00
2022-08-22T18:16:23.566Z,100.00
2022-08-22T18:19:02.970Z,100.00
2022-08-22T18:21:34.341Z,100.00
2022-08-22T18:24:16.689Z,100.00
2022-08-22T18:26:56.813Z,100.00
2022-08-22T18:29:31.465Z,100.00
2022-08-22T18:32:07.055Z,100.00
2022-08-22T18:34:43.375Z,100.00
2022-08-22T18:37:19.699Z,100.00
2022-08-22T18:39:55.070Z,100.00
2022-08-22T18:42:29.543Z,100.00
2022-08-22T18:44:58.156Z,100.00
2022-08-22T18:47:32.632Z,100.00
2022-08-22T18:50:03.644Z,100.00
2022-08-22T18:52:55.828Z,100.00
2022-08-22T18:55:44.299Z,100.00
2022-08-22T18:58:35.556Z,100.00
2022-08-22T19:01:42.150Z,100.00
2022-08-22T19:04:36.521Z,100.00
2022-08-22T19:07:23.592Z,100.00
2022-08-22T19:10:12.330Z,100.00
2022-08-22T19:12:58.401Z,100.00
2022-08-22T19:15:40.436Z,100.00
2022-08-22T19:18:23.092Z,100.00
2022-08-22T19:21:37.723Z,100.00
2022-08-22T19:24:13.059Z,100.00
2022-08-22T19:26:44.376Z,100.00
2022-08-22T19:29:48.849Z,100.00
2022-08-22T19:32:50.554Z,100.00
2022-08-22T19:35:25.549Z,100.00
2022-08-22T19:37:55.597Z,100.00
2022-08-22T19:40:58.282Z,100.00
2022-08-22T19:43:36.809Z,100.00
2022-08-22T19:46:09.163Z,100.00
2022-08-22T19:48:47.255Z,100.00
2022-08-22T19:51:30.156Z,100.00
2022-08-22T19:54:25.465Z,100.00
2022-08-22T19:57:04.219Z,100.00
2022-08-22T19:59:51.123Z,100.00
2022-08-22T20:02:35.526Z,100.00
2022-08-22T20:05:27.608Z,100.00
2022-08-22T20:08:25.470Z,100.00
2022-08-22T20:11:05.328Z,100.00
2022-08-22T20:13:37.384Z,100.00
2022-08-22T20:16:17.118Z,100.00
2022-08-22T20:19:11.774Z,100.00
2022-08-22T20:21:44.485Z,100.00
2022-08-22T20:24:17.365Z,100.00
2022-08-22T20:27:10.391Z,100.00
2022-08-22T20:29:43.072Z,100.00
2022-08-22T20:32:14.699Z,100.00
2022-08-22T20:34:43.644Z,100.00
2022-08-22T20:37:32.505Z,100.00
2022-08-22T20:40:53.449Z,100.00
2022-08-22T20:43:11.068Z,100.00
2022-08-22T20:45:51.950Z,100.00
2022-08-22T20:48:20.680Z,100.00
2022-08-22T20:50:48.915Z,100.00
2022-08-22T20:53:21.052Z,100.00
2022-08-22T20:55:55.861Z,100.00
2022-08-22T20:58:26.281Z,100.00
2022-08-22T21:01:00.114Z,100.00
2022-08-22T21:03:38.029Z,100.00
2022-08-22T21:06:15.294Z,100.00
2022-08-22T21:08:44.787Z,100.00
2022-08-22T21:11:40.085Z,100.00
2022-08-22T21:14:20.276Z,100.00
2022-08-22T21:16:48.378Z,100.00
2022-08-22T21:19:21.410Z,100.00
2022-08-22T21:21:49.436Z,100.00
2022-08-22T21:24:17.751Z,100.00
2022-08-22T21:26:52.783Z,100.00
2022-08-22T21:29:26.473Z,100.00
2022-08-22T21:32:19.801Z,100.00
2022-08-22T21:34:50.005Z,100.00
2022-08-22T21:37:25.083Z,100.00
2022-08-22T21:40:00.960Z,100.00
2022-08-22T21:42:34.480Z,100.00
2022-08-22T21:45:05.151Z,100.00
2022-08-22T21:47:36.774Z,100.00
2022-08-22T21:50:15.606Z,100.00
2022-08-22T21:52:45.256Z,100.00
2022-08-22T21:55:15.858Z,100.00
2022-08-22T21:57:45.520Z,100.00
2022-08-22T22:00:49.735Z,100.00
2022-08-22T22:03:19.155Z,100.00
2022-08-22T22:05:47.442Z,100.00
2022-08-22T22:08:15.623Z,100.00
2022-08-22T22:10:45.420Z,100.00
2022-08-22T22:13:15.298Z,100.00
2022-08-22T22:15:46.497Z,100.00
2022-08-22T22:18:16.760Z,100.00
2022-08-22T22:20:46.511Z,100.00
2022-08-22T22:23:14.871Z,100.00
2022-08-22T22:25:44.139Z,100.00
2022-08-22T22:28:17.973Z,100.00
2022-08-22T22:30:50.433Z,100.00
2022-08-22T22:33:19.250Z,100.00
2022-08-22T22:35:48.843Z,100.00
2022-08-22T22:38:21.838Z,100.00
2022-08-22T22:40:52.343Z,100.00
2022-08-22T22:43:21.789Z,100.00
2022-08-22T22:45:49.899Z,100.00
2022-08-22T22:48:24.017Z,100.00
2022-08-22T22:50:53.817Z,100.00
2022-08-22T22:53:38.178Z,100.00
2022-08-22T22:56:09.358Z,100.00
2022-08-22T22:58:39.450Z,100.00
2022-08-22T23:01:12.146Z,100.00
2022-08-22T23:03:40.586Z,100.00
2022-08-22T23:06:11.899Z,100.00
2022-08-22T23:08:39.969Z,100.00
2022-08-22T23:11:11.905Z,100.00
2022-08-22T23:13:42.961Z,100.00
2022-08-22T23:16:14.247Z,100.00
2022-08-22T23:18:42.979Z,100.00
2022-08-22T23:21:12.257Z,100.00
2022-08-22T23:23:40.329Z,100.00
2022-08-22T23:26:08.390Z,100.00
2022-08-22T23:28:36.601Z,100.00
2022-08-22T23:31:14.641Z,100.00
2022-08-22T23:33:42.970Z,100.00
2022-08-22T23:36:14.038Z,100.00
2022-08-22T23:38:42.240Z,100.00
2022-08-22T23:41:12.024Z,100.00
2022-08-22T23:43:43.260Z,100.00
2022-08-22T23:46:13.323Z,100.00
2022-08-22T23:48:41.926Z,100.00
2022-08-22T23:51:10.747Z,100.00
2022-08-22T23:53:39.331Z,100.00
2022-08-22T23:56:19.855Z,100.00
2022-08-22T23:58:48.945Z,100.00
