createdAt,value
2023-01-09T00:00:56.870Z,98420.00
2023-01-09T00:03:23.547Z,98419.66
2023-01-09T00:05:50.425Z,98418.13
2023-01-09T00:08:17.183Z,98416.88
2023-01-09T00:10:43.761Z,98430.06
2023-01-09T00:13:13.296Z,98407.44
2023-01-09T00:15:40.915Z,98416.59
2023-01-09T00:18:08.254Z,98411.34
2023-01-09T00:20:36.979Z,98398.78
2023-01-09T00:23:04.479Z,98415.44
2023-01-09T00:25:31.649Z,98405.91
2023-01-09T00:27:58.917Z,98398.03
2023-01-09T00:30:26.191Z,98387.19
2023-01-09T00:32:55.243Z,98381.47
2023-01-09T00:35:24.389Z,98387.72
2023-01-09T00:37:51.106Z,98386.84
2023-01-09T00:40:18.612Z,98376.47
2023-01-09T00:42:49.416Z,98385.03
2023-01-09T00:45:20.171Z,98376.66
2023-01-09T00:47:50.007Z,98372.22
2023-01-09T00:50:25.329Z,98366.69
2023-01-09T00:52:55.838Z,98362.66
2023-01-09T00:55:22.745Z,98350.91
2023-01-09T00:57:55.419Z,98353.06
2023-01-09T01:00:22.019Z,98346.00
2023-01-09T01:02:48.673Z,98347.66
2023-01-09T01:05:33.843Z,98340.09
2023-01-09T01:08:00.494Z,98340.09
2023-01-09T01:10:27.387Z,98335.59
2023-01-09T01:12:54.212Z,98326.88
2023-01-09T01:15:21.238Z,98326.88
2023-01-09T01:17:49.451Z,98329.25
2023-01-09T01:20:19.164Z,98323.59
2023-01-09T01:22:45.994Z,98304.69
2023-01-09T01:25:14.151Z,98304.19
2023-01-09T01:27:41.000Z,98304.44
2023-01-09T01:30:10.339Z,98306.56
2023-01-09T01:32:37.548Z,98301.31
2023-01-09T01:35:04.524Z,98301.25
2023-01-09T01:37:31.309Z,98296.44
2023-01-09T01:39:58.004Z,98292.06
2023-01-09T01:42:25.080Z,98302.75
2023-01-09T01:45:11.422Z,98291.09
2023-01-09T01:47:59.822Z,98282.06
2023-01-09T01:50:33.678Z,98278.94
2023-01-09T01:53:07.763Z,98283.38
2023-01-09T01:55:40.651Z,98273.91
2023-01-09T01:58:11.496Z,98271.59
2023-01-09T02:00:42.409Z,98262.50
2023-01-09T02:03:09.115Z,98262.00
2023-01-09T02:05:36.926Z,98260.03
2023-01-09T02:08:05.256Z,98255.75
2023-01-09T02:10:32.398Z,98257.84
2023-01-09T02:12:59.759Z,98253.59
2023-01-09T02:15:31.734Z,98251.66
2023-01-09T02:18:11.652Z,98234.63
2023-01-09T02:20:58.449Z,98236.66
2023-01-09T02:23:48.521Z,98233.53
2023-01-09T02:26:41.296Z,98220.50
2023-01-09T02:29:16.947Z,98219.06
2023-01-09T02:31:54.162Z,98218.34
2023-01-09T02:34:29.499Z,98212.81
2023-01-09T02:37:09.660Z,98204.13
2023-01-09T02:39:50.258Z,98202.91
2023-01-09T02:42:24.023Z,98204.44
2023-01-09T02:44:51.288Z,98208.81
2023-01-09T02:47:22.046Z,98202.84
2023-01-09T02:49:51.722Z,98218.19
2023-01-09T02:52:33.188Z,98226.41
2023-01-09T02:55:35.143Z,98208.88
2023-01-09T02:58:07.299Z,98213.97
2023-01-09T03:00:53.003Z,98217.41
2023-01-09T03:04:04.369Z,98211.66
2023-01-09T03:06:50.689Z,98218.13
2023-01-09T03:09:20.414Z,98214.41
2023-01-09T03:11:54.075Z,98206.63
2023-01-09T03:14:34.962Z,98214.41
2023-01-09T03:17:04.349Z,98208.44
2023-01-09T03:19:32.309Z,98207.56
2023-01-09T03:21:59.223Z,98200.81
2023-01-09T03:24:34.411Z,98210.03
2023-01-09T03:27:03.469Z,98202.03
2023-01-09T03:29:33.472Z,98209.69
2023-01-09T03:32:20.943Z,98198.91
2023-01-09T03:34:47.736Z,98194.13
2023-01-09T03:37:15.913Z,98188.13
2023-01-09T03:39:43.571Z,98186.16
2023-01-09T03:42:10.420Z,98183.78
2023-01-09T03:44:47.711Z,98189.28
2023-01-09T03:47:18.385Z,98185.22
2023-01-09T03:49:46.987Z,98183.69
2023-01-09T03:52:20.831Z,98176.28
2023-01-09T03:54:57.524Z,98165.53
2023-01-09T03:58:01.571Z,98163.88
2023-01-09T04:00:37.132Z,98153.41
2023-01-09T04:03:08.647Z,98163.66
2023-01-09T04:05:41.914Z,98163.84
2023-01-09T04:08:12.743Z,98150.47
2023-01-09T04:10:59.479Z,98152.34
2023-01-09T04:13:44.836Z,98149.16
2023-01-09T04:16:23.047Z,98150.75
2023-01-09T04:18:56.253Z,98146.84
2023-01-09T04:22:06.039Z,98146.03
2023-01-09T04:24:36.157Z,98138.56
2023-01-09T04:27:30.080Z,98140.94
2023-01-09T04:31:13.125Z,98137.41
2023-01-09T04:33:23.727Z,98139.34
2023-01-09T04:36:00.962Z,98124.66
2023-01-09T04:38:48.250Z,98134.81
2023-01-09T04:41:42.724Z,98141.88
2023-01-09T04:44:29.669Z,98126.91
2023-01-09T04:47:04.019Z,98124.94
2023-01-09T04:49:46.792Z,98122.19
2023-01-09T04:52:25.821Z,98128.34
2023-01-09T04:55:03.469Z,98118.19
2023-01-09T04:57:43.250Z,98119.78
2023-01-09T05:00:12.222Z,98128.28
2023-01-09T05:02:43.075Z,98122.75
2023-01-09T05:05:14.661Z,98118.56
2023-01-09T05:07:47.368Z,98111.50
2023-01-09T05:10:23.000Z,98116.72
2023-01-09T05:12:52.620Z,98115.22
2023-01-09T05:15:21.994Z,98116.72
2023-01-09T05:17:50.660Z,98122.84
2023-01-09T05:20:23.442Z,98114.41
2023-01-09T05:22:54.634Z,98111.03
2023-01-09T05:25:26.097Z,98109.00
2023-01-09T05:27:59.818Z,98105.00
2023-01-09T05:30:27.938Z,98112.81
2023-01-09T05:32:56.983Z,98108.19
2023-01-09T05:35:23.778Z,98101.50
2023-01-09T05:37:52.670Z,98097.84
2023-01-09T05:40:20.680Z,98099.00
2023-01-09T05:42:47.494Z,98089.00
2023-01-09T05:45:14.128Z,98089.00
2023-01-09T05:47:41.304Z,98084.63
2023-01-09T05:50:11.917Z,98091.38
2023-01-09T05:52:38.929Z,98096.75
2023-01-09T05:55:06.957Z,98100.75
2023-01-09T05:57:33.699Z,98107.44
2023-01-09T06:00:00.383Z,98098.34
2023-01-09T06:02:27.169Z,98100.75
2023-01-09T06:04:56.196Z,98106.28
2023-01-09T06:07:31.895Z,98093.56
2023-01-09T06:10:02.080Z,98095.75
2023-01-09T06:12:30.911Z,98095.25
2023-01-09T06:14:57.820Z,98082.31
2023-01-09T06:17:25.868Z,98093.72
2023-01-09T06:20:00.585Z,98106.78
2023-01-09T06:22:27.290Z,98107.16
2023-01-09T06:24:53.900Z,98100.09
2023-01-09T06:27:20.529Z,98102.56
2023-01-09T06:29:47.054Z,98104.03
2023-01-09T06:32:13.856Z,98111.38
2023-01-09T06:34:40.515Z,98107.03
2023-01-09T06:37:07.148Z,98097.84
2023-01-09T06:39:33.963Z,98113.78
2023-01-09T06:42:00.643Z,98116.63
2023-01-09T06:44:29.886Z,98123.72
2023-01-09T06:46:58.893Z,98129.25
2023-01-09T06:49:25.576Z,98134.47
2023-01-09T06:51:53.301Z,98127.72
2023-01-09T06:54:20.918Z,98128.22
2023-01-09T06:56:47.965Z,98126.56
2023-01-09T06:59:17.200Z,98142.03
2023-01-09T07:01:43.859Z,98122.72
2023-01-09T07:04:13.311Z,98136.94
2023-01-09T07:06:41.121Z,98134.63
2023-01-09T07:09:13.377Z,98131.56
2023-01-09T07:11:44.230Z,98132.28
2023-01-09T07:14:10.901Z,98135.84
2023-01-09T07:16:40.159Z,98138.25
2023-01-09T07:19:07.908Z,98143.41
2023-01-09T07:21:34.650Z,98138.53
2023-01-09T07:24:03.649Z,98140.94
2023-01-09T07:26:30.307Z,98142.91
2023-01-09T07:28:57.112Z,98137.81
2023-01-09T07:31:23.830Z,98145.53
2023-01-09T07:33:50.523Z,98143.28
2023-01-09T07:36:17.142Z,98142.53
2023-01-09T07:38:43.680Z,98141.09
2023-01-09T07:41:10.402Z,98140.28
2023-01-09T07:43:38.430Z,98138.69
2023-01-09T07:46:05.574Z,98141.81
2023-01-09T07:48:35.500Z,98143.91
2023-01-09T07:51:06.785Z,98151.09
2023-01-09T07:53:33.485Z,98151.25
2023-01-09T07:56:00.113Z,98159.47
2023-01-09T07:58:26.765Z,98158.72
2023-01-09T08:00:55.906Z,98161.22
2023-01-09T08:03:22.566Z,98159.25
2023-01-09T08:05:51.489Z,98169.50
2023-01-09T08:08:20.914Z,98166.44
2023-01-09T08:10:50.222Z,98169.41
2023-01-09T08:13:17.130Z,98169.28
2023-01-09T08:15:46.262Z,98169.78
2023-01-09T08:18:13.149Z,98167.81
2023-01-09T08:20:39.754Z,98156.13
2023-01-09T08:23:08.691Z,98163.88
2023-01-09T08:25:35.334Z,98165.09
2023-01-09T08:28:06.591Z,98166.53
2023-01-09T08:30:33.320Z,98166.09
2023-01-09T08:33:01.032Z,98175.25
2023-01-09T08:35:28.076Z,98186.75
2023-01-09T08:37:54.831Z,98187.34
2023-01-09T08:40:21.389Z,98189.38
2023-01-09T08:43:06.882Z,98195.28
2023-01-09T08:45:53.240Z,98191.47
2023-01-09T08:48:19.859Z,98200.63
2023-01-09T08:50:46.753Z,98203.50
2023-01-09T08:53:15.868Z,98204.25
2023-01-09T08:55:43.300Z,98197.22
2023-01-09T08:58:12.110Z,98211.69
2023-01-09T09:00:39.360Z,98213.28
2023-01-09T09:03:13.562Z,98209.41
2023-01-09T09:05:42.636Z,98213.72
2023-01-09T09:08:10.677Z,98218.50
2023-01-09T09:10:41.443Z,98208.22
2023-01-09T09:13:08.015Z,98206.75
2023-01-09T09:15:41.337Z,98205.19
2023-01-09T09:18:10.507Z,98209.31
2023-01-09T09:20:40.246Z,98207.94
2023-01-09T09:23:08.356Z,98216.63
2023-01-09T09:25:38.678Z,98211.22
2023-01-09T09:28:06.143Z,98218.41
2023-01-09T09:30:33.154Z,98232.41
2023-01-09T09:32:59.832Z,98239.25
2023-01-09T09:35:28.518Z,98242.78
2023-01-09T09:38:05.016Z,98238.03
2023-01-09T09:41:01.827Z,98239.22
2023-01-09T09:44:08.759Z,98244.28
2023-01-09T09:46:47.021Z,98227.88
2023-01-09T09:49:27.849Z,98230.44
2023-01-09T09:52:10.988Z,98234.22
2023-01-09T09:54:55.737Z,98235.13
2023-01-09T09:57:28.947Z,98239.63
2023-01-09T09:59:58.381Z,98236.00
2023-01-09T10:02:30.475Z,98242.44
2023-01-09T10:05:02.213Z,98244.88
2023-01-09T10:07:35.394Z,98242.47
2023-01-09T10:10:13.368Z,98255.13
2023-01-09T10:12:46.037Z,98252.72
2023-01-09T10:15:18.471Z,98254.72
2023-01-09T10:17:54.181Z,98260.69
2023-01-09T10:21:01.013Z,98267.94
2023-01-09T10:23:49.110Z,98269.56
2023-01-09T10:26:57.210Z,98273.16
2023-01-09T10:29:44.896Z,98284.97
2023-01-09T10:32:32.291Z,98291.66
2023-01-09T10:35:47.436Z,98292.78
2023-01-09T10:38:29.126Z,98315.03
2023-01-09T10:41:08.659Z,98314.13
2023-01-09T10:43:47.271Z,98330.25
2023-01-09T10:46:30.929Z,98331.66
2023-01-09T10:49:05.827Z,98326.88
2023-01-09T10:51:50.984Z,98325.25
2023-01-09T10:54:21.554Z,98324.03
2023-01-09T10:56:57.429Z,98329.63
2023-01-09T10:59:32.825Z,98334.44
2023-01-09T11:02:06.482Z,98328.53
2023-01-09T11:04:46.905Z,98326.28
2023-01-09T11:07:28.722Z,98338.22
2023-01-09T11:10:43.160Z,98348.25
2023-01-09T11:13:51.259Z,98335.66
2023-01-09T11:16:32.054Z,98340.56
2023-01-09T11:19:01.128Z,98334.41
2023-01-09T11:21:27.697Z,98342.88
2023-01-09T11:24:05.222Z,98331.09
2023-01-09T11:26:38.393Z,98352.19
2023-01-09T11:29:13.152Z,98347.09
2023-01-09T11:31:41.403Z,98345.13
2023-01-09T11:34:23.591Z,98345.88
2023-01-09T11:37:00.521Z,98353.66
2023-01-09T11:39:34.010Z,98358.25
2023-01-09T11:42:05.870Z,98353.94
2023-01-09T11:44:34.433Z,98355.59
2023-01-09T11:47:04.763Z,98352.09
2023-01-09T11:49:33.709Z,98345.84
2023-01-09T11:52:20.991Z,98348.34
2023-01-09T11:54:56.169Z,98349.22
2023-01-09T11:57:25.421Z,98332.19
2023-01-09T12:00:03.458Z,98341.06
2023-01-09T12:02:53.450Z,98342.81
2023-01-09T12:05:37.752Z,98346.09
2023-01-09T12:08:38.450Z,98335.00
2023-01-09T12:11:28.784Z,98342.13
2023-01-09T12:14:37.339Z,98344.94
2023-01-09T12:17:39.219Z,98346.94
2023-01-09T12:20:39.385Z,98350.09
2023-01-09T12:23:24.794Z,98363.59
2023-01-09T12:26:29.989Z,98364.72
2023-01-09T12:29:02.478Z,98373.22
2023-01-09T12:31:58.221Z,98379.03
2023-01-09T12:34:34.645Z,98370.25
2023-01-09T12:37:23.139Z,98372.72
2023-01-09T12:40:15.341Z,98379.00
2023-01-09T12:43:14.257Z,98380.84
2023-01-09T12:46:10.896Z,98392.59
2023-01-09T12:48:46.467Z,98393.53
2023-01-09T12:51:43.457Z,98404.16
2023-01-09T12:58:06.749Z,98383.56
2023-01-09T13:00:44.184Z,98382.34
2023-01-09T13:03:14.842Z,98390.13
2023-01-09T13:05:47.349Z,98404.09
2023-01-09T13:08:40.892Z,98410.97
2023-01-09T13:11:20.026Z,98414.63
2023-01-09T13:14:00.445Z,98418.63
2023-01-09T13:16:36.569Z,98415.44
2023-01-09T13:21:53.746Z,98422.94
2023-01-09T13:24:25.209Z,98408.53
2023-01-09T13:26:58.449Z,98412.94
2023-01-09T13:29:29.806Z,98406.47
2023-01-09T13:32:03.445Z,98413.66
2023-01-09T13:34:30.849Z,98409.28
2023-01-09T13:36:57.731Z,98413.63
2023-01-09T13:39:29.283Z,98418.38
2023-01-09T13:42:18.337Z,98421.44
2023-01-09T13:44:48.753Z,98425.09
2023-01-09T13:47:24.781Z,98432.56
2023-01-09T13:49:51.460Z,98432.31
2023-01-09T13:52:38.615Z,98444.06
2023-01-09T13:55:25.128Z,98443.19
2023-01-09T13:58:04.265Z,98458.41
2023-01-09T14:00:37.041Z,98462.50
2023-01-09T14:03:26.166Z,98470.06
2023-01-09T14:05:52.636Z,98481.75
2023-01-09T14:08:21.498Z,98477.69
2023-01-09T14:10:53.377Z,98482.50
2023-01-09T14:13:25.756Z,98500.72
2023-01-09T14:16:01.420Z,98497.13
2023-01-09T14:18:30.433Z,98490.28
2023-01-09T14:21:00.982Z,98499.81
2023-01-09T14:26:25.799Z,98494.78
2023-01-09T14:28:52.422Z,98500.91
2023-01-09T14:31:31.154Z,98495.31
2023-01-09T14:34:39.827Z,98496.13
2023-01-09T14:37:12.382Z,98507.94
2023-01-09T14:39:40.478Z,98508.41
2023-01-09T14:42:15.806Z,98506.47
2023-01-09T14:45:03.492Z,98517.84
2023-01-09T14:47:50.511Z,98516.59
2023-01-09T14:50:38.195Z,98522.19
2023-01-09T14:53:07.074Z,98525.34
2023-01-09T14:55:52.365Z,98528.81
2023-01-09T14:58:26.702Z,98533.94
2023-01-09T15:00:56.109Z,98526.72
2023-01-09T15:03:23.399Z,98531.47
2023-01-09T15:05:51.766Z,98528.25
2023-01-09T15:08:24.024Z,98534.56
2023-01-09T15:10:52.751Z,98540.84
2023-01-09T15:13:27.175Z,98536.84
2023-01-09T15:15:53.672Z,98537.66
2023-01-09T15:18:25.363Z,98544.06
2023-01-09T15:20:53.622Z,98540.00
2023-01-09T15:23:31.769Z,98548.00
2023-01-09T15:26:13.190Z,98554.41
2023-01-09T15:28:43.815Z,98559.16
2023-01-09T15:31:16.299Z,98562.13
2023-01-09T15:33:44.784Z,98559.59
2023-01-09T15:36:16.240Z,98557.16
2023-01-09T15:38:43.540Z,98558.44
2023-01-09T15:41:37.119Z,98555.88
2023-01-09T15:44:13.369Z,98560.44
2023-01-09T15:46:40.445Z,98556.59
2023-01-09T15:49:10.922Z,98569.59
2023-01-09T15:51:37.444Z,98565.38
2023-01-09T15:54:04.049Z,98578.22
2023-01-09T15:56:30.670Z,98576.84
2023-01-09T15:59:00.914Z,98571.09
2023-01-09T16:01:32.162Z,98578.00
2023-01-09T16:04:18.978Z,98583.47
2023-01-09T16:06:50.614Z,98569.97
2023-01-09T16:09:30.612Z,98579.75
2023-01-09T16:12:02.582Z,98585.34
2023-01-09T16:14:34.601Z,98587.31
2023-01-09T16:17:07.568Z,98592.69
2023-01-09T16:20:11.194Z,98597.25
2023-01-09T16:22:51.880Z,98597.25
2023-01-09T16:25:30.172Z,98589.41
2023-01-09T16:28:15.378Z,98587.00
2023-01-09T16:30:55.905Z,98589.16
2023-01-09T16:33:27.132Z,98590.59
2023-01-09T16:35:53.958Z,98600.50
2023-01-09T16:38:22.607Z,98605.44
2023-01-09T16:41:18.397Z,98608.09
2023-01-09T16:43:45.404Z,98619.22
2023-01-09T16:46:13.185Z,98623.06
2023-01-09T16:48:40.298Z,98622.22
2023-01-09T16:51:06.914Z,98621.06
2023-01-09T16:53:33.310Z,98619.44
2023-01-09T16:56:00.065Z,98626.72
2023-01-09T16:58:29.078Z,98630.63
2023-01-09T17:00:55.963Z,98629.53
2023-01-09T17:03:22.609Z,98624.63
2023-01-09T17:05:55.229Z,98624.28
2023-01-09T17:08:24.751Z,98628.53
2023-01-09T17:10:54.437Z,98623.28
2023-01-09T17:13:21.140Z,98632.47
2023-01-09T17:15:48.081Z,98645.47
2023-01-09T17:18:16.501Z,98647.44
2023-01-09T17:20:44.970Z,98657.00
2023-01-09T17:23:11.759Z,98655.38
2023-01-09T17:25:56.730Z,98648.03
2023-01-09T17:28:32.772Z,98649.28
2023-01-09T17:31:09.122Z,98644.56
2023-01-09T17:33:36.727Z,98656.66
2023-01-09T17:36:16.076Z,98660.28
2023-01-09T17:38:42.503Z,98662.50
2023-01-09T17:41:12.576Z,98659.28
2023-01-09T17:43:40.876Z,98660.53
2023-01-09T17:46:15.053Z,98666.41
2023-01-09T17:48:41.566Z,98675.16
2023-01-09T17:51:09.459Z,98685.50
2023-01-09T17:53:36.051Z,98686.91
2023-01-09T17:56:03.128Z,98685.34
2023-01-09T17:58:32.461Z,98698.09
2023-01-09T18:00:59.429Z,98699.25
2023-01-09T18:03:31.027Z,98708.84
2023-01-09T18:05:57.757Z,98711.03
2023-01-09T18:08:24.220Z,98716.16
2023-01-09T18:10:50.763Z,98721.84
2023-01-09T18:13:17.373Z,98717.34
2023-01-09T18:15:45.025Z,98721.50
2023-01-09T18:18:12.919Z,98720.44
2023-01-09T18:20:43.793Z,98715.97
2023-01-09T18:23:11.069Z,98717.13
2023-01-09T18:25:42.054Z,98728.28
2023-01-09T18:28:09.548Z,98723.63
2023-01-09T18:30:36.576Z,98713.53
2023-01-09T18:33:04.036Z,98720.03
2023-01-09T18:35:33.178Z,98718.78
2023-01-09T18:37:59.593Z,98720.13
2023-01-09T18:40:26.046Z,98718.53
2023-01-09T18:42:52.570Z,98724.59
2023-01-09T18:45:18.943Z,98718.88
2023-01-09T18:47:45.355Z,98716.22
2023-01-09T18:50:11.941Z,98710.31
2023-01-09T18:52:38.342Z,98710.94
2023-01-09T18:55:05.248Z,98711.38
2023-01-09T18:57:31.647Z,98712.63
2023-01-09T18:59:58.569Z,98719.09
2023-01-09T19:02:26.015Z,98718.72
2023-01-09T19:04:52.900Z,98710.44
2023-01-09T19:07:19.366Z,98710.44
2023-01-09T19:09:46.385Z,98718.09
2023-01-09T19:12:12.877Z,98723.16
2023-01-09T19:14:39.324Z,98726.19
2023-01-09T19:17:05.786Z,98728.41
2023-01-09T19:19:33.970Z,98725.50
2023-01-09T19:22:00.421Z,98737.63
2023-01-09T19:24:27.276Z,98737.09
2023-01-09T19:26:54.155Z,98748.25
2023-01-09T19:29:20.577Z,98747.72
2023-01-09T19:31:48.609Z,98751.84
2023-01-09T19:34:16.073Z,98760.13
2023-01-09T19:36:44.647Z,98761.09
2023-01-09T19:39:11.433Z,98765.84
2023-01-09T19:41:38.084Z,98764.56
2023-01-09T19:44:04.624Z,98769.41
2023-01-09T19:46:33.503Z,98777.09
2023-01-09T19:49:04.469Z,98774.41
2023-01-09T19:51:32.622Z,98768.50
2023-01-09T19:56:28.376Z,98788.97
2023-01-09T19:58:56.612Z,98797.00
2023-01-09T20:01:26.667Z,98813.91
2023-01-09T20:03:54.373Z,98813.69
2023-01-09T20:06:47.058Z,98823.63
2023-01-09T20:09:15.730Z,98830.75
2023-01-09T20:11:44.559Z,98835.75
2023-01-09T20:14:12.902Z,98844.25
2023-01-09T20:16:39.719Z,98850.03
2023-01-09T20:19:08.568Z,98858.34
2023-01-09T20:21:35.876Z,98858.53
2023-01-09T20:24:05.267Z,98858.78
2023-01-09T20:26:36.193Z,98856.84
2023-01-09T20:29:04.443Z,98871.22
2023-01-09T20:31:31.709Z,98867.81
2023-01-09T20:34:01.572Z,98865.75
2023-01-09T20:36:30.209Z,98877.56
2023-01-09T20:38:58.807Z,98880.53
2023-01-09T20:41:26.000Z,98886.78
2023-01-09T20:43:57.363Z,98890.00
2023-01-09T20:46:26.676Z,98892.31
2023-01-09T20:48:57.465Z,98894.19
2023-01-09T20:51:25.062Z,98894.16
2023-01-09T20:53:58.507Z,98899.50
2023-01-09T20:56:26.421Z,98905.84
2023-01-09T20:58:53.180Z,98905.16
2023-01-09T21:01:20.427Z,98902.50
2023-01-09T21:03:47.025Z,98904.91
2023-01-09T21:06:15.125Z,98905.00
2023-01-09T21:08:42.925Z,98907.75
2023-01-09T21:11:10.419Z,98915.50
2023-01-09T21:13:37.302Z,98908.09
2023-01-09T21:16:19.926Z,98918.81
2023-01-09T21:18:47.216Z,98907.47
2023-01-09T21:21:16.300Z,98917.91
2023-01-09T21:23:47.461Z,98921.13
2023-01-09T21:26:14.879Z,98925.97
2023-01-09T21:28:46.257Z,98926.41
2023-01-09T21:31:13.757Z,98931.66
2023-01-09T21:33:40.731Z,98930.78
2023-01-09T21:36:07.573Z,98929.34
2023-01-09T21:38:34.186Z,98934.53
2023-01-09T21:41:20.528Z,98939.06
2023-01-09T21:44:05.353Z,98949.97
2023-01-09T21:46:50.440Z,98957.81
2023-01-09T21:49:17.256Z,98963.34
2023-01-09T21:51:44.384Z,98963.25
2023-01-09T21:54:11.200Z,98974.66
2023-01-09T21:56:37.840Z,98983.69
2023-01-09T21:59:04.717Z,98994.19
2023-01-09T22:01:31.232Z,98996.16
2023-01-09T22:03:57.684Z,98991.19
2023-01-09T22:06:24.837Z,98992.25
2023-01-09T22:08:51.614Z,98987.97
2023-01-09T22:11:18.077Z,98989.13
2023-01-09T22:13:48.908Z,98984.28
2023-01-09T22:16:15.435Z,98980.50
2023-01-09T22:18:41.892Z,98979.25
2023-01-09T22:21:08.643Z,98984.47
2023-01-09T22:23:35.050Z,98977.13
2023-01-09T22:26:13.115Z,98978.28
2023-01-09T22:28:40.302Z,98981.94
2023-01-09T22:31:14.816Z,98970.31
2023-01-09T22:33:41.285Z,98974.84
2023-01-09T22:36:09.993Z,98974.84
2023-01-09T22:38:36.873Z,98986.38
2023-01-09T22:41:04.411Z,98987.72
2023-01-09T22:43:31.125Z,98990.25
2023-01-09T22:46:02.043Z,98996.47
2023-01-09T22:48:31.600Z,99002.81
2023-01-09T22:51:21.504Z,99009.16
2023-01-09T22:53:48.654Z,99018.94
2023-01-09T22:56:17.647Z,99013.50
2023-01-09T22:58:44.111Z,99011.44
2023-01-09T23:01:12.215Z,99018.94
2023-01-09T23:03:39.639Z,99027.56
2023-01-09T23:06:11.280Z,99029.13
2023-01-09T23:08:38.131Z,99018.53
2023-01-09T23:11:06.739Z,99021.28
2023-01-09T23:13:33.278Z,99018.75
2023-01-09T23:15:59.914Z,99027.72
2023-01-09T23:18:26.321Z,99040.28
2023-01-09T23:20:54.881Z,99042.56
2023-01-09T23:23:22.159Z,99046.47
2023-01-09T23:25:53.312Z,99050.75
2023-01-09T23:28:20.369Z,99058.38
2023-01-09T23:30:47.380Z,99060.00
2023-01-09T23:33:14.480Z,99058.84
2023-01-09T23:35:40.911Z,99070.50
2023-01-09T23:38:07.466Z,99071.53
2023-01-09T23:40:36.296Z,99074.44
2023-01-09T23:43:08.871Z,99072.25
2023-01-09T23:45:36.710Z,99068.13
2023-01-09T23:48:05.071Z,99081.03
2023-01-09T23:50:31.757Z,99089.66
2023-01-09T23:52:58.415Z,99093.81
2023-01-09T23:55:25.457Z,99098.53
2023-01-09T23:57:55.271Z,99107.53
