createdAt,value
2023-04-18T00:00:13.643Z,26.57
2023-04-18T00:01:13.607Z,26.51
2023-04-18T00:02:13.712Z,26.54
2023-04-18T00:03:13.847Z,26.54
2023-04-18T00:04:14.273Z,26.51
2023-04-18T00:05:13.706Z,26.52
2023-04-18T00:06:13.615Z,26.52
2023-04-18T00:07:13.570Z,26.52
2023-04-18T00:08:13.607Z,26.52
2023-04-18T00:09:13.587Z,26.50
2023-04-18T00:10:13.574Z,26.52
2023-04-18T00:11:13.540Z,26.52
2023-04-18T00:12:13.590Z,26.54
2023-04-18T00:13:13.562Z,26.54
2023-04-18T00:14:13.674Z,26.52
2023-04-18T00:15:13.630Z,26.51
2023-04-18T00:16:13.665Z,26.51
2023-04-18T00:17:13.702Z,26.52
2023-04-18T00:18:13.644Z,26.52
2023-04-18T00:19:13.704Z,26.52
2023-04-18T00:20:13.747Z,26.50
2023-04-18T00:21:13.739Z,26.52
2023-04-18T00:22:13.785Z,26.50
2023-04-18T00:23:13.819Z,26.51
2023-04-18T00:24:14.073Z,26.51
2023-04-18T00:25:13.879Z,26.51
2023-04-18T00:26:13.905Z,26.50
2023-04-18T00:27:13.960Z,26.51
2023-04-18T00:28:14.006Z,26.52
2023-04-18T00:29:14.006Z,26.50
2023-04-18T00:30:14.009Z,26.52
2023-04-18T00:31:14.073Z,26.48
2023-04-18T00:32:14.080Z,26.48
2023-04-18T00:33:14.092Z,26.47
2023-04-18T00:34:14.451Z,26.47
2023-04-18T00:35:14.180Z,26.48
2023-04-18T00:36:14.189Z,26.50
2023-04-18T00:37:14.224Z,26.47
2023-04-18T00:38:14.272Z,26.47
2023-04-18T00:39:14.288Z,26.48
2023-04-18T00:40:14.337Z,26.50
2023-04-18T00:41:14.320Z,26.47
2023-04-18T00:42:14.405Z,26.47
2023-04-18T00:43:14.384Z,26.48
2023-04-18T00:44:14.706Z,26.48
2023-04-18T00:45:14.446Z,26.48
2023-04-18T00:46:14.541Z,26.48
2023-04-18T00:47:14.489Z,26.48
2023-04-18T00:48:14.581Z,26.47
2023-04-18T00:49:14.585Z,26.46
2023-04-18T00:50:14.583Z,26.47
2023-04-18T00:51:14.614Z,26.47
2023-04-18T00:52:14.676Z,26.50
2023-04-18T00:53:14.683Z,26.48
2023-04-18T00:54:14.822Z,26.47
2023-04-18T00:55:14.722Z,26.47
2023-04-18T00:56:14.830Z,26.44
2023-04-18T00:57:14.799Z,26.47
2023-04-18T00:58:14.806Z,26.47
2023-04-18T00:59:14.857Z,26.44
2023-04-18T01:00:14.888Z,26.46
2023-04-18T01:01:14.974Z,26.47
2023-04-18T01:02:15.045Z,26.48
2023-04-18T01:03:15.092Z,26.47
2023-04-18T01:04:15.372Z,26.44
2023-04-18T01:05:15.100Z,26.46
2023-04-18T01:06:15.121Z,26.46
2023-04-18T01:07:15.108Z,26.46
2023-04-18T01:08:15.155Z,26.44
2023-04-18T01:09:15.209Z,26.44
2023-04-18T01:10:15.292Z,26.46
2023-04-18T01:11:15.288Z,26.47
2023-04-18T01:12:15.335Z,26.46
2023-04-18T01:13:15.325Z,26.44
2023-04-18T01:14:15.482Z,26.46
2023-04-18T01:15:15.358Z,26.47
2023-04-18T01:16:15.469Z,26.46
2023-04-18T01:17:15.450Z,26.46
2023-04-18T01:18:15.465Z,26.46
2023-04-18T01:19:15.496Z,26.44
2023-04-18T01:20:15.581Z,26.44
2023-04-18T01:21:15.572Z,26.44
2023-04-18T01:22:15.620Z,26.44
2023-04-18T01:23:15.673Z,26.43
2023-04-18T01:24:16.174Z,26.44
2023-04-18T01:25:15.712Z,26.40
2023-04-18T01:26:15.756Z,26.43
2023-04-18T01:27:15.800Z,26.44
2023-04-18T01:28:15.838Z,26.43
2023-04-18T01:29:15.923Z,26.41
2023-04-18T01:30:15.923Z,26.43
2023-04-18T01:31:15.978Z,26.40
2023-04-18T01:32:15.995Z,26.43
2023-04-18T01:33:15.993Z,26.43
2023-04-18T01:34:16.089Z,26.40
2023-04-18T01:35:16.123Z,26.43
2023-04-18T01:36:16.136Z,26.41
2023-04-18T01:37:16.184Z,26.40
2023-04-18T01:38:16.208Z,26.40
2023-04-18T01:39:16.261Z,26.40
2023-04-18T01:40:16.290Z,26.41
2023-04-18T01:41:16.325Z,26.40
2023-04-18T01:42:16.374Z,26.40
2023-04-18T01:43:16.438Z,26.41
2023-04-18T01:44:16.534Z,26.39
2023-04-18T01:45:16.520Z,26.41
2023-04-18T01:46:16.554Z,26.40
2023-04-18T01:47:16.598Z,26.41
2023-04-18T01:48:16.615Z,26.40
2023-04-18T01:49:16.660Z,26.40
2023-04-18T01:50:16.706Z,26.40
2023-04-18T01:51:16.736Z,26.39
2023-04-18T01:52:16.769Z,26.40
2023-04-18T01:53:16.813Z,26.39
2023-04-18T01:54:16.933Z,26.39
2023-04-18T01:55:16.902Z,26.39
2023-04-18T01:56:17.027Z,26.39
2023-04-18T01:57:16.978Z,26.39
2023-04-18T01:58:17.039Z,26.37
2023-04-18T01:59:17.099Z,26.40
2023-04-18T02:00:17.112Z,26.40
2023-04-18T02:01:17.193Z,26.40
2023-04-18T02:02:17.266Z,26.37
2023-04-18T02:03:17.359Z,26.37
2023-04-18T02:04:17.467Z,26.39
2023-04-18T02:05:17.322Z,26.39
2023-04-18T02:06:17.363Z,26.36
2023-04-18T02:07:17.377Z,26.36
2023-04-18T02:08:17.438Z,26.37
2023-04-18T02:09:17.469Z,26.37
2023-04-18T02:10:17.518Z,26.36
2023-04-18T02:11:17.617Z,26.34
2023-04-18T02:12:17.648Z,26.34
2023-04-18T02:13:17.633Z,26.37
2023-04-18T02:14:17.688Z,26.39
2023-04-18T02:15:17.752Z,26.39
2023-04-18T02:16:17.835Z,26.39
2023-04-18T02:17:17.842Z,26.36
2023-04-18T02:18:17.863Z,26.37
2023-04-18T02:19:17.912Z,26.36
2023-04-18T02:20:18.031Z,26.39
2023-04-18T02:21:17.992Z,26.36
2023-04-18T02:22:18.047Z,26.34
2023-04-18T02:23:18.087Z,26.37
2023-04-18T02:24:18.110Z,26.33
2023-04-18T02:25:18.163Z,26.36
2023-04-18T02:26:18.218Z,26.37
2023-04-18T02:27:18.240Z,26.36
2023-04-18T02:28:18.282Z,26.34
2023-04-18T02:29:18.332Z,26.37
2023-04-18T02:30:18.381Z,26.34
2023-04-18T02:31:18.455Z,26.34
2023-04-18T02:32:18.524Z,26.37
2023-04-18T02:33:18.494Z,26.37
2023-04-18T02:34:18.533Z,26.36
2023-04-18T02:35:18.575Z,26.36
2023-04-18T02:36:18.626Z,26.36
2023-04-18T02:37:18.658Z,26.39
2023-04-18T02:38:18.710Z,26.37
2023-04-18T02:39:18.774Z,26.34
2023-04-18T02:40:18.784Z,26.36
2023-04-18T02:41:18.834Z,26.36
2023-04-18T02:42:18.902Z,26.33
2023-04-18T02:43:18.915Z,26.34
2023-04-18T02:44:19.037Z,26.34
2023-04-18T02:45:18.970Z,26.33
2023-04-18T02:46:19.054Z,26.33
2023-04-18T02:47:19.064Z,26.33
2023-04-18T02:48:19.109Z,26.36
2023-04-18T02:49:19.153Z,26.36
2023-04-18T02:50:19.195Z,26.33
2023-04-18T02:51:19.236Z,26.31
2023-04-18T02:52:19.287Z,26.36
2023-04-18T02:53:19.317Z,26.34
2023-04-18T02:54:19.355Z,26.34
2023-04-18T02:55:19.443Z,26.34
2023-04-18T02:56:19.448Z,26.36
2023-04-18T02:57:19.503Z,26.34
2023-04-18T02:58:19.513Z,26.34
2023-04-18T02:59:19.584Z,26.36
2023-04-18T03:00:19.634Z,26.33
2023-04-18T03:01:19.723Z,26.33
2023-04-18T03:02:19.778Z,26.31
2023-04-18T03:03:19.900Z,26.33
2023-04-18T03:04:19.885Z,26.31
2023-04-18T03:05:19.856Z,26.31
2023-04-18T03:06:19.915Z,26.33
2023-04-18T03:07:19.962Z,26.33
2023-04-18T03:08:20.036Z,26.31
2023-04-18T03:09:20.066Z,26.31
2023-04-18T03:10:20.123Z,26.33
2023-04-18T03:11:20.201Z,26.33
2023-04-18T03:12:20.198Z,26.30
2023-04-18T03:13:20.262Z,26.33
2023-04-18T03:14:20.335Z,26.30
2023-04-18T03:15:20.359Z,26.31
2023-04-18T03:16:20.475Z,26.31
2023-04-18T03:17:20.566Z,26.31
2023-04-18T03:18:20.514Z,26.33
2023-04-18T03:19:20.532Z,26.33
2023-04-18T03:20:20.590Z,26.33
2023-04-18T03:21:20.622Z,26.30
2023-04-18T03:22:20.636Z,26.33
2023-04-18T03:23:20.708Z,26.33
2023-04-18T03:24:20.745Z,26.33
2023-04-18T03:25:20.800Z,26.30
2023-04-18T03:26:20.842Z,26.31
2023-04-18T03:27:20.882Z,26.31
2023-04-18T03:28:20.950Z,26.29
2023-04-18T03:29:20.950Z,26.29
2023-04-18T03:30:21.043Z,26.31
2023-04-18T03:31:21.097Z,26.31
2023-04-18T03:32:21.182Z,26.30
2023-04-18T03:33:21.137Z,26.31
2023-04-18T03:34:21.185Z,26.30
2023-04-18T03:35:21.241Z,26.30
2023-04-18T03:36:21.291Z,26.30
2023-04-18T03:37:21.336Z,26.31
2023-04-18T03:38:21.374Z,26.29
2023-04-18T03:39:21.386Z,26.27
2023-04-18T03:40:21.439Z,26.29
2023-04-18T03:41:21.480Z,26.29
2023-04-18T03:42:21.583Z,26.30
2023-04-18T03:43:21.576Z,26.30
2023-04-18T03:44:21.625Z,26.29
2023-04-18T03:45:21.688Z,26.26
2023-04-18T03:46:21.765Z,26.27
2023-04-18T03:47:21.775Z,26.30
2023-04-18T03:48:21.809Z,26.29
2023-04-18T03:49:21.846Z,26.30
2023-04-18T03:50:21.906Z,26.29
2023-04-18T03:51:21.998Z,26.30
2023-04-18T03:52:22.009Z,26.30
2023-04-18T03:53:22.037Z,26.30
2023-04-18T03:54:22.080Z,26.27
2023-04-18T03:55:22.134Z,26.26
2023-04-18T03:56:22.174Z,26.27
2023-04-18T03:57:22.193Z,26.29
2023-04-18T03:58:23.226Z,26.31
2023-04-18T03:59:22.313Z,26.29
2023-04-18T04:00:22.364Z,26.29
2023-04-18T04:01:22.429Z,26.29
2023-04-18T04:02:22.543Z,26.27
2023-04-18T04:03:22.737Z,26.30
2023-04-18T04:04:22.732Z,26.34
2023-04-18T04:05:22.607Z,26.34
2023-04-18T04:06:22.749Z,26.40
2023-04-18T04:07:22.719Z,26.40
2023-04-18T04:08:22.757Z,26.43
2023-04-18T04:09:22.835Z,26.44
2023-04-18T04:10:22.921Z,26.44
2023-04-18T04:11:22.952Z,26.48
2023-04-18T04:12:22.988Z,26.46
2023-04-18T04:13:23.047Z,26.47
2023-04-18T04:14:23.041Z,26.51
2023-04-18T04:15:23.057Z,26.48
2023-04-18T04:16:23.098Z,26.44
2023-04-18T04:17:23.046Z,26.47
2023-04-18T04:18:23.058Z,26.44
2023-04-18T04:19:23.034Z,26.43
2023-04-18T04:20:23.056Z,26.43
2023-04-18T04:21:23.044Z,26.40
2023-04-18T04:22:23.021Z,26.43
2023-04-18T04:23:23.034Z,26.41
2023-04-18T04:24:23.005Z,26.43
2023-04-18T04:25:23.024Z,26.41
2023-04-18T04:26:23.032Z,26.41
2023-04-18T04:27:23.036Z,26.39
2023-04-18T04:28:23.044Z,26.40
2023-04-18T04:29:23.034Z,26.40
2023-04-18T04:30:23.004Z,26.37
2023-04-18T04:31:23.064Z,26.39
2023-04-18T04:32:23.104Z,26.40
2023-04-18T04:33:23.023Z,26.37
2023-04-18T04:34:23.029Z,26.36
2023-04-18T04:35:23.079Z,26.34
2023-04-18T04:36:23.174Z,26.33
2023-04-18T04:37:23.200Z,26.33
2023-04-18T04:38:23.273Z,26.30
2023-04-18T04:39:23.324Z,26.29
2023-04-18T04:40:23.389Z,26.30
2023-04-18T04:41:23.410Z,26.27
2023-04-18T04:42:23.492Z,26.27
2023-04-18T04:43:23.540Z,26.24
2023-04-18T04:44:23.628Z,26.24
2023-04-18T04:45:23.680Z,26.24
2023-04-18T04:46:23.753Z,26.23
2023-04-18T04:47:23.788Z,26.21
2023-04-18T04:48:23.856Z,26.23
2023-04-18T04:49:23.878Z,26.24
2023-04-18T04:50:23.959Z,26.21
2023-04-18T04:51:24.072Z,26.20
2023-04-18T04:52:24.074Z,26.20
2023-04-18T04:53:24.211Z,26.23
2023-04-18T04:54:24.232Z,26.24
2023-04-18T04:55:24.348Z,26.21
2023-04-18T04:56:24.350Z,26.23
2023-04-18T04:57:24.345Z,26.20
2023-04-18T04:58:24.458Z,26.23
2023-04-18T04:59:24.503Z,26.23
2023-04-18T05:00:24.640Z,26.23
2023-04-18T05:01:24.662Z,26.23
2023-04-18T05:02:24.824Z,26.20
2023-04-18T05:03:24.846Z,26.23
2023-04-18T05:04:24.920Z,26.20
2023-04-18T05:05:24.804Z,26.20
2023-04-18T05:06:24.903Z,26.20
2023-04-18T05:07:24.921Z,26.20
2023-04-18T05:08:24.972Z,26.21
2023-04-18T05:09:25.056Z,26.20
2023-04-18T05:10:25.085Z,26.20
2023-04-18T05:11:25.180Z,26.19
2023-04-18T05:12:25.226Z,26.17
2023-04-18T05:13:25.272Z,26.19
2023-04-18T05:14:25.298Z,26.20
2023-04-18T05:15:25.353Z,26.19
2023-04-18T05:16:25.456Z,26.19
2023-04-18T05:17:25.484Z,26.19
2023-04-18T05:18:25.605Z,26.20
2023-04-18T05:19:25.610Z,26.17
2023-04-18T05:20:25.670Z,26.20
2023-04-18T05:21:25.707Z,26.20
2023-04-18T05:22:25.748Z,26.19
2023-04-18T05:23:25.864Z,26.19
2023-04-18T05:24:25.894Z,26.19
2023-04-18T05:25:25.954Z,26.19
2023-04-18T05:26:26.020Z,26.19
2023-04-18T05:27:26.062Z,26.20
2023-04-18T05:28:26.149Z,26.19
2023-04-18T05:29:26.204Z,26.21
2023-04-18T05:30:26.248Z,26.23
2023-04-18T05:31:26.313Z,26.20
2023-04-18T05:32:26.381Z,26.17
2023-04-18T05:33:26.423Z,26.20
2023-04-18T05:34:26.494Z,26.20
2023-04-18T05:35:26.554Z,26.17
2023-04-18T05:36:26.597Z,26.17
2023-04-18T05:37:26.702Z,26.21
2023-04-18T05:38:26.713Z,26.23
2023-04-18T05:39:26.797Z,26.23
2023-04-18T05:40:26.800Z,26.24
2023-04-18T05:41:26.860Z,26.26
2023-04-18T05:42:26.906Z,26.26
2023-04-18T05:43:26.975Z,26.27
2023-04-18T05:44:27.032Z,26.29
2023-04-18T05:45:27.066Z,26.31
2023-04-18T05:46:27.157Z,26.30
2023-04-18T05:47:27.216Z,26.27
2023-04-18T05:48:27.226Z,26.29
2023-04-18T05:49:27.251Z,26.31
2023-04-18T05:50:27.343Z,26.33
2023-04-18T05:51:27.592Z,26.37
2023-04-18T05:52:27.356Z,26.41
2023-04-18T05:53:27.405Z,26.44
2023-04-18T05:54:27.451Z,26.48
2023-04-18T05:55:27.441Z,26.51
2023-04-18T05:56:27.437Z,26.54
2023-04-18T05:57:27.593Z,26.58
2023-04-18T05:58:27.532Z,26.62
2023-04-18T05:59:27.600Z,26.65
2023-04-18T06:00:27.546Z,26.65
2023-04-18T06:01:27.617Z,26.68
2023-04-18T06:02:27.770Z,26.70
2023-04-18T06:03:27.803Z,26.71
2023-04-18T06:04:27.807Z,26.74
2023-04-18T06:05:28.081Z,26.78
2023-04-18T06:06:27.711Z,26.79
2023-04-18T06:07:27.699Z,26.84
2023-04-18T06:08:27.690Z,26.85
2023-04-18T06:09:27.712Z,26.89
2023-04-18T06:10:27.772Z,26.89
2023-04-18T06:11:27.752Z,26.92
2023-04-18T06:12:27.888Z,26.95
2023-04-18T06:13:27.802Z,26.95
2023-04-18T06:14:27.794Z,26.98
2023-04-18T06:15:28.057Z,27.01
2023-04-18T06:16:27.880Z,27.01
2023-04-18T06:17:27.816Z,27.02
2023-04-18T06:18:27.770Z,27.03
2023-04-18T06:19:27.826Z,27.06
2023-04-18T06:20:27.820Z,27.06
2023-04-18T06:21:27.814Z,27.07
2023-04-18T06:22:27.798Z,27.10
2023-04-18T06:23:27.791Z,27.10
2023-04-18T06:24:28.326Z,27.10
2023-04-18T06:25:27.816Z,27.15
2023-04-18T06:26:27.812Z,27.13
2023-04-18T06:27:31.554Z,27.15
2023-04-18T06:28:28.297Z,27.15
2023-04-18T06:29:27.761Z,27.17
2023-04-18T06:30:27.783Z,27.19
2023-04-18T06:31:28.159Z,27.17
2023-04-18T06:32:28.165Z,27.17
2023-04-18T06:33:28.126Z,27.15
2023-04-18T06:34:27.721Z,27.12
2023-04-18T06:35:28.148Z,27.10
2023-04-18T06:36:27.749Z,27.07
2023-04-18T06:37:27.708Z,27.09
2023-04-18T06:38:27.707Z,27.12
2023-04-18T06:39:27.752Z,27.07
2023-04-18T06:40:27.720Z,27.07
2023-04-18T06:41:27.716Z,27.06
2023-04-18T06:42:27.695Z,27.06
2023-04-18T06:43:27.732Z,27.07
2023-04-18T06:44:27.718Z,27.03
2023-04-18T06:45:27.761Z,27.06
2023-04-18T06:46:27.772Z,27.05
2023-04-18T06:47:27.682Z,27.06
2023-04-18T06:48:28.132Z,27.03
2023-04-18T06:49:27.668Z,27.03
2023-04-18T06:50:27.649Z,27.06
2023-04-18T06:51:27.715Z,27.05
2023-04-18T06:52:27.637Z,27.05
2023-04-18T06:53:27.650Z,27.01
2023-04-18T06:54:27.654Z,27.02
2023-04-18T06:55:27.607Z,27.02
2023-04-18T06:56:27.609Z,27.02
2023-04-18T06:57:29.041Z,26.99
2023-04-18T06:58:27.629Z,27.01
2023-04-18T06:59:27.588Z,26.98
2023-04-18T07:00:27.599Z,26.99
2023-04-18T07:01:27.609Z,26.98
2023-04-18T07:02:27.604Z,26.99
2023-04-18T07:03:27.661Z,26.96
2023-04-18T07:04:27.670Z,26.96
2023-04-18T07:05:27.677Z,26.99
2023-04-18T07:06:27.680Z,26.98
2023-04-18T07:07:27.750Z,26.96
2023-04-18T07:08:27.798Z,26.98
2023-04-18T07:09:27.859Z,26.96
2023-04-18T07:10:27.914Z,26.98
2023-04-18T07:11:27.918Z,26.96
2023-04-18T07:12:28.136Z,26.95
2023-04-18T07:13:27.998Z,26.94
2023-04-18T07:14:28.039Z,26.94
2023-04-18T07:15:28.108Z,26.86
2023-04-18T07:16:28.315Z,26.86
2023-04-18T07:17:28.172Z,26.86
2023-04-18T07:18:37.635Z,26.85
2023-04-18T07:19:29.150Z,26.85
2023-04-18T07:20:28.141Z,26.85
2023-04-18T07:21:28.146Z,26.86
2023-04-18T07:22:28.144Z,26.84
2023-04-18T07:23:28.099Z,26.81
2023-04-18T07:24:28.105Z,26.86
2023-04-18T07:25:28.107Z,26.82
2023-04-18T07:26:28.075Z,26.86
2023-04-18T07:27:28.077Z,26.84
2023-04-18T07:28:28.094Z,26.82
2023-04-18T07:29:28.093Z,26.84
2023-04-18T07:30:28.066Z,26.81
2023-04-18T07:31:28.087Z,26.81
2023-04-18T07:32:28.151Z,26.79
2023-04-18T07:33:28.089Z,26.81
2023-04-18T07:34:28.040Z,26.82
2023-04-18T07:35:28.026Z,26.88
2023-04-18T07:36:28.139Z,26.88
2023-04-18T07:37:28.020Z,26.92
2023-04-18T07:38:27.990Z,26.98
2023-04-18T07:39:28.008Z,27.03
2023-04-18T07:40:28.039Z,27.07
2023-04-18T07:41:28.165Z,27.13
2023-04-18T07:42:28.026Z,27.16
2023-04-18T07:43:28.106Z,27.21
2023-04-18T07:44:28.152Z,27.26
2023-04-18T07:45:28.227Z,27.32
2023-04-18T07:46:28.244Z,27.34
2023-04-18T07:47:30.316Z,27.37
2023-04-18T07:48:28.755Z,27.41
2023-04-18T07:49:28.722Z,27.47
2023-04-18T07:50:28.554Z,27.49
2023-04-18T07:51:28.519Z,27.56
2023-04-18T07:52:28.612Z,27.58
2023-04-18T07:53:28.616Z,27.60
2023-04-18T07:54:28.621Z,27.70
2023-04-18T07:55:28.735Z,27.65
2023-04-18T07:56:28.632Z,27.72
2023-04-18T07:57:28.645Z,27.77
2023-04-18T07:58:28.628Z,27.83
2023-04-18T07:59:28.611Z,27.83
2023-04-18T08:00:28.664Z,27.87
2023-04-18T08:01:28.630Z,27.89
2023-04-18T08:02:28.859Z,27.94
2023-04-18T08:03:28.837Z,27.95
2023-04-18T08:04:30.359Z,28.01
2023-04-18T08:05:28.703Z,28.05
2023-04-18T08:06:28.658Z,28.04
2023-04-18T08:07:28.660Z,28.05
2023-04-18T08:08:28.640Z,28.08
2023-04-18T08:09:28.673Z,28.09
2023-04-18T08:10:28.618Z,28.09
2023-04-18T08:11:28.643Z,28.11
2023-04-18T08:12:28.672Z,28.13
2023-04-18T08:13:28.700Z,28.15
2023-04-18T08:14:28.778Z,28.18
2023-04-18T08:15:28.822Z,28.22
2023-04-18T08:16:28.897Z,28.25
2023-04-18T08:17:28.944Z,28.25
2023-04-18T08:18:29.005Z,28.25
2023-04-18T08:19:29.206Z,28.25
2023-04-18T08:20:29.088Z,28.26
2023-04-18T08:21:29.112Z,28.26
2023-04-18T08:22:29.197Z,28.26
2023-04-18T08:23:29.185Z,28.30
2023-04-18T08:24:29.284Z,28.35
2023-04-18T08:25:29.359Z,28.40
2023-04-18T08:26:29.350Z,28.40
2023-04-18T08:27:29.454Z,28.44
2023-04-18T08:28:29.474Z,28.42
2023-04-18T08:29:29.574Z,28.44
2023-04-18T08:30:29.636Z,28.44
2023-04-18T08:31:29.692Z,28.47
2023-04-18T08:32:29.723Z,28.43
2023-04-18T08:33:29.711Z,28.44
2023-04-18T08:34:29.705Z,28.42
2023-04-18T08:35:29.726Z,28.40
2023-04-18T08:36:29.718Z,28.36
2023-04-18T08:37:29.683Z,28.35
2023-04-18T08:38:29.741Z,28.32
2023-04-18T08:39:29.684Z,28.29
2023-04-18T08:40:29.750Z,28.32
2023-04-18T08:41:29.742Z,28.27
2023-04-18T08:42:29.723Z,28.29
2023-04-18T08:43:29.741Z,28.23
2023-04-18T08:44:29.757Z,28.23
2023-04-18T08:45:29.752Z,28.20
2023-04-18T08:46:29.793Z,28.20
2023-04-18T08:47:29.816Z,28.22
2023-04-18T08:48:29.709Z,28.23
2023-04-18T08:49:29.722Z,28.25
2023-04-18T08:50:29.730Z,28.29
2023-04-18T08:51:29.691Z,28.29
2023-04-18T08:52:29.706Z,28.27
2023-04-18T08:53:29.738Z,28.29
2023-04-18T08:54:29.729Z,28.30
2023-04-18T08:55:29.712Z,28.32
2023-04-18T08:56:29.696Z,28.33
2023-04-18T08:57:29.714Z,28.35
2023-04-18T08:58:29.719Z,28.35
2023-04-18T08:59:29.668Z,28.38
2023-04-18T09:00:29.742Z,28.35
2023-04-18T09:01:29.808Z,28.38
2023-04-18T09:02:29.859Z,28.35
2023-04-18T09:03:29.837Z,28.40
2023-04-18T09:04:29.980Z,28.39
2023-04-18T09:05:29.818Z,28.40
2023-04-18T09:06:29.869Z,28.44
2023-04-18T09:07:29.864Z,28.46
2023-04-18T09:08:29.789Z,28.46
2023-04-18T09:09:30.201Z,28.46
2023-04-18T09:10:29.805Z,28.46
2023-04-18T09:11:29.859Z,28.47
2023-04-18T09:12:29.802Z,28.46
2023-04-18T09:13:29.848Z,28.49
2023-04-18T09:14:30.229Z,28.49
2023-04-18T09:15:30.023Z,28.52
2023-04-18T09:16:30.054Z,28.50
2023-04-18T09:17:30.136Z,28.54
2023-04-18T09:18:30.126Z,28.56
2023-04-18T09:19:30.222Z,28.56
2023-04-18T09:20:30.272Z,28.59
2023-04-18T09:21:30.350Z,28.57
2023-04-18T09:22:30.449Z,28.61
2023-04-18T09:23:30.457Z,28.64
2023-04-18T09:24:30.495Z,28.64
2023-04-18T09:25:30.512Z,28.69
2023-04-18T09:26:30.557Z,28.67
2023-04-18T09:27:30.586Z,28.70
2023-04-18T09:28:30.644Z,28.73
2023-04-18T09:29:30.705Z,28.71
2023-04-18T09:30:30.857Z,28.74
2023-04-18T09:31:30.858Z,28.71
2023-04-18T09:32:30.855Z,28.54
2023-04-18T09:33:30.875Z,28.56
2023-04-18T09:34:30.936Z,28.56
2023-04-18T09:35:31.006Z,28.52
2023-04-18T09:36:31.330Z,28.50
2023-04-18T09:37:31.107Z,28.50
2023-04-18T09:38:31.169Z,28.47
2023-04-18T09:39:31.234Z,28.50
2023-04-18T09:40:31.334Z,28.46
2023-04-18T09:41:31.703Z,28.44
2023-04-18T09:42:31.520Z,28.49
2023-04-18T09:43:31.466Z,28.47
2023-04-18T09:44:31.509Z,28.47
2023-04-18T09:45:31.640Z,28.47
2023-04-18T09:46:31.736Z,28.49
2023-04-18T09:47:32.262Z,28.49
2023-04-18T09:48:31.783Z,28.52
2023-04-18T09:49:31.827Z,28.52
2023-04-18T09:50:31.865Z,28.53
2023-04-18T09:51:32.006Z,28.54
2023-04-18T09:52:32.035Z,28.56
2023-04-18T09:53:32.095Z,28.59
2023-04-18T09:54:32.157Z,28.59
2023-04-18T09:55:32.236Z,28.60
2023-04-18T09:56:32.432Z,28.63
2023-04-18T09:57:32.296Z,28.64
2023-04-18T09:58:32.382Z,28.66
2023-04-18T09:59:32.404Z,28.64
2023-04-18T10:00:32.489Z,28.66
2023-04-18T10:01:32.565Z,28.70
2023-04-18T10:02:32.703Z,28.67
2023-04-18T10:03:32.777Z,28.69
2023-04-18T10:04:32.754Z,28.70
2023-04-18T10:05:32.756Z,28.69
2023-04-18T10:06:32.838Z,28.67
2023-04-18T10:07:32.896Z,28.69
2023-04-18T10:08:32.942Z,28.70
2023-04-18T10:09:33.013Z,28.69
2023-04-18T10:10:33.077Z,28.69
2023-04-18T10:11:33.137Z,28.73
2023-04-18T10:12:33.255Z,28.73
2023-04-18T10:13:33.266Z,28.73
2023-04-18T10:14:33.305Z,28.70
2023-04-18T10:15:33.756Z,28.69
2023-04-18T10:16:34.967Z,28.70
2023-04-18T10:17:33.405Z,28.67
2023-04-18T10:18:33.411Z,28.71
2023-04-18T10:19:33.403Z,28.71
2023-04-18T10:20:33.463Z,28.70
2023-04-18T10:21:33.410Z,28.73
2023-04-18T10:22:33.715Z,28.73
2023-04-18T10:23:33.357Z,28.75
2023-04-18T10:24:33.336Z,28.75
2023-04-18T10:25:33.357Z,28.73
2023-04-18T10:26:33.353Z,28.71
2023-04-18T10:27:33.321Z,28.69
2023-04-18T10:28:33.370Z,28.67
2023-04-18T10:29:33.299Z,28.60
2023-04-18T10:30:33.312Z,28.54
2023-04-18T10:31:33.355Z,28.47
2023-04-18T10:32:33.736Z,28.46
2023-04-18T10:33:34.114Z,28.42
2023-04-18T10:34:33.271Z,28.42
2023-04-18T10:35:33.435Z,28.42
2023-04-18T10:36:33.267Z,28.40
2023-04-18T10:37:33.253Z,28.42
2023-04-18T10:38:33.258Z,28.42
2023-04-18T10:39:33.274Z,28.44
2023-04-18T10:40:33.250Z,28.49
2023-04-18T10:41:33.227Z,28.50
2023-04-18T10:42:33.739Z,28.49
2023-04-18T10:43:33.234Z,28.52
2023-04-18T10:44:33.220Z,28.54
2023-04-18T10:45:33.202Z,28.57
2023-04-18T10:46:33.208Z,28.59
2023-04-18T10:47:33.496Z,28.60
2023-04-18T10:48:33.182Z,28.61
2023-04-18T10:49:33.207Z,28.64
2023-04-18T10:50:33.190Z,28.66
2023-04-18T10:51:33.137Z,28.67
2023-04-18T10:52:33.146Z,28.69
2023-04-18T10:53:33.255Z,28.67
2023-04-18T10:54:33.162Z,28.70
2023-04-18T10:55:33.139Z,28.69
2023-04-18T10:56:33.197Z,28.73
2023-04-18T10:57:33.109Z,28.73
2023-04-18T10:58:33.118Z,28.78
2023-04-18T10:59:33.086Z,28.77
2023-04-18T11:00:33.115Z,28.80
2023-04-18T11:01:33.361Z,28.82
2023-04-18T11:02:33.199Z,28.86
2023-04-18T11:03:33.136Z,28.86
2023-04-18T11:04:33.155Z,28.90
2023-04-18T11:05:33.138Z,28.91
2023-04-18T11:06:33.190Z,28.91
2023-04-18T11:07:33.185Z,28.95
2023-04-18T11:08:33.272Z,28.97
2023-04-18T11:09:33.255Z,28.98
2023-04-18T11:10:33.294Z,29.01
2023-04-18T11:11:33.339Z,29.02
2023-04-18T11:12:33.373Z,29.05
2023-04-18T11:13:33.366Z,29.02
2023-04-18T11:14:33.401Z,29.05
2023-04-18T11:15:33.411Z,29.07
2023-04-18T11:16:33.458Z,29.08
2023-04-18T11:17:33.463Z,29.08
2023-04-18T11:18:33.485Z,29.05
2023-04-18T11:19:33.736Z,29.05
2023-04-18T11:20:33.492Z,29.04
2023-04-18T11:21:33.558Z,29.02
2023-04-18T11:22:33.612Z,28.98
2023-04-18T11:23:33.629Z,28.97
2023-04-18T11:24:33.780Z,28.97
2023-04-18T11:25:33.697Z,28.93
2023-04-18T11:26:34.297Z,28.94
2023-04-18T11:27:33.792Z,28.93
2023-04-18T11:28:33.838Z,28.93
2023-04-18T11:29:33.933Z,28.93
2023-04-18T11:30:33.968Z,28.90
2023-04-18T11:31:34.032Z,28.86
2023-04-18T11:32:34.376Z,28.84
2023-04-18T11:33:34.112Z,28.81
2023-04-18T11:34:34.155Z,28.82
2023-04-18T11:35:34.239Z,28.81
2023-04-18T11:36:34.221Z,28.81
2023-04-18T11:37:34.240Z,28.80
2023-04-18T11:38:34.252Z,28.80
2023-04-18T11:39:34.241Z,28.77
2023-04-18T11:40:34.251Z,28.75
2023-04-18T11:41:34.295Z,28.74
2023-04-18T11:42:34.317Z,28.73
2023-04-18T11:43:34.306Z,28.75
2023-04-18T11:44:36.091Z,28.70
2023-04-18T11:45:34.303Z,28.70
2023-04-18T11:46:34.438Z,28.73
2023-04-18T11:47:34.373Z,28.70
2023-04-18T11:48:34.315Z,28.69
2023-04-18T11:49:34.358Z,28.67
2023-04-18T11:50:34.331Z,28.67
2023-04-18T11:51:34.337Z,28.61
2023-04-18T11:52:34.394Z,28.63
2023-04-18T11:53:34.357Z,28.61
2023-04-18T11:54:34.339Z,28.63
2023-04-18T11:55:34.352Z,28.59
2023-04-18T11:56:36.646Z,28.57
2023-04-18T11:57:34.469Z,28.54
2023-04-18T11:58:34.448Z,28.50
2023-04-18T11:59:34.454Z,28.50
2023-04-18T12:00:34.457Z,28.46
2023-04-18T12:01:34.502Z,28.43
2023-04-18T12:02:34.563Z,28.43
2023-04-18T12:03:34.663Z,28.40
2023-04-18T12:04:34.704Z,28.39
2023-04-18T12:05:34.757Z,28.35
2023-04-18T12:06:34.457Z,28.36
2023-04-18T12:07:34.499Z,28.35
2023-04-18T12:08:34.503Z,28.36
2023-04-18T12:09:34.495Z,28.36
2023-04-18T12:10:34.513Z,28.33
2023-04-18T12:11:34.548Z,28.35
2023-04-18T12:12:34.574Z,28.30
2023-04-18T12:13:34.588Z,28.32
2023-04-18T12:14:34.588Z,28.33
2023-04-18T12:15:34.652Z,28.36
2023-04-18T12:16:34.714Z,28.33
2023-04-18T12:17:34.688Z,28.33
2023-04-18T12:18:34.765Z,28.32
2023-04-18T12:19:34.803Z,28.36
2023-04-18T12:20:34.931Z,28.33
2023-04-18T12:21:34.870Z,28.32
2023-04-18T12:22:34.875Z,28.33
2023-04-18T12:23:34.927Z,28.35
2023-04-18T12:24:34.955Z,28.36
2023-04-18T12:25:35.065Z,28.36
2023-04-18T12:26:35.067Z,28.35
2023-04-18T12:27:35.152Z,28.35
2023-04-18T12:28:35.277Z,28.36
2023-04-18T12:29:35.305Z,28.33
2023-04-18T12:30:37.577Z,28.36
2023-04-18T12:31:35.543Z,28.33
2023-04-18T12:32:35.589Z,28.39
2023-04-18T12:33:35.639Z,28.38
2023-04-18T12:34:35.678Z,28.38
2023-04-18T12:35:35.724Z,28.38
2023-04-18T12:36:35.804Z,28.36
2023-04-18T12:37:35.853Z,28.38
2023-04-18T12:38:35.922Z,28.36
2023-04-18T12:39:35.987Z,28.33
2023-04-18T12:40:36.056Z,28.35
2023-04-18T12:41:36.069Z,28.35
2023-04-18T12:42:36.155Z,28.36
2023-04-18T12:43:36.208Z,28.36
2023-04-18T12:44:36.264Z,28.33
2023-04-18T12:45:36.332Z,28.35
2023-04-18T12:46:36.448Z,28.33
2023-04-18T12:47:36.455Z,28.36
2023-04-18T12:48:36.484Z,28.33
2023-04-18T12:49:36.557Z,28.35
2023-04-18T12:50:36.618Z,28.33
2023-04-18T12:51:36.679Z,28.35
2023-04-18T12:52:36.745Z,28.35