createdAt,value
2022-11-24T00:01:45.193Z,19
2022-11-24T00:03:45.155Z,18
2022-11-24T00:05:45.288Z,23
2022-11-24T00:07:45.470Z,20
2022-11-24T00:09:45.531Z,21
2022-11-24T00:11:45.638Z,22
2022-11-24T00:13:45.806Z,27
2022-11-24T00:15:45.855Z,34
2022-11-24T00:17:45.989Z,29
2022-11-24T00:19:46.082Z,23
2022-11-24T00:21:46.188Z,25
2022-11-24T00:23:46.309Z,26
2022-11-24T00:25:46.415Z,23
2022-11-24T00:27:46.536Z,14
2022-11-24T00:29:46.661Z,19
2022-11-24T00:31:46.731Z,13
2022-11-24T00:33:46.852Z,16
2022-11-24T00:35:46.966Z,13
2022-11-24T00:37:47.077Z,15
2022-11-24T00:39:47.260Z,10
2022-11-24T00:41:47.332Z,11
2022-11-24T00:43:47.411Z,9
2022-11-24T00:45:47.683Z,11
2022-11-24T00:47:47.690Z,17
2022-11-24T00:49:47.792Z,15
2022-11-24T00:51:47.884Z,15
2022-11-24T00:53:48.217Z,11
2022-11-24T00:55:48.118Z,10
2022-11-24T00:57:48.225Z,8
2022-11-24T00:59:48.319Z,8
2022-11-24T01:01:48.445Z,11
2022-11-24T01:03:48.553Z,9
2022-11-24T01:05:48.669Z,8
2022-11-24T01:07:48.815Z,7
2022-11-24T01:09:48.856Z,8
2022-11-24T01:11:48.982Z,4
2022-11-24T01:13:49.240Z,9
2022-11-24T01:15:49.292Z,9
2022-11-24T01:17:49.321Z,5
2022-11-24T01:19:49.410Z,9
2022-11-24T01:21:49.532Z,8
2022-11-24T01:23:49.631Z,10
2022-11-24T01:25:49.770Z,7
2022-11-24T01:29:49.973Z,15
2022-11-24T01:31:50.075Z,14
2022-11-24T01:33:50.197Z,8
2022-11-24T01:35:50.279Z,17
2022-11-24T01:37:50.395Z,15
2022-11-24T01:39:50.494Z,12
2022-11-24T01:41:50.610Z,9
2022-11-24T01:43:50.708Z,6
2022-11-24T01:45:50.897Z,6
2022-11-24T01:47:50.920Z,9
2022-11-24T01:49:51.020Z,10
2022-11-24T01:51:51.126Z,8
2022-11-24T01:53:51.258Z,7
2022-11-24T01:55:51.347Z,6
2022-11-24T01:57:51.499Z,7
2022-11-24T01:59:51.549Z,9
2022-11-24T02:01:51.731Z,13
2022-11-24T02:03:51.738Z,8
2022-11-24T02:05:51.805Z,12
2022-11-24T02:07:52.067Z,15
2022-11-24T02:09:52.031Z,14
2022-11-24T02:11:52.128Z,13
2022-11-24T02:13:52.242Z,9
2022-11-24T02:15:52.393Z,7
2022-11-24T02:17:52.445Z,5
2022-11-24T02:19:52.535Z,6
2022-11-24T02:21:52.626Z,6
2022-11-24T02:23:52.734Z,6
2022-11-24T02:25:52.843Z,7
2022-11-24T02:27:54.273Z,6
2022-11-24T02:29:53.072Z,5
2022-11-24T02:31:53.118Z,6
2022-11-24T02:33:53.239Z,8
2022-11-24T02:35:53.336Z,5
2022-11-24T02:37:53.441Z,6
2022-11-24T02:39:53.552Z,8
2022-11-24T02:41:53.653Z,9
2022-11-24T02:43:53.754Z,5
2022-11-24T02:45:53.944Z,4
2022-11-24T02:47:53.966Z,5
2022-11-24T02:49:54.074Z,7
2022-11-24T02:51:54.153Z,6
2022-11-24T02:53:54.287Z,6
2022-11-24T02:55:54.384Z,4
2022-11-24T02:57:54.475Z,4
2022-11-24T02:59:54.643Z,4
2022-11-24T03:03:54.792Z,6
2022-11-24T03:05:54.916Z,6
2022-11-24T03:07:55.081Z,5
2022-11-24T03:09:55.104Z,5
2022-11-24T03:11:55.209Z,7
2022-11-24T03:13:55.350Z,6
2022-11-24T03:15:55.532Z,8
2022-11-24T03:17:55.532Z,7
2022-11-24T03:19:58.021Z,6
2022-11-24T03:21:55.734Z,7
2022-11-24T03:23:55.830Z,6
2022-11-24T03:25:55.942Z,7
2022-11-24T03:27:56.032Z,7
2022-11-24T03:29:56.145Z,7
2022-11-24T03:31:56.209Z,6
2022-11-24T03:33:56.293Z,6
2022-11-24T03:35:56.405Z,6
2022-11-24T03:37:56.495Z,5
2022-11-24T03:39:56.595Z,4
2022-11-24T03:41:56.693Z,6
2022-11-24T03:43:56.798Z,6
2022-11-24T03:45:56.963Z,5
2022-11-24T03:47:57.021Z,6
2022-11-24T03:49:57.109Z,5
2022-11-24T03:51:57.210Z,5
2022-11-24T03:53:57.348Z,4
2022-11-24T03:57:57.523Z,3
2022-11-24T03:59:57.611Z,4
2022-11-24T04:01:57.745Z,6
2022-11-24T04:03:57.845Z,5
2022-11-24T04:05:57.917Z,5
2022-11-24T04:07:58.000Z,3
2022-11-24T04:09:58.078Z,4
2022-11-24T04:11:58.149Z,5
2022-11-24T04:13:58.257Z,5
2022-11-24T04:15:58.400Z,3
2022-11-24T04:17:58.475Z,4
2022-11-24T04:19:58.570Z,3
2022-11-24T04:21:58.681Z,4
2022-11-24T04:23:58.826Z,3
2022-11-24T04:27:58.975Z,3
2022-11-24T04:29:59.067Z,3
2022-11-24T04:31:59.168Z,4
2022-11-24T04:33:59.292Z,3
2022-11-24T04:35:59.357Z,4
2022-11-24T04:37:59.464Z,3
2022-11-24T04:39:59.548Z,3
2022-11-24T04:41:59.649Z,3
2022-11-24T04:43:59.751Z,3
2022-11-24T04:45:59.886Z,3
2022-11-24T04:47:59.957Z,3
2022-11-24T04:50:00.061Z,3
2022-11-24T04:52:00.146Z,4
2022-11-24T04:54:00.267Z,4
2022-11-24T04:56:00.337Z,3
2022-11-24T04:58:00.418Z,4
2022-11-24T05:00:00.516Z,3
2022-11-24T05:02:00.666Z,3
2022-11-24T05:04:00.754Z,3
2022-11-24T05:06:00.878Z,5
2022-11-24T05:10:01.014Z,6
2022-11-24T05:12:01.078Z,5
2022-11-24T05:14:01.203Z,5
2022-11-24T05:16:01.359Z,7
2022-11-24T05:18:01.380Z,9
2022-11-24T05:20:01.455Z,6
2022-11-24T05:22:01.568Z,5
2022-11-24T05:24:01.666Z,6
2022-11-24T05:26:01.826Z,4
2022-11-24T05:28:01.855Z,4
2022-11-24T05:30:01.973Z,5
2022-11-24T05:32:02.052Z,6
2022-11-24T05:34:02.126Z,5
2022-11-24T05:36:02.199Z,4
2022-11-24T05:38:02.330Z,4
2022-11-24T05:40:02.372Z,10
2022-11-24T05:42:02.496Z,16
2022-11-24T05:44:02.577Z,16
2022-11-24T05:46:02.664Z,12
2022-11-24T05:48:02.779Z,8
2022-11-24T05:50:02.880Z,7
2022-11-24T05:52:02.961Z,8
2022-11-24T05:54:03.103Z,7
2022-11-24T05:56:03.119Z,5
2022-11-24T05:58:03.214Z,8
2022-11-24T06:00:03.303Z,10
2022-11-24T06:02:03.596Z,11
2022-11-24T06:04:03.489Z,12
2022-11-24T06:06:03.587Z,11
2022-11-24T06:08:03.682Z,15
2022-11-24T06:10:03.826Z,13
2022-11-24T06:12:03.821Z,12
2022-11-24T06:14:06.996Z,14
2022-11-24T06:16:04.053Z,17
2022-11-24T06:18:04.097Z,18
2022-11-24T06:20:04.178Z,17
2022-11-24T06:22:04.287Z,20
2022-11-24T06:24:04.355Z,11
2022-11-24T06:26:04.416Z,7
2022-11-24T06:28:04.530Z,5
2022-11-24T06:30:04.625Z,6
2022-11-24T06:32:04.737Z,7
2022-11-24T06:34:04.832Z,8
2022-11-24T06:36:04.874Z,6
2022-11-24T06:38:04.953Z,6
2022-11-24T06:40:05.068Z,7
2022-11-24T06:42:05.139Z,9
2022-11-24T06:44:05.206Z,7
2022-11-24T06:46:05.356Z,7
2022-11-24T06:48:05.407Z,10
2022-11-24T06:50:05.467Z,8
2022-11-24T06:52:05.579Z,11
2022-11-24T06:54:05.709Z,8
2022-11-24T06:56:07.479Z,9
2022-11-24T06:58:05.849Z,11
2022-11-24T07:00:36.057Z,9
2022-11-24T07:02:38.031Z,9
2022-11-24T07:04:36.520Z,8
2022-11-24T07:06:36.325Z,6
2022-11-24T07:08:36.457Z,8
2022-11-24T07:10:36.576Z,6
2022-11-24T07:12:36.665Z,7
2022-11-24T07:14:36.988Z,6
2022-11-24T07:16:36.948Z,8
2022-11-24T07:18:37.044Z,6
2022-11-24T07:20:37.136Z,7
2022-11-24T07:22:37.269Z,9
2022-11-24T07:24:37.593Z,9
2022-11-24T07:26:37.630Z,13
2022-11-24T07:28:37.608Z,18
2022-11-24T07:30:37.765Z,20
2022-11-24T07:32:37.825Z,33
2022-11-24T07:34:37.942Z,26
2022-11-24T07:36:38.066Z,23
2022-11-24T07:38:38.193Z,17
2022-11-24T07:40:38.285Z,17
2022-11-24T07:42:38.406Z,19
2022-11-24T07:44:38.511Z,19
2022-11-24T07:46:38.758Z,19
2022-11-24T07:48:38.757Z,19
2022-11-24T07:50:38.901Z,18
2022-11-24T07:52:38.969Z,18
2022-11-24T07:54:39.085Z,14
2022-11-24T07:56:39.204Z,9
2022-11-24T07:58:39.328Z,7
2022-11-24T08:00:39.448Z,9
2022-11-24T08:04:39.697Z,8
2022-11-24T08:06:43.306Z,9
2022-11-24T08:08:39.886Z,9
2022-11-24T08:10:39.992Z,8
2022-11-24T08:12:41.085Z,8
2022-11-24T08:14:40.211Z,7
2022-11-24T08:16:40.469Z,7
2022-11-24T08:18:40.449Z,8
2022-11-24T08:20:40.558Z,8
2022-11-24T08:22:40.684Z,9
2022-11-24T08:24:40.751Z,11
2022-11-24T08:26:40.915Z,14
2022-11-24T08:28:40.993Z,15
2022-11-24T08:30:41.129Z,12
2022-11-24T08:32:41.200Z,15
2022-11-24T08:34:41.305Z,15
2022-11-24T08:36:41.437Z,14
2022-11-24T08:38:41.551Z,14
2022-11-24T08:40:41.653Z,15
2022-11-24T08:42:41.807Z,15
2022-11-24T08:44:41.879Z,14
2022-11-24T08:46:42.046Z,16
2022-11-24T08:48:42.097Z,13
2022-11-24T08:50:42.238Z,13
2022-11-24T08:52:42.320Z,13
2022-11-24T08:54:42.507Z,13
2022-11-24T08:56:42.566Z,12
2022-11-24T08:58:42.824Z,12
2022-11-24T09:00:42.774Z,14
2022-11-24T09:02:42.876Z,14
2022-11-24T09:04:42.981Z,15
2022-11-24T09:06:43.090Z,14
2022-11-24T09:08:43.210Z,16
2022-11-24T09:10:43.330Z,15
2022-11-24T09:12:43.411Z,15
2022-11-24T09:14:43.522Z,13
2022-11-24T09:16:43.725Z,15
2022-11-24T09:18:43.770Z,14
2022-11-24T09:20:43.849Z,15
2022-11-24T09:22:43.973Z,15
2022-11-24T09:24:44.055Z,15
2022-11-24T09:26:47.640Z,18
2022-11-24T09:28:44.271Z,17
2022-11-24T09:30:44.503Z,16
2022-11-24T09:32:44.474Z,15
2022-11-24T09:34:44.561Z,17
2022-11-24T09:36:44.668Z,16
2022-11-24T09:38:44.817Z,16
2022-11-24T09:40:44.887Z,17
2022-11-24T09:42:49.321Z,16
2022-11-24T09:44:45.111Z,12
2022-11-24T09:46:45.228Z,9
2022-11-24T09:50:45.391Z,14
2022-11-24T09:52:45.489Z,21
2022-11-24T09:54:45.590Z,18
2022-11-24T09:56:45.670Z,24
2022-11-24T09:58:45.796Z,21
2022-11-24T10:00:45.892Z,18
2022-11-24T10:02:46.040Z,11
2022-11-24T10:04:46.165Z,10
2022-11-24T10:06:46.212Z,10
2022-11-24T10:08:46.321Z,9
2022-11-24T10:12:46.483Z,12
2022-11-24T10:14:46.609Z,15
2022-11-24T10:16:46.694Z,18
2022-11-24T10:18:46.812Z,16
2022-11-24T10:20:46.884Z,16
2022-11-24T10:22:47.005Z,12
2022-11-24T10:24:47.115Z,12
2022-11-24T10:26:47.205Z,9
2022-11-24T10:28:47.309Z,18
2022-11-24T10:30:47.457Z,32
2022-11-24T10:32:47.484Z,10
2022-11-24T10:34:47.566Z,13
2022-11-24T10:36:47.633Z,14
2022-11-24T10:38:47.739Z,13
2022-11-24T10:40:57.048Z,27
2022-11-24T10:42:47.958Z,16
2022-11-24T10:44:48.025Z,27
2022-11-24T10:46:48.152Z,27
2022-11-24T10:48:48.191Z,29
2022-11-24T10:50:48.297Z,25
2022-11-24T10:52:48.418Z,23
2022-11-24T10:54:48.559Z,20
2022-11-24T10:56:48.590Z,18
2022-11-24T10:58:48.722Z,18
2022-11-24T11:00:48.782Z,20
2022-11-24T11:02:49.007Z,18
2022-11-24T11:04:48.998Z,14
2022-11-24T11:06:49.065Z,18
2022-11-24T11:08:49.193Z,20
2022-11-24T11:10:49.260Z,19
2022-11-24T11:12:49.338Z,21
2022-11-24T11:14:49.418Z,19
2022-11-24T11:16:49.515Z,17
2022-11-24T11:18:49.607Z,13
2022-11-24T11:20:49.648Z,12
2022-11-24T11:22:49.785Z,16
2022-11-24T11:24:49.872Z,15
2022-11-24T11:26:49.938Z,13
2022-11-24T11:28:50.269Z,15
2022-11-24T11:31:19.310Z,14
2022-11-24T11:34:50.347Z,12
2022-11-24T11:36:50.410Z,14
2022-11-24T11:38:50.490Z,13
2022-11-24T11:40:50.591Z,11
2022-11-24T11:43:03.053Z,9
2022-11-24T11:44:50.759Z,6
2022-11-24T11:46:50.951Z,5
2022-11-24T11:48:50.911Z,4
2022-11-24T11:51:21.272Z,8
2022-11-24T11:52:51.107Z,6
2022-11-24T11:54:51.249Z,5
2022-11-24T11:56:51.277Z,8
2022-11-24T11:58:51.366Z,6
2022-11-24T12:02:53.595Z,5
2022-11-24T12:04:51.573Z,6
2022-11-24T12:06:51.668Z,6
2022-11-24T12:09:18.775Z,6
2022-11-24T12:10:51.843Z,4
2022-11-24T12:12:51.899Z,6
2022-11-24T12:14:51.988Z,7
2022-11-24T12:16:52.078Z,6
2022-11-24T12:18:57.972Z,5
2022-11-24T12:20:52.266Z,6
2022-11-24T12:22:52.353Z,6
2022-11-24T12:24:52.465Z,12
2022-11-24T12:26:52.498Z,12
2022-11-24T12:28:52.553Z,12
2022-11-24T12:31:22.762Z,10
2022-11-24T12:33:22.814Z,9
2022-11-24T12:35:22.921Z,12
2022-11-24T12:37:23.041Z,10
2022-11-24T12:39:23.205Z,10
2022-11-24T12:41:41.185Z,15
2022-11-24T12:43:23.374Z,15
2022-11-24T12:45:23.473Z,15
2022-11-24T12:47:23.594Z,10
2022-11-24T12:49:23.674Z,12
2022-11-24T12:51:23.849Z,11
2022-11-24T12:53:23.885Z,13
2022-11-24T12:55:24.008Z,10
2022-11-24T12:57:24.104Z,13
2022-11-24T12:59:24.205Z,13
2022-11-24T13:01:24.482Z,12
2022-11-24T13:03:24.440Z,13
2022-11-24T13:05:24.512Z,15
2022-11-24T13:07:24.697Z,15
2022-11-24T13:09:24.743Z,18
2022-11-24T13:11:24.861Z,13
2022-11-24T13:13:24.918Z,19
2022-11-24T13:15:45.152Z,15
2022-11-24T13:17:32.860Z,13
2022-11-24T13:19:25.255Z,12
2022-11-24T13:21:25.352Z,12
2022-11-24T13:23:25.498Z,12
2022-11-24T13:25:25.584Z,12
2022-11-24T13:27:25.682Z,15
2022-11-24T13:29:25.806Z,19
2022-11-24T13:31:25.953Z,24
2022-11-24T13:33:27.357Z,18
2022-11-24T13:35:26.090Z,17
2022-11-24T13:37:31.808Z,16
2022-11-24T13:39:26.292Z,14
2022-11-24T13:41:28.513Z,13
2022-11-24T13:43:26.504Z,17
2022-11-24T13:45:26.593Z,14
2022-11-24T13:47:26.684Z,13
2022-11-24T13:49:26.775Z,13
2022-11-24T13:51:26.889Z,13
2022-11-24T13:55:27.107Z,16
2022-11-24T13:57:27.216Z,18
2022-11-24T13:59:27.333Z,19
2022-11-24T14:01:27.526Z,19
2022-11-24T14:03:27.616Z,21
2022-11-24T14:05:27.656Z,23
2022-11-24T14:07:27.898Z,22
2022-11-24T14:09:27.865Z,20
2022-11-24T14:11:27.947Z,22
2022-11-24T14:13:28.060Z,20
2022-11-24T14:15:28.126Z,21
2022-11-24T14:17:28.552Z,20
2022-11-24T14:19:31.046Z,21
2022-11-24T14:21:28.439Z,21
2022-11-24T14:23:28.560Z,20
2022-11-24T14:27:28.778Z,19
2022-11-24T14:29:28.845Z,19
2022-11-24T14:31:29.034Z,19
2022-11-24T14:33:29.047Z,21
2022-11-24T14:35:29.277Z,18
2022-11-24T14:37:29.265Z,30
2022-11-24T14:39:29.360Z,28
2022-11-24T14:41:29.456Z,27
2022-11-24T14:43:29.559Z,30
2022-11-24T14:45:29.663Z,31
2022-11-24T14:47:31.860Z,34
2022-11-24T14:49:29.864Z,50
2022-11-24T14:51:29.964Z,101
2022-11-24T14:53:30.091Z,62
2022-11-24T14:55:30.179Z,66
2022-11-24T14:57:30.255Z,76
2022-11-24T14:59:30.383Z,89
2022-11-24T15:01:30.524Z,80
2022-11-24T15:03:30.584Z,96
2022-11-24T15:05:30.643Z,72
2022-11-24T15:07:30.766Z,102
2022-11-24T15:09:30.791Z,105
2022-11-24T15:11:30.896Z,106
2022-11-24T15:13:31.005Z,104
2022-11-24T15:15:31.071Z,98
2022-11-24T15:17:31.169Z,84
2022-11-24T15:19:31.276Z,71
2022-11-24T15:21:31.370Z,59
2022-11-24T15:23:31.566Z,64
2022-11-24T15:25:31.584Z,84
2022-11-24T15:27:31.680Z,76
2022-11-24T15:29:31.777Z,63
2022-11-24T15:31:31.952Z,64
2022-11-24T15:33:31.990Z,70
2022-11-24T15:35:32.031Z,62
2022-11-24T15:37:34.198Z,55
2022-11-24T15:39:32.253Z,50
2022-11-24T15:41:32.582Z,45
2022-11-24T15:43:32.504Z,54
2022-11-24T15:45:32.548Z,71
2022-11-24T15:47:32.656Z,71
2022-11-24T15:49:32.747Z,67
2022-11-24T15:51:32.839Z,50
2022-11-24T15:53:32.950Z,43
2022-11-24T15:55:33.024Z,41
2022-11-24T15:57:33.150Z,36
2022-11-24T15:59:33.257Z,32
2022-11-24T16:01:33.465Z,31
2022-11-24T16:03:46.790Z,29
2022-11-24T16:05:33.505Z,35
2022-11-24T16:07:33.667Z,32
2022-11-24T16:09:33.710Z,33
2022-11-24T16:11:33.827Z,31
2022-11-24T16:13:33.934Z,40
2022-11-24T16:15:34.005Z,74
2022-11-24T16:17:34.074Z,136
2022-11-24T16:19:37.407Z,173
2022-11-24T16:21:34.276Z,102
2022-11-24T16:23:34.375Z,83
2022-11-24T16:25:34.468Z,63
2022-11-24T16:27:34.582Z,56
2022-11-24T16:29:38.343Z,41
2022-11-24T16:31:34.858Z,33
2022-11-24T16:33:34.866Z,36
2022-11-24T16:35:34.945Z,40
2022-11-24T16:37:35.053Z,38
2022-11-24T16:39:35.108Z,42
2022-11-24T16:41:35.184Z,42
2022-11-24T16:43:35.328Z,35
2022-11-24T16:45:36.777Z,33
2022-11-24T16:47:35.478Z,38
2022-11-24T16:49:35.546Z,33
2022-11-24T16:51:35.620Z,34
2022-11-24T16:53:35.712Z,34
2022-11-24T16:55:35.804Z,23
2022-11-24T16:57:35.913Z,24
2022-11-24T16:59:36.034Z,29
2022-11-24T17:01:36.153Z,38
2022-11-24T17:03:36.240Z,52
2022-11-24T17:05:36.280Z,58
2022-11-24T17:07:36.440Z,56
2022-11-24T17:09:40.525Z,64
2022-11-24T17:11:36.542Z,58
2022-11-24T17:13:36.636Z,59
2022-11-24T17:15:44.536Z,25
2022-11-24T17:17:37.641Z,41
2022-11-24T17:19:36.932Z,37
2022-11-24T17:21:36.996Z,43
2022-11-24T17:23:37.098Z,40
2022-11-24T17:25:37.167Z,42
2022-11-24T17:27:37.274Z,42
2022-11-24T17:29:37.345Z,21
2022-11-24T17:31:37.479Z,34
2022-11-24T17:33:37.522Z,36
2022-11-24T17:35:37.607Z,46
2022-11-24T17:37:37.699Z,45
2022-11-24T17:39:37.778Z,30
2022-11-24T17:41:37.883Z,18
2022-11-24T17:43:37.946Z,27
2022-11-24T17:45:38.292Z,36
2022-11-24T17:47:38.109Z,46
2022-11-24T17:49:38.208Z,42
2022-11-24T17:51:38.295Z,34
2022-11-24T17:53:38.348Z,37
2022-11-24T17:56:08.474Z,27
2022-11-24T17:58:08.605Z,30
2022-11-24T18:00:08.769Z,45
2022-11-24T18:02:08.966Z,52
2022-11-24T18:04:08.955Z,45
2022-11-24T18:06:09.091Z,39
2022-11-24T18:08:09.216Z,35
2022-11-24T18:10:09.324Z,46
2022-11-24T18:12:09.422Z,57
2022-11-24T18:14:09.537Z,34
2022-11-24T18:16:09.755Z,38
2022-11-24T18:18:09.795Z,33
2022-11-24T18:20:09.901Z,32
2022-11-24T18:22:10.003Z,25
2022-11-24T18:24:10.181Z,33
2022-11-24T18:26:10.241Z,28
2022-11-24T18:28:10.395Z,25
2022-11-24T18:30:10.496Z,31
2022-11-24T18:32:10.631Z,38
2022-11-24T18:34:10.710Z,37
2022-11-24T18:36:10.846Z,33
2022-11-24T18:38:10.929Z,40
2022-11-24T18:40:11.074Z,31
2022-11-24T18:42:11.143Z,25
2022-11-24T18:44:11.263Z,33
2022-11-24T18:46:11.439Z,35
2022-11-24T18:48:11.468Z,34
2022-11-24T18:50:11.592Z,30
2022-11-24T18:52:11.642Z,30
2022-11-24T18:54:11.806Z,26
2022-11-24T18:56:11.905Z,22
2022-11-24T18:58:12.015Z,20
2022-11-24T19:00:12.130Z,19
2022-11-24T19:02:12.323Z,18
2022-11-24T19:06:12.474Z,19
2022-11-24T19:08:12.565Z,20
2022-11-24T19:10:12.674Z,20
2022-11-24T19:12:12.912Z,43
2022-11-24T19:14:12.904Z,91
2022-11-24T19:16:13.133Z,54
2022-11-24T19:18:13.100Z,31
2022-11-24T19:20:13.194Z,25
2022-11-24T19:22:13.308Z,34
2022-11-24T19:24:13.429Z,21
2022-11-24T19:26:13.528Z,18
2022-11-24T19:28:13.667Z,29
2022-11-24T19:30:13.765Z,55
2022-11-24T19:32:13.994Z,63
2022-11-24T19:34:13.987Z,56
2022-11-24T19:36:14.110Z,46
2022-11-24T19:38:15.311Z,41
2022-11-24T19:40:14.297Z,30
2022-11-24T19:42:14.441Z,22
2022-11-24T19:44:14.554Z,34
2022-11-24T19:46:14.650Z,44
2022-11-24T19:48:14.752Z,41
2022-11-24T19:50:14.852Z,35
2022-11-24T19:52:15.042Z,63
2022-11-24T19:54:15.061Z,50
2022-11-24T19:56:15.171Z,52
2022-11-24T19:58:15.271Z,84
2022-11-24T20:00:15.395Z,64
2022-11-24T20:02:15.583Z,58
2022-11-24T20:04:15.608Z,74
2022-11-24T20:06:15.716Z,67
2022-11-24T20:08:15.850Z,60
2022-11-24T20:10:15.919Z,57
2022-11-24T20:12:16.020Z,96
2022-11-24T20:14:16.181Z,61
2022-11-24T20:16:16.298Z,64
2022-11-24T20:18:16.365Z,61
2022-11-24T20:20:16.466Z,51
2022-11-24T20:22:16.580Z,56
2022-11-24T20:24:16.688Z,90
2022-11-24T20:26:16.759Z,82
2022-11-24T20:28:16.889Z,55
2022-11-24T20:30:17.002Z,48
2022-11-24T20:32:17.085Z,179
2022-11-24T20:34:17.242Z,130
2022-11-24T20:36:17.318Z,230
2022-11-24T20:38:17.427Z,220
2022-11-24T20:40:17.566Z,168
2022-11-24T20:42:17.629Z,115
2022-11-24T20:44:17.756Z,54
2022-11-24T20:46:17.924Z,55
2022-11-24T20:48:17.946Z,49
2022-11-24T20:50:18.048Z,69
2022-11-24T20:52:18.213Z,68
2022-11-24T20:54:18.341Z,95
2022-11-24T20:56:18.403Z,105
2022-11-24T20:58:18.498Z,129
2022-11-24T21:00:18.568Z,94
2022-11-24T21:02:18.738Z,89
2022-11-24T21:04:18.949Z,93
2022-11-24T21:06:18.886Z,86
2022-11-24T21:08:18.978Z,40
2022-11-24T21:10:19.086Z,37
2022-11-24T21:12:19.203Z,37
2022-11-24T21:14:19.312Z,40
2022-11-24T21:16:19.504Z,64
2022-11-24T21:18:19.501Z,96
2022-11-24T21:20:19.623Z,94
2022-11-24T21:22:19.717Z,90
2022-11-24T21:24:19.826Z,119
2022-11-24T21:26:19.912Z,97
2022-11-24T21:28:20.069Z,86
2022-11-24T21:30:20.139Z,52
2022-11-24T21:32:20.230Z,46
2022-11-24T21:34:20.315Z,50
2022-11-24T21:36:20.448Z,71
2022-11-24T21:38:20.533Z,55
2022-11-24T21:40:20.655Z,48
2022-11-24T21:42:20.739Z,48
2022-11-24T21:44:20.815Z,44
2022-11-24T21:46:20.999Z,34
2022-11-24T21:48:21.036Z,26
2022-11-24T21:50:21.128Z,28
2022-11-24T21:52:21.261Z,34
2022-11-24T21:54:21.308Z,46
2022-11-24T21:56:21.479Z,48
2022-11-24T21:58:21.482Z,42
2022-11-24T22:00:21.619Z,35
2022-11-24T22:02:21.746Z,31
2022-11-24T22:04:21.820Z,48
2022-11-24T22:06:21.879Z,41
2022-11-24T22:08:21.991Z,39
2022-11-24T22:10:22.054Z,42
2022-11-24T22:12:22.156Z,47
2022-11-24T22:14:22.265Z,53
2022-11-24T22:16:22.498Z,57
2022-11-24T22:18:22.459Z,57
2022-11-24T22:20:22.575Z,61
2022-11-24T22:22:22.656Z,59
2022-11-24T22:24:27.074Z,70
2022-11-24T22:26:22.854Z,64
2022-11-24T22:28:22.980Z,58
2022-11-24T22:30:23.070Z,53
2022-11-24T22:32:23.180Z,51
2022-11-24T22:34:23.281Z,50
2022-11-24T22:36:23.418Z,52
2022-11-24T22:38:23.447Z,47
2022-11-24T22:40:23.583Z,45
2022-11-24T22:42:23.667Z,40
2022-11-24T22:44:23.758Z,38
2022-11-24T22:46:23.867Z,36
2022-11-24T22:48:23.975Z,32
2022-11-24T22:50:24.050Z,29
2022-11-24T22:52:24.185Z,27
2022-11-24T22:54:24.274Z,27
2022-11-24T22:56:24.354Z,26
2022-11-24T22:58:24.454Z,23
2022-11-24T23:00:24.555Z,21
2022-11-24T23:02:24.625Z,20
2022-11-24T23:04:24.869Z,20
2022-11-24T23:06:24.835Z,23
2022-11-24T23:08:24.924Z,22
2022-11-24T23:10:25.166Z,21
2022-11-24T23:12:25.107Z,18
2022-11-24T23:14:25.206Z,19
2022-11-24T23:16:25.362Z,19
2022-11-24T23:18:25.434Z,21
2022-11-24T23:20:25.511Z,20
2022-11-24T23:22:25.556Z,19
2022-11-24T23:24:25.656Z,17
2022-11-24T23:26:25.751Z,20
2022-11-24T23:28:25.864Z,16
2022-11-24T23:30:25.921Z,16
2022-11-24T23:32:26.033Z,16
2022-11-24T23:34:26.114Z,17
2022-11-24T23:36:26.208Z,17
2022-11-24T23:38:26.341Z,15
2022-11-24T23:40:26.416Z,16
2022-11-24T23:42:26.500Z,14
2022-11-24T23:44:26.570Z,17
2022-11-24T23:46:26.691Z,15
2022-11-24T23:48:26.770Z,13
2022-11-24T23:50:26.861Z,13
2022-11-24T23:52:26.928Z,11
2022-11-24T23:54:27.044Z,10
2022-11-24T23:56:27.129Z,10
2022-11-24T23:58:27.172Z,11
