createdAt,value
2023-03-14T00:02:29.298Z,5.86585
2023-03-14T00:12:30.736Z,5.78086
2023-03-14T00:22:31.898Z,5.78086
2023-03-14T00:32:33.122Z,5.84524
2023-03-14T00:42:34.309Z,5.74376
2023-03-14T00:52:35.472Z,5.7501
2023-03-14T01:02:36.641Z,5.81511
2023-03-14T01:12:37.854Z,5.67907
2023-03-14T01:22:38.976Z,5.45709
2023-03-14T01:32:40.207Z,5.85951
2023-03-14T01:42:41.621Z,5.23257
2023-03-14T01:52:42.800Z,5.06133
2023-03-14T02:02:43.936Z,5.06767
2023-03-14T02:12:45.152Z,5.1054
2023-03-14T02:22:46.291Z,5.32136
2023-03-14T02:32:47.441Z,4.77909
2023-03-14T02:42:48.663Z,4.46832
2023-03-14T02:52:49.950Z,4.70806
2023-03-14T03:02:51.352Z,5.05562
2023-03-14T03:12:52.542Z,5.40793
2023-03-14T03:22:53.700Z,5.52305
2023-03-14T03:32:54.915Z,4.98997
2023-03-14T03:42:56.100Z,5.45487
2023-03-14T03:52:57.245Z,4.81683
2023-03-14T04:02:58.409Z,4.98046
2023-03-14T04:12:59.806Z,5.35561
2023-03-14T04:23:01.152Z,4.94907
2023-03-14T04:33:02.966Z,4.70267
2023-03-14T04:43:04.831Z,4.98649
2023-03-14T04:53:06.629Z,5.23162
2023-03-14T05:03:08.422Z,5.26713
2023-03-14T05:13:09.962Z,5.1146
2023-03-14T05:23:11.416Z,5.36639
2023-03-14T05:33:12.606Z,5.4333
2023-03-14T05:43:13.770Z,5.45899
2023-03-14T05:53:14.922Z,5.38891
2023-03-14T06:03:16.072Z,5.35815
2023-03-14T06:13:17.303Z,5.33278
2023-03-14T06:23:18.420Z,5.30487
2023-03-14T06:33:19.590Z,5.25255
2023-03-14T06:43:21.080Z,5.14536
2023-03-14T06:53:22.280Z,5.08352
2023-03-14T07:03:23.460Z,5.07274
2023-03-14T07:13:24.599Z,5.03183
2023-03-14T07:23:25.752Z,5.04357
2023-03-14T07:33:26.907Z,5.21417
2023-03-14T07:43:28.066Z,4.91799
2023-03-14T07:53:29.205Z,5.00488
2023-03-14T08:03:30.600Z,4.69569
2023-03-14T08:13:31.776Z,4.4252
2023-03-14T08:23:32.957Z,4.18768
2023-03-14T08:33:34.087Z,4.41441
2023-03-14T08:43:35.235Z,4.72645
2023-03-14T08:53:36.383Z,4.83554
2023-03-14T09:03:37.528Z,4.84315
2023-03-14T09:13:38.723Z,4.80763
2023-03-14T09:23:39.980Z,5.17105
2023-03-14T09:33:41.393Z,4.9145
2023-03-14T09:43:42.616Z,5.05435
2023-03-14T09:53:43.835Z,4.79368
2023-03-14T10:03:44.991Z,5.29789
2023-03-14T10:13:46.236Z,5.66955
2023-03-14T10:23:49.647Z,5.57664
2023-03-14T10:33:51.295Z,5.68573
2023-03-14T10:43:52.490Z,5.82843
2023-03-14T10:53:53.678Z,5.87251
2023-03-14T11:03:54.843Z,5.90581
2023-03-14T11:13:56.009Z,6.0279
2023-03-14T11:23:57.164Z,6.14238
2023-03-14T11:33:58.398Z,6.17504
2023-03-14T11:43:59.685Z,6.28635
2023-03-14T11:54:01.122Z,6.62281
2023-03-14T12:04:02.837Z,6.70241
2023-03-14T12:14:05.128Z,6.57651
2023-03-14T12:24:06.972Z,6.51404
2023-03-14T12:34:08.644Z,6.39258
2023-03-14T12:44:10.127Z,6.76108
2023-03-14T12:54:11.587Z,6.75791
2023-03-14T13:04:12.934Z,6.76076
2023-03-14T13:14:14.127Z,6.53624
2023-03-14T13:24:15.277Z,6.54512
2023-03-14T13:34:16.473Z,7.34997
2023-03-14T13:44:17.813Z,6.93835
2023-03-14T13:54:19.084Z,7.34458
2023-03-14T14:04:20.439Z,7.05124
2023-03-14T14:14:21.653Z,6.95833
2023-03-14T14:24:22.783Z,6.5651
2023-03-14T14:34:24.060Z,6.82894
2023-03-14T14:44:25.217Z,7.15463
2023-03-14T14:54:26.408Z,7.31287
2023-03-14T15:04:27.587Z,6.77662
2023-03-14T15:14:28.768Z,6.69004
2023-03-14T15:24:29.930Z,6.4725
2023-03-14T15:34:31.319Z,6.23498
2023-03-14T15:44:32.653Z,5.62135
2023-03-14T15:54:33.810Z,5.34419
2023-03-14T16:04:35.094Z,4.99219
2023-03-14T16:14:36.412Z,4.83078
2023-03-14T16:24:37.561Z,4.34719
2023-03-14T16:34:38.725Z,4.24349
2023-03-14T16:44:39.900Z,4.2473
2023-03-14T16:54:41.259Z,4.17721
2023-03-14T17:04:42.522Z,3.93526
2023-03-14T17:14:43.706Z,4.15755
2023-03-14T17:24:44.877Z,4.11284
2023-03-14T17:34:46.033Z,3.87691
2023-03-14T17:44:47.248Z,3.72438
2023-03-14T17:54:48.446Z,3.55409
2023-03-14T18:04:49.992Z,3.57217
2023-03-14T18:14:51.523Z,3.59912
2023-03-14T18:24:52.715Z,3.52143
2023-03-14T18:34:53.950Z,3.11046
2023-03-14T18:44:55.140Z,2.9056
2023-03-14T18:54:56.256Z,2.91163
2023-03-14T19:04:57.402Z,3.02611
2023-03-14T19:14:58.578Z,3.54775
2023-03-14T19:24:59.771Z,3.75672
2023-03-14T19:35:01.151Z,3.86676
2023-03-14T19:45:02.837Z,3.68189
2023-03-14T19:55:04.777Z,3.50304
2023-03-14T20:05:08.224Z,2.58691
2023-03-14T20:15:09.850Z,2.15026
2023-03-14T20:25:11.521Z,2.09825
2023-03-14T20:35:12.832Z,2.09033
2023-03-14T20:45:14.007Z,2.3031
2023-03-14T20:55:15.259Z,2.32562
2023-03-14T21:05:16.607Z,2.11411
2023-03-14T21:15:17.957Z,2.01105
2023-03-14T21:25:19.090Z,1.70092
2023-03-14T21:35:20.352Z,1.5113
2023-03-14T21:45:21.564Z,1.426
2023-03-14T21:55:22.710Z,1.22876
2023-03-14T22:05:24.175Z,1.07496
2023-03-14T22:15:25.345Z,0.98205
2023-03-14T22:25:26.545Z,0.83746
2023-03-14T22:35:27.804Z,0.96493
2023-03-14T22:45:29.055Z,1.08067
2023-03-14T22:55:30.764Z,1.27379
2023-03-14T23:05:32.042Z,1.24398
2023-03-14T23:15:33.176Z,1.18595
2023-03-14T23:25:44.826Z,1.14409
2023-03-14T23:35:53.624Z,1.10414
2023-03-14T23:45:54.863Z,1.11841
2023-03-14T23:55:56.014Z,0.98713
