createdAt,value
2019-02-20T00:01:29.855Z,93.90
2019-02-20T00:04:10.399Z,93.60
2019-02-20T00:06:50.649Z,93.90
2019-02-20T00:09:30.460Z,93.60
2019-02-20T00:12:10.715Z,94.00
2019-02-20T00:14:50.746Z,94.00
2019-02-20T00:17:31.038Z,94.00
2019-02-20T00:20:11.441Z,94.00
2019-02-20T00:22:51.534Z,93.50
2019-02-20T00:25:31.404Z,94.20
2019-02-20T00:28:11.494Z,94.20
2019-02-20T00:30:51.585Z,94.30
2019-02-20T00:33:31.613Z,94.70
2019-02-20T00:36:11.555Z,94.60
2019-02-20T00:38:51.854Z,94.90
2019-02-20T00:41:31.939Z,95.30
2019-02-20T00:50:33.307Z,95.40
2019-02-20T00:56:27.249Z,95.80
2019-02-20T00:59:07.500Z,95.50
2019-02-20T01:01:47.375Z,95.60
2019-02-20T01:04:27.506Z,95.50
2019-02-20T01:07:07.303Z,96.30
2019-02-20T01:09:47.671Z,96.30
2019-02-20T01:12:27.958Z,96.40
2019-02-20T01:15:07.789Z,96.20
2019-02-20T01:17:48.308Z,96.00
2019-02-20T01:20:28.409Z,96.30
2019-02-20T01:23:08.236Z,96.50
2019-02-20T01:25:48.309Z,96.60
2019-02-20T01:28:28.944Z,96.60
2019-02-20T01:31:09.137Z,96.60
2019-02-20T01:33:49.171Z,96.60
2019-02-20T01:36:29.324Z,96.60
2019-02-20T01:39:09.332Z,96.60
2019-02-20T01:41:48.817Z,96.30
2019-02-20T01:44:28.644Z,96.50
2019-02-20T01:47:08.748Z,96.60
2019-02-20T01:49:48.287Z,96.50
2019-02-20T01:52:28.418Z,96.20
2019-02-20T01:55:08.480Z,96.50
2019-02-20T01:57:48.409Z,96.60
2019-02-20T02:00:28.443Z,96.60
2019-02-20T02:03:09.300Z,96.60
2019-02-20T02:05:49.837Z,96.60
2019-02-20T02:08:29.500Z,96.60
2019-02-20T02:11:09.836Z,96.60
2019-02-20T02:13:49.819Z,96.60
2019-02-20T02:16:29.808Z,96.60
2019-02-20T02:19:10.128Z,96.60
2019-02-20T02:21:51.354Z,96.60
2019-02-20T02:24:31.162Z,96.60
2019-02-20T02:29:51.658Z,96.60
2019-02-20T02:32:32.436Z,96.60
2019-02-20T02:35:12.229Z,96.60
2019-02-20T02:37:52.524Z,96.60
2019-02-20T02:40:32.338Z,96.60
2019-02-20T02:43:12.388Z,96.60
2019-02-20T02:45:52.331Z,96.60
2019-02-20T02:48:32.427Z,96.60
2019-02-20T02:51:12.068Z,96.60
2019-02-20T02:53:52.452Z,96.60
2019-02-20T02:56:32.595Z,96.60
2019-02-20T02:59:12.529Z,96.60
2019-02-20T03:01:52.191Z,96.60
2019-02-20T03:04:32.714Z,96.60
2019-02-20T03:09:51.916Z,96.60
2019-02-20T03:12:32.062Z,96.60
2019-02-20T03:15:11.648Z,96.60
2019-02-20T03:17:51.954Z,96.60
2019-02-20T03:20:31.715Z,96.60
2019-02-20T03:23:12.097Z,96.60
2019-02-20T03:25:52.064Z,96.60
2019-02-20T03:28:31.833Z,96.60
2019-02-20T03:31:11.961Z,96.60
2019-02-20T03:33:51.890Z,96.60
2019-02-20T03:36:32.098Z,96.60
2019-02-20T03:39:11.633Z,96.60
2019-02-20T03:41:51.553Z,96.60
2019-02-20T03:44:31.416Z,96.60
2019-02-20T03:47:11.837Z,96.60
2019-02-20T03:49:51.389Z,96.60
2019-02-20T03:52:30.697Z,96.60
2019-02-20T03:55:11.093Z,96.60
2019-02-20T03:57:51.311Z,96.60
2019-02-20T04:00:31.215Z,96.60
2019-02-20T04:03:09.203Z,96.60
2019-02-20T04:05:55.845Z,96.60
2019-02-20T04:08:35.561Z,96.60
2019-02-20T04:11:15.736Z,96.60
2019-02-20T04:13:55.958Z,96.60
2019-02-20T04:16:35.924Z,96.60
2019-02-20T04:19:16.119Z,96.60
2019-02-20T04:21:55.971Z,96.60
2019-02-20T04:24:36.457Z,96.60
2019-02-20T04:27:16.219Z,96.60
2019-02-20T04:29:56.432Z,96.60
2019-02-20T04:32:36.573Z,96.60
2019-02-20T04:35:16.620Z,96.60
2019-02-20T04:37:56.695Z,96.60
2019-02-20T04:40:37.465Z,96.60
2019-02-20T04:43:17.780Z,96.60
2019-02-20T04:45:57.834Z,96.60
2019-02-20T04:48:37.840Z,96.60
2019-02-20T04:51:17.963Z,96.60
2019-02-20T04:54:01.371Z,96.60
2019-02-20T04:56:29.225Z,96.60
2019-02-20T04:58:59.283Z,96.60
2019-02-20T05:01:26.667Z,96.60
2019-02-20T05:04:13.240Z,96.60
2019-02-20T05:06:52.739Z,96.60
2019-02-20T05:09:32.738Z,96.60
2019-02-20T05:12:12.776Z,96.60
2019-02-20T05:14:52.878Z,96.60
2019-02-20T05:17:33.007Z,96.60
2019-02-20T05:20:13.531Z,96.60
2019-02-20T05:22:53.419Z,96.60
2019-02-20T05:25:33.447Z,96.60
2019-02-20T05:28:13.415Z,96.60
2019-02-20T05:30:52.997Z,96.60
2019-02-20T05:33:33.312Z,96.60
2019-02-20T05:36:13.048Z,96.60
2019-02-20T05:38:53.716Z,96.60
2019-02-20T05:41:33.386Z,96.60
2019-02-20T05:44:13.235Z,96.60
2019-02-20T05:46:55.809Z,96.60
2019-02-20T05:49:36.169Z,96.60
2019-02-20T05:52:15.885Z,96.60
2019-02-20T05:54:55.816Z,96.60
2019-02-20T05:57:36.523Z,96.60
2019-02-20T06:00:16.146Z,96.60
2019-02-20T06:02:55.907Z,96.60
2019-02-20T06:05:36.198Z,96.60
2019-02-20T06:08:16.927Z,96.60
2019-02-20T06:10:57.086Z,96.60
2019-02-20T06:13:36.963Z,96.60
2019-02-20T06:16:17.157Z,96.60
2019-02-20T06:18:57.107Z,96.60
2019-02-20T06:24:17.066Z,96.60
2019-02-20T06:26:56.908Z,96.60
2019-02-20T06:29:36.720Z,96.60
2019-02-20T06:32:16.565Z,96.60
2019-02-20T06:34:56.771Z,96.60
2019-02-20T06:37:36.680Z,96.60
2019-02-20T06:40:16.558Z,96.60
2019-02-20T06:42:56.767Z,96.60
2019-02-20T06:45:37.290Z,96.60
2019-02-20T06:48:17.260Z,96.60
2019-02-20T06:51:00.602Z,96.60
2019-02-20T06:53:40.964Z,96.60
2019-02-20T06:56:21.120Z,96.60
2019-02-20T06:59:00.976Z,96.60
2019-02-20T07:01:41.130Z,96.60
2019-02-20T07:04:20.699Z,96.60
2019-02-20T07:07:00.857Z,96.60
2019-02-20T07:09:40.800Z,96.60
2019-02-20T07:12:20.677Z,96.60
2019-02-20T07:15:01.213Z,96.60
2019-02-20T07:17:41.768Z,96.60
2019-02-20T07:20:21.628Z,96.60
2019-02-20T07:23:01.604Z,96.60
2019-02-20T07:25:41.903Z,96.60
2019-02-20T07:28:21.621Z,96.60
2019-02-20T07:31:01.308Z,96.60
2019-02-20T07:33:41.413Z,96.60
2019-02-20T07:36:20.942Z,96.60
2019-02-20T07:39:01.265Z,96.60
2019-02-20T07:41:43.028Z,96.60
2019-02-20T07:44:23.255Z,96.60
2019-02-20T07:47:02.953Z,96.60
2019-02-20T07:49:43.123Z,96.60
2019-02-20T07:52:23.270Z,96.60
2019-02-20T07:55:12.543Z,96.60
2019-02-20T07:57:45.252Z,96.60
2019-02-20T08:00:25.310Z,96.60
2019-02-20T08:03:05.281Z,96.30
2019-02-20T08:05:45.256Z,96.00
2019-02-20T08:08:24.546Z,96.00
2019-02-20T08:11:04.563Z,96.20
2019-02-20T08:13:44.785Z,95.90
2019-02-20T08:16:24.592Z,95.70
2019-02-20T08:19:04.905Z,96.20
2019-02-20T08:21:44.759Z,96.60
2019-02-20T08:24:24.733Z,96.60
2019-02-20T08:27:04.057Z,94.90
2019-02-20T08:29:44.095Z,92.50
2019-02-20T08:32:24.377Z,91.20
2019-02-20T08:35:04.683Z,92.10
2019-02-20T08:37:44.415Z,90.50
2019-02-20T08:40:24.429Z,90.20
2019-02-20T08:43:04.253Z,87.70
2019-02-20T08:45:44.031Z,86.00
2019-02-20T08:48:23.878Z,84.90
2019-02-20T08:51:04.207Z,82.90
2019-02-20T08:53:45.097Z,83.90
2019-02-20T08:56:25.041Z,84.90
2019-02-20T08:59:05.356Z,84.80
2019-02-20T09:01:45.318Z,83.80
2019-02-20T09:04:25.105Z,82.30
2019-02-20T09:07:05.083Z,82.50
2019-02-20T09:09:45.367Z,81.90
2019-02-20T09:12:25.672Z,81.70
2019-02-20T09:15:06.060Z,80.70
2019-02-20T09:17:45.584Z,78.60
2019-02-20T09:20:25.857Z,76.50
2019-02-20T09:23:06.872Z,76.10
2019-02-20T09:25:46.846Z,77.50
2019-02-20T09:28:26.724Z,78.30
2019-02-20T09:31:06.657Z,79.20
2019-02-20T09:33:51.050Z,77.70
2019-02-20T09:36:31.414Z,76.60
2019-02-20T09:39:11.209Z,75.30
2019-02-20T09:41:51.258Z,75.60
2019-02-20T09:44:31.191Z,76.40
2019-02-20T09:47:12.734Z,77.10
2019-02-20T09:49:52.673Z,74.80
2019-02-20T09:52:32.256Z,74.40
2019-02-20T09:55:12.289Z,69.10
2019-02-20T09:57:53.065Z,67.70
2019-02-20T10:00:32.777Z,69.90
2019-02-20T10:03:12.765Z,67.60
2019-02-20T10:05:52.496Z,64.80
2019-02-20T10:08:32.809Z,63.30
2019-02-20T10:11:12.959Z,62.20
2019-02-20T10:13:52.915Z,63.90
2019-02-20T10:16:32.747Z,62.00
2019-02-20T10:19:12.853Z,63.00
2019-02-20T10:21:52.676Z,60.50
2019-02-20T10:24:32.081Z,62.40
2019-02-20T10:27:12.327Z,62.10
2019-02-20T10:29:52.352Z,62.10
2019-02-20T10:32:33.600Z,58.90
2019-02-20T10:35:13.826Z,55.20
2019-02-20T10:40:34.890Z,55.10
2019-02-20T10:43:16.249Z,61.00
2019-02-20T10:45:56.197Z,59.80
2019-02-20T10:48:36.211Z,58.60
2019-02-20T10:51:16.128Z,60.70
2019-02-20T10:53:55.906Z,61.60
2019-02-20T10:56:36.238Z,63.20
2019-02-20T10:59:16.007Z,61.80
2019-02-20T11:01:56.125Z,60.30
2019-02-20T11:04:36.080Z,58.80
2019-02-20T11:07:17.227Z,56.20
2019-02-20T11:12:38.910Z,57.80
2019-02-20T11:15:18.759Z,55.90
2019-02-20T11:17:58.875Z,55.70
2019-02-20T11:20:38.705Z,53.00
2019-02-20T11:23:16.852Z,53.50
2019-02-20T11:26:04.837Z,54.30
2019-02-20T11:28:51.579Z,55.50
2019-02-20T11:31:31.684Z,55.20
2019-02-20T11:34:11.864Z,56.40
2019-02-20T11:36:52.004Z,56.10
2019-02-20T11:39:37.700Z,56.60
2019-02-20T11:42:14.451Z,57.40
2019-02-20T11:44:54.191Z,59.80
2019-02-20T11:47:34.598Z,61.20
2019-02-20T11:50:14.297Z,58.50
2019-02-20T11:52:54.694Z,55.90
2019-02-20T11:55:34.561Z,54.00
2019-02-20T11:58:14.956Z,53.90
2019-02-20T12:00:54.710Z,53.10
2019-02-20T12:03:34.669Z,55.90
2019-02-20T12:06:14.689Z,52.60
2019-02-20T12:08:55.684Z,53.40
2019-02-20T12:11:36.118Z,53.30
2019-02-20T12:14:15.879Z,52.90
2019-02-20T12:16:56.028Z,53.50
2019-02-20T12:19:36.261Z,54.20
2019-02-20T12:22:16.097Z,56.10
2019-02-20T12:24:56.040Z,53.70
2019-02-20T12:27:36.032Z,48.90
2019-02-20T12:30:16.251Z,51.50
2019-02-20T12:32:56.052Z,51.80
2019-02-20T12:35:36.149Z,50.10
2019-02-20T12:38:16.133Z,50.40
2019-02-20T12:40:56.176Z,50.80
2019-02-20T12:43:36.180Z,51.80
2019-02-20T12:46:15.833Z,50.40
2019-02-20T12:48:55.619Z,50.90
2019-02-20T12:51:36.134Z,49.10
2019-02-20T12:54:18.160Z,49.60
2019-02-20T12:56:57.960Z,51.00
2019-02-20T12:59:38.145Z,51.80
2019-02-20T13:02:18.614Z,50.80
2019-02-20T13:04:59.353Z,50.20
2019-02-20T13:07:39.511Z,52.70
2019-02-20T13:10:19.520Z,53.50
2019-02-20T13:12:59.555Z,52.30
2019-02-20T13:15:39.521Z,53.70
2019-02-20T13:18:19.688Z,53.20
2019-02-20T13:20:59.834Z,53.50
2019-02-20T13:23:40.211Z,52.40
2019-02-20T13:26:20.213Z,51.80
2019-02-20T13:29:00.821Z,50.70
2019-02-20T13:31:40.942Z,50.10
2019-02-20T13:34:20.737Z,48.50
2019-02-20T13:37:00.917Z,50.40
2019-02-20T13:39:41.186Z,53.60
2019-02-20T13:42:21.275Z,52.60
2019-02-20T13:45:00.989Z,50.90
2019-02-20T13:47:41.238Z,53.00
2019-02-20T13:50:20.987Z,56.00
2019-02-20T13:53:00.879Z,57.30
2019-02-20T13:55:40.723Z,56.70
2019-02-20T13:58:21.477Z,56.10
2019-02-20T14:01:01.120Z,57.50
2019-02-20T14:03:41.168Z,57.10
2019-02-20T14:06:21.148Z,58.80
2019-02-20T14:09:01.268Z,59.30
2019-02-20T14:11:43.946Z,60.60
2019-02-20T14:14:23.911Z,60.30
2019-02-20T14:17:06.302Z,61.10
2019-02-20T14:19:45.817Z,61.70
2019-02-20T14:22:26.428Z,60.20
2019-02-20T14:25:07.119Z,58.20
2019-02-20T14:27:47.389Z,57.70
2019-02-20T14:30:27.678Z,58.40
2019-02-20T14:33:07.445Z,58.10
2019-02-20T14:35:47.382Z,59.50
2019-02-20T14:38:27.152Z,59.30
2019-02-20T14:41:07.196Z,60.10
2019-02-20T14:43:47.518Z,60.90
2019-02-20T14:46:27.695Z,61.40
2019-02-20T14:49:09.401Z,61.80
2019-02-20T14:51:49.152Z,61.40
2019-02-20T14:54:30.370Z,61.20
2019-02-20T14:57:19.207Z,61.10
2019-02-20T14:59:52.374Z,61.80
2019-02-20T15:02:32.278Z,62.80
2019-02-20T15:05:12.555Z,62.30
2019-02-20T15:07:53.465Z,62.30
2019-02-20T15:10:33.074Z,61.30
2019-02-20T15:13:13.408Z,60.30
2019-02-20T15:15:53.036Z,58.70
2019-02-20T15:18:33.785Z,57.70
2019-02-20T15:21:13.662Z,56.80
2019-02-20T15:23:54.072Z,56.30
2019-02-20T15:26:34.249Z,57.70
2019-02-20T15:29:14.594Z,58.60
2019-02-20T15:31:54.292Z,59.10
2019-02-20T15:34:35.304Z,60.10
2019-02-20T15:37:14.685Z,60.60
2019-02-20T15:39:56.272Z,61.20
2019-02-20T15:42:36.131Z,61.30
2019-02-20T15:45:17.170Z,61.90
2019-02-20T15:47:57.160Z,62.10
2019-02-20T15:53:18.077Z,62.20
2019-02-20T15:55:58.085Z,63.50
2019-02-20T15:58:37.995Z,64.30
2019-02-20T16:03:59.259Z,65.10
2019-02-20T16:06:39.070Z,65.30
2019-02-20T16:09:19.193Z,64.40
2019-02-20T16:11:59.228Z,65.30
2019-02-20T16:14:39.675Z,65.70
2019-02-20T16:17:19.248Z,65.90
2019-02-20T16:19:59.391Z,66.10
2019-02-20T16:22:39.400Z,66.20
2019-02-20T16:25:19.596Z,66.90
2019-02-20T16:27:59.401Z,67.20
2019-02-20T16:30:40.630Z,67.50
2019-02-20T16:33:20.696Z,67.40
2019-02-20T16:36:00.496Z,67.40
2019-02-20T16:38:40.826Z,67.60
2019-02-20T16:41:20.770Z,67.60
2019-02-20T16:44:00.935Z,67.80
2019-02-20T16:46:40.876Z,68.30
2019-02-20T16:49:21.465Z,68.50
2019-02-20T16:52:02.002Z,68.90
2019-02-20T16:54:42.007Z,69.00
2019-02-20T16:57:21.471Z,69.10
2019-02-20T17:00:01.418Z,69.30
2019-02-20T17:02:42.675Z,69.50
2019-02-20T17:05:22.529Z,69.70
2019-02-20T17:08:03.219Z,70.20
2019-02-20T17:10:43.077Z,70.60
2019-02-20T17:13:24.082Z,70.60
2019-02-20T17:16:04.446Z,70.50
2019-02-20T17:18:44.571Z,71.10
2019-02-20T17:21:26.275Z,71.60
2019-02-20T17:23:53.652Z,71.80
2019-02-20T17:26:40.489Z,72.30
2019-02-20T17:29:20.525Z,72.50
2019-02-20T17:32:00.403Z,72.60
2019-02-20T17:34:40.216Z,72.90
2019-02-20T17:37:20.244Z,73.00
2019-02-20T17:40:00.276Z,72.80
2019-02-20T17:42:40.526Z,72.90
2019-02-20T17:45:21.269Z,73.20
2019-02-20T17:48:01.747Z,73.50
2019-02-20T17:50:41.352Z,73.70
2019-02-20T17:53:21.390Z,74.00
2019-02-20T17:56:01.536Z,74.60
2019-02-20T17:58:42.718Z,74.80
2019-02-20T18:01:22.959Z,75.10
2019-02-20T18:04:03.003Z,75.50
2019-02-20T18:06:42.709Z,75.90
2019-02-20T18:09:22.880Z,76.30
2019-02-20T18:12:02.861Z,76.60
2019-02-20T18:14:43.692Z,77.10
2019-02-20T18:17:23.681Z,77.40
2019-02-20T18:20:04.467Z,77.50
2019-02-20T18:22:44.417Z,77.50
2019-02-20T18:25:24.528Z,77.40
2019-02-20T18:28:06.368Z,77.30
2019-02-20T18:30:49.220Z,77.30
2019-02-20T18:36:11.543Z,77.20
2019-02-20T18:38:51.302Z,77.10
2019-02-20T18:41:31.420Z,77.20
2019-02-20T18:44:12.329Z,77.00
2019-02-20T18:46:52.467Z,77.00
2019-02-20T18:49:32.456Z,76.80
2019-02-20T18:52:12.280Z,76.70
2019-02-20T18:54:52.812Z,76.70
2019-02-20T18:57:32.577Z,76.90
2019-02-20T19:00:12.457Z,77.10
2019-02-20T19:02:40.053Z,77.40
2019-02-20T19:05:27.042Z,77.70
2019-02-20T19:08:08.882Z,78.20
2019-02-20T19:10:50.980Z,78.50
2019-02-20T19:13:31.061Z,78.90
2019-02-20T19:16:11.107Z,79.40
2019-02-20T19:18:50.884Z,79.40
2019-02-20T19:21:31.702Z,79.60
2019-02-20T19:24:11.563Z,79.70
2019-02-20T19:27:19.812Z,80.30
2019-02-20T19:30:26.402Z,82.00
2019-02-20T19:33:06.095Z,82.20
2019-02-20T19:35:45.685Z,81.70
2019-02-20T19:38:26.738Z,81.20
2019-02-20T19:41:06.955Z,81.10
2019-02-20T19:43:46.921Z,81.20
2019-02-20T19:46:27.180Z,81.60
2019-02-20T19:49:06.847Z,81.80
2019-02-20T19:51:48.209Z,81.80
2019-02-20T19:54:29.429Z,81.80
2019-02-20T19:57:36.743Z,82.00
2019-02-20T20:00:43.316Z,82.40
2019-02-20T20:03:23.452Z,82.80
2019-02-20T20:06:03.740Z,82.80
2019-02-20T20:08:44.604Z,83.00
2019-02-20T20:11:24.815Z,82.70
2019-02-20T20:14:04.602Z,83.10
2019-02-20T20:16:44.474Z,83.30
2019-02-20T20:19:24.320Z,83.90
2019-02-20T20:22:04.592Z,85.20
2019-02-20T20:24:44.368Z,85.80
2019-02-20T20:27:24.648Z,85.40
2019-02-20T20:30:04.513Z,85.10
2019-02-20T20:32:53.842Z,84.50
2019-02-20T20:35:28.230Z,84.30
2019-02-20T20:38:08.307Z,84.90
2019-02-20T20:40:48.306Z,84.40
2019-02-20T20:43:28.345Z,84.60
2019-02-20T20:46:08.158Z,85.00
2019-02-20T20:48:48.009Z,84.70
2019-02-20T20:51:29.129Z,84.60
2019-02-20T20:54:09.167Z,85.10
2019-02-20T20:56:57.262Z,85.20
2019-02-20T20:59:30.906Z,85.60
2019-02-20T21:02:11.199Z,86.00
2019-02-20T21:04:51.146Z,86.50
2019-02-20T21:07:31.158Z,87.00
2019-02-20T21:10:11.855Z,86.80
2019-02-20T21:12:53.568Z,86.60
2019-02-20T21:15:33.194Z,86.50
2019-02-20T21:18:13.663Z,88.40
2019-02-20T21:20:53.576Z,88.40
2019-02-20T21:23:33.909Z,87.50
2019-02-20T21:26:13.866Z,87.00
2019-02-20T21:28:54.236Z,86.00
2019-02-20T21:31:33.894Z,86.10
2019-02-20T21:34:13.996Z,86.00
2019-02-20T21:36:53.781Z,86.30
2019-02-20T21:39:33.682Z,87.30
2019-02-20T21:42:13.745Z,88.30
2019-02-20T21:44:53.855Z,88.80
2019-02-20T21:47:33.589Z,89.20
2019-02-20T21:50:13.475Z,89.20
2019-02-20T21:53:17.045Z,89.40
2019-02-20T21:56:23.633Z,89.90
2019-02-20T21:59:04.251Z,89.70
2019-02-20T22:01:47.373Z,89.90
2019-02-20T22:04:27.252Z,89.90
2019-02-20T22:07:07.566Z,90.00
2019-02-20T22:09:57.678Z,89.80
2019-02-20T22:12:51.232Z,89.80
2019-02-20T22:16:00.932Z,90.10
2019-02-20T22:18:41.172Z,90.30
2019-02-20T22:21:20.992Z,90.40
2019-02-20T22:24:00.847Z,90.60
2019-02-20T22:26:40.679Z,90.20
2019-02-20T22:29:20.816Z,89.90
2019-02-20T22:32:01.612Z,89.90
2019-02-20T22:34:42.474Z,90.00
2019-02-20T22:37:22.730Z,90.10
2019-02-20T22:40:02.492Z,90.30
2019-02-20T22:42:42.984Z,90.50
2019-02-20T22:45:22.659Z,90.70
2019-02-20T22:48:02.997Z,91.10
2019-02-20T22:50:43.180Z,91.30
2019-02-20T22:53:51.145Z,91.60
2019-02-20T22:56:57.388Z,91.10
2019-02-20T22:59:37.713Z,91.20
2019-02-20T23:02:17.694Z,91.80
2019-02-20T23:04:57.938Z,92.00
2019-02-20T23:07:37.873Z,92.20
2019-02-20T23:10:18.294Z,92.20
2019-02-20T23:12:58.092Z,92.00
2019-02-20T23:15:38.920Z,91.40
2019-02-20T23:18:18.330Z,91.20
2019-02-20T23:20:58.614Z,91.30
2019-02-20T23:23:39.158Z,91.60
2019-02-20T23:26:17.055Z,92.40
2019-02-20T23:29:03.774Z,93.50
2019-02-20T23:31:44.157Z,94.00
2019-02-20T23:34:23.767Z,93.70
2019-02-20T23:37:04.798Z,93.50
2019-02-20T23:39:45.961Z,92.60
2019-02-20T23:42:27.003Z,92.10
2019-02-20T23:45:07.430Z,91.50
2019-02-20T23:47:47.244Z,91.00
2019-02-20T23:50:27.567Z,91.30
2019-02-20T23:53:08.639Z,90.70
2019-02-20T23:55:48.321Z,90.00
2019-02-20T23:58:28.580Z,90.40
