createdAt,value
2017-11-24T00:02:34.305Z,8.18
2017-11-24T00:05:15.060Z,7.37
2017-11-24T00:07:51.623Z,8.60
2017-11-24T00:10:29.831Z,8.70
2017-11-24T00:13:05.884Z,8.35
2017-11-24T00:15:41.588Z,7.72
2017-11-24T00:18:18.944Z,8.40
2017-11-24T00:20:53.896Z,8.00
2017-11-24T00:23:27.682Z,8.60
2017-11-24T00:26:07.340Z,7.47
2017-11-24T00:28:43.697Z,7.50
2017-11-24T00:31:18.942Z,6.70
2017-11-24T00:33:54.871Z,4.62
2017-11-24T00:36:30.189Z,5.40
2017-11-24T00:39:05.055Z,6.47
2017-11-24T00:41:42.311Z,5.20
2017-11-24T00:44:17.596Z,4.10
2017-11-24T00:46:51.680Z,4.10
2017-11-24T00:49:26.206Z,3.20
2017-11-24T00:52:02.624Z,4.15
2017-11-24T00:54:37.605Z,2.25
2017-11-24T00:57:14.226Z,3.70
2017-11-24T00:59:49.312Z,3.45
2017-11-24T01:02:24.301Z,2.45
2017-11-24T01:04:58.043Z,1.62
2017-11-24T01:07:35.944Z,3.42
2017-11-24T01:10:11.667Z,2.90
2017-11-24T01:12:47.208Z,2.78
2017-11-24T01:15:23.923Z,3.17
2017-11-24T01:17:59.025Z,3.65
2017-11-24T01:20:35.238Z,2.90
2017-11-24T01:23:09.316Z,2.95
2017-11-24T01:25:44.962Z,3.47
2017-11-24T01:28:21.484Z,4.45
2017-11-24T01:31:00.124Z,3.70
2017-11-24T01:33:38.941Z,3.35
2017-11-24T01:36:14.791Z,2.60
2017-11-24T01:38:49.548Z,2.80
2017-11-24T01:41:28.208Z,3.35
2017-11-24T01:44:04.374Z,2.22
2017-11-24T01:46:38.955Z,2.83
2017-11-24T01:49:17.409Z,2.08
2017-11-24T01:51:57.495Z,2.00
2017-11-24T01:54:32.627Z,2.97
2017-11-24T01:57:09.278Z,2.67
2017-11-24T01:59:46.243Z,4.00
2017-11-24T02:02:23.808Z,3.37
2017-11-24T02:04:59.170Z,3.45
2017-11-24T02:07:34.262Z,3.00
2017-11-24T02:10:10.707Z,2.90
2017-11-24T02:12:45.600Z,3.65
2017-11-24T02:15:20.384Z,3.35
2017-11-24T02:17:58.241Z,3.00
2017-11-24T02:20:34.204Z,3.17
2017-11-24T02:23:10.219Z,3.80
2017-11-24T02:25:46.139Z,2.78
2017-11-24T02:28:21.836Z,3.00
2017-11-24T02:30:59.276Z,1.48
2017-11-24T02:33:35.868Z,2.15
2017-11-24T02:36:09.950Z,3.28
2017-11-24T02:38:44.316Z,2.60
2017-11-24T02:41:22.552Z,2.78
2017-11-24T02:43:57.559Z,2.65
2017-11-24T02:46:32.484Z,2.55
2017-11-24T02:49:06.388Z,2.40
2017-11-24T02:51:40.778Z,1.95
2017-11-24T02:54:16.597Z,2.40
2017-11-24T02:56:51.453Z,2.83
2017-11-24T02:59:25.375Z,2.10
2017-11-24T03:02:03.994Z,2.33
2017-11-24T03:04:37.963Z,1.60
2017-11-24T03:07:12.027Z,1.40
2017-11-24T03:09:45.954Z,1.67
2017-11-24T03:12:20.406Z,2.30
2017-11-24T03:14:55.079Z,2.05
2017-11-24T03:17:29.932Z,2.03
2017-11-24T03:20:06.718Z,2.80
2017-11-24T03:22:41.664Z,2.87
2017-11-24T03:25:17.031Z,2.10
2017-11-24T03:27:52.635Z,3.47
2017-11-24T03:30:27.452Z,4.00
2017-11-24T03:33:01.959Z,2.58
2017-11-24T03:35:36.607Z,4.12
2017-11-24T03:38:14.025Z,2.58
2017-11-24T03:40:48.141Z,4.35
2017-11-24T03:43:27.385Z,5.00
2017-11-24T03:46:01.142Z,4.95
2017-11-24T03:48:38.447Z,3.78
2017-11-24T03:51:14.147Z,4.00
2017-11-24T03:53:50.139Z,3.03
2017-11-24T03:56:23.900Z,2.33
2017-11-24T03:58:58.710Z,2.72
2017-11-24T04:01:33.693Z,2.60
2017-11-24T04:04:11.228Z,2.47
2017-11-24T04:06:45.067Z,2.45
2017-11-24T04:09:20.481Z,2.70
2017-11-24T04:11:55.379Z,3.05
2017-11-24T04:14:30.283Z,3.35
2017-11-24T04:17:12.316Z,3.45
2017-11-24T04:19:47.881Z,3.58
2017-11-24T04:22:27.514Z,3.60
2017-11-24T04:25:06.292Z,2.90
2017-11-24T04:27:42.559Z,2.05
2017-11-24T04:30:16.310Z,3.08
2017-11-24T04:32:51.276Z,2.35
2017-11-24T04:35:27.529Z,2.05
2017-11-24T04:38:04.288Z,2.33
2017-11-24T04:40:39.856Z,2.30
2017-11-24T04:43:16.378Z,2.90
2017-11-24T04:45:50.984Z,2.55
2017-11-24T04:48:29.617Z,2.20
2017-11-24T04:51:05.670Z,2.50
2017-11-24T04:53:44.038Z,3.00
2017-11-24T04:56:18.687Z,2.40
2017-11-24T04:58:56.070Z,3.20
2017-11-24T05:01:30.503Z,2.67
2017-11-24T05:04:06.245Z,2.70
2017-11-24T05:06:40.321Z,2.45
2017-11-24T05:09:16.550Z,2.47
2017-11-24T05:11:50.337Z,3.10
2017-11-24T05:14:27.004Z,2.72
2017-11-24T05:17:05.127Z,2.40
2017-11-24T05:19:42.207Z,2.50
2017-11-24T05:22:17.471Z,2.55
2017-11-24T05:24:51.799Z,3.45
2017-11-24T05:27:26.531Z,2.40
2017-11-24T05:30:00.751Z,3.00
2017-11-24T05:32:36.583Z,3.72
2017-11-24T05:35:13.077Z,2.80
2017-11-24T05:37:47.888Z,4.10
2017-11-24T05:40:21.597Z,3.45
2017-11-24T05:42:56.992Z,3.65
2017-11-24T05:45:30.822Z,4.00
2017-11-24T05:48:05.875Z,3.45
2017-11-24T05:50:41.919Z,4.12
2017-11-24T05:53:17.544Z,5.30
2017-11-24T05:55:54.059Z,4.40
2017-11-24T05:58:28.269Z,4.25
2017-11-24T06:01:03.464Z,4.15
2017-11-24T06:03:37.292Z,4.07
2017-11-24T06:06:11.703Z,5.65
2017-11-24T06:08:46.999Z,4.82
2017-11-24T06:11:23.667Z,4.95
2017-11-24T06:13:58.409Z,4.93
2017-11-24T06:16:32.232Z,4.18
2017-11-24T06:19:06.626Z,4.15
2017-11-24T06:21:41.031Z,4.90
2017-11-24T06:24:15.565Z,4.72
2017-11-24T06:26:50.150Z,4.00
2017-11-24T06:29:24.055Z,4.35
2017-11-24T06:31:57.730Z,3.70
2017-11-24T06:34:34.054Z,3.28
2017-11-24T06:37:08.651Z,3.75
2017-11-24T06:39:44.918Z,4.07
2017-11-24T06:42:21.972Z,4.25
2017-11-24T06:44:55.774Z,4.55
2017-11-24T06:47:29.634Z,5.62
2017-11-24T06:50:04.969Z,7.03
2017-11-24T06:52:39.717Z,5.90
2017-11-24T06:55:13.776Z,6.43
2017-11-24T06:57:47.811Z,4.50
2017-11-24T07:00:25.231Z,5.18
2017-11-24T07:02:59.092Z,4.62
2017-11-24T07:05:33.710Z,4.70
2017-11-24T07:08:07.565Z,5.70
2017-11-24T07:10:43.335Z,16.60
2017-11-24T07:13:17.006Z,14.77
2017-11-24T07:15:51.633Z,11.35
2017-11-24T07:18:25.496Z,6.97
2017-11-24T07:20:59.931Z,6.85
2017-11-24T07:23:36.135Z,3.50
2017-11-24T07:26:11.020Z,3.42
2017-11-24T07:28:46.516Z,4.90
2017-11-24T07:31:21.222Z,5.55
2017-11-24T07:33:55.089Z,5.32
2017-11-24T07:36:29.899Z,5.47
2017-11-24T07:39:06.554Z,6.35
2017-11-24T07:41:40.913Z,5.75
2017-11-24T07:44:16.025Z,8.05
2017-11-24T07:46:50.887Z,7.85
2017-11-24T07:49:24.534Z,6.35
2017-11-24T07:51:58.249Z,5.93
2017-11-24T07:54:32.912Z,4.15
2017-11-24T07:57:06.505Z,4.45
2017-11-24T07:59:40.388Z,3.97
2017-11-24T08:02:14.700Z,4.18
2017-11-24T08:04:48.408Z,4.55
2017-11-24T08:07:24.850Z,4.40
2017-11-24T08:09:58.557Z,4.93
2017-11-24T08:12:33.059Z,4.32
2017-11-24T08:15:10.039Z,4.93
2017-11-24T08:17:43.865Z,4.28
2017-11-24T08:20:20.133Z,3.35
2017-11-24T08:22:58.319Z,3.47
2017-11-24T08:25:32.126Z,3.37
2017-11-24T08:28:06.168Z,3.05
2017-11-24T08:30:43.057Z,3.37
2017-11-24T08:33:18.185Z,2.90
2017-11-24T08:35:53.893Z,4.20
2017-11-24T08:38:27.683Z,3.70
2017-11-24T08:41:03.903Z,4.82
2017-11-24T08:43:37.815Z,3.70
2017-11-24T08:46:12.390Z,3.72
2017-11-24T08:48:52.944Z,3.33
2017-11-24T08:51:28.532Z,2.75
2017-11-24T08:54:03.737Z,2.15
2017-11-24T08:56:39.582Z,2.60
2017-11-24T08:59:14.304Z,2.58
2017-11-24T09:01:49.067Z,4.43
2017-11-24T09:04:23.829Z,4.03
2017-11-24T09:07:00.250Z,2.55
2017-11-24T09:09:35.912Z,2.72
2017-11-24T09:12:09.626Z,2.08
2017-11-24T09:14:45.140Z,2.28
2017-11-24T09:17:19.055Z,2.60
2017-11-24T09:19:53.595Z,3.00
2017-11-24T09:22:29.619Z,2.28
2017-11-24T09:25:03.337Z,2.28
2017-11-24T09:27:38.222Z,2.45
2017-11-24T09:30:12.829Z,2.30
2017-11-24T09:32:46.691Z,2.20
2017-11-24T09:35:20.409Z,2.65
2017-11-24T09:37:55.027Z,2.20
2017-11-24T09:40:28.851Z,1.95
2017-11-24T09:43:02.748Z,1.60
2017-11-24T09:45:37.250Z,2.05
2017-11-24T09:48:12.370Z,2.03
2017-11-24T09:50:46.860Z,1.98
2017-11-24T09:53:21.543Z,2.08
2017-11-24T09:55:56.171Z,2.05
2017-11-24T09:58:30.940Z,2.15
2017-11-24T10:01:05.050Z,1.90
2017-11-24T10:03:39.975Z,1.65
2017-11-24T10:06:13.693Z,1.55
2017-11-24T10:08:50.550Z,1.62
2017-11-24T10:11:24.458Z,1.60
2017-11-24T10:13:59.425Z,1.60
2017-11-24T10:16:33.733Z,1.83
2017-11-24T10:19:07.317Z,2.45
2017-11-24T10:21:48.985Z,3.20
2017-11-24T10:24:24.189Z,2.62
2017-11-24T10:26:58.143Z,1.70
2017-11-24T10:29:31.915Z,1.60
2017-11-24T10:32:07.454Z,2.60
2017-11-24T10:34:41.129Z,2.70
2017-11-24T10:37:15.998Z,2.45
2017-11-24T10:39:49.749Z,1.77
2017-11-24T10:42:24.204Z,1.95
2017-11-24T10:44:57.855Z,1.98
2017-11-24T10:47:31.655Z,2.47
2017-11-24T10:50:05.472Z,2.65
2017-11-24T10:52:40.121Z,1.90
2017-11-24T10:55:14.697Z,2.12
2017-11-24T10:57:49.986Z,1.90
2017-11-24T11:00:25.176Z,1.50
2017-11-24T11:02:58.782Z,1.77
2017-11-24T11:05:32.612Z,2.22
2017-11-24T11:08:06.390Z,2.08
2017-11-24T11:10:40.909Z,1.45
2017-11-24T11:13:15.429Z,1.20
2017-11-24T11:15:49.191Z,1.33
2017-11-24T11:18:22.949Z,0.77
2017-11-24T11:20:57.808Z,1.05
2017-11-24T11:23:32.405Z,0.90
2017-11-24T11:26:06.121Z,0.95
2017-11-24T11:28:39.744Z,0.98
2017-11-24T11:31:14.465Z,0.88
2017-11-24T11:33:49.389Z,1.08
2017-11-24T11:36:23.980Z,1.05
2017-11-24T11:38:57.676Z,1.10
2017-11-24T11:41:31.476Z,0.90
2017-11-24T11:44:05.874Z,1.05
2017-11-24T11:46:40.323Z,0.93
2017-11-24T11:49:14.126Z,1.75
2017-11-24T11:51:48.532Z,2.45
2017-11-24T11:54:23.101Z,2.53
2017-11-24T11:56:56.817Z,1.70
2017-11-24T11:59:32.447Z,1.45
2017-11-24T12:02:06.168Z,1.42
2017-11-24T12:04:40.995Z,1.45
2017-11-24T12:07:14.794Z,1.80
2017-11-24T12:09:48.447Z,1.83
2017-11-24T12:12:22.209Z,1.85
2017-11-24T12:14:56.030Z,2.03
2017-11-24T12:17:31.518Z,1.90
2017-11-24T12:20:05.613Z,1.92
2017-11-24T12:22:39.493Z,1.80
2017-11-24T12:25:14.058Z,1.77
2017-11-24T12:27:47.868Z,1.55
2017-11-24T12:30:21.653Z,1.70
2017-11-24T12:32:56.417Z,1.87
2017-11-24T12:35:30.199Z,1.60
2017-11-24T12:38:04.069Z,1.80
2017-11-24T12:40:38.651Z,1.60
2017-11-24T12:43:12.521Z,1.50
2017-11-24T12:45:46.984Z,1.50
2017-11-24T12:48:20.872Z,2.47
2017-11-24T12:50:54.533Z,2.42
2017-11-24T12:53:29.004Z,1.95
2017-11-24T12:56:02.660Z,1.77
2017-11-24T12:58:36.235Z,2.28
2017-11-24T13:01:10.945Z,1.90
2017-11-24T13:03:44.700Z,2.20
2017-11-24T13:06:20.276Z,2.20
2017-11-24T13:08:54.084Z,1.85
2017-11-24T13:11:28.485Z,2.30
2017-11-24T13:14:02.097Z,2.00
2017-11-24T13:16:35.717Z,2.22
2017-11-24T13:19:10.253Z,1.70
2017-11-24T13:21:44.891Z,2.55
2017-11-24T13:24:18.564Z,2.60
2017-11-24T13:26:52.144Z,3.00
2017-11-24T13:29:25.771Z,2.50
2017-11-24T13:31:59.500Z,2.60
2017-11-24T13:34:33.119Z,4.05
2017-11-24T13:37:07.606Z,4.72
2017-11-24T13:39:41.227Z,2.58
2017-11-24T13:42:14.917Z,2.30
2017-11-24T13:44:48.462Z,2.50
2017-11-24T13:47:22.202Z,2.53
2017-11-24T13:49:55.792Z,2.87
2017-11-24T13:52:29.306Z,2.20
2017-11-24T13:55:02.922Z,2.70
2017-11-24T13:57:36.500Z,2.83
2017-11-24T14:00:10.054Z,2.17
2017-11-24T14:02:43.736Z,2.37
2017-11-24T14:05:18.567Z,2.58
2017-11-24T14:07:52.269Z,2.90
2017-11-24T14:10:26.819Z,6.65
2017-11-24T14:13:00.488Z,6.35
2017-11-24T14:15:34.196Z,5.50
2017-11-24T14:18:08.877Z,6.00
2017-11-24T14:20:42.424Z,4.68
2017-11-24T14:23:15.990Z,6.30
2017-11-24T14:25:49.618Z,5.53
2017-11-24T14:28:24.126Z,20.48
2017-11-24T14:31:01.844Z,3.78
2017-11-24T14:33:39.288Z,4.30
2017-11-24T14:36:13.758Z,3.12
2017-11-24T14:38:47.477Z,2.20
2017-11-24T14:41:28.282Z,2.70
2017-11-24T14:44:05.165Z,3.35
2017-11-24T14:46:41.010Z,2.28
2017-11-24T14:49:17.035Z,8.77
2017-11-24T14:51:54.490Z,6.40
2017-11-24T14:54:34.029Z,7.40
2017-11-24T14:57:08.640Z,6.53
2017-11-24T14:59:43.112Z,7.00
2017-11-24T15:02:19.019Z,6.90
2017-11-24T15:04:54.304Z,4.07
2017-11-24T15:07:31.079Z,3.35
2017-11-24T15:10:05.052Z,4.22
2017-11-24T15:12:39.820Z,3.30
2017-11-24T15:15:14.224Z,3.20
2017-11-24T15:17:54.084Z,2.70
2017-11-24T15:20:28.695Z,2.95
2017-11-24T15:23:03.484Z,2.83
2017-11-24T15:25:39.386Z,3.78
2017-11-24T15:28:18.463Z,3.75
2017-11-24T15:30:53.406Z,4.95
2017-11-24T15:33:31.977Z,3.62
2017-11-24T15:36:07.679Z,4.30
2017-11-24T15:38:43.980Z,6.47
2017-11-24T15:41:22.827Z,21.33
2017-11-24T15:43:59.602Z,7.47
2017-11-24T15:46:39.762Z,9.85
2017-11-24T15:49:15.465Z,9.65
2017-11-24T15:51:49.415Z,8.65
2017-11-24T15:54:26.469Z,9.25
2017-11-24T15:57:01.888Z,10.07
2017-11-24T15:59:38.162Z,12.77
2017-11-24T16:02:14.639Z,11.00
2017-11-24T16:04:49.639Z,10.48
2017-11-24T16:07:25.957Z,11.98
2017-11-24T16:10:01.204Z,9.73
2017-11-24T16:12:35.730Z,12.35
2017-11-24T16:15:14.699Z,12.23
2017-11-24T16:17:52.590Z,14.38
2017-11-24T16:20:28.121Z,14.57
2017-11-24T16:23:02.486Z,14.05
2017-11-24T16:25:37.453Z,12.70
2017-11-24T16:28:11.268Z,24.35
2017-11-24T16:30:48.020Z,31.55
2017-11-24T16:33:24.065Z,43.72
2017-11-24T16:36:00.211Z,36.05
2017-11-24T16:38:33.805Z,44.92
2017-11-24T16:41:08.217Z,43.65
2017-11-24T16:43:41.925Z,29.77
2017-11-24T16:46:15.512Z,30.88
2017-11-24T16:48:49.064Z,35.42
2017-11-24T16:51:23.062Z,28.12
2017-11-24T16:53:56.646Z,58.78
2017-11-24T16:56:30.222Z,27.08
2017-11-24T16:59:04.702Z,9.05
2017-11-24T17:01:38.374Z,19.62
2017-11-24T17:04:12.743Z,15.93
2017-11-24T17:06:46.495Z,10.77
2017-11-24T17:09:20.027Z,11.38
2017-11-24T17:11:53.755Z,17.10
2017-11-24T17:14:27.275Z,9.90
2017-11-24T17:17:00.865Z,11.43
2017-11-24T17:19:34.441Z,19.02
2017-11-24T17:22:08.384Z,10.90
2017-11-24T17:24:42.091Z,18.62
2017-11-24T17:27:15.700Z,11.70
2017-11-24T17:29:49.409Z,10.07
2017-11-24T17:32:22.972Z,7.25
2017-11-24T17:34:56.579Z,7.68
2017-11-24T17:37:30.176Z,8.85
2017-11-24T17:40:03.737Z,7.62
2017-11-24T17:42:37.488Z,7.57
2017-11-24T17:45:11.042Z,7.25
2017-11-24T17:47:45.503Z,8.95
2017-11-24T17:50:19.180Z,5.72
2017-11-24T17:52:52.709Z,4.12
2017-11-24T17:55:27.047Z,3.15
2017-11-24T17:58:01.539Z,3.92
2017-11-24T18:00:36.060Z,3.70
2017-11-24T18:03:09.660Z,3.95
2017-11-24T18:05:44.087Z,5.72
2017-11-24T18:08:17.811Z,11.98
2017-11-24T18:10:51.442Z,12.63
2017-11-24T18:13:24.985Z,14.95
2017-11-24T18:15:59.560Z,14.95
2017-11-24T18:18:33.371Z,15.48
2017-11-24T18:21:07.657Z,13.00
2017-11-24T18:23:41.255Z,12.70
2017-11-24T18:26:14.842Z,13.32
2017-11-24T18:28:48.371Z,13.27
2017-11-24T18:31:21.947Z,37.85
2017-11-24T18:33:56.469Z,23.15
2017-11-24T18:36:30.241Z,12.65
2017-11-24T18:39:04.580Z,11.48
2017-11-24T18:41:39.058Z,15.05
2017-11-24T18:44:12.708Z,14.63
2017-11-24T18:46:46.363Z,17.70
2017-11-24T18:49:24.893Z,17.83
2017-11-24T18:52:01.613Z,20.30
2017-11-24T18:54:35.372Z,18.40
2017-11-24T18:57:09.055Z,20.35
2017-11-24T18:59:43.508Z,22.35
2017-11-24T19:02:18.144Z,21.08
2017-11-24T19:04:51.745Z,18.00
2017-11-24T19:07:25.370Z,19.10
2017-11-24T19:09:58.970Z,18.90
2017-11-24T19:12:32.561Z,22.87
2017-11-24T19:15:06.067Z,19.37
2017-11-24T19:17:39.659Z,62.65
2017-11-24T19:20:13.361Z,42.62
2017-11-24T19:22:46.978Z,22.50
2017-11-24T19:25:21.469Z,13.38
2017-11-24T19:27:55.218Z,15.98
2017-11-24T19:30:28.957Z,16.37
2017-11-24T19:33:03.290Z,8.93
2017-11-24T19:35:37.010Z,6.30
2017-11-24T19:38:10.624Z,6.20
2017-11-24T19:40:44.195Z,9.25
2017-11-24T19:43:17.768Z,19.85
2017-11-24T19:45:52.226Z,20.37
2017-11-24T19:48:25.769Z,20.52
2017-11-24T19:50:59.576Z,19.92
2017-11-24T19:53:33.158Z,17.62
2017-11-24T19:56:06.997Z,12.45
2017-11-24T19:58:40.627Z,11.90
2017-11-24T20:01:14.267Z,7.62
2017-11-24T20:03:47.834Z,10.65
2017-11-24T20:06:21.370Z,7.18
2017-11-24T20:08:55.054Z,8.85
2017-11-24T20:11:28.904Z,7.78
2017-11-24T20:14:02.500Z,12.00
2017-11-24T20:16:36.842Z,46.10
2017-11-24T20:19:10.483Z,35.00
2017-11-24T20:21:44.113Z,13.05
2017-11-24T20:24:18.387Z,20.67
2017-11-24T20:26:51.963Z,19.52
2017-11-24T20:29:25.795Z,19.08
2017-11-24T20:31:59.335Z,17.23
2017-11-24T20:34:32.904Z,17.15
2017-11-24T20:37:06.480Z,17.20
2017-11-24T20:39:40.032Z,16.02
2017-11-24T20:42:13.676Z,19.27
2017-11-24T20:44:47.340Z,19.67
2017-11-24T20:47:21.038Z,17.70
2017-11-24T20:49:54.638Z,19.60
2017-11-24T20:52:28.327Z,20.25
2017-11-24T20:55:01.926Z,20.30
2017-11-24T20:57:35.472Z,18.60
2017-11-24T21:00:09.874Z,19.23
2017-11-24T21:02:43.507Z,21.45
2017-11-24T21:05:17.102Z,21.98
2017-11-24T21:07:50.873Z,25.20
2017-11-24T21:10:24.556Z,22.05
2017-11-24T21:12:58.082Z,26.55
2017-11-24T21:15:31.617Z,26.40
2017-11-24T21:18:05.929Z,25.40
2017-11-24T21:20:40.311Z,22.60
2017-11-24T21:23:14.769Z,24.67
2017-11-24T21:25:48.540Z,24.98
2017-11-24T21:28:22.146Z,24.33
2017-11-24T21:30:55.777Z,26.92
2017-11-24T21:33:30.265Z,23.30
2017-11-24T21:36:04.048Z,23.35
2017-11-24T21:38:37.850Z,27.05
2017-11-24T21:41:11.347Z,49.08
2017-11-24T21:43:44.902Z,34.50
2017-11-24T21:46:18.518Z,23.55
2017-11-24T21:48:52.119Z,24.05
2017-11-24T21:51:25.777Z,26.15
2017-11-24T21:53:59.499Z,22.80
2017-11-24T21:56:33.006Z,23.30
2017-11-24T21:59:06.575Z,26.40
2017-11-24T22:01:40.153Z,23.10
2017-11-24T22:04:13.765Z,24.70
2017-11-24T22:06:47.428Z,26.08
2017-11-24T22:09:21.294Z,27.77
2017-11-24T22:11:55.226Z,29.02
2017-11-24T22:14:28.960Z,27.60
2017-11-24T22:17:02.753Z,26.33
2017-11-24T22:19:36.446Z,25.10
2017-11-24T22:22:10.025Z,23.90
2017-11-24T22:24:43.789Z,21.15
2017-11-24T22:27:17.432Z,32.60
2017-11-24T22:29:51.163Z,22.37
2017-11-24T22:32:24.936Z,19.83
2017-11-24T22:34:58.730Z,19.58
2017-11-24T22:37:32.295Z,17.17
2017-11-24T22:40:06.071Z,17.65
2017-11-24T22:42:39.836Z,22.70
2017-11-24T22:45:13.448Z,22.73
2017-11-24T22:47:47.123Z,21.70
2017-11-24T22:50:21.897Z,19.27
2017-11-24T22:52:55.749Z,19.98
2017-11-24T22:55:31.567Z,22.92
2017-11-24T22:58:09.867Z,24.15
2017-11-24T23:00:44.384Z,24.08
2017-11-24T23:03:18.274Z,22.85
2017-11-24T23:05:52.328Z,25.15
2017-11-24T23:08:26.773Z,24.35
2017-11-24T23:11:00.859Z,21.58
2017-11-24T23:13:34.586Z,16.52
2017-11-24T23:16:08.314Z,16.77
2017-11-24T23:18:41.951Z,17.73
2017-11-24T23:21:15.760Z,15.70
2017-11-24T23:23:51.146Z,15.00
2017-11-24T23:26:24.952Z,13.57
2017-11-24T23:28:58.836Z,12.77
2017-11-24T23:31:33.254Z,11.27
2017-11-24T23:34:07.558Z,12.52
2017-11-24T23:36:42.381Z,12.55
2017-11-24T23:39:16.106Z,12.98
2017-11-24T23:41:49.864Z,14.98
2017-11-24T23:44:24.042Z,11.85
2017-11-24T23:46:58.679Z,13.55
2017-11-24T23:49:32.535Z,12.75
2017-11-24T23:52:07.295Z,12.77
2017-11-24T23:54:41.898Z,12.80
2017-11-24T23:57:16.879Z,14.18
2017-11-24T23:59:51.188Z,14.70
