createdAt,value
2022-08-22T00:00:07.558Z,15.61
2022-08-22T00:00:19.507Z,15.60
2022-08-22T00:00:27.537Z,15.59
2022-08-22T00:00:42.882Z,15.61
2022-08-22T00:00:50.417Z,15.57
2022-08-22T00:01:00.415Z,15.57
2022-08-22T00:01:08.438Z,15.55
2022-08-22T00:01:19.477Z,15.57
2022-08-22T00:01:29.367Z,15.58
2022-08-22T00:01:40.506Z,15.59
2022-08-22T00:01:48.548Z,15.58
2022-08-22T00:02:00.621Z,15.60
2022-08-22T00:02:10.565Z,15.58
2022-08-22T00:02:18.581Z,15.56
2022-08-22T00:02:28.604Z,15.59
2022-08-22T00:02:40.541Z,15.60
2022-08-22T00:02:42.671Z,20.46
2022-08-22T00:02:43.110Z,19.45
2022-08-22T00:02:43.366Z,19.17
2022-08-22T00:02:43.552Z,18.75
2022-08-22T00:02:44.825Z,22.12
2022-08-22T00:02:46.313Z,19.33
2022-08-22T00:02:46.314Z,19.23
2022-08-22T00:02:46.943Z,17.61
2022-08-22T00:02:47.466Z,22.19
2022-08-22T00:02:47.781Z,21.81
2022-08-22T00:02:52.693Z,21.86
2022-08-22T00:02:53.052Z,21.15
2022-08-22T00:02:54.176Z,18.51
2022-08-22T00:02:54.938Z,17.37
2022-08-22T00:02:55.068Z,17.48
2022-08-22T00:02:55.263Z,17.31
2022-08-22T00:02:55.327Z,16.86
2022-08-22T00:02:55.612Z,16.02
2022-08-22T00:02:55.896Z,15.71
2022-08-22T00:02:55.898Z,20.27
2022-08-22T00:02:56.260Z,21.48
2022-08-22T00:02:56.261Z,19.24
2022-08-22T00:02:56.787Z,20.92
2022-08-22T00:02:57.280Z,18.77
2022-08-22T00:02:57.486Z,17.27
2022-08-22T00:02:58.379Z,19.43
2022-08-22T00:03:02.620Z,21.86
2022-08-22T00:03:02.740Z,18.45
2022-08-22T00:03:04.492Z,19.37
2022-08-22T00:03:06.628Z,16.26
2022-08-22T00:03:06.692Z,16.30
2022-08-22T00:03:08.633Z,16.38
2022-08-22T00:03:08.939Z,18.09
2022-08-22T00:03:09.332Z,21.39
2022-08-22T00:03:09.681Z,17.29
2022-08-22T00:03:10.197Z,15.51
2022-08-22T00:03:16.023Z,15.60
2022-08-22T00:03:17.408Z,15.55
2022-08-22T00:03:17.454Z,15.57
2022-08-22T00:03:30.898Z,15.58
2022-08-22T00:03:40.917Z,15.57
2022-08-22T00:03:50.952Z,15.57
2022-08-22T00:03:59.487Z,15.56
2022-08-22T00:04:08.929Z,15.57
2022-08-22T00:04:18.988Z,15.56
2022-08-22T00:04:33.467Z,15.55
2022-08-22T00:04:40.000Z,15.51
2022-08-22T00:04:50.548Z,15.54
2022-08-22T00:05:01.798Z,15.54
2022-08-22T00:05:09.946Z,15.54
2022-08-22T00:05:21.760Z,15.55
2022-08-22T00:05:31.759Z,15.54
2022-08-22T00:05:41.798Z,15.54
2022-08-22T00:05:51.290Z,15.50
2022-08-22T00:06:00.817Z,15.52
2022-08-22T00:06:11.786Z,15.54
2022-08-22T00:06:21.789Z,15.53
2022-08-22T00:06:29.819Z,15.55
2022-08-22T00:06:41.808Z,15.56
2022-08-22T00:06:49.830Z,15.56
2022-08-22T00:06:59.836Z,15.58
2022-08-22T00:07:11.769Z,15.59
2022-08-22T00:07:19.818Z,15.57
2022-08-22T00:07:29.878Z,15.60
2022-08-22T00:07:43.025Z,15.57
2022-08-22T00:07:49.810Z,15.54
2022-08-22T00:08:01.760Z,15.56
2022-08-22T00:08:09.898Z,15.56
2022-08-22T00:08:21.742Z,15.58
2022-08-22T00:08:31.778Z,15.57
2022-08-22T00:08:39.806Z,15.58
2022-08-22T00:08:49.820Z,15.60
2022-08-22T00:09:01.749Z,15.60
2022-08-22T00:09:11.760Z,15.59
2022-08-22T00:09:20.764Z,15.59
2022-08-22T00:09:31.762Z,15.59
2022-08-22T00:09:41.730Z,15.59
2022-08-22T00:09:49.808Z,15.59
2022-08-22T00:09:59.800Z,15.61
2022-08-22T00:10:09.810Z,15.59
2022-08-22T00:10:25.196Z,15.57
2022-08-22T00:10:32.480Z,15.52
2022-08-22T00:10:42.491Z,15.53
2022-08-22T00:10:50.690Z,15.54
2022-08-22T00:11:00.502Z,15.56
2022-08-22T00:11:10.520Z,15.55
2022-08-22T00:11:20.834Z,15.53
2022-08-22T00:11:30.490Z,15.53
2022-08-22T00:11:40.529Z,15.53
2022-08-22T00:11:50.533Z,15.50
2022-08-22T00:12:00.482Z,15.49
2022-08-22T00:12:12.473Z,15.47
2022-08-22T00:12:22.451Z,15.46
2022-08-22T00:12:30.501Z,15.46
2022-08-22T00:12:40.520Z,15.45
2022-08-22T00:12:50.568Z,15.43
2022-08-22T00:13:02.430Z,15.43
2022-08-22T00:13:12.437Z,15.40
2022-08-22T00:13:22.441Z,15.40
2022-08-22T00:13:32.443Z,15.38
2022-08-22T00:13:40.610Z,15.37
2022-08-22T00:13:52.671Z,15.37
2022-08-22T00:14:02.053Z,15.30
2022-08-22T00:14:10.580Z,15.31
2022-08-22T00:14:20.481Z,15.30
2022-08-22T00:14:30.488Z,15.29
2022-08-22T00:14:42.421Z,15.27
2022-08-22T00:14:52.441Z,15.24
2022-08-22T00:15:00.492Z,15.23
2022-08-22T00:15:31.555Z,15.23
2022-08-22T00:15:42.333Z,15.15
2022-08-22T00:15:42.943Z,15.13
2022-08-22T00:15:44.422Z,15.11
2022-08-22T00:15:54.106Z,15.14
2022-08-22T00:16:04.100Z,15.14
2022-08-22T00:16:16.078Z,15.15
2022-08-22T00:16:26.057Z,15.15
2022-08-22T00:16:34.141Z,15.14
2022-08-22T00:16:46.056Z,15.17
2022-08-22T00:16:56.053Z,15.15
2022-08-22T00:17:06.046Z,15.16
2022-08-22T00:17:16.042Z,15.16
2022-08-22T00:17:26.041Z,15.15
2022-08-22T00:17:36.052Z,15.15
2022-08-22T00:17:44.092Z,15.15
2022-08-22T00:17:54.120Z,15.18
2022-08-22T00:18:06.072Z,15.17
2022-08-22T00:18:15.033Z,15.19
2022-08-22T00:18:26.031Z,15.20
2022-08-22T00:18:34.111Z,15.21
2022-08-22T00:18:46.051Z,15.23
2022-08-22T00:18:56.032Z,15.22
2022-08-22T00:19:04.892Z,15.22
2022-08-22T00:19:16.073Z,15.23
2022-08-22T00:19:24.929Z,15.23
2022-08-22T00:19:36.052Z,15.24
2022-08-22T00:19:46.040Z,15.24
2022-08-22T00:19:56.050Z,15.23
2022-08-22T00:20:06.033Z,15.24
2022-08-22T00:20:14.582Z,15.24
2022-08-22T00:20:26.090Z,15.25
2022-08-22T00:20:36.042Z,15.22
2022-08-22T00:20:46.043Z,15.24
2022-08-22T00:20:56.023Z,15.25
2022-08-22T00:21:06.022Z,15.26
2022-08-22T00:21:14.067Z,15.26
2022-08-22T00:21:26.048Z,15.27
2022-08-22T00:21:36.014Z,15.26
2022-08-22T00:21:45.523Z,15.24
2022-08-22T00:21:56.243Z,15.25
2022-08-22T00:22:04.063Z,15.24
2022-08-22T00:22:15.552Z,15.25
2022-08-22T00:22:26.005Z,15.24
2022-08-22T00:22:36.014Z,15.24
2022-08-22T00:22:44.853Z,15.23
2022-08-22T00:22:56.043Z,15.23
2022-08-22T00:23:04.053Z,15.21
2022-08-22T00:23:14.073Z,15.23
2022-08-22T00:23:26.046Z,15.21
2022-08-22T00:23:34.052Z,15.20
2022-08-22T00:23:46.023Z,15.21
2022-08-22T00:23:56.004Z,15.18
2022-08-22T00:24:05.993Z,15.18
2022-08-22T00:24:15.985Z,15.18
2022-08-22T00:24:26.025Z,15.18
2022-08-22T00:24:35.995Z,15.18
2022-08-22T00:24:44.046Z,15.18
2022-08-22T00:24:56.045Z,15.19
2022-08-22T00:25:05.506Z,15.18
2022-08-22T00:25:25.841Z,15.20
2022-08-22T00:25:26.413Z,15.15
2022-08-22T00:25:35.579Z,15.20
2022-08-22T00:25:46.324Z,15.22
2022-08-22T00:25:55.584Z,15.23
2022-08-22T00:26:05.615Z,15.24
2022-08-22T00:26:16.355Z,15.25
2022-08-22T00:26:25.580Z,15.25
2022-08-22T00:26:35.614Z,15.26
2022-08-22T00:26:47.548Z,15.27
2022-08-22T00:26:57.046Z,15.26
2022-08-22T00:27:05.609Z,15.28
2022-08-22T00:27:17.558Z,15.29
2022-08-22T00:27:25.576Z,15.29
2022-08-22T00:27:35.809Z,15.29
2022-08-22T00:27:45.694Z,15.27
2022-08-22T00:27:55.646Z,15.28
2022-08-22T00:28:06.392Z,15.28
2022-08-22T00:28:16.665Z,15.27
2022-08-22T00:28:25.754Z,15.28
2022-08-22T00:28:37.557Z,15.28
2022-08-22T00:28:47.533Z,15.27
2022-08-22T00:28:57.035Z,15.25
2022-08-22T00:29:07.537Z,15.24
2022-08-22T00:29:17.543Z,15.23
2022-08-22T00:29:25.657Z,15.22
2022-08-22T00:29:35.596Z,15.23
2022-08-22T00:29:45.565Z,15.21
2022-08-22T00:29:56.466Z,15.20
2022-08-22T00:30:05.586Z,15.19
2022-08-22T00:30:15.606Z,15.19
2022-08-22T00:30:26.426Z,15.20
2022-08-22T00:30:37.526Z,15.20
2022-08-22T00:30:45.554Z,15.17
2022-08-22T00:30:55.576Z,15.18
2022-08-22T00:31:05.576Z,15.17
2022-08-22T00:31:15.580Z,15.17
2022-08-22T00:31:27.506Z,15.15
2022-08-22T00:31:35.548Z,15.16
2022-08-22T00:31:45.746Z,15.18
2022-08-22T00:31:55.607Z,15.18
2022-08-22T00:32:05.587Z,15.18
2022-08-22T00:32:15.556Z,15.17
2022-08-22T00:32:25.578Z,15.18
2022-08-22T00:32:36.466Z,15.17
2022-08-22T00:32:45.555Z,15.17
2022-08-22T00:32:57.529Z,15.18
2022-08-22T00:33:07.498Z,15.15
2022-08-22T00:33:15.546Z,15.15
2022-08-22T00:33:27.508Z,15.16
2022-08-22T00:33:37.003Z,15.14
2022-08-22T00:33:47.486Z,15.13
2022-08-22T00:33:55.538Z,15.11
2022-08-22T00:34:05.581Z,15.11
2022-08-22T00:34:17.508Z,15.10
2022-08-22T00:34:26.495Z,15.07
2022-08-22T00:34:35.576Z,15.07
2022-08-22T00:34:45.547Z,15.07
2022-08-22T00:34:55.545Z,15.06
2022-08-22T00:35:07.487Z,15.06
2022-08-22T00:35:17.487Z,15.05
2022-08-22T00:35:25.533Z,15.06
2022-08-22T00:35:35.564Z,15.07
2022-08-22T00:35:45.517Z,15.06
2022-08-22T00:35:55.598Z,15.07
2022-08-22T00:36:07.470Z,15.07
2022-08-22T00:36:17.488Z,15.05
2022-08-22T00:36:25.547Z,15.06
2022-08-22T00:36:37.488Z,15.07
2022-08-22T00:36:47.770Z,15.04
2022-08-22T00:36:57.228Z,15.04
2022-08-22T00:37:07.722Z,15.04
2022-08-22T00:37:17.707Z,15.06
2022-08-22T00:37:25.744Z,15.04
2022-08-22T00:37:38.206Z,15.05
2022-08-22T00:37:45.748Z,15.03
2022-08-22T00:37:57.848Z,15.05
2022-08-22T00:38:07.218Z,15.05
2022-08-22T00:38:17.687Z,15.07
2022-08-22T00:38:27.679Z,15.07
2022-08-22T00:38:35.740Z,15.07
2022-08-22T00:38:47.690Z,15.09
2022-08-22T00:38:55.787Z,15.08
2022-08-22T00:39:05.809Z,15.10
2022-08-22T00:39:16.598Z,15.10
2022-08-22T00:39:25.738Z,15.10
2022-08-22T00:39:35.728Z,15.11
2022-08-22T00:39:46.019Z,15.11
2022-08-22T00:39:55.783Z,15.12
2022-08-22T00:40:07.776Z,15.14
2022-08-22T00:40:16.536Z,15.13
2022-08-22T00:40:27.701Z,15.13
2022-08-22T00:40:35.759Z,15.13
2022-08-22T00:40:45.751Z,15.13
2022-08-22T00:40:57.695Z,15.13
2022-08-22T00:41:05.709Z,15.11
2022-08-22T00:41:15.740Z,15.12
2022-08-22T00:41:25.729Z,15.10
2022-08-22T00:41:35.772Z,15.09
2022-08-22T00:41:47.689Z,15.06
2022-08-22T00:41:56.610Z,15.02
2022-08-22T00:42:05.710Z,15.03
2022-08-22T00:42:31.241Z,15.01
2022-08-22T00:42:31.262Z,14.95
2022-08-22T00:42:39.223Z,14.94
2022-08-22T00:42:49.219Z,14.94
2022-08-22T00:42:58.730Z,14.96
2022-08-22T00:43:09.210Z,14.98
2022-08-22T00:43:19.225Z,14.96
2022-08-22T00:43:29.199Z,14.98
2022-08-22T00:43:37.330Z,14.99
2022-08-22T00:43:47.250Z,14.99
2022-08-22T00:43:59.230Z,14.97
2022-08-22T00:44:07.278Z,14.95
2022-08-22T00:44:18.169Z,14.95
2022-08-22T00:44:27.249Z,14.93
2022-08-22T00:44:39.210Z,14.95
2022-08-22T00:44:47.407Z,14.90
2022-08-22T00:44:57.269Z,14.91
2022-08-22T00:45:07.267Z,14.90
2022-08-22T00:45:18.708Z,14.90
2022-08-22T00:45:27.232Z,14.89
2022-08-22T00:45:38.039Z,14.90
2022-08-22T00:45:49.191Z,14.90
2022-08-22T00:45:59.191Z,14.85
2022-08-22T00:46:09.197Z,14.86
2022-08-22T00:46:18.710Z,14.87
2022-08-22T00:46:29.180Z,14.88
2022-08-22T00:46:39.180Z,14.88
2022-08-22T00:46:47.231Z,14.88
2022-08-22T00:46:57.244Z,14.90
2022-08-22T00:47:07.487Z,14.88
2022-08-22T00:47:17.512Z,14.89
2022-08-22T00:47:29.431Z,14.89
2022-08-22T00:47:37.479Z,14.88
2022-08-22T00:47:47.490Z,14.89
2022-08-22T00:47:57.736Z,14.89
2022-08-22T00:48:09.402Z,14.89
2022-08-22T00:48:17.871Z,14.85
2022-08-22T00:48:29.402Z,14.88
2022-08-22T00:48:39.421Z,14.87
2022-08-22T00:48:47.458Z,14.89
2022-08-22T00:48:58.231Z,14.89
2022-08-22T00:49:09.421Z,14.88
2022-08-22T00:49:19.411Z,14.88
2022-08-22T00:49:29.743Z,14.87
2022-08-22T00:49:37.462Z,14.86
2022-08-22T00:49:47.460Z,14.87
2022-08-22T00:49:57.591Z,14.85
2022-08-22T00:50:07.733Z,14.84
2022-08-22T00:50:19.409Z,14.83
2022-08-22T00:50:29.402Z,14.81
2022-08-22T00:50:38.912Z,14.81
2022-08-22T00:50:47.721Z,14.80
2022-08-22T00:50:59.391Z,14.80
2022-08-22T00:51:09.402Z,14.78
2022-08-22T00:51:17.738Z,14.77
2022-08-22T00:51:27.665Z,14.77
2022-08-22T00:51:37.691Z,14.76
2022-08-22T00:51:47.431Z,14.75
2022-08-22T00:51:58.454Z,14.74
2022-08-22T00:52:07.803Z,14.71
2022-08-22T00:52:19.382Z,14.70
2022-08-22T00:52:29.412Z,14.69
2022-08-22T00:52:37.802Z,14.67
2022-08-22T00:52:49.382Z,14.68
2022-08-22T00:52:59.405Z,14.66
2022-08-22T00:53:09.402Z,14.65
2022-08-22T00:53:17.441Z,14.65
2022-08-22T00:53:27.563Z,14.66
2022-08-22T00:53:39.405Z,14.64
2022-08-22T00:53:47.842Z,14.63
2022-08-22T00:53:59.384Z,14.64
2022-08-22T00:54:09.658Z,14.63
2022-08-22T00:54:19.941Z,14.59
2022-08-22T00:54:30.975Z,14.62
2022-08-22T00:54:39.354Z,14.62
2022-08-22T00:54:49.003Z,14.64
2022-08-22T00:54:59.961Z,14.62
2022-08-22T00:55:09.363Z,14.61
2022-08-22T00:55:20.933Z,14.60
2022-08-22T00:55:35.129Z,14.56
2022-08-22T00:55:40.403Z,14.51
2022-08-22T00:55:49.967Z,14.55
2022-08-22T00:56:01.902Z,14.55
2022-08-22T00:56:11.915Z,14.55
2022-08-22T00:56:20.852Z,14.56
2022-08-22T00:56:30.144Z,14.58
2022-08-22T00:57:16.435Z,14.48
2022-08-22T00:57:28.420Z,14.51
2022-08-22T00:57:38.391Z,14.51
2022-08-22T00:57:48.401Z,14.54
2022-08-22T00:57:58.570Z,14.55
2022-08-22T00:58:06.456Z,14.55
2022-08-22T00:58:18.406Z,14.58
2022-08-22T00:58:28.381Z,14.56
2022-08-22T00:58:36.452Z,14.57
2022-08-22T00:58:46.493Z,14.59
2022-08-22T00:58:58.441Z,14.59
2022-08-22T00:59:17.957Z,14.58
2022-08-22T00:59:23.671Z,14.55
2022-08-22T00:59:30.060Z,14.56
2022-08-22T00:59:38.068Z,14.60
2022-08-22T00:59:48.144Z,14.62
2022-08-22T00:59:57.964Z,14.62
2022-08-22T01:00:08.155Z,14.62
2022-08-22T01:00:18.115Z,14.63
2022-08-22T01:00:28.159Z,14.64
2022-08-22T01:00:38.181Z,14.66
2022-08-22T01:00:49.997Z,14.66
2022-08-22T01:00:58.050Z,14.67
2022-08-22T01:01:08.247Z,14.69
2022-08-22T01:01:19.957Z,14.70
2022-08-22T01:01:28.180Z,14.69
2022-08-22T01:01:38.257Z,14.71
2022-08-22T01:01:47.973Z,14.70
2022-08-22T01:01:58.002Z,14.71
2022-08-22T01:02:07.990Z,14.72
2022-08-22T01:02:18.237Z,14.71
2022-08-22T01:02:28.007Z,14.70
2022-08-22T01:02:37.971Z,14.66
2022-08-22T01:02:52.581Z,14.65
2022-08-22T01:02:57.972Z,14.61
2022-08-22T01:03:09.919Z,14.63
2022-08-22T01:03:17.961Z,14.63
2022-08-22T01:03:28.091Z,14.65
2022-08-22T01:03:39.914Z,14.65
2022-08-22T01:03:49.925Z,14.61
2022-08-22T01:03:58.839Z,14.59
2022-08-22T01:04:07.979Z,14.59
2022-08-22T01:04:19.953Z,14.57
2022-08-22T01:04:28.794Z,14.55
2022-08-22T01:04:37.972Z,14.55
2022-08-22T01:04:49.923Z,14.51
2022-08-22T01:04:58.744Z,14.48
2022-08-22T01:05:07.983Z,14.49
2022-08-22T01:05:17.971Z,14.47
2022-08-22T01:05:29.905Z,14.47
2022-08-22T01:05:37.943Z,14.44
2022-08-22T01:05:48.919Z,14.45
2022-08-22T01:05:59.910Z,14.43
2022-08-22T01:06:09.912Z,14.42
2022-08-22T01:06:19.882Z,14.42
2022-08-22T01:06:27.935Z,14.42
2022-08-22T01:06:37.943Z,14.43
2022-08-22T01:06:49.894Z,14.42
2022-08-22T01:06:59.920Z,14.41
2022-08-22T01:07:07.976Z,14.41
2022-08-22T01:07:19.894Z,14.43
2022-08-22T01:07:30.626Z,14.41
2022-08-22T01:07:40.274Z,14.37
2022-08-22T01:07:51.468Z,14.39
2022-08-22T01:07:59.651Z,14.38
2022-08-22T01:08:09.544Z,14.38
2022-08-22T01:08:19.483Z,14.37
2022-08-22T01:08:30.464Z,14.36
2022-08-22T01:08:39.602Z,14.35
2022-08-22T01:08:49.484Z,14.36
2022-08-22T01:09:01.485Z,14.35
2022-08-22T01:09:09.513Z,14.32
2022-08-22T01:09:20.373Z,14.33
2022-08-22T01:09:29.680Z,14.32
2022-08-22T01:09:41.449Z,14.32
2022-08-22T01:09:50.969Z,14.32
2022-08-22T01:10:01.446Z,14.32
2022-08-22T01:10:11.434Z,14.32
2022-08-22T01:10:20.981Z,14.32
2022-08-22T01:10:29.486Z,14.33
2022-08-22T01:10:41.470Z,14.35
2022-08-22T01:10:51.488Z,14.31
2022-08-22T01:11:00.934Z,14.30
2022-08-22T01:11:11.418Z,14.28
2022-08-22T01:11:19.475Z,14.27
2022-08-22T01:11:29.505Z,14.29
2022-08-22T01:11:41.427Z,14.29
2022-08-22T01:11:51.434Z,14.28
2022-08-22T01:11:59.485Z,14.30
2022-08-22T01:12:09.544Z,14.31
2022-08-22T01:12:21.396Z,14.31
2022-08-22T01:12:30.324Z,14.31
2022-08-22T01:12:41.436Z,14.30
2022-08-22T01:12:49.455Z,14.29
2022-08-22T01:12:59.475Z,14.31
2022-08-22T01:13:09.475Z,14.29
2022-08-22T01:13:19.474Z,14.29
2022-08-22T01:13:30.234Z,14.28
2022-08-22T01:13:39.450Z,14.28
2022-08-22T01:13:51.636Z,14.29
2022-08-22T01:13:59.666Z,14.28
2022-08-22T01:14:09.535Z,14.30
2022-08-22T01:14:19.474Z,14.30
2022-08-22T01:14:34.545Z,14.30
2022-08-22T01:14:41.295Z,14.26
2022-08-22T01:14:51.795Z,14.29
2022-08-22T01:15:00.595Z,14.30
2022-08-22T01:15:11.814Z,14.31
2022-08-22T01:15:21.776Z,14.30
2022-08-22T01:15:29.816Z,14.30
2022-08-22T01:15:41.801Z,14.31
2022-08-22T01:15:49.856Z,14.31
2022-08-22T01:15:59.814Z,14.33
2022-08-22T01:16:11.315Z,14.33
2022-08-22T01:16:21.796Z,14.33
2022-08-22T01:16:29.837Z,14.34
2022-08-22T01:16:39.886Z,14.34
2022-08-22T01:16:51.778Z,14.34
2022-08-22T01:17:00.407Z,14.32
2022-08-22T01:17:11.788Z,14.34
2022-08-22T01:17:21.775Z,14.34
2022-08-22T01:17:29.829Z,14.34
2022-08-22T01:17:41.759Z,14.36
2022-08-22T01:17:51.776Z,14.35
2022-08-22T01:18:00.825Z,14.36
2022-08-22T01:18:09.826Z,14.37
2022-08-22T01:18:21.765Z,14.38
2022-08-22T01:18:30.777Z,14.37
2022-08-22T01:18:41.776Z,14.38
2022-08-22T01:18:49.813Z,14.38
2022-08-22T01:19:00.725Z,14.40
2022-08-22T01:19:11.765Z,14.40
2022-08-22T01:19:21.746Z,14.41
2022-08-22T01:19:29.804Z,14.42
2022-08-22T01:19:41.777Z,14.44
2022-08-22T01:19:51.759Z,14.43
2022-08-22T01:20:01.749Z,14.44
2022-08-22T01:20:09.787Z,14.44
2022-08-22T01:20:21.767Z,14.45
2022-08-22T01:20:31.754Z,14.45
2022-08-22T01:20:39.786Z,14.45
2022-08-22T01:20:50.548Z,14.45
2022-08-22T01:20:59.807Z,14.44
2022-08-22T01:21:09.838Z,14.45
2022-08-22T01:21:24.145Z,14.45
2022-08-22T01:21:29.907Z,14.41
2022-08-22T01:21:40.812Z,14.44
2022-08-22T01:21:49.792Z,14.44
2022-08-22T01:22:01.751Z,14.45
2022-08-22T01:22:10.676Z,14.44
2022-08-22T01:22:21.737Z,14.45
2022-08-22T01:22:30.288Z,14.45
2022-08-22T01:22:39.836Z,14.46
2022-08-22T01:22:50.618Z,14.48
2022-08-22T01:23:01.737Z,14.48
2022-08-22T01:23:11.727Z,14.48
2022-08-22T01:23:19.797Z,14.49
2022-08-22T01:23:30.548Z,14.51
2022-08-22T01:23:41.719Z,14.50
2022-08-22T01:23:51.727Z,14.49
2022-08-22T01:24:01.726Z,14.49
2022-08-22T01:24:10.740Z,14.49
2022-08-22T01:24:20.319Z,14.49
2022-08-22T01:24:30.259Z,14.50
2022-08-22T01:24:40.290Z,14.49
2022-08-22T01:24:49.778Z,14.49
2022-08-22T01:24:59.877Z,14.49
2022-08-22T01:25:11.708Z,14.48
2022-08-22T01:25:25.801Z,14.46
2022-08-22T01:25:31.640Z,14.44
2022-08-22T01:25:42.946Z,14.47
2022-08-22T01:25:51.043Z,14.48
2022-08-22T01:26:02.949Z,14.49
2022-08-22T01:26:10.998Z,14.47
2022-08-22T01:26:22.939Z,14.48
2022-08-22T01:26:32.918Z,14.43
2022-08-22T01:26:41.100Z,14.40
2022-08-22T01:26:52.958Z,14.40
2022-08-22T01:27:01.748Z,14.42
2022-08-22T01:27:11.369Z,14.45
2022-08-22T01:27:22.909Z,14.45
2022-08-22T01:27:31.189Z,14.44
2022-08-22T01:27:40.973Z,14.47
2022-08-22T01:27:50.986Z,14.48
2022-08-22T01:28:02.976Z,14.47
2022-08-22T01:28:12.909Z,14.46
2022-08-22T01:28:20.950Z,14.47
2022-08-22T01:28:32.934Z,14.46
2022-08-22T01:28:41.000Z,14.46
2022-08-22T01:28:52.920Z,14.46
2022-08-22T01:29:02.929Z,14.45
2022-08-22T01:29:12.439Z,14.43
2022-08-22T01:29:28.266Z,14.45
2022-08-22T01:29:32.599Z,14.42
2022-08-22T01:29:43.041Z,14.45
2022-08-22T01:29:53.028Z,14.46
2022-08-22T01:30:03.040Z,14.45
2022-08-22T01:30:12.097Z,14.45
2022-08-22T01:30:23.050Z,14.47
2022-08-22T01:30:33.341Z,14.47
2022-08-22T01:30:43.260Z,14.47
2022-08-22T01:30:51.309Z,14.47
2022-08-22T01:31:03.285Z,14.48
2022-08-22T01:31:13.247Z,14.44
2022-08-22T01:31:21.315Z,14.44
2022-08-22T01:31:31.271Z,14.44
2022-08-22T01:31:41.290Z,14.42
2022-08-22T01:31:53.240Z,14.43
2022-08-22T01:32:01.291Z,14.38
2022-08-22T01:32:11.301Z,14.39
2022-08-22T01:32:21.818Z,14.38
2022-08-22T01:32:33.231Z,14.37
2022-08-22T01:32:41.420Z,14.36
2022-08-22T01:32:56.790Z,14.35
2022-08-22T01:33:03.779Z,14.29
2022-08-22T01:33:13.741Z,14.30
2022-08-22T01:33:22.797Z,14.29
2022-08-22T01:33:31.800Z,14.31
2022-08-22T01:33:43.761Z,14.32
2022-08-22T01:33:53.304Z,14.31
2022-08-22T01:34:01.790Z,14.32
2022-08-22T01:34:12.880Z,14.35
2022-08-22T01:34:23.761Z,14.34
2022-08-22T01:34:31.797Z,14.35
2022-08-22T01:34:43.752Z,14.38
2022-08-22T01:34:53.731Z,14.36
2022-08-22T01:35:01.791Z,14.39
2022-08-22T01:35:11.812Z,14.41
2022-08-22T01:35:21.840Z,14.41
2022-08-22T01:35:31.811Z,14.42
2022-08-22T01:35:43.721Z,14.43
2022-08-22T01:35:53.239Z,14.43
2022-08-22T01:36:03.741Z,14.45
2022-08-22T01:36:13.776Z,14.46
2022-08-22T01:36:23.232Z,14.46
2022-08-22T01:36:33.732Z,14.47
2022-08-22T01:36:43.720Z,14.49
2022-08-22T01:36:53.258Z,14.49
2022-08-22T01:37:03.748Z,14.50
2022-08-22T01:37:13.718Z,14.51
2022-08-22T01:37:23.243Z,14.51
2022-08-22T01:37:33.732Z,14.52
2022-08-22T01:37:43.827Z,14.49
2022-08-22T01:37:54.594Z,14.51
2022-08-22T01:38:04.572Z,14.53
2022-08-22T01:38:12.941Z,14.53
2022-08-22T01:38:23.481Z,14.54
2022-08-22T01:38:32.702Z,14.54
2022-08-22T01:38:42.974Z,14.55
2022-08-22T01:38:53.009Z,14.55
2022-08-22T01:39:04.541Z,14.56
2022-08-22T01:39:13.054Z,14.55
2022-08-22T01:39:24.549Z,14.56
2022-08-22T01:39:33.012Z,14.56
2022-08-22T01:39:43.178Z,14.58
2022-08-22T01:39:54.071Z,14.57
2022-08-22T01:40:02.646Z,14.57
2022-08-22T01:40:13.103Z,14.59
2022-08-22T01:40:23.179Z,14.58
2022-08-22T01:40:32.620Z,14.58
2022-08-22T01:40:54.055Z,14.59
2022-08-22T01:40:54.525Z,14.54
2022-08-22T01:41:04.552Z,14.58
2022-08-22T01:41:13.091Z,14.58
2022-08-22T01:41:23.128Z,14.60
2022-08-22T01:41:33.943Z,14.59
2022-08-22T01:41:43.112Z,14.59
2022-08-22T01:41:55.069Z,14.59
2022-08-22T01:42:05.082Z,14.58
2022-08-22T01:42:13.101Z,14.59
2022-08-22T01:42:25.061Z,14.59
2022-08-22T01:42:33.114Z,14.59
2022-08-22T01:42:43.111Z,14.61
2022-08-22T01:42:55.072Z,14.61
2022-08-22T01:43:05.034Z,14.60
2022-08-22T01:43:14.523Z,14.60
2022-08-22T01:43:58.812Z,14.57
2022-08-22T01:43:59.299Z,14.55
2022-08-22T01:43:59.655Z,14.61
2022-08-22T01:44:00.535Z,14.54
2022-08-22T01:44:05.766Z,14.53
2022-08-22T01:44:17.754Z,14.58
2022-08-22T01:44:26.459Z,14.57
2022-08-22T01:44:37.723Z,14.59
2022-08-22T01:44:47.720Z,14.58
2022-08-22T01:44:57.714Z,14.59
2022-08-22T01:45:07.724Z,14.59
2022-08-22T01:45:17.703Z,14.60
2022-08-22T01:45:27.721Z,14.60
2022-08-22T01:45:37.714Z,14.60
2022-08-22T01:45:46.616Z,14.60
2022-08-22T01:45:55.804Z,14.61
2022-08-22T01:46:05.764Z,14.62
2022-08-22T01:46:21.202Z,14.61
2022-08-22T01:46:26.341Z,14.57
2022-08-22T01:46:36.376Z,14.61
2022-08-22T01:46:46.363Z,14.61
2022-08-22T01:46:56.479Z,14.62
2022-08-22T01:47:06.336Z,14.62
2022-08-22T01:47:18.305Z,14.63
2022-08-22T01:47:27.804Z,14.62
2022-08-22T01:47:37.549Z,14.60
2022-08-22T01:47:48.326Z,14.61
2022-08-22T01:47:56.374Z,14.61
2022-08-22T01:48:06.324Z,14.64
2022-08-22T01:48:17.146Z,14.64
2022-08-22T01:48:26.354Z,14.65
2022-08-22T01:48:38.286Z,14.65
2022-08-22T01:48:46.347Z,14.64
2022-08-22T01:48:58.307Z,14.66
2022-08-22T01:49:07.323Z,14.66
2022-08-22T01:49:16.345Z,14.67
2022-08-22T01:49:28.305Z,14.67
2022-08-22T01:49:38.275Z,14.66
2022-08-22T01:49:46.505Z,14.67
2022-08-22T01:49:56.326Z,14.68
2022-08-22T01:50:08.285Z,14.67
2022-08-22T01:50:16.335Z,14.65
2022-08-22T01:50:28.287Z,14.66
2022-08-22T01:50:36.329Z,14.63
2022-08-22T01:50:46.336Z,14.65
2022-08-22T01:50:58.318Z,14.64
2022-08-22T01:51:06.315Z,14.62
2022-08-22T01:51:18.282Z,14.62
2022-08-22T01:51:26.313Z,14.61
2022-08-22T01:51:36.565Z,14.64
2022-08-22T01:51:48.255Z,14.63
2022-08-22T01:51:56.434Z,14.61
2022-08-22T01:52:08.266Z,14.60
2022-08-22T01:52:18.254Z,14.55
2022-08-22T01:52:26.316Z,14.51
2022-08-22T01:52:36.337Z,14.53
2022-08-22T01:52:46.420Z,14.51
2022-08-22T01:52:58.256Z,14.49
2022-08-22T01:53:08.260Z,14.46
2022-08-22T01:53:17.788Z,14.46
2022-08-22T01:53:28.266Z,14.46
2022-08-22T01:53:38.281Z,14.45
2022-08-22T01:53:46.296Z,14.42
2022-08-22T01:53:58.267Z,14.40
2022-08-22T01:54:07.760Z,14.35
2022-08-22T01:54:16.298Z,14.32
2022-08-22T01:54:26.334Z,14.32
2022-08-22T01:54:38.269Z,14.29
2022-08-22T01:54:46.312Z,14.27
2022-08-22T01:54:56.305Z,14.28
2022-08-22T01:55:08.248Z,14.26
2022-08-22T01:55:16.286Z,14.24
2022-08-22T01:55:28.255Z,14.25
2022-08-22T01:55:36.297Z,14.22
2022-08-22T01:55:47.196Z,14.24
2022-08-22T01:55:56.576Z,14.21
2022-08-22T01:56:06.267Z,14.22
2022-08-22T01:56:18.214Z,14.22
2022-08-22T01:56:26.308Z,14.21
2022-08-22T01:56:36.307Z,14.23
2022-08-22T01:56:48.226Z,14.22
2022-08-22T01:56:56.286Z,14.21
2022-08-22T01:57:08.237Z,14.23
2022-08-22T01:57:16.276Z,14.22
2022-08-22T01:57:26.937Z,14.24
2022-08-22T01:57:36.268Z,14.24
2022-08-22T01:57:46.297Z,14.25
2022-08-22T01:57:59.072Z,14.25
2022-08-22T01:58:06.268Z,14.21
2022-08-22T01:58:16.405Z,14.24
2022-08-22T01:58:28.199Z,14.24
2022-08-22T01:58:36.258Z,14.24
2022-08-22T01:58:46.287Z,14.25
2022-08-22T01:58:56.337Z,14.25
2022-08-22T01:59:10.042Z,14.26
2022-08-22T01:59:16.605Z,14.22
2022-08-22T01:59:32.249Z,14.25
2022-08-22T01:59:42.274Z,14.22
2022-08-22T01:59:48.277Z,14.20
2022-08-22T01:59:58.786Z,14.24
2022-08-22T02:00:08.788Z,14.25
2022-08-22T02:00:16.823Z,14.24
2022-08-22T02:00:34.641Z,14.25
2022-08-22T02:00:38.377Z,14.20
2022-08-22T02:00:49.102Z,14.23
2022-08-22T02:00:59.110Z,14.23
2022-08-22T02:01:10.394Z,14.24
2022-08-22T02:01:20.413Z,14.23
2022-08-22T02:01:30.289Z,14.24
2022-08-22T02:01:38.498Z,14.25
2022-08-22T02:01:50.279Z,14.26
2022-08-22T02:01:59.079Z,14.26
2022-08-22T02:02:08.329Z,14.28
2022-08-22T02:02:20.319Z,14.29
2022-08-22T02:02:29.119Z,14.28
2022-08-22T02:02:38.329Z,14.30
2022-08-22T02:02:48.337Z,14.31
2022-08-22T02:02:58.377Z,14.31
2022-08-22T02:03:08.341Z,14.31
2022-08-22T02:03:19.288Z,14.32
2022-08-22T02:03:29.191Z,14.31
2022-08-22T02:03:40.278Z,14.33
2022-08-22T02:03:49.161Z,14.32
2022-08-22T02:03:58.328Z,14.33