createdAt,value
2017-06-17T00:00:40.156Z,3.43
2017-06-17T00:03:08.260Z,4.53
2017-06-17T00:05:36.331Z,3.60
2017-06-17T00:08:04.412Z,4.20
2017-06-17T00:10:32.497Z,3.60
2017-06-17T00:13:00.580Z,3.73
2017-06-17T00:15:28.668Z,3.60
2017-06-17T00:17:56.744Z,3.87
2017-06-17T00:20:24.819Z,4.00
2017-06-17T00:22:52.899Z,4.07
2017-06-17T00:25:20.976Z,3.30
2017-06-17T00:27:49.057Z,4.00
2017-06-17T00:30:17.141Z,3.70
2017-06-17T00:32:45.232Z,4.30
2017-06-17T00:35:13.304Z,4.13
2017-06-17T00:37:41.383Z,4.00
2017-06-17T00:40:09.455Z,3.70
2017-06-17T00:42:37.550Z,3.37
2017-06-17T00:45:05.649Z,3.70
2017-06-17T00:47:33.724Z,4.20
2017-06-17T00:50:01.809Z,4.47
2017-06-17T00:52:29.891Z,4.37
2017-06-17T00:54:57.971Z,3.80
2017-06-17T00:57:26.056Z,3.70
2017-06-17T00:59:54.140Z,4.20
2017-06-17T01:02:22.219Z,3.70
2017-06-17T01:04:50.299Z,3.80
2017-06-17T01:07:18.383Z,4.10
2017-06-17T01:09:46.468Z,4.00
2017-06-17T01:12:14.549Z,3.90
2017-06-17T01:14:42.691Z,3.77
2017-06-17T01:17:10.771Z,4.40
2017-06-17T01:19:38.856Z,4.50
2017-06-17T01:22:06.943Z,4.37
2017-06-17T01:24:35.027Z,4.60
2017-06-17T01:27:03.368Z,3.90
2017-06-17T01:29:31.413Z,4.03
2017-06-17T01:31:59.493Z,4.30
2017-06-17T01:34:27.570Z,4.60
2017-06-17T01:36:55.654Z,3.97
2017-06-17T01:39:23.735Z,4.53
2017-06-17T01:41:51.825Z,4.20
2017-06-17T01:44:19.940Z,4.30
2017-06-17T01:46:48.027Z,4.57
2017-06-17T01:49:16.104Z,3.80
2017-06-17T01:51:44.180Z,4.00
2017-06-17T01:54:12.279Z,3.90
2017-06-17T01:56:40.353Z,3.80
2017-06-17T01:59:08.441Z,3.67
2017-06-17T02:01:36.519Z,4.30
2017-06-17T02:04:04.604Z,4.30
2017-06-17T02:06:32.680Z,5.20
2017-06-17T02:09:00.775Z,3.93
2017-06-17T02:11:28.851Z,4.43
2017-06-17T02:13:57.017Z,4.80
2017-06-17T02:16:25.088Z,4.23
2017-06-17T02:18:53.164Z,3.80
2017-06-17T02:21:26.836Z,4.10
2017-06-17T02:23:54.908Z,5.10
2017-06-17T02:26:23.005Z,3.70
2017-06-17T02:28:51.087Z,4.20
2017-06-17T02:31:19.162Z,3.87
2017-06-17T02:33:47.293Z,4.43
2017-06-17T02:36:15.377Z,4.13
2017-06-17T02:38:43.464Z,4.50
2017-06-17T02:41:11.564Z,4.40
2017-06-17T02:43:39.645Z,4.90
2017-06-17T02:46:07.720Z,4.23
2017-06-17T02:48:35.803Z,3.63
2017-06-17T02:51:03.879Z,4.17
2017-06-17T02:53:31.956Z,3.77
2017-06-17T02:56:00.044Z,4.90
2017-06-17T02:58:28.141Z,4.03
2017-06-17T03:00:56.223Z,4.43
2017-06-17T03:03:24.340Z,4.13
2017-06-17T03:05:52.412Z,4.17
2017-06-17T03:08:20.520Z,4.70
2017-06-17T03:10:48.603Z,3.80
2017-06-17T03:13:16.684Z,4.00
2017-06-17T03:15:44.775Z,4.37
2017-06-17T03:18:12.860Z,4.50
2017-06-17T03:20:40.948Z,4.50
2017-06-17T03:23:09.028Z,4.23
2017-06-17T03:25:37.123Z,4.70
2017-06-17T03:28:05.200Z,4.20
2017-06-17T03:30:33.295Z,4.13
2017-06-17T03:33:01.391Z,4.23
2017-06-17T03:35:29.460Z,5.23
2017-06-17T03:37:57.549Z,4.77
2017-06-17T03:40:25.631Z,4.97
2017-06-17T03:42:53.711Z,4.57
2017-06-17T03:45:21.801Z,3.97
2017-06-17T03:47:49.882Z,4.60
2017-06-17T03:50:17.959Z,4.83
2017-06-17T03:52:46.038Z,4.87
2017-06-17T03:55:14.204Z,4.97
2017-06-17T03:57:42.305Z,4.70
2017-06-17T04:00:10.375Z,4.37
2017-06-17T04:02:38.457Z,3.97
2017-06-17T04:05:06.548Z,4.50
2017-06-17T04:07:34.642Z,4.73
2017-06-17T04:10:02.728Z,4.70
2017-06-17T04:12:30.817Z,5.30
2017-06-17T04:14:58.979Z,5.87
2017-06-17T04:17:27.080Z,4.90
2017-06-17T04:19:55.179Z,5.30
2017-06-17T04:22:23.269Z,5.30
2017-06-17T04:24:51.350Z,5.00
2017-06-17T04:27:19.441Z,4.27
2017-06-17T04:29:47.520Z,4.47
2017-06-17T04:32:15.616Z,5.23
2017-06-17T04:34:43.682Z,4.90
2017-06-17T04:37:11.772Z,5.03
2017-06-17T04:39:39.857Z,5.20
2017-06-17T04:42:07.949Z,4.60
2017-06-17T04:44:36.047Z,4.27
2017-06-17T04:47:04.551Z,4.60
2017-06-17T04:49:32.628Z,4.63
2017-06-17T04:52:00.711Z,4.67
2017-06-17T04:54:28.796Z,5.10
2017-06-17T04:56:56.881Z,5.10
2017-06-17T04:59:24.972Z,4.70
2017-06-17T05:01:53.053Z,5.53
2017-06-17T05:04:21.138Z,4.57
2017-06-17T05:06:49.219Z,4.63
2017-06-17T05:09:17.319Z,4.80
2017-06-17T05:11:45.396Z,4.30
2017-06-17T05:14:13.496Z,4.27
2017-06-17T05:16:41.583Z,4.10
2017-06-17T05:19:09.671Z,4.33
2017-06-17T05:21:37.755Z,4.40
2017-06-17T05:24:05.832Z,3.87
2017-06-17T05:26:33.912Z,4.83
2017-06-17T05:29:02.004Z,4.00
2017-06-17T05:31:30.089Z,4.40
2017-06-17T05:33:58.171Z,4.13
2017-06-17T05:36:26.276Z,4.30
2017-06-17T05:38:54.352Z,4.33
2017-06-17T05:41:22.423Z,4.10
2017-06-17T05:43:50.519Z,3.90
2017-06-17T05:46:18.593Z,4.37
2017-06-17T05:48:46.679Z,4.07
2017-06-17T05:51:14.776Z,4.53
2017-06-17T05:53:42.859Z,4.40
2017-06-17T05:56:10.931Z,5.10
2017-06-17T05:58:39.020Z,3.57
2017-06-17T06:01:07.091Z,3.80
2017-06-17T06:03:35.188Z,3.63
2017-06-17T06:06:03.278Z,4.00
2017-06-17T06:08:31.353Z,3.90
2017-06-17T06:10:59.443Z,4.17
2017-06-17T06:13:27.524Z,4.23
2017-06-17T06:15:55.605Z,3.90
2017-06-17T06:18:23.691Z,3.80
2017-06-17T06:20:51.780Z,4.50
2017-06-17T06:23:19.861Z,3.80
2017-06-17T06:25:47.940Z,4.20
2017-06-17T06:28:16.009Z,3.60
2017-06-17T06:30:44.095Z,4.03
2017-06-17T06:33:12.180Z,3.60
2017-06-17T06:35:40.260Z,3.50
2017-06-17T06:38:08.340Z,4.20
2017-06-17T06:40:36.425Z,3.80
2017-06-17T06:43:04.527Z,3.40
2017-06-17T06:45:32.613Z,3.63
2017-06-17T06:48:00.711Z,4.07
2017-06-17T06:50:28.803Z,3.93
2017-06-17T06:52:57.152Z,3.80
2017-06-17T06:55:25.233Z,3.70
2017-06-17T06:57:53.311Z,3.17
2017-06-17T07:00:21.395Z,4.00
2017-06-17T07:02:49.475Z,4.27
2017-06-17T07:05:17.565Z,3.50
2017-06-17T07:07:45.643Z,3.20
2017-06-17T07:10:13.733Z,4.07
2017-06-17T07:12:41.807Z,3.30
2017-06-17T07:15:09.895Z,3.30
2017-06-17T07:17:37.972Z,3.97
2017-06-17T07:20:06.049Z,3.27
2017-06-17T07:22:34.129Z,3.20
2017-06-17T07:25:02.205Z,3.40
2017-06-17T07:27:30.291Z,2.83
2017-06-17T07:29:58.375Z,2.67
2017-06-17T07:32:26.461Z,3.40
2017-06-17T07:34:54.539Z,2.87
2017-06-17T07:37:22.615Z,2.40
2017-06-17T07:39:50.697Z,3.00
2017-06-17T07:42:18.763Z,2.60
2017-06-17T07:44:46.854Z,2.90
2017-06-17T07:47:15.407Z,2.13
2017-06-17T07:49:43.495Z,2.40
2017-06-17T07:52:11.576Z,2.40
2017-06-17T07:54:39.827Z,2.30
2017-06-17T07:57:08.108Z,2.53
2017-06-17T07:59:36.204Z,3.70
2017-06-17T08:02:04.285Z,2.23
2017-06-17T08:04:32.360Z,1.87
2017-06-17T08:07:00.459Z,2.30
2017-06-17T08:09:28.541Z,2.03
2017-06-17T08:11:56.626Z,2.27
2017-06-17T08:14:24.700Z,1.93
2017-06-17T08:16:52.786Z,2.00
2017-06-17T08:19:20.858Z,1.80
2017-06-17T08:21:48.935Z,1.97
2017-06-17T08:24:17.008Z,1.90
2017-06-17T08:26:45.115Z,1.80
2017-06-17T08:29:13.197Z,2.30
2017-06-17T08:31:41.283Z,1.80
2017-06-17T08:34:09.360Z,2.37
2017-06-17T08:36:37.435Z,1.80
2017-06-17T08:39:05.571Z,1.97
2017-06-17T08:41:33.768Z,1.70
2017-06-17T08:44:01.854Z,1.83
2017-06-17T08:46:29.929Z,1.53
2017-06-17T08:48:58.008Z,2.00
2017-06-17T08:51:26.103Z,2.00
2017-06-17T08:53:54.175Z,1.83
2017-06-17T08:56:22.260Z,2.10
2017-06-17T08:58:50.342Z,1.67
2017-06-17T09:01:18.424Z,1.57
2017-06-17T09:03:46.505Z,1.90
2017-06-17T09:06:14.603Z,1.80
2017-06-17T09:08:42.679Z,1.80
2017-06-17T09:11:10.764Z,1.70
2017-06-17T09:13:38.856Z,1.70
2017-06-17T09:16:06.944Z,1.63
2017-06-17T09:18:35.223Z,2.00
2017-06-17T09:21:16.167Z,1.50
2017-06-17T09:23:46.536Z,1.57
2017-06-17T09:26:14.857Z,1.60
2017-06-17T09:28:42.932Z,1.80
2017-06-17T09:31:11.015Z,1.73
2017-06-17T09:33:39.108Z,2.10
2017-06-17T09:36:07.179Z,2.13
2017-06-17T09:38:35.260Z,1.70
2017-06-17T09:41:03.355Z,1.60
2017-06-17T09:43:31.441Z,1.60
2017-06-17T09:45:59.517Z,1.57
2017-06-17T09:48:27.607Z,1.80
2017-06-17T09:50:55.693Z,2.00
2017-06-17T09:53:23.779Z,2.40
2017-06-17T09:55:51.857Z,1.80
2017-06-17T09:58:19.939Z,1.93
2017-06-17T10:00:48.020Z,2.17
2017-06-17T10:03:16.095Z,2.00
2017-06-17T10:05:44.176Z,2.27
2017-06-17T10:08:12.243Z,2.30
2017-06-17T10:10:40.342Z,2.67
2017-06-17T10:13:08.415Z,2.53
2017-06-17T10:15:36.498Z,4.17
2017-06-17T10:18:04.589Z,2.50
2017-06-17T10:20:32.659Z,2.30
2017-06-17T10:23:00.745Z,2.10
2017-06-17T10:25:28.823Z,2.57
2017-06-17T10:27:56.915Z,2.37
2017-06-17T10:30:24.985Z,1.97
2017-06-17T10:32:53.088Z,2.30
2017-06-17T10:35:21.173Z,1.70
2017-06-17T10:37:49.256Z,2.37
2017-06-17T10:40:17.336Z,2.30
2017-06-17T10:42:45.414Z,2.13
2017-06-17T10:45:13.506Z,2.50
2017-06-17T10:47:41.592Z,2.17
2017-06-17T10:50:09.667Z,2.00
2017-06-17T10:52:37.747Z,2.40
2017-06-17T10:55:05.823Z,2.10
2017-06-17T10:57:33.925Z,2.37
2017-06-17T11:00:02.003Z,1.93
2017-06-17T11:02:30.079Z,2.23
2017-06-17T11:04:58.169Z,1.80
2017-06-17T11:07:26.243Z,1.90
2017-06-17T11:09:54.323Z,2.20
2017-06-17T11:12:22.396Z,1.67
2017-06-17T11:14:50.477Z,1.90
2017-06-17T11:17:18.552Z,2.10
2017-06-17T11:19:46.645Z,2.30
2017-06-17T11:22:14.719Z,1.97
2017-06-17T11:24:43.128Z,1.90
2017-06-17T11:27:11.220Z,2.03
2017-06-17T11:29:39.307Z,2.00
2017-06-17T11:32:07.391Z,1.80
2017-06-17T11:34:35.487Z,1.60
2017-06-17T11:37:04.767Z,2.30
2017-06-17T11:39:32.932Z,1.80
2017-06-17T11:42:01.014Z,1.83
2017-06-17T11:44:29.105Z,1.80
2017-06-17T11:46:57.175Z,1.90
2017-06-17T11:49:25.260Z,1.67
2017-06-17T11:51:53.355Z,1.80
2017-06-17T11:54:21.451Z,1.60
2017-06-17T11:56:49.540Z,1.57
2017-06-17T11:59:17.634Z,1.77
2017-06-17T12:01:45.715Z,4.30
2017-06-17T12:04:13.814Z,1.70
2017-06-17T12:06:41.896Z,1.60
2017-06-17T12:09:09.964Z,1.60
2017-06-17T12:11:38.065Z,1.60
2017-06-17T12:14:06.143Z,1.60
2017-06-17T12:16:34.241Z,1.83
2017-06-17T12:19:02.317Z,1.67
2017-06-17T12:21:30.400Z,1.43
2017-06-17T12:23:58.479Z,1.80
2017-06-17T12:26:26.559Z,1.63
2017-06-17T12:28:54.639Z,1.53
2017-06-17T12:31:22.735Z,1.80
2017-06-17T12:33:50.812Z,1.70
2017-06-17T12:36:19.031Z,1.77
2017-06-17T12:38:47.224Z,1.57
2017-06-17T12:41:15.306Z,1.90
2017-06-17T12:43:43.395Z,2.00
2017-06-17T12:46:11.473Z,1.80
2017-06-17T12:48:39.555Z,2.67
2017-06-17T12:51:07.651Z,1.60
2017-06-17T12:53:35.735Z,1.80
2017-06-17T12:56:03.811Z,1.80
2017-06-17T12:58:31.908Z,1.90
2017-06-17T13:00:59.979Z,1.70
2017-06-17T13:03:28.063Z,2.40
2017-06-17T13:05:56.142Z,1.80
2017-06-17T13:08:24.239Z,1.60
2017-06-17T13:10:52.329Z,1.73
2017-06-17T13:13:20.485Z,1.83
2017-06-17T13:15:48.573Z,1.80
2017-06-17T13:18:16.660Z,1.70
2017-06-17T13:20:44.741Z,1.57
2017-06-17T13:23:12.817Z,1.80
2017-06-17T13:25:40.907Z,1.80
2017-06-17T13:28:08.975Z,1.53
2017-06-17T13:30:37.055Z,1.60
2017-06-17T13:33:05.147Z,1.70
2017-06-17T13:35:33.227Z,1.70
2017-06-17T13:38:01.320Z,1.60
2017-06-17T13:40:29.401Z,1.60
2017-06-17T13:42:57.487Z,1.73
2017-06-17T13:45:25.567Z,1.60
2017-06-17T13:47:53.664Z,1.60
2017-06-17T13:50:21.738Z,1.60
2017-06-17T13:52:49.831Z,1.80
2017-06-17T13:55:17.905Z,1.83
2017-06-17T13:57:45.999Z,2.00
2017-06-17T14:00:14.080Z,2.27
2017-06-17T14:02:42.163Z,2.20
2017-06-17T14:05:10.256Z,1.80
2017-06-17T14:07:38.338Z,1.60
2017-06-17T14:10:07.205Z,1.67
2017-06-17T14:12:35.299Z,2.00
2017-06-17T14:15:03.395Z,2.13
2017-06-17T14:17:31.467Z,2.23
2017-06-17T14:19:59.544Z,1.90
2017-06-17T14:22:27.627Z,1.77
2017-06-17T14:24:55.703Z,2.13
2017-06-17T14:27:23.804Z,1.90
2017-06-17T14:29:51.888Z,2.07
2017-06-17T14:32:19.971Z,2.60
2017-06-17T14:34:48.056Z,2.10
2017-06-17T14:37:16.920Z,2.20
2017-06-17T14:39:45.004Z,2.30
2017-06-17T14:42:13.071Z,2.00
2017-06-17T14:44:41.164Z,2.20
2017-06-17T14:47:09.247Z,2.13
2017-06-17T14:49:37.356Z,2.07
2017-06-17T14:52:05.547Z,2.37
2017-06-17T14:54:33.943Z,2.20
2017-06-17T14:57:02.044Z,2.30
2017-06-17T14:59:30.124Z,2.40
2017-06-17T15:01:58.205Z,2.40
2017-06-17T15:04:26.295Z,2.10
2017-06-17T15:06:54.384Z,2.00
2017-06-17T15:09:22.463Z,2.30
2017-06-17T15:11:50.842Z,3.07
2017-06-17T15:14:18.923Z,3.17
2017-06-17T15:16:47.008Z,3.20
2017-06-17T15:19:15.099Z,2.03
2017-06-17T15:21:43.192Z,1.93
2017-06-17T15:24:11.281Z,2.20
2017-06-17T15:26:39.364Z,1.80
2017-06-17T15:29:07.456Z,1.80
2017-06-17T15:31:35.539Z,2.20
2017-06-17T15:34:03.624Z,2.37
2017-06-17T15:36:31.712Z,2.60
2017-06-17T15:38:59.804Z,1.90
2017-06-17T15:41:27.892Z,2.67
2017-06-17T15:43:55.967Z,2.53
2017-06-17T15:46:24.047Z,2.80
2017-06-17T15:48:52.124Z,2.60
2017-06-17T15:51:20.207Z,2.87
2017-06-17T15:53:48.376Z,3.77
2017-06-17T15:56:16.452Z,3.90
2017-06-17T15:58:44.535Z,3.47
2017-06-17T16:01:12.619Z,3.57
2017-06-17T16:03:40.692Z,3.30
2017-06-17T16:06:08.775Z,4.20
2017-06-17T16:08:36.861Z,3.70
2017-06-17T16:11:04.961Z,3.47
2017-06-17T16:13:33.037Z,3.10
2017-06-17T16:16:01.115Z,3.90
2017-06-17T16:18:29.215Z,3.50
2017-06-17T16:20:57.295Z,3.53
2017-06-17T16:23:25.418Z,3.03
2017-06-17T16:25:53.511Z,2.73
2017-06-17T16:28:21.596Z,3.00
2017-06-17T16:30:49.667Z,3.40
2017-06-17T16:33:17.767Z,3.30
2017-06-17T16:35:45.846Z,4.20
2017-06-17T16:38:13.924Z,3.60
2017-06-17T16:40:41.999Z,4.07
2017-06-17T16:43:10.080Z,3.87
2017-06-17T16:45:38.164Z,3.43
2017-06-17T16:48:06.267Z,3.40
2017-06-17T16:50:34.358Z,3.13
2017-06-17T16:53:02.441Z,3.27
2017-06-17T16:55:30.537Z,3.20
2017-06-17T16:57:58.608Z,3.27
2017-06-17T17:00:26.680Z,3.47
2017-06-17T17:02:54.765Z,3.70
2017-06-17T17:05:22.836Z,3.60
2017-06-17T17:07:50.926Z,3.70
2017-06-17T17:10:19.011Z,4.30
2017-06-17T17:12:47.100Z,3.97
2017-06-17T17:15:15.180Z,4.07
2017-06-17T17:17:43.267Z,4.10
2017-06-17T17:20:11.344Z,4.20
2017-06-17T17:22:39.450Z,3.80
2017-06-17T17:25:07.535Z,4.17
2017-06-17T17:27:35.618Z,5.00
2017-06-17T17:30:03.704Z,4.23
2017-06-17T17:32:31.792Z,4.40
2017-06-17T17:34:59.881Z,4.47
2017-06-17T17:37:27.957Z,4.77
2017-06-17T17:39:56.036Z,5.50
2017-06-17T17:42:24.116Z,4.60
2017-06-17T17:44:52.216Z,4.97
2017-06-17T17:47:20.303Z,5.20
2017-06-17T17:49:48.388Z,5.13
2017-06-17T17:52:16.471Z,4.93
2017-06-17T17:54:44.549Z,4.83
2017-06-17T17:57:12.636Z,5.43
2017-06-17T17:59:40.708Z,5.77
2017-06-17T18:02:08.803Z,5.47
2017-06-17T18:04:36.881Z,5.50
2017-06-17T18:07:05.651Z,4.53
2017-06-17T18:09:33.729Z,6.37
2017-06-17T18:12:01.816Z,5.73
2017-06-17T18:14:29.900Z,5.37
2017-06-17T18:16:57.964Z,5.40
2017-06-17T18:19:26.046Z,6.47
2017-06-17T18:21:54.133Z,5.73
2017-06-17T18:24:22.248Z,4.83
2017-06-17T18:26:50.315Z,5.20
2017-06-17T18:29:18.420Z,6.27
2017-06-17T18:31:46.506Z,5.77
2017-06-17T18:34:14.580Z,5.20
2017-06-17T18:36:42.659Z,5.20
2017-06-17T18:39:10.751Z,6.77
2017-06-17T18:41:38.839Z,6.57
2017-06-17T18:44:06.913Z,5.90
2017-06-17T18:46:44.919Z,7.17
2017-06-17T18:49:12.995Z,5.50
2017-06-17T18:51:41.075Z,6.00
2017-06-17T18:54:09.147Z,7.23
2017-06-17T18:56:37.227Z,6.20
2017-06-17T18:59:05.312Z,6.10
2017-06-17T19:01:33.423Z,5.80
2017-06-17T19:04:01.516Z,6.07
2017-06-17T19:06:29.595Z,6.13
2017-06-17T19:08:57.709Z,5.77
2017-06-17T19:11:25.776Z,7.10
2017-06-17T19:13:53.855Z,5.97
2017-06-17T19:16:21.929Z,5.93
2017-06-17T19:18:50.016Z,5.90
2017-06-17T19:21:18.094Z,5.70
2017-06-17T19:23:46.180Z,5.80
2017-06-17T19:26:14.269Z,5.33
2017-06-17T19:28:42.338Z,6.60
2017-06-17T19:31:10.415Z,6.50
2017-06-17T19:33:38.500Z,6.27
2017-06-17T19:36:06.588Z,6.10
2017-06-17T19:38:34.661Z,5.77
2017-06-17T19:41:02.748Z,6.63
2017-06-17T19:43:30.823Z,5.87
2017-06-17T19:45:58.923Z,6.50
2017-06-17T19:48:26.999Z,6.40
2017-06-17T19:50:55.075Z,5.10
2017-06-17T19:53:23.164Z,5.83
2017-06-17T19:55:51.246Z,6.53
2017-06-17T19:58:19.327Z,6.10
2017-06-17T20:00:47.423Z,7.00
2017-06-17T20:03:15.503Z,6.90
2017-06-17T20:05:43.581Z,6.57
2017-06-17T20:08:11.689Z,6.30
2017-06-17T20:10:39.765Z,6.33
2017-06-17T20:13:07.835Z,6.50
2017-06-17T20:15:35.920Z,6.17
2017-06-17T20:18:04.004Z,6.70
2017-06-17T20:20:32.092Z,6.57
2017-06-17T20:23:00.184Z,5.77
2017-06-17T20:25:28.272Z,5.77
2017-06-17T20:27:56.348Z,5.80
2017-06-17T20:30:24.435Z,5.77
2017-06-17T20:32:52.516Z,7.07
2017-06-17T20:35:20.604Z,6.57
2017-06-17T20:37:48.680Z,6.17
2017-06-17T20:40:16.793Z,7.30
2017-06-17T20:42:44.867Z,6.63
2017-06-17T20:45:12.939Z,8.50
2017-06-17T20:47:41.028Z,6.10
2017-06-17T20:50:09.111Z,5.93
2017-06-17T20:52:37.204Z,7.60
2017-06-17T20:55:05.285Z,7.60
2017-06-17T20:58:09.446Z,7.10
2017-06-17T21:00:37.523Z,6.53
2017-06-17T21:03:05.607Z,7.43
2017-06-17T21:05:34.472Z,7.10
2017-06-17T21:08:02.579Z,6.60
2017-06-17T21:10:30.679Z,8.00
2017-06-17T21:12:58.759Z,6.80
2017-06-17T21:15:26.851Z,6.77
2017-06-17T21:17:54.941Z,6.87
2017-06-17T21:20:23.016Z,6.77
2017-06-17T21:22:51.100Z,7.13
2017-06-17T21:25:19.179Z,7.20
2017-06-17T21:27:47.261Z,6.80
2017-06-17T21:30:15.342Z,6.60
2017-06-17T21:32:43.419Z,8.53
2017-06-17T21:35:11.531Z,7.20
2017-06-17T21:37:39.604Z,8.70
2017-06-17T21:40:07.683Z,8.60
2017-06-17T21:42:35.771Z,7.77
2017-06-17T21:45:03.847Z,7.90
2017-06-17T21:47:31.943Z,8.03
2017-06-17T21:50:00.029Z,8.30
2017-06-17T21:52:28.329Z,8.00
2017-06-17T21:54:56.404Z,8.37
2017-06-17T21:57:24.485Z,9.07
2017-06-17T21:59:52.559Z,8.10
2017-06-17T22:02:20.640Z,8.33
2017-06-17T22:04:48.714Z,8.53
2017-06-17T22:07:16.816Z,9.23
2017-06-17T22:09:44.899Z,8.20
2017-06-17T22:12:12.971Z,8.73
2017-06-17T22:14:41.149Z,9.07
2017-06-17T22:17:09.229Z,8.53
2017-06-17T22:19:37.319Z,8.63
2017-06-17T22:22:05.403Z,8.87
2017-06-17T22:24:33.492Z,9.33
2017-06-17T22:27:01.581Z,9.60
2017-06-17T22:29:29.683Z,9.40
2017-06-17T22:31:57.768Z,9.17
2017-06-17T22:34:25.859Z,8.60
2017-06-17T22:36:53.944Z,9.10
2017-06-17T22:39:22.019Z,8.07
2017-06-17T22:41:50.105Z,8.27
2017-06-17T22:44:18.186Z,9.50
2017-06-17T22:46:46.279Z,9.03
2017-06-17T22:49:14.588Z,8.30
2017-06-17T22:51:42.672Z,8.93
2017-06-17T22:54:10.752Z,7.70
2017-06-17T22:56:38.843Z,10.23
2017-06-17T22:59:06.949Z,10.50
2017-06-17T23:01:35.054Z,10.53
2017-06-17T23:04:03.405Z,9.80
2017-06-17T23:06:31.491Z,9.03
2017-06-17T23:08:59.578Z,10.70
2017-06-17T23:11:27.662Z,10.80
2017-06-17T23:13:55.754Z,11.63
2017-06-17T23:16:23.843Z,10.10
2017-06-17T23:18:51.939Z,10.80
2017-06-17T23:21:20.025Z,11.23
2017-06-17T23:23:48.129Z,12.03
2017-06-17T23:26:16.207Z,11.50
2017-06-17T23:28:44.297Z,10.67
2017-06-17T23:31:12.397Z,10.90
2017-06-17T23:33:40.475Z,10.20
2017-06-17T23:36:08.599Z,9.90
2017-06-17T23:38:36.682Z,9.57
2017-06-17T23:41:04.774Z,9.53
2017-06-17T23:43:32.851Z,9.80
2017-06-17T23:46:00.940Z,9.73
2017-06-17T23:48:29.021Z,9.00
2017-06-17T23:50:57.115Z,10.37
2017-06-17T23:53:25.192Z,10.43
2017-06-17T23:55:53.273Z,8.20
2017-06-17T23:58:21.368Z,10.17
