createdAt,value
2022-09-01T00:00:34.977Z,98851.50
2022-09-01T00:05:39.255Z,98854.78
2022-09-01T00:10:42.001Z,98859.25
2022-09-01T00:15:45.073Z,98848.72
2022-09-01T00:20:49.244Z,98846.97
2022-09-01T00:25:51.978Z,98848.38
2022-09-01T00:30:54.783Z,98849.31
2022-09-01T00:35:59.815Z,98852.38
2022-09-01T00:41:03.016Z,98848.03
2022-09-01T00:46:07.609Z,98853.44
2022-09-01T00:51:14.437Z,98852.38
2022-09-01T00:56:17.996Z,98851.81
2022-09-01T01:01:21.550Z,98852.59
2022-09-01T01:06:29.745Z,98844.22
2022-09-01T01:11:35.080Z,98843.06
2022-09-01T01:16:40.897Z,98835.63
2022-09-01T01:22:02.870Z,98830.94
2022-09-01T01:27:07.018Z,98832.22
2022-09-01T01:32:13.126Z,98828.00
2022-09-01T01:37:15.881Z,98825.38
2022-09-01T01:42:20.624Z,98810.72
2022-09-01T01:47:24.111Z,98821.50
2022-09-01T01:52:27.113Z,98832.28
2022-09-01T01:57:32.999Z,98833.47
2022-09-01T02:02:38.115Z,98832.66
2022-09-01T02:07:43.746Z,98835.50
2022-09-01T02:12:49.268Z,98832.03
2022-09-01T02:17:53.284Z,98825.94
2022-09-01T02:22:56.397Z,98817.94
2022-09-01T02:28:02.957Z,98819.66
2022-09-01T02:33:05.963Z,98820.38
2022-09-01T02:38:08.820Z,98815.59
2022-09-01T02:43:14.026Z,98815.00
2022-09-01T02:48:18.589Z,98811.91
2022-09-01T02:53:22.379Z,98807.53
2022-09-01T02:58:26.837Z,98799.22
2022-09-01T03:03:29.825Z,98795.28
2022-09-01T03:08:38.751Z,98805.03
2022-09-01T03:13:43.968Z,98799.25
2022-09-01T03:18:47.179Z,98793.47
2022-09-01T03:23:52.043Z,98791.91
2022-09-01T03:28:56.634Z,98794.88
2022-09-01T03:33:59.586Z,98798.69
2022-09-01T03:39:14.551Z,98796.03
2022-09-01T03:44:20.596Z,98797.97
2022-09-01T03:49:27.702Z,98801.78
2022-09-01T03:54:33.009Z,98788.97
2022-09-01T03:59:37.831Z,98796.69
2022-09-01T04:04:41.525Z,98797.28
2022-09-01T04:09:44.499Z,98798.66
2022-09-01T04:14:48.923Z,98785.84
2022-09-01T04:19:51.825Z,98797.91
2022-09-01T04:24:54.663Z,98796.66
2022-09-01T04:29:58.899Z,98795.47
2022-09-01T04:35:05.706Z,98797.44
2022-09-01T04:40:09.972Z,98800.28
2022-09-01T04:45:20.424Z,98803.66
2022-09-01T04:50:26.127Z,98795.75
2022-09-01T04:55:49.913Z,98802.94
2022-09-01T05:00:56.624Z,98798.59
2022-09-01T05:06:01.192Z,98804.50
2022-09-01T05:11:07.702Z,98804.50
2022-09-01T05:16:25.191Z,98805.47
2022-09-01T05:21:30.599Z,98800.81
2022-09-01T05:26:34.848Z,98799.44
2022-09-01T05:31:39.839Z,98810.84
2022-09-01T05:36:46.884Z,98813.84
2022-09-01T05:41:49.861Z,98815.88
2022-09-01T05:46:55.858Z,98816.16
2022-09-01T05:51:58.967Z,98813.22
2022-09-01T05:57:23.315Z,98821.09
2022-09-01T06:02:29.228Z,98810.78
2022-09-01T06:07:35.762Z,98817.38
2022-09-01T06:12:39.421Z,98821.28
2022-09-01T06:17:46.310Z,98816.38
2022-09-01T06:22:50.023Z,98826.41
2022-09-01T06:27:54.120Z,98825.41
2022-09-01T06:32:58.394Z,98832.59
2022-09-01T06:38:01.996Z,98832.59
2022-09-01T06:43:16.591Z,98836.41
2022-09-01T06:48:25.734Z,98835.06
2022-09-01T06:53:35.630Z,98833.00
2022-09-01T06:58:48.223Z,98840.03
2022-09-01T07:03:55.438Z,98843.63
2022-09-01T07:09:20.937Z,98843.22
2022-09-01T07:20:25.241Z,98853.78
2022-09-01T07:25:34.980Z,98848.22
2022-09-01T07:37:17.284Z,98847.50
2022-09-01T07:47:57.949Z,98852.41
2022-09-01T08:26:12.037Z,98867.16
2022-09-01T08:31:17.449Z,98861.28
2022-09-01T08:36:23.986Z,98860.34
2022-09-01T08:41:47.065Z,98866.84
2022-09-01T08:46:56.280Z,98869.09
2022-09-01T08:52:03.719Z,98867.94
2022-09-01T08:57:11.615Z,98857.75
2022-09-01T09:02:52.168Z,98860.88
2022-09-01T09:08:11.834Z,98860.63
2022-09-01T09:13:23.054Z,98866.44
2022-09-01T09:18:39.966Z,98867.94
2022-09-01T09:23:46.693Z,98856.47
2022-09-01T09:28:51.213Z,98866.09
2022-09-01T09:33:55.204Z,98857.63
2022-09-01T09:39:07.667Z,98846.81
2022-09-01T09:44:27.846Z,98838.69
2022-09-01T09:49:36.582Z,98837.47
2022-09-01T09:54:42.033Z,98840.63
2022-09-01T10:00:04.576Z,98832.47
2022-09-01T10:05:37.056Z,98830.25
2022-09-01T10:10:44.122Z,98811.28
2022-09-01T10:15:53.173Z,98813.69
2022-09-01T10:21:01.866Z,98811.88
2022-09-01T10:26:10.907Z,98803.50
2022-09-01T10:31:15.961Z,98806.13
2022-09-01T10:36:19.992Z,98811.06
2022-09-01T10:41:48.239Z,98811.97
2022-09-01T10:46:59.915Z,98807.19
2022-09-01T10:52:13.063Z,98798.38
2022-09-01T10:57:32.841Z,98793.25
2022-09-01T11:02:46.384Z,98785.06
2022-09-01T11:08:00.476Z,98787.97
2022-09-01T11:13:38.572Z,98782.09
2022-09-01T11:18:43.967Z,98786.81
2022-09-01T11:23:48.087Z,98786.34
2022-09-01T11:28:51.785Z,98774.28
2022-09-01T11:34:05.381Z,98774.09
2022-09-01T11:39:32.704Z,98772.09
2022-09-01T11:44:44.394Z,98773.66
2022-09-01T11:49:52.108Z,98780.59
2022-09-01T11:54:55.325Z,98775.91
2022-09-01T11:59:59.939Z,98763.03
2022-09-01T12:10:51.784Z,98753.66
2022-09-01T12:16:16.808Z,98747.66
2022-09-01T12:21:23.997Z,98746.81
2022-09-01T12:26:29.787Z,98738.50
2022-09-01T12:31:32.836Z,98730.50
2022-09-01T12:36:38.643Z,98725.59
2022-09-01T12:41:43.893Z,98730.59
2022-09-01T12:46:47.588Z,98727.31
2022-09-01T12:52:06.305Z,98724.25
2022-09-01T12:57:10.465Z,98713.63
2022-09-01T13:02:34.637Z,98706.88
2022-09-01T13:07:38.935Z,98710.75
2022-09-01T13:12:42.855Z,98703.88
2022-09-01T13:17:46.062Z,98713.81
2022-09-01T13:22:50.467Z,98699.53
2022-09-01T13:27:54.895Z,98693.16
2022-09-01T13:38:24.080Z,98678.56
2022-09-01T13:43:27.544Z,98677.56
2022-09-01T14:07:23.636Z,98678.13
2022-09-01T14:12:30.204Z,98664.25
2022-09-01T14:17:33.022Z,98663.09
2022-09-01T14:22:38.525Z,98657.81
2022-09-01T14:27:44.579Z,98658.97
2022-09-01T14:32:48.397Z,98659.03
2022-09-01T14:37:51.538Z,98657.78
2022-09-01T14:42:55.757Z,98653.38
2022-09-01T14:48:00.712Z,98650.94
2022-09-01T14:53:04.386Z,98642.88
2022-09-01T14:58:08.490Z,98629.47
2022-09-01T15:03:11.261Z,98634.06
2022-09-01T15:08:17.603Z,98627.81
2022-09-01T15:13:22.220Z,98631.06
2022-09-01T15:18:25.073Z,98623.00
2022-09-01T15:23:27.773Z,98620.19
2022-09-01T15:28:31.858Z,98616.19
2022-09-01T15:33:34.555Z,98613.66
2022-09-01T15:38:41.854Z,98613.00
2022-09-01T15:43:45.995Z,98610.78
2022-09-01T15:48:50.415Z,98610.38
2022-09-01T15:53:55.559Z,98613.06
2022-09-01T15:59:01.801Z,98602.97
2022-09-01T16:04:07.036Z,98607.16
2022-09-01T16:09:10.713Z,98612.84
2022-09-01T16:14:16.017Z,98604.50
2022-09-01T16:19:31.905Z,98605.88
2022-09-01T16:24:41.825Z,98599.00
2022-09-01T16:29:49.450Z,98597.56
2022-09-01T16:34:53.464Z,98603.53
2022-09-01T16:40:05.790Z,98586.66
2022-09-01T16:45:19.355Z,98584.41
2022-09-01T16:50:35.513Z,98579.34
2022-09-01T16:55:45.275Z,98570.13
2022-09-01T17:00:59.060Z,98571.22
2022-09-01T17:06:13.812Z,98568.38
2022-09-01T17:11:25.789Z,98565.66
2022-09-01T17:16:36.985Z,98565.06
2022-09-01T17:21:45.081Z,98566.97
2022-09-01T17:26:51.083Z,98568.75
2022-09-01T17:32:03.713Z,98562.56
2022-09-01T17:37:21.797Z,98566.53
2022-09-01T17:42:33.654Z,98569.25
2022-09-01T17:47:47.402Z,98569.41
2022-09-01T17:52:59.818Z,98575.69
2022-09-01T17:58:13.556Z,98575.00
2022-09-01T18:03:46.549Z,98571.56
2022-09-01T18:08:55.149Z,98580.63
2022-09-01T18:14:05.339Z,98578.59
2022-09-01T18:19:17.705Z,98576.72
2022-09-01T18:24:23.343Z,98590.97
2022-09-01T18:29:29.613Z,98584.34
2022-09-01T18:34:49.813Z,98597.31
2022-09-01T18:40:03.642Z,98595.81
2022-09-01T18:45:14.701Z,98603.56
2022-09-01T18:50:28.830Z,98609.22
2022-09-01T18:55:40.639Z,98613.88
2022-09-01T19:00:52.165Z,98621.31
2022-09-01T19:06:12.660Z,98618.69
2022-09-01T19:11:26.125Z,98625.06
2022-09-01T19:16:42.798Z,98619.78
2022-09-01T19:21:50.309Z,98621.28
2022-09-01T19:26:59.489Z,98619.03
2022-09-01T19:32:08.266Z,98631.34
2022-09-01T19:37:13.483Z,98634.88
2022-09-01T19:42:25.272Z,98619.34
2022-09-01T19:47:36.498Z,98635.25
2022-09-01T19:52:50.610Z,98640.91
2022-09-01T19:57:57.691Z,98631.81
2022-09-01T20:03:07.673Z,98627.63
2022-09-01T20:08:24.579Z,98635.44
2022-09-01T20:13:47.391Z,98628.00
2022-09-01T20:18:53.785Z,98637.94
2022-09-01T20:24:04.902Z,98639.63
2022-09-01T20:29:15.333Z,98636.81
2022-09-01T20:34:29.438Z,98638.22
2022-09-01T20:39:57.935Z,98644.31
2022-09-01T20:45:04.109Z,98634.06
2022-09-01T20:50:13.287Z,98643.22
2022-09-01T20:55:25.578Z,98642.63
2022-09-01T21:00:30.407Z,98646.69
2022-09-01T21:05:45.430Z,98644.72
2022-09-01T21:10:58.045Z,98640.88
2022-09-01T21:16:06.494Z,98648.28
2022-09-01T21:21:18.210Z,98646.09
2022-09-01T21:26:22.533Z,98643.38
2022-09-01T21:31:25.886Z,98646.09
2022-09-01T21:36:28.618Z,98649.81
2022-09-01T21:41:32.852Z,98637.47
2022-09-01T21:46:35.771Z,98641.72
2022-09-01T21:51:38.523Z,98635.66
2022-09-01T21:56:42.689Z,98635.19
2022-09-01T22:01:45.942Z,98633.00
2022-09-01T22:06:48.687Z,98634.19
2022-09-01T22:11:52.830Z,98639.94
2022-09-01T22:16:55.620Z,98631.13
2022-09-01T22:21:58.340Z,98628.97
2022-09-01T22:27:02.711Z,98632.19
2022-09-01T22:32:05.687Z,98633.56
2022-09-01T22:37:08.405Z,98639.31
2022-09-01T22:42:12.559Z,98635.63
2022-09-01T22:47:15.327Z,98629.41
2022-09-01T22:52:18.184Z,98632.81
2022-09-01T22:57:22.356Z,98633.88
2022-09-01T23:02:25.156Z,98627.78
2022-09-01T23:07:28.423Z,98631.22
2022-09-01T23:12:32.491Z,98632.91
2022-09-01T23:17:36.650Z,98622.44
2022-09-01T23:22:39.921Z,98619.59
2022-09-01T23:27:44.503Z,98615.38
2022-09-01T23:32:47.211Z,98610.00
2022-09-01T23:37:49.919Z,98610.81
2022-09-01T23:42:54.083Z,98616.75
2022-09-01T23:47:56.896Z,98605.59
2022-09-01T23:52:59.592Z,98606.13
2022-09-01T23:58:04.121Z,98604.78
