createdAt,value
2017-02-02T00:00:35.748Z,80.65
2017-02-02T00:01:36.160Z,80.76
2017-02-02T00:02:36.653Z,80.81
2017-02-02T00:03:37.209Z,80.65
2017-02-02T00:04:37.687Z,80.87
2017-02-02T00:05:38.209Z,81.16
2017-02-02T00:06:38.733Z,81.05
2017-02-02T00:07:39.237Z,80.94
2017-02-02T00:08:39.776Z,81.02
2017-02-02T00:09:40.279Z,81.21
2017-02-02T00:10:40.797Z,81.32
2017-02-02T00:11:41.456Z,81.45
2017-02-02T00:12:41.847Z,81.58
2017-02-02T00:13:42.498Z,81.60
2017-02-02T00:14:42.895Z,81.76
2017-02-02T00:15:43.414Z,81.76
2017-02-02T00:16:44.076Z,82.08
2017-02-02T00:17:44.452Z,82.03
2017-02-02T00:18:44.972Z,82.21
2017-02-02T00:19:45.498Z,82.16
2017-02-02T00:20:46.016Z,82.61
2017-02-02T00:21:46.664Z,82.90
2017-02-02T00:22:47.040Z,83.06
2017-02-02T00:23:47.570Z,83.25
2017-02-02T00:24:48.238Z,83.14
2017-02-02T00:25:48.744Z,83.12
2017-02-02T00:26:49.262Z,82.77
2017-02-02T00:27:49.778Z,83.22
2017-02-02T00:28:50.170Z,82.72
2017-02-02T00:29:50.815Z,82.80
2017-02-02T00:30:51.198Z,82.90
2017-02-02T00:31:51.851Z,83.09
2017-02-02T00:32:52.239Z,82.82
2017-02-02T00:33:52.744Z,82.64
2017-02-02T00:34:53.281Z,82.90
2017-02-02T00:35:53.932Z,82.61
2017-02-02T00:36:54.459Z,83.28
2017-02-02T00:37:54.840Z,83.14
2017-02-02T00:38:55.654Z,83.09
2017-02-02T00:39:55.875Z,83.83
2017-02-02T00:40:56.383Z,84.05
2017-02-02T00:41:56.898Z,85.21
2017-02-02T00:42:57.567Z,84.71
2017-02-02T00:43:58.082Z,84.66
2017-02-02T00:44:58.606Z,84.87
2017-02-02T00:45:58.986Z,85.56
2017-02-02T00:46:59.495Z,86.01
2017-02-02T00:48:00.196Z,85.69
2017-02-02T00:49:00.555Z,86.38
2017-02-02T00:50:01.215Z,86.15
2017-02-02T00:51:01.574Z,86.89
2017-02-02T00:52:02.101Z,87.43
2017-02-02T00:53:02.631Z,86.87
2017-02-02T00:54:03.158Z,87.32
2017-02-02T00:55:03.799Z,87.80
2017-02-02T00:56:04.177Z,87.34
2017-02-02T00:57:04.706Z,87.45
2017-02-02T00:58:05.273Z,88.20
2017-02-02T00:59:05.758Z,88.44
2017-02-02T01:00:06.258Z,88.79
2017-02-02T01:01:06.795Z,89.03
2017-02-02T01:02:07.314Z,88.79
2017-02-02T01:03:07.967Z,89.70
2017-02-02T01:04:08.339Z,89.75
2017-02-02T01:05:08.869Z,90.07
2017-02-02T01:06:09.390Z,90.15
2017-02-02T01:07:09.893Z,89.99
2017-02-02T01:08:10.426Z,90.71
2017-02-02T01:09:10.946Z,90.66
2017-02-02T01:10:11.453Z,91.17
2017-02-02T01:11:11.976Z,91.03
2017-02-02T01:12:12.635Z,91.25
2017-02-02T01:13:13.160Z,91.14
2017-02-02T01:14:13.531Z,91.17
2017-02-02T01:15:14.087Z,91.17
2017-02-02T01:16:14.585Z,90.93
2017-02-02T01:17:15.098Z,91.03
2017-02-02T01:18:15.795Z,90.23
2017-02-02T01:19:16.441Z,90.61
2017-02-02T01:20:16.672Z,90.82
2017-02-02T01:21:17.181Z,90.71
2017-02-02T01:22:17.694Z,90.15
2017-02-02T01:23:18.211Z,90.63
2017-02-02T01:24:18.882Z,90.66
2017-02-02T01:25:19.249Z,90.88
2017-02-02T01:26:19.769Z,90.98
2017-02-02T01:27:20.275Z,91.20
2017-02-02T01:28:20.813Z,90.85
2017-02-02T01:29:21.462Z,91.09
2017-02-02T01:30:21.985Z,91.11
2017-02-02T01:31:22.365Z,91.41
2017-02-02T01:32:23.022Z,91.47
2017-02-02T01:33:23.393Z,91.38
2017-02-02T01:34:24.065Z,91.55
2017-02-02T01:35:24.579Z,91.55
2017-02-02T01:36:24.976Z,91.68
2017-02-02T01:37:25.473Z,91.17
2017-02-02T01:38:26.159Z,91.25
2017-02-02T01:39:26.528Z,90.85
2017-02-02T01:40:27.041Z,91.09
2017-02-02T01:41:27.581Z,91.17
2017-02-02T01:42:28.085Z,91.38
2017-02-02T01:43:28.660Z,91.52
2017-02-02T01:44:29.277Z,91.63
2017-02-02T01:45:29.663Z,91.52
2017-02-02T01:46:30.308Z,91.57
2017-02-02T01:47:30.687Z,91.52
2017-02-02T01:48:31.214Z,91.79
2017-02-02T01:49:31.872Z,91.65
2017-02-02T01:50:32.378Z,91.82
2017-02-02T01:51:32.902Z,92.14
2017-02-02T01:52:33.419Z,91.76
2017-02-02T01:53:33.936Z,92.08
2017-02-02T01:54:34.310Z,92.14
2017-02-02T01:55:34.844Z,92.22
2017-02-02T01:56:35.349Z,92.01
2017-02-02T01:57:36.015Z,92.14
2017-02-02T01:58:36.849Z,92.14
2017-02-02T01:59:37.203Z,92.38
2017-02-02T02:00:37.443Z,92.32
2017-02-02T02:01:37.953Z,92.32
2017-02-02T02:02:38.464Z,92.40
2017-02-02T02:03:38.990Z,92.43
2017-02-02T02:04:39.651Z,92.30
2017-02-02T02:05:40.086Z,92.51
2017-02-02T02:06:40.543Z,92.57
2017-02-02T02:07:41.065Z,92.54
2017-02-02T02:08:41.722Z,92.40
2017-02-02T02:09:42.249Z,92.30
2017-02-02T02:10:42.629Z,91.95
2017-02-02T02:11:43.132Z,91.92
2017-02-02T02:12:43.803Z,91.55
2017-02-02T02:13:44.325Z,91.38
2017-02-02T02:14:44.705Z,91.49
2017-02-02T02:15:45.363Z,91.41
2017-02-02T02:16:45.747Z,91.36
2017-02-02T02:17:46.259Z,90.88
2017-02-02T02:18:46.922Z,90.85
2017-02-02T02:19:47.306Z,90.36
2017-02-02T02:20:47.841Z,90.66
2017-02-02T02:21:48.343Z,90.47
2017-02-02T02:22:48.877Z,90.34
2017-02-02T02:23:49.530Z,90.42
2017-02-02T02:24:50.051Z,90.58
2017-02-02T02:25:50.441Z,90.55
2017-02-02T02:26:50.960Z,90.13
2017-02-02T02:27:51.620Z,90.45
2017-02-02T02:28:52.133Z,90.71
2017-02-02T02:29:52.521Z,90.02
2017-02-02T02:30:53.038Z,90.07
2017-02-02T02:31:53.689Z,89.78
2017-02-02T02:32:54.208Z,90.15
2017-02-02T02:33:54.591Z,90.18
2017-02-02T02:34:55.256Z,89.97
2017-02-02T02:35:55.785Z,89.56
2017-02-02T02:36:56.280Z,89.64
2017-02-02T02:37:56.662Z,89.59
2017-02-02T02:38:57.321Z,89.43
2017-02-02T02:39:57.690Z,89.72
2017-02-02T02:40:58.373Z,89.64
2017-02-02T02:41:58.743Z,89.72
2017-02-02T02:42:59.395Z,89.97
2017-02-02T02:43:59.800Z,89.67
2017-02-02T02:45:00.445Z,89.51
2017-02-02T02:46:00.964Z,89.94
2017-02-02T02:47:01.326Z,89.80
2017-02-02T02:48:01.851Z,89.27
2017-02-02T02:49:02.512Z,89.94
2017-02-02T02:50:03.027Z,89.59
2017-02-02T02:51:03.418Z,89.91
2017-02-02T02:52:03.932Z,89.45
2017-02-02T02:53:04.456Z,90.15
2017-02-02T02:54:04.967Z,90.05
2017-02-02T02:55:05.495Z,89.94
2017-02-02T02:56:06.152Z,90.13
2017-02-02T02:57:06.536Z,89.80
2017-02-02T02:58:07.054Z,89.78
2017-02-02T02:59:07.573Z,89.97
2017-02-02T03:00:08.085Z,89.80
2017-02-02T03:01:08.597Z,89.62
2017-02-02T03:02:09.136Z,89.80
2017-02-02T03:03:09.805Z,89.97
2017-02-02T03:04:10.185Z,90.02
2017-02-02T03:05:10.835Z,90.15
2017-02-02T03:06:11.227Z,90.31
2017-02-02T03:07:11.880Z,90.26
2017-02-02T03:08:12.250Z,90.34
2017-02-02T03:09:12.915Z,90.42
2017-02-02T03:10:13.302Z,90.42
2017-02-02T03:11:13.961Z,90.28
2017-02-02T03:12:14.481Z,90.47
2017-02-02T03:13:14.992Z,90.31
2017-02-02T03:14:15.376Z,90.66
2017-02-02T03:15:16.033Z,90.63
2017-02-02T03:16:16.432Z,90.58
2017-02-02T03:17:17.068Z,90.45
2017-02-02T03:18:17.472Z,90.47
2017-02-02T03:19:18.109Z,90.80
2017-02-02T03:20:18.630Z,90.50
2017-02-02T03:21:19.295Z,90.63
2017-02-02T03:22:19.668Z,90.77
2017-02-02T03:23:20.183Z,90.63
2017-02-02T03:24:20.702Z,90.82
2017-02-02T03:25:21.231Z,90.61
2017-02-02T03:26:21.602Z,90.58
2017-02-02T03:27:22.131Z,90.02
2017-02-02T03:28:22.640Z,90.13
2017-02-02T03:29:23.165Z,90.15
2017-02-02T03:30:26.674Z,89.45
2017-02-02T03:31:24.393Z,89.16
2017-02-02T03:32:24.719Z,89.16
2017-02-02T03:33:25.251Z,89.14
2017-02-02T03:34:25.897Z,88.84
2017-02-02T03:35:26.426Z,88.68
2017-02-02T03:36:26.790Z,88.87
2017-02-02T03:37:27.324Z,88.79
2017-02-02T03:38:27.840Z,88.76
2017-02-02T03:39:28.362Z,88.84
2017-02-02T03:40:29.015Z,88.76
2017-02-02T03:41:29.386Z,89.27
2017-02-02T03:42:30.049Z,88.71
2017-02-02T03:43:30.575Z,88.73
2017-02-02T03:44:31.103Z,88.84
2017-02-02T03:45:31.618Z,88.73
2017-02-02T03:46:32.003Z,88.52
2017-02-02T03:47:32.683Z,88.76
2017-02-02T03:48:33.054Z,88.60
2017-02-02T03:49:33.706Z,88.97
2017-02-02T03:50:34.087Z,88.84
2017-02-02T03:51:34.595Z,88.71
2017-02-02T03:52:35.272Z,88.60
2017-02-02T03:53:35.637Z,88.92
2017-02-02T03:54:36.301Z,88.54
2017-02-02T03:55:36.822Z,89.11
2017-02-02T03:56:37.203Z,89.00
2017-02-02T03:57:37.891Z,89.11
2017-02-02T03:58:38.382Z,89.00
2017-02-02T03:59:38.898Z,89.19
2017-02-02T04:00:39.439Z,89.00
2017-02-02T04:01:39.959Z,89.03
2017-02-02T04:02:40.331Z,89.03
2017-02-02T04:03:40.977Z,89.22
2017-02-02T04:04:41.359Z,89.03
2017-02-02T04:05:41.874Z,89.19
2017-02-02T04:06:42.398Z,89.06
2017-02-02T04:07:43.049Z,88.76
2017-02-02T04:08:43.435Z,88.79
2017-02-02T04:09:44.089Z,88.79
2017-02-02T04:10:44.610Z,88.39
2017-02-02T04:11:44.996Z,88.36
2017-02-02T04:12:45.652Z,88.65
2017-02-02T04:13:46.168Z,88.54
2017-02-02T04:14:46.558Z,88.60
2017-02-02T04:15:47.058Z,88.62
2017-02-02T04:16:47.584Z,88.84
2017-02-02T04:17:48.242Z,88.97
2017-02-02T04:18:48.628Z,89.14
2017-02-02T04:19:49.138Z,89.45
2017-02-02T04:20:49.670Z,89.27
2017-02-02T04:21:50.176Z,89.54
2017-02-02T04:22:50.704Z,89.78
2017-02-02T04:23:51.224Z,89.67
2017-02-02T04:24:51.753Z,90.05
2017-02-02T04:25:52.268Z,89.94
2017-02-02T04:26:52.797Z,90.20
2017-02-02T04:27:53.317Z,90.20
2017-02-02T04:28:53.839Z,90.42
2017-02-02T04:29:54.366Z,90.23
2017-02-02T04:30:54.885Z,90.50
2017-02-02T04:31:55.397Z,90.42
2017-02-02T04:32:56.066Z,90.66
2017-02-02T04:33:56.434Z,90.47
2017-02-02T04:34:56.967Z,90.34
2017-02-02T04:35:57.617Z,90.34
2017-02-02T04:36:57.987Z,90.36
2017-02-02T04:37:58.526Z,90.23
2017-02-02T04:38:59.185Z,90.36
2017-02-02T04:39:59.550Z,90.34
2017-02-02T04:41:00.395Z,90.23
2017-02-02T04:42:00.736Z,90.39
2017-02-02T04:43:01.128Z,90.15
2017-02-02T04:44:01.782Z,90.15
2017-02-02T04:45:02.150Z,90.20
2017-02-02T04:46:02.810Z,90.45
2017-02-02T04:47:03.208Z,90.55
2017-02-02T04:48:03.866Z,90.63
2017-02-02T04:49:04.230Z,90.74
2017-02-02T04:50:04.894Z,90.50
2017-02-02T04:51:05.288Z,90.80
2017-02-02T04:52:05.791Z,90.61
2017-02-02T04:53:06.323Z,90.53
2017-02-02T04:54:06.840Z,90.69
2017-02-02T04:55:07.490Z,90.80
2017-02-02T04:56:08.011Z,90.71
2017-02-02T04:57:08.463Z,90.58
2017-02-02T04:58:08.906Z,90.42
2017-02-02T04:59:09.570Z,90.69
2017-02-02T05:00:09.942Z,90.82
2017-02-02T05:01:10.609Z,90.80
2017-02-02T05:02:10.983Z,90.74
2017-02-02T05:03:11.509Z,91.07
2017-02-02T05:04:12.181Z,90.74
2017-02-02T05:05:12.689Z,90.93
2017-02-02T05:06:13.204Z,90.82
2017-02-02T05:07:13.594Z,90.98
2017-02-02T05:08:14.121Z,90.96
2017-02-02T05:09:14.781Z,90.98
2017-02-02T05:10:15.167Z,91.25
2017-02-02T05:11:15.689Z,91.09
2017-02-02T05:12:16.189Z,91.07
2017-02-02T05:13:16.728Z,91.09
2017-02-02T05:14:17.390Z,91.07
2017-02-02T05:15:17.901Z,91.07
2017-02-02T05:16:18.426Z,91.20
2017-02-02T05:17:18.804Z,91.25
2017-02-02T05:18:19.477Z,90.85
2017-02-02T05:19:19.844Z,90.98
2017-02-02T05:20:20.374Z,90.98
2017-02-02T05:21:21.195Z,90.82
2017-02-02T05:22:21.411Z,91.22
2017-02-02T05:23:21.927Z,90.96
2017-02-02T05:24:22.454Z,91.03
2017-02-02T05:25:22.968Z,90.80
2017-02-02T05:26:23.491Z,91.03
2017-02-02T05:27:24.010Z,90.71
2017-02-02T05:28:24.659Z,90.66
2017-02-02T05:29:25.044Z,90.34
2017-02-02T05:30:25.698Z,89.94
2017-02-02T05:31:26.080Z,89.97
2017-02-02T05:32:26.747Z,89.99
2017-02-02T05:33:27.131Z,90.13
2017-02-02T05:34:27.800Z,89.97
2017-02-02T05:35:28.301Z,90.09
2017-02-02T05:36:28.840Z,90.23
2017-02-02T05:37:29.201Z,90.18
2017-02-02T05:38:29.856Z,90.36
2017-02-02T05:39:30.248Z,90.23
2017-02-02T05:40:30.916Z,90.13
2017-02-02T05:41:31.422Z,89.88
2017-02-02T05:42:31.941Z,90.09
2017-02-02T05:43:32.463Z,89.94
2017-02-02T05:44:32.846Z,90.20
2017-02-02T05:45:33.348Z,90.07
2017-02-02T05:46:33.871Z,90.18
2017-02-02T05:47:34.404Z,90.09
2017-02-02T05:48:35.064Z,90.36
2017-02-02T05:49:35.446Z,90.23
2017-02-02T05:50:35.979Z,90.31
2017-02-02T05:51:36.625Z,90.39
2017-02-02T05:52:37.023Z,90.28
2017-02-02T05:53:37.667Z,90.28
2017-02-02T05:54:38.046Z,90.23
2017-02-02T05:55:38.577Z,90.39
2017-02-02T05:56:39.257Z,90.28
2017-02-02T05:57:39.755Z,90.50
2017-02-02T05:58:40.129Z,90.42
2017-02-02T05:59:40.790Z,90.53
2017-02-02T06:00:41.169Z,90.63
2017-02-02T06:01:41.982Z,90.69
2017-02-02T06:02:42.213Z,90.53
2017-02-02T06:03:42.732Z,90.55
2017-02-02T06:04:43.253Z,90.69
2017-02-02T06:05:43.908Z,90.77
2017-02-02T06:06:44.289Z,90.61
2017-02-02T06:07:44.811Z,90.66
2017-02-02T06:08:45.314Z,90.47
2017-02-02T06:09:45.845Z,90.69
2017-02-02T06:10:46.505Z,90.61
2017-02-02T06:11:46.888Z,90.77
2017-02-02T06:12:47.393Z,90.80
2017-02-02T06:13:48.062Z,90.74
2017-02-02T06:14:48.453Z,90.66
2017-02-02T06:15:48.968Z,90.58
2017-02-02T06:16:49.487Z,90.61
2017-02-02T06:17:50.138Z,90.66
2017-02-02T06:18:50.655Z,90.63
2017-02-02T06:19:51.185Z,90.93
2017-02-02T06:20:51.704Z,90.85
2017-02-02T06:21:52.081Z,90.74
2017-02-02T06:22:52.601Z,90.80
2017-02-02T06:23:53.268Z,90.58
2017-02-02T06:24:53.780Z,90.53
2017-02-02T06:25:54.173Z,90.58
2017-02-02T06:26:54.828Z,90.80
2017-02-02T06:27:55.191Z,90.31
2017-02-02T06:28:55.748Z,90.55
2017-02-02T06:29:56.231Z,90.47
2017-02-02T06:30:56.768Z,90.63
2017-02-02T06:31:57.289Z,90.07
2017-02-02T06:32:57.944Z,90.23
2017-02-02T06:33:58.468Z,90.07
2017-02-02T06:34:58.844Z,89.91
2017-02-02T06:35:59.511Z,89.88
2017-02-02T06:36:59.885Z,89.59
2017-02-02T06:38:00.409Z,89.99
2017-02-02T06:39:00.923Z,89.94
2017-02-02T06:40:01.466Z,90.15
2017-02-02T06:41:01.989Z,89.62
2017-02-02T06:42:02.943Z,89.37
2017-02-02T06:43:03.010Z,89.32
2017-02-02T06:44:03.692Z,89.35
2017-02-02T06:45:04.076Z,89.08
2017-02-02T06:46:04.607Z,89.19
2017-02-02T06:47:05.299Z,88.92
2017-02-02T06:48:05.655Z,88.81
2017-02-02T06:49:06.181Z,89.00
2017-02-02T06:50:06.711Z,89.08
2017-02-02T06:51:07.234Z,89.14
2017-02-02T06:52:07.743Z,88.81
2017-02-02T06:53:08.267Z,88.79
2017-02-02T06:54:08.795Z,88.76
2017-02-02T06:55:09.455Z,88.79
2017-02-02T06:56:09.876Z,88.68
2017-02-02T06:57:10.382Z,88.46
2017-02-02T06:58:10.877Z,88.33
2017-02-02T06:59:11.404Z,87.98
2017-02-02T07:00:12.070Z,88.01
2017-02-02T07:01:12.589Z,88.41
2017-02-02T07:02:12.972Z,88.41
2017-02-02T07:03:13.480Z,88.60
2017-02-02T07:04:14.052Z,88.81
2017-02-02T07:05:14.541Z,88.81
2017-02-02T07:06:15.047Z,88.52
2017-02-02T07:07:15.573Z,88.87
2017-02-02T07:08:16.106Z,88.76
2017-02-02T07:09:16.619Z,89.00
2017-02-02T07:10:17.274Z,89.16
2017-02-02T07:11:17.668Z,88.97
2017-02-02T07:12:18.323Z,89.40
2017-02-02T07:13:18.749Z,89.29
2017-02-02T07:14:19.237Z,89.43
2017-02-02T07:15:19.740Z,89.45
2017-02-02T07:16:20.275Z,89.27
2017-02-02T07:17:20.785Z,89.22
2017-02-02T07:18:21.308Z,89.19
2017-02-02T07:19:21.966Z,89.24
2017-02-02T07:20:22.498Z,89.19
2017-02-02T07:21:23.004Z,88.68
2017-02-02T07:22:23.680Z,88.62
2017-02-02T07:23:24.041Z,88.97
2017-02-02T07:24:24.416Z,89.00
2017-02-02T07:25:25.090Z,89.43
2017-02-02T07:26:25.472Z,89.35
2017-02-02T07:27:25.989Z,88.87
2017-02-02T07:28:26.641Z,89.03
2017-02-02T07:29:27.061Z,89.03
2017-02-02T07:30:27.543Z,89.03
2017-02-02T07:31:28.065Z,89.03
2017-02-02T07:32:28.740Z,89.03
2017-02-02T07:33:29.117Z,89.03
2017-02-02T07:34:29.776Z,89.03
2017-02-02T07:35:30.169Z,89.03
2017-02-02T07:36:30.676Z,89.03
2017-02-02T07:37:31.208Z,89.03
2017-02-02T07:38:31.737Z,89.03
2017-02-02T07:39:32.250Z,89.03
2017-02-02T07:40:32.771Z,89.03
2017-02-02T07:41:33.291Z,89.03
2017-02-02T07:42:33.817Z,89.03
2017-02-02T07:43:34.332Z,89.03
2017-02-02T07:44:34.850Z,89.03
2017-02-02T07:45:35.379Z,89.03
2017-02-02T07:46:35.904Z,89.03
2017-02-02T07:47:36.570Z,89.03
2017-02-02T07:48:37.089Z,89.03
2017-02-02T07:49:37.470Z,89.03
2017-02-02T07:50:38.140Z,89.03
2017-02-02T07:51:38.524Z,89.03
2017-02-02T07:52:39.051Z,89.03
2017-02-02T07:53:39.704Z,89.03
2017-02-02T07:54:40.232Z,89.03
2017-02-02T07:55:40.609Z,89.03
2017-02-02T07:56:41.162Z,89.03
2017-02-02T07:57:41.806Z,89.03
2017-02-02T07:58:42.215Z,89.03
2017-02-02T07:59:42.700Z,89.03
2017-02-02T08:00:43.364Z,89.03
2017-02-02T08:01:43.759Z,89.03
2017-02-02T08:02:44.548Z,89.03
2017-02-02T08:03:44.791Z,89.03
2017-02-02T08:04:45.299Z,89.03
2017-02-02T08:05:45.834Z,89.03
2017-02-02T08:06:46.354Z,89.03
2017-02-02T08:07:46.860Z,89.03
2017-02-02T08:08:47.524Z,89.03
2017-02-02T08:09:48.041Z,89.03
2017-02-02T08:10:48.437Z,89.03
2017-02-02T08:11:48.952Z,89.03
2017-02-02T08:12:49.483Z,89.03
2017-02-02T08:13:50.001Z,89.03
2017-02-02T08:14:50.524Z,89.03
2017-02-02T08:15:51.030Z,89.03
2017-02-02T08:16:51.556Z,89.03
2017-02-02T08:17:52.210Z,89.03
2017-02-02T08:18:52.610Z,89.03
2017-02-02T08:19:53.131Z,89.03
2017-02-02T08:20:53.649Z,89.03
2017-02-02T08:21:54.168Z,89.03
2017-02-02T08:22:54.687Z,89.03
2017-02-02T08:23:55.190Z,89.03
2017-02-02T08:24:55.710Z,89.03
2017-02-02T08:25:56.374Z,89.03
2017-02-02T08:26:56.748Z,88.25
2017-02-02T08:27:57.319Z,88.07
2017-02-02T08:28:57.799Z,88.39
2017-02-02T08:29:58.314Z,88.17
2017-02-02T08:30:58.848Z,88.17
2017-02-02T08:31:59.367Z,88.31
2017-02-02T08:33:00.021Z,88.52
2017-02-02T08:34:00.392Z,88.76
2017-02-02T08:35:00.915Z,88.81
2017-02-02T08:36:01.575Z,88.89
2017-02-02T08:37:01.959Z,88.81
2017-02-02T08:38:02.625Z,89.03
2017-02-02T08:39:03.020Z,88.73
2017-02-02T08:40:03.668Z,88.79
2017-02-02T08:41:04.059Z,88.89
2017-02-02T08:42:04.587Z,88.89
2017-02-02T08:43:05.269Z,88.87
2017-02-02T08:44:05.739Z,88.68
2017-02-02T08:45:06.118Z,88.79
2017-02-02T08:46:06.784Z,89.22
2017-02-02T08:47:07.306Z,88.81
2017-02-02T08:48:07.821Z,88.92
2017-02-02T08:49:08.342Z,89.03
2017-02-02T08:50:08.861Z,88.68
2017-02-02T08:51:09.243Z,88.97
2017-02-02T08:52:09.900Z,88.76
2017-02-02T08:53:10.278Z,89.00
2017-02-02T08:54:10.947Z,89.03
2017-02-02T08:55:11.463Z,88.87
2017-02-02T08:56:11.975Z,89.00
2017-02-02T08:57:12.359Z,89.27
2017-02-02T08:58:13.030Z,89.27
2017-02-02T08:59:13.536Z,88.97
2017-02-02T09:00:13.924Z,88.79
2017-02-02T09:01:14.431Z,88.79
2017-02-02T09:02:14.949Z,89.03
2017-02-02T09:03:15.464Z,88.95
2017-02-02T09:04:16.130Z,88.89
2017-02-02T09:05:16.515Z,89.03
2017-02-02T09:06:17.025Z,88.62
2017-02-02T09:07:17.693Z,88.84
2017-02-02T09:08:18.205Z,88.76
2017-02-02T09:09:18.609Z,89.03
2017-02-02T09:10:19.150Z,88.73
2017-02-02T09:11:19.627Z,89.00
2017-02-02T09:12:20.287Z,89.08
2017-02-02T09:13:20.663Z,89.03
2017-02-02T09:14:21.177Z,89.08
2017-02-02T09:15:21.714Z,89.03
2017-02-02T09:16:22.361Z,89.00
2017-02-02T09:17:22.752Z,89.24
2017-02-02T09:18:23.267Z,88.92
2017-02-02T09:19:23.947Z,89.16
2017-02-02T09:20:24.313Z,89.35
2017-02-02T09:21:24.842Z,89.14
2017-02-02T09:22:25.517Z,88.92
2017-02-02T09:23:26.017Z,88.97
2017-02-02T09:24:26.404Z,88.97
2017-02-02T09:25:26.927Z,88.87
2017-02-02T09:26:27.472Z,88.84
2017-02-02T09:27:28.100Z,88.84
2017-02-02T09:28:28.462Z,88.76
2017-02-02T09:29:28.986Z,88.68
2017-02-02T09:30:29.505Z,88.50
2017-02-02T09:31:30.024Z,88.79
2017-02-02T09:32:30.543Z,88.76
2017-02-02T09:33:31.071Z,88.68
2017-02-02T09:34:31.739Z,88.65
2017-02-02T09:35:32.095Z,88.50
2017-02-02T09:36:32.782Z,88.50
2017-02-02T09:37:33.155Z,88.54
2017-02-02T09:38:33.666Z,88.73
2017-02-02T09:39:34.326Z,88.54
2017-02-02T09:40:34.710Z,88.62
2017-02-02T09:41:35.432Z,88.84
2017-02-02T09:42:35.884Z,88.84
2017-02-02T09:43:36.255Z,88.95
2017-02-02T09:44:36.920Z,88.57
2017-02-02T09:45:37.310Z,88.89
2017-02-02T09:46:37.813Z,88.31
2017-02-02T09:47:38.334Z,88.17
2017-02-02T09:48:38.872Z,88.41
2017-02-02T09:49:39.521Z,88.12
2017-02-02T09:50:39.893Z,88.20
2017-02-02T09:51:40.559Z,88.09
2017-02-02T09:52:41.078Z,88.15
2017-02-02T09:53:41.458Z,87.88
2017-02-02T09:54:41.980Z,87.85
2017-02-02T09:55:42.650Z,87.96
2017-02-02T09:56:43.153Z,88.23
2017-02-02T09:57:43.541Z,87.88
2017-02-02T09:58:44.045Z,87.43
2017-02-02T09:59:47.310Z,87.64
2017-02-02T10:00:45.119Z,87.18
2017-02-02T10:01:45.639Z,87.45
2017-02-02T10:02:46.148Z,87.37
2017-02-02T10:03:46.953Z,87.51
2017-02-02T10:04:47.180Z,87.37
2017-02-02T10:05:47.705Z,87.45
2017-02-02T10:06:48.227Z,86.94
2017-02-02T10:07:48.739Z,86.79
2017-02-02T10:08:49.404Z,86.54
2017-02-02T10:09:49.928Z,86.22
2017-02-02T10:10:50.299Z,86.33
2017-02-02T10:11:50.830Z,86.60
2017-02-02T10:12:51.483Z,86.71
2017-02-02T10:13:51.868Z,86.09
2017-02-02T10:14:52.400Z,86.15
2017-02-02T10:15:52.893Z,86.15
2017-02-02T10:16:53.414Z,85.72
2017-02-02T10:17:53.976Z,86.41
2017-02-02T10:18:54.457Z,85.99
2017-02-02T10:19:54.969Z,85.85
2017-02-02T10:20:55.534Z,86.01
2017-02-02T10:21:56.021Z,85.88
2017-02-02T10:22:56.674Z,86.04
2017-02-02T10:23:57.198Z,86.15
2017-02-02T10:24:57.568Z,85.43
2017-02-02T10:25:58.103Z,85.96
2017-02-02T10:26:58.757Z,85.88
2017-02-02T10:27:59.282Z,86.33
2017-02-02T10:28:59.801Z,86.81
2017-02-02T10:30:00.178Z,86.65
2017-02-02T10:31:00.843Z,86.79
2017-02-02T10:32:01.367Z,86.68
2017-02-02T10:33:01.730Z,86.65
2017-02-02T10:34:02.393Z,86.84
2017-02-02T10:35:02.780Z,86.54
2017-02-02T10:36:03.299Z,86.84
2017-02-02T10:37:03.953Z,86.46
2017-02-02T10:38:04.347Z,86.63
2017-02-02T10:39:04.990Z,87.10
2017-02-02T10:40:05.373Z,87.00
2017-02-02T10:41:06.036Z,87.13
2017-02-02T10:42:06.559Z,86.91
2017-02-02T10:43:06.935Z,86.68
2017-02-02T10:44:07.755Z,86.84
2017-02-02T10:45:08.127Z,87.10
2017-02-02T10:46:08.642Z,86.94
2017-02-02T10:47:09.013Z,86.91
2017-02-02T10:48:09.533Z,87.00
2017-02-02T10:49:10.202Z,86.87
2017-02-02T10:50:10.722Z,87.72
2017-02-02T10:51:11.234Z,87.69
2017-02-02T10:53:12.270Z,87.45
2017-02-02T10:54:12.644Z,87.45
2017-02-02T10:55:13.455Z,87.80
2017-02-02T10:56:13.821Z,87.77
2017-02-02T10:57:14.188Z,87.61
2017-02-02T10:58:14.853Z,86.94
2017-02-02T10:59:15.363Z,86.89
2017-02-02T11:00:15.740Z,87.26
2017-02-02T11:01:16.404Z,87.40
2017-02-02T11:02:16.795Z,87.10
2017-02-02T11:03:17.321Z,86.65
2017-02-02T11:04:17.970Z,86.49
2017-02-02T11:05:18.356Z,86.49
2017-02-02T11:06:18.878Z,86.84
2017-02-02T11:07:19.534Z,87.34
2017-02-02T11:08:19.923Z,87.05
2017-02-02T11:09:20.439Z,87.05
2017-02-02T11:10:20.959Z,87.05
2017-02-02T11:11:21.488Z,87.05
2017-02-02T11:12:22.013Z,87.05
2017-02-02T11:13:22.531Z,87.05
2017-02-02T11:14:23.052Z,87.05
2017-02-02T11:15:23.571Z,87.05
2017-02-02T11:16:24.106Z,87.05
2017-02-02T11:17:24.765Z,87.05
2017-02-02T11:18:25.287Z,87.05
2017-02-02T11:19:25.665Z,87.05
2017-02-02T11:20:26.187Z,87.05
2017-02-02T11:21:26.725Z,87.05
2017-02-02T11:22:27.230Z,87.05
2017-02-02T11:23:27.912Z,87.05
2017-02-02T11:24:28.582Z,87.05
2017-02-02T11:25:28.963Z,87.05
2017-02-02T11:26:29.349Z,87.05
2017-02-02T11:27:29.877Z,87.05
2017-02-02T11:28:30.394Z,87.05
2017-02-02T11:29:30.918Z,87.05
2017-02-02T11:30:31.448Z,87.05
2017-02-02T11:31:31.985Z,87.05
2017-02-02T11:32:32.487Z,86.87
2017-02-02T11:33:33.012Z,86.73
2017-02-02T11:34:33.553Z,87.18
2017-02-02T11:35:34.079Z,87.18
2017-02-02T11:36:34.595Z,87.18
2017-02-02T11:37:35.108Z,87.18
2017-02-02T11:38:35.637Z,87.18
2017-02-02T11:39:36.159Z,87.18
2017-02-02T11:40:36.816Z,87.18
2017-02-02T11:41:37.349Z,87.18
2017-02-02T11:42:37.730Z,87.18
2017-02-02T11:43:38.384Z,87.18
2017-02-02T11:44:38.767Z,87.18
2017-02-02T11:45:39.428Z,87.18
2017-02-02T11:46:39.816Z,87.18
2017-02-02T11:47:40.332Z,87.18
2017-02-02T11:48:40.999Z,87.18
2017-02-02T11:49:41.527Z,87.18
2017-02-02T11:50:41.908Z,87.18
2017-02-02T11:51:42.569Z,87.18
2017-02-02T11:52:43.096Z,87.18
2017-02-02T11:53:43.468Z,87.18
2017-02-02T11:54:44.006Z,87.18
2017-02-02T11:55:44.526Z,87.18
2017-02-02T11:56:45.041Z,87.18
2017-02-02T11:57:45.564Z,87.18
2017-02-02T11:58:46.087Z,87.18
2017-02-02T11:59:46.758Z,87.18
2017-02-02T12:00:47.142Z,87.18
2017-02-02T12:01:47.653Z,87.18
2017-02-02T12:02:48.178Z,87.18
2017-02-02T12:03:48.732Z,87.18
2017-02-02T12:04:49.370Z,86.65
2017-02-02T12:05:49.890Z,86.52
2017-02-02T12:06:50.281Z,86.57
2017-02-02T12:07:50.807Z,86.68
2017-02-02T12:08:51.338Z,86.65
2017-02-02T12:09:51.847Z,86.68
2017-02-02T12:10:52.380Z,86.71
2017-02-02T12:11:53.039Z,86.28
2017-02-02T12:12:53.417Z,86.76
2017-02-02T12:13:54.100Z,86.91
2017-02-02T12:14:54.471Z,86.94
2017-02-02T12:15:55.006Z,86.87
2017-02-02T12:16:55.514Z,86.76
2017-02-02T12:17:56.026Z,86.89
2017-02-02T12:18:56.560Z,86.87
2017-02-02T12:19:57.230Z,86.73
2017-02-02T12:20:57.602Z,86.76
2017-02-02T12:21:58.123Z,86.79
2017-02-02T12:22:58.642Z,87.05
2017-02-02T12:23:59.298Z,86.91
2017-02-02T12:24:59.674Z,87.05
2017-02-02T12:26:00.199Z,87.00
2017-02-02T12:27:00.741Z,86.91
2017-02-02T12:28:01.252Z,87.05
2017-02-02T12:29:01.913Z,86.79
2017-02-02T12:30:02.287Z,86.89
2017-02-02T12:31:02.822Z,87.02
2017-02-02T12:32:03.353Z,87.08
2017-02-02T12:33:06.103Z,86.97
2017-02-02T12:34:04.375Z,86.79
2017-02-02T12:35:04.913Z,86.89
2017-02-02T12:36:05.423Z,86.57
2017-02-02T12:37:05.952Z,86.71
2017-02-02T12:38:06.609Z,86.73
2017-02-02T12:39:07.133Z,86.87
2017-02-02T12:40:07.655Z,86.60
2017-02-02T12:41:08.187Z,86.52
2017-02-02T12:42:08.575Z,86.22
2017-02-02T12:43:09.086Z,86.41
2017-02-02T12:44:09.815Z,86.63
2017-02-02T12:45:10.271Z,86.60
2017-02-02T12:46:10.785Z,86.60
2017-02-02T12:47:11.161Z,86.57
2017-02-02T12:48:11.858Z,86.52
2017-02-02T12:49:12.223Z,86.68
2017-02-02T12:50:12.742Z,86.49
2017-02-02T12:51:13.415Z,86.15
2017-02-02T12:52:13.800Z,86.33
2017-02-02T12:53:14.605Z,86.07
2017-02-02T12:54:14.991Z,85.99
2017-02-02T12:55:15.363Z,85.88
2017-02-02T12:56:15.887Z,86.22
2017-02-02T12:57:16.418Z,86.20
2017-02-02T12:58:16.947Z,86.46
2017-02-02T12:59:17.469Z,86.12
2017-02-02T13:00:17.968Z,85.83