createdAt,value
2018-07-02T00:00:35.156Z,0.00
2018-07-02T00:01:35.178Z,0.00
2018-07-02T00:02:35.198Z,0.00
2018-07-02T00:03:35.223Z,0.00
2018-07-02T00:04:35.244Z,0.00
2018-07-02T00:05:35.268Z,0.00
2018-07-02T00:06:35.287Z,0.00
2018-07-02T00:07:35.313Z,0.00
2018-07-02T00:08:35.334Z,0.00
2018-07-02T00:09:35.356Z,0.00
2018-07-02T00:10:35.375Z,0.00
2018-07-02T00:11:35.402Z,0.00
2018-07-02T00:12:35.422Z,0.00
2018-07-02T00:13:35.442Z,0.00
2018-07-02T00:14:35.467Z,0.00
2018-07-02T00:15:35.494Z,0.00
2018-07-02T00:16:35.511Z,0.00
2018-07-02T00:17:35.532Z,0.00
2018-07-02T00:18:35.556Z,0.00
2018-07-02T00:19:35.577Z,0.00
2018-07-02T00:20:35.597Z,0.00
2018-07-02T00:21:35.618Z,0.00
2018-07-02T00:22:35.644Z,0.00
2018-07-02T00:23:35.663Z,0.00
2018-07-02T00:24:35.684Z,0.00
2018-07-02T00:25:35.706Z,0.00
2018-07-02T00:26:35.732Z,0.00
2018-07-02T00:27:35.754Z,0.00
2018-07-02T00:28:35.774Z,0.00
2018-07-02T00:29:35.798Z,0.00
2018-07-02T00:30:35.817Z,0.00
2018-07-02T00:31:35.839Z,0.00
2018-07-02T00:32:35.860Z,0.00
2018-07-02T00:33:35.885Z,0.00
2018-07-02T00:34:35.905Z,0.00
2018-07-02T00:35:35.929Z,0.00
2018-07-02T00:36:35.949Z,0.00
2018-07-02T00:37:35.973Z,0.00
2018-07-02T00:38:35.993Z,0.00
2018-07-02T00:39:36.014Z,0.00
2018-07-02T00:40:36.036Z,0.00
2018-07-02T00:41:36.059Z,0.00
2018-07-02T00:42:36.097Z,0.00
2018-07-02T00:43:36.105Z,0.00
2018-07-02T00:44:36.124Z,0.00
2018-07-02T00:45:36.146Z,0.00
2018-07-02T00:46:36.174Z,0.00
2018-07-02T00:47:36.192Z,0.00
2018-07-02T00:48:36.211Z,0.00
2018-07-02T00:49:36.233Z,0.00
2018-07-02T00:50:36.260Z,0.00
2018-07-02T00:51:36.278Z,0.00
2018-07-02T00:52:36.298Z,0.00
2018-07-02T00:53:36.321Z,0.00
2018-07-02T00:54:36.346Z,0.00
2018-07-02T00:55:36.365Z,0.00
2018-07-02T00:56:36.426Z,0.00
2018-07-02T00:57:36.408Z,0.00
2018-07-02T00:58:36.438Z,0.00
2018-07-02T00:59:36.456Z,0.00
2018-07-02T01:00:36.474Z,0.00
2018-07-02T01:01:36.496Z,0.00
2018-07-02T01:02:36.517Z,0.00
2018-07-02T01:03:36.539Z,0.00
2018-07-02T01:04:36.565Z,0.00
2018-07-02T01:05:36.585Z,0.00
2018-07-02T01:06:36.606Z,0.00
2018-07-02T01:07:36.629Z,0.00
2018-07-02T01:08:36.647Z,0.00
2018-07-02T01:09:36.670Z,0.00
2018-07-02T01:10:36.697Z,0.00
2018-07-02T01:11:36.717Z,0.00
2018-07-02T01:12:36.735Z,0.00
2018-07-02T01:13:36.758Z,0.00
2018-07-02T01:14:36.780Z,0.00
2018-07-02T01:15:36.807Z,0.00
2018-07-02T01:16:36.825Z,0.00
2018-07-02T01:17:36.845Z,0.00
2018-07-02T01:18:36.866Z,0.00
2018-07-02T01:19:36.888Z,0.00
2018-07-02T01:20:36.909Z,0.00
2018-07-02T01:21:36.932Z,0.00
2018-07-02T01:22:36.955Z,0.00
2018-07-02T01:23:36.976Z,0.00
2018-07-02T01:24:36.997Z,0.00
2018-07-02T01:25:37.017Z,0.00
2018-07-02T01:26:37.040Z,0.00
2018-07-02T01:27:37.063Z,0.00
2018-07-02T01:28:37.085Z,0.00
2018-07-02T01:29:37.109Z,0.00
2018-07-02T01:30:37.129Z,0.00
2018-07-02T01:31:37.149Z,0.00
2018-07-02T01:32:37.170Z,0.00
2018-07-02T01:33:37.195Z,0.00
2018-07-02T01:34:37.212Z,0.00
2018-07-02T01:35:37.234Z,0.00
2018-07-02T01:36:37.254Z,0.00
2018-07-02T01:37:37.279Z,0.00
2018-07-02T01:38:37.299Z,0.00
2018-07-02T01:39:37.323Z,0.00
2018-07-02T01:40:37.344Z,0.00
2018-07-02T01:41:37.362Z,0.00
2018-07-02T01:42:37.390Z,0.00
2018-07-02T01:43:37.409Z,0.00
2018-07-02T01:44:37.429Z,0.00
2018-07-02T01:45:37.451Z,0.00
2018-07-02T01:46:37.470Z,0.00
2018-07-02T01:47:37.492Z,0.00
2018-07-02T01:48:37.512Z,0.00
2018-07-02T01:49:37.534Z,0.00
2018-07-02T01:50:37.559Z,0.00
2018-07-02T01:51:37.583Z,0.00
2018-07-02T01:52:37.599Z,0.00
2018-07-02T01:53:37.622Z,0.00
2018-07-02T01:54:37.644Z,0.00
2018-07-02T01:55:37.664Z,0.00
2018-07-02T01:56:37.688Z,0.00
2018-07-02T01:57:37.708Z,0.00
2018-07-02T01:58:37.728Z,0.00
2018-07-02T01:59:37.756Z,0.00
2018-07-02T02:00:37.779Z,0.00
2018-07-02T02:01:37.794Z,0.00
2018-07-02T02:02:37.817Z,0.00
2018-07-02T02:03:37.837Z,0.00
2018-07-02T02:04:37.856Z,0.00
2018-07-02T02:05:37.879Z,0.00
2018-07-02T02:06:37.901Z,0.00
2018-07-02T02:07:37.926Z,0.00
2018-07-02T02:08:37.941Z,0.00
2018-07-02T02:09:37.963Z,0.00
2018-07-02T02:10:37.987Z,0.00
2018-07-02T02:11:38.007Z,0.00
2018-07-02T02:12:38.028Z,0.00
2018-07-02T02:13:38.048Z,0.00
2018-07-02T02:14:38.072Z,0.00
2018-07-02T02:15:38.095Z,0.00
2018-07-02T02:16:38.115Z,0.00
2018-07-02T02:17:38.136Z,0.00
2018-07-02T02:18:38.155Z,0.00
2018-07-02T02:19:38.177Z,0.00
2018-07-02T02:20:38.203Z,0.00
2018-07-02T02:21:38.219Z,0.00
2018-07-02T02:22:38.243Z,0.00
2018-07-02T02:23:38.262Z,0.00
2018-07-02T02:24:38.285Z,0.00
2018-07-02T02:25:38.305Z,0.00
2018-07-02T02:26:38.325Z,0.00
2018-07-02T02:27:38.348Z,0.00
2018-07-02T02:28:38.367Z,0.00
2018-07-02T02:29:38.388Z,0.00
2018-07-02T02:30:38.410Z,0.00
2018-07-02T02:31:38.434Z,0.00
2018-07-02T02:32:38.470Z,0.00
2018-07-02T02:33:38.501Z,0.00
2018-07-02T02:34:38.497Z,0.00
2018-07-02T02:35:38.515Z,0.00
2018-07-02T02:36:38.535Z,0.00
2018-07-02T02:37:38.556Z,0.00
2018-07-02T02:38:38.581Z,0.00
2018-07-02T02:39:38.602Z,0.00
2018-07-02T02:40:38.621Z,0.00
2018-07-02T02:41:38.644Z,0.00
2018-07-02T02:42:38.662Z,0.00
2018-07-02T02:43:38.685Z,0.00
2018-07-02T02:44:38.704Z,0.00
2018-07-02T02:45:38.726Z,0.00
2018-07-02T02:46:38.747Z,0.00
2018-07-02T02:47:38.769Z,0.00
2018-07-02T02:48:38.792Z,0.00
2018-07-02T02:49:38.812Z,0.00
2018-07-02T02:50:38.838Z,0.00
2018-07-02T02:51:38.854Z,0.00
2018-07-02T02:52:38.876Z,0.00
2018-07-02T02:53:38.893Z,0.00
2018-07-02T02:54:38.914Z,0.00
2018-07-02T02:55:38.940Z,0.00
2018-07-02T02:56:38.959Z,0.00
2018-07-02T02:57:38.978Z,0.00
2018-07-02T02:58:39.002Z,0.00
2018-07-02T02:59:39.024Z,0.00
2018-07-02T03:00:39.040Z,0.00
2018-07-02T03:01:39.064Z,0.00
2018-07-02T03:02:39.086Z,0.00
2018-07-02T03:03:39.107Z,0.00
2018-07-02T03:04:39.128Z,0.00
2018-07-02T03:05:39.145Z,0.00
2018-07-02T03:06:39.167Z,0.00
2018-07-02T03:07:39.190Z,0.00
2018-07-02T03:08:39.212Z,0.00
2018-07-02T03:09:39.284Z,0.00
2018-07-02T03:10:39.250Z,0.00
2018-07-02T03:11:39.274Z,0.00
2018-07-02T03:12:39.297Z,0.00
2018-07-02T03:13:39.317Z,0.00
2018-07-02T03:14:39.338Z,0.00
2018-07-02T03:15:39.362Z,0.00
2018-07-02T03:16:39.378Z,0.00
2018-07-02T03:17:39.402Z,0.00
2018-07-02T03:18:39.422Z,0.00
2018-07-02T03:19:39.440Z,5.63
2018-07-02T03:20:39.464Z,5.63
2018-07-02T03:21:39.482Z,5.63
2018-07-02T03:22:39.506Z,5.63
2018-07-02T03:23:39.527Z,5.63
2018-07-02T03:24:39.545Z,5.63
2018-07-02T03:25:39.565Z,5.63
2018-07-02T03:26:39.586Z,5.63
2018-07-02T03:27:39.608Z,5.63
2018-07-02T03:28:39.631Z,5.63
2018-07-02T03:29:39.648Z,5.63
2018-07-02T03:30:39.676Z,5.63
2018-07-02T03:31:39.690Z,5.63
2018-07-02T03:32:39.710Z,5.63
2018-07-02T03:33:39.732Z,5.63
2018-07-02T03:34:39.753Z,5.63
2018-07-02T03:35:39.777Z,11.25
2018-07-02T03:36:39.796Z,11.25
2018-07-02T03:37:39.816Z,11.25
2018-07-02T03:38:39.839Z,11.25
2018-07-02T03:39:39.860Z,11.25
2018-07-02T03:40:39.877Z,11.25
2018-07-02T03:41:39.901Z,11.25
2018-07-02T03:42:39.920Z,11.25
2018-07-02T03:43:39.942Z,11.25
2018-07-02T03:44:39.963Z,11.25
2018-07-02T03:45:39.984Z,11.25
2018-07-02T03:46:40.007Z,11.25
2018-07-02T03:47:40.026Z,11.25
2018-07-02T03:48:40.047Z,11.25
2018-07-02T03:49:40.064Z,16.88
2018-07-02T03:50:40.089Z,16.88
2018-07-02T03:51:40.106Z,16.88
2018-07-02T03:52:40.130Z,16.88
2018-07-02T03:53:40.149Z,16.88
2018-07-02T03:54:40.171Z,16.88
2018-07-02T03:55:40.193Z,16.88
2018-07-02T03:56:40.213Z,16.88
2018-07-02T03:57:40.231Z,16.88
2018-07-02T03:58:40.253Z,16.88
2018-07-02T03:59:40.275Z,16.88
2018-07-02T04:00:40.296Z,16.88
2018-07-02T04:01:40.314Z,16.88
2018-07-02T04:02:40.335Z,22.50
2018-07-02T04:03:40.359Z,22.50
2018-07-02T04:04:40.430Z,22.50
2018-07-02T04:05:40.398Z,22.50
2018-07-02T04:06:40.418Z,22.50
2018-07-02T04:07:40.439Z,22.50
2018-07-02T04:08:40.462Z,22.50
2018-07-02T04:09:40.486Z,22.50
2018-07-02T04:10:40.505Z,22.50
2018-07-02T04:11:40.526Z,22.50
2018-07-02T04:12:40.546Z,22.50
2018-07-02T04:13:40.567Z,22.50
2018-07-02T04:14:40.585Z,22.50
2018-07-02T04:15:40.606Z,28.13
2018-07-02T04:16:40.626Z,28.13
2018-07-02T04:17:40.648Z,28.13
2018-07-02T04:18:40.668Z,28.13
2018-07-02T04:19:40.689Z,28.13
2018-07-02T04:20:40.711Z,28.13
2018-07-02T04:21:40.730Z,28.13
2018-07-02T04:22:40.754Z,28.13
2018-07-02T04:23:40.772Z,28.13
2018-07-02T04:24:40.797Z,28.13
2018-07-02T04:25:40.819Z,28.13
2018-07-02T04:26:40.837Z,28.13
2018-07-02T04:27:40.858Z,28.13
2018-07-02T04:28:40.878Z,33.75
2018-07-02T04:29:40.897Z,33.75
2018-07-02T04:30:40.923Z,33.75
2018-07-02T04:31:40.943Z,33.75
2018-07-02T04:32:40.978Z,33.75
2018-07-02T04:33:40.981Z,33.75
2018-07-02T04:34:41.003Z,33.75
2018-07-02T04:35:41.026Z,33.75
2018-07-02T04:36:41.043Z,33.75
2018-07-02T04:37:41.065Z,33.75
2018-07-02T04:38:41.089Z,33.75
2018-07-02T04:39:41.107Z,33.75
2018-07-02T04:40:41.130Z,39.38
2018-07-02T04:41:41.152Z,39.38
2018-07-02T04:42:41.170Z,39.38
2018-07-02T04:43:41.191Z,39.38
2018-07-02T04:44:41.214Z,39.38
2018-07-02T04:45:41.235Z,39.38
2018-07-02T04:46:41.255Z,45.00
2018-07-02T04:47:41.279Z,45.00
2018-07-02T04:48:41.299Z,45.00
2018-07-02T04:49:41.320Z,45.00
2018-07-02T04:50:41.338Z,45.00
2018-07-02T04:51:41.364Z,45.00
2018-07-02T04:52:41.384Z,50.63
2018-07-02T04:53:41.401Z,50.63
2018-07-02T04:54:41.422Z,50.63
2018-07-02T04:55:41.444Z,50.63
2018-07-02T04:56:41.468Z,50.63
2018-07-02T04:57:41.487Z,50.63
2018-07-02T04:58:41.510Z,50.63
2018-07-02T04:59:41.548Z,50.63
2018-07-02T05:00:41.552Z,50.63
2018-07-02T05:01:41.572Z,50.63
2018-07-02T05:02:41.595Z,50.63
2018-07-02T05:03:41.617Z,50.63
2018-07-02T05:04:41.636Z,50.63
2018-07-02T05:05:41.656Z,50.63
2018-07-02T05:06:41.680Z,50.63
2018-07-02T05:07:41.721Z,50.63
2018-07-02T05:08:41.721Z,50.63
2018-07-02T05:09:41.740Z,50.63
2018-07-02T05:10:41.762Z,50.63
2018-07-02T05:11:41.786Z,50.63
2018-07-02T05:12:41.804Z,50.63
2018-07-02T05:13:41.828Z,50.63
2018-07-02T05:14:41.850Z,50.63
2018-07-02T05:15:41.871Z,50.63
2018-07-02T05:16:41.893Z,50.63
2018-07-02T05:17:41.916Z,50.63
2018-07-02T05:18:41.936Z,56.25
2018-07-02T05:19:41.958Z,56.25
2018-07-02T05:20:41.975Z,56.25
2018-07-02T05:21:42.000Z,56.25
2018-07-02T05:22:42.018Z,56.25
2018-07-02T05:23:42.040Z,56.25
2018-07-02T05:24:42.064Z,56.25
2018-07-02T05:25:42.084Z,56.25
2018-07-02T05:26:42.108Z,56.25
2018-07-02T05:27:42.129Z,56.25
2018-07-02T05:28:42.149Z,56.25
2018-07-02T05:29:42.168Z,56.25
2018-07-02T05:30:42.190Z,56.25
2018-07-02T05:31:42.216Z,56.25
2018-07-02T05:32:42.239Z,56.25
2018-07-02T05:33:42.255Z,56.25
2018-07-02T05:34:42.277Z,56.25
2018-07-02T05:35:42.298Z,56.25
2018-07-02T05:36:42.319Z,56.25
2018-07-02T05:37:42.341Z,56.25
2018-07-02T05:38:42.366Z,56.25
2018-07-02T05:39:42.387Z,56.25
2018-07-02T05:40:42.524Z,56.25
2018-07-02T05:41:42.428Z,56.25
2018-07-02T05:42:42.449Z,56.25
2018-07-02T05:43:42.473Z,61.88
2018-07-02T05:44:42.493Z,67.50
2018-07-02T05:45:42.514Z,61.88
2018-07-02T05:46:42.539Z,67.50
2018-07-02T05:47:42.565Z,84.38
2018-07-02T05:48:42.582Z,84.38
2018-07-02T05:49:42.602Z,84.38
2018-07-02T05:50:42.626Z,84.38
2018-07-02T05:51:42.646Z,84.38
2018-07-02T05:52:42.669Z,84.38
2018-07-02T05:53:42.690Z,84.38
2018-07-02T05:54:42.718Z,84.38
2018-07-02T05:55:42.738Z,84.38
2018-07-02T05:56:42.760Z,84.38
2018-07-02T05:57:42.783Z,84.38
2018-07-02T05:58:42.805Z,84.38
2018-07-02T05:59:42.826Z,84.38
2018-07-02T06:00:42.902Z,84.38
2018-07-02T06:01:42.873Z,84.38
2018-07-02T06:02:42.895Z,84.38
2018-07-02T06:03:42.917Z,90.00
2018-07-02T06:04:42.940Z,90.00
2018-07-02T06:05:42.966Z,90.00
2018-07-02T06:06:42.987Z,95.63
2018-07-02T06:07:43.022Z,90.00
2018-07-02T06:08:43.035Z,90.00
2018-07-02T06:09:43.060Z,90.00
2018-07-02T06:10:43.082Z,90.00
2018-07-02T06:11:43.109Z,90.00
2018-07-02T06:12:43.130Z,90.00
2018-07-02T06:13:43.155Z,95.63
2018-07-02T06:14:43.190Z,95.63
2018-07-02T06:15:43.201Z,95.63
2018-07-02T06:16:43.226Z,95.63
2018-07-02T06:17:43.249Z,101.25
2018-07-02T06:18:43.274Z,101.25
2018-07-02T06:19:43.302Z,101.25
2018-07-02T06:20:43.325Z,101.25
2018-07-02T06:21:43.348Z,101.25
2018-07-02T06:22:43.375Z,106.88
2018-07-02T06:23:43.400Z,106.88
2018-07-02T06:24:43.444Z,106.88
2018-07-02T06:25:43.450Z,106.88
2018-07-02T06:26:43.480Z,106.88
2018-07-02T06:27:43.498Z,106.88
2018-07-02T06:28:43.529Z,112.50
2018-07-02T06:29:43.550Z,112.50
2018-07-02T06:30:43.574Z,112.50
2018-07-02T06:31:43.602Z,112.50
2018-07-02T06:32:43.628Z,112.50
2018-07-02T06:33:43.653Z,112.50
2018-07-02T06:34:43.679Z,118.13
2018-07-02T06:35:43.704Z,118.13
2018-07-02T06:36:43.728Z,118.13
2018-07-02T06:37:43.756Z,118.13
2018-07-02T06:38:43.782Z,118.13
2018-07-02T06:39:43.805Z,118.13
2018-07-02T06:40:43.834Z,123.75
2018-07-02T06:41:43.860Z,123.75
2018-07-02T06:42:43.884Z,123.75
2018-07-02T06:43:43.913Z,123.75
2018-07-02T06:44:43.935Z,123.75
2018-07-02T06:45:43.962Z,123.75
2018-07-02T06:46:43.991Z,123.75
2018-07-02T06:47:44.018Z,123.75
2018-07-02T06:48:44.040Z,123.75
2018-07-02T06:49:44.069Z,123.75
2018-07-02T06:50:44.092Z,129.38
2018-07-02T06:51:44.125Z,129.38
2018-07-02T06:52:44.144Z,129.38
2018-07-02T06:53:44.173Z,129.38
2018-07-02T06:54:44.207Z,129.38
2018-07-02T06:55:44.224Z,129.38
2018-07-02T06:56:44.252Z,129.38
2018-07-02T06:57:44.280Z,129.38
2018-07-02T06:58:44.357Z,123.75
2018-07-02T06:59:44.334Z,129.38
2018-07-02T07:00:44.363Z,129.38
2018-07-02T07:01:44.384Z,129.38
2018-07-02T07:02:44.412Z,129.38
2018-07-02T07:03:44.438Z,129.38
2018-07-02T07:04:44.462Z,129.38
2018-07-02T07:05:44.490Z,129.38
2018-07-02T07:06:44.519Z,129.38
2018-07-02T07:07:44.545Z,129.38
2018-07-02T07:08:44.569Z,129.38
2018-07-02T07:09:45.100Z,129.38
2018-07-02T07:10:44.626Z,129.38
2018-07-02T07:11:44.650Z,129.38
2018-07-02T07:12:44.679Z,129.38
2018-07-02T07:13:44.708Z,129.38
2018-07-02T07:14:44.733Z,129.38
2018-07-02T07:15:44.763Z,129.38
2018-07-02T07:16:44.785Z,129.38
2018-07-02T07:17:44.815Z,129.38
2018-07-02T07:18:44.840Z,129.38
2018-07-02T07:19:44.872Z,129.38
2018-07-02T07:20:44.894Z,135.00
2018-07-02T07:21:44.925Z,135.00
2018-07-02T07:22:44.951Z,135.00
2018-07-02T07:23:44.980Z,135.00
2018-07-02T07:24:45.009Z,135.00
2018-07-02T07:25:45.095Z,135.00
2018-07-02T07:26:45.067Z,129.38
2018-07-02T07:27:45.091Z,129.38
2018-07-02T07:28:45.120Z,129.38
2018-07-02T07:29:45.146Z,129.38
2018-07-02T07:30:45.174Z,123.75
2018-07-02T07:31:45.207Z,118.13
2018-07-02T07:32:45.234Z,118.13
2018-07-02T07:33:45.257Z,112.50
2018-07-02T07:34:45.290Z,112.50
2018-07-02T07:35:45.316Z,112.50
2018-07-02T07:36:45.340Z,112.50
2018-07-02T07:37:45.394Z,112.50
2018-07-02T07:38:45.401Z,112.50
2018-07-02T07:39:45.425Z,112.50
2018-07-02T07:40:45.453Z,112.50
2018-07-02T07:41:45.483Z,112.50
2018-07-02T07:42:45.511Z,112.50
2018-07-02T07:43:45.541Z,112.50
2018-07-02T07:44:45.580Z,112.50
2018-07-02T07:45:45.593Z,112.50
2018-07-02T07:46:45.621Z,118.13
2018-07-02T07:47:45.651Z,118.13
2018-07-02T07:48:45.678Z,118.13
2018-07-02T07:49:45.704Z,118.13
2018-07-02T07:50:45.733Z,118.13
2018-07-02T07:51:45.762Z,123.75
2018-07-02T07:52:45.787Z,118.13
2018-07-02T07:53:45.816Z,118.13
2018-07-02T07:54:45.846Z,118.13
2018-07-02T07:55:45.869Z,123.75
2018-07-02T07:56:45.898Z,123.75
2018-07-02T07:57:45.927Z,123.75
2018-07-02T07:58:45.953Z,123.75
2018-07-02T07:59:45.982Z,123.75
2018-07-02T08:00:46.006Z,123.75
2018-07-02T08:01:46.037Z,123.75
2018-07-02T08:02:46.061Z,123.75
2018-07-02T08:03:46.177Z,123.75
2018-07-02T08:04:46.118Z,123.75
2018-07-02T08:05:46.141Z,123.75
2018-07-02T08:06:46.170Z,123.75
2018-07-02T08:07:46.198Z,123.75
2018-07-02T08:08:46.221Z,129.38
2018-07-02T08:09:46.252Z,123.75
2018-07-02T08:10:46.276Z,129.38
2018-07-02T08:11:46.305Z,129.38
2018-07-02T08:12:46.332Z,129.38
2018-07-02T08:13:46.358Z,129.38
2018-07-02T08:14:46.382Z,129.38
2018-07-02T08:15:46.462Z,129.38
2018-07-02T08:16:46.438Z,129.38
2018-07-02T08:17:46.464Z,129.38
2018-07-02T08:18:46.493Z,129.38
2018-07-02T08:19:46.520Z,129.38
2018-07-02T08:20:46.542Z,135.00
2018-07-02T08:21:46.576Z,129.38
2018-07-02T08:22:46.605Z,129.38
2018-07-02T08:23:46.623Z,135.00
2018-07-02T08:24:46.652Z,129.38
2018-07-02T08:25:46.679Z,129.38
2018-07-02T08:26:46.703Z,129.38
2018-07-02T08:27:46.729Z,135.00
2018-07-02T08:28:46.757Z,129.38
2018-07-02T08:29:46.789Z,135.00
2018-07-02T08:30:46.812Z,135.00
2018-07-02T08:31:46.842Z,135.00
2018-07-02T08:32:46.906Z,135.00
2018-07-02T08:33:46.891Z,135.00
2018-07-02T08:34:46.920Z,135.00
2018-07-02T08:35:46.943Z,135.00
2018-07-02T08:36:46.968Z,135.00
2018-07-02T08:37:46.999Z,135.00
2018-07-02T08:38:47.022Z,135.00
2018-07-02T08:39:47.052Z,135.00
2018-07-02T08:40:47.080Z,140.63
2018-07-02T08:41:47.105Z,135.00
2018-07-02T08:42:47.129Z,135.00
2018-07-02T08:43:47.157Z,135.00
2018-07-02T08:44:47.181Z,135.00
2018-07-02T08:45:47.211Z,135.00
2018-07-02T08:46:47.289Z,135.00
2018-07-02T08:47:47.263Z,135.00
2018-07-02T08:48:47.289Z,135.00
2018-07-02T08:49:47.314Z,135.00
2018-07-02T08:50:47.343Z,135.00
2018-07-02T08:51:47.370Z,135.00
2018-07-02T08:52:47.403Z,135.00
2018-07-02T08:53:47.421Z,135.00
2018-07-02T08:54:47.449Z,135.00
2018-07-02T08:55:47.476Z,135.00
2018-07-02T08:56:47.502Z,135.00
2018-07-02T08:57:47.528Z,135.00
2018-07-02T08:58:47.554Z,135.00
2018-07-02T08:59:47.582Z,135.00
2018-07-02T09:00:47.604Z,135.00
2018-07-02T09:01:47.631Z,135.00
2018-07-02T09:02:47.658Z,135.00
2018-07-02T09:03:47.685Z,140.63
2018-07-02T09:04:47.962Z,135.00
2018-07-02T09:05:47.743Z,135.00
2018-07-02T09:06:47.829Z,135.00
2018-07-02T09:07:47.793Z,135.00
2018-07-02T09:08:47.818Z,135.00
2018-07-02T09:09:47.844Z,135.00
2018-07-02T09:10:47.874Z,135.00
2018-07-02T09:11:47.900Z,135.00
2018-07-02T09:12:47.926Z,135.00
2018-07-02T09:13:47.952Z,135.00
2018-07-02T09:14:48.064Z,135.00
2018-07-02T09:15:48.006Z,135.00
2018-07-02T09:16:48.036Z,135.00
2018-07-02T09:17:48.153Z,135.00
2018-07-02T09:18:48.084Z,135.00
2018-07-02T09:19:48.110Z,135.00
2018-07-02T09:20:48.138Z,135.00
2018-07-02T09:21:48.164Z,135.00
2018-07-02T09:22:48.192Z,135.00
2018-07-02T09:23:48.275Z,135.00
2018-07-02T09:24:48.246Z,135.00
2018-07-02T09:25:48.271Z,135.00
2018-07-02T09:26:48.299Z,135.00
2018-07-02T09:27:48.326Z,135.00
2018-07-02T09:28:48.352Z,135.00
2018-07-02T09:29:48.374Z,135.00
2018-07-02T09:30:48.402Z,135.00
2018-07-02T09:31:48.434Z,135.00
2018-07-02T09:32:48.458Z,135.00
2018-07-02T09:33:48.481Z,135.00
2018-07-02T09:34:48.510Z,135.00
2018-07-02T09:35:48.535Z,135.00
2018-07-02T09:36:48.561Z,135.00
2018-07-02T09:37:48.590Z,135.00
2018-07-02T09:38:48.617Z,135.00
2018-07-02T09:39:49.193Z,135.00
2018-07-02T09:40:48.667Z,135.00
2018-07-02T09:41:48.694Z,135.00
2018-07-02T09:42:48.723Z,135.00
2018-07-02T09:43:48.749Z,135.00
2018-07-02T09:44:48.772Z,135.00
2018-07-02T09:45:48.803Z,135.00
2018-07-02T09:46:48.829Z,135.00
2018-07-02T09:47:48.853Z,135.00
2018-07-02T09:48:48.879Z,135.00
2018-07-02T09:49:48.913Z,135.00
2018-07-02T09:50:48.937Z,135.00
2018-07-02T09:51:48.959Z,129.38
2018-07-02T09:52:48.985Z,129.38
2018-07-02T09:53:49.012Z,135.00
2018-07-02T09:54:49.043Z,135.00
2018-07-02T09:55:49.066Z,135.00
2018-07-02T09:56:49.091Z,140.63
2018-07-02T09:57:49.121Z,140.63
2018-07-02T09:58:49.145Z,129.38
2018-07-02T09:59:49.175Z,129.38
2018-07-02T10:00:49.200Z,129.38
2018-07-02T10:01:49.226Z,129.38
2018-07-02T10:02:49.252Z,129.38
2018-07-02T10:03:49.276Z,129.38
2018-07-02T10:04:49.304Z,129.38
2018-07-02T10:05:49.330Z,129.38
2018-07-02T10:06:49.356Z,135.00
2018-07-02T10:07:49.385Z,129.38
2018-07-02T10:08:49.412Z,129.38
2018-07-02T10:09:49.435Z,129.38
2018-07-02T10:10:49.465Z,129.38
2018-07-02T10:11:49.492Z,123.75
2018-07-02T10:12:49.519Z,129.38
2018-07-02T10:13:50.343Z,129.38
2018-07-02T10:14:49.572Z,129.38
2018-07-02T10:15:49.596Z,129.38
2018-07-02T10:16:49.625Z,123.75
2018-07-02T10:17:49.649Z,135.00
2018-07-02T10:18:49.678Z,123.75
2018-07-02T10:19:49.702Z,123.75
2018-07-02T10:20:49.732Z,123.75
2018-07-02T10:21:49.759Z,123.75
2018-07-02T10:22:49.787Z,123.75
2018-07-02T10:23:49.836Z,123.75
2018-07-02T10:24:49.836Z,123.75
2018-07-02T10:25:49.889Z,123.75
2018-07-02T10:26:49.890Z,123.75
2018-07-02T10:27:49.918Z,123.75
2018-07-02T10:28:49.946Z,123.75
2018-07-02T10:29:49.970Z,123.75
2018-07-02T10:30:50.065Z,123.75
2018-07-02T10:31:50.024Z,123.75
2018-07-02T10:32:50.055Z,123.75
2018-07-02T10:33:50.078Z,129.38
2018-07-02T10:34:50.151Z,123.75
2018-07-02T10:35:50.131Z,123.75
2018-07-02T10:36:50.162Z,123.75
2018-07-02T10:37:50.183Z,123.75
2018-07-02T10:38:50.214Z,123.75
2018-07-02T10:39:50.907Z,123.75
2018-07-02T10:40:50.265Z,118.13
2018-07-02T10:41:50.293Z,123.75
2018-07-02T10:42:50.317Z,123.75
2018-07-02T10:43:50.344Z,118.13
2018-07-02T10:44:50.376Z,118.13
2018-07-02T10:45:50.397Z,118.13
2018-07-02T10:46:50.424Z,118.13
2018-07-02T10:47:50.453Z,118.13
2018-07-02T10:48:50.480Z,118.13
2018-07-02T10:49:50.506Z,118.13
2018-07-02T10:50:50.532Z,123.75
2018-07-02T10:51:50.560Z,118.13
2018-07-02T10:52:50.587Z,118.13
2018-07-02T10:53:50.612Z,118.13
2018-07-02T10:54:50.639Z,118.13
2018-07-02T10:55:50.668Z,118.13
2018-07-02T10:56:50.693Z,118.13
2018-07-02T10:57:50.720Z,118.13
2018-07-02T10:58:50.748Z,118.13
2018-07-02T10:59:50.771Z,123.75
2018-07-02T11:00:50.797Z,118.13
2018-07-02T11:01:50.828Z,118.13
2018-07-02T11:02:50.854Z,118.13
2018-07-02T11:03:50.878Z,112.50
2018-07-02T11:04:50.907Z,112.50
2018-07-02T11:05:50.935Z,112.50
2018-07-02T11:06:50.962Z,112.50
2018-07-02T11:07:50.989Z,112.50
2018-07-02T11:08:51.014Z,112.50
2018-07-02T11:09:51.043Z,112.50
2018-07-02T11:10:51.067Z,112.50
2018-07-02T11:11:51.097Z,118.13
2018-07-02T11:12:51.121Z,112.50
2018-07-02T11:13:51.145Z,112.50
2018-07-02T11:14:51.176Z,112.50
2018-07-02T11:15:51.201Z,112.50
2018-07-02T11:16:51.228Z,112.50
2018-07-02T11:17:51.253Z,112.50
2018-07-02T11:18:51.280Z,112.50
2018-07-02T11:19:51.306Z,112.50
2018-07-02T11:20:51.333Z,112.50
2018-07-02T11:21:51.362Z,112.50
2018-07-02T11:22:51.386Z,112.50
2018-07-02T11:23:51.415Z,112.50
2018-07-02T11:24:51.443Z,129.38
2018-07-02T11:25:51.467Z,112.50
2018-07-02T11:26:51.493Z,112.50
2018-07-02T11:27:51.524Z,112.50
2018-07-02T11:28:51.547Z,112.50
2018-07-02T11:29:51.573Z,112.50
2018-07-02T11:30:51.604Z,112.50
2018-07-02T11:31:51.629Z,112.50
2018-07-02T11:32:51.656Z,112.50
2018-07-02T11:33:51.681Z,106.88
2018-07-02T11:34:51.712Z,112.50
2018-07-02T11:35:51.736Z,112.50
2018-07-02T11:36:51.765Z,112.50
2018-07-02T11:37:51.791Z,112.50
2018-07-02T11:38:51.819Z,112.50
2018-07-02T11:39:51.844Z,106.88
2018-07-02T11:40:51.872Z,106.88
2018-07-02T11:41:51.898Z,112.50
2018-07-02T11:42:51.928Z,112.50
2018-07-02T11:43:51.953Z,106.88
2018-07-02T11:44:51.979Z,106.88
2018-07-02T11:45:52.005Z,106.88
2018-07-02T11:46:52.032Z,106.88
2018-07-02T11:47:52.062Z,106.88
2018-07-02T11:48:52.087Z,106.88
2018-07-02T11:49:52.113Z,106.88
2018-07-02T11:50:52.139Z,106.88
2018-07-02T11:51:52.169Z,106.88
2018-07-02T11:52:52.196Z,106.88
2018-07-02T11:53:52.220Z,106.88
2018-07-02T11:54:52.248Z,106.88
2018-07-02T11:55:52.277Z,106.88
2018-07-02T11:56:52.304Z,106.88
2018-07-02T11:57:52.328Z,106.88
2018-07-02T11:58:52.371Z,106.88
2018-07-02T11:59:52.383Z,106.88
2018-07-02T12:00:52.411Z,106.88
2018-07-02T12:01:52.495Z,106.88
2018-07-02T12:02:52.465Z,106.88
2018-07-02T12:03:52.494Z,106.88
2018-07-02T12:04:52.520Z,106.88
2018-07-02T12:05:52.545Z,106.88
2018-07-02T12:06:52.571Z,112.50
2018-07-02T12:07:52.599Z,106.88
2018-07-02T12:08:52.628Z,106.88
2018-07-02T12:09:52.685Z,106.88
2018-07-02T12:10:52.679Z,106.88
2018-07-02T12:11:52.711Z,106.88
2018-07-02T12:12:52.734Z,106.88
2018-07-02T12:13:52.764Z,106.88
2018-07-02T12:14:52.788Z,106.88
2018-07-02T12:15:52.825Z,106.88
2018-07-02T12:16:52.843Z,106.88
2018-07-02T12:17:52.866Z,106.88
2018-07-02T12:18:52.894Z,106.88
2018-07-02T12:19:52.924Z,106.88
2018-07-02T12:20:52.952Z,106.88
2018-07-02T12:21:52.975Z,106.88
2018-07-02T12:22:53.004Z,106.88
2018-07-02T12:23:53.032Z,106.88
2018-07-02T12:24:53.063Z,106.88
2018-07-02T12:25:53.085Z,106.88
2018-07-02T12:26:53.112Z,106.88
2018-07-02T12:27:53.136Z,106.88
2018-07-02T12:28:53.165Z,112.50
2018-07-02T12:29:53.189Z,106.88
2018-07-02T12:30:53.217Z,106.88
2018-07-02T12:31:53.246Z,106.88
2018-07-02T12:32:53.273Z,106.88
2018-07-02T12:33:53.299Z,106.88
2018-07-02T12:34:53.325Z,106.88
2018-07-02T12:35:53.354Z,106.88
2018-07-02T12:36:53.380Z,106.88
2018-07-02T12:37:53.406Z,106.88
2018-07-02T12:38:53.435Z,106.88
2018-07-02T12:39:53.470Z,106.88
2018-07-02T12:40:53.488Z,106.88
2018-07-02T12:41:53.512Z,118.13
2018-07-02T12:42:53.542Z,106.88
2018-07-02T12:43:53.569Z,106.88
2018-07-02T12:44:53.595Z,106.88
2018-07-02T12:45:53.622Z,106.88
2018-07-02T12:46:53.660Z,106.88
2018-07-02T12:47:53.876Z,106.88