createdAt,value
2019-03-13T00:02:24.416Z,5.27
2019-03-13T00:04:53.044Z,5.80
2019-03-13T00:07:21.744Z,2.63
2019-03-13T00:09:50.901Z,2.73
2019-03-13T00:12:19.713Z,2.70
2019-03-13T00:14:48.728Z,1.80
2019-03-13T00:17:17.735Z,3.77
2019-03-13T00:19:46.438Z,3.00
2019-03-13T00:22:15.526Z,3.00
2019-03-13T00:24:44.180Z,3.97
2019-03-13T00:27:13.347Z,2.23
2019-03-13T00:29:42.925Z,3.20
2019-03-13T00:32:12.760Z,3.67
2019-03-13T00:34:41.176Z,3.00
2019-03-13T00:37:09.617Z,2.17
2019-03-13T00:39:38.289Z,3.73
2019-03-13T00:42:08.859Z,2.50
2019-03-13T00:44:37.947Z,3.57
2019-03-13T00:47:06.335Z,4.97
2019-03-13T00:49:34.895Z,2.17
2019-03-13T00:52:03.602Z,3.77
2019-03-13T00:54:32.595Z,2.33
2019-03-13T00:57:01.438Z,2.20
2019-03-13T00:59:30.247Z,2.33
2019-03-13T01:02:21.691Z,3.10
2019-03-13T01:05:12.438Z,4.00
2019-03-13T01:07:40.894Z,2.17
2019-03-13T01:10:09.613Z,3.70
2019-03-13T01:12:38.410Z,6.67
2019-03-13T01:15:07.123Z,1.83
2019-03-13T01:17:38.689Z,2.27
2019-03-13T01:20:06.453Z,2.97
2019-03-13T01:22:35.114Z,2.43
2019-03-13T01:25:03.801Z,2.93
2019-03-13T01:27:32.657Z,2.93
2019-03-13T01:30:01.199Z,2.80
2019-03-13T01:32:48.324Z,5.00
2019-03-13T01:35:23.088Z,1.10
2019-03-13T01:37:51.401Z,10.87
2019-03-13T01:40:19.513Z,2.07
2019-03-13T01:42:47.872Z,4.40
2019-03-13T01:45:16.238Z,4.07
2019-03-13T01:47:44.676Z,2.10
2019-03-13T01:50:13.486Z,1.63
2019-03-13T01:52:43.028Z,2.20
2019-03-13T01:55:11.957Z,4.37
2019-03-13T01:57:40.648Z,3.47
2019-03-13T02:00:09.907Z,6.13
2019-03-13T02:02:38.689Z,1.77
2019-03-13T02:05:07.208Z,2.00
2019-03-13T02:07:36.612Z,2.37
2019-03-13T02:10:06.704Z,1.03
2019-03-13T02:12:35.156Z,2.17
2019-03-13T02:15:04.156Z,3.57
2019-03-13T02:17:32.659Z,3.73
2019-03-13T02:20:01.213Z,2.80
2019-03-13T02:22:29.600Z,2.40
2019-03-13T02:24:58.234Z,4.40
2019-03-13T02:27:26.364Z,1.63
2019-03-13T02:29:54.800Z,2.37
2019-03-13T02:32:23.053Z,1.97
2019-03-13T02:34:51.485Z,1.30
2019-03-13T02:37:20.234Z,0.97
2019-03-13T02:39:48.919Z,3.00
2019-03-13T02:42:17.625Z,4.20
2019-03-13T02:44:46.291Z,1.13
2019-03-13T02:47:18.766Z,5.60
2019-03-13T02:49:45.817Z,3.73
2019-03-13T02:52:14.213Z,1.73
2019-03-13T02:54:42.837Z,4.50
2019-03-13T02:57:11.621Z,1.50
2019-03-13T02:59:40.420Z,1.93
2019-03-13T03:02:18.887Z,2.27
2019-03-13T03:04:47.578Z,3.73
2019-03-13T03:07:16.210Z,2.40
2019-03-13T03:09:44.785Z,2.45
2019-03-13T03:12:13.410Z,6.10
2019-03-13T03:14:58.052Z,2.67
2019-03-13T03:17:27.631Z,1.53
2019-03-13T03:19:56.157Z,2.60
2019-03-13T03:22:24.953Z,3.53
2019-03-13T03:24:53.905Z,2.07
2019-03-13T03:27:22.637Z,1.57
2019-03-13T03:29:51.523Z,4.93
2019-03-13T03:32:19.847Z,3.20
2019-03-13T03:34:48.397Z,4.17
2019-03-13T03:37:17.264Z,6.73
2019-03-13T03:39:46.020Z,4.47
2019-03-13T03:42:14.656Z,5.77
2019-03-13T03:44:43.525Z,2.97
2019-03-13T03:47:12.208Z,5.33
2019-03-13T03:49:41.181Z,4.33
2019-03-13T03:52:10.631Z,4.10
2019-03-13T03:54:39.289Z,3.43
2019-03-13T03:57:07.978Z,3.00
2019-03-13T03:59:36.864Z,2.57
2019-03-13T04:02:05.741Z,2.50
2019-03-13T04:04:34.508Z,3.67
2019-03-13T04:07:03.337Z,3.97
2019-03-13T04:09:31.729Z,3.47
2019-03-13T04:12:00.330Z,4.60
2019-03-13T04:14:29.089Z,2.43
2019-03-13T04:16:58.688Z,2.30
2019-03-13T04:19:27.093Z,3.90
2019-03-13T04:21:58.149Z,3.17
2019-03-13T04:24:26.900Z,2.90
2019-03-13T04:26:55.953Z,1.60
2019-03-13T04:29:24.885Z,3.87
2019-03-13T04:31:53.651Z,3.70
2019-03-13T04:34:22.280Z,3.00
2019-03-13T04:36:56.180Z,3.50
2019-03-13T04:39:24.930Z,2.07
2019-03-13T04:41:53.534Z,10.67
2019-03-13T04:44:22.528Z,6.20
2019-03-13T04:46:51.148Z,6.33
2019-03-13T04:49:19.892Z,8.37
2019-03-13T04:51:48.645Z,6.50
2019-03-13T04:54:17.339Z,6.90
2019-03-13T04:56:45.894Z,7.27
2019-03-13T04:59:14.296Z,6.43
2019-03-13T05:01:42.747Z,5.07
2019-03-13T05:04:11.767Z,5.07
2019-03-13T05:06:40.416Z,5.67
2019-03-13T05:09:13.346Z,6.53
2019-03-13T05:11:41.768Z,6.00
2019-03-13T05:14:10.751Z,3.93
2019-03-13T05:16:39.460Z,3.30
2019-03-13T05:19:12.491Z,3.57
2019-03-13T05:21:41.312Z,3.33
2019-03-13T05:24:10.288Z,4.23
2019-03-13T05:26:38.821Z,2.70
2019-03-13T05:29:07.281Z,3.07
2019-03-13T05:31:36.061Z,2.17
2019-03-13T05:34:05.462Z,3.73
2019-03-13T05:36:34.088Z,3.93
2019-03-13T05:39:04.122Z,4.80
2019-03-13T05:41:34.342Z,3.30
2019-03-13T05:44:02.587Z,4.07
2019-03-13T05:46:31.062Z,2.43
2019-03-13T05:49:00.550Z,4.30
2019-03-13T05:51:29.100Z,3.90
2019-03-13T05:53:57.644Z,3.60
2019-03-13T05:56:27.380Z,7.60
2019-03-13T05:58:56.005Z,7.27
2019-03-13T06:01:24.332Z,5.60
2019-03-13T06:03:54.049Z,8.37
2019-03-13T06:06:22.404Z,13.63
2019-03-13T06:08:51.049Z,8.43
2019-03-13T06:11:21.028Z,10.77
2019-03-13T06:13:49.715Z,9.73
2019-03-13T06:16:18.356Z,8.90
2019-03-13T06:18:47.012Z,13.20
2019-03-13T06:21:15.772Z,10.40
2019-03-13T06:23:47.597Z,13.10
2019-03-13T06:26:14.992Z,10.97
2019-03-13T06:28:43.497Z,10.07
2019-03-13T06:31:11.997Z,12.57
2019-03-13T06:33:42.818Z,16.87
2019-03-13T06:36:11.236Z,19.37
2019-03-13T06:38:39.704Z,16.37
2019-03-13T06:41:08.580Z,17.77
2019-03-13T06:43:37.160Z,16.53
2019-03-13T06:46:05.522Z,16.23
2019-03-13T06:48:34.213Z,21.60
2019-03-13T06:51:02.913Z,21.30
2019-03-13T06:53:31.760Z,15.70
2019-03-13T06:56:00.595Z,12.70
2019-03-13T06:58:38.015Z,9.67
2019-03-13T07:01:20.740Z,7.63
2019-03-13T07:04:08.282Z,11.37
2019-03-13T07:07:00.258Z,10.43
2019-03-13T07:09:39.779Z,7.00
2019-03-13T07:12:21.588Z,5.33
2019-03-13T07:15:09.688Z,8.43
2019-03-13T07:18:12.780Z,5.90
2019-03-13T07:20:47.896Z,4.33
2019-03-13T07:23:39.029Z,3.60
2019-03-13T07:26:25.893Z,4.83
2019-03-13T07:29:13.905Z,5.72
2019-03-13T07:31:55.272Z,6.00
2019-03-13T07:34:33.868Z,3.77
2019-03-13T07:37:25.754Z,3.40
2019-03-13T07:40:09.573Z,5.40
2019-03-13T07:42:47.360Z,3.30
2019-03-13T07:45:34.470Z,2.73
2019-03-13T07:48:28.344Z,4.97
2019-03-13T07:51:31.744Z,5.80
2019-03-13T07:54:22.232Z,6.63
2019-03-13T07:57:09.366Z,3.67
2019-03-13T07:59:56.174Z,4.77
2019-03-13T08:02:40.214Z,5.73
2019-03-13T08:05:28.868Z,6.63
2019-03-13T08:08:31.176Z,3.53
2019-03-13T08:11:17.862Z,1.43
2019-03-13T08:14:03.004Z,2.60
2019-03-13T08:16:53.942Z,2.57
2019-03-13T08:19:35.105Z,2.65
2019-03-13T08:22:18.311Z,1.23
2019-03-13T08:24:57.718Z,2.77
2019-03-13T08:27:40.567Z,5.80
2019-03-13T08:30:34.775Z,3.60
2019-03-13T08:33:18.189Z,4.13
2019-03-13T08:36:06.556Z,2.33
2019-03-13T08:38:53.678Z,2.07
2019-03-13T08:41:42.015Z,2.67
2019-03-13T08:44:33.945Z,3.63
2019-03-13T08:47:28.233Z,2.77
2019-03-13T08:50:03.453Z,4.20
2019-03-13T08:52:50.194Z,4.97
2019-03-13T08:55:32.657Z,3.67
2019-03-13T08:58:24.679Z,4.23
2019-03-13T09:01:06.387Z,4.63
2019-03-13T09:03:59.191Z,2.93
2019-03-13T09:06:41.224Z,3.40
2019-03-13T09:09:22.660Z,2.70
2019-03-13T09:12:10.493Z,3.33
2019-03-13T09:14:45.861Z,3.80
2019-03-13T09:17:36.755Z,2.97
2019-03-13T09:20:24.163Z,4.10
2019-03-13T09:23:30.631Z,2.80
2019-03-13T09:26:26.659Z,3.33
2019-03-13T09:29:08.551Z,2.77
2019-03-13T09:31:56.905Z,2.90
2019-03-13T09:34:48.012Z,4.13
2019-03-13T09:37:39.125Z,2.60
2019-03-13T09:40:23.488Z,2.90
2019-03-13T09:43:10.290Z,2.43
2019-03-13T09:45:53.104Z,2.87
2019-03-13T09:48:32.160Z,4.00
2019-03-13T09:51:22.736Z,4.63
2019-03-13T09:54:11.301Z,2.10
2019-03-13T09:56:58.198Z,4.40
2019-03-13T09:59:43.642Z,4.70
2019-03-13T10:02:30.284Z,3.13
2019-03-13T10:05:21.090Z,1.97
2019-03-13T10:08:14.655Z,3.33
2019-03-13T10:11:11.704Z,3.90
2019-03-13T10:13:59.950Z,3.33
2019-03-13T10:16:47.379Z,3.73
2019-03-13T10:19:33.720Z,2.47
2019-03-13T10:22:24.692Z,1.63
2019-03-13T10:25:15.182Z,3.67
2019-03-13T10:28:01.890Z,4.13
2019-03-13T10:30:48.191Z,1.57
2019-03-13T10:33:36.472Z,4.03
2019-03-13T10:36:27.032Z,1.83
2019-03-13T10:39:15.419Z,3.47
2019-03-13T10:42:01.882Z,2.17
2019-03-13T10:44:49.856Z,3.23
2019-03-13T10:47:43.230Z,4.57
2019-03-13T10:50:43.510Z,1.10
2019-03-13T10:53:34.623Z,1.93
2019-03-13T10:56:28.701Z,2.73
2019-03-13T10:59:16.539Z,2.13
2019-03-13T11:01:54.920Z,0.80
2019-03-13T11:04:46.460Z,1.60
2019-03-13T11:07:28.757Z,1.53
2019-03-13T11:10:15.187Z,3.50
2019-03-13T11:12:59.855Z,2.83
2019-03-13T11:15:38.377Z,4.20
2019-03-13T11:18:23.512Z,2.50
2019-03-13T11:21:09.859Z,0.97
2019-03-13T11:23:54.059Z,1.37
2019-03-13T11:26:32.092Z,1.50
2019-03-13T11:29:09.468Z,2.47
2019-03-13T11:32:00.478Z,1.27
2019-03-13T11:34:50.974Z,3.73
2019-03-13T11:37:45.065Z,2.43
2019-03-13T11:40:25.721Z,2.33
2019-03-13T11:43:02.505Z,2.07
2019-03-13T11:45:49.307Z,4.80
2019-03-13T11:48:40.419Z,3.47
2019-03-13T11:51:27.844Z,10.83
2019-03-13T11:54:25.108Z,1.67
2019-03-13T11:57:16.212Z,1.57
2019-03-13T11:59:50.425Z,2.60
2019-03-13T12:02:31.297Z,1.53
2019-03-13T12:05:21.900Z,5.60
2019-03-13T12:07:58.357Z,3.37
2019-03-13T12:10:52.454Z,2.63
2019-03-13T12:13:39.137Z,4.43
2019-03-13T12:16:21.198Z,3.13
2019-03-13T12:19:11.958Z,2.63
2019-03-13T12:21:50.850Z,3.53
2019-03-13T12:24:44.702Z,2.83
2019-03-13T12:27:37.046Z,4.50
2019-03-13T12:30:25.674Z,2.97
2019-03-13T12:33:20.450Z,1.67
2019-03-13T12:36:07.261Z,2.30
2019-03-13T12:38:58.065Z,1.73
2019-03-13T12:41:58.085Z,7.50
2019-03-13T12:44:46.432Z,0.90
2019-03-13T12:47:52.903Z,1.63
2019-03-13T12:50:39.840Z,3.63
2019-03-13T12:53:45.878Z,2.47
2019-03-13T12:56:42.826Z,2.73
2019-03-13T12:59:49.299Z,0.97
2019-03-13T13:02:27.824Z,1.60
2019-03-13T13:05:15.797Z,2.57
2019-03-13T13:08:03.520Z,2.23
2019-03-13T13:10:58.841Z,2.17
2019-03-13T13:13:39.401Z,3.27
2019-03-13T13:16:27.340Z,2.03
2019-03-13T13:18:58.495Z,2.87
2019-03-13T13:21:26.981Z,2.70
2019-03-13T13:23:55.566Z,1.98
2019-03-13T13:26:24.305Z,2.62
2019-03-13T13:28:53.287Z,3.10
2019-03-13T13:31:22.085Z,2.90
2019-03-13T13:33:50.720Z,3.75
2019-03-13T13:36:19.941Z,3.33
2019-03-13T13:38:49.777Z,3.27
2019-03-13T13:41:40.042Z,3.72
2019-03-13T13:44:09.012Z,5.30
2019-03-13T13:46:38.221Z,4.25
2019-03-13T13:49:06.624Z,2.27
2019-03-13T13:51:35.009Z,6.72
2019-03-13T13:54:03.445Z,3.80
2019-03-13T13:56:31.661Z,3.50
2019-03-13T13:59:00.500Z,4.78
2019-03-13T14:01:28.618Z,3.25
2019-03-13T14:03:57.259Z,5.53
2019-03-13T14:06:25.831Z,4.75
2019-03-13T14:08:54.261Z,5.60
2019-03-13T14:11:23.875Z,4.03
2019-03-13T14:13:52.670Z,3.13
2019-03-13T14:16:21.201Z,5.43
2019-03-13T14:18:49.724Z,5.60
2019-03-13T14:21:18.257Z,6.50
2019-03-13T14:23:46.757Z,8.38
2019-03-13T14:26:18.450Z,5.43
2019-03-13T14:28:47.252Z,5.57
2019-03-13T14:31:15.764Z,6.10
2019-03-13T14:33:44.557Z,6.50
2019-03-13T14:36:12.725Z,6.17
2019-03-13T14:38:41.683Z,7.47
2019-03-13T14:41:10.423Z,8.60
2019-03-13T14:43:39.196Z,7.33
2019-03-13T14:46:07.680Z,6.67
2019-03-13T14:48:37.036Z,9.50
2019-03-13T14:51:05.739Z,8.77
2019-03-13T14:53:34.461Z,8.43
2019-03-13T14:56:04.123Z,7.07
2019-03-13T14:58:33.982Z,7.03
2019-03-13T15:01:02.567Z,8.10
2019-03-13T15:03:31.788Z,8.97
2019-03-13T15:06:00.364Z,6.67
2019-03-13T15:08:29.368Z,6.07
2019-03-13T15:10:57.521Z,11.07
2019-03-13T15:13:25.935Z,8.03
2019-03-13T15:15:54.552Z,10.50
2019-03-13T15:18:23.071Z,6.33
2019-03-13T15:20:56.232Z,11.17
2019-03-13T15:23:24.740Z,7.90
2019-03-13T15:25:53.686Z,14.67
2019-03-13T15:28:24.307Z,5.77
2019-03-13T15:30:53.055Z,5.07
2019-03-13T15:33:24.284Z,8.67
2019-03-13T15:35:52.919Z,6.53
2019-03-13T15:38:21.810Z,7.27
2019-03-13T15:40:50.736Z,7.77
2019-03-13T15:43:19.226Z,11.80
2019-03-13T15:45:48.013Z,7.53
2019-03-13T15:48:16.520Z,12.00
2019-03-13T15:50:45.216Z,9.90
2019-03-13T15:53:13.871Z,10.93
2019-03-13T15:55:42.351Z,8.97
2019-03-13T15:58:11.135Z,9.73
2019-03-13T16:00:40.068Z,11.48
2019-03-13T16:03:11.925Z,10.30
2019-03-13T16:05:40.733Z,12.83
2019-03-13T16:08:09.369Z,13.47
2019-03-13T16:10:37.950Z,10.70
2019-03-13T16:13:06.965Z,13.63
2019-03-13T16:15:36.356Z,8.57
2019-03-13T16:18:05.234Z,11.00
2019-03-13T16:20:33.771Z,11.33
2019-03-13T16:23:02.442Z,12.47
2019-03-13T16:25:31.607Z,10.27
2019-03-13T16:28:01.323Z,13.03
2019-03-13T16:30:34.632Z,11.73
2019-03-13T16:33:04.791Z,10.17
2019-03-13T16:35:34.849Z,9.60
2019-03-13T16:38:04.984Z,10.67
2019-03-13T16:40:34.741Z,12.63
2019-03-13T16:43:03.309Z,11.13
2019-03-13T16:45:31.929Z,13.43
2019-03-13T16:48:00.282Z,9.23
2019-03-13T16:50:28.804Z,13.37
2019-03-13T16:52:57.561Z,14.07
2019-03-13T16:55:26.036Z,11.20
2019-03-13T16:57:54.810Z,8.67
2019-03-13T17:00:23.645Z,10.80
2019-03-13T17:02:52.795Z,8.40
2019-03-13T17:05:21.789Z,14.40
2019-03-13T17:07:50.475Z,18.73
2019-03-13T17:10:19.290Z,16.13
2019-03-13T17:12:48.064Z,17.57
2019-03-13T17:15:17.581Z,17.80
2019-03-13T17:17:45.945Z,17.13
2019-03-13T17:20:15.759Z,12.57
2019-03-13T17:22:44.376Z,17.03
2019-03-13T17:25:13.542Z,12.40
2019-03-13T17:27:42.016Z,17.60
2019-03-13T17:30:12.409Z,14.13
2019-03-13T17:32:41.295Z,17.23
2019-03-13T17:35:10.922Z,17.33
2019-03-13T17:37:39.815Z,15.50
2019-03-13T17:40:09.118Z,23.97
2019-03-13T17:42:37.304Z,13.90
2019-03-13T17:45:06.101Z,18.17
2019-03-13T17:47:34.671Z,11.30
2019-03-13T17:50:03.666Z,16.50
2019-03-13T17:52:32.402Z,17.83
2019-03-13T17:55:02.575Z,23.53
2019-03-13T17:57:31.108Z,16.17
2019-03-13T17:59:59.672Z,17.30
2019-03-13T18:02:28.480Z,16.13
2019-03-13T18:04:56.975Z,15.80
2019-03-13T18:07:25.241Z,18.67
2019-03-13T18:09:53.697Z,14.60
2019-03-13T18:12:22.451Z,23.20
2019-03-13T18:14:51.179Z,15.03
2019-03-13T18:17:19.983Z,16.17
2019-03-13T18:19:50.170Z,16.70
2019-03-13T18:22:19.036Z,18.93
2019-03-13T18:24:47.864Z,17.70
2019-03-13T18:27:16.050Z,15.60
2019-03-13T18:29:44.788Z,12.97
2019-03-13T18:32:13.403Z,15.00
2019-03-13T18:34:41.732Z,15.20
2019-03-13T18:37:10.796Z,15.40
2019-03-13T18:39:39.117Z,17.43
2019-03-13T18:42:07.525Z,17.63
2019-03-13T18:44:37.999Z,14.10
2019-03-13T18:47:06.012Z,16.40
2019-03-13T18:49:34.800Z,27.87
2019-03-13T18:52:03.188Z,22.97
2019-03-13T18:54:35.337Z,24.67
2019-03-13T18:57:04.161Z,21.60
2019-03-13T18:59:32.624Z,70.50
2019-03-13T19:02:01.080Z,34.10
2019-03-13T19:04:30.089Z,17.63
2019-03-13T19:07:00.240Z,17.80
2019-03-13T19:09:29.668Z,13.30
2019-03-13T19:11:58.179Z,20.77
2019-03-13T19:14:27.108Z,17.03
2019-03-13T19:16:55.536Z,21.67
2019-03-13T19:19:24.172Z,14.47
2019-03-13T19:21:53.030Z,15.43
2019-03-13T19:24:21.652Z,17.13
2019-03-13T19:26:50.323Z,13.77
2019-03-13T19:29:18.729Z,14.50
2019-03-13T19:31:47.211Z,19.30
2019-03-13T19:34:15.897Z,19.03
2019-03-13T19:36:44.586Z,12.87
2019-03-13T19:39:13.229Z,16.07
2019-03-13T19:41:42.780Z,14.17
2019-03-13T19:44:11.754Z,16.00
2019-03-13T19:46:40.470Z,19.33
2019-03-13T19:49:11.646Z,17.13
2019-03-13T19:51:40.234Z,13.70
2019-03-13T19:54:09.014Z,18.17
2019-03-13T19:56:38.007Z,20.27
2019-03-13T19:59:06.575Z,21.00
2019-03-13T20:01:35.520Z,24.67
2019-03-13T20:04:04.025Z,17.43
2019-03-13T20:06:41.776Z,13.47
2019-03-13T20:09:05.886Z,15.17
2019-03-13T20:11:36.072Z,7.60
2019-03-13T20:14:04.554Z,14.37
2019-03-13T20:16:34.172Z,13.93
2019-03-13T20:19:02.592Z,15.90
2019-03-13T20:21:32.093Z,19.40
2019-03-13T20:24:02.623Z,11.97
2019-03-13T20:26:32.017Z,14.43
2019-03-13T20:29:04.335Z,12.47
2019-03-13T20:31:36.434Z,14.13
2019-03-13T20:34:06.144Z,18.07
2019-03-13T20:36:35.748Z,21.43
2019-03-13T20:39:05.312Z,16.67
2019-03-13T20:41:35.969Z,11.33
2019-03-13T20:44:04.633Z,11.23
2019-03-13T20:46:33.415Z,11.30
2019-03-13T20:49:02.534Z,12.13
2019-03-13T20:51:32.167Z,9.80
2019-03-13T20:54:01.433Z,12.27
2019-03-13T20:56:30.301Z,18.45
2019-03-13T20:58:59.691Z,17.53
2019-03-13T21:01:28.069Z,13.37
2019-03-13T21:03:56.776Z,14.10
2019-03-13T21:06:25.449Z,14.67
2019-03-13T21:08:54.450Z,16.13
2019-03-13T21:11:23.673Z,9.87
2019-03-13T21:13:52.172Z,12.33
2019-03-13T21:16:21.345Z,10.20
2019-03-13T21:18:50.232Z,12.17
2019-03-13T21:21:19.133Z,11.83
2019-03-13T21:23:47.840Z,10.50
2019-03-13T21:26:16.202Z,14.33
2019-03-13T21:28:45.105Z,12.93
2019-03-13T21:31:13.650Z,9.80
2019-03-13T21:33:42.196Z,9.97
2019-03-13T21:36:10.610Z,10.87
2019-03-13T21:38:40.080Z,15.17
2019-03-13T21:41:08.500Z,10.10
2019-03-13T21:43:37.611Z,15.47
2019-03-13T21:46:06.904Z,16.10
2019-03-13T21:48:35.641Z,13.63
2019-03-13T21:51:04.590Z,15.47
2019-03-13T21:53:33.968Z,15.40
2019-03-13T21:56:02.799Z,20.27
2019-03-13T21:58:33.412Z,12.43
2019-03-13T22:01:02.156Z,17.23
2019-03-13T22:03:32.703Z,17.07
2019-03-13T22:06:01.883Z,11.60
2019-03-13T22:08:30.649Z,10.77
2019-03-13T22:10:59.615Z,15.10
2019-03-13T22:13:28.532Z,15.23
2019-03-13T22:15:58.797Z,13.50
2019-03-13T22:18:28.120Z,12.43
2019-03-13T22:20:57.072Z,17.53
2019-03-13T22:23:26.107Z,15.00
2019-03-13T22:25:55.571Z,15.00
2019-03-13T22:28:24.525Z,15.63
2019-03-13T22:30:53.256Z,13.17
2019-03-13T22:33:22.621Z,10.20
2019-03-13T22:35:51.285Z,15.03
2019-03-13T22:38:20.065Z,17.50
2019-03-13T22:40:48.723Z,10.00
2019-03-13T22:43:17.126Z,9.43
2019-03-13T22:45:45.776Z,13.77
2019-03-13T22:48:14.216Z,14.90
2019-03-13T22:50:42.968Z,10.60
2019-03-13T22:53:11.873Z,8.00
2019-03-13T22:55:41.129Z,9.97
2019-03-13T22:58:10.473Z,11.10
2019-03-13T23:01:16.385Z,5.53
2019-03-13T23:03:47.012Z,9.97
2019-03-13T23:06:15.426Z,9.93
2019-03-13T23:08:44.114Z,9.20
2019-03-13T23:11:12.599Z,11.00
2019-03-13T23:13:40.958Z,6.90
2019-03-13T23:16:09.925Z,9.17
2019-03-13T23:18:38.700Z,12.73
2019-03-13T23:21:07.668Z,13.03
2019-03-13T23:23:36.356Z,12.77
2019-03-13T23:26:05.021Z,12.40
2019-03-13T23:28:34.001Z,16.17
2019-03-13T23:31:02.357Z,13.07
2019-03-13T23:33:31.120Z,12.50
2019-03-13T23:35:59.491Z,17.53
2019-03-13T23:38:28.228Z,15.97
2019-03-13T23:40:56.727Z,9.17
2019-03-13T23:43:25.106Z,10.20
2019-03-13T23:45:54.469Z,9.03
2019-03-13T23:48:23.099Z,12.80
2019-03-13T23:50:51.836Z,14.03
2019-03-13T23:53:20.724Z,13.57
2019-03-13T23:55:49.513Z,9.63
2019-03-13T23:58:18.566Z,11.27
