createdAt,value
2023-02-08T00:00:50.616Z,104060.44
2023-02-08T00:01:52.714Z,104050.75
2023-02-08T00:02:54.220Z,104054.97
2023-02-08T00:03:55.678Z,104049.38
2023-02-08T00:04:57.134Z,104051.53
2023-02-08T00:05:58.562Z,104048.72
2023-02-08T00:07:00.021Z,104048.09
2023-02-08T00:08:01.850Z,104047.47
2023-02-08T00:09:03.793Z,104054.03
2023-02-08T00:10:06.769Z,104049.69
2023-02-08T00:11:10.787Z,104049.69
2023-02-08T00:12:12.252Z,104055.13
2023-02-08T00:13:13.728Z,104051.88
2023-02-08T00:14:15.157Z,104052.47
2023-02-08T00:15:16.682Z,104057.78
2023-02-08T00:16:18.702Z,104057.78
2023-02-08T00:17:20.239Z,104052.78
2023-02-08T00:18:22.672Z,104051.22
2023-02-08T00:19:24.088Z,104048.13
2023-02-08T00:20:25.546Z,104058.09
2023-02-08T00:21:26.972Z,104053.88
2023-02-08T00:22:28.391Z,104047.50
2023-02-08T00:23:29.794Z,104045.31
2023-02-08T00:24:31.223Z,104049.03
2023-02-08T00:25:32.718Z,104051.22
2023-02-08T00:26:34.150Z,104048.56
2023-02-08T00:27:35.806Z,104056.38
2023-02-08T00:28:37.448Z,104058.56
2023-02-08T00:29:38.923Z,104060.28
2023-02-08T00:30:41.473Z,104060.28
2023-02-08T00:31:43.145Z,104065.28
2023-02-08T00:32:44.569Z,104050.59
2023-02-08T00:33:46.072Z,104068.09
2023-02-08T00:34:47.517Z,104071.97
2023-02-08T00:35:48.971Z,104071.66
2023-02-08T00:36:50.497Z,104071.19
2023-02-08T00:37:51.922Z,104063.41
2023-02-08T00:38:53.370Z,104063.38
2023-02-08T00:39:54.873Z,104059.66
2023-02-08T00:40:56.358Z,104066.38
2023-02-08T00:41:57.833Z,104067.44
2023-02-08T00:42:59.312Z,104068.72
2023-02-08T00:44:00.743Z,104074.00
2023-02-08T00:45:02.265Z,104074.63
2023-02-08T00:46:03.869Z,104071.81
2023-02-08T00:47:05.371Z,104074.47
2023-02-08T00:48:06.780Z,104071.81
2023-02-08T00:49:08.226Z,104072.91
2023-02-08T00:50:11.161Z,104071.97
2023-02-08T00:51:14.187Z,104070.88
2023-02-08T00:52:16.199Z,104066.53
2023-02-08T00:53:17.620Z,104077.13
2023-02-08T00:54:21.009Z,104076.31
2023-02-08T00:55:22.477Z,104071.81
2023-02-08T00:56:23.907Z,104079.91
2023-02-08T00:57:25.367Z,104065.44
2023-02-08T00:58:26.832Z,104071.19
2023-02-08T00:59:28.281Z,104066.84
2023-02-08T01:00:29.793Z,104062.75
2023-02-08T01:01:31.290Z,104066.22
2023-02-08T01:02:32.836Z,104068.06
2023-02-08T01:03:36.135Z,104070.41
2023-02-08T01:04:38.283Z,104067.44
2023-02-08T01:05:39.786Z,104070.25
2023-02-08T01:06:41.213Z,104068.38
2023-02-08T01:07:42.644Z,104066.97
2023-02-08T01:08:44.168Z,104076.94
2023-02-08T01:09:45.699Z,104065.41
2023-02-08T01:10:47.427Z,104072.13
2023-02-08T01:11:48.889Z,104071.81
2023-02-08T01:12:50.317Z,104066.22
2023-02-08T01:13:54.375Z,104068.69
2023-02-08T01:14:55.812Z,104074.63
2023-02-08T01:16:06.972Z,104075.25
2023-02-08T01:17:08.535Z,104071.66
2023-02-08T01:18:10.197Z,104078.97
2023-02-08T01:19:11.690Z,104057.16
2023-02-08T01:20:13.476Z,104072.91
2023-02-08T01:21:17.870Z,104061.50
2023-02-08T01:22:19.303Z,104060.28
2023-02-08T01:23:20.731Z,104062.47
2023-02-08T01:24:22.650Z,104061.84
2023-02-08T01:25:24.173Z,104045.59
2023-02-08T01:26:26.833Z,104057.78
2023-02-08T01:27:28.612Z,104053.91
2023-02-08T01:28:30.417Z,104062.16
2023-02-08T01:29:31.927Z,104059.94
2023-02-08T01:30:33.451Z,104064.19
2023-02-08T01:31:37.692Z,104066.53
2023-02-08T01:32:39.330Z,104059.50
2023-02-08T01:33:41.439Z,104061.84
2023-02-08T01:34:44.221Z,104059.19
2023-02-08T01:35:45.786Z,104063.69
2023-02-08T01:36:47.250Z,104069.78
2023-02-08T01:37:48.669Z,104062.44
2023-02-08T01:38:50.358Z,104070.56
2023-02-08T01:39:51.792Z,104068.22
2023-02-08T01:40:53.253Z,104062.91
2023-02-08T01:41:54.665Z,104076.03
2023-02-08T01:42:56.160Z,104052.16
2023-02-08T01:44:05.842Z,104070.06
2023-02-08T01:45:15.903Z,104070.25
2023-02-08T01:46:17.447Z,104059.31
2023-02-08T01:47:18.894Z,104066.47
2023-02-08T01:48:23.402Z,104069.47
2023-02-08T01:49:30.339Z,104064.94
2023-02-08T01:50:39.473Z,104066.16
2023-02-08T01:51:52.761Z,104069.00
2023-02-08T01:52:54.210Z,104072.41
2023-02-08T01:53:57.635Z,104069.78
2023-02-08T01:55:16.358Z,104070.56
2023-02-08T01:56:23.282Z,104073.03
2023-02-08T01:57:25.329Z,104069.13
2023-02-08T01:58:30.229Z,104072.13
2023-02-08T01:59:43.137Z,104066.81
2023-02-08T02:00:45.662Z,104077.75
2023-02-08T02:01:49.311Z,104074.63
2023-02-08T02:02:53.660Z,104079.94
2023-02-08T02:03:55.578Z,104075.41
2023-02-08T02:04:57.137Z,104075.22
2023-02-08T02:06:08.188Z,104071.16
2023-02-08T02:07:10.172Z,104071.16
2023-02-08T02:08:12.604Z,104074.63
2023-02-08T02:09:26.061Z,104075.53
2023-02-08T02:10:30.447Z,104077.09
2023-02-08T02:11:31.932Z,104076.63
2023-02-08T02:12:35.594Z,104072.13
2023-02-08T02:13:37.630Z,104064.94
2023-02-08T02:14:39.605Z,104066.47
2023-02-08T02:15:42.830Z,104068.06
2023-02-08T02:16:44.282Z,104071.78
2023-02-08T02:17:45.863Z,104076.78
2023-02-08T02:18:47.519Z,104065.09
2023-02-08T02:20:02.196Z,104065.56
2023-02-08T02:21:32.058Z,104059.63
2023-02-08T02:22:51.837Z,104059.78
2023-02-08T02:24:11.949Z,104064.94
2023-02-08T02:25:49.086Z,104061.53
2023-02-08T02:27:20.855Z,104071.00
2023-02-08T02:28:39.488Z,104072.44
2023-02-08T02:29:46.669Z,104068.97
2023-02-08T02:31:04.528Z,104059.66
2023-02-08T02:32:44.704Z,104069.19
2023-02-08T02:33:53.600Z,104072.75
2023-02-08T02:35:04.269Z,104072.91
2023-02-08T02:36:27.092Z,104074.91
2023-02-08T02:37:53.117Z,104068.72
2023-02-08T02:39:28.559Z,104076.03
2023-02-08T02:40:54.359Z,104068.72
2023-02-08T02:42:20.642Z,104077.13
2023-02-08T02:43:48.079Z,104074.00
2023-02-08T02:45:04.731Z,104077.13
2023-02-08T02:46:21.731Z,104068.72
2023-02-08T02:47:39.869Z,104065.91
2023-02-08T02:48:53.437Z,104066.06
2023-02-08T02:50:04.419Z,104076.50
2023-02-08T02:51:37.457Z,104066.19
2023-02-08T02:52:46.265Z,104063.09
2023-02-08T02:53:54.151Z,104062.94
2023-02-08T02:55:02.968Z,104065.13
2023-02-08T02:56:17.097Z,104058.69
2023-02-08T02:57:26.891Z,104058.06
2023-02-08T02:58:30.654Z,104058.06
2023-02-08T02:59:37.858Z,104057.47
2023-02-08T03:00:39.877Z,104062.13
2023-02-08T03:01:43.565Z,104059.34
2023-02-08T03:02:45.063Z,104054.66
2023-02-08T03:03:46.471Z,104055.56
2023-02-08T03:04:51.765Z,104050.25
2023-02-08T03:05:59.277Z,104053.69
2023-02-08T03:07:42.285Z,104044.50
2023-02-08T03:09:00.036Z,104059.97
2023-02-08T03:10:22.457Z,104057.16
2023-02-08T03:11:32.703Z,104056.22
2023-02-08T03:12:41.684Z,104069.00
2023-02-08T03:13:48.919Z,104056.22
2023-02-08T03:14:58.985Z,104066.34
2023-02-08T03:16:24.219Z,104070.09
2023-02-08T03:17:39.521Z,104057.59
2023-02-08T03:19:04.291Z,104045.63
2023-02-08T03:20:21.615Z,104066.19
2023-02-08T03:21:42.327Z,104063.72
2023-02-08T03:22:43.814Z,104062.00
2023-02-08T03:24:13.219Z,104067.44
2023-02-08T03:25:27.323Z,104061.81
2023-02-08T03:26:34.808Z,104061.81
2023-02-08T03:27:46.261Z,104060.28
2023-02-08T03:29:02.357Z,104051.69
2023-02-08T03:30:14.203Z,104060.59
2023-02-08T03:31:31.714Z,104065.91
2023-02-08T03:32:47.974Z,104053.53
2023-02-08T03:33:56.044Z,104059.03
2023-02-08T03:35:05.893Z,104063.38
2023-02-08T03:36:19.703Z,104062.91
2023-02-08T03:37:29.982Z,104065.56
2023-02-08T03:38:41.382Z,104063.84
2023-02-08T03:39:45.491Z,104050.44
2023-02-08T03:40:50.117Z,104061.50
2023-02-08T03:41:57.362Z,104070.25
2023-02-08T03:43:05.692Z,104066.03
2023-02-08T03:44:13.310Z,104068.38
2023-02-08T03:45:22.823Z,104054.50
2023-02-08T03:46:56.824Z,104071.16
2023-02-08T03:48:02.699Z,104070.84
2023-02-08T03:49:08.710Z,104070.06
2023-02-08T03:50:14.543Z,104074.25
2023-02-08T03:51:18.006Z,104058.06
2023-02-08T03:52:22.022Z,104071.31
2023-02-08T03:53:25.859Z,104066.75
2023-02-08T03:54:31.685Z,104068.63
2023-02-08T03:55:36.308Z,104064.25
2023-02-08T03:56:46.893Z,104061.63
2023-02-08T03:58:09.868Z,104064.84
2023-02-08T03:59:17.191Z,104067.06
2023-02-08T04:00:19.357Z,104068.31
2023-02-08T04:01:30.409Z,104067.19
2023-02-08T04:02:36.910Z,104066.09
2023-02-08T04:03:39.123Z,104061.13
2023-02-08T04:04:46.647Z,104070.97
2023-02-08T04:05:49.313Z,104062.34
2023-02-08T04:06:50.988Z,104074.50
2023-02-08T04:07:52.727Z,104069.34
2023-02-08T04:08:54.217Z,104064.41
2023-02-08T04:09:55.734Z,104066.88
2023-02-08T04:10:58.027Z,104072.34
2023-02-08T04:11:59.344Z,104070.47
2023-02-08T04:13:00.825Z,104063.59
2023-02-08T04:14:02.297Z,104063.91
2023-02-08T04:15:04.203Z,104062.66
2023-02-08T04:16:06.024Z,104066.75
2023-02-08T04:17:07.691Z,104066.75
2023-02-08T04:18:09.158Z,104069.06
2023-02-08T04:19:10.620Z,104073.78
2023-02-08T04:20:12.401Z,104069.44
2023-02-08T04:21:13.939Z,104071.44
2023-02-08T04:22:15.374Z,104072.53
2023-02-08T04:23:16.790Z,104059.59
2023-02-08T04:24:18.314Z,104069.56
2023-02-08T04:25:19.940Z,104067.84
2023-02-08T04:26:21.452Z,104049.03
2023-02-08T04:27:22.865Z,104068.66
2023-02-08T04:28:24.359Z,104061.19
2023-02-08T04:29:25.850Z,104068.06
2023-02-08T04:30:27.377Z,104069.16
2023-02-08T04:31:28.996Z,104062.91
2023-02-08T04:32:30.656Z,104060.56
2023-02-08T04:33:32.204Z,104052.94
2023-02-08T04:34:33.651Z,104065.28
2023-02-08T04:35:35.244Z,104067.94
2023-02-08T04:36:37.184Z,104062.00
2023-02-08T04:37:38.589Z,104056.84
2023-02-08T04:38:39.986Z,104059.78
2023-02-08T04:39:41.453Z,104061.53
2023-02-08T04:40:43.099Z,104058.09
2023-02-08T04:41:44.659Z,104068.53
2023-02-08T04:42:46.169Z,104055.28
2023-02-08T04:43:47.609Z,104073.66
2023-02-08T04:44:49.027Z,104071.81
2023-02-08T04:45:51.257Z,104059.19
2023-02-08T04:46:52.682Z,104063.69
2023-02-08T04:47:54.121Z,104049.34
2023-02-08T04:48:57.350Z,104045.31
2023-02-08T04:49:59.997Z,104059.34
2023-02-08T04:51:01.540Z,104062.63
2023-02-08T04:52:03.368Z,104062.91
2023-02-08T04:53:06.355Z,104059.78
2023-02-08T04:54:08.106Z,104066.81
2023-02-08T04:55:09.580Z,104066.47
2023-02-08T04:56:11.053Z,104067.28
2023-02-08T04:57:14.092Z,104062.44
2023-02-08T04:58:15.588Z,104065.88
2023-02-08T04:59:18.341Z,104068.69
2023-02-08T05:00:19.967Z,104072.13
2023-02-08T05:01:21.476Z,104069.97
2023-02-08T05:02:22.924Z,104062.78
2023-02-08T05:03:24.394Z,104065.28
2023-02-08T05:04:25.828Z,104050.00
2023-02-08T05:05:28.367Z,104069.63
2023-02-08T05:06:33.246Z,104065.59
2023-02-08T05:07:34.692Z,104064.34
2023-02-08T05:08:36.111Z,104066.50
2023-02-08T05:09:37.537Z,104054.50
2023-02-08T05:10:44.696Z,104064.94
2023-02-08T05:11:46.278Z,104066.50
2023-02-08T05:12:47.758Z,104069.63
2023-02-08T05:13:50.011Z,104064.03
2023-02-08T05:14:51.329Z,104064.63
2023-02-08T05:15:52.803Z,104070.25
2023-02-08T05:16:54.310Z,104068.06
2023-02-08T05:17:55.719Z,104068.06
2023-02-08T05:18:57.286Z,104064.47
2023-02-08T05:19:58.840Z,104063.72
2023-02-08T05:21:01.401Z,104065.28
2023-02-08T05:22:03.248Z,104064.47
2023-02-08T05:23:05.982Z,104059.81
2023-02-08T05:24:07.465Z,104073.84
2023-02-08T05:25:09.424Z,104064.63
2023-02-08T05:26:11.678Z,104067.47
2023-02-08T05:27:12.975Z,104069.94
2023-02-08T05:28:14.558Z,104075.41
2023-02-08T05:29:15.993Z,104068.69
2023-02-08T05:30:17.439Z,104073.06
2023-02-08T05:31:24.091Z,104084.47
2023-02-08T05:32:25.694Z,104085.69
2023-02-08T05:33:27.093Z,104072.13
2023-02-08T05:34:28.507Z,104082.75
2023-02-08T05:35:29.996Z,104081.19
2023-02-08T05:36:31.505Z,104080.53
2023-02-08T05:37:32.950Z,104079.91
2023-02-08T05:38:34.366Z,104081.75
2023-02-08T05:39:36.915Z,104085.19
2023-02-08T05:40:38.533Z,104083.31
2023-02-08T05:41:40.113Z,104039.13
2023-02-08T05:42:42.400Z,104074.53
2023-02-08T05:43:43.731Z,104087.03
2023-02-08T05:44:45.165Z,104078.56
2023-02-08T05:45:46.587Z,104087.00
2023-02-08T05:46:48.205Z,104089.00
2023-02-08T05:47:49.843Z,104100.84
2023-02-08T05:48:51.259Z,104104.59
2023-02-08T05:49:52.677Z,104095.38
2023-02-08T05:50:54.180Z,104097.53
2023-02-08T05:51:55.689Z,104088.50
2023-02-08T05:52:57.142Z,104071.06
2023-02-08T05:53:58.645Z,104091.28
2023-02-08T05:55:00.133Z,104093.19
2023-02-08T05:56:01.574Z,104096.78
2023-02-08T05:57:03.017Z,104091.28
2023-02-08T05:58:04.452Z,104097.34
2023-02-08T05:59:05.887Z,104093.31
2023-02-08T06:00:07.873Z,104094.44
2023-02-08T06:01:10.604Z,104103.47
2023-02-08T06:02:12.017Z,104097.53
2023-02-08T06:03:13.636Z,104095.69
2023-02-08T06:04:15.163Z,104098.22
2023-02-08T06:05:16.747Z,104087.31
2023-02-08T06:06:19.489Z,104093.69
2023-02-08T06:07:20.970Z,104095.13
2023-02-08T06:08:22.429Z,104093.06
2023-02-08T06:09:23.839Z,104093.06
2023-02-08T06:10:25.505Z,104085.72
2023-02-08T06:11:27.879Z,104085.47
2023-02-08T06:12:29.401Z,104096.97
2023-02-08T06:13:31.257Z,104096.97
2023-02-08T06:14:32.915Z,104091.78
2023-02-08T06:15:34.467Z,104095.75
2023-02-08T06:16:35.905Z,104099.47
2023-02-08T06:17:37.374Z,104099.16
2023-02-08T06:18:38.882Z,104098.88
2023-02-08T06:19:40.322Z,104104.38
2023-02-08T06:20:42.018Z,104100.31
2023-02-08T06:21:43.671Z,104105.50
2023-02-08T06:22:45.365Z,104105.97
2023-02-08T06:23:46.784Z,104101.75
2023-02-08T06:24:48.904Z,104102.97
2023-02-08T06:25:50.820Z,104104.25
2023-02-08T06:26:52.283Z,104104.25
2023-02-08T06:27:55.371Z,104106.88
2023-02-08T06:28:59.105Z,104102.97
2023-02-08T06:30:00.674Z,104099.25
2023-02-08T06:31:02.146Z,104102.34
2023-02-08T06:32:03.757Z,104108.44
2023-02-08T06:33:05.672Z,104101.09
2023-02-08T06:34:07.130Z,104107.66
2023-02-08T06:35:08.787Z,104105.78
2023-02-08T06:36:12.445Z,104115.16
2023-02-08T06:37:14.050Z,104114.22
2023-02-08T06:38:15.506Z,104113.59
2023-02-08T06:39:16.989Z,104116.25
2023-02-08T06:40:18.844Z,104109.22
2023-02-08T06:41:20.282Z,104112.94
2023-02-08T06:42:21.682Z,104107.94
2023-02-08T06:43:23.115Z,104114.19
2023-02-08T06:44:24.691Z,104114.84
2023-02-08T06:45:26.397Z,104116.38
2023-02-08T06:46:27.910Z,104119.84
2023-02-08T06:47:29.488Z,104121.38
2023-02-08T06:48:31.656Z,104121.38
2023-02-08T06:49:33.085Z,104111.09
2023-02-08T06:50:34.638Z,104124.34
2023-02-08T06:51:36.093Z,104126.66
2023-02-08T06:52:37.608Z,104131.66
2023-02-08T06:53:39.053Z,104122.94
2023-02-08T06:54:40.524Z,104124.47
2023-02-08T06:55:41.941Z,104118.09
2023-02-08T06:56:43.793Z,104121.69
2023-02-08T06:57:45.227Z,104126.03
2023-02-08T06:58:46.678Z,104124.78
2023-02-08T06:59:48.323Z,104124.78
2023-02-08T07:00:49.796Z,104118.84
2023-02-08T07:01:51.351Z,104106.88
2023-02-08T07:02:52.839Z,104120.00
2023-02-08T07:03:54.304Z,104120.78
2023-02-08T07:04:55.722Z,104120.16
2023-02-08T07:06:04.882Z,104119.72
2023-02-08T07:07:07.144Z,104108.97
2023-02-08T07:08:09.415Z,104113.31
2023-02-08T07:09:10.797Z,104115.19
2023-02-08T07:10:12.250Z,104117.06
2023-02-08T07:11:16.996Z,104119.56
2023-02-08T07:12:18.521Z,104118.81
2023-02-08T07:13:19.977Z,104118.00
2023-02-08T07:14:21.457Z,104121.13
2023-02-08T07:15:22.916Z,104118.94
2023-02-08T07:16:24.438Z,104115.66
2023-02-08T07:17:25.921Z,104120.19
2023-02-08T07:18:27.336Z,104109.88
2023-02-08T07:19:29.284Z,104120.19
2023-02-08T07:20:30.737Z,104120.97
2023-02-08T07:21:32.174Z,104121.09
2023-02-08T07:22:33.723Z,104118.16
2023-02-08T07:23:35.151Z,104112.72
2023-02-08T07:24:39.116Z,104114.25
2023-02-08T07:25:40.557Z,104109.59
2023-02-08T07:26:42.096Z,104108.97
2023-02-08T07:27:43.517Z,104107.84
2023-02-08T07:28:44.975Z,104110.81
2023-02-08T07:29:46.444Z,104106.16
2023-02-08T07:30:47.888Z,104106.75
2023-02-08T07:31:49.307Z,104098.31
2023-02-08T07:32:50.806Z,104093.00
2023-02-08T07:33:52.278Z,104088.59
2023-02-08T07:34:54.455Z,104090.50
2023-02-08T07:35:55.927Z,104094.06
2023-02-08T07:36:57.676Z,104091.66
2023-02-08T07:37:59.124Z,104095.09
2023-02-08T07:39:00.590Z,104087.41
2023-02-08T07:40:02.088Z,104087.56
2023-02-08T07:41:06.522Z,104092.53
2023-02-08T07:42:09.189Z,104088.94
2023-02-08T07:43:10.650Z,104094.88
2023-02-08T07:44:12.092Z,104077.63
2023-02-08T07:45:13.501Z,104074.00
2023-02-08T07:46:18.024Z,104083.97
2023-02-08T07:47:19.422Z,104092.22
2023-02-08T07:48:20.844Z,104085.22
2023-02-08T07:49:22.406Z,104091.47
2023-02-08T07:50:23.806Z,104086.03
2023-02-08T07:51:25.294Z,104083.97
2023-02-08T07:52:30.062Z,104102.06
2023-02-08T07:53:32.766Z,104093.94
2023-02-08T07:54:34.311Z,104101.78
2023-02-08T07:55:35.729Z,104097.34
2023-02-08T07:56:37.271Z,104098.44
2023-02-08T07:57:38.716Z,104103.06
2023-02-08T07:58:40.241Z,104111.22
2023-02-08T07:59:41.631Z,104103.16
2023-02-08T08:00:43.080Z,104105.78
2023-02-08T08:01:44.606Z,104108.72
2023-02-08T08:02:46.127Z,104107.13
2023-02-08T08:03:48.791Z,104117.56
2023-02-08T08:04:50.289Z,104109.75
2023-02-08T08:05:54.109Z,104105.44
2023-02-08T08:06:56.283Z,104105.72
2023-02-08T08:07:57.803Z,104107.31
2023-02-08T08:08:59.201Z,104110.75
2023-02-08T08:10:00.628Z,104118.25
2023-02-08T08:11:03.774Z,104113.81
2023-02-08T08:12:05.529Z,104117.53
2023-02-08T08:13:06.962Z,104114.50
2023-02-08T08:14:08.404Z,104124.03
2023-02-08T08:15:10.030Z,104117.13
2023-02-08T08:16:11.540Z,104124.59
2023-02-08T08:17:13.411Z,104131.81
2023-02-08T08:18:14.958Z,104123.00
2023-02-08T08:19:16.409Z,104128.63
2023-02-08T08:20:17.888Z,104124.81
2023-02-08T08:21:19.375Z,104119.34
2023-02-08T08:22:20.818Z,104122.06
2023-02-08T08:23:22.944Z,104126.09
2023-02-08T08:24:24.386Z,104125.59
2023-02-08T08:25:26.862Z,104125.88
2023-02-08T08:26:29.678Z,104119.25
2023-02-08T08:27:31.270Z,104123.63
2023-02-08T08:28:32.890Z,104119.38
2023-02-08T08:29:36.301Z,104126.06
2023-02-08T08:30:37.718Z,104126.34
2023-02-08T08:31:39.203Z,104119.44
2023-02-08T08:32:40.845Z,104128.94
2023-02-08T08:33:42.365Z,104128.69
2023-02-08T08:34:43.767Z,104135.25
2023-02-08T08:35:47.106Z,104141.00
2023-02-08T08:36:48.556Z,104136.56
2023-02-08T08:37:50.014Z,104136.06
2023-02-08T08:38:51.847Z,104136.13
2023-02-08T08:39:53.305Z,104130.25
2023-02-08T08:40:54.757Z,104128.78
2023-02-08T08:42:00.542Z,104132.16
2023-02-08T08:43:01.986Z,104128.44
2023-02-08T08:44:03.889Z,104126.97
2023-02-08T08:45:06.365Z,104122.69
2023-02-08T08:46:08.892Z,104119.41
2023-02-08T08:47:10.477Z,104128.84
2023-02-08T08:48:13.210Z,104123.78
2023-02-08T08:49:14.672Z,104123.28
2023-02-08T08:50:16.168Z,104129.38
2023-02-08T08:51:17.675Z,104114.19
2023-02-08T08:52:19.164Z,104119.00
2023-02-08T08:53:22.038Z,104121.81
2023-02-08T08:54:23.861Z,104117.94
2023-02-08T08:55:25.929Z,104118.72
2023-02-08T08:56:27.419Z,104110.75
2023-02-08T08:57:28.898Z,104117.00
2023-02-08T08:58:30.405Z,104113.16
2023-02-08T08:59:32.256Z,104114.50
2023-02-08T09:00:33.762Z,104105.19
2023-02-08T09:01:35.363Z,104111.59
2023-02-08T09:02:36.901Z,104109.19
2023-02-08T09:03:38.379Z,104105.56
2023-02-08T09:04:42.939Z,104112.09
2023-02-08T09:05:44.372Z,104103.56
2023-02-08T09:06:45.795Z,104091.84
2023-02-08T09:07:47.194Z,104093.06
2023-02-08T09:08:51.424Z,104101.44
2023-02-08T09:09:53.153Z,104090.22
2023-02-08T09:10:54.561Z,104094.50
2023-02-08T09:11:55.989Z,104091.84
2023-02-08T09:12:58.665Z,104096.66
2023-02-08T09:14:04.914Z,104093.44
2023-02-08T09:15:06.719Z,104089.16
2023-02-08T09:16:15.005Z,104085.41
2023-02-08T09:17:16.523Z,104072.50
2023-02-08T09:18:18.001Z,104089.69
2023-02-08T09:19:19.834Z,104077.94
2023-02-08T09:20:21.697Z,104085.78
2023-02-08T09:21:26.675Z,104087.81
2023-02-08T09:22:28.375Z,104068.19
2023-02-08T09:23:29.836Z,104078.22
2023-02-08T09:24:31.275Z,104076.75
2023-02-08T09:25:33.340Z,104092.09
2023-02-08T09:26:35.117Z,104078.78
2023-02-08T09:27:36.703Z,104090.66
2023-02-08T09:28:38.939Z,104097.47
2023-02-08T09:29:40.264Z,104097.56
2023-02-08T09:30:42.168Z,104091.44
2023-02-08T09:31:43.943Z,104092.78
2023-02-08T09:32:45.453Z,104083.94
2023-02-08T09:33:47.936Z,104093.69
2023-02-08T09:34:49.443Z,104102.78
2023-02-08T09:35:50.859Z,104099.03
2023-02-08T09:36:52.308Z,104100.50
2023-02-08T09:37:55.697Z,104099.28
2023-02-08T09:39:01.548Z,104096.44
2023-02-08T09:40:03.295Z,104099.50
2023-02-08T09:41:10.733Z,104107.63
2023-02-08T09:42:32.463Z,104101.81
2023-02-08T09:43:50.786Z,104094.56
2023-02-08T09:45:05.094Z,104096.13
2023-02-08T09:46:15.548Z,104095.34
2023-02-08T09:47:17.025Z,104101.19
2023-02-08T09:48:24.518Z,104093.84
2023-02-08T09:49:34.593Z,104105.72
2023-02-08T09:50:43.191Z,104094.44
2023-02-08T09:51:55.800Z,104092.22
2023-02-08T09:53:02.573Z,104095.94
2023-02-08T09:54:22.608Z,104082.16
2023-02-08T09:55:35.500Z,104092.50
2023-02-08T09:56:41.852Z,104082.50
2023-02-08T09:57:45.203Z,104082.72
2023-02-08T09:58:51.560Z,104081.50
2023-02-08T10:00:03.237Z,104072.66
2023-02-08T10:01:11.165Z,104073.56
2023-02-08T10:02:41.706Z,104068.13
2023-02-08T10:03:45.122Z,104066.97
2023-02-08T10:04:55.390Z,104069.09
2023-02-08T10:05:56.973Z,104068.28
2023-02-08T10:06:58.474Z,104063.16
2023-02-08T10:08:00.823Z,104063.53
2023-02-08T10:09:05.871Z,104053.47
2023-02-08T10:10:33.339Z,104067.59
2023-02-08T10:12:08.372Z,104063.03
2023-02-08T10:13:45.070Z,104058.38
2023-02-08T10:15:04.122Z,104055.78
2023-02-08T10:16:27.080Z,104063.94
2023-02-08T10:17:37.407Z,104063.09
2023-02-08T10:19:11.709Z,104059.28
2023-02-08T10:20:25.235Z,104049.84
2023-02-08T10:21:34.567Z,104045.41
2023-02-08T10:22:45.112Z,104051.13
2023-02-08T10:24:18.926Z,104051.13
2023-02-08T10:25:27.848Z,104047.06
2023-02-08T10:26:35.882Z,104048.13
2023-02-08T10:28:00.632Z,104048.75
2023-02-08T10:29:28.565Z,104047.94
2023-02-08T10:30:49.620Z,104045.03
2023-02-08T10:32:25.992Z,104049.34
2023-02-08T10:33:42.410Z,104045.34
2023-02-08T10:34:55.999Z,104029.63
2023-02-08T10:35:57.668Z,104037.97
2023-02-08T10:37:01.360Z,104050.31
2023-02-08T10:38:17.596Z,104048.34
2023-02-08T10:39:28.036Z,104050.31
2023-02-08T10:40:32.017Z,104043.31
2023-02-08T10:41:36.328Z,104040.88
2023-02-08T10:42:38.802Z,104038.94
2023-02-08T10:43:49.167Z,104032.19
2023-02-08T10:44:50.515Z,104033.50
2023-02-08T10:46:15.011Z,104031.53
2023-02-08T10:47:32.960Z,104023.47
2023-02-08T10:48:59.842Z,104031.03
2023-02-08T10:50:22.444Z,104018.72
2023-02-08T10:51:23.970Z,104027.06
2023-02-08T10:52:25.435Z,103983.94
2023-02-08T10:53:26.970Z,104003.41
2023-02-08T10:54:28.355Z,104022.38
2023-02-08T10:55:32.064Z,103998.28
2023-02-08T10:56:58.296Z,104017.06
2023-02-08T10:58:03.051Z,104013.81
2023-02-08T10:59:16.809Z,104007.75
2023-02-08T11:00:19.013Z,104006.25
2023-02-08T11:01:20.358Z,104009.19
2023-02-08T11:02:21.734Z,104004.06
2023-02-08T11:03:25.942Z,104003.81
2023-02-08T11:04:27.745Z,103995.22
2023-02-08T11:05:36.369Z,104006.53
2023-02-08T11:06:39.583Z,104014.13
2023-02-08T11:07:41.327Z,104009.31
2023-02-08T11:08:55.336Z,103999.34
2023-02-08T11:10:22.988Z,103995.34
2023-02-08T11:11:29.890Z,103988.03
2023-02-08T11:12:31.390Z,103994.66
2023-02-08T11:13:36.765Z,103992.88
2023-02-08T11:14:47.139Z,103991.03
2023-02-08T11:15:52.651Z,103981.91
2023-02-08T11:16:56.098Z,103983.28
2023-02-08T11:18:00.990Z,103978.16
2023-02-08T11:19:05.502Z,103984.22
2023-02-08T11:20:07.626Z,103986.03
2023-02-08T11:21:11.949Z,103983.25
2023-02-08T11:22:19.054Z,103984.06
2023-02-08T11:23:25.610Z,103979.94
2023-02-08T11:24:34.225Z,103977.38
2023-02-08T11:25:39.454Z,103978.09
2023-02-08T11:26:42.184Z,103979.34
2023-02-08T11:27:48.547Z,103972.94
2023-02-08T11:29:03.974Z,103983.25
2023-02-08T11:30:14.695Z,103971.81
2023-02-08T11:31:20.968Z,103971.47
2023-02-08T11:32:22.557Z,103973.22
2023-02-08T11:33:25.719Z,103973.47
2023-02-08T11:34:34.487Z,103968.72
2023-02-08T11:35:37.200Z,103974.63
2023-02-08T11:36:47.712Z,103964.00
2023-02-08T11:37:52.841Z,103967.41
2023-02-08T11:38:54.902Z,103965.66
2023-02-08T11:40:00.661Z,103965.31
2023-02-08T11:41:06.706Z,103961.09
2023-02-08T11:42:20.266Z,103963.34
2023-02-08T11:43:31.159Z,103958.28
2023-02-08T11:44:37.093Z,103964.59
2023-02-08T11:45:39.070Z,103961.31
2023-02-08T11:46:48.240Z,103965.53
2023-02-08T11:47:50.603Z,103955.50
2023-02-08T11:48:53.713Z,103966.25
2023-02-08T11:49:57.967Z,103967.41
2023-02-08T11:51:02.419Z,103957.59
2023-02-08T11:52:06.258Z,103961.09
2023-02-08T11:53:23.182Z,103961.59
2023-02-08T11:54:51.509Z,103963.78
2023-02-08T11:56:22.127Z,103969.94
2023-02-08T11:57:27.912Z,103957.59
2023-02-08T11:58:30.596Z,103955.50
2023-02-08T11:59:32.133Z,103956.66
2023-02-08T12:00:36.214Z,103958.53
2023-02-08T12:01:40.420Z,103963.19
2023-02-08T12:02:44.092Z,103956.41
2023-02-08T12:03:47.879Z,103959.09
2023-02-08T12:04:49.449Z,103964.91
2023-02-08T12:05:56.781Z,103955.41
2023-02-08T12:07:04.134Z,103947.59
2023-02-08T12:08:32.275Z,103957.50
2023-02-08T12:10:04.532Z,103949.69
2023-02-08T12:11:18.784Z,103949.50
2023-02-08T12:12:49.105Z,103951.97
2023-02-08T12:14:14.054Z,103956.28
2023-02-08T12:15:33.988Z,103950.44
2023-02-08T12:16:47.609Z,103948.56
2023-02-08T12:18:20.567Z,103949.72
2023-02-08T12:19:59.592Z,103950.75
2023-02-08T12:21:10.958Z,103955.50
2023-02-08T12:22:15.536Z,103948.72
2023-02-08T12:23:43.763Z,103937.25
2023-02-08T12:25:00.176Z,103948.34
2023-02-08T12:26:13.575Z,103937.41
2023-02-08T12:27:45.832Z,103943.50