createdAt,value
2017-09-10T00:00:12.441Z,1.50
2017-09-10T00:02:40.073Z,1.40
2017-09-10T00:05:07.714Z,1.00
2017-09-10T00:07:35.427Z,1.40
2017-09-10T00:10:03.526Z,1.90
2017-09-10T00:12:31.304Z,1.57
2017-09-10T00:14:58.999Z,1.97
2017-09-10T00:17:26.695Z,1.40
2017-09-10T00:19:54.443Z,1.47
2017-09-10T00:22:22.121Z,1.90
2017-09-10T00:24:50.248Z,1.40
2017-09-10T00:27:17.892Z,1.60
2017-09-10T00:29:45.590Z,1.70
2017-09-10T00:32:13.284Z,1.90
2017-09-10T00:34:40.926Z,1.60
2017-09-10T00:37:08.631Z,1.33
2017-09-10T00:39:36.290Z,1.60
2017-09-10T00:42:03.970Z,1.53
2017-09-10T00:44:31.754Z,1.80
2017-09-10T00:46:59.411Z,1.37
2017-09-10T00:49:27.105Z,1.50
2017-09-10T00:51:55.060Z,1.57
2017-09-10T00:54:22.766Z,1.97
2017-09-10T00:56:50.452Z,1.67
2017-09-10T00:59:18.198Z,1.33
2017-09-10T01:01:45.870Z,2.00
2017-09-10T01:04:14.000Z,1.33
2017-09-10T01:06:41.807Z,1.67
2017-09-10T01:09:09.494Z,1.53
2017-09-10T01:11:37.154Z,1.70
2017-09-10T01:14:04.894Z,1.80
2017-09-10T01:16:32.633Z,1.70
2017-09-10T01:19:00.293Z,1.73
2017-09-10T01:21:28.127Z,1.77
2017-09-10T01:23:55.876Z,1.90
2017-09-10T01:26:23.534Z,1.53
2017-09-10T01:28:51.226Z,1.70
2017-09-10T01:31:18.859Z,1.30
2017-09-10T01:33:46.560Z,2.13
2017-09-10T01:36:14.249Z,2.00
2017-09-10T01:38:42.055Z,1.87
2017-09-10T01:41:09.801Z,1.53
2017-09-10T01:43:37.682Z,1.10
2017-09-10T01:46:05.318Z,1.40
2017-09-10T01:48:33.042Z,1.57
2017-09-10T01:51:00.741Z,2.00
2017-09-10T01:53:28.370Z,1.77
2017-09-10T01:55:56.079Z,1.63
2017-09-10T01:58:23.928Z,1.70
2017-09-10T02:00:51.603Z,1.50
2017-09-10T02:03:19.323Z,1.40
2017-09-10T02:05:47.173Z,1.80
2017-09-10T02:08:14.817Z,1.87
2017-09-10T02:10:42.467Z,1.80
2017-09-10T02:13:10.146Z,1.73
2017-09-10T02:15:38.264Z,1.50
2017-09-10T02:18:05.908Z,1.73
2017-09-10T02:20:33.594Z,1.90
2017-09-10T02:23:01.619Z,1.73
2017-09-10T02:25:29.355Z,1.40
2017-09-10T02:27:57.102Z,1.50
2017-09-10T02:30:24.848Z,2.00
2017-09-10T02:32:52.487Z,2.37
2017-09-10T02:35:20.174Z,1.67
2017-09-10T02:37:48.197Z,1.83
2017-09-10T02:40:15.944Z,1.50
2017-09-10T02:42:43.785Z,1.20
2017-09-10T02:45:11.540Z,1.23
2017-09-10T02:47:39.174Z,1.60
2017-09-10T02:50:06.846Z,1.40
2017-09-10T02:52:34.483Z,1.50
2017-09-10T02:55:02.222Z,1.30
2017-09-10T02:57:30.014Z,1.50
2017-09-10T02:59:57.716Z,1.40
2017-09-10T03:02:25.350Z,1.57
2017-09-10T03:04:53.108Z,1.57
2017-09-10T03:07:20.751Z,1.60
2017-09-10T03:09:48.382Z,1.50
2017-09-10T03:12:16.061Z,1.30
2017-09-10T03:14:43.694Z,1.80
2017-09-10T03:17:11.438Z,1.10
2017-09-10T03:19:39.136Z,1.23
2017-09-10T03:22:06.765Z,1.60
2017-09-10T03:24:34.473Z,1.80
2017-09-10T03:27:02.171Z,1.60
2017-09-10T03:29:29.814Z,1.37
2017-09-10T03:31:57.450Z,1.30
2017-09-10T03:34:25.156Z,1.50
2017-09-10T03:36:52.790Z,1.40
2017-09-10T03:39:20.446Z,1.23
2017-09-10T03:41:48.145Z,1.23
2017-09-10T03:44:15.774Z,1.10
2017-09-10T03:46:43.484Z,1.40
2017-09-10T03:49:11.227Z,1.13
2017-09-10T03:51:38.875Z,1.20
2017-09-10T03:54:06.622Z,1.10
2017-09-10T03:56:34.574Z,1.20
2017-09-10T03:59:02.222Z,1.10
2017-09-10T04:01:29.850Z,1.13
2017-09-10T04:03:57.611Z,1.17
2017-09-10T04:06:25.241Z,1.40
2017-09-10T04:08:52.882Z,1.40
2017-09-10T04:11:20.652Z,1.40
2017-09-10T04:13:48.277Z,1.30
2017-09-10T04:16:15.958Z,0.93
2017-09-10T04:18:43.688Z,1.33
2017-09-10T04:21:11.435Z,1.00
2017-09-10T04:23:39.106Z,1.77
2017-09-10T04:26:07.214Z,1.60
2017-09-10T04:28:34.858Z,1.43
2017-09-10T04:31:02.571Z,1.83
2017-09-10T04:33:30.376Z,2.00
2017-09-10T04:35:58.123Z,1.37
2017-09-10T04:38:25.798Z,1.67
2017-09-10T04:40:54.114Z,1.20
2017-09-10T04:43:21.741Z,1.70
2017-09-10T04:48:23.570Z,1.30
2017-09-10T04:50:51.238Z,1.57
2017-09-10T04:53:19.017Z,1.60
2017-09-10T04:55:46.729Z,2.10
2017-09-10T04:58:14.407Z,1.60
2017-09-10T05:00:42.210Z,1.30
2017-09-10T05:03:09.984Z,1.33
2017-09-10T05:05:37.646Z,1.23
2017-09-10T05:08:05.286Z,1.20
2017-09-10T05:10:33.037Z,1.57
2017-09-10T05:13:00.693Z,1.53
2017-09-10T05:15:28.393Z,1.17
2017-09-10T05:17:56.146Z,1.03
2017-09-10T05:20:23.821Z,1.30
2017-09-10T05:22:51.470Z,1.30
2017-09-10T05:25:19.252Z,1.30
2017-09-10T05:27:46.877Z,1.60
2017-09-10T05:30:14.607Z,1.30
2017-09-10T05:32:43.842Z,1.03
2017-09-10T05:35:11.614Z,1.20
2017-09-10T05:37:39.326Z,1.07
2017-09-10T05:40:07.149Z,1.00
2017-09-10T05:42:34.777Z,1.27
2017-09-10T05:45:02.527Z,1.10
2017-09-10T05:47:30.243Z,1.07
2017-09-10T05:49:58.018Z,1.20
2017-09-10T05:52:25.663Z,1.53
2017-09-10T05:54:53.350Z,1.40
2017-09-10T05:57:20.987Z,1.53
2017-09-10T05:59:49.022Z,1.10
2017-09-10T06:02:17.118Z,1.47
2017-09-10T06:04:44.750Z,1.00
2017-09-10T06:07:12.457Z,1.00
2017-09-10T06:09:40.204Z,1.37
2017-09-10T06:12:07.950Z,1.47
2017-09-10T06:14:35.586Z,1.63
2017-09-10T06:17:03.285Z,1.47
2017-09-10T06:19:30.921Z,1.20
2017-09-10T06:21:58.610Z,1.63
2017-09-10T06:24:26.381Z,1.47
2017-09-10T06:26:54.010Z,1.20
2017-09-10T06:29:21.670Z,1.60
2017-09-10T06:31:49.458Z,1.53
2017-09-10T06:34:17.097Z,1.20
2017-09-10T06:36:44.740Z,1.40
2017-09-10T06:39:12.826Z,1.57
2017-09-10T06:41:40.482Z,1.60
2017-09-10T06:44:08.118Z,1.50
2017-09-10T06:46:35.914Z,1.00
2017-09-10T06:49:03.650Z,1.03
2017-09-10T06:51:31.278Z,2.10
2017-09-10T06:53:58.962Z,1.00
2017-09-10T06:56:27.026Z,0.93
2017-09-10T06:58:55.110Z,1.83
2017-09-10T07:01:22.896Z,2.57
2017-09-10T07:03:50.647Z,3.07
2017-09-10T07:06:18.394Z,4.00
2017-09-10T07:08:46.244Z,2.90
2017-09-10T07:11:13.878Z,1.23
2017-09-10T07:13:41.536Z,1.13
2017-09-10T07:18:36.337Z,1.33
2017-09-10T07:21:04.057Z,1.37
2017-09-10T07:23:31.805Z,2.33
2017-09-10T07:25:59.482Z,2.60
2017-09-10T07:28:27.110Z,2.00
2017-09-10T07:30:54.841Z,2.70
2017-09-10T07:33:22.627Z,1.97
2017-09-10T07:35:50.265Z,3.03
2017-09-10T07:38:17.983Z,2.00
2017-09-10T07:40:45.730Z,1.00
2017-09-10T07:43:13.375Z,1.23
2017-09-10T07:45:41.019Z,1.30
2017-09-10T07:48:08.722Z,1.73
2017-09-10T07:50:36.412Z,1.20
2017-09-10T07:53:04.059Z,1.10
2017-09-10T07:55:31.786Z,1.70
2017-09-10T07:57:59.433Z,1.60
2017-09-10T08:00:27.069Z,1.40
2017-09-10T08:02:54.753Z,1.23
2017-09-10T08:05:22.386Z,1.80
2017-09-10T08:07:50.132Z,1.03
2017-09-10T08:10:17.880Z,1.20
2017-09-10T08:12:45.515Z,4.00
2017-09-10T08:15:13.155Z,3.50
2017-09-10T08:17:40.917Z,1.40
2017-09-10T08:20:08.594Z,2.73
2017-09-10T08:22:36.238Z,2.70
2017-09-10T08:25:04.318Z,1.53
2017-09-10T08:27:31.978Z,8.80
2017-09-10T08:29:59.615Z,6.10
2017-09-10T08:32:27.299Z,4.07
2017-09-10T08:34:55.047Z,2.17
2017-09-10T08:37:22.727Z,1.50
2017-09-10T08:39:50.866Z,2.23
2017-09-10T08:42:19.206Z,1.93
2017-09-10T08:44:47.254Z,1.97
2017-09-10T08:47:14.948Z,1.33
2017-09-10T08:49:42.656Z,1.70
2017-09-10T08:52:10.326Z,1.30
2017-09-10T08:54:38.560Z,1.50
2017-09-10T08:57:06.307Z,1.60
2017-09-10T08:59:33.953Z,1.80
2017-09-10T09:02:01.802Z,1.50
2017-09-10T09:04:29.432Z,1.47
2017-09-10T09:06:57.073Z,1.43
2017-09-10T09:09:24.838Z,1.80
2017-09-10T09:11:52.470Z,0.97
2017-09-10T09:14:20.776Z,1.10
2017-09-10T09:16:48.901Z,1.07
2017-09-10T09:19:16.649Z,1.40
2017-09-10T09:21:44.396Z,1.63
2017-09-10T09:24:12.078Z,1.80
2017-09-10T09:26:40.110Z,1.60
2017-09-10T09:29:07.747Z,1.70
2017-09-10T09:31:35.533Z,1.60
2017-09-10T09:34:03.173Z,1.60
2017-09-10T09:36:30.878Z,1.80
2017-09-10T09:38:58.570Z,1.87
2017-09-10T09:41:26.206Z,1.40
2017-09-10T09:43:53.915Z,1.40
2017-09-10T09:46:22.002Z,1.00
2017-09-10T09:48:49.822Z,1.70
2017-09-10T09:51:17.509Z,3.37
2017-09-10T09:53:45.369Z,4.00
2017-09-10T09:56:13.166Z,4.40
2017-09-10T09:58:40.798Z,1.60
2017-09-10T10:01:08.557Z,1.57
2017-09-10T10:03:36.206Z,1.23
2017-09-10T10:06:03.851Z,1.40
2017-09-10T10:08:31.581Z,2.00
2017-09-10T10:10:59.214Z,5.70
2017-09-10T10:13:26.885Z,3.37
2017-09-10T10:15:54.631Z,1.80
2017-09-10T10:18:22.301Z,1.30
2017-09-10T10:20:50.026Z,1.67
2017-09-10T10:23:17.709Z,1.30
2017-09-10T10:25:45.520Z,1.50
2017-09-10T10:28:13.267Z,1.60
2017-09-10T10:30:41.015Z,1.43
2017-09-10T10:33:08.662Z,1.60
2017-09-10T10:35:36.300Z,1.60
2017-09-10T10:38:04.154Z,1.47
2017-09-10T10:40:31.901Z,1.83
2017-09-10T10:42:59.647Z,2.30
2017-09-10T10:45:27.497Z,1.20
2017-09-10T10:47:55.142Z,2.33
2017-09-10T10:50:22.768Z,2.10
2017-09-10T10:52:50.465Z,1.30
2017-09-10T10:55:18.099Z,1.37
2017-09-10T10:57:45.740Z,2.00
2017-09-10T11:00:13.866Z,2.63
2017-09-10T11:02:41.527Z,1.97
2017-09-10T11:05:09.170Z,1.53
2017-09-10T11:07:36.921Z,1.83
2017-09-10T11:10:04.664Z,1.60
2017-09-10T11:12:32.412Z,1.30
2017-09-10T11:15:00.110Z,1.50
2017-09-10T11:17:27.745Z,1.30
2017-09-10T11:19:55.382Z,1.40
2017-09-10T11:22:23.070Z,1.57
2017-09-10T11:24:50.705Z,1.50
2017-09-10T11:27:18.342Z,1.50
2017-09-10T11:29:46.132Z,1.40
2017-09-10T11:32:13.774Z,1.30
2017-09-10T11:34:41.421Z,4.57
2017-09-10T11:37:09.106Z,3.50
2017-09-10T11:39:36.814Z,1.07
2017-09-10T11:42:04.561Z,1.50
2017-09-10T11:44:32.259Z,1.70
2017-09-10T11:46:59.954Z,1.50
2017-09-10T11:49:27.700Z,1.77
2017-09-10T11:51:55.486Z,1.50
2017-09-10T11:54:23.715Z,1.30
2017-09-10T11:56:51.445Z,2.70
2017-09-10T11:59:19.414Z,1.40
2017-09-10T12:01:47.223Z,1.30
2017-09-10T12:04:15.030Z,1.30
2017-09-10T12:06:42.859Z,1.40
2017-09-10T12:09:10.573Z,1.20
2017-09-10T12:11:38.226Z,1.63
2017-09-10T12:14:05.994Z,1.50
2017-09-10T12:16:33.741Z,2.70
2017-09-10T12:19:01.386Z,1.47
2017-09-10T12:21:29.100Z,2.23
2017-09-10T12:23:56.734Z,1.50
2017-09-10T12:26:24.393Z,1.40
2017-09-10T12:28:52.140Z,1.23
2017-09-10T12:31:19.787Z,1.20
2017-09-10T12:33:47.533Z,1.40
2017-09-10T12:36:15.222Z,1.30
2017-09-10T12:38:42.854Z,1.33
2017-09-10T12:41:10.569Z,1.50
2017-09-10T12:43:38.266Z,0.93
2017-09-10T12:46:05.961Z,1.13
2017-09-10T12:48:33.708Z,1.53
2017-09-10T12:51:01.390Z,1.20
2017-09-10T12:53:29.418Z,1.37
2017-09-10T12:55:57.769Z,1.07
2017-09-10T12:58:25.703Z,1.30
2017-09-10T13:00:53.371Z,1.10
2017-09-10T13:03:21.018Z,1.50
2017-09-10T13:05:49.405Z,1.07
2017-09-10T13:08:17.094Z,1.33
2017-09-10T13:10:44.733Z,2.30
2017-09-10T13:13:12.513Z,3.00
2017-09-10T13:15:40.298Z,1.07
2017-09-10T13:18:08.008Z,1.93
2017-09-10T13:20:35.755Z,1.33
2017-09-10T13:23:03.502Z,1.80
2017-09-10T13:25:31.143Z,1.00
2017-09-10T13:27:58.843Z,1.40
2017-09-10T13:30:26.514Z,1.10
2017-09-10T13:32:54.183Z,1.20
2017-09-10T13:35:22.036Z,1.10
2017-09-10T13:37:49.715Z,1.20
2017-09-10T13:40:17.797Z,1.30
2017-09-10T13:42:45.584Z,1.20
2017-09-10T13:45:13.332Z,1.10
2017-09-10T13:47:41.079Z,0.97
2017-09-10T13:50:08.782Z,1.07
2017-09-10T13:52:36.417Z,0.80
2017-09-10T13:55:04.067Z,1.10
2017-09-10T13:57:31.965Z,0.97
2017-09-10T13:59:59.713Z,1.50
2017-09-10T14:02:27.459Z,1.10
2017-09-10T14:04:55.251Z,1.23
2017-09-10T14:07:22.886Z,1.10
2017-09-10T14:09:50.578Z,1.13
2017-09-10T14:12:18.279Z,1.20
2017-09-10T14:14:45.929Z,1.13
2017-09-10T14:17:13.639Z,1.10
2017-09-10T14:19:41.350Z,1.57
2017-09-10T14:22:08.990Z,1.33
2017-09-10T14:24:36.642Z,1.33
2017-09-10T14:27:04.524Z,1.07
2017-09-10T14:29:32.160Z,1.70
2017-09-10T14:31:59.803Z,1.27
2017-09-10T14:34:27.598Z,1.33
2017-09-10T14:36:55.308Z,1.13
2017-09-10T14:39:22.952Z,1.20
2017-09-10T14:41:50.637Z,1.43
2017-09-10T14:44:18.710Z,1.40
2017-09-10T14:46:46.362Z,1.30
2017-09-10T14:49:14.058Z,1.27
2017-09-10T14:51:41.699Z,0.93
2017-09-10T14:54:09.442Z,1.20
2017-09-10T14:56:37.203Z,1.10
2017-09-10T14:59:05.250Z,0.93
2017-09-10T15:01:32.883Z,0.70
2017-09-10T15:04:00.632Z,0.90
2017-09-10T15:06:28.298Z,1.00
2017-09-10T15:08:55.942Z,0.90
2017-09-10T15:11:24.106Z,1.00
2017-09-10T15:13:51.828Z,0.93
2017-09-10T15:16:19.471Z,1.10
2017-09-10T15:18:47.554Z,1.20
2017-09-10T15:21:15.685Z,1.10
2017-09-10T15:23:43.326Z,0.90
2017-09-10T15:26:11.005Z,0.80
2017-09-10T15:28:38.721Z,1.00
2017-09-10T15:31:06.422Z,0.97
2017-09-10T15:33:34.242Z,0.73
2017-09-10T15:36:01.964Z,0.80
2017-09-10T15:38:29.602Z,0.80
2017-09-10T15:40:57.354Z,0.67
2017-09-10T15:43:24.997Z,0.87
2017-09-10T15:45:52.650Z,0.70
2017-09-10T15:48:20.394Z,1.10
2017-09-10T15:50:48.037Z,0.70
2017-09-10T15:53:15.684Z,0.80
2017-09-10T15:55:43.430Z,1.10
2017-09-10T15:58:11.477Z,0.90
2017-09-10T16:00:39.231Z,0.90
2017-09-10T16:03:06.978Z,1.23
2017-09-10T16:05:34.619Z,0.90
2017-09-10T16:08:02.258Z,0.97
2017-09-10T16:10:29.947Z,0.80
2017-09-10T16:12:58.070Z,0.93
2017-09-10T16:15:26.272Z,0.80
2017-09-10T16:17:53.970Z,0.73
2017-09-10T16:20:21.602Z,1.00
2017-09-10T16:22:49.234Z,0.90
2017-09-10T16:25:17.014Z,0.90
2017-09-10T16:27:44.667Z,1.30
2017-09-10T16:30:12.503Z,2.40
2017-09-10T16:32:40.252Z,1.20
2017-09-10T16:35:07.934Z,2.10
2017-09-10T16:37:36.069Z,1.30
2017-09-10T16:40:03.818Z,1.00
2017-09-10T16:42:31.467Z,1.07
2017-09-10T16:44:59.901Z,1.00
2017-09-10T16:47:27.601Z,1.17
2017-09-10T16:49:55.243Z,1.53
2017-09-10T16:52:22.881Z,1.40
2017-09-10T16:54:50.654Z,1.30
2017-09-10T16:57:18.344Z,0.83
2017-09-10T16:59:46.042Z,1.37
2017-09-10T17:02:13.723Z,1.60
2017-09-10T17:04:41.688Z,1.40
2017-09-10T17:07:09.326Z,1.30
2017-09-10T17:09:37.182Z,0.83
2017-09-10T17:12:04.827Z,0.97
2017-09-10T17:14:32.474Z,1.00
2017-09-10T17:17:00.321Z,1.20
2017-09-10T17:19:27.978Z,0.90
2017-09-10T17:21:55.613Z,1.10
2017-09-10T17:24:23.479Z,1.40
2017-09-10T17:26:51.121Z,0.87
2017-09-10T17:29:18.758Z,0.97
2017-09-10T17:31:46.474Z,0.90
2017-09-10T17:34:14.119Z,0.93
2017-09-10T17:36:41.788Z,1.13
2017-09-10T17:39:09.474Z,1.10
2017-09-10T17:41:37.148Z,1.00
2017-09-10T17:44:04.786Z,1.10
2017-09-10T17:46:32.474Z,1.03
2017-09-10T17:49:00.153Z,1.20
2017-09-10T17:51:27.862Z,1.40
2017-09-10T17:53:55.694Z,1.40
2017-09-10T17:56:23.356Z,1.90
2017-09-10T17:58:50.994Z,1.20
2017-09-10T18:01:18.690Z,1.30
2017-09-10T18:03:46.339Z,1.17
2017-09-10T18:06:13.990Z,1.20
2017-09-10T18:08:41.774Z,1.50
2017-09-10T18:11:09.423Z,1.23
2017-09-10T18:13:37.074Z,1.40
2017-09-10T18:16:04.882Z,1.30
2017-09-10T18:18:32.670Z,1.60
2017-09-10T18:21:00.355Z,1.20
2017-09-10T18:23:28.173Z,1.10
2017-09-10T18:25:55.917Z,1.00
2017-09-10T18:28:23.571Z,0.93
2017-09-10T18:30:51.499Z,1.63
2017-09-10T18:33:19.264Z,1.40
2017-09-10T18:35:46.985Z,1.40
2017-09-10T18:38:14.690Z,1.60
2017-09-10T18:40:42.727Z,1.27
2017-09-10T18:43:11.378Z,1.50
2017-09-10T18:45:39.082Z,1.57
2017-09-10T18:48:06.770Z,1.87
2017-09-10T18:50:34.517Z,1.30
2017-09-10T18:53:02.317Z,1.23
2017-09-10T18:55:29.950Z,1.00
2017-09-10T18:57:57.633Z,1.70
2017-09-10T19:00:25.607Z,1.00
2017-09-10T19:02:53.265Z,1.10
2017-09-10T19:05:20.951Z,1.27
2017-09-10T19:07:48.654Z,1.17
2017-09-10T19:10:16.430Z,2.93
2017-09-10T19:12:44.058Z,1.53
2017-09-10T19:15:11.746Z,0.93
2017-09-10T19:17:39.432Z,1.30
2017-09-10T19:20:07.098Z,1.00
2017-09-10T19:22:35.233Z,1.43
2017-09-10T19:25:02.983Z,1.47
2017-09-10T19:27:30.727Z,1.47
2017-09-10T19:29:58.427Z,1.33
2017-09-10T19:32:26.222Z,1.47
2017-09-10T19:34:53.872Z,1.33
2017-09-10T19:37:21.559Z,1.60
2017-09-10T19:39:49.215Z,2.00
2017-09-10T19:42:16.892Z,1.80
2017-09-10T19:44:44.588Z,1.90
2017-09-10T19:47:12.297Z,1.93
2017-09-10T19:49:39.991Z,2.10
2017-09-10T19:52:08.171Z,2.57
2017-09-10T19:54:35.811Z,4.07
2017-09-10T19:57:03.491Z,4.20
2017-09-10T19:59:32.107Z,5.30
2017-09-10T20:01:59.907Z,5.80
2017-09-10T20:04:27.654Z,5.23
2017-09-10T20:06:56.948Z,5.37
2017-09-10T20:09:24.582Z,5.10
2017-09-10T20:11:52.222Z,8.17
2017-09-10T20:14:20.079Z,5.10
2017-09-10T20:16:47.726Z,5.73
2017-09-10T20:19:15.622Z,6.00
2017-09-10T20:21:43.361Z,4.80
2017-09-10T20:24:11.066Z,5.07
2017-09-10T20:26:38.711Z,3.57
2017-09-10T20:29:07.380Z,3.03
2017-09-10T20:31:35.127Z,2.70
2017-09-10T20:34:02.771Z,2.53
2017-09-10T20:36:30.479Z,3.13
2017-09-10T20:38:58.111Z,3.17
2017-09-10T20:41:25.810Z,3.33
2017-09-10T20:43:53.667Z,2.40
2017-09-10T20:46:21.410Z,2.60
2017-09-10T20:48:49.156Z,3.30
2017-09-10T20:51:16.919Z,3.17
2017-09-10T20:53:44.583Z,3.23
2017-09-10T20:56:12.295Z,2.70
2017-09-10T20:58:40.070Z,2.63
2017-09-10T21:01:07.716Z,3.00
2017-09-10T21:03:35.363Z,2.70
2017-09-10T21:06:03.465Z,2.83
2017-09-10T21:08:31.242Z,2.80
2017-09-10T21:10:58.983Z,2.70
2017-09-10T21:13:26.832Z,2.63
2017-09-10T21:15:54.526Z,2.90
2017-09-10T21:18:22.170Z,2.77
2017-09-10T21:20:50.281Z,3.13
2017-09-10T21:23:18.030Z,2.83
2017-09-10T21:25:45.716Z,3.57
2017-09-10T21:28:13.454Z,3.13
2017-09-10T21:30:41.168Z,2.30
2017-09-10T21:33:08.807Z,2.60
2017-09-10T21:35:36.505Z,2.97
2017-09-10T21:38:04.204Z,2.10
2017-09-10T21:40:31.850Z,2.63
2017-09-10T21:42:59.596Z,2.67
2017-09-10T21:45:27.240Z,2.47
2017-09-10T21:47:54.884Z,2.70
2017-09-10T21:50:22.631Z,2.37
2017-09-10T21:52:50.261Z,2.23
2017-09-10T21:55:17.898Z,2.47
2017-09-10T21:57:45.584Z,4.50
2017-09-10T22:00:13.317Z,3.30
2017-09-10T22:02:41.166Z,2.63
2017-09-10T22:05:08.919Z,3.33
2017-09-10T22:07:36.661Z,3.70
2017-09-10T22:10:04.308Z,2.87
2017-09-10T22:12:32.052Z,2.03
2017-09-10T22:14:59.695Z,2.07
2017-09-10T22:17:27.444Z,3.10
2017-09-10T22:19:55.191Z,3.47
2017-09-10T22:22:22.830Z,3.63
2017-09-10T22:24:50.457Z,3.20
2017-09-10T22:27:18.318Z,3.67
2017-09-10T22:29:45.978Z,3.23
2017-09-10T22:32:13.726Z,3.17
2017-09-10T22:34:41.418Z,2.90
2017-09-10T22:37:09.045Z,4.00
2017-09-10T22:39:37.073Z,3.33
2017-09-10T22:42:04.786Z,2.60
2017-09-10T22:44:32.410Z,2.47
2017-09-10T22:47:00.046Z,2.90
2017-09-10T22:49:27.806Z,3.17
2017-09-10T22:51:55.497Z,2.80
2017-09-10T22:54:23.133Z,3.50
2017-09-10T22:56:50.909Z,2.97
2017-09-10T22:59:18.642Z,3.17
2017-09-10T23:01:46.274Z,2.97
2017-09-10T23:04:13.950Z,3.40
2017-09-10T23:06:42.086Z,3.73
2017-09-10T23:09:09.803Z,4.30
2017-09-10T23:11:37.580Z,3.63
2017-09-10T23:14:05.327Z,3.57
2017-09-10T23:16:33.075Z,3.87
2017-09-10T23:19:00.773Z,3.53
2017-09-10T23:21:28.410Z,4.43
2017-09-10T23:23:56.038Z,3.77
2017-09-10T23:26:23.734Z,3.93
2017-09-10T23:28:51.404Z,4.10
2017-09-10T23:31:19.038Z,3.70
2017-09-10T23:33:46.722Z,4.37
2017-09-10T23:36:14.803Z,4.20
2017-09-10T23:38:42.597Z,4.80
2017-09-10T23:41:10.302Z,3.53
2017-09-10T23:43:37.992Z,4.07
2017-09-10T23:46:05.737Z,5.23
2017-09-10T23:48:33.483Z,4.70
2017-09-10T23:51:01.130Z,4.40
2017-09-10T23:53:28.977Z,4.23
2017-09-10T23:55:56.780Z,4.70
2017-09-10T23:58:24.470Z,4.40
