createdAt,value
2018-11-29T00:00:27.389Z,5.20
2018-11-29T00:02:55.782Z,5.10
2018-11-29T00:05:24.127Z,5.10
2018-11-29T00:07:52.664Z,5.10
2018-11-29T00:10:21.040Z,5.10
2018-11-29T00:12:49.943Z,5.00
2018-11-29T00:15:18.263Z,5.00
2018-11-29T00:17:46.597Z,5.00
2018-11-29T00:20:16.792Z,5.10
2018-11-29T00:22:46.930Z,5.10
2018-11-29T00:25:16.133Z,5.20
2018-11-29T00:27:44.644Z,5.20
2018-11-29T00:30:22.948Z,5.20
2018-11-29T00:32:52.055Z,5.20
2018-11-29T00:35:20.409Z,5.20
2018-11-29T00:37:48.813Z,5.20
2018-11-29T00:40:20.771Z,5.30
2018-11-29T00:42:49.119Z,5.30
2018-11-29T00:45:18.485Z,5.40
2018-11-29T00:47:47.493Z,5.40
2018-11-29T00:50:16.466Z,5.50
2018-11-29T00:52:45.616Z,5.40
2018-11-29T00:55:16.063Z,5.50
2018-11-29T00:57:45.683Z,5.50
2018-11-29T01:00:16.112Z,5.50
2018-11-29T01:02:44.476Z,5.50
2018-11-29T01:05:12.827Z,5.50
2018-11-29T01:07:41.183Z,5.60
2018-11-29T01:10:10.729Z,5.60
2018-11-29T01:12:39.079Z,5.60
2018-11-29T01:15:09.670Z,5.60
2018-11-29T01:17:38.028Z,5.60
2018-11-29T01:20:09.180Z,5.60
2018-11-29T01:22:37.513Z,5.60
2018-11-29T01:25:06.850Z,5.60
2018-11-29T01:27:35.242Z,5.60
2018-11-29T01:30:03.684Z,5.70
2018-11-29T01:32:32.100Z,5.70
2018-11-29T01:35:00.455Z,5.70
2018-11-29T01:37:29.365Z,5.70
2018-11-29T01:39:58.589Z,5.70
2018-11-29T01:42:26.915Z,5.80
2018-11-29T01:44:55.336Z,5.80
2018-11-29T01:47:24.507Z,5.80
2018-11-29T01:49:52.888Z,5.80
2018-11-29T01:52:22.035Z,5.90
2018-11-29T01:54:50.380Z,5.90
2018-11-29T01:57:18.777Z,6.00
2018-11-29T01:59:47.962Z,6.00
2018-11-29T02:02:16.357Z,6.10
2018-11-29T02:04:44.710Z,6.10
2018-11-29T02:07:13.107Z,6.10
2018-11-29T02:09:41.488Z,6.10
2018-11-29T02:12:10.601Z,6.20
2018-11-29T02:14:38.963Z,6.10
2018-11-29T02:17:07.295Z,6.20
2018-11-29T02:19:35.735Z,6.30
2018-11-29T02:22:04.128Z,6.30
2018-11-29T02:24:32.571Z,6.40
2018-11-29T02:27:00.954Z,6.40
2018-11-29T02:29:29.319Z,6.30
2018-11-29T02:31:57.657Z,6.40
2018-11-29T02:34:26.720Z,6.40
2018-11-29T02:36:55.146Z,6.40
2018-11-29T02:39:24.102Z,6.30
2018-11-29T02:41:52.415Z,6.30
2018-11-29T02:44:20.799Z,6.30
2018-11-29T02:46:49.204Z,6.30
2018-11-29T02:49:18.512Z,6.30
2018-11-29T02:51:46.868Z,6.30
2018-11-29T02:54:15.275Z,6.30
2018-11-29T02:56:43.672Z,6.20
2018-11-29T02:59:12.062Z,6.20
2018-11-29T03:01:40.370Z,6.10
2018-11-29T03:04:08.696Z,6.00
2018-11-29T03:06:37.009Z,5.80
2018-11-29T03:09:06.483Z,5.60
2018-11-29T03:11:35.371Z,5.60
2018-11-29T03:14:03.693Z,5.50
2018-11-29T03:16:32.145Z,5.50
2018-11-29T03:19:00.529Z,5.50
2018-11-29T03:21:28.960Z,5.60
2018-11-29T03:23:57.288Z,5.70
2018-11-29T03:26:25.637Z,5.80
2018-11-29T03:28:54.002Z,5.80
2018-11-29T03:31:22.299Z,5.90
2018-11-29T03:33:50.633Z,5.90
2018-11-29T03:36:19.036Z,5.80
2018-11-29T03:38:47.388Z,5.80
2018-11-29T03:41:15.800Z,5.70
2018-11-29T03:43:44.146Z,5.40
2018-11-29T03:46:12.536Z,5.60
2018-11-29T03:48:40.840Z,5.40
2018-11-29T03:51:09.213Z,5.50
2018-11-29T03:53:37.556Z,5.30
2018-11-29T03:56:06.424Z,5.30
2018-11-29T03:58:35.534Z,5.10
2018-11-29T04:01:03.863Z,5.00
2018-11-29T04:03:32.188Z,5.00
2018-11-29T04:06:00.545Z,4.90
2018-11-29T04:08:28.854Z,4.70
2018-11-29T04:10:57.215Z,4.80
2018-11-29T04:13:25.582Z,4.80
2018-11-29T04:15:53.917Z,4.90
2018-11-29T04:18:22.259Z,4.70
2018-11-29T04:20:50.621Z,4.70
2018-11-29T04:23:19.033Z,4.70
2018-11-29T04:25:47.390Z,4.70
2018-11-29T04:28:15.715Z,4.70
2018-11-29T04:30:44.058Z,4.70
2018-11-29T04:33:12.482Z,4.70
2018-11-29T04:35:40.778Z,4.70
2018-11-29T04:38:09.100Z,4.60
2018-11-29T04:40:37.531Z,4.60
2018-11-29T04:43:05.964Z,4.70
2018-11-29T04:45:45.621Z,4.70
2018-11-29T04:48:13.964Z,4.60
2018-11-29T04:50:42.316Z,4.70
2018-11-29T04:53:10.684Z,4.60
2018-11-29T04:55:40.710Z,4.60
2018-11-29T04:58:09.063Z,4.60
2018-11-29T05:00:37.383Z,4.50
2018-11-29T05:03:05.890Z,4.50
2018-11-29T05:05:34.255Z,4.50
2018-11-29T05:08:02.655Z,4.50
2018-11-29T05:10:31.014Z,4.60
2018-11-29T05:13:00.959Z,4.60
2018-11-29T05:15:29.362Z,4.60
2018-11-29T05:17:57.798Z,4.60
2018-11-29T05:20:26.182Z,4.60
2018-11-29T05:22:55.865Z,4.60
2018-11-29T05:25:24.204Z,4.60
2018-11-29T05:27:52.584Z,4.50
2018-11-29T05:30:21.127Z,4.50
2018-11-29T05:32:49.505Z,4.50
2018-11-29T05:35:17.923Z,4.50
2018-11-29T05:37:46.259Z,4.50
2018-11-29T05:40:14.660Z,4.40
2018-11-29T05:42:43.365Z,4.40
2018-11-29T05:45:11.848Z,4.40
2018-11-29T05:47:40.223Z,2.90
2018-11-29T05:50:10.794Z,4.40
2018-11-29T05:52:39.307Z,4.40
2018-11-29T05:55:10.498Z,4.40
2018-11-29T05:57:39.723Z,4.30
2018-11-29T06:00:13.275Z,4.20
2018-11-29T06:02:41.746Z,4.20
2018-11-29T06:05:11.231Z,4.10
2018-11-29T06:07:40.274Z,4.00
2018-11-29T06:10:08.768Z,3.90
2018-11-29T06:12:37.124Z,3.90
2018-11-29T06:15:06.694Z,3.80
2018-11-29T06:17:35.234Z,3.70
2018-11-29T06:20:03.740Z,3.60
2018-11-29T06:22:32.172Z,3.60
2018-11-29T06:25:00.656Z,3.60
2018-11-29T06:27:29.131Z,3.50
2018-11-29T06:29:57.687Z,3.40
2018-11-29T06:32:26.139Z,3.40
2018-11-29T06:34:54.566Z,3.40
2018-11-29T06:37:22.915Z,3.30
2018-11-29T06:39:51.342Z,3.30
2018-11-29T06:42:19.762Z,3.20
2018-11-29T06:44:48.932Z,3.30
2018-11-29T06:47:17.341Z,3.30
2018-11-29T06:49:45.754Z,3.30
2018-11-29T06:52:14.141Z,3.30
2018-11-29T06:54:42.589Z,3.40
2018-11-29T06:57:11.097Z,3.40
2018-11-29T06:59:39.501Z,3.40
2018-11-29T07:02:07.972Z,3.40
2018-11-29T07:04:36.413Z,3.50
2018-11-29T07:07:05.056Z,3.40
2018-11-29T07:09:33.463Z,3.50
2018-11-29T07:12:01.861Z,3.40
2018-11-29T07:14:30.451Z,3.50
2018-11-29T07:17:01.799Z,3.40
2018-11-29T07:19:30.151Z,3.50
2018-11-29T07:21:58.545Z,3.60
2018-11-29T07:24:26.915Z,3.60
2018-11-29T07:26:55.257Z,3.70
2018-11-29T07:29:25.231Z,3.80
2018-11-29T07:31:53.575Z,3.80
2018-11-29T07:34:21.959Z,3.80
2018-11-29T07:36:51.188Z,3.80
2018-11-29T07:39:19.573Z,3.80
2018-11-29T07:41:47.898Z,3.80
2018-11-29T07:44:16.259Z,3.80
2018-11-29T07:46:44.564Z,3.80
2018-11-29T07:49:12.913Z,3.80
2018-11-29T07:51:41.248Z,3.80
2018-11-29T07:54:09.546Z,3.80
2018-11-29T07:56:37.953Z,3.90
2018-11-29T07:59:06.378Z,3.90
2018-11-29T08:01:34.772Z,3.90
2018-11-29T08:04:03.163Z,3.90
2018-11-29T08:06:31.554Z,3.90
2018-11-29T08:08:59.903Z,3.80
2018-11-29T08:11:28.240Z,3.80
2018-11-29T08:13:56.592Z,3.70
2018-11-29T08:16:25.011Z,3.80
2018-11-29T08:18:53.357Z,3.80
2018-11-29T08:21:21.696Z,3.90
2018-11-29T08:23:50.006Z,3.90
2018-11-29T08:26:18.299Z,3.90
2018-11-29T08:28:46.668Z,3.90
2018-11-29T08:31:15.044Z,4.00
2018-11-29T08:33:43.423Z,4.00
2018-11-29T08:36:11.724Z,4.20
2018-11-29T08:38:40.101Z,4.40
2018-11-29T08:41:08.455Z,4.50
2018-11-29T08:43:36.763Z,4.70
2018-11-29T08:46:05.260Z,4.80
2018-11-29T08:48:33.686Z,4.90
2018-11-29T08:51:02.010Z,4.90
2018-11-29T08:53:30.354Z,4.90
2018-11-29T08:55:59.401Z,4.90
2018-11-29T08:58:27.739Z,4.90
2018-11-29T09:00:56.198Z,4.90
2018-11-29T09:03:24.629Z,4.80
2018-11-29T09:05:52.999Z,4.80
2018-11-29T09:08:21.387Z,4.80
2018-11-29T09:10:49.747Z,4.90
2018-11-29T09:13:18.154Z,4.80
2018-11-29T09:15:46.492Z,5.10
2018-11-29T09:18:14.864Z,5.30
2018-11-29T09:20:43.211Z,5.40
2018-11-29T09:23:11.563Z,5.30
2018-11-29T09:25:40.025Z,5.40
2018-11-29T09:28:08.384Z,5.40
2018-11-29T09:30:36.754Z,5.40
2018-11-29T09:33:05.176Z,5.50
2018-11-29T09:35:33.559Z,5.50
2018-11-29T09:38:01.921Z,5.50
2018-11-29T09:40:30.244Z,5.50
2018-11-29T09:42:58.644Z,5.70
2018-11-29T09:45:26.967Z,5.70
2018-11-29T09:47:56.129Z,5.80
2018-11-29T09:50:25.650Z,5.90
2018-11-29T09:52:54.127Z,5.90
2018-11-29T09:55:22.529Z,6.00
2018-11-29T09:57:51.196Z,6.00
2018-11-29T10:00:27.687Z,6.10
2018-11-29T10:02:54.150Z,6.00
2018-11-29T10:05:22.489Z,6.00
2018-11-29T10:07:50.847Z,6.00
2018-11-29T10:10:19.295Z,6.00
2018-11-29T10:12:47.693Z,6.10
2018-11-29T10:15:16.032Z,6.10
2018-11-29T10:17:44.349Z,6.20
2018-11-29T10:20:13.820Z,6.20
2018-11-29T10:22:42.729Z,6.30
2018-11-29T10:25:12.331Z,6.10
2018-11-29T10:27:41.323Z,6.00
2018-11-29T10:30:19.471Z,6.20
2018-11-29T10:32:47.927Z,6.10
2018-11-29T10:35:16.383Z,5.90
2018-11-29T10:37:44.689Z,5.80
2018-11-29T10:40:13.076Z,5.80
2018-11-29T10:42:41.377Z,6.00
2018-11-29T10:45:11.362Z,6.10
2018-11-29T10:47:40.003Z,6.30
2018-11-29T10:50:10.609Z,6.50
2018-11-29T10:52:39.011Z,6.60
2018-11-29T10:55:13.309Z,6.50
2018-11-29T10:57:41.691Z,6.50
2018-11-29T11:00:21.904Z,6.30
2018-11-29T11:02:56.622Z,6.30
2018-11-29T11:05:25.016Z,6.40
2018-11-29T11:07:53.347Z,6.40
2018-11-29T11:10:21.676Z,6.60
2018-11-29T11:12:49.995Z,6.60
2018-11-29T11:15:18.338Z,6.60
2018-11-29T11:17:46.682Z,6.70
2018-11-29T11:20:15.074Z,6.70
2018-11-29T11:22:43.413Z,6.60
2018-11-29T11:25:12.760Z,6.50
2018-11-29T11:27:41.056Z,6.60
2018-11-29T11:30:13.877Z,6.70
2018-11-29T11:32:42.691Z,6.90
2018-11-29T11:35:11.232Z,7.00
2018-11-29T11:37:39.576Z,7.00
2018-11-29T11:40:09.722Z,6.90
2018-11-29T11:42:38.100Z,6.90
2018-11-29T11:45:09.722Z,6.90
2018-11-29T11:47:38.805Z,6.90
2018-11-29T11:50:19.237Z,6.90
2018-11-29T11:52:47.741Z,6.90
2018-11-29T11:55:18.937Z,6.80
2018-11-29T11:57:45.088Z,6.60
2018-11-29T12:00:30.166Z,6.40
2018-11-29T12:03:06.045Z,6.20
2018-11-29T12:05:35.803Z,6.00
2018-11-29T12:08:04.160Z,5.80
2018-11-29T12:10:32.502Z,5.80
2018-11-29T12:13:00.858Z,5.80
2018-11-29T12:15:29.226Z,5.70
2018-11-29T12:17:57.574Z,5.80
2018-11-29T12:20:25.996Z,5.80
2018-11-29T12:22:54.385Z,5.80
2018-11-29T12:25:22.932Z,5.90
2018-11-29T12:27:52.146Z,5.90
2018-11-29T12:30:22.710Z,5.70
2018-11-29T12:32:51.919Z,5.40
2018-11-29T12:35:20.405Z,5.30
2018-11-29T12:37:48.831Z,5.30
2018-11-29T12:40:17.343Z,5.40
2018-11-29T12:42:45.701Z,5.40
2018-11-29T12:45:14.696Z,5.40
2018-11-29T12:47:44.409Z,5.40
2018-11-29T12:50:15.616Z,5.50
2018-11-29T12:52:44.014Z,5.30
2018-11-29T12:55:13.418Z,5.30
2018-11-29T12:57:42.220Z,5.30
2018-11-29T13:00:17.296Z,5.40
2018-11-29T13:02:48.691Z,5.50
2018-11-29T13:05:17.071Z,5.50
2018-11-29T13:07:45.644Z,5.50
2018-11-29T13:10:15.372Z,5.60
2018-11-29T13:12:43.750Z,5.60
2018-11-29T13:15:14.277Z,5.60
2018-11-29T13:17:42.603Z,5.50
2018-11-29T13:20:13.098Z,5.50
2018-11-29T13:22:41.473Z,5.60
2018-11-29T13:25:11.226Z,5.50
2018-11-29T13:27:41.193Z,5.50
2018-11-29T13:30:10.997Z,5.40
2018-11-29T13:32:40.247Z,5.40
2018-11-29T13:35:13.399Z,5.40
2018-11-29T13:37:41.787Z,5.40
2018-11-29T13:40:12.059Z,5.50
2018-11-29T13:42:40.438Z,5.40
2018-11-29T13:45:10.844Z,5.50
2018-11-29T13:47:39.936Z,5.50
2018-11-29T13:50:11.762Z,5.40
2018-11-29T13:52:39.914Z,5.40
2018-11-29T13:55:09.518Z,5.30
2018-11-29T13:57:37.902Z,5.20
2018-11-29T14:00:13.275Z,5.10
2018-11-29T14:02:42.390Z,5.00
2018-11-29T14:05:11.165Z,5.00
2018-11-29T14:07:39.577Z,5.00
2018-11-29T14:10:13.313Z,5.10
2018-11-29T14:12:41.658Z,5.20
2018-11-29T14:15:41.416Z,5.30
2018-11-29T14:18:09.809Z,5.50
2018-11-29T14:20:38.131Z,5.80
2018-11-29T14:23:08.127Z,5.90
2018-11-29T14:25:36.507Z,6.10
2018-11-29T14:28:05.101Z,6.20
2018-11-29T14:30:33.460Z,6.20
2018-11-29T14:33:02.728Z,5.90
2018-11-29T14:35:31.057Z,5.80
2018-11-29T14:37:59.398Z,5.60
2018-11-29T14:40:29.151Z,5.30
2018-11-29T14:42:57.510Z,5.30
2018-11-29T14:45:26.660Z,5.10
2018-11-29T14:47:55.462Z,4.80
2018-11-29T14:50:30.369Z,4.60
2018-11-29T14:52:58.795Z,4.50
2018-11-29T14:55:27.197Z,4.30
2018-11-29T14:57:55.530Z,4.10
2018-11-29T15:00:25.319Z,4.00
2018-11-29T15:02:54.067Z,3.80
2018-11-29T15:05:25.583Z,3.90
2018-11-29T15:07:53.876Z,3.80
2018-11-29T15:10:22.211Z,3.90
2018-11-29T15:12:50.559Z,3.90
2018-11-29T15:15:18.892Z,3.90
2018-11-29T15:17:48.007Z,3.90
2018-11-29T15:20:18.858Z,4.00
2018-11-29T15:22:47.352Z,4.10
2018-11-29T15:25:15.670Z,4.10
2018-11-29T15:27:44.049Z,4.20
2018-11-29T15:30:16.687Z,4.20
2018-11-29T15:32:45.028Z,4.20
2018-11-29T15:35:13.354Z,4.30
2018-11-29T15:37:41.692Z,4.30
2018-11-29T15:40:11.403Z,4.30
2018-11-29T15:42:39.798Z,4.40
2018-11-29T15:45:24.841Z,4.40
2018-11-29T15:47:53.181Z,4.40
2018-11-29T15:50:21.583Z,4.40
2018-11-29T15:52:49.987Z,4.50
2018-11-29T15:55:21.548Z,4.60
2018-11-29T15:57:50.813Z,4.30
2018-11-29T16:00:25.033Z,4.50
2018-11-29T16:02:54.145Z,4.50
2018-11-29T16:05:22.453Z,4.50
2018-11-29T16:07:51.306Z,4.50
2018-11-29T16:10:22.601Z,4.50
2018-11-29T16:12:50.950Z,4.50
2018-11-29T16:15:19.793Z,4.40
2018-11-29T16:17:48.786Z,4.30
2018-11-29T16:20:18.544Z,4.30
2018-11-29T16:22:47.021Z,4.20
2018-11-29T16:25:16.246Z,4.40
2018-11-29T16:27:44.611Z,4.40
2018-11-29T16:31:18.007Z,4.50
2018-11-29T16:33:46.356Z,4.50
2018-11-29T16:36:15.622Z,4.60
2018-11-29T16:38:44.012Z,4.70
2018-11-29T16:41:12.448Z,4.80
2018-11-29T16:43:41.484Z,4.90
2018-11-29T16:46:09.849Z,4.90
2018-11-29T16:48:38.224Z,4.90
2018-11-29T16:51:07.501Z,4.80
2018-11-29T16:53:35.840Z,4.80
2018-11-29T16:56:04.187Z,4.60
2018-11-29T16:58:32.609Z,4.50
2018-11-29T17:01:01.269Z,4.40
2018-11-29T17:03:29.668Z,4.40
2018-11-29T17:05:58.023Z,4.40
2018-11-29T17:08:26.380Z,4.40
2018-11-29T17:10:54.717Z,4.50
2018-11-29T17:13:23.036Z,4.50
2018-11-29T17:15:51.427Z,4.40
2018-11-29T17:18:19.821Z,4.30
2018-11-29T17:20:48.299Z,4.20
2018-11-29T17:23:16.733Z,4.30
2018-11-29T17:25:45.188Z,4.50
2018-11-29T17:28:13.542Z,4.60
2018-11-29T17:30:41.955Z,4.60
2018-11-29T17:33:10.332Z,4.50
2018-11-29T17:35:38.742Z,4.30
2018-11-29T17:38:07.285Z,4.20
2018-11-29T17:40:36.996Z,4.10
2018-11-29T17:43:05.948Z,3.90
2018-11-29T17:45:34.331Z,3.90
2018-11-29T17:48:05.904Z,3.80
2018-11-29T17:50:35.499Z,3.80
2018-11-29T17:53:03.874Z,3.80
2018-11-29T17:55:32.244Z,3.70
2018-11-29T17:58:01.602Z,3.70
2018-11-29T18:00:32.382Z,3.60
2018-11-29T18:03:00.803Z,3.60
2018-11-29T18:05:29.276Z,3.50
2018-11-29T18:07:57.888Z,3.50
2018-11-29T18:10:27.748Z,3.50
2018-11-29T18:12:58.555Z,3.40
2018-11-29T18:15:30.759Z,3.40
2018-11-29T18:17:59.109Z,3.40
2018-11-29T18:20:27.474Z,3.30
2018-11-29T18:22:55.838Z,3.40
2018-11-29T18:25:25.279Z,3.50
2018-11-29T18:27:54.361Z,3.60
2018-11-29T18:30:23.270Z,3.60
2018-11-29T18:32:51.640Z,3.70
2018-11-29T18:35:20.001Z,3.60
2018-11-29T18:37:48.333Z,3.70
2018-11-29T18:40:18.640Z,3.70
2018-11-29T18:42:48.468Z,3.70
2018-11-29T18:45:17.773Z,3.60
2018-11-29T18:47:48.307Z,3.50
2018-11-29T18:50:18.981Z,3.60
2018-11-29T18:52:47.424Z,3.70
2018-11-29T18:55:15.868Z,3.70
2018-11-29T18:57:44.226Z,3.70
2018-11-29T19:00:13.703Z,3.80
2018-11-29T19:02:42.273Z,3.80
2018-11-29T19:05:10.718Z,3.70
2018-11-29T19:07:39.114Z,3.80
2018-11-29T19:10:11.525Z,3.80
2018-11-29T19:12:41.445Z,3.80
2018-11-29T19:15:11.285Z,3.90
2018-11-29T19:17:39.998Z,3.90
2018-11-29T19:20:10.442Z,3.90
2018-11-29T19:22:39.417Z,4.00
2018-11-29T19:25:15.727Z,4.00
2018-11-29T19:27:44.172Z,4.10
2018-11-29T19:30:19.000Z,4.10
2018-11-29T19:32:49.032Z,4.10
2018-11-29T19:35:18.449Z,4.20
2018-11-29T19:37:46.969Z,4.30
2018-11-29T19:40:16.718Z,4.40
2018-11-29T19:42:45.249Z,4.70
2018-11-29T19:45:15.647Z,5.10
2018-11-29T19:47:44.127Z,5.30
2018-11-29T19:50:15.464Z,5.60
2018-11-29T19:52:46.799Z,5.50
2018-11-29T19:55:19.680Z,5.60
2018-11-29T19:57:48.042Z,5.60
2018-11-29T20:00:16.396Z,5.70
2018-11-29T20:02:45.732Z,5.70
2018-11-29T20:05:14.162Z,5.70
2018-11-29T20:07:42.557Z,5.70
2018-11-29T20:10:13.898Z,5.60
2018-11-29T20:12:42.476Z,5.60
2018-11-29T20:15:17.051Z,5.50
2018-11-29T20:17:45.453Z,5.50
2018-11-29T20:20:13.876Z,5.50
2018-11-29T20:22:43.192Z,5.40
2018-11-29T20:25:16.588Z,5.40
2018-11-29T20:27:45.089Z,5.40
2018-11-29T20:30:15.493Z,5.50
2018-11-29T20:32:44.302Z,5.40
2018-11-29T20:35:13.893Z,5.40
2018-11-29T20:37:42.298Z,5.50
2018-11-29T20:40:15.690Z,5.40
2018-11-29T20:42:44.644Z,5.50
2018-11-29T20:45:19.361Z,5.50
2018-11-29T20:47:47.709Z,5.50
2018-11-29T20:50:19.164Z,5.60
2018-11-29T20:52:48.213Z,5.60
2018-11-29T20:55:18.607Z,5.70
2018-11-29T20:57:46.989Z,5.50
2018-11-29T21:00:15.765Z,5.50
2018-11-29T21:02:44.199Z,5.50
2018-11-29T21:05:14.877Z,5.50
2018-11-29T21:07:44.724Z,5.50
2018-11-29T21:10:16.452Z,5.40
2018-11-29T21:12:45.968Z,5.30
2018-11-29T21:15:15.392Z,5.10
2018-11-29T21:17:43.734Z,5.10
2018-11-29T21:20:16.102Z,5.10
2018-11-29T21:22:45.715Z,5.00
2018-11-29T21:25:15.636Z,5.00
2018-11-29T21:27:44.038Z,5.00
2018-11-29T21:30:13.623Z,5.10
2018-11-29T21:32:42.994Z,5.20
2018-11-29T21:35:12.740Z,5.20
2018-11-29T21:37:41.137Z,5.30
2018-11-29T21:40:14.289Z,5.30
2018-11-29T21:42:42.752Z,5.20
2018-11-29T21:45:11.089Z,5.20
2018-11-29T21:47:39.462Z,5.30
2018-11-29T21:50:08.249Z,5.10
2018-11-29T21:52:36.629Z,5.00
2018-11-29T21:55:06.688Z,4.90
2018-11-29T21:57:36.081Z,4.80
2018-11-29T22:00:09.228Z,4.70
2018-11-29T22:02:41.686Z,4.70
2018-11-29T22:05:06.765Z,4.70
2018-11-29T22:07:35.393Z,4.70
2018-11-29T22:10:04.017Z,4.70
2018-11-29T22:12:32.705Z,4.60
2018-11-29T22:15:01.385Z,4.70
2018-11-29T22:17:29.990Z,4.60
2018-11-29T22:19:58.661Z,4.60
2018-11-29T22:22:28.391Z,4.50
2018-11-29T22:24:56.093Z,4.40
2018-11-29T22:27:24.775Z,4.40
2018-11-29T22:29:53.427Z,4.50
2018-11-29T22:32:22.043Z,4.50
2018-11-29T22:34:50.706Z,4.50
2018-11-29T22:37:19.312Z,4.50
2018-11-29T22:39:47.711Z,4.70
2018-11-29T22:42:16.084Z,4.80
2018-11-29T22:44:44.421Z,4.70
2018-11-29T22:47:12.849Z,4.90
2018-11-29T22:49:41.216Z,4.90
2018-11-29T22:52:09.646Z,4.90
2018-11-29T22:54:38.025Z,4.70
2018-11-29T22:57:07.347Z,4.60
2018-11-29T22:59:36.416Z,4.50
2018-11-29T23:02:05.207Z,4.40
2018-11-29T23:04:33.572Z,4.50
2018-11-29T23:07:01.967Z,4.50
2018-11-29T23:09:31.015Z,4.40
2018-11-29T23:11:59.360Z,4.40
2018-11-29T23:14:27.757Z,4.50
2018-11-29T23:16:56.130Z,4.60
2018-11-29T23:19:24.426Z,4.60
2018-11-29T23:21:52.747Z,4.60
2018-11-29T23:24:21.061Z,4.50
2018-11-29T23:26:49.372Z,4.50
2018-11-29T23:29:17.706Z,4.50
2018-11-29T23:31:47.120Z,4.50
2018-11-29T23:34:15.592Z,4.50
2018-11-29T23:36:43.982Z,4.60
2018-11-29T23:39:12.327Z,4.60
2018-11-29T23:41:40.726Z,4.60
2018-11-29T23:44:09.803Z,4.70
2018-11-29T23:46:38.172Z,4.60
2018-11-29T23:49:06.841Z,4.60
2018-11-29T23:51:35.738Z,4.60
2018-11-29T23:54:04.255Z,4.60
2018-11-29T23:56:32.636Z,4.60
2018-11-29T23:59:03.523Z,4.60
