createdAt,value
2018-11-27T00:00:32.777Z,39.20
2018-11-27T00:03:02.806Z,42.20
2018-11-27T00:05:32.225Z,40.77
2018-11-27T00:08:00.797Z,40.27
2018-11-27T00:10:30.456Z,41.47
2018-11-27T00:12:59.072Z,43.17
2018-11-27T00:15:27.606Z,36.93
2018-11-27T00:17:56.287Z,40.80
2018-11-27T00:20:24.810Z,43.90
2018-11-27T00:22:53.372Z,41.80
2018-11-27T00:25:21.848Z,40.47
2018-11-27T00:27:50.385Z,41.03
2018-11-27T00:30:20.019Z,41.73
2018-11-27T00:32:48.477Z,38.03
2018-11-27T00:35:18.752Z,39.10
2018-11-27T00:37:47.222Z,38.47
2018-11-27T00:40:18.551Z,35.07
2018-11-27T00:42:47.041Z,35.63
2018-11-27T00:45:17.348Z,33.13
2018-11-27T00:47:47.346Z,32.93
2018-11-27T00:50:17.799Z,34.10
2018-11-27T00:52:46.373Z,32.77
2018-11-27T00:55:15.943Z,33.30
2018-11-27T00:57:45.451Z,34.67
2018-11-27T01:00:17.341Z,36.20
2018-11-27T01:02:45.865Z,31.73
2018-11-27T01:05:16.524Z,34.10
2018-11-27T01:07:45.204Z,30.80
2018-11-27T01:10:17.187Z,28.80
2018-11-27T01:12:45.713Z,32.77
2018-11-27T01:15:15.028Z,34.33
2018-11-27T01:17:46.925Z,32.23
2018-11-27T01:20:17.684Z,33.67
2018-11-27T01:22:46.349Z,33.00
2018-11-27T01:25:14.861Z,33.33
2018-11-27T01:27:43.408Z,36.47
2018-11-27T01:30:21.052Z,33.03
2018-11-27T01:32:50.337Z,36.70
2018-11-27T01:35:20.169Z,36.30
2018-11-27T01:37:49.875Z,36.30
2018-11-27T01:40:23.323Z,36.60
2018-11-27T01:42:53.014Z,38.47
2018-11-27T01:45:22.056Z,36.07
2018-11-27T01:47:50.897Z,35.27
2018-11-27T01:50:20.196Z,35.73
2018-11-27T01:52:49.026Z,34.93
2018-11-27T01:55:20.356Z,34.60
2018-11-27T01:57:49.171Z,36.13
2018-11-27T02:00:26.536Z,34.10
2018-11-27T02:02:55.680Z,32.67
2018-11-27T02:05:25.040Z,36.57
2018-11-27T02:07:53.619Z,37.77
2018-11-27T02:10:22.142Z,33.10
2018-11-27T02:12:52.166Z,35.30
2018-11-27T02:15:35.544Z,35.97
2018-11-27T02:18:04.081Z,36.67
2018-11-27T02:20:32.579Z,33.03
2018-11-27T02:23:01.068Z,33.83
2018-11-27T02:25:30.175Z,35.33
2018-11-27T02:27:58.704Z,32.70
2018-11-27T02:30:28.423Z,31.60
2018-11-27T02:32:56.926Z,31.50
2018-11-27T02:35:26.589Z,29.10
2018-11-27T02:37:57.280Z,32.23
2018-11-27T02:40:25.862Z,33.50
2018-11-27T02:42:55.058Z,34.63
2018-11-27T02:45:24.480Z,30.70
2018-11-27T02:47:53.606Z,28.90
2018-11-27T02:50:23.296Z,30.20
2018-11-27T02:52:51.825Z,32.87
2018-11-27T02:55:21.693Z,33.23
2018-11-27T02:57:50.280Z,29.83
2018-11-27T03:00:24.335Z,27.13
2018-11-27T03:02:52.835Z,29.13
2018-11-27T03:05:23.537Z,27.03
2018-11-27T03:07:52.079Z,27.40
2018-11-27T03:10:20.648Z,29.77
2018-11-27T03:12:49.225Z,28.83
2018-11-27T03:15:18.373Z,28.63
2018-11-27T03:17:46.856Z,28.30
2018-11-27T03:20:16.509Z,30.83
2018-11-27T03:22:45.042Z,25.27
2018-11-27T03:25:14.708Z,27.27
2018-11-27T03:27:43.760Z,28.63
2018-11-27T03:30:14.711Z,29.57
2018-11-27T03:32:43.245Z,26.77
2018-11-27T03:35:14.051Z,26.83
2018-11-27T03:37:42.913Z,27.87
2018-11-27T03:40:19.245Z,25.43
2018-11-27T03:42:47.893Z,24.97
2018-11-27T03:45:16.927Z,26.33
2018-11-27T03:47:45.463Z,26.43
2018-11-27T03:50:18.209Z,29.37
2018-11-27T03:52:46.676Z,28.53
2018-11-27T03:55:15.195Z,30.07
2018-11-27T03:57:43.717Z,28.63
2018-11-27T04:00:17.258Z,26.60
2018-11-27T04:02:47.231Z,25.57
2018-11-27T04:05:15.742Z,27.90
2018-11-27T04:07:44.238Z,28.43
2018-11-27T04:10:17.045Z,25.93
2018-11-27T04:12:45.588Z,26.87
2018-11-27T04:15:14.571Z,24.20
2018-11-27T04:17:43.138Z,26.30
2018-11-27T04:20:12.468Z,27.07
2018-11-27T04:22:41.674Z,29.17
2018-11-27T04:25:12.802Z,25.07
2018-11-27T04:27:41.601Z,24.17
2018-11-27T04:30:16.758Z,25.57
2018-11-27T04:32:45.323Z,27.33
2018-11-27T04:35:15.209Z,25.10
2018-11-27T04:37:43.784Z,24.33
2018-11-27T04:40:15.590Z,26.20
2018-11-27T04:42:44.236Z,22.40
2018-11-27T04:45:16.975Z,26.93
2018-11-27T04:47:45.670Z,27.03
2018-11-27T04:50:15.185Z,23.10
2018-11-27T04:52:44.023Z,22.57
2018-11-27T04:55:13.734Z,22.57
2018-11-27T04:57:42.579Z,26.03
2018-11-27T05:00:21.227Z,28.83
2018-11-27T05:02:49.842Z,27.20
2018-11-27T05:05:18.851Z,27.37
2018-11-27T05:07:47.493Z,26.47
2018-11-27T05:10:18.851Z,28.20
2018-11-27T05:12:47.534Z,31.23
2018-11-27T05:15:46.780Z,30.23
2018-11-27T05:18:17.287Z,29.83
2018-11-27T05:20:46.620Z,35.80
2018-11-27T05:23:15.447Z,35.23
2018-11-27T05:25:44.416Z,38.13
2018-11-27T05:28:13.198Z,44.83
2018-11-27T05:30:45.041Z,44.17
2018-11-27T05:33:13.994Z,39.57
2018-11-27T05:35:44.445Z,37.10
2018-11-27T05:38:12.948Z,39.57
2018-11-27T05:40:41.764Z,38.07
2018-11-27T05:43:11.550Z,36.73
2018-11-27T05:45:40.598Z,37.03
2018-11-27T05:48:09.165Z,35.33
2018-11-27T05:50:37.716Z,37.03
2018-11-27T05:53:06.550Z,37.67
2018-11-27T05:55:35.228Z,34.93
2018-11-27T05:58:04.371Z,35.20
2018-11-27T06:00:33.612Z,32.57
2018-11-27T06:03:02.295Z,34.60
2018-11-27T06:05:31.120Z,32.93
2018-11-27T06:08:00.309Z,38.67
2018-11-27T06:10:29.073Z,32.77
2018-11-27T06:12:58.245Z,64.40
2018-11-27T06:15:27.596Z,58.03
2018-11-27T06:17:58.506Z,117.23
2018-11-27T06:20:27.912Z,51.00
2018-11-27T06:22:56.472Z,64.63
2018-11-27T06:25:27.072Z,88.70
2018-11-27T06:28:00.465Z,79.93
2018-11-27T06:30:29.726Z,60.97
2018-11-27T06:32:59.192Z,38.43
2018-11-27T06:35:38.467Z,41.70
2018-11-27T06:38:08.516Z,71.67
2018-11-27T06:40:37.908Z,42.07
2018-11-27T06:43:08.790Z,35.17
2018-11-27T06:46:07.243Z,28.63
2018-11-27T06:48:35.839Z,34.70
2018-11-27T06:51:04.366Z,51.30
2018-11-27T06:53:32.919Z,44.67
2018-11-27T06:56:01.407Z,46.53
2018-11-27T06:58:29.894Z,38.07
2018-11-27T07:00:58.399Z,41.80
2018-11-27T07:03:26.891Z,41.60
2018-11-27T07:05:55.390Z,32.73
2018-11-27T07:08:23.877Z,34.73
2018-11-27T07:10:52.396Z,36.53
2018-11-27T07:13:23.368Z,35.90
2018-11-27T07:15:52.240Z,35.67
2018-11-27T07:18:20.768Z,40.60
2018-11-27T07:20:49.254Z,40.30
2018-11-27T07:23:17.736Z,42.13
2018-11-27T07:25:46.286Z,39.80
2018-11-27T07:28:14.782Z,44.77
2018-11-27T07:30:43.259Z,41.93
2018-11-27T07:33:11.741Z,36.20
2018-11-27T07:35:40.280Z,35.03
2018-11-27T07:38:08.759Z,38.40
2018-11-27T07:40:37.242Z,36.17
2018-11-27T07:43:08.760Z,34.43
2018-11-27T07:45:37.255Z,32.87
2018-11-27T07:48:06.739Z,35.47
2018-11-27T07:50:35.270Z,29.90
2018-11-27T07:53:03.848Z,28.90
2018-11-27T07:55:32.671Z,26.67
2018-11-27T07:58:01.196Z,25.60
2018-11-27T08:00:29.825Z,23.93
2018-11-27T08:02:59.012Z,22.60
2018-11-27T08:05:38.829Z,20.27
2018-11-27T08:08:08.809Z,33.07
2018-11-27T08:10:37.327Z,29.57
2018-11-27T08:13:06.907Z,36.53
2018-11-27T08:15:35.601Z,22.63
2018-11-27T08:18:04.185Z,24.23
2018-11-27T08:20:33.549Z,21.33
2018-11-27T08:23:02.043Z,22.93
2018-11-27T08:25:30.628Z,26.83
2018-11-27T08:27:59.201Z,34.03
2018-11-27T08:30:27.716Z,24.77
2018-11-27T08:32:56.800Z,30.50
2018-11-27T08:35:29.114Z,54.10
2018-11-27T08:37:59.759Z,59.63
2018-11-27T08:40:30.613Z,24.07
2018-11-27T08:42:59.156Z,55.13
2018-11-27T08:45:27.763Z,60.00
2018-11-27T08:47:56.643Z,24.97
2018-11-27T08:50:26.435Z,22.77
2018-11-27T09:02:40.597Z,18.73
2018-11-27T09:05:09.448Z,48.00
2018-11-27T09:07:38.374Z,60.20
2018-11-27T09:13:31.298Z,34.10
2018-11-27T09:16:07.697Z,17.07
2018-11-27T09:18:36.237Z,24.97
2018-11-27T09:21:04.737Z,36.40
2018-11-27T09:23:40.598Z,27.73
2018-11-27T09:26:09.077Z,34.93
2018-11-27T09:28:37.578Z,28.20
2018-11-27T09:31:07.569Z,48.23
2018-11-27T09:33:36.074Z,43.87
2018-11-27T09:36:04.797Z,51.90
2018-11-27T09:38:33.304Z,40.17
2018-11-27T09:41:01.821Z,30.57
2018-11-27T09:43:30.330Z,34.40
2018-11-27T09:45:58.859Z,22.30
2018-11-27T09:48:27.409Z,32.83
2018-11-27T09:50:55.935Z,20.97
2018-11-27T09:53:25.584Z,23.13
2018-11-27T09:55:54.052Z,18.60
2018-11-27T09:58:22.628Z,19.73
2018-11-27T10:00:51.203Z,19.73
2018-11-27T10:03:19.726Z,16.17
2018-11-27T10:05:48.227Z,14.47
2018-11-27T10:08:16.843Z,17.50
2018-11-27T10:10:45.435Z,20.50
2018-11-27T10:13:13.953Z,16.57
2018-11-27T10:15:42.519Z,16.70
2018-11-27T10:18:11.011Z,19.07
2018-11-27T10:20:40.756Z,19.77
2018-11-27T10:23:12.618Z,18.40
2018-11-27T10:25:41.228Z,19.43
2018-11-27T10:28:09.798Z,21.07
2018-11-27T10:30:38.297Z,15.60
2018-11-27T10:33:09.868Z,17.73
2018-11-27T10:35:45.803Z,16.20
2018-11-27T10:38:14.341Z,19.40
2018-11-27T10:40:42.837Z,21.97
2018-11-27T10:43:11.412Z,16.63
2018-11-27T10:45:39.917Z,19.73
2018-11-27T10:48:45.607Z,15.97
2018-11-27T10:51:14.092Z,17.87
2018-11-27T10:53:42.601Z,20.97
2018-11-27T10:56:11.080Z,19.40
2018-11-27T10:58:39.624Z,20.00
2018-11-27T11:01:13.375Z,18.57
2018-11-27T11:03:42.295Z,21.17
2018-11-27T11:06:11.063Z,19.60
2018-11-27T11:08:39.618Z,20.27
2018-11-27T11:11:08.742Z,19.03
2018-11-27T11:13:37.290Z,18.83
2018-11-27T11:16:06.737Z,17.20
2018-11-27T11:18:35.269Z,16.77
2018-11-27T11:21:03.807Z,16.60
2018-11-27T11:23:32.297Z,16.53
2018-11-27T11:26:34.549Z,16.60
2018-11-27T11:29:03.049Z,15.20
2018-11-27T11:31:31.525Z,12.33
2018-11-27T11:34:00.050Z,14.20
2018-11-27T11:36:28.524Z,16.33
2018-11-27T11:38:57.061Z,15.63
2018-11-27T11:41:25.548Z,17.97
2018-11-27T11:43:54.033Z,17.90
2018-11-27T11:46:22.515Z,14.63
2018-11-27T11:48:51.029Z,17.03
2018-11-27T11:51:19.497Z,21.50
2018-11-27T11:53:55.761Z,21.30
2018-11-27T11:56:24.247Z,18.67
2018-11-27T11:59:05.552Z,25.47
2018-11-27T12:01:44.141Z,24.60
2018-11-27T12:04:25.659Z,21.23
2018-11-27T12:06:54.155Z,15.97
2018-11-27T12:09:22.752Z,17.00
2018-11-27T12:11:51.320Z,19.43
2018-11-27T12:14:19.779Z,24.97
2018-11-27T12:16:48.286Z,22.83
2018-11-27T12:19:16.767Z,22.57
2018-11-27T12:21:45.283Z,19.57
2018-11-27T12:24:13.757Z,19.47
2018-11-27T12:26:42.263Z,46.80
2018-11-27T12:29:10.800Z,23.87
2018-11-27T12:31:39.272Z,38.00
2018-11-27T12:34:08.728Z,27.00
2018-11-27T12:36:37.344Z,68.50
2018-11-27T12:39:08.019Z,30.33
2018-11-27T12:41:36.584Z,54.33
2018-11-27T12:44:05.169Z,34.53
2018-11-27T12:46:33.647Z,68.63
2018-11-27T12:49:02.157Z,30.43
2018-11-27T12:51:30.687Z,100.83
2018-11-27T12:53:59.300Z,25.90
2018-11-27T12:56:27.794Z,44.20
2018-11-27T12:58:56.249Z,57.80
2018-11-27T13:01:24.800Z,35.77
2018-11-27T13:03:53.278Z,47.50
2018-11-27T13:06:21.787Z,53.30
2018-11-27T13:08:50.260Z,24.37
2018-11-27T13:11:18.722Z,31.57
2018-11-27T13:13:47.233Z,51.47
2018-11-27T13:16:15.705Z,63.53
2018-11-27T13:18:44.167Z,22.13
2018-11-27T13:21:12.661Z,20.40
2018-11-27T13:23:41.125Z,19.00
2018-11-27T13:26:09.589Z,19.03
2018-11-27T13:28:38.061Z,17.00
2018-11-27T13:31:09.254Z,31.40
2018-11-27T13:33:55.710Z,16.57
2018-11-27T13:36:24.253Z,15.67
2018-11-27T13:38:52.748Z,36.57
2018-11-27T13:41:21.255Z,30.23
2018-11-27T13:43:49.780Z,47.63
2018-11-27T13:46:18.307Z,27.17
2018-11-27T13:48:46.831Z,27.27
2018-11-27T13:51:15.354Z,31.47
2018-11-27T13:53:43.813Z,29.63
2018-11-27T13:56:12.348Z,34.33
2018-11-27T13:58:40.872Z,16.23
2018-11-27T14:01:10.225Z,27.17
2018-11-27T14:03:38.717Z,22.37
2018-11-27T14:06:07.296Z,19.97
2018-11-27T14:08:35.790Z,20.97
2018-11-27T14:11:04.302Z,22.23
2018-11-27T14:13:32.813Z,22.37
2018-11-27T14:16:01.490Z,25.70
2018-11-27T14:18:30.000Z,19.73
2018-11-27T14:20:58.530Z,19.10
2018-11-27T14:23:27.043Z,20.70
2018-11-27T14:25:55.506Z,18.77
2018-11-27T14:28:24.018Z,23.00
2018-11-27T14:30:52.524Z,26.50
2018-11-27T14:33:20.997Z,41.60
2018-11-27T14:35:49.748Z,44.37
2018-11-27T14:38:18.304Z,45.30
2018-11-27T14:40:46.955Z,57.13
2018-11-27T14:43:15.408Z,50.30
2018-11-27T14:45:43.897Z,54.23
2018-11-27T14:48:12.389Z,51.43
2018-11-27T14:50:40.885Z,47.50
2018-11-27T14:53:09.401Z,45.90
2018-11-27T14:55:37.896Z,42.13
2018-11-27T14:58:06.775Z,39.17
2018-11-27T15:00:35.384Z,37.30
2018-11-27T15:03:03.957Z,39.73
2018-11-27T15:05:34.618Z,32.70
2018-11-27T15:08:03.787Z,36.53
2018-11-27T15:10:32.338Z,34.33
2018-11-27T15:13:00.841Z,42.80
2018-11-27T15:15:29.404Z,47.07
2018-11-27T15:17:58.007Z,37.60
2018-11-27T15:20:26.525Z,35.53
2018-11-27T15:22:55.016Z,33.17
2018-11-27T15:25:23.636Z,50.13
2018-11-27T15:27:52.145Z,53.03
2018-11-27T15:30:22.651Z,38.77
2018-11-27T15:32:52.097Z,43.97
2018-11-27T15:35:20.643Z,32.00
2018-11-27T15:37:49.148Z,32.23
2018-11-27T15:40:21.104Z,29.57
2018-11-27T15:42:49.687Z,28.37
2018-11-27T15:45:19.264Z,33.87
2018-11-27T15:47:47.849Z,38.73
2018-11-27T15:50:16.364Z,39.33
2018-11-27T15:52:44.904Z,44.87
2018-11-27T15:55:29.317Z,47.40
2018-11-27T15:57:59.359Z,48.67
2018-11-27T16:00:27.870Z,55.70
2018-11-27T16:02:56.388Z,73.17
2018-11-27T16:05:24.948Z,59.23
2018-11-27T16:07:53.449Z,67.37
2018-11-27T16:10:21.984Z,72.23
2018-11-27T16:12:50.556Z,60.13
2018-11-27T16:15:19.965Z,69.73
2018-11-27T16:17:51.809Z,67.83
2018-11-27T16:20:21.336Z,63.50
2018-11-27T16:22:50.935Z,73.13
2018-11-27T16:25:20.420Z,75.03
2018-11-27T16:27:48.944Z,86.47
2018-11-27T16:30:21.413Z,64.47
2018-11-27T16:32:49.901Z,50.23
2018-11-27T16:35:18.468Z,67.10
2018-11-27T16:37:48.223Z,62.30
2018-11-27T16:40:17.972Z,72.83
2018-11-27T16:42:46.545Z,56.27
2018-11-27T16:45:16.082Z,135.57
2018-11-27T16:47:44.804Z,86.43
2018-11-27T16:50:14.195Z,60.83
2018-11-27T16:52:42.776Z,49.53
2018-11-27T16:55:13.233Z,47.77
2018-11-27T16:57:41.702Z,58.57
2018-11-27T17:00:19.267Z,72.93
2018-11-27T17:02:48.266Z,57.33
2018-11-27T17:05:16.776Z,109.20
2018-11-27T17:07:45.294Z,49.87
2018-11-27T17:10:14.901Z,44.07
2018-11-27T17:12:43.946Z,105.67
2018-11-27T17:15:16.510Z,73.77
2018-11-27T17:17:45.025Z,48.00
2018-11-27T17:20:15.936Z,57.57
2018-11-27T17:22:44.456Z,45.90
2018-11-27T17:25:12.994Z,45.07
2018-11-27T17:27:42.005Z,47.90
2018-11-27T17:31:33.669Z,40.67
2018-11-27T17:34:04.958Z,45.50
2018-11-27T17:36:33.500Z,52.03
2018-11-27T17:39:02.033Z,33.00
2018-11-27T17:41:30.716Z,47.33
2018-11-27T17:43:59.290Z,49.17
2018-11-27T17:46:27.820Z,33.40
2018-11-27T17:48:56.317Z,33.77
2018-11-27T17:51:24.964Z,39.27
2018-11-27T17:53:53.513Z,30.90
2018-11-27T17:56:22.017Z,31.20
2018-11-27T17:58:50.531Z,31.63
2018-11-27T18:01:19.033Z,36.47
2018-11-27T18:03:47.597Z,51.17
2018-11-27T18:06:29.201Z,40.17
2018-11-27T18:08:57.716Z,36.70
2018-11-27T18:11:26.243Z,34.07
2018-11-27T18:13:54.756Z,41.67
2018-11-27T18:16:23.277Z,35.37
2018-11-27T18:18:51.782Z,34.40
2018-11-27T18:21:50.300Z,41.70
2018-11-27T18:24:30.312Z,36.73
2018-11-27T18:28:15.019Z,37.67
2018-11-27T18:30:51.936Z,37.13
2018-11-27T18:40:22.794Z,50.77
2018-11-27T18:42:52.425Z,41.83
2018-11-27T18:45:26.301Z,49.83
2018-11-27T18:47:57.791Z,48.47
2018-11-27T18:50:36.993Z,55.07
2018-11-27T18:53:07.559Z,64.47
2018-11-27T18:55:39.195Z,57.73
2018-11-27T18:58:09.214Z,65.87
2018-11-27T19:00:42.388Z,64.43
2018-11-27T19:03:15.368Z,64.20
2018-11-27T19:05:44.689Z,57.07
2018-11-27T19:08:13.925Z,54.40
2018-11-27T19:10:43.377Z,57.57
2018-11-27T19:13:12.374Z,55.87
2018-11-27T19:15:46.921Z,59.93
2018-11-27T19:18:22.084Z,59.53
2018-11-27T19:20:51.405Z,64.10
2018-11-27T19:23:21.761Z,64.10
2018-11-27T19:25:50.852Z,67.73
2018-11-27T19:28:20.088Z,60.33
2018-11-27T19:30:49.417Z,63.33
2018-11-27T19:33:18.639Z,67.13
2018-11-27T19:35:47.892Z,68.13
2018-11-27T19:38:18.704Z,62.13
2018-11-27T19:40:48.006Z,58.10
2018-11-27T19:43:17.252Z,62.67
2018-11-27T19:45:46.548Z,66.20
2018-11-27T19:48:16.564Z,70.07
2018-11-27T19:50:45.128Z,72.00
2018-11-27T19:53:14.857Z,69.17
2018-11-27T19:55:43.453Z,60.70
2018-11-27T19:58:12.013Z,64.63
2018-11-27T20:00:40.627Z,61.50
2018-11-27T20:03:10.715Z,62.13
2018-11-27T20:05:39.373Z,63.10
2018-11-27T20:08:12.653Z,64.10
2018-11-27T20:10:41.288Z,62.07
2018-11-27T20:13:09.906Z,69.67
2018-11-27T20:15:38.502Z,65.03
2018-11-27T20:18:07.184Z,69.73
2018-11-27T20:20:35.798Z,69.73
2018-11-27T20:23:04.420Z,63.30
2018-11-27T20:25:33.004Z,58.20
2018-11-27T20:28:01.663Z,64.10
2018-11-27T20:30:30.372Z,62.73
2018-11-27T20:33:00.493Z,59.37
2018-11-27T20:35:29.581Z,60.87
2018-11-27T20:37:59.679Z,63.53
2018-11-27T20:40:29.318Z,60.77
2018-11-27T20:42:57.959Z,61.60
2018-11-27T20:45:27.098Z,66.97
2018-11-27T20:48:06.216Z,73.70
2018-11-27T20:50:34.862Z,67.73
2018-11-27T20:53:03.423Z,61.17
2018-11-27T20:55:31.936Z,59.43
2018-11-27T20:58:00.702Z,59.97
2018-11-27T21:00:37.367Z,61.30
2018-11-27T21:03:07.156Z,52.63
2018-11-27T21:05:35.777Z,63.33
2018-11-27T21:08:04.414Z,61.77
2018-11-27T21:10:33.864Z,60.17
2018-11-27T21:13:02.440Z,60.50
2018-11-27T21:15:31.146Z,61.30
2018-11-27T21:17:59.662Z,64.33
2018-11-27T21:20:28.268Z,57.77
2018-11-27T21:22:56.883Z,57.50
2018-11-27T21:25:25.819Z,59.67
2018-11-27T21:27:58.847Z,60.07
2018-11-27T21:30:27.431Z,60.33
2018-11-27T21:32:55.974Z,56.53
2018-11-27T21:35:24.496Z,56.87
2018-11-27T21:37:53.027Z,57.37
2018-11-27T21:40:21.576Z,60.43
2018-11-27T21:42:50.224Z,71.17
2018-11-27T21:45:25.706Z,66.93
2018-11-27T21:47:54.848Z,57.97
2018-11-27T21:50:28.916Z,55.27
2018-11-27T21:52:58.225Z,55.20
2018-11-27T21:55:26.810Z,50.73
2018-11-27T21:57:55.385Z,54.20
2018-11-27T22:00:24.966Z,56.07
2018-11-27T22:02:53.621Z,52.57
2018-11-27T22:05:22.189Z,53.83
2018-11-27T22:07:50.884Z,54.73
2018-11-27T22:10:20.692Z,62.40
2018-11-27T22:12:50.551Z,62.10
2018-11-27T22:15:26.360Z,73.30
2018-11-27T22:17:54.881Z,78.37
2018-11-27T22:20:23.535Z,67.73
2018-11-27T22:22:52.081Z,75.53
2018-11-27T22:25:20.565Z,69.50
2018-11-27T22:27:49.135Z,69.30
2018-11-27T22:30:18.775Z,64.03
2018-11-27T22:32:48.473Z,56.97
2018-11-27T22:35:17.005Z,61.63
2018-11-27T22:37:45.557Z,60.83
2018-11-27T22:40:16.372Z,56.37
2018-11-27T22:42:45.476Z,63.10
2018-11-27T22:45:16.116Z,59.10
2018-11-27T22:47:44.644Z,65.37
2018-11-27T22:50:14.310Z,66.80
2018-11-27T22:52:42.886Z,65.87
2018-11-27T22:55:12.001Z,70.70
2018-11-27T22:57:40.692Z,64.70
2018-11-27T23:00:17.766Z,64.83
2018-11-27T23:02:46.285Z,63.97
2018-11-27T23:05:15.089Z,67.07
2018-11-27T23:07:43.733Z,61.50
2018-11-27T23:10:13.005Z,63.63
2018-11-27T23:12:41.618Z,62.63
2018-11-27T23:15:11.753Z,63.83
2018-11-27T23:17:40.286Z,70.50
2018-11-27T23:20:11.292Z,76.77
2018-11-27T23:22:39.806Z,67.83
2018-11-27T23:25:10.010Z,63.93
2018-11-27T23:27:38.546Z,67.60
2018-11-27T23:30:23.083Z,66.40
2018-11-27T23:32:51.584Z,67.07
2018-11-27T23:35:20.178Z,64.37
2018-11-27T23:37:48.813Z,71.13
2018-11-27T23:40:18.324Z,85.70
2018-11-27T23:42:47.192Z,84.87
2018-11-27T23:45:17.824Z,87.30
2018-11-27T23:47:47.350Z,91.27
2018-11-27T23:50:19.024Z,92.40
2018-11-27T23:52:47.661Z,95.33
2018-11-27T23:55:16.730Z,91.87
2018-11-27T23:57:45.542Z,92.33
