createdAt,value
2023-05-07T00:00:50.134Z,5.00
2023-05-07T00:01:50.140Z,4.60
2023-05-07T00:02:50.186Z,5.30
2023-05-07T00:03:50.385Z,4.80
2023-05-07T00:04:50.180Z,4.70
2023-05-07T00:05:50.134Z,4.50
2023-05-07T00:06:50.120Z,5.20
2023-05-07T00:07:50.127Z,4.50
2023-05-07T00:08:50.125Z,4.80
2023-05-07T00:09:50.121Z,4.40
2023-05-07T00:10:50.117Z,4.30
2023-05-07T00:11:50.216Z,4.70
2023-05-07T00:12:50.155Z,4.50
2023-05-07T00:13:50.113Z,4.00
2023-05-07T00:14:50.115Z,4.20
2023-05-07T00:15:50.118Z,4.10
2023-05-07T00:16:50.355Z,4.00
2023-05-07T00:17:50.141Z,3.90
2023-05-07T00:18:50.116Z,4.00
2023-05-07T00:19:50.117Z,4.10
2023-05-07T00:20:50.101Z,4.40
2023-05-07T00:21:50.123Z,4.10
2023-05-07T00:22:50.105Z,4.60
2023-05-07T00:23:50.098Z,4.80
2023-05-07T00:24:50.097Z,4.30
2023-05-07T00:25:50.095Z,4.50
2023-05-07T00:26:50.096Z,4.50
2023-05-07T00:27:50.115Z,5.20
2023-05-07T00:28:50.100Z,4.30
2023-05-07T00:29:50.090Z,4.10
2023-05-07T00:30:50.086Z,4.10
2023-05-07T00:31:50.181Z,4.30
2023-05-07T00:32:50.227Z,4.30
2023-05-07T00:33:50.090Z,4.30
2023-05-07T00:34:50.087Z,4.20
2023-05-07T00:35:50.082Z,4.50
2023-05-07T00:36:50.078Z,4.10
2023-05-07T00:37:50.084Z,4.10
2023-05-07T00:38:50.080Z,4.60
2023-05-07T00:39:50.075Z,3.80
2023-05-07T00:40:50.081Z,4.20
2023-05-07T00:41:50.072Z,4.10
2023-05-07T00:42:50.088Z,3.90
2023-05-07T00:43:50.105Z,4.40
2023-05-07T00:44:50.076Z,4.10
2023-05-07T00:45:50.101Z,3.80
2023-05-07T00:46:50.066Z,3.50
2023-05-07T00:47:50.095Z,3.50
2023-05-07T00:48:50.061Z,3.60
2023-05-07T00:49:50.086Z,3.80
2023-05-07T00:50:50.061Z,3.70
2023-05-07T00:51:50.065Z,4.00
2023-05-07T00:52:50.062Z,4.20
2023-05-07T00:53:50.054Z,4.80
2023-05-07T00:54:50.053Z,4.60
2023-05-07T00:55:50.062Z,4.70
2023-05-07T00:56:50.047Z,4.70
2023-05-07T00:57:50.049Z,4.30
2023-05-07T00:58:50.088Z,4.20
2023-05-07T00:59:50.138Z,5.00
2023-05-07T01:00:50.107Z,4.70
2023-05-07T01:01:50.113Z,4.00
2023-05-07T01:02:50.072Z,3.70
2023-05-07T01:03:50.127Z,5.80
2023-05-07T01:04:50.037Z,3.90
2023-05-07T01:05:50.041Z,3.70
2023-05-07T01:06:50.037Z,4.20
2023-05-07T01:07:50.037Z,4.10
2023-05-07T01:08:50.036Z,3.90
2023-05-07T01:09:50.036Z,4.10
2023-05-07T01:10:50.039Z,3.80
2023-05-07T01:11:50.050Z,4.00
2023-05-07T01:12:50.087Z,4.40
2023-05-07T01:13:50.033Z,4.40
2023-05-07T01:14:50.030Z,4.40
2023-05-07T01:15:50.042Z,4.00
2023-05-07T01:16:50.096Z,4.10
2023-05-07T01:17:50.034Z,4.10
2023-05-07T01:18:50.047Z,3.50
2023-05-07T01:19:50.034Z,5.00
2023-05-07T01:20:50.033Z,3.10
2023-05-07T01:21:50.430Z,4.00
2023-05-07T01:22:50.018Z,3.70
2023-05-07T01:23:50.011Z,3.70
2023-05-07T01:24:50.011Z,3.60
2023-05-07T01:25:50.011Z,3.50
2023-05-07T01:26:50.006Z,3.30
2023-05-07T01:27:50.038Z,3.90
2023-05-07T01:28:50.003Z,3.50
2023-05-07T01:29:50.004Z,3.70
2023-05-07T01:30:50.006Z,3.60
2023-05-07T01:31:50.216Z,3.60
2023-05-07T01:32:50.078Z,3.50
2023-05-07T01:33:50.007Z,3.50
2023-05-07T01:34:49.993Z,3.60
2023-05-07T01:35:50.005Z,3.40
2023-05-07T01:36:49.993Z,3.30
2023-05-07T01:37:49.997Z,3.20
2023-05-07T01:38:49.996Z,3.80
2023-05-07T01:39:49.986Z,5.60
2023-05-07T01:40:49.982Z,3.60
2023-05-07T01:41:49.981Z,3.50
2023-05-07T01:42:49.976Z,3.90
2023-05-07T01:43:49.982Z,3.50
2023-05-07T01:44:49.976Z,4.10
2023-05-07T01:45:49.985Z,3.70
2023-05-07T01:46:50.011Z,2.80
2023-05-07T01:47:50.064Z,3.30
2023-05-07T01:48:49.968Z,3.00
2023-05-07T01:49:49.969Z,2.90
2023-05-07T01:50:49.987Z,3.00
2023-05-07T01:51:49.966Z,2.90
2023-05-07T01:52:49.962Z,2.90
2023-05-07T01:53:49.963Z,3.10
2023-05-07T01:54:49.963Z,3.20
2023-05-07T01:55:49.955Z,2.90
2023-05-07T01:56:49.964Z,3.10
2023-05-07T01:57:49.955Z,2.90
2023-05-07T01:58:49.952Z,3.30
2023-05-07T01:59:49.956Z,3.40
2023-05-07T02:00:49.949Z,3.40
2023-05-07T02:01:49.991Z,2.90
2023-05-07T02:02:50.003Z,2.80
2023-05-07T02:03:50.065Z,3.00
2023-05-07T02:04:49.944Z,2.70
2023-05-07T02:05:49.951Z,4.00
2023-05-07T02:06:49.948Z,3.10
2023-05-07T02:07:49.942Z,3.70
2023-05-07T02:08:49.932Z,4.70
2023-05-07T02:09:49.942Z,2.70
2023-05-07T02:10:49.938Z,2.90
2023-05-07T02:11:49.933Z,2.60
2023-05-07T02:12:49.965Z,2.90
2023-05-07T02:13:49.930Z,2.70
2023-05-07T02:14:49.929Z,3.10
2023-05-07T02:15:49.928Z,3.00
2023-05-07T02:16:49.972Z,2.80
2023-05-07T02:17:49.972Z,3.10
2023-05-07T02:18:50.028Z,2.80
2023-05-07T02:19:50.023Z,3.90
2023-05-07T02:20:49.928Z,3.10
2023-05-07T02:21:49.919Z,3.10
2023-05-07T02:22:49.917Z,3.00
2023-05-07T02:23:49.918Z,3.10
2023-05-07T02:24:49.910Z,2.90
2023-05-07T02:25:49.923Z,3.10
2023-05-07T02:26:50.318Z,2.90
2023-05-07T02:27:49.912Z,2.90
2023-05-07T02:28:49.916Z,3.60
2023-05-07T02:29:49.910Z,2.90
2023-05-07T02:30:49.907Z,3.70
2023-05-07T02:31:49.948Z,3.40
2023-05-07T02:32:49.984Z,3.20
2023-05-07T02:33:49.902Z,3.10
2023-05-07T02:34:49.895Z,2.90
2023-05-07T02:35:49.946Z,2.70
2023-05-07T02:36:49.893Z,2.60
2023-05-07T02:37:49.896Z,3.10
2023-05-07T02:38:49.891Z,2.60
2023-05-07T02:39:49.890Z,2.60
2023-05-07T02:40:49.891Z,2.80
2023-05-07T02:41:49.887Z,2.30
2023-05-07T02:42:49.891Z,3.10
2023-05-07T02:43:49.891Z,2.70
2023-05-07T02:44:49.883Z,3.10
2023-05-07T02:45:49.948Z,2.30
2023-05-07T02:46:49.884Z,2.30
2023-05-07T02:47:49.891Z,2.50
2023-05-07T02:48:49.876Z,2.60
2023-05-07T02:49:49.874Z,3.20
2023-05-07T02:50:49.869Z,2.20
2023-05-07T02:51:49.959Z,2.70
2023-05-07T02:52:49.866Z,2.70
2023-05-07T02:53:49.866Z,3.00
2023-05-07T02:54:49.883Z,2.50
2023-05-07T02:55:49.862Z,2.90
2023-05-07T02:56:49.858Z,2.60
2023-05-07T02:57:49.891Z,2.60
2023-05-07T02:58:49.858Z,2.70
2023-05-07T02:59:49.854Z,2.80
2023-05-07T03:00:49.872Z,2.50
2023-05-07T03:01:49.999Z,2.60
2023-05-07T03:02:49.882Z,2.50
2023-05-07T03:03:49.886Z,3.40
2023-05-07T03:04:49.842Z,2.20
2023-05-07T03:05:49.840Z,2.60
2023-05-07T03:06:49.842Z,2.60
2023-05-07T03:07:49.860Z,3.70
2023-05-07T03:08:49.838Z,2.70
2023-05-07T03:09:49.835Z,2.80
2023-05-07T03:10:49.832Z,2.50
2023-05-07T03:11:49.855Z,2.60
2023-05-07T03:12:49.909Z,3.10
2023-05-07T03:13:49.840Z,2.60
2023-05-07T03:14:49.829Z,2.60
2023-05-07T03:15:49.878Z,2.50
2023-05-07T03:16:50.280Z,2.40
2023-05-07T03:17:49.893Z,2.40
2023-05-07T03:18:49.919Z,2.50
2023-05-07T03:19:49.813Z,2.50
2023-05-07T03:20:49.873Z,2.70
2023-05-07T03:21:49.819Z,2.60
2023-05-07T03:22:49.824Z,2.50
2023-05-07T03:23:49.825Z,2.50
2023-05-07T03:24:49.812Z,3.40
2023-05-07T03:25:49.811Z,2.30
2023-05-07T03:26:49.811Z,2.90
2023-05-07T03:27:49.798Z,2.40
2023-05-07T03:28:49.796Z,2.40
2023-05-07T03:29:49.817Z,2.50
2023-05-07T03:30:49.797Z,2.40
2023-05-07T03:31:49.890Z,2.20
2023-05-07T03:32:49.883Z,2.20
2023-05-07T03:33:49.786Z,2.80
2023-05-07T03:34:49.791Z,2.60
2023-05-07T03:35:49.782Z,2.20
2023-05-07T03:36:49.779Z,2.50
2023-05-07T03:37:49.787Z,2.30
2023-05-07T03:38:49.777Z,2.10
2023-05-07T03:39:49.906Z,2.10
2023-05-07T03:40:49.775Z,1.90
2023-05-07T03:41:49.770Z,2.00
2023-05-07T03:42:49.767Z,2.10
2023-05-07T03:43:49.779Z,2.00
2023-05-07T03:44:49.772Z,2.20
2023-05-07T03:45:49.765Z,2.40
2023-05-07T03:46:49.872Z,2.50
2023-05-07T03:47:49.823Z,2.30
2023-05-07T03:48:49.760Z,2.20
2023-05-07T03:49:49.754Z,2.50
2023-05-07T03:50:49.751Z,2.20
2023-05-07T03:51:49.746Z,4.30
2023-05-07T03:52:49.747Z,2.30
2023-05-07T03:53:49.744Z,2.80
2023-05-07T03:54:49.745Z,2.80
2023-05-07T03:55:49.854Z,2.40
2023-05-07T03:56:49.741Z,2.70
2023-05-07T03:57:49.750Z,2.60
2023-05-07T03:58:49.741Z,2.60
2023-05-07T03:59:49.732Z,3.40
2023-05-07T04:00:50.214Z,2.60
2023-05-07T04:01:49.794Z,2.60
2023-05-07T04:02:49.877Z,2.50
2023-05-07T04:03:49.891Z,2.80
2023-05-07T04:04:49.729Z,2.80
2023-05-07T04:05:49.726Z,2.80
2023-05-07T04:06:49.728Z,2.60
2023-05-07T04:07:49.720Z,2.70
2023-05-07T04:08:49.719Z,3.10
2023-05-07T04:09:49.716Z,2.70
2023-05-07T04:10:49.727Z,2.80
2023-05-07T04:11:49.801Z,2.60
2023-05-07T04:12:49.753Z,2.40
2023-05-07T04:13:49.710Z,2.40
2023-05-07T04:14:49.712Z,2.40
2023-05-07T04:15:49.704Z,2.20
2023-05-07T04:16:49.756Z,2.50
2023-05-07T04:17:49.723Z,2.60
2023-05-07T04:18:49.705Z,2.60
2023-05-07T04:19:49.708Z,2.00
2023-05-07T04:20:49.695Z,2.20
2023-05-07T04:21:50.043Z,2.10
2023-05-07T04:22:49.689Z,2.20
2023-05-07T04:23:49.689Z,2.10
2023-05-07T04:24:49.691Z,2.50
2023-05-07T04:25:49.684Z,3.00
2023-05-07T04:26:49.682Z,2.10
2023-05-07T04:27:49.775Z,1.90
2023-05-07T04:28:49.681Z,1.90
2023-05-07T04:29:49.670Z,2.70
2023-05-07T04:30:49.682Z,2.30
2023-05-07T04:31:49.748Z,2.10
2023-05-07T04:32:49.693Z,2.50
2023-05-07T04:33:49.669Z,2.20
2023-05-07T04:34:49.664Z,2.30
2023-05-07T04:35:49.660Z,2.40
2023-05-07T04:36:49.657Z,2.10
2023-05-07T04:37:49.658Z,2.50
2023-05-07T04:38:49.653Z,2.10
2023-05-07T04:39:49.650Z,2.50
2023-05-07T04:40:49.649Z,2.60
2023-05-07T04:41:49.650Z,2.10
2023-05-07T04:42:49.645Z,2.70
2023-05-07T04:43:49.729Z,2.80
2023-05-07T04:44:49.639Z,2.90
2023-05-07T04:45:49.668Z,3.50
2023-05-07T04:46:49.641Z,2.90
2023-05-07T04:47:49.719Z,3.10
2023-05-07T04:48:49.631Z,2.90
2023-05-07T04:49:49.629Z,2.70
2023-05-07T04:50:49.630Z,3.00
2023-05-07T04:51:49.623Z,2.80
2023-05-07T04:52:49.625Z,3.20
2023-05-07T04:53:49.619Z,2.80
2023-05-07T04:54:49.619Z,3.20
2023-05-07T04:55:49.614Z,3.20
2023-05-07T04:56:49.613Z,3.20
2023-05-07T04:57:49.614Z,3.00
2023-05-07T04:58:49.617Z,3.60
2023-05-07T04:59:49.704Z,3.20
2023-05-07T05:00:49.612Z,3.60
2023-05-07T05:01:49.633Z,3.20
2023-05-07T05:02:49.790Z,3.10
2023-05-07T05:03:49.629Z,3.20
2023-05-07T05:04:49.607Z,3.30
2023-05-07T05:05:49.597Z,3.20
2023-05-07T05:06:49.605Z,3.00
2023-05-07T05:07:49.605Z,3.10
2023-05-07T05:08:49.591Z,3.10
2023-05-07T05:09:49.595Z,3.20
2023-05-07T05:10:49.606Z,3.30
2023-05-07T05:11:49.595Z,3.30
2023-05-07T05:12:49.611Z,3.20
2023-05-07T05:13:49.583Z,3.40
2023-05-07T05:14:49.595Z,3.70
2023-05-07T05:15:49.814Z,3.10
2023-05-07T05:16:49.577Z,3.40
2023-05-07T05:17:49.573Z,3.70
2023-05-07T05:18:49.596Z,3.50
2023-05-07T05:19:49.577Z,3.80
2023-05-07T05:20:49.581Z,3.90
2023-05-07T05:21:49.777Z,4.70
2023-05-07T05:22:49.570Z,4.50
2023-05-07T05:23:49.572Z,3.70
2023-05-07T05:24:49.569Z,3.70
2023-05-07T05:25:49.566Z,3.70
2023-05-07T05:26:49.565Z,3.70
2023-05-07T05:27:49.559Z,3.60
2023-05-07T05:28:49.553Z,3.80
2023-05-07T05:29:49.553Z,3.70
2023-05-07T05:30:49.555Z,3.70
2023-05-07T05:31:49.593Z,4.20
2023-05-07T05:32:49.577Z,3.50
2023-05-07T05:33:49.554Z,3.70
2023-05-07T05:34:49.546Z,3.60
2023-05-07T05:35:49.544Z,3.70
2023-05-07T05:36:49.541Z,3.70
2023-05-07T05:37:49.558Z,4.10
2023-05-07T05:38:49.538Z,3.70
2023-05-07T05:39:49.536Z,3.80
2023-05-07T05:40:49.537Z,3.60
2023-05-07T05:41:49.531Z,3.60
2023-05-07T05:42:49.534Z,4.00
2023-05-07T05:43:49.529Z,3.70
2023-05-07T05:44:49.527Z,3.90
2023-05-07T05:45:49.524Z,3.80
2023-05-07T05:46:49.596Z,4.00
2023-05-07T05:47:49.662Z,3.70
2023-05-07T05:48:49.526Z,3.80
2023-05-07T05:49:49.531Z,3.90
2023-05-07T05:50:49.518Z,3.80
2023-05-07T05:51:49.523Z,3.90
2023-05-07T05:52:49.521Z,3.80
2023-05-07T05:53:49.509Z,4.10
2023-05-07T05:54:49.506Z,4.30
2023-05-07T05:55:49.510Z,3.90
2023-05-07T05:56:49.508Z,3.90
2023-05-07T05:57:49.509Z,3.70
2023-05-07T05:58:49.544Z,3.90
2023-05-07T05:59:49.506Z,3.60
2023-05-07T06:00:49.509Z,3.80
2023-05-07T06:01:49.541Z,3.90
2023-05-07T06:02:49.668Z,3.60
2023-05-07T06:03:49.584Z,3.80
2023-05-07T06:04:49.537Z,4.10
2023-05-07T06:05:49.488Z,3.90
2023-05-07T06:06:49.493Z,3.80
2023-05-07T06:07:49.487Z,3.80
2023-05-07T06:08:49.486Z,3.90
2023-05-07T06:09:49.483Z,3.90
2023-05-07T06:10:49.484Z,3.50
2023-05-07T06:11:49.478Z,4.00
2023-05-07T06:12:49.500Z,3.70
2023-05-07T06:13:49.479Z,3.50
2023-05-07T06:14:49.475Z,3.70
2023-05-07T06:15:49.472Z,3.70
2023-05-07T06:16:49.525Z,3.90
2023-05-07T06:17:49.489Z,4.10
2023-05-07T06:18:49.467Z,3.70
2023-05-07T06:19:49.558Z,3.90
2023-05-07T06:20:49.463Z,3.70
2023-05-07T06:21:49.810Z,3.70
2023-05-07T06:22:49.467Z,4.10
2023-05-07T06:23:49.468Z,4.10
2023-05-07T06:24:49.461Z,3.70
2023-05-07T06:25:49.458Z,3.50
2023-05-07T06:26:49.455Z,3.60
2023-05-07T06:27:49.459Z,3.70
2023-05-07T06:28:49.450Z,3.50
2023-05-07T06:29:49.456Z,3.60
2023-05-07T06:30:49.775Z,3.70
2023-05-07T06:31:49.470Z,3.50
2023-05-07T06:32:49.498Z,4.00
2023-05-07T06:33:49.440Z,3.90
2023-05-07T06:34:49.445Z,3.70
2023-05-07T06:35:49.538Z,4.60
2023-05-07T06:36:49.446Z,4.50
2023-05-07T06:37:49.446Z,4.30
2023-05-07T06:38:49.439Z,3.60
2023-05-07T06:39:49.440Z,3.90
2023-05-07T06:40:49.432Z,3.90
2023-05-07T06:41:49.437Z,3.50
2023-05-07T06:42:49.429Z,4.40
2023-05-07T06:43:49.427Z,4.20
2023-05-07T06:44:49.431Z,3.80
2023-05-07T06:45:49.440Z,3.70
2023-05-07T06:46:49.478Z,3.70
2023-05-07T06:47:49.484Z,3.50
2023-05-07T06:48:49.426Z,3.50
2023-05-07T06:49:49.419Z,4.10
2023-05-07T06:50:49.420Z,3.50
2023-05-07T06:51:49.441Z,3.70
2023-05-07T06:52:49.415Z,3.50
2023-05-07T06:53:49.414Z,3.60
2023-05-07T06:54:49.410Z,3.50
2023-05-07T06:55:49.408Z,3.50
2023-05-07T06:56:49.410Z,3.70
2023-05-07T06:57:49.420Z,3.80
2023-05-07T06:58:49.413Z,3.50
2023-05-07T06:59:49.399Z,3.70
2023-05-07T07:00:49.409Z,3.50
2023-05-07T07:01:49.494Z,3.70
2023-05-07T07:02:49.431Z,4.40
2023-05-07T07:03:49.399Z,3.70
2023-05-07T07:04:49.445Z,4.00
2023-05-07T07:05:49.391Z,3.90
2023-05-07T07:06:49.392Z,4.20
2023-05-07T07:07:49.483Z,3.80
2023-05-07T07:08:49.390Z,3.50
2023-05-07T07:09:49.398Z,3.70
2023-05-07T07:10:49.396Z,3.60
2023-05-07T07:11:49.382Z,3.80
2023-05-07T07:12:49.431Z,3.70
2023-05-07T07:13:49.378Z,3.60
2023-05-07T07:14:49.385Z,4.00
2023-05-07T07:15:49.405Z,4.30
2023-05-07T07:16:49.378Z,7.10
2023-05-07T07:17:49.422Z,4.00
2023-05-07T07:18:49.388Z,4.10
2023-05-07T07:19:49.370Z,3.70
2023-05-07T07:20:49.380Z,4.10
2023-05-07T07:21:49.870Z,4.10
2023-05-07T07:22:49.368Z,4.30
2023-05-07T07:23:49.468Z,5.10
2023-05-07T07:24:49.360Z,4.40
2023-05-07T07:25:49.371Z,6.10
2023-05-07T07:26:49.359Z,4.20
2023-05-07T07:27:49.355Z,4.00
2023-05-07T07:28:49.354Z,3.80
2023-05-07T07:29:49.359Z,4.60
2023-05-07T07:30:49.358Z,4.20
2023-05-07T07:31:49.479Z,4.60
2023-05-07T07:32:49.380Z,4.40
2023-05-07T07:33:50.428Z,5.70
2023-05-07T07:34:49.356Z,4.90
2023-05-07T07:35:49.351Z,4.50
2023-05-07T07:36:49.349Z,6.10
2023-05-07T07:37:49.341Z,4.40
2023-05-07T07:38:49.345Z,5.90
2023-05-07T07:39:49.360Z,3.60
2023-05-07T07:40:49.345Z,3.70
2023-05-07T07:41:49.335Z,3.30
2023-05-07T07:42:49.341Z,3.90
2023-05-07T07:43:49.988Z,3.50
2023-05-07T07:44:49.342Z,3.30
2023-05-07T07:45:49.338Z,4.30
2023-05-07T07:46:49.383Z,4.60
2023-05-07T07:47:49.356Z,3.50
2023-05-07T07:48:49.337Z,3.90
2023-05-07T07:49:49.327Z,3.20
2023-05-07T07:50:49.347Z,3.20
2023-05-07T07:51:49.333Z,3.10
2023-05-07T07:52:49.327Z,3.10
2023-05-07T07:53:49.323Z,3.60
2023-05-07T07:54:49.329Z,3.30
2023-05-07T07:55:49.416Z,3.40
2023-05-07T07:56:49.335Z,3.20
2023-05-07T07:57:49.325Z,4.00
2023-05-07T07:58:49.324Z,3.60
2023-05-07T07:59:49.335Z,3.40
2023-05-07T08:00:49.319Z,3.20
2023-05-07T08:01:49.356Z,3.60
2023-05-07T08:02:49.411Z,3.70
2023-05-07T08:03:49.398Z,4.00
2023-05-07T08:04:49.314Z,3.60
2023-05-07T08:05:49.311Z,3.20
2023-05-07T08:06:49.316Z,3.80
2023-05-07T08:07:49.310Z,3.50
2023-05-07T08:08:49.311Z,3.40
2023-05-07T08:09:49.309Z,3.40
2023-05-07T08:10:49.309Z,3.50
2023-05-07T08:11:49.401Z,3.30
2023-05-07T08:12:49.349Z,3.10
2023-05-07T08:13:49.317Z,2.90
2023-05-07T08:14:49.320Z,3.00
2023-05-07T08:15:49.342Z,3.30
2023-05-07T08:16:49.357Z,3.90
2023-05-07T08:17:49.342Z,3.70
2023-05-07T08:18:49.321Z,3.80
2023-05-07T08:19:49.307Z,3.60
2023-05-07T08:20:49.303Z,3.60
2023-05-07T08:21:49.308Z,3.70
2023-05-07T08:22:49.345Z,3.70
2023-05-07T08:23:49.302Z,3.90
2023-05-07T08:24:49.313Z,4.00
2023-05-07T08:25:49.317Z,4.50
2023-05-07T08:26:49.306Z,3.70
2023-05-07T08:27:49.396Z,3.40
2023-05-07T08:28:49.328Z,3.20
2023-05-07T08:29:49.305Z,3.40
2023-05-07T08:30:49.318Z,3.60
2023-05-07T08:31:49.308Z,3.80
2023-05-07T08:32:49.317Z,3.80
2023-05-07T08:33:49.304Z,3.70
2023-05-07T08:34:49.309Z,4.10
2023-05-07T08:35:49.314Z,4.50
2023-05-07T08:36:49.320Z,3.90
2023-05-07T08:37:49.314Z,4.00
2023-05-07T08:38:49.312Z,4.20
2023-05-07T08:39:49.307Z,4.50
2023-05-07T08:40:49.309Z,5.40
2023-05-07T08:41:49.308Z,4.30
2023-05-07T08:42:49.318Z,3.40
2023-05-07T08:43:49.398Z,3.10
2023-05-07T08:44:49.716Z,2.70
2023-05-07T08:45:49.320Z,3.10
2023-05-07T08:46:49.390Z,3.80
2023-05-07T08:47:49.348Z,3.40
2023-05-07T08:48:49.308Z,3.70
2023-05-07T08:49:49.310Z,3.60
2023-05-07T08:50:49.311Z,2.90
2023-05-07T08:51:49.320Z,3.10
2023-05-07T08:52:49.318Z,3.30
2023-05-07T08:53:49.380Z,2.90
2023-05-07T08:54:49.313Z,4.00
2023-05-07T08:55:49.316Z,5.30
2023-05-07T08:56:49.316Z,3.30
2023-05-07T08:57:49.326Z,4.80
2023-05-07T08:58:49.385Z,4.70
2023-05-07T08:59:49.337Z,5.00
2023-05-07T09:00:49.334Z,3.50
2023-05-07T09:01:49.356Z,3.10
2023-05-07T09:02:49.368Z,3.40
2023-05-07T09:03:49.402Z,3.00
2023-05-07T09:04:49.320Z,3.20
2023-05-07T09:05:49.316Z,2.70
2023-05-07T09:06:49.317Z,2.60
2023-05-07T09:07:49.322Z,2.50
2023-05-07T09:08:49.324Z,2.50
2023-05-07T09:09:49.323Z,2.80
2023-05-07T09:10:49.315Z,3.10
2023-05-07T09:11:49.324Z,2.70
2023-05-07T09:12:49.381Z,2.80
2023-05-07T09:13:49.326Z,3.10
2023-05-07T09:14:49.319Z,2.60
2023-05-07T09:15:49.447Z,2.90
2023-05-07T09:16:49.316Z,2.80
2023-05-07T09:17:49.364Z,3.20
2023-05-07T09:20:33.096Z,4.00
2023-05-07T09:21:33.071Z,3.00
2023-05-07T09:22:33.058Z,2.70
2023-05-07T09:23:33.065Z,3.20
2023-05-07T09:24:33.059Z,2.90
2023-05-07T09:25:33.066Z,2.40
2023-05-07T09:26:33.063Z,2.50
2023-05-07T09:27:33.065Z,2.30
2023-05-07T09:28:34.301Z,2.60
2023-05-07T09:29:33.062Z,3.00
2023-05-07T09:30:33.061Z,2.60
2023-05-07T09:31:33.149Z,3.50
2023-05-07T09:32:33.090Z,2.20
2023-05-07T09:33:33.063Z,2.80
2023-05-07T09:34:33.073Z,2.80
2023-05-07T09:35:33.067Z,3.40
2023-05-07T09:36:33.062Z,2.30
2023-05-07T09:37:33.077Z,2.30
2023-05-07T09:38:33.066Z,2.60
2023-05-07T09:39:33.062Z,2.70
2023-05-07T09:43:33.063Z,2.50
2023-05-07T09:44:33.061Z,2.40
2023-05-07T09:45:33.089Z,3.20
2023-05-07T09:46:33.063Z,2.70
2023-05-07T09:47:33.293Z,2.40
2023-05-07T09:48:33.262Z,2.90
2023-05-07T09:49:33.064Z,3.50
2023-05-07T09:50:33.061Z,2.90
2023-05-07T09:51:33.063Z,3.80
2023-05-07T09:52:33.061Z,2.60
2023-05-07T09:53:33.060Z,2.80
2023-05-07T09:54:33.062Z,2.60
2023-05-07T09:55:33.069Z,3.00
2023-05-07T09:56:33.059Z,3.00
2023-05-07T09:57:33.067Z,3.40
2023-05-07T09:58:33.072Z,3.40
2023-05-07T09:59:33.076Z,2.70
2023-05-07T10:00:33.081Z,3.20
2023-05-07T10:01:33.176Z,2.90
2023-05-07T10:02:33.137Z,3.20
2023-05-07T10:03:33.241Z,2.60
2023-05-07T10:04:33.064Z,3.20
2023-05-07T10:05:33.075Z,2.50
2023-05-07T10:06:33.062Z,2.70
2023-05-07T10:07:33.072Z,2.50
2023-05-07T10:08:33.064Z,3.10
2023-05-07T10:09:33.074Z,2.70
2023-05-07T10:10:33.069Z,2.60
2023-05-07T10:11:33.063Z,4.20
2023-05-07T10:12:33.063Z,2.20
2023-05-07T10:13:33.063Z,2.60
2023-05-07T10:14:33.075Z,2.90
2023-05-07T10:15:33.065Z,2.90
2023-05-07T10:16:33.071Z,3.60
2023-05-07T10:17:33.100Z,2.80
2023-05-07T10:18:33.096Z,3.10
2023-05-07T10:19:33.083Z,3.50
2023-05-07T10:20:33.075Z,2.90
2023-05-07T10:21:33.068Z,2.70
2023-05-07T10:22:33.062Z,3.00
2023-05-07T10:23:33.064Z,3.40
2023-05-07T10:24:33.059Z,2.80
2023-05-07T10:25:33.088Z,4.90
2023-05-07T10:26:33.061Z,2.90
2023-05-07T10:27:33.065Z,2.20
2023-05-07T10:28:33.060Z,2.30
2023-05-07T10:29:33.070Z,2.40
2023-05-07T10:30:33.477Z,2.20
2023-05-07T10:31:33.313Z,2.10
2023-05-07T10:32:33.091Z,2.30
2023-05-07T10:33:33.067Z,2.10
2023-05-07T10:34:33.065Z,3.70
2023-05-07T10:35:33.085Z,3.00
2023-05-07T10:36:33.063Z,1.80
2023-05-07T10:37:33.062Z,2.80
2023-05-07T10:38:33.063Z,3.00
2023-05-07T10:39:33.063Z,2.90
2023-05-07T10:40:33.065Z,1.90
2023-05-07T10:41:33.065Z,1.60
2023-05-07T10:42:33.062Z,2.10
2023-05-07T10:43:33.064Z,2.20
2023-05-07T10:44:33.068Z,1.70
2023-05-07T10:45:33.069Z,1.90
2023-05-07T10:46:33.090Z,3.00
2023-05-07T10:47:33.083Z,1.90
2023-05-07T10:48:33.136Z,2.20
2023-05-07T10:49:33.068Z,3.20
2023-05-07T10:50:33.092Z,2.20
2023-05-07T10:51:33.216Z,2.20
2023-05-07T10:52:33.069Z,2.10
2023-05-07T10:53:33.066Z,1.90
2023-05-07T10:54:33.069Z,1.70
2023-05-07T10:55:33.080Z,4.30
2023-05-07T10:56:33.078Z,2.00
2023-05-07T10:57:33.071Z,2.00
2023-05-07T10:58:33.238Z,2.20
2023-05-07T10:59:33.083Z,2.10
2023-05-07T11:01:33.083Z,2.00
2023-05-07T11:02:33.104Z,1.70
2023-05-07T11:03:33.069Z,2.20
2023-05-07T11:04:33.087Z,2.10
2023-05-07T11:05:35.750Z,1.90
2023-05-07T11:06:33.069Z,2.50
2023-05-07T11:07:33.087Z,2.10
2023-05-07T11:08:33.070Z,1.70
2023-05-07T11:09:33.062Z,2.10
2023-05-07T11:10:33.061Z,3.30
2023-05-07T11:11:34.973Z,1.80
2023-05-07T11:12:33.059Z,2.00
2023-05-07T11:13:33.064Z,1.90
2023-05-07T11:14:33.070Z,3.20
2023-05-07T11:15:33.063Z,2.10
2023-05-07T11:16:33.115Z,3.20
2023-05-07T11:17:34.912Z,2.00
2023-05-07T11:18:33.063Z,2.30
2023-05-07T11:19:33.062Z,1.60
2023-05-07T11:20:33.067Z,2.10
2023-05-07T11:21:33.074Z,2.20
2023-05-07T11:22:33.068Z,2.80
2023-05-07T11:23:33.158Z,1.90
2023-05-07T11:24:33.064Z,2.20
2023-05-07T11:25:33.064Z,2.90
2023-05-07T11:26:33.062Z,2.10
2023-05-07T11:27:33.271Z,2.00
2023-05-07T11:28:33.062Z,3.00
2023-05-07T11:29:33.065Z,2.70
2023-05-07T11:30:33.060Z,2.20
2023-05-07T11:31:33.101Z,1.70
2023-05-07T11:32:33.112Z,2.60
2023-05-07T11:33:33.067Z,2.00
2023-05-07T11:34:33.066Z,2.20
2023-05-07T11:35:35.626Z,2.60
2023-05-07T11:36:33.071Z,2.90
2023-05-07T11:37:33.063Z,2.80
2023-05-07T11:38:33.061Z,2.20
2023-05-07T11:39:33.165Z,2.40
2023-05-07T11:40:33.061Z,2.20
2023-05-07T11:41:33.063Z,2.60
2023-05-07T11:42:33.067Z,1.80
2023-05-07T11:43:33.066Z,2.20
2023-05-07T11:44:33.066Z,2.10
2023-05-07T11:45:33.083Z,3.20
2023-05-07T11:46:33.092Z,2.00
2023-05-07T11:47:33.126Z,1.90
2023-05-07T11:48:33.060Z,3.10
2023-05-07T11:49:33.065Z,2.20
2023-05-07T11:50:33.061Z,2.20
2023-05-07T11:51:33.071Z,1.90
2023-05-07T11:52:33.071Z,3.00
2023-05-07T11:53:33.072Z,2.50
2023-05-07T11:54:33.061Z,2.00
2023-05-07T11:55:33.087Z,2.60
2023-05-07T11:56:33.063Z,2.10
2023-05-07T11:57:33.068Z,2.00
2023-05-07T11:58:33.064Z,1.90
2023-05-07T11:59:33.067Z,2.30
2023-05-07T12:00:33.064Z,1.60
2023-05-07T12:01:33.072Z,1.90
2023-05-07T12:02:33.244Z,1.80
2023-05-07T12:03:36.230Z,2.70
2023-05-07T12:04:33.104Z,1.80
2023-05-07T12:05:33.071Z,2.00
2023-05-07T12:06:33.062Z,2.20
2023-05-07T12:07:33.069Z,1.90
2023-05-07T12:08:33.063Z,1.70
2023-05-07T12:09:33.066Z,3.60
2023-05-07T12:10:33.068Z,2.90
2023-05-07T12:11:33.093Z,2.20
2023-05-07T12:12:33.071Z,2.50
2023-05-07T12:13:33.068Z,2.00
2023-05-07T12:14:33.069Z,2.70
2023-05-07T12:15:33.071Z,1.90
2023-05-07T12:16:33.107Z,2.80
2023-05-07T12:17:33.100Z,2.40
2023-05-07T12:18:33.074Z,1.90
2023-05-07T12:19:33.082Z,2.60
2023-05-07T12:20:33.062Z,1.90
2023-05-07T12:21:33.199Z,2.90
2023-05-07T12:22:33.068Z,2.10
2023-05-07T12:23:33.071Z,1.90
2023-05-07T12:24:33.072Z,2.70
2023-05-07T12:25:33.065Z,2.50
2023-05-07T12:26:33.064Z,3.20
2023-05-07T12:27:33.098Z,2.00
2023-05-07T12:28:33.078Z,2.40
2023-05-07T12:29:33.067Z,2.30
2023-05-07T12:30:33.066Z,2.80
2023-05-07T12:31:33.171Z,3.00
2023-05-07T12:32:33.094Z,3.80
2023-05-07T12:33:33.079Z,4.00
2023-05-07T12:34:33.080Z,2.50
2023-05-07T12:35:33.085Z,2.60
2023-05-07T12:36:33.074Z,2.10
2023-05-07T12:37:33.082Z,2.90
2023-05-07T12:38:33.083Z,2.40
2023-05-07T12:39:33.082Z,3.50
2023-05-07T12:40:33.072Z,2.00
2023-05-07T12:41:33.110Z,2.40
2023-05-07T12:42:33.072Z,2.30
2023-05-07T12:43:33.105Z,2.40
2023-05-07T12:44:33.076Z,2.90
2023-05-07T12:45:33.080Z,2.60
2023-05-07T12:46:33.123Z,2.30
2023-05-07T12:47:33.095Z,2.50
2023-05-07T12:48:33.086Z,2.60
2023-05-07T12:49:33.075Z,3.10
2023-05-07T12:50:33.074Z,2.30
2023-05-07T12:51:33.077Z,2.70
2023-05-07T12:52:33.082Z,2.70
2023-05-07T12:53:33.077Z,2.40
2023-05-07T12:54:33.078Z,2.50
2023-05-07T12:55:34.724Z,2.60
2023-05-07T12:56:33.071Z,2.50
2023-05-07T12:57:33.077Z,2.70
2023-05-07T12:58:33.072Z,2.80
2023-05-07T12:59:33.093Z,2.80
2023-05-07T13:00:33.089Z,3.30
2023-05-07T13:01:33.144Z,2.70
2023-05-07T13:02:33.183Z,2.50
2023-05-07T13:03:33.213Z,2.60
2023-05-07T13:04:33.079Z,3.10
2023-05-07T13:05:33.073Z,2.80
2023-05-07T13:06:33.075Z,3.60
2023-05-07T13:07:33.076Z,3.80
2023-05-07T13:08:33.088Z,2.70
2023-05-07T13:09:33.076Z,3.10
2023-05-07T13:10:33.073Z,3.70
2023-05-07T13:11:33.084Z,3.90
2023-05-07T13:12:33.109Z,4.10
2023-05-07T13:13:33.334Z,2.90
2023-05-07T13:14:33.075Z,2.90
2023-05-07T13:15:33.092Z,2.90
2023-05-07T13:16:33.123Z,2.90
2023-05-07T13:17:33.158Z,3.90
2023-05-07T13:18:33.159Z,3.40
2023-05-07T13:19:33.074Z,3.40
2023-05-07T13:20:33.077Z,4.20
2023-05-07T13:21:33.101Z,3.80
2023-05-07T13:22:33.074Z,5.00
2023-05-07T13:23:33.087Z,4.30
2023-05-07T13:24:33.072Z,3.40