createdAt,value
2018-08-17T00:37:35.027Z,25.8
2018-08-17T00:38:24.716Z,25.8
2018-08-17T00:39:15.091Z,25.8
2018-08-17T00:40:04.038Z,25.8
2018-08-17T00:40:54.135Z,25.8
2018-08-17T00:41:45.334Z,25.8
2018-08-17T00:42:35.408Z,25.8
2018-08-17T00:43:24.850Z,25.8
2018-08-17T00:44:15.410Z,25.8
2018-08-17T00:45:05.513Z,25.8
2018-08-17T00:45:56.063Z,25.8
2018-08-17T00:46:45.593Z,25.8
2018-08-17T00:47:35.912Z,25.8
2018-08-17T00:48:24.079Z,25.8
2018-08-17T00:49:15.497Z,25.8
2018-08-17T00:50:05.564Z,25.8
2018-08-17T00:50:54.798Z,25.8
2018-08-17T00:51:45.754Z,25.8
2018-08-17T00:52:36.088Z,25.8
2018-08-17T00:53:26.807Z,25.8
2018-08-17T00:54:16.165Z,25.8
2018-08-17T00:55:05.987Z,25.8
2018-08-17T00:55:56.107Z,25.8
2018-08-17T00:56:46.365Z,25.8
2018-08-17T00:57:37.134Z,25.8
2018-08-17T00:58:26.832Z,25.8
2018-08-17T00:59:16.361Z,25.8
2018-08-17T01:00:05.807Z,25.8
2018-08-17T01:00:57.009Z,25.8
2018-08-17T01:01:47.275Z,25.8
2018-08-17T01:02:36.299Z,25.8
2018-08-17T01:03:27.006Z,25.8
2018-08-17T01:04:17.788Z,25.8
2018-08-17T01:05:07.282Z,25.8
2018-08-17T01:05:57.560Z,25.8
2018-08-17T01:06:47.444Z,25.8
2018-08-17T01:07:37.200Z,25.8
2018-08-17T01:08:27.782Z,25.8
2018-08-17T01:09:17.849Z,25.8
2018-08-17T01:10:07.873Z,25.8
2018-08-17T01:10:57.128Z,25.8
2018-08-17T01:11:47.575Z,25.8
2018-08-17T01:12:37.257Z,25.8
2018-08-17T01:13:28.228Z,25.8
2018-08-17T01:14:18.261Z,25.8
2018-08-17T01:15:08.336Z,25.8
2018-08-17T01:15:57.256Z,25.8
2018-08-17T01:16:48.112Z,25.8
2018-08-17T01:17:38.562Z,25.8
2018-08-17T01:18:28.044Z,25.8
2018-08-17T01:19:18.883Z,25.8
2018-08-17T01:20:08.938Z,25.8
2018-08-17T01:20:58.767Z,25.8
2018-08-17T01:21:48.515Z,25.8
2018-08-17T01:22:38.948Z,25.8
2018-08-17T01:23:28.680Z,25.8
2018-08-17T01:24:18.549Z,25.8
2018-08-17T01:25:09.169Z,25.8
2018-08-17T01:25:58.356Z,25.8
2018-08-17T01:26:48.196Z,25.8
2018-08-17T01:27:39.343Z,25.8
2018-08-17T01:28:29.091Z,25.8
2018-08-17T01:29:19.241Z,25.8
2018-08-17T01:30:08.955Z,25.8
2018-08-17T01:30:59.045Z,25.8
2018-08-17T01:31:49.349Z,25.8
2018-08-17T01:32:38.597Z,25.8
2018-08-17T01:33:28.675Z,25.8
2018-08-17T01:34:18.214Z,25.8
2018-08-17T01:35:08.867Z,25.8
2018-08-17T01:35:58.844Z,25.8
2018-08-17T01:36:49.489Z,25.8
2018-08-17T01:37:39.544Z,25.8
2018-08-17T01:38:29.644Z,25.8
2018-08-17T01:39:19.389Z,25.8
2018-08-17T01:40:09.936Z,25.8
2018-08-17T01:40:59.798Z,25.8
2018-08-17T01:41:50.081Z,25.8
2018-08-17T01:42:40.414Z,25.8
2018-08-17T01:43:30.567Z,25.8
2018-08-17T01:44:19.757Z,25.8
2018-08-17T01:45:09.682Z,25.8
2018-08-17T01:46:00.752Z,25.8
2018-08-17T01:46:50.261Z,25.7
2018-08-17T01:47:40.258Z,25.8
2018-08-17T01:48:30.112Z,25.8
2018-08-17T01:49:20.431Z,25.8
2018-08-17T01:50:10.710Z,25.8
2018-08-17T01:51:00.861Z,25.8
2018-08-17T01:51:50.064Z,25.8
2018-08-17T01:52:40.685Z,25.7
2018-08-17T01:53:30.527Z,25.8
2018-08-17T01:54:21.347Z,25.7
2018-08-17T01:55:10.713Z,25.7
2018-08-17T01:56:01.598Z,25.7
2018-08-17T01:56:50.748Z,25.7
2018-08-17T01:57:40.529Z,25.7
2018-08-17T01:58:30.423Z,25.7
2018-08-17T01:59:21.558Z,25.8
2018-08-17T02:00:11.552Z,25.7
2018-08-17T02:01:00.790Z,25.7
2018-08-17T02:01:51.465Z,25.7
2018-08-17T02:02:41.185Z,25.7
2018-08-17T02:03:31.540Z,25.8
2018-08-17T02:04:21.943Z,25.7
2018-08-17T02:05:11.965Z,25.7
2018-08-17T02:06:01.782Z,25.7
2018-08-17T02:06:51.505Z,25.7
2018-08-17T02:07:41.622Z,25.7
2018-08-17T02:08:31.638Z,25.7
2018-08-17T02:09:21.783Z,25.7
2018-08-17T02:10:12.322Z,25.7
2018-08-17T02:11:01.859Z,25.7
2018-08-17T02:11:52.822Z,25.7
2018-08-17T02:12:42.302Z,25.7
2018-08-17T02:13:32.389Z,25.7
2018-08-17T02:14:22.389Z,25.7
2018-08-17T02:15:12.137Z,25.7
2018-08-17T02:16:03.017Z,25.7
2018-08-17T02:16:52.305Z,25.7
2018-08-17T02:17:42.884Z,25.7
2018-08-17T02:18:32.378Z,25.7
2018-08-17T02:19:22.451Z,25.7
2018-08-17T02:20:12.874Z,25.7
2018-08-17T02:21:01.775Z,25.7
2018-08-17T02:21:52.915Z,25.7
2018-08-17T02:22:42.962Z,25.7
2018-08-17T02:23:33.346Z,25.7
2018-08-17T02:24:23.685Z,25.7
2018-08-17T02:25:12.715Z,25.7
2018-08-17T02:26:03.564Z,25.7
2018-08-17T02:26:53.596Z,25.7
2018-08-17T02:27:43.981Z,25.7
2018-08-17T02:28:34.011Z,25.7
2018-08-17T02:29:22.738Z,25.7
2018-08-17T02:30:13.663Z,25.7
2018-08-17T02:31:03.957Z,25.7
2018-08-17T02:31:53.129Z,25.7
2018-08-17T02:32:44.038Z,25.7
2018-08-17T02:33:33.382Z,25.7
2018-08-17T02:34:23.726Z,25.7
2018-08-17T02:35:14.910Z,25.6
2018-08-17T02:36:03.800Z,25.7
2018-08-17T02:36:55.007Z,25.6
2018-08-17T02:37:43.948Z,25.7
2018-08-17T02:38:34.908Z,25.6
2018-08-17T02:39:25.308Z,25.7
2018-08-17T02:40:14.478Z,25.7
2018-08-17T02:41:04.872Z,25.7
2018-08-17T02:41:54.569Z,25.7
2018-08-17T02:42:44.574Z,25.7
2018-08-17T02:43:35.532Z,25.6
2018-08-17T02:44:24.414Z,25.6
2018-08-17T02:45:15.045Z,25.6
2018-08-17T02:46:05.236Z,25.6
2018-08-17T02:46:55.210Z,25.7
2018-08-17T02:47:45.269Z,25.6
2018-08-17T02:48:35.085Z,25.6
2018-08-17T02:49:25.743Z,25.6
2018-08-17T02:50:15.190Z,25.6
2018-08-17T02:51:05.527Z,25.6
2018-08-17T02:51:54.434Z,25.6
2018-08-17T02:52:45.369Z,25.6
2018-08-17T02:53:35.423Z,25.7
2018-08-17T02:54:25.429Z,25.6
2018-08-17T02:55:15.940Z,25.6
2018-08-17T02:56:06.238Z,25.6
2018-08-17T02:56:55.754Z,25.6
2018-08-17T02:57:44.625Z,25.6
2018-08-17T02:58:35.891Z,25.6
2018-08-17T02:59:26.545Z,25.6
2018-08-17T03:00:15.457Z,25.6
2018-08-17T03:01:06.361Z,25.6
2018-08-17T03:01:56.680Z,25.6
2018-08-17T03:02:45.858Z,25.6
2018-08-17T03:03:35.667Z,25.6
2018-08-17T03:04:26.314Z,25.6
2018-08-17T03:05:16.363Z,25.6
2018-08-17T03:06:06.203Z,25.6
2018-08-17T03:06:56.213Z,25.6
2018-08-17T03:07:45.703Z,25.6
2018-08-17T03:08:36.599Z,25.6
2018-08-17T03:09:25.801Z,25.6
2018-08-17T03:10:17.293Z,25.6
2018-08-17T03:11:06.602Z,25.6
2018-08-17T03:11:57.544Z,25.6
2018-08-17T03:12:46.911Z,25.6
2018-08-17T03:13:37.356Z,25.6
2018-08-17T03:14:27.369Z,25.6
2018-08-17T03:15:17.754Z,25.6
2018-08-17T03:16:07.283Z,25.6
2018-08-17T03:16:57.472Z,25.6
2018-08-17T03:17:47.629Z,25.6
2018-08-17T03:18:37.436Z,25.6
2018-08-17T03:19:27.245Z,25.6
2018-08-17T03:20:18.139Z,25.6
2018-08-17T03:21:08.177Z,25.6
2018-08-17T03:21:57.300Z,25.6
2018-08-17T03:22:47.283Z,25.6
2018-08-17T03:23:38.713Z,25.6
2018-08-17T03:24:27.879Z,25.6
2018-08-17T03:25:33.321Z,25.6
2018-08-17T03:26:08.312Z,25.6
2018-08-17T03:26:57.699Z,25.6
2018-08-17T03:27:48.340Z,25.6
2018-08-17T03:28:38.082Z,25.6
2018-08-17T03:29:28.974Z,25.6
2018-08-17T03:30:17.164Z,25.6
2018-08-17T03:31:08.466Z,25.6
2018-08-17T03:31:58.417Z,25.6
2018-08-17T03:32:48.670Z,25.6
2018-08-17T03:33:39.276Z,25.6
2018-08-17T03:34:28.547Z,25.6
2018-08-17T03:35:18.872Z,25.6
2018-08-17T03:36:08.721Z,25.6
2018-08-17T03:36:59.271Z,25.6
2018-08-17T03:37:49.352Z,25.6
2018-08-17T03:38:38.304Z,25.6
2018-08-17T03:39:29.174Z,25.6
2018-08-17T03:40:18.982Z,25.6
2018-08-17T03:41:09.683Z,25.6
2018-08-17T03:41:59.475Z,25.6
2018-08-17T03:42:49.501Z,25.6
2018-08-17T03:43:40.112Z,25.6
2018-08-17T03:44:29.676Z,25.6
2018-08-17T03:45:19.470Z,25.6
2018-08-17T03:46:09.853Z,25.6
2018-08-17T03:46:59.618Z,25.6
2018-08-17T03:47:49.675Z,25.6
2018-08-17T03:48:40.290Z,25.6
2018-08-17T03:49:29.595Z,25.6
2018-08-17T03:50:20.395Z,25.6
2018-08-17T03:51:10.512Z,25.6
2018-08-17T03:52:01.148Z,25.6
2018-08-17T03:52:50.078Z,25.6
2018-08-17T03:53:40.135Z,25.6
2018-08-17T03:54:31.022Z,25.6
2018-08-17T03:55:20.577Z,25.6
2018-08-17T03:56:11.179Z,25.6
2018-08-17T03:57:00.994Z,25.6
2018-08-17T03:57:49.652Z,25.6
2018-08-17T03:58:40.285Z,25.6
2018-08-17T03:59:30.829Z,25.6
2018-08-17T04:00:20.894Z,25.6
2018-08-17T04:01:11.217Z,25.6
2018-08-17T04:02:01.325Z,25.6
2018-08-17T04:02:50.452Z,25.6
2018-08-17T04:03:40.799Z,25.6
2018-08-17T04:04:31.137Z,25.6
2018-08-17T04:05:21.741Z,25.6
2018-08-17T04:06:11.568Z,25.6
2018-08-17T04:07:01.065Z,25.6
2018-08-17T04:07:51.152Z,25.6
2018-08-17T04:08:41.742Z,25.6
2018-08-17T04:09:31.551Z,25.6
2018-08-17T04:10:21.135Z,25.6
2018-08-17T04:11:11.153Z,25.5
2018-08-17T04:12:01.006Z,25.6
2018-08-17T04:12:51.168Z,25.5
2018-08-17T04:13:41.647Z,25.5
2018-08-17T04:14:31.245Z,25.6
2018-08-17T04:15:21.981Z,25.5
2018-08-17T04:16:11.585Z,25.5
2018-08-17T04:17:02.150Z,25.6
2018-08-17T04:17:52.004Z,25.5
2018-08-17T04:18:41.769Z,25.5
2018-08-17T04:19:32.069Z,25.6
2018-08-17T04:20:22.987Z,25.5
2018-08-17T04:21:12.526Z,25.5
2018-08-17T04:22:02.924Z,25.5
2018-08-17T04:22:52.711Z,25.5
2018-08-17T04:23:43.106Z,25.5
2018-08-17T04:24:32.817Z,25.5
2018-08-17T04:25:23.438Z,25.5
2018-08-17T04:26:12.632Z,25.5
2018-08-17T04:27:03.313Z,25.5
2018-08-17T04:27:52.314Z,25.5
2018-08-17T04:28:42.900Z,25.5
2018-08-17T04:29:32.994Z,25.5
2018-08-17T04:30:22.776Z,25.5
2018-08-17T04:31:12.803Z,25.5
2018-08-17T04:32:02.606Z,25.5
2018-08-17T04:32:53.532Z,25.5
2018-08-17T04:33:42.976Z,25.5
2018-08-17T04:34:32.569Z,25.5
2018-08-17T04:35:22.427Z,25.5
2018-08-17T04:36:14.277Z,25.5
2018-08-17T04:37:03.455Z,25.5
2018-08-17T04:37:53.489Z,25.5
2018-08-17T04:38:43.513Z,25.5
2018-08-17T04:39:34.149Z,25.5
2018-08-17T04:40:24.145Z,25.5
2018-08-17T04:41:13.794Z,25.5
2018-08-17T04:42:04.337Z,25.5
2018-08-17T04:42:53.941Z,25.5
2018-08-17T04:43:44.840Z,25.4
2018-08-17T04:44:33.556Z,25.5
2018-08-17T04:45:23.608Z,25.5
2018-08-17T04:46:13.327Z,25.5
2018-08-17T04:47:04.098Z,25.5
2018-08-17T04:47:53.756Z,25.5
2018-08-17T04:48:44.603Z,25.5
2018-08-17T05:07:44.576Z,25.4
2018-08-17T05:08:28.241Z,25.4
2018-08-17T05:09:17.861Z,25.4
2018-08-17T05:10:12.520Z,25.4
2018-08-17T05:10:25.859Z,25.4
2018-08-17T05:11:14.807Z,25.4
2018-08-17T05:12:06.179Z,25.4
2018-08-17T05:12:56.292Z,25.4
2018-08-17T05:13:46.427Z,25.4
2018-08-17T05:14:35.860Z,25.4
2018-08-17T05:15:26.197Z,25.4
2018-08-17T05:16:16.824Z,25.4
2018-08-17T05:17:06.656Z,25.4
2018-08-17T05:17:56.732Z,25.4
2018-08-17T05:18:46.195Z,25.4
2018-08-17T05:19:36.084Z,25.4
2018-08-17T05:20:25.615Z,25.4
2018-08-17T05:21:16.825Z,25.4
2018-08-17T05:22:06.830Z,25.4
2018-08-17T05:22:57.440Z,25.4
2018-08-17T05:23:47.211Z,25.4
2018-08-17T05:24:36.954Z,25.4
2018-08-17T05:25:26.838Z,25.4
2018-08-17T05:26:16.042Z,25.4
2018-08-17T05:27:07.727Z,25.4
2018-08-17T05:27:57.243Z,25.4
2018-08-17T05:28:46.749Z,25.4
2018-08-17T05:29:37.647Z,25.4
2018-08-17T05:30:27.188Z,25.4
2018-08-17T05:31:16.978Z,25.4
2018-08-17T05:32:07.540Z,25.4
2018-08-17T05:32:57.929Z,25.4
2018-08-17T05:33:47.125Z,25.4
2018-08-17T05:34:37.437Z,25.4
2018-08-17T05:35:27.969Z,25.3
2018-08-17T05:36:17.490Z,25.3
2018-08-17T05:37:07.431Z,25.3
2018-08-17T05:37:58.131Z,25.3
2018-08-17T05:38:48.268Z,25.3
2018-08-17T05:39:38.102Z,25.3
2018-08-17T05:40:27.556Z,25.3
2018-08-17T05:41:18.524Z,25.3
2018-08-17T05:42:07.932Z,25.3
2018-08-17T05:42:58.032Z,25.3
2018-08-17T05:43:48.632Z,25.3
2018-08-17T05:44:38.953Z,25.3
2018-08-17T05:45:27.938Z,25.3
2018-08-17T05:46:19.080Z,25.3
2018-08-17T05:47:08.683Z,25.3
2018-08-17T05:47:58.473Z,25.3
2018-08-17T05:48:48.204Z,25.3
2018-08-17T05:49:38.835Z,25.3
2018-08-17T05:50:28.483Z,25.3
2018-08-17T05:51:19.030Z,25.3
2018-08-17T05:52:08.597Z,25.3
2018-08-17T05:52:58.980Z,25.3
2018-08-17T05:53:49.080Z,25.3
2018-08-17T05:54:38.599Z,25.3
2018-08-17T05:55:29.172Z,25.3
2018-08-17T05:56:19.642Z,25.3
2018-08-17T05:57:10.080Z,25.2
2018-08-17T05:57:59.510Z,25.3
2018-08-17T05:58:48.658Z,25.2
2018-08-17T05:59:39.982Z,25.2
2018-08-17T06:00:29.757Z,25.2
2018-08-17T06:01:19.233Z,25.1
2018-08-17T06:02:10.167Z,25.1
2018-08-17T06:03:02.341Z,25.1
2018-08-17T06:03:49.406Z,25.1
2018-08-17T06:04:39.734Z,25.1
2018-08-17T06:05:29.930Z,25.1
2018-08-17T06:06:20.737Z,25.1
2018-08-17T06:07:10.228Z,25.1
2018-08-17T06:08:00.651Z,25.1
2018-08-17T06:08:49.780Z,25.1
2018-08-17T06:09:40.701Z,25.1
2018-08-17T06:10:30.971Z,25.1
2018-08-17T06:11:25.072Z,25
2018-08-17T06:12:10.294Z,25.1
2018-08-17T06:13:00.884Z,25.1
2018-08-17T06:13:51.229Z,25
2018-08-17T06:14:41.296Z,25
2018-08-17T06:15:31.311Z,25
2018-08-17T06:16:20.925Z,25
2018-08-17T06:17:10.917Z,25
2018-08-17T06:18:01.494Z,24.9
2018-08-17T06:18:51.003Z,25
2018-08-17T06:19:41.360Z,24.9
2018-08-17T06:20:31.212Z,25
2018-08-17T06:21:21.500Z,25
2018-08-17T06:22:11.817Z,24.9
2018-08-17T06:23:01.960Z,24.9
2018-08-17T06:23:51.124Z,24.9
2018-08-17T06:24:41.787Z,24.9
2018-08-17T06:25:31.591Z,24.9
2018-08-17T06:26:21.973Z,24.9
2018-08-17T06:27:11.684Z,24.9
2018-08-17T06:28:01.819Z,24.9
2018-08-17T06:28:52.162Z,24.9
2018-08-17T06:29:41.734Z,24.9
2018-08-17T06:30:31.474Z,24.9
2018-08-17T06:31:21.824Z,24.9
2018-08-17T06:32:12.419Z,24.9
2018-08-17T06:33:02.481Z,24.9
2018-08-17T06:33:51.995Z,24.9
2018-08-17T06:34:41.776Z,24.9
2018-08-17T06:35:31.380Z,24.9
2018-08-17T06:36:22.169Z,24.9
2018-08-17T06:37:14.092Z,24.8
2018-08-17T06:38:02.918Z,24.8
2018-08-17T06:38:52.749Z,24.8
2018-08-17T06:39:43.488Z,24.8
2018-08-17T06:40:32.869Z,24.8
2018-08-17T06:41:22.622Z,24.8
2018-08-17T06:42:12.544Z,24.8
2018-08-17T06:43:03.041Z,24.8
2018-08-17T06:43:53.365Z,24.8
2018-08-17T06:44:43.507Z,24.8
2018-08-17T06:45:33.153Z,24.8
2018-08-17T06:46:23.478Z,24.8
2018-08-17T06:47:12.937Z,24.8
2018-08-17T06:48:03.368Z,24.8
2018-08-17T06:48:53.381Z,24.8
2018-08-17T06:49:43.731Z,24.8
2018-08-17T06:50:34.253Z,24.8
2018-08-17T06:51:23.774Z,24.8
2018-08-17T06:52:14.052Z,24.8
2018-08-17T06:53:03.692Z,24.8
2018-08-17T06:53:54.060Z,24.8
2018-08-17T06:54:44.140Z,24.8
2018-08-17T06:55:33.924Z,24.8
2018-08-17T06:56:24.207Z,24.8
2018-08-17T06:57:16.185Z,24.8
2018-08-17T06:58:03.814Z,24.8
2018-08-17T06:58:54.154Z,24.8
2018-08-17T06:59:44.961Z,24.8
2018-08-17T07:00:34.180Z,24.8
2018-08-17T07:01:24.710Z,24.8
2018-08-17T07:02:14.202Z,24.8
2018-08-17T07:03:04.567Z,24.9
2018-08-17T07:03:54.082Z,24.9
2018-08-17T07:04:43.897Z,24.8
2018-08-17T07:05:34.225Z,24.9
2018-08-17T07:06:24.474Z,24.8
2018-08-17T07:07:14.619Z,24.9
2018-08-17T07:08:04.904Z,24.9
2018-08-17T07:08:58.292Z,24.9
2018-08-17T07:09:46.152Z,24.8
2018-08-17T07:10:35.111Z,24.9
2018-08-17T07:11:25.182Z,24.9
2018-08-17T07:12:14.993Z,24.9
2018-08-17T07:13:05.720Z,24.8
2018-08-17T07:13:55.165Z,24.9
2018-08-17T07:14:45.463Z,24.9
2018-08-17T07:15:35.822Z,24.9
2018-08-17T07:16:25.362Z,24.9
2018-08-17T07:17:15.967Z,24.9
2018-08-17T07:18:06.059Z,24.9
2018-08-17T07:18:56.384Z,24.9
2018-08-17T07:19:46.166Z,24.9
2018-08-17T07:20:36.186Z,24.9
2018-08-17T07:21:26.304Z,24.9
2018-08-17T07:22:16.508Z,24.9
2018-08-17T07:23:05.580Z,24.9
2018-08-17T07:23:56.393Z,24.9
2018-08-17T07:24:46.505Z,24.9
2018-08-17T07:25:35.850Z,24.8
2018-08-17T07:26:26.285Z,24.9
2018-08-17T07:27:16.345Z,24.9
2018-08-17T07:28:07.963Z,24.9
2018-08-17T07:28:56.473Z,24.9
2018-08-17T07:29:46.828Z,24.9
2018-08-17T07:30:36.656Z,24.9
2018-08-17T07:31:26.694Z,24.9
2018-08-17T07:32:16.741Z,24.9
2018-08-17T07:33:07.228Z,24.9
2018-08-17T07:33:57.471Z,24.9
2018-08-17T07:34:45.819Z,24.9
2018-08-17T07:35:36.598Z,24.9
2018-08-17T07:36:27.402Z,24.9
2018-08-17T07:37:17.192Z,24.9
2018-08-17T07:38:07.495Z,24.9
2018-08-17T07:38:56.441Z,24.9
2018-08-17T07:39:47.940Z,24.9
2018-08-17T07:40:37.749Z,24.9
2018-08-17T07:41:27.847Z,24.9
2018-08-17T07:42:17.994Z,24.9
2018-08-17T07:43:07.446Z,24.9
2018-08-17T07:43:58.075Z,24.9
2018-08-17T07:44:47.782Z,24.9
2018-08-17T07:45:38.429Z,24.9
2018-08-17T07:46:28.230Z,24.9
2018-08-17T07:47:18.702Z,24.9
2018-08-17T07:48:12.045Z,24.9
2018-08-17T07:48:57.833Z,24.9
2018-08-17T07:49:48.175Z,25
2018-08-17T07:50:38.006Z,24.9
2018-08-17T07:51:28.332Z,24.9
2018-08-17T07:52:18.701Z,24.9
2018-08-17T07:53:08.685Z,25
2018-08-17T07:53:58.497Z,24.9
2018-08-17T07:54:48.889Z,24.9
2018-08-17T07:55:38.405Z,25
2018-08-17T07:56:28.950Z,25
2018-08-17T07:57:18.974Z,25
2018-08-17T07:58:09.602Z,25
2018-08-17T07:58:59.721Z,25
2018-08-17T07:59:49.103Z,25
2018-08-17T08:00:38.957Z,25
2018-08-17T08:01:29.282Z,25
2018-08-17T08:02:19.594Z,25.1
2018-08-17T08:03:08.819Z,25
2018-08-17T08:03:59.146Z,25.1
2018-08-17T08:04:49.833Z,25.1
2018-08-17T08:05:39.684Z,25.1
2018-08-17T08:06:29.648Z,25
2018-08-17T08:07:19.463Z,25
2018-08-17T08:08:09.446Z,25.1
2018-08-17T08:08:59.577Z,25
2018-08-17T08:09:49.912Z,25.1
2018-08-17T08:10:40.712Z,25.1
2018-08-17T08:11:29.047Z,25.1
2018-08-17T08:12:20.163Z,25.1
2018-08-17T08:13:09.191Z,25.1
2018-08-17T08:13:59.748Z,25.1
2018-08-17T08:14:50.097Z,25.1
2018-08-17T08:15:39.899Z,25.1
2018-08-17T08:16:29.421Z,25.1
2018-08-17T08:17:20.440Z,25.1
2018-08-17T08:18:10.653Z,25.1
2018-08-17T08:19:00.504Z,25.1
2018-08-17T08:19:50.230Z,25.1
2018-08-17T08:20:41.319Z,25.1
2018-08-17T08:21:30.991Z,25.1
2018-08-17T08:22:20.968Z,25.1
2018-08-17T08:23:10.746Z,25.1
2018-08-17T08:24:00.357Z,25.1
2018-08-17T08:24:51.422Z,25.1
2018-08-17T08:25:40.127Z,25.1
2018-08-17T08:26:30.746Z,25.1
2018-08-17T08:27:20.531Z,25.1
2018-08-17T08:28:11.155Z,25.1
2018-08-17T08:29:01.537Z,25.1
2018-08-17T08:29:50.821Z,25.1
2018-08-17T08:30:41.409Z,25.1
2018-08-17T08:31:31.430Z,25.1
2018-08-17T08:32:22.571Z,25.1
2018-08-17T08:33:11.819Z,25.1
2018-08-17T08:34:01.543Z,25.1
2018-08-17T08:34:51.300Z,25.1
2018-08-17T08:35:41.709Z,25.1
2018-08-17T08:36:32.299Z,25.1
2018-08-17T08:37:21.763Z,25.1
2018-08-17T08:38:12.094Z,25.1
2018-08-17T08:39:01.642Z,25.2
2018-08-17T08:39:53.159Z,25.2
2018-08-17T08:40:42.611Z,25.2
2018-08-17T08:41:31.575Z,25.2
2018-08-17T08:42:22.509Z,25.2
2018-08-17T08:43:12.514Z,25.2
2018-08-17T08:44:02.539Z,25.2
2018-08-17T08:44:52.910Z,25.2
2018-08-17T08:45:44.477Z,25.3
2018-08-17T08:46:32.535Z,25.2
2018-08-17T08:47:22.660Z,25.2
2018-08-17T08:48:13.193Z,25.2
2018-08-17T08:49:02.662Z,25.2
2018-08-17T08:49:53.309Z,25.3
2018-08-17T08:50:42.960Z,25.2
2018-08-17T08:51:33.358Z,25.3
2018-08-17T08:52:23.360Z,25.2
2018-08-17T08:53:13.691Z,25.2
2018-08-17T08:54:02.964Z,25.3
2018-08-17T08:54:52.955Z,25.3
2018-08-17T08:55:43.614Z,25.3
2018-08-17T08:56:33.790Z,25.3
2018-08-17T08:57:23.154Z,25.2
2018-08-17T08:58:12.636Z,25.3
2018-08-17T08:59:03.090Z,25.3
2018-08-17T08:59:53.958Z,25.3
2018-08-17T09:00:43.762Z,25.3
2018-08-17T09:01:34.312Z,25.3
2018-08-17T09:02:23.348Z,25.3
2018-08-17T09:03:14.148Z,25.3
2018-08-17T09:04:01.794Z,25.3
2018-08-17T09:21:24.640Z,25.3
2018-08-17T09:22:10.176Z,25.3
2018-08-17T09:22:59.733Z,25.3
2018-08-17T09:23:50.585Z,25.3
2018-08-17T09:24:40.332Z,25.3
2018-08-17T09:25:30.157Z,25.3
2018-08-17T09:26:20.483Z,25.3
2018-08-17T09:27:10.250Z,25.3
2018-08-17T09:28:00.652Z,25.3
2018-08-17T09:28:50.335Z,25.3
2018-08-17T09:29:40.243Z,25.3
2018-08-17T09:30:30.634Z,25.3
2018-08-17T09:31:20.670Z,25.3
2018-08-17T09:32:10.442Z,25.3
2018-08-17T09:33:01.223Z,25.3
2018-08-17T09:33:50.003Z,25.3
2018-08-17T09:34:40.393Z,25.3
2018-08-17T09:35:30.711Z,25.3
2018-08-17T09:36:21.626Z,25.3
2018-08-17T09:37:11.462Z,25.4
2018-08-17T09:38:01.502Z,25.3
2018-08-17T09:38:51.280Z,25.3
2018-08-17T09:39:41.349Z,25.3
2018-08-17T09:40:31.922Z,25.3
2018-08-17T09:41:20.714Z,25.3
2018-08-17T09:42:13.044Z,25.4
2018-08-17T09:43:01.305Z,25.4
2018-08-17T09:43:50.586Z,25.3
2018-08-17T09:44:41.402Z,25.4
2018-08-17T09:45:31.494Z,25.3
2018-08-17T09:46:21.869Z,25.3
2018-08-17T09:47:11.960Z,25.3
2018-08-17T09:48:01.973Z,25.4
2018-08-17T09:48:50.364Z,25.4
2018-08-17T09:49:41.392Z,25.4
2018-08-17T09:50:32.387Z,25.4
2018-08-17T09:51:21.898Z,25.4
2018-08-17T09:52:12.320Z,25.4
2018-08-17T09:53:02.850Z,25.4
2018-08-17T09:53:52.383Z,25.4
2018-08-17T09:54:42.229Z,25.4
2018-08-17T09:55:32.217Z,25.4
2018-08-17T09:56:21.694Z,25.4
2018-08-17T09:57:12.345Z,25.4
2018-08-17T09:58:02.226Z,25.4
2018-08-17T09:58:52.590Z,25.4
2018-08-17T09:59:42.508Z,25.4
2018-08-17T10:00:32.315Z,25.4
2018-08-17T10:01:21.682Z,25.4
2018-08-17T10:02:12.464Z,25.4
2018-08-17T10:03:03.402Z,25.4
2018-08-17T10:03:55.260Z,25.4
2018-08-17T10:04:43.575Z,25.4
2018-08-17T10:05:33.232Z,25.4
2018-08-17T10:06:23.695Z,25.4
2018-08-17T10:07:13.254Z,25.4
2018-08-17T10:08:03.004Z,25.4
2018-08-17T10:08:53.927Z,25.4
2018-08-17T10:09:43.738Z,25.4
2018-08-17T10:10:33.584Z,25.4
2018-08-17T10:11:23.602Z,25.4
2018-08-17T10:12:12.513Z,25.4
2018-08-17T10:13:03.860Z,25.4
2018-08-17T10:13:54.350Z,25.4
2018-08-17T10:14:44.063Z,25.4
2018-08-17T10:15:33.808Z,25.4
2018-08-17T10:16:24.206Z,25.4
2018-08-17T10:17:14.040Z,25.4
2018-08-17T10:18:04.441Z,25.4
2018-08-17T10:18:54.413Z,25.4
2018-08-17T10:19:43.913Z,25.4
2018-08-17T10:20:34.551Z,25.4
2018-08-17T10:21:31.846Z,25.4
2018-08-17T10:22:17.976Z,25.4
2018-08-17T10:23:04.489Z,25.4
2018-08-17T10:23:54.775Z,25.4
2018-08-17T10:24:44.262Z,25.4
2018-08-17T10:25:34.601Z,25.4
2018-08-17T10:26:24.944Z,25.4
2018-08-17T10:27:13.738Z,25.4
2018-08-17T10:28:05.138Z,25.4
2018-08-17T10:28:54.648Z,25.4
2018-08-17T10:29:44.634Z,25.4
2018-08-17T10:30:35.849Z,25.4
2018-08-17T10:31:25.388Z,25.4
2018-08-17T10:32:14.824Z,25.5
2018-08-17T10:33:04.985Z,25.4
2018-08-17T10:33:55.509Z,25.5
2018-08-17T10:34:45.371Z,25.4
2018-08-17T10:35:36.024Z,25.4
2018-08-17T10:36:26.037Z,25.5
2018-08-17T10:37:16.359Z,25.5
2018-08-17T10:38:05.455Z,25.5
2018-08-17T10:38:56.181Z,25.5
2018-08-17T10:39:45.483Z,25.5
2018-08-17T10:40:35.820Z,25.5
2018-08-17T10:41:25.893Z,25.4
2018-08-17T10:42:16.578Z,25.4
2018-08-17T10:43:06.919Z,25.5
2018-08-17T10:43:55.834Z,25.5
2018-08-17T10:44:45.450Z,25.5
2018-08-17T10:45:36.862Z,25.5
2018-08-17T10:46:27.156Z,25.5
2018-08-17T10:47:16.650Z,25.5
2018-08-17T10:48:06.719Z,25.5
2018-08-17T10:49:00.415Z,25.5
2018-08-17T10:49:45.827Z,25.5
2018-08-17T10:50:37.294Z,25.6
2018-08-17T10:51:27.242Z,25.6
2018-08-17T10:52:17.556Z,25.5
2018-08-17T10:53:05.946Z,25.5
2018-08-17T10:53:57.462Z,25.5
2018-08-17T10:54:47.496Z,25.5
2018-08-17T10:55:38.838Z,25.5
2018-08-17T10:56:27.453Z,25.6
2018-08-17T10:57:17.145Z,25.6
2018-08-17T10:58:07.739Z,25.6
2018-08-17T10:58:57.247Z,25.6
2018-08-17T10:59:48.026Z,25.6
2018-08-17T11:00:37.898Z,25.6
2018-08-17T11:01:28.176Z,25.6
2018-08-17T11:02:17.691Z,25.6
2018-08-17T11:03:08.347Z,25.6
2018-08-17T11:03:57.846Z,25.6
2018-08-17T11:04:48.546Z,25.6
2018-08-17T11:05:37.698Z,25.6
2018-08-17T11:06:28.342Z,25.6
2018-08-17T11:07:17.804Z,25.6
2018-08-17T11:08:08.728Z,25.6
2018-08-17T11:08:57.660Z,25.6
2018-08-17T11:09:47.802Z,25.6
2018-08-17T11:10:38.626Z,25.6
2018-08-17T11:11:28.834Z,25.6
2018-08-17T11:12:17.676Z,25.6
2018-08-17T11:13:08.779Z,25.6
2018-08-17T11:13:58.915Z,25.6
2018-08-17T11:14:48.193Z,25.6
2018-08-17T11:15:39.240Z,25.6
2018-08-17T11:16:29.475Z,25.6
2018-08-17T11:17:19.141Z,25.6
2018-08-17T11:18:09.422Z,25.6
2018-08-17T11:18:58.560Z,25.6
2018-08-17T11:19:49.151Z,25.6
2018-08-17T11:20:39.576Z,25.6
2018-08-17T11:21:29.590Z,25.6
2018-08-17T11:22:19.393Z,25.6
2018-08-17T11:23:09.906Z,25.6
2018-08-17T11:23:59.214Z,25.6
2018-08-17T11:24:49.822Z,25.6
2018-08-17T11:25:39.622Z,25.6
2018-08-17T11:26:30.038Z,25.6
2018-08-17T11:27:20.425Z,25.6
2018-08-17T11:28:09.298Z,25.6
2018-08-17T11:28:59.869Z,25.6
2018-08-17T11:29:50.266Z,25.6
2018-08-17T11:30:40.134Z,25.6
2018-08-17T11:31:29.850Z,25.6
2018-08-17T11:32:20.194Z,25.6
2018-08-17T11:33:10.229Z,25.6
2018-08-17T11:34:00.008Z,25.6
2018-08-17T11:34:50.647Z,25.6
2018-08-17T11:35:40.649Z,25.6
2018-08-17T11:36:30.690Z,25.6
2018-08-17T11:37:20.202Z,25.6
2018-08-17T11:38:10.297Z,25.6
2018-08-17T11:38:59.110Z,25.6
2018-08-17T11:39:49.129Z,25.6
2018-08-17T11:40:39.150Z,25.7
2018-08-17T11:41:30.381Z,25.7
2018-08-17T11:42:19.121Z,25.6
2018-08-17T11:43:09.072Z,25.7
2018-08-17T11:44:00.577Z,25.6
2018-08-17T11:44:49.738Z,25.6
2018-08-17T11:45:40.195Z,25.6
2018-08-17T11:46:30.168Z,25.7
2018-08-17T11:47:21.111Z,25.7
2018-08-17T11:48:10.164Z,25.6
2018-08-17T11:49:00.270Z,25.6
2018-08-17T11:49:51.016Z,25.7
2018-08-17T11:50:42.088Z,25.7
2018-08-17T11:51:31.314Z,25.6
2018-08-17T11:52:21.946Z,25.7
2018-08-17T11:53:11.553Z,25.7
2018-08-17T11:54:03.419Z,25.7
2018-08-17T11:54:51.993Z,25.7
2018-08-17T11:55:42.004Z,25.7
2018-08-17T11:56:32.071Z,25.8
2018-08-17T11:57:22.153Z,25.7
2018-08-17T11:58:12.184Z,25.7
2018-08-17T11:59:02.249Z,25.7
2018-08-17T11:59:52.639Z,25.7
2018-08-17T12:00:43.049Z,25.7
2018-08-17T12:01:32.216Z,25.7
2018-08-17T12:02:22.866Z,25.7
2018-08-17T12:03:12.623Z,25.7
2018-08-17T12:04:02.402Z,25.7
2018-08-17T12:04:53.001Z,25.7
2018-08-17T12:05:42.516Z,25.7
2018-08-17T12:06:32.405Z,25.7
2018-08-17T12:07:23.480Z,25.7
2018-08-17T12:08:15.592Z,25.7
2018-08-17T12:09:03.111Z,25.7
2018-08-17T12:09:53.709Z,25.7
2018-08-17T12:10:43.128Z,25.7
2018-08-17T12:11:33.440Z,25.7
2018-08-17T12:12:22.929Z,25.7
2018-08-17T12:13:13.042Z,25.8
2018-08-17T12:14:03.662Z,25.7
2018-08-17T12:14:53.422Z,25.7
2018-08-17T12:15:43.499Z,25.7
2018-08-17T12:16:33.355Z,25.7
2018-08-17T12:17:24.188Z,25.7
2018-08-17T12:18:13.901Z,25.7
2018-08-17T12:19:03.920Z,25.7