createdAt,value
2019-04-19T00:01:02.694Z,9.10
2019-04-19T00:03:32.159Z,9.00
2019-04-19T00:06:05.909Z,9.13
2019-04-19T00:08:45.327Z,9.73
2019-04-19T00:11:12.972Z,8.57
2019-04-19T00:13:32.572Z,9.33
2019-04-19T00:16:02.564Z,9.40
2019-04-19T00:18:31.256Z,8.40
2019-04-19T00:21:19.827Z,9.13
2019-04-19T00:23:36.675Z,9.03
2019-04-19T00:26:00.192Z,10.00
2019-04-19T00:28:39.202Z,9.40
2019-04-19T00:31:14.388Z,8.90
2019-04-19T00:33:37.564Z,9.87
2019-04-19T00:36:00.283Z,9.57
2019-04-19T00:38:51.428Z,9.27
2019-04-19T00:41:25.616Z,9.47
2019-04-19T00:44:06.687Z,9.00
2019-04-19T00:46:55.359Z,9.67
2019-04-19T00:49:14.753Z,9.17
2019-04-19T00:51:55.140Z,9.83
2019-04-19T00:54:13.018Z,9.50
2019-04-19T00:56:42.667Z,9.03
2019-04-19T00:59:07.892Z,9.33
2019-04-19T01:01:33.993Z,9.60
2019-04-19T01:04:05.321Z,9.07
2019-04-19T01:06:41.968Z,9.77
2019-04-19T01:09:20.151Z,10.23
2019-04-19T01:11:52.708Z,9.27
2019-04-19T01:14:17.273Z,10.53
2019-04-19T01:16:51.709Z,9.33
2019-04-19T01:19:09.851Z,9.90
2019-04-19T01:21:36.546Z,9.70
2019-04-19T01:24:06.523Z,9.60
2019-04-19T01:26:40.608Z,9.97
2019-04-19T01:29:10.446Z,10.20
2019-04-19T01:31:35.835Z,9.87
2019-04-19T01:34:14.723Z,10.17
2019-04-19T01:36:39.096Z,9.03
2019-04-19T01:39:21.614Z,10.23
2019-04-19T01:41:51.595Z,9.27
2019-04-19T01:44:29.117Z,9.57
2019-04-19T01:47:00.696Z,10.03
2019-04-19T01:49:30.037Z,10.43
2019-04-19T01:52:07.761Z,10.43
2019-04-19T01:54:36.973Z,9.73
2019-04-19T01:56:57.138Z,10.20
2019-04-19T01:59:25.376Z,9.33
2019-04-19T02:01:59.432Z,10.63
2019-04-19T02:04:27.787Z,9.63
2019-04-19T02:06:53.345Z,9.77
2019-04-19T02:09:31.547Z,9.33
2019-04-19T02:12:13.194Z,10.40
2019-04-19T02:14:37.612Z,10.20
2019-04-19T02:17:03.185Z,9.90
2019-04-19T02:19:30.137Z,8.77
2019-04-19T02:22:00.090Z,9.90
2019-04-19T02:24:36.262Z,10.50
2019-04-19T02:27:03.328Z,9.73
2019-04-19T02:29:31.722Z,10.07
2019-04-19T02:39:57.398Z,10.33
2019-04-19T02:42:35.178Z,9.70
2019-04-19T02:45:12.069Z,10.43
2019-04-19T02:47:38.523Z,9.87
2019-04-19T02:50:02.068Z,10.47
2019-04-19T02:52:34.113Z,11.13
2019-04-19T02:55:05.566Z,10.90
2019-04-19T03:02:47.784Z,10.70
2019-04-19T03:05:14.960Z,10.70
2019-04-19T03:07:17.986Z,10.70
2019-04-19T03:09:47.308Z,10.27
2019-04-19T03:12:39.818Z,10.37
2019-04-19T03:15:02.022Z,10.33
2019-04-19T03:17:34.640Z,10.67
2019-04-19T03:20:09.006Z,10.73
2019-04-19T03:22:34.588Z,11.37
2019-04-19T03:25:08.332Z,10.47
2019-04-19T03:27:26.425Z,10.53
2019-04-19T03:29:59.963Z,10.67
2019-04-19T03:32:56.039Z,10.93
2019-04-19T03:35:03.908Z,10.43
2019-04-19T03:37:38.369Z,11.20
2019-04-19T03:40:18.955Z,11.63
2019-04-19T03:42:57.806Z,10.70
2019-04-19T03:45:28.970Z,11.17
2019-04-19T03:48:04.726Z,11.73
2019-04-19T03:50:36.282Z,10.70
2019-04-19T03:53:00.664Z,11.50
2019-04-19T03:55:34.848Z,10.80
2019-04-19T03:57:54.030Z,10.97
2019-04-19T04:00:15.461Z,10.73
2019-04-19T04:02:46.773Z,10.57
2019-04-19T04:05:17.435Z,10.97
2019-04-19T04:07:55.223Z,10.37
2019-04-19T04:10:29.293Z,10.53
2019-04-19T04:13:13.312Z,10.80
2019-04-19T04:15:46.743Z,10.73
2019-04-19T04:18:02.898Z,10.20
2019-04-19T04:20:35.328Z,9.93
2019-04-19T04:23:07.622Z,10.60
2019-04-19T04:25:45.295Z,10.13
2019-04-19T04:28:14.377Z,9.93
2019-04-19T04:30:42.088Z,10.33
2019-04-19T04:33:10.589Z,10.70
2019-04-19T04:35:49.098Z,10.90
2019-04-19T04:38:13.750Z,9.87
2019-04-19T04:40:33.807Z,10.53
2019-04-19T04:43:16.706Z,11.00
2019-04-19T04:46:01.854Z,10.00
2019-04-19T04:48:32.414Z,10.27
2019-04-19T04:51:15.405Z,10.13
2019-04-19T04:53:30.125Z,10.07
2019-04-19T04:56:03.865Z,10.53
2019-04-19T04:58:35.780Z,11.10
2019-04-19T05:01:05.838Z,10.43
2019-04-19T05:03:48.421Z,10.53
2019-04-19T05:06:24.657Z,9.53
2019-04-19T05:08:50.126Z,10.37
2019-04-19T05:11:22.844Z,10.27
2019-04-19T05:13:50.071Z,9.77
2019-04-19T05:16:27.427Z,10.13
2019-04-19T05:18:49.530Z,10.13
2019-04-19T05:21:23.079Z,10.43
2019-04-19T05:23:59.384Z,10.33
2019-04-19T05:26:37.451Z,9.77
2019-04-19T05:28:50.235Z,10.50
2019-04-19T05:31:09.007Z,10.13
2019-04-19T05:33:47.950Z,9.93
2019-04-19T05:36:27.596Z,9.93
2019-04-19T05:39:00.065Z,9.50
2019-04-19T05:41:26.230Z,9.40
2019-04-19T05:46:47.063Z,10.07
2019-04-19T05:49:12.681Z,10.13
2019-04-19T05:51:57.989Z,10.47
2019-04-19T05:53:58.319Z,10.07
2019-04-19T05:56:24.397Z,9.83
2019-04-19T05:59:03.581Z,10.03
2019-04-19T06:01:41.387Z,10.27
2019-04-19T06:04:11.900Z,9.23
2019-04-19T06:06:51.325Z,9.57
2019-04-19T06:08:54.136Z,9.27
2019-04-19T06:11:30.045Z,9.83
2019-04-19T06:14:12.492Z,10.00
2019-04-19T06:16:38.867Z,8.97
2019-04-19T06:19:16.786Z,9.80
2019-04-19T06:21:43.931Z,9.50
2019-04-19T06:24:17.969Z,9.70
2019-04-19T06:29:14.850Z,9.97
2019-04-19T06:31:56.205Z,9.73
2019-04-19T06:34:15.812Z,9.40
2019-04-19T06:36:29.254Z,9.27
2019-04-19T06:38:59.311Z,9.03
2019-04-19T06:41:32.090Z,8.40
2019-04-19T06:44:08.629Z,9.50
2019-04-19T06:46:41.484Z,8.80
2019-04-19T06:49:05.993Z,9.00
2019-04-19T06:51:38.987Z,9.80
2019-04-19T06:54:03.950Z,9.47
2019-04-19T06:56:34.025Z,9.30
2019-04-19T06:59:10.391Z,9.03
2019-04-19T07:01:38.287Z,8.67
2019-04-19T07:04:00.065Z,9.20
2019-04-19T07:06:44.303Z,9.23
2019-04-19T07:11:51.747Z,8.50
2019-04-19T07:14:07.423Z,8.17
2019-04-19T07:16:51.064Z,8.60
2019-04-19T07:19:23.140Z,8.83
2019-04-19T07:21:46.857Z,8.53
2019-04-19T07:24:30.486Z,9.57
2019-04-19T07:26:54.664Z,9.37
2019-04-19T07:29:02.276Z,8.63
2019-04-19T07:31:33.740Z,9.10
2019-04-19T07:34:09.245Z,8.37
2019-04-19T07:36:49.905Z,8.35
2019-04-19T07:39:20.593Z,8.43
2019-04-19T07:41:54.308Z,8.20
2019-04-19T07:44:20.042Z,7.65
2019-04-19T07:47:06.631Z,8.15
2019-04-19T07:49:25.342Z,8.05
2019-04-19T07:52:04.605Z,8.03
2019-04-19T07:54:28.894Z,7.62
2019-04-19T07:57:10.016Z,7.20
2019-04-19T07:59:47.098Z,7.25
2019-04-19T08:05:01.307Z,6.83
2019-04-19T08:09:58.586Z,7.03
2019-04-19T08:12:22.709Z,6.62
2019-04-19T08:29:38.626Z,8.25
2019-04-19T08:31:58.458Z,8.13
2019-04-19T08:34:29.646Z,8.33
2019-04-19T08:37:03.019Z,8.90
2019-04-19T08:39:44.686Z,9.48
2019-04-19T08:42:14.891Z,9.05
2019-04-19T08:44:41.988Z,9.35
2019-04-19T08:47:01.948Z,9.05
2019-04-19T08:49:38.355Z,10.25
2019-04-19T08:52:08.238Z,10.28
2019-04-19T08:54:53.595Z,9.65
2019-04-19T08:57:12.598Z,9.35
2019-04-19T08:59:58.054Z,10.50
2019-04-19T09:02:23.525Z,10.75
2019-04-19T09:04:54.591Z,11.03
2019-04-19T09:07:43.517Z,11.53
2019-04-19T09:10:12.299Z,11.35
2019-04-19T09:12:26.887Z,11.03
2019-04-19T09:14:56.371Z,11.28
2019-04-19T09:17:36.003Z,11.35
2019-04-19T09:20:11.370Z,13.25
2019-04-19T09:22:25.393Z,12.80
2019-04-19T09:24:49.137Z,13.38
2019-04-19T09:27:32.989Z,13.98
2019-04-19T09:29:58.918Z,13.60
2019-04-19T09:32:15.256Z,12.78
2019-04-19T09:34:46.200Z,13.10
2019-04-19T09:37:18.409Z,11.75
2019-04-19T09:39:48.737Z,11.35
2019-04-19T09:42:21.730Z,11.00
2019-04-19T09:44:46.090Z,10.78
2019-04-19T09:47:10.437Z,10.78
2019-04-19T09:49:54.426Z,11.18
2019-04-19T09:52:34.383Z,9.78
2019-04-19T09:55:03.351Z,9.00
2019-04-19T09:57:29.018Z,9.70
2019-04-19T09:59:42.980Z,7.90
2019-04-19T10:02:22.383Z,8.00
2019-04-19T10:04:42.132Z,8.03
2019-04-19T10:07:11.210Z,6.53
2019-04-19T10:09:40.789Z,7.37
2019-04-19T10:12:09.307Z,7.30
2019-04-19T10:14:37.810Z,7.00
2019-04-19T10:17:12.344Z,6.55
2019-04-19T10:19:42.380Z,7.00
2019-04-19T10:22:12.658Z,6.50
2019-04-19T10:24:41.293Z,6.80
2019-04-19T10:27:26.943Z,6.37
2019-04-19T10:29:56.080Z,6.03
2019-04-19T10:32:26.756Z,6.30
2019-04-19T10:34:56.754Z,6.05
2019-04-19T10:37:26.023Z,5.62
2019-04-19T10:39:55.342Z,5.70
2019-04-19T10:42:25.072Z,6.17
2019-04-19T10:44:54.052Z,5.55
2019-04-19T10:47:24.741Z,5.75
2019-04-19T10:50:06.669Z,5.58
2019-04-19T10:52:25.844Z,5.30
2019-04-19T10:54:57.166Z,6.03
2019-04-19T10:57:27.349Z,5.75
2019-04-19T10:59:58.800Z,6.33
2019-04-19T11:02:29.829Z,6.25
2019-04-19T11:04:59.159Z,6.85
2019-04-19T11:07:27.976Z,7.08
2019-04-19T11:09:57.766Z,6.62
2019-04-19T11:12:26.565Z,6.97
2019-04-19T11:14:55.459Z,7.03
2019-04-19T11:17:23.995Z,7.37
2019-04-19T11:20:05.922Z,6.80
2019-04-19T11:22:23.824Z,6.60
2019-04-19T11:24:52.638Z,7.03
2019-04-19T11:27:21.438Z,6.70
2019-04-19T11:29:52.493Z,7.10
2019-04-19T11:32:26.113Z,6.77
2019-04-19T11:34:55.626Z,6.50
2019-04-19T11:37:25.458Z,6.37
2019-04-19T11:39:55.137Z,9.00
2019-04-19T11:42:23.858Z,7.10
2019-04-19T11:44:53.780Z,6.93
2019-04-19T11:47:23.007Z,6.83
2019-04-19T11:49:51.651Z,7.13
2019-04-19T11:52:22.001Z,8.17
2019-04-19T11:54:50.711Z,7.60
2019-04-19T11:57:30.350Z,8.07
2019-04-19T12:00:04.121Z,6.90
2019-04-19T12:02:40.606Z,6.43
2019-04-19T12:05:16.520Z,7.20
2019-04-19T12:07:40.603Z,7.10
2019-04-19T12:10:10.374Z,6.20
2019-04-19T12:12:39.169Z,6.50
2019-04-19T12:15:10.287Z,6.90
2019-04-19T12:17:40.099Z,6.60
2019-04-19T12:20:09.756Z,6.57
2019-04-19T12:22:39.911Z,6.97
2019-04-19T12:25:10.005Z,6.23
2019-04-19T12:27:39.448Z,6.67
2019-04-19T12:30:09.351Z,6.63
2019-04-19T12:32:39.638Z,6.90
2019-04-19T12:35:08.817Z,6.43
2019-04-19T12:37:37.547Z,5.77
2019-04-19T12:40:06.767Z,6.30
2019-04-19T12:42:35.928Z,6.13
2019-04-19T12:45:08.264Z,6.10
2019-04-19T12:47:38.098Z,6.30
2019-04-19T12:50:10.701Z,6.70
2019-04-19T12:52:39.937Z,7.50
2019-04-19T12:55:10.259Z,7.20
2019-04-19T12:57:41.601Z,6.23
2019-04-19T13:00:11.949Z,6.27
2019-04-19T13:02:51.757Z,6.90
2019-04-19T13:05:22.429Z,5.80
2019-04-19T13:08:01.038Z,6.30
2019-04-19T13:10:29.457Z,6.30
2019-04-19T13:12:58.175Z,7.20
2019-04-19T13:15:27.492Z,7.37
2019-04-19T13:17:56.073Z,6.47
2019-04-19T13:20:30.619Z,6.27
2019-04-19T13:22:54.841Z,6.63
2019-04-19T13:25:23.657Z,6.17
2019-04-19T13:27:55.108Z,6.63
2019-04-19T13:30:31.935Z,6.40
2019-04-19T13:32:54.874Z,6.53
2019-04-19T13:35:23.512Z,6.50
2019-04-19T13:37:54.737Z,6.57
2019-04-19T13:40:26.217Z,6.90
2019-04-19T13:42:56.982Z,6.87
2019-04-19T13:45:29.852Z,6.63
2019-04-19T13:47:56.542Z,6.70
2019-04-19T13:50:31.766Z,5.70
2019-04-19T13:52:55.526Z,6.63
2019-04-19T13:55:24.446Z,6.83
2019-04-19T13:57:53.663Z,7.07
2019-04-19T14:00:26.338Z,6.33
2019-04-19T14:02:55.657Z,6.90
2019-04-19T14:05:24.252Z,6.97
2019-04-19T14:07:53.149Z,6.83
2019-04-19T14:10:21.758Z,5.77
2019-04-19T14:12:51.356Z,5.80
2019-04-19T14:15:20.432Z,6.50
2019-04-19T14:17:49.789Z,6.30
2019-04-19T14:20:29.696Z,6.57
2019-04-19T14:22:49.740Z,6.50
2019-04-19T14:25:19.457Z,6.53
2019-04-19T14:27:49.033Z,7.17
2019-04-19T14:30:19.362Z,6.07
2019-04-19T14:32:47.923Z,6.50
2019-04-19T14:35:17.968Z,6.00
2019-04-19T14:37:46.977Z,6.23
2019-04-19T14:40:19.565Z,6.50
2019-04-19T14:42:48.746Z,6.37
2019-04-19T14:45:19.829Z,5.70
2019-04-19T14:47:48.833Z,5.50
2019-04-19T14:50:18.971Z,5.93
2019-04-19T14:52:48.806Z,5.60
2019-04-19T14:55:18.177Z,6.00
2019-04-19T14:57:46.786Z,6.40
2019-04-19T15:00:19.344Z,5.50
2019-04-19T15:02:51.726Z,5.47
2019-04-19T15:05:28.159Z,5.60
2019-04-19T15:07:56.899Z,5.83
2019-04-19T15:10:25.520Z,5.40
2019-04-19T15:12:56.655Z,5.60
2019-04-19T15:15:26.680Z,5.53
2019-04-19T15:17:55.405Z,5.53
2019-04-19T15:20:26.419Z,5.23
2019-04-19T15:22:56.025Z,5.37
2019-04-19T15:25:25.661Z,5.53
2019-04-19T15:27:54.943Z,5.67
2019-04-19T15:30:25.318Z,5.47
2019-04-19T15:32:54.206Z,5.30
2019-04-19T15:35:23.568Z,5.03
2019-04-19T15:37:52.243Z,5.57
2019-04-19T15:40:23.059Z,5.60
2019-04-19T15:42:52.815Z,5.33
2019-04-19T15:45:25.072Z,6.27
2019-04-19T15:47:54.921Z,6.20
2019-04-19T15:50:24.462Z,5.43
2019-04-19T15:52:53.751Z,6.50
2019-04-19T15:55:21.896Z,5.93
2019-04-19T15:57:50.698Z,5.77
2019-04-19T16:00:23.713Z,5.10
2019-04-19T16:02:58.626Z,5.77
2019-04-19T16:05:28.742Z,5.53
2019-04-19T16:08:06.545Z,5.47
2019-04-19T16:10:40.276Z,5.80
2019-04-19T16:13:09.755Z,5.73
2019-04-19T16:15:38.313Z,5.60
2019-04-19T16:18:08.190Z,5.13
2019-04-19T16:20:36.874Z,6.60
2019-04-19T16:23:05.808Z,5.30
2019-04-19T16:25:34.452Z,5.23
2019-04-19T16:28:03.289Z,5.50
2019-04-19T16:30:32.515Z,5.67
2019-04-19T16:33:01.717Z,5.37
2019-04-19T16:35:30.605Z,5.30
2019-04-19T16:38:01.431Z,5.73
2019-04-19T16:40:30.203Z,5.70
2019-04-19T16:42:59.381Z,5.63
2019-04-19T16:45:28.204Z,5.30
2019-04-19T16:47:57.670Z,5.67
2019-04-19T16:50:26.265Z,5.30
2019-04-19T16:52:54.730Z,5.17
2019-04-19T16:55:23.403Z,5.67
2019-04-19T16:57:52.495Z,5.70
2019-04-19T17:00:24.882Z,5.27
2019-04-19T17:02:53.454Z,5.63
2019-04-19T17:05:21.945Z,5.37
2019-04-19T17:07:51.327Z,5.67
2019-04-19T17:10:20.454Z,5.90
2019-04-19T17:12:51.474Z,5.23
2019-04-19T17:15:21.732Z,5.00
2019-04-19T17:18:04.921Z,5.23
2019-04-19T17:20:38.058Z,5.30
2019-04-19T17:23:06.543Z,5.57
2019-04-19T17:25:35.469Z,5.57
2019-04-19T17:28:05.119Z,5.60
2019-04-19T17:30:36.261Z,6.13
2019-04-19T17:33:06.184Z,5.60
2019-04-19T17:35:34.805Z,5.77
2019-04-19T17:38:03.284Z,5.03
2019-04-19T17:40:32.366Z,5.47
2019-04-19T17:43:01.378Z,5.33
2019-04-19T17:45:29.926Z,4.70
2019-04-19T17:47:58.589Z,4.77
2019-04-19T17:50:27.237Z,4.50
2019-04-19T17:52:56.909Z,4.63
2019-04-19T17:55:30.999Z,4.27
2019-04-19T17:57:56.957Z,4.33
2019-04-19T18:00:26.165Z,4.37
2019-04-19T18:02:55.189Z,4.27
2019-04-19T18:05:24.319Z,4.70
2019-04-19T18:07:53.908Z,3.87
2019-04-19T18:10:27.190Z,3.87
2019-04-19T18:12:53.119Z,3.90
2019-04-19T18:15:21.750Z,4.00
2019-04-19T18:17:56.515Z,4.07
2019-04-19T18:20:22.926Z,4.00
2019-04-19T18:23:00.721Z,3.90
2019-04-19T18:25:22.152Z,3.73
2019-04-19T18:27:53.814Z,4.10
2019-04-19T18:30:22.124Z,3.93
2019-04-19T18:32:52.593Z,3.77
2019-04-19T18:35:27.230Z,3.93
2019-04-19T18:37:51.758Z,4.90
2019-04-19T18:40:21.572Z,4.40
2019-04-19T18:43:06.685Z,5.10
2019-04-19T18:45:23.639Z,4.93
2019-04-19T18:47:50.806Z,4.40
2019-04-19T18:50:20.341Z,4.17
2019-04-19T18:52:53.433Z,4.20
2019-04-19T18:55:28.502Z,4.97
2019-04-19T18:57:49.812Z,4.07
2019-04-19T19:00:19.066Z,4.10
2019-04-19T19:02:54.132Z,4.20
2019-04-19T19:05:18.256Z,4.03
2019-04-19T19:07:49.405Z,4.30
2019-04-19T19:10:25.723Z,4.40
2019-04-19T19:12:51.288Z,4.00
2019-04-19T19:15:20.450Z,4.10
2019-04-19T19:17:54.224Z,3.83
2019-04-19T19:20:22.525Z,4.10
2019-04-19T19:23:02.464Z,3.80
2019-04-19T19:25:34.249Z,3.90
2019-04-19T19:27:50.535Z,3.77
2019-04-19T19:30:21.068Z,4.03
2019-04-19T19:35:23.869Z,3.60
2019-04-19T19:37:50.892Z,3.67
2019-04-19T19:40:31.632Z,3.40
2019-04-19T19:41:43.633Z,3.70
2019-04-19T19:43:18.090Z,3.60
2019-04-19T19:45:36.416Z,3.53
2019-04-19T19:48:20.236Z,3.50
2019-04-19T19:50:54.236Z,3.50
2019-04-19T19:53:25.362Z,3.23
2019-04-19T19:55:53.257Z,3.60
2019-04-19T19:58:05.834Z,3.23
2019-04-19T20:00:37.735Z,3.00
2019-04-19T20:03:10.765Z,2.80
2019-04-19T20:05:34.407Z,3.10
2019-04-19T20:07:59.973Z,3.40
2019-04-19T20:10:33.826Z,2.93
2019-04-19T20:13:02.626Z,3.00
2019-04-19T20:15:33.834Z,3.03
2019-04-19T20:18:00.255Z,3.13
2019-04-19T20:20:34.175Z,2.87
2019-04-19T20:23:00.262Z,3.13
2019-04-19T20:25:40.655Z,3.03
2019-04-19T20:27:59.509Z,3.00
2019-04-19T20:30:36.850Z,3.30
2019-04-19T20:33:02.633Z,3.20
2019-04-19T20:35:30.032Z,3.33
2019-04-19T20:38:02.459Z,3.00
2019-04-19T20:40:30.826Z,3.20
2019-04-19T20:43:21.072Z,3.27
2019-04-19T20:45:38.945Z,3.47
2019-04-19T20:48:07.904Z,3.33
2019-04-19T20:50:42.538Z,3.60
2019-04-19T20:53:15.763Z,3.40
2019-04-19T20:55:55.532Z,3.40
2019-04-19T20:58:25.740Z,3.70
2019-04-19T21:00:42.368Z,3.77
2019-04-19T21:03:11.034Z,3.57
2019-04-19T21:05:44.373Z,3.80
2019-04-19T21:08:12.687Z,3.53
2019-04-19T21:10:49.988Z,3.57
2019-04-19T21:13:12.788Z,3.70
2019-04-19T21:15:41.678Z,4.00
2019-04-19T21:18:19.047Z,3.60
2019-04-19T21:20:40.787Z,3.53
2019-04-19T21:23:16.171Z,3.60
2019-04-19T21:25:46.795Z,3.27
2019-04-19T21:28:10.559Z,2.87
2019-04-19T21:30:45.140Z,3.40
2019-04-19T21:33:13.687Z,2.90
2019-04-19T21:35:48.339Z,3.17
2019-04-19T21:38:14.601Z,3.27
2019-04-19T21:40:43.202Z,3.03
2019-04-19T21:43:11.222Z,3.33
2019-04-19T21:45:43.119Z,2.77
2019-04-19T21:48:10.960Z,3.20
2019-04-19T21:50:44.092Z,2.83
2019-04-19T21:53:11.136Z,3.10
2019-04-19T21:55:43.787Z,2.70
2019-04-19T21:58:13.442Z,3.43
2019-04-19T22:00:54.338Z,2.80
2019-04-19T22:03:22.813Z,3.27
2019-04-19T22:05:47.476Z,3.40
2019-04-19T22:08:23.464Z,3.30
2019-04-19T22:10:49.718Z,3.47
2019-04-19T22:13:17.434Z,3.30
2019-04-19T22:15:51.144Z,3.47
2019-04-19T22:18:16.126Z,3.53
2019-04-19T22:20:51.322Z,3.40
2019-04-19T22:23:16.148Z,3.23
2019-04-19T22:25:52.562Z,3.57
2019-04-19T22:28:15.377Z,3.37
2019-04-19T22:30:48.730Z,3.70
2019-04-19T22:33:14.383Z,3.27
2019-04-19T22:35:46.119Z,3.40
2019-04-19T22:38:17.994Z,3.30
2019-04-19T22:40:43.380Z,3.07
2019-04-19T22:43:14.466Z,3.70
2019-04-19T22:45:42.476Z,2.80
2019-04-19T22:48:16.301Z,3.30
2019-04-19T22:50:42.446Z,3.40
2019-04-19T22:53:11.005Z,3.10
2019-04-19T22:55:47.430Z,3.57
2019-04-19T22:58:16.806Z,3.60
2019-04-19T23:00:43.883Z,3.33
2019-04-19T23:03:23.975Z,3.10
2019-04-19T23:05:50.305Z,3.20
2019-04-19T23:08:28.145Z,3.60
2019-04-19T23:10:54.478Z,3.73
2019-04-19T23:13:23.273Z,3.50
2019-04-19T23:15:59.939Z,3.73
2019-04-19T23:18:24.847Z,3.77
2019-04-19T23:20:56.585Z,3.37
2019-04-19T23:23:27.983Z,3.70
2019-04-19T23:26:07.378Z,3.60
2019-04-19T23:28:29.035Z,3.70
2019-04-19T23:31:02.075Z,3.80
2019-04-19T23:33:24.466Z,3.77
2019-04-19T23:35:53.354Z,3.73
2019-04-19T23:38:25.696Z,3.57
2019-04-19T23:40:53.122Z,3.70
2019-04-19T23:43:27.965Z,3.93
2019-04-19T23:45:52.931Z,3.80
2019-04-19T23:48:26.604Z,3.43
2019-04-19T23:50:52.448Z,4.20
2019-04-19T23:53:23.232Z,4.00
2019-04-19T23:55:51.131Z,3.77
2019-04-19T23:58:28.169Z,3.90
