createdAt,value
2023-05-24T00:03:19.546Z,11.68
2023-05-24T00:08:28.210Z,11.57
2023-05-24T00:13:37.686Z,11.19
2023-05-24T00:18:46.279Z,10.80
2023-05-24T00:23:55.706Z,13.57
2023-05-24T00:29:04.806Z,12.56
2023-05-24T00:34:14.024Z,12.51
2023-05-24T00:39:23.014Z,12.43
2023-05-24T00:44:32.431Z,12.27
2023-05-24T00:49:41.116Z,12.95
2023-05-24T00:54:50.236Z,17.04
2023-05-24T00:59:59.197Z,18.17
2023-05-24T01:05:08.438Z,13.25
2023-05-24T01:10:17.145Z,15.04
2023-05-24T01:15:26.341Z,13.23
2023-05-24T01:20:35.419Z,14.72
2023-05-24T01:25:44.408Z,14.17
2023-05-24T01:30:53.478Z,12.86
2023-05-24T01:36:02.964Z,17.66
2023-05-24T01:41:11.950Z,15.43
2023-05-24T01:46:21.254Z,14.67
2023-05-24T01:51:30.287Z,14.43
2023-05-24T01:56:39.513Z,13.57
2023-05-24T02:01:48.215Z,14.54
2023-05-24T02:06:57.276Z,17.16
2023-05-24T02:12:06.139Z,15.34
2023-05-24T02:17:15.335Z,14.19
2023-05-24T02:22:24.016Z,14.19
2023-05-24T02:27:32.878Z,13.80
2023-05-24T02:32:42.232Z,11.28
2023-05-24T02:37:51.097Z,14.28
2023-05-24T02:43:00.067Z,15.36
2023-05-24T02:48:09.353Z,10.96
2023-05-24T02:53:21.221Z,12.55
2023-05-24T02:58:20.017Z,12.85
2023-05-24T03:03:28.926Z,14.04
2023-05-24T03:08:38.073Z,11.61
2023-05-24T03:13:46.761Z,14.08
2023-05-24T03:18:55.874Z,16.36
2023-05-24T03:24:04.712Z,15.44
2023-05-24T03:29:14.179Z,16.16
2023-05-24T03:34:22.900Z,16.15
2023-05-24T03:39:31.910Z,20.92
2023-05-24T03:44:40.953Z,18.12
2023-05-24T03:49:50.422Z,18.74
2023-05-24T03:55:02.404Z,17.83
2023-05-24T04:00:01.900Z,17.27
2023-05-24T04:05:10.777Z,18.23
2023-05-24T04:10:20.153Z,17.59
2023-05-24T04:15:29.285Z,15.15
2023-05-24T04:20:38.930Z,13.66
2023-05-24T04:25:47.539Z,13.27
2023-05-24T04:30:56.545Z,11.02
2023-05-24T04:36:05.152Z,9.91
2023-05-24T04:41:14.761Z,11.26
2023-05-24T04:46:23.903Z,9.96
2023-05-24T05:12:10.154Z,6.40
2023-05-24T05:17:18.848Z,6.11
2023-05-24T05:22:29.437Z,7.10
2023-05-24T05:27:36.718Z,6.18
2023-05-24T05:32:46.251Z,6.17
2023-05-24T05:37:55.453Z,7.05
2023-05-24T05:43:04.746Z,4.98
2023-05-24T05:48:13.417Z,7.11
2023-05-24T05:53:22.774Z,5.93
2023-05-24T05:58:32.245Z,5.30
2023-05-24T06:03:41.426Z,6.18
2023-05-24T06:08:49.971Z,6.81
2023-05-24T06:13:59.581Z,6.57
2023-05-24T06:19:09.113Z,6.49
2023-05-24T06:24:18.244Z,6.66
2023-05-24T06:29:26.945Z,8.04
2023-05-24T06:34:36.514Z,7.17
2023-05-24T06:39:45.262Z,8.04
2023-05-24T06:44:54.582Z,7.95
2023-05-24T06:50:03.161Z,9.58
2023-05-24T06:55:12.684Z,7.51
2023-05-24T07:00:21.466Z,9.26
2023-05-24T07:05:31.229Z,8.79
2023-05-24T07:10:39.832Z,6.91
2023-05-24T07:15:48.918Z,6.95
2023-05-24T07:20:58.061Z,7.04
2023-05-24T07:26:07.163Z,8.36
2023-05-24T07:31:16.324Z,5.71
2023-05-24T07:36:25.915Z,9.14
2023-05-24T07:41:34.748Z,6.86
2023-05-24T07:46:44.025Z,6.99
2023-05-24T07:51:52.955Z,9.08
2023-05-24T07:57:02.336Z,8.06
2023-05-24T08:02:11.225Z,7.62
2023-05-24T08:07:20.599Z,9.20
2023-05-24T08:12:29.776Z,9.11
2023-05-24T08:17:39.137Z,9.03
2023-05-24T08:22:47.893Z,9.50
2023-05-24T08:27:57.230Z,7.65
2023-05-24T08:33:06.219Z,9.51
2023-05-24T08:38:15.207Z,9.67
2023-05-24T08:43:24.036Z,8.25
2023-05-24T08:48:33.320Z,7.24
2023-05-24T08:53:42.256Z,8.76
2023-05-24T08:58:51.166Z,7.15
2023-05-24T09:04:00.145Z,8.29
2023-05-24T09:09:09.313Z,6.95
2023-05-24T09:14:17.854Z,9.43
2023-05-24T09:19:26.988Z,8.47
2023-05-24T09:24:35.695Z,7.44
2023-05-24T09:29:45.432Z,8.80
2023-05-24T09:34:54.495Z,6.97
2023-05-24T09:40:03.747Z,8.08
2023-05-24T09:45:13.082Z,6.50
2023-05-24T09:50:22.623Z,8.08
2023-05-24T09:55:31.650Z,6.78
2023-05-24T10:00:41.239Z,8.09
2023-05-24T10:05:50.238Z,5.55
2023-05-24T10:10:59.469Z,8.91
2023-05-24T10:16:07.847Z,5.54
2023-05-24T10:21:19.103Z,6.48
2023-05-24T10:26:18.053Z,6.88
2023-05-24T10:31:27.302Z,5.77
2023-05-24T10:36:38.882Z,5.47
2023-05-24T10:41:37.962Z,7.07
2023-05-24T10:46:46.758Z,7.81
2023-05-24T10:51:56.257Z,8.70
2023-05-24T10:57:05.071Z,9.21
2023-05-24T11:02:14.516Z,8.03
2023-05-24T11:07:26.645Z,6.98
2023-05-24T11:12:25.581Z,8.99
2023-05-24T11:17:34.341Z,6.64
2023-05-24T11:22:43.482Z,7.28
2023-05-24T11:27:52.410Z,9.54
2023-05-24T11:33:01.928Z,7.53
2023-05-24T11:38:11.089Z,7.28
2023-05-24T11:43:20.518Z,10.31
2023-05-24T11:48:29.359Z,9.02
2023-05-24T11:53:39.020Z,8.49
2023-05-24T11:58:47.690Z,7.42
2023-05-24T12:03:57.021Z,9.72
2023-05-24T12:09:05.711Z,6.78
2023-05-24T12:14:15.126Z,6.77
2023-05-24T12:19:33.288Z,6.39
2023-05-24T12:24:32.943Z,9.18
2023-05-24T12:29:42.311Z,8.10
2023-05-24T12:34:51.349Z,6.64
2023-05-24T12:40:00.305Z,7.85
2023-05-24T12:45:09.591Z,5.98
2023-05-24T12:50:18.521Z,7.75
2023-05-24T12:55:27.801Z,7.21
2023-05-24T13:00:37.056Z,6.80
2023-05-24T13:05:46.390Z,8.30
2023-05-24T13:10:55.322Z,7.18
2023-05-24T13:16:07.536Z,7.26
2023-05-24T13:21:06.065Z,5.51
2023-05-24T13:26:15.471Z,7.64
2023-05-24T13:31:24.704Z,9.77
2023-05-24T13:36:33.963Z,8.45
2023-05-24T13:41:43.448Z,6.38
2023-05-24T13:46:52.094Z,8.94
2023-05-24T13:52:00.829Z,7.18
2023-05-24T13:57:10.435Z,8.31
2023-05-24T14:02:19.150Z,10.11
2023-05-24T14:07:27.987Z,8.29
2023-05-24T14:12:36.885Z,10.15
2023-05-24T14:17:45.981Z,7.28
2023-05-24T14:22:56.424Z,7.90
2023-05-24T14:28:03.413Z,8.51
2023-05-24T14:33:12.227Z,6.92
2023-05-24T14:38:21.234Z,4.68
2023-05-24T14:43:30.063Z,8.44
2023-05-24T14:48:39.356Z,5.84
2023-05-24T14:53:47.890Z,6.41
2023-05-24T14:58:57.190Z,8.77
2023-05-24T15:04:06.248Z,9.14
2023-05-24T15:09:15.746Z,7.69
2023-05-24T15:14:24.507Z,5.86
2023-05-24T15:19:33.500Z,4.59
2023-05-24T15:24:42.352Z,7.39
2023-05-24T15:29:51.733Z,4.56
2023-05-24T15:35:00.682Z,6.41
2023-05-24T15:40:09.418Z,5.26
2023-05-24T15:45:18.135Z,6.44
2023-05-24T15:50:53.999Z,10.33
2023-05-24T15:55:35.806Z,13.79
2023-05-24T16:00:45.264Z,11.22
2023-05-24T16:05:53.466Z,6.93
2023-05-24T16:11:03.154Z,16.00
2023-05-24T16:16:12.161Z,11.74
2023-05-24T16:21:21.235Z,9.19
2023-05-24T16:26:30.816Z,10.11
2023-05-24T16:31:40.317Z,9.03
2023-05-24T16:36:49.262Z,10.40
2023-05-24T16:42:00.316Z,11.46
2023-05-24T16:47:07.094Z,11.55
2023-05-24T16:52:16.401Z,9.17
2023-05-24T16:57:25.215Z,8.89
2023-05-24T17:02:35.741Z,7.82
2023-05-24T17:07:34.511Z,7.79
2023-05-24T17:12:43.824Z,7.99
2023-05-24T17:17:52.647Z,6.95
2023-05-24T17:23:03.038Z,7.22
2023-05-24T17:28:01.723Z,7.31
2023-05-24T17:33:11.555Z,7.68
2023-05-24T17:38:20.567Z,5.39
2023-05-24T17:43:29.690Z,6.55
2023-05-24T17:48:38.429Z,6.73
2023-05-24T17:53:48.129Z,6.88
2023-05-24T17:59:00.040Z,6.68
2023-05-24T18:03:59.074Z,10.64
2023-05-24T18:09:07.902Z,9.67
2023-05-24T18:14:17.176Z,14.61
2023-05-24T18:19:25.811Z,12.21
2023-05-24T18:24:35.156Z,11.33
2023-05-24T18:29:43.992Z,9.00
2023-05-24T18:34:53.265Z,8.74
2023-05-24T18:40:02.340Z,8.65
2023-05-24T18:45:11.944Z,8.71
2023-05-24T18:50:22.886Z,11.34
2023-05-24T18:55:29.264Z,13.08
2023-05-24T19:00:38.300Z,12.43
2023-05-24T19:05:47.776Z,10.85
2023-05-24T19:10:56.646Z,11.47
2023-05-24T19:16:05.615Z,9.79
2023-05-24T19:21:14.265Z,10.73
2023-05-24T19:26:23.394Z,10.22
2023-05-24T19:31:32.402Z,8.43
2023-05-24T19:36:40.828Z,8.52
2023-05-24T19:41:49.799Z,8.50
2023-05-24T19:46:58.953Z,10.67
2023-05-24T19:52:07.405Z,8.62
2023-05-24T19:57:16.332Z,10.44
2023-05-24T20:02:25.239Z,9.33
2023-05-24T20:07:34.592Z,9.04
2023-05-24T20:12:43.532Z,8.51
2023-05-24T20:17:53.531Z,7.71
2023-05-24T20:23:02.360Z,12.00
2023-05-24T20:28:25.755Z,7.68
2023-05-24T20:33:19.635Z,9.21
2023-05-24T20:38:28.782Z,7.96
2023-05-24T20:48:47.460Z,11.11
2023-05-24T20:53:56.471Z,7.72
2023-05-24T21:04:14.558Z,9.04
2023-05-24T21:19:42.204Z,9.34
2023-05-24T21:40:18.544Z,9.92
2023-05-24T21:45:27.407Z,9.45
2023-05-24T21:50:36.448Z,9.52
2023-05-24T21:55:46.401Z,6.63
2023-05-24T22:00:55.531Z,10.14
2023-05-24T22:06:07.469Z,7.50
2023-05-24T22:11:06.733Z,8.66
2023-05-24T22:16:15.522Z,10.07
2023-05-24T22:21:24.894Z,8.22
2023-05-24T22:26:33.710Z,6.34
2023-05-24T22:31:43.005Z,8.82
2023-05-24T22:36:52.069Z,10.03
2023-05-24T22:42:01.313Z,8.76
2023-05-24T22:47:10.564Z,8.37
2023-05-24T22:52:19.692Z,10.18
2023-05-24T22:57:28.415Z,8.50
2023-05-24T23:02:37.607Z,11.34
2023-05-24T23:07:46.911Z,8.48
2023-05-24T23:12:56.049Z,9.31
2023-05-24T23:18:05.176Z,8.18
2023-05-24T23:23:14.262Z,7.10
2023-05-24T23:28:23.222Z,9.10
2023-05-24T23:33:32.442Z,8.05
2023-05-24T23:38:41.235Z,9.02
2023-05-24T23:43:49.863Z,10.35
2023-05-24T23:48:58.624Z,11.10
2023-05-24T23:54:08.370Z,8.97
2023-05-24T23:59:17.647Z,7.84
