createdAt,value
2018-03-26T05:37:25.087Z,80.10
2018-03-26T05:39:56.969Z,78.33
2018-03-26T05:42:29.215Z,72.20
2018-03-26T05:45:01.104Z,85.37
2018-03-26T05:47:32.996Z,84.97
2018-03-26T05:50:04.868Z,84.07
2018-03-26T05:52:36.772Z,81.03
2018-03-26T05:55:08.646Z,84.97
2018-03-26T05:57:40.592Z,82.70
2018-03-26T06:00:12.744Z,82.73
2018-03-26T06:02:44.681Z,85.63
2018-03-26T06:05:16.547Z,81.17
2018-03-26T06:07:49.208Z,91.33
2018-03-26T06:10:21.102Z,84.77
2018-03-26T06:12:53.015Z,87.83
2018-03-26T06:15:24.883Z,85.97
2018-03-26T06:17:56.887Z,82.23
2018-03-26T06:20:29.516Z,83.27
2018-03-26T06:23:01.423Z,86.57
2018-03-26T06:25:34.063Z,91.47
2018-03-26T06:28:05.951Z,87.23
2018-03-26T06:30:38.699Z,79.97
2018-03-26T06:33:11.530Z,84.67
2018-03-26T06:35:43.407Z,92.63
2018-03-26T06:38:15.551Z,94.20
2018-03-26T06:40:47.448Z,95.33
2018-03-26T06:43:19.368Z,89.60
2018-03-26T06:45:52.004Z,91.87
2018-03-26T06:48:24.221Z,100.73
2018-03-26T06:50:56.856Z,94.97
2018-03-26T06:53:28.752Z,95.93
2018-03-26T06:56:01.393Z,100.70
2018-03-26T06:58:33.284Z,92.03
2018-03-26T07:01:05.923Z,94.27
2018-03-26T07:03:37.821Z,91.03
2018-03-26T07:06:10.459Z,98.67
2018-03-26T07:08:42.340Z,94.40
2018-03-26T07:11:14.216Z,93.90
2018-03-26T07:13:46.864Z,89.73
2018-03-26T07:16:18.993Z,90.53
2018-03-26T07:18:51.155Z,94.23
2018-03-26T07:21:23.311Z,103.93
2018-03-26T07:23:55.195Z,103.53
2018-03-26T07:26:27.067Z,97.20
2018-03-26T07:28:59.016Z,106.77
2018-03-26T07:31:31.619Z,106.70
2018-03-26T07:34:03.520Z,127.67
2018-03-26T07:36:36.168Z,128.87
2018-03-26T07:39:08.057Z,129.50
2018-03-26T07:41:40.960Z,138.83
2018-03-26T07:44:12.850Z,137.83
2018-03-26T07:46:44.720Z,140.20
2018-03-26T07:49:16.612Z,138.57
2018-03-26T07:51:49.259Z,157.10
2018-03-26T07:54:21.204Z,154.93
2018-03-26T07:56:53.116Z,155.30
2018-03-26T07:59:25.840Z,161.33
2018-03-26T08:01:57.712Z,156.00
2018-03-26T08:04:29.600Z,158.70
2018-03-26T08:07:01.476Z,190.60
2018-03-26T08:09:34.376Z,212.80
2018-03-26T08:12:06.268Z,204.73
2018-03-26T08:14:38.159Z,202.70
2018-03-26T08:17:10.107Z,190.27
2018-03-26T08:19:42.060Z,188.77
2018-03-26T08:22:13.929Z,191.53
2018-03-26T08:24:46.148Z,187.57
2018-03-26T08:27:18.029Z,184.40
2018-03-26T08:29:50.173Z,179.20
2018-03-26T08:32:22.052Z,174.47
2018-03-26T08:34:53.937Z,170.33
2018-03-26T08:37:25.836Z,159.87
2018-03-26T08:39:58.492Z,158.27
2018-03-26T08:42:30.422Z,159.63
2018-03-26T08:45:02.587Z,144.67
2018-03-26T08:47:34.456Z,138.03
2018-03-26T08:50:06.436Z,135.10
2018-03-26T08:52:39.022Z,122.20
2018-03-26T08:55:10.903Z,131.27
2018-03-26T08:57:43.555Z,142.80
2018-03-26T09:00:15.454Z,126.17
2018-03-26T09:02:48.135Z,127.67
2018-03-26T09:05:20.792Z,122.70
2018-03-26T09:07:52.879Z,118.53
2018-03-26T09:10:24.767Z,126.73
2018-03-26T09:12:56.639Z,107.73
2018-03-26T09:15:29.297Z,141.93
2018-03-26T09:18:01.160Z,101.13
2018-03-26T09:20:33.056Z,89.93
2018-03-26T09:23:04.924Z,73.93
2018-03-26T09:25:36.808Z,79.33
2018-03-26T09:28:09.812Z,80.57
2018-03-26T09:30:41.696Z,65.50
2018-03-26T09:33:13.832Z,61.87
2018-03-26T09:35:45.720Z,53.77
2018-03-26T09:38:17.596Z,55.77
2018-03-26T09:40:49.524Z,60.30
2018-03-26T09:43:21.399Z,54.33
2018-03-26T09:45:53.283Z,47.83
2018-03-26T09:48:25.169Z,39.77
2018-03-26T09:50:57.820Z,40.60
2018-03-26T09:53:29.738Z,26.20
2018-03-26T09:56:01.616Z,35.70
2018-03-26T09:58:33.492Z,37.97
2018-03-26T10:01:05.376Z,35.83
2018-03-26T10:03:37.248Z,30.20
2018-03-26T10:06:10.157Z,35.50
2018-03-26T10:08:42.048Z,38.47
2018-03-26T10:11:14.182Z,42.20
2018-03-26T10:13:46.057Z,28.90
2018-03-26T10:16:17.947Z,25.40
2018-03-26T10:18:49.824Z,17.70
2018-03-26T10:21:21.711Z,21.83
2018-03-26T10:23:54.356Z,22.00
2018-03-26T10:26:26.244Z,19.77
2018-03-26T10:28:58.123Z,22.43
2018-03-26T10:31:30.008Z,19.60
2018-03-26T10:34:01.895Z,18.50
2018-03-26T10:36:34.007Z,17.43
2018-03-26T10:39:05.890Z,18.23
2018-03-26T10:41:37.768Z,18.07
2018-03-26T10:44:09.645Z,20.70
2018-03-26T10:46:41.537Z,19.03
2018-03-26T10:49:13.419Z,23.13
2018-03-26T10:51:45.335Z,18.83
2018-03-26T10:54:17.225Z,21.93
2018-03-26T10:56:49.872Z,21.17
2018-03-26T10:59:21.756Z,13.93
2018-03-26T11:01:54.415Z,17.10
2018-03-26T11:04:26.611Z,12.53
2018-03-26T11:06:58.515Z,13.60
2018-03-26T11:09:30.393Z,13.63
2018-03-26T11:12:02.295Z,8.80
2018-03-26T11:14:34.166Z,6.13
2018-03-26T11:17:06.335Z,6.93
2018-03-26T11:19:38.207Z,9.60
2018-03-26T11:22:10.101Z,8.53
2018-03-26T11:24:41.970Z,9.90
2018-03-26T11:27:14.077Z,9.37
2018-03-26T11:29:45.956Z,7.90
2018-03-26T11:32:17.872Z,5.93
2018-03-26T11:34:50.511Z,7.57
2018-03-26T11:37:22.430Z,5.70
2018-03-26T11:39:54.299Z,6.17
2018-03-26T11:42:26.208Z,7.20
2018-03-26T11:44:58.084Z,8.40
2018-03-26T11:47:30.203Z,10.97
2018-03-26T11:50:02.077Z,8.13
2018-03-26T11:52:34.012Z,11.77
2018-03-26T11:55:05.884Z,8.50
2018-03-26T11:57:37.811Z,9.13
2018-03-26T12:00:09.692Z,7.90
2018-03-26T12:02:41.571Z,8.10
2018-03-26T12:05:13.704Z,16.03
2018-03-26T12:07:45.626Z,6.70
2018-03-26T12:10:17.501Z,7.83
2018-03-26T12:12:50.175Z,9.37
2018-03-26T12:15:22.369Z,8.73
2018-03-26T12:17:54.532Z,10.73
2018-03-26T12:20:38.579Z,10.27
2018-03-26T12:23:22.395Z,8.70
2018-03-26T12:25:54.270Z,9.57
2018-03-26T12:28:38.801Z,7.90
2018-03-26T12:31:10.674Z,6.07
2018-03-26T12:33:55.355Z,6.30
2018-03-26T12:36:27.227Z,8.63
2018-03-26T12:38:59.133Z,7.60
2018-03-26T12:41:31.010Z,11.20
2018-03-26T12:44:03.684Z,8.63
2018-03-26T12:46:43.507Z,8.43
2018-03-26T12:49:15.387Z,7.50
2018-03-26T12:51:59.400Z,6.30
2018-03-26T12:54:31.636Z,8.17
2018-03-26T13:00:12.623Z,6.03
2018-03-26T13:02:44.499Z,6.97
2018-03-26T13:05:16.383Z,7.17
2018-03-26T13:07:48.300Z,9.20
2018-03-26T13:10:20.145Z,8.17
2018-03-26T13:12:52.842Z,8.57
2018-03-26T13:15:25.488Z,7.70
2018-03-26T13:17:57.359Z,10.50
2018-03-26T13:20:29.236Z,9.43
2018-03-26T13:23:01.872Z,6.60
2018-03-26T13:25:33.792Z,6.20
2018-03-26T13:28:05.688Z,8.03
2018-03-26T13:30:37.808Z,8.23
2018-03-26T13:33:09.676Z,4.80
2018-03-26T13:35:41.560Z,6.10
2018-03-26T13:38:13.431Z,6.00
2018-03-26T13:40:45.316Z,5.03
2018-03-26T13:43:17.191Z,6.97
2018-03-26T13:45:50.091Z,5.73
2018-03-26T13:48:21.964Z,6.83
2018-03-26T13:50:54.116Z,7.30
2018-03-26T13:53:25.991Z,7.20
2018-03-26T13:55:57.882Z,9.17
2018-03-26T13:58:29.816Z,5.90
2018-03-26T14:01:01.696Z,3.87
2018-03-26T14:03:33.574Z,3.80
2018-03-26T14:06:05.480Z,7.63
2018-03-26T14:08:50.448Z,6.20
2018-03-26T14:11:34.265Z,5.40
2018-03-26T14:14:18.079Z,4.37
2018-03-26T14:17:01.932Z,7.17
2018-03-26T14:19:33.803Z,5.27
2018-03-26T14:22:05.700Z,7.53
2018-03-26T14:24:37.576Z,5.07
2018-03-26T14:27:10.223Z,4.80
2018-03-26T14:29:42.098Z,5.00
2018-03-26T14:32:13.980Z,5.03
2018-03-26T14:34:57.771Z,5.47
2018-03-26T14:37:30.420Z,4.03
2018-03-26T14:40:02.305Z,4.67
2018-03-26T14:42:34.195Z,5.67
2018-03-26T14:45:06.359Z,3.40
2018-03-26T14:47:38.243Z,4.80
2018-03-26T14:50:10.118Z,4.47
2018-03-26T14:52:42.025Z,4.57
2018-03-26T14:55:14.660Z,6.00
2018-03-26T14:57:46.629Z,4.43
2018-03-26T15:00:18.496Z,5.23
2018-03-26T15:02:50.495Z,5.43
2018-03-26T15:05:22.562Z,4.43
2018-03-26T15:07:54.452Z,3.80
2018-03-26T15:10:26.332Z,6.37
2018-03-26T15:12:58.983Z,4.97
2018-03-26T15:15:30.860Z,3.50
2018-03-26T15:18:02.740Z,5.50
2018-03-26T15:20:34.648Z,3.23
2018-03-26T15:23:06.523Z,6.27
2018-03-26T15:25:38.400Z,5.17
2018-03-26T15:28:10.499Z,4.83
2018-03-26T15:30:42.693Z,6.97
2018-03-26T15:33:14.571Z,5.57
2018-03-26T15:35:46.444Z,6.63
2018-03-26T15:38:18.332Z,4.97
2018-03-26T15:40:50.203Z,5.13
2018-03-26T15:43:22.395Z,5.90
2018-03-26T15:45:54.272Z,7.57
2018-03-26T15:48:26.152Z,4.97
2018-03-26T15:50:58.024Z,4.90
2018-03-26T15:53:29.910Z,5.40
2018-03-26T15:56:01.788Z,6.03
2018-03-26T15:58:34.431Z,3.80
2018-03-26T16:01:06.316Z,5.83
2018-03-26T16:03:38.968Z,5.30
2018-03-26T16:06:11.092Z,7.97
2018-03-26T16:08:43.248Z,5.73
2018-03-26T16:11:15.895Z,7.00
2018-03-26T16:13:47.776Z,4.57
2018-03-26T16:16:20.649Z,6.77
2018-03-26T16:18:53.516Z,5.17
2018-03-26T16:21:25.388Z,4.00
2018-03-26T16:23:57.274Z,5.63
2018-03-26T16:26:29.144Z,5.57
2018-03-26T16:29:01.032Z,4.30
2018-03-26T16:31:32.970Z,4.73
2018-03-26T16:34:04.850Z,4.87
2018-03-26T16:36:36.720Z,4.73
2018-03-26T16:39:08.837Z,5.97
2018-03-26T16:41:47.304Z,5.60
2018-03-26T16:44:19.196Z,6.37
2018-03-26T16:46:52.114Z,8.27
2018-03-26T16:49:24.000Z,7.47
2018-03-26T16:51:55.869Z,4.43
2018-03-26T16:54:27.748Z,5.33
2018-03-26T16:56:59.625Z,5.83
2018-03-26T16:59:32.272Z,6.30
2018-03-26T17:02:04.144Z,9.33
2018-03-26T17:04:36.029Z,7.80
2018-03-26T17:07:07.912Z,6.43
2018-03-26T17:09:39.796Z,8.17
2018-03-26T17:12:11.684Z,5.73
2018-03-26T17:14:43.574Z,6.30
2018-03-26T17:17:16.459Z,6.63
2018-03-26T17:19:48.371Z,5.30
2018-03-26T17:22:20.260Z,8.90
2018-03-26T17:24:53.165Z,7.87
2018-03-26T17:27:25.044Z,9.50
2018-03-26T17:29:56.939Z,8.80
2018-03-26T17:32:28.818Z,7.60
2018-03-26T17:35:00.705Z,9.80
2018-03-26T17:37:33.334Z,11.67
2018-03-26T17:40:05.995Z,10.60
2018-03-26T17:42:37.872Z,9.63
2018-03-26T17:45:09.756Z,7.77
2018-03-26T17:47:42.420Z,9.87
2018-03-26T17:50:14.313Z,9.50
2018-03-26T17:52:46.956Z,7.10
2018-03-26T17:55:18.832Z,7.43
2018-03-26T17:57:50.716Z,8.87
2018-03-26T18:00:22.605Z,7.50
2018-03-26T18:02:54.745Z,11.90
2018-03-26T18:05:26.631Z,9.53
2018-03-26T18:07:58.503Z,10.37
2018-03-26T18:10:30.379Z,8.43
2018-03-26T18:13:02.261Z,8.37
2018-03-26T18:15:34.183Z,8.50
2018-03-26T18:18:06.060Z,11.00
2018-03-26T18:20:37.944Z,7.93
2018-03-26T18:23:10.579Z,12.63
2018-03-26T18:25:42.459Z,10.60
2018-03-26T18:28:14.332Z,10.60
2018-03-26T18:30:46.532Z,10.57
2018-03-26T18:33:18.400Z,9.70
2018-03-26T18:35:50.279Z,10.93
2018-03-26T18:38:22.149Z,9.57
2018-03-26T18:40:54.088Z,11.20
2018-03-26T18:43:25.954Z,13.30
2018-03-26T18:45:57.835Z,10.20
2018-03-26T18:48:29.704Z,7.83
2018-03-26T18:51:01.584Z,9.37
2018-03-26T18:53:33.780Z,11.30
2018-03-26T18:56:05.944Z,11.60
2018-03-26T18:58:37.834Z,11.27
2018-03-26T19:01:09.717Z,9.47
2018-03-26T19:03:41.579Z,9.10
2018-03-26T19:06:13.792Z,10.63
2018-03-26T19:08:45.684Z,10.17
2018-03-26T19:11:17.820Z,9.53
2018-03-26T19:13:49.688Z,8.77
2018-03-26T19:16:21.568Z,9.07
2018-03-26T19:18:53.453Z,9.30
2018-03-26T19:21:25.332Z,8.40
2018-03-26T19:23:57.199Z,7.83
2018-03-26T19:26:29.856Z,10.83
2018-03-26T19:29:01.729Z,11.67
2018-03-26T19:31:33.604Z,9.87
2018-03-26T19:34:06.247Z,11.83
2018-03-26T19:36:38.128Z,9.70
2018-03-26T19:39:10.005Z,10.20
2018-03-26T19:41:42.694Z,10.47
2018-03-26T19:44:15.329Z,9.70
2018-03-26T19:46:47.211Z,9.03
2018-03-26T19:49:19.844Z,7.67
2018-03-26T19:51:51.723Z,11.33
2018-03-26T19:54:23.660Z,8.77
2018-03-26T19:56:55.552Z,11.33
2018-03-26T19:59:27.418Z,9.47
2018-03-26T20:01:59.300Z,9.17
2018-03-26T20:04:31.936Z,9.43
2018-03-26T20:07:03.852Z,11.30
2018-03-26T20:09:36.487Z,10.23
2018-03-26T20:12:08.373Z,12.13
2018-03-26T20:14:41.008Z,9.60
2018-03-26T20:17:12.895Z,10.83
2018-03-26T20:19:44.775Z,10.97
2018-03-26T20:22:17.465Z,12.80
2018-03-26T20:24:50.095Z,11.20
2018-03-26T20:27:21.976Z,10.97
2018-03-26T20:29:53.848Z,11.80
2018-03-26T20:32:26.748Z,11.37
2018-03-26T20:34:58.620Z,11.23
