createdAt,value
2019-03-15T10:42:21.517Z,995.45
2019-03-15T10:43:28.032Z,995.41
2019-03-15T10:44:21.438Z,995.36
2019-03-15T10:45:21.378Z,995.38
2019-03-15T10:56:07.660Z,995.18
2019-03-15T11:00:55.621Z,995.23
2019-03-15T11:01:51.349Z,995.17
2019-03-15T11:02:51.358Z,995.24
2019-03-15T11:03:51.357Z,995.16
2019-03-15T11:11:10.704Z,995.12
2019-03-15T11:12:10.046Z,995.07
2019-03-15T11:13:10.027Z,994.95
2019-03-15T11:14:10.075Z,994.97
2019-03-15T11:15:10.035Z,994.95
2019-03-15T11:16:10.007Z,994.96
2019-03-15T11:17:10.058Z,994.90
2019-03-15T11:18:09.981Z,994.85
2019-03-15T11:19:09.991Z,994.76
2019-03-15T11:20:10.071Z,994.72
2019-03-15T11:21:09.967Z,994.70
2019-03-15T11:23:11.120Z,994.69
2019-03-15T11:24:09.917Z,994.72
2019-03-15T11:25:09.954Z,994.58
2019-03-15T11:27:11.060Z,994.46
2019-03-15T11:28:09.947Z,994.67
2019-03-15T11:29:10.710Z,994.67
2019-03-15T11:30:09.888Z,994.57
2019-03-15T11:31:10.882Z,994.61
2019-03-15T11:32:09.858Z,994.55
2019-03-15T11:33:09.807Z,994.50
2019-03-15T11:34:09.844Z,994.45
2019-03-15T11:35:09.807Z,994.44
2019-03-15T11:36:09.783Z,994.35
2019-03-15T11:37:09.774Z,994.33
2019-03-15T11:38:09.781Z,994.35
2019-03-15T11:39:09.768Z,994.37
2019-03-15T11:40:09.794Z,994.36
2019-03-15T11:41:09.765Z,994.42
2019-03-15T11:42:09.716Z,994.28
2019-03-15T11:43:09.718Z,994.43
2019-03-15T11:44:09.701Z,994.31
2019-03-15T11:45:09.690Z,994.28
2019-03-15T11:46:09.684Z,994.40
2019-03-15T11:47:09.684Z,994.50
2019-03-15T11:48:09.682Z,994.34
2019-03-15T11:49:09.662Z,994.38
2019-03-15T11:51:10.813Z,994.36
2019-03-15T11:52:09.803Z,994.34
2019-03-15T11:53:09.779Z,994.35
2019-03-15T11:54:09.809Z,994.36
2019-03-15T11:55:09.828Z,994.42
2019-03-15T11:56:09.739Z,994.23
2019-03-15T11:57:09.553Z,994.43
2019-03-15T11:58:15.225Z,994.46
2019-03-15T11:59:09.514Z,994.48
2019-03-15T12:00:09.588Z,994.45
2019-03-15T12:01:09.511Z,994.37
2019-03-15T12:02:10.819Z,994.31
2019-03-15T12:03:09.482Z,994.30
2019-03-15T12:04:09.481Z,994.27
2019-03-15T12:05:09.451Z,994.25
2019-03-15T12:06:09.472Z,994.22
2019-03-15T12:07:10.554Z,994.16
2019-03-15T12:08:09.456Z,994.11
2019-03-15T12:09:09.408Z,994.03
2019-03-15T12:10:09.417Z,994.00
2019-03-15T12:11:09.423Z,993.88
2019-03-15T12:12:09.400Z,993.94
2019-03-15T12:13:09.369Z,993.98
2019-03-15T12:14:09.373Z,993.94
2019-03-15T12:15:09.364Z,993.88
2019-03-15T12:16:09.361Z,993.91
2019-03-15T12:17:09.311Z,993.91
2019-03-15T12:18:09.349Z,993.85
2019-03-15T12:19:09.326Z,993.81
2019-03-15T12:20:09.292Z,993.79
2019-03-15T12:21:09.292Z,993.88
2019-03-15T12:22:15.226Z,993.81
2019-03-15T12:23:10.255Z,993.72
2019-03-15T12:24:09.258Z,993.66
2019-03-15T12:25:09.224Z,993.80
2019-03-15T12:26:10.200Z,993.75
2019-03-15T12:27:09.212Z,993.73
2019-03-15T12:28:09.207Z,993.77
2019-03-15T12:29:09.174Z,993.77
2019-03-15T12:30:09.182Z,993.61
2019-03-15T12:31:09.204Z,993.59
2019-03-15T12:32:09.182Z,993.59
2019-03-15T12:33:09.152Z,993.48
2019-03-15T12:34:09.125Z,993.50
2019-03-15T12:35:09.116Z,993.51
2019-03-15T12:36:09.128Z,993.50
2019-03-15T12:37:09.096Z,993.44
2019-03-15T12:39:10.254Z,993.42
2019-03-15T12:40:09.067Z,993.29
2019-03-15T12:41:09.079Z,993.27
2019-03-15T12:42:09.048Z,993.22
2019-03-15T12:43:09.034Z,993.21
2019-03-15T12:44:10.590Z,993.25
2019-03-15T12:45:09.023Z,993.27
2019-03-15T12:46:09.027Z,993.14
2019-03-15T12:47:08.993Z,993.16
2019-03-15T12:48:09.011Z,993.14
2019-03-15T12:49:08.969Z,993.13
2019-03-15T12:50:08.975Z,993.12
2019-03-15T12:51:08.995Z,993.20
2019-03-15T12:52:08.991Z,993.06
2019-03-15T12:53:08.924Z,993.13
2019-03-15T12:54:08.967Z,993.05
2019-03-15T12:55:08.893Z,993.08
2019-03-15T12:56:11.031Z,993.06
2019-03-15T12:57:08.871Z,993.06
2019-03-15T12:58:08.876Z,993.05
2019-03-15T12:59:08.897Z,992.95
2019-03-15T13:00:08.898Z,993.05
2019-03-15T13:01:08.855Z,993.05
2019-03-15T13:02:08.831Z,993.07
2019-03-15T13:03:08.819Z,993.04
2019-03-15T13:04:08.849Z,993.09
2019-03-15T13:05:08.785Z,992.98
2019-03-15T13:06:08.796Z,992.84
2019-03-15T13:07:08.774Z,992.87
2019-03-15T13:09:08.731Z,992.77
2019-03-15T13:10:10.240Z,992.74
2019-03-15T13:11:08.742Z,992.78
2019-03-15T13:13:09.858Z,992.56
2019-03-15T13:14:08.719Z,992.65
2019-03-15T13:15:08.659Z,992.59
2019-03-15T13:16:08.705Z,992.52
2019-03-15T13:17:08.658Z,992.51
2019-03-15T13:18:08.644Z,992.50
2019-03-15T13:19:08.621Z,992.54
2019-03-15T13:20:08.636Z,992.38
2019-03-15T13:21:08.602Z,992.41
2019-03-15T13:22:08.657Z,992.44
2019-03-15T13:23:08.587Z,992.38
2019-03-15T13:24:08.568Z,992.30
2019-03-15T13:25:08.585Z,992.43
2019-03-15T13:26:08.573Z,992.44
2019-03-15T13:27:08.569Z,992.37
2019-03-15T13:29:08.737Z,992.35
2019-03-15T13:29:09.502Z,992.20
2019-03-15T13:30:08.519Z,992.23
2019-03-15T13:31:08.526Z,992.23
2019-03-15T13:32:09.235Z,992.18
2019-03-15T13:33:19.584Z,992.07
2019-03-15T13:34:09.499Z,992.09
2019-03-15T13:35:08.514Z,992.07
2019-03-15T13:36:08.462Z,992.12
2019-03-15T13:37:08.471Z,992.08
2019-03-15T13:38:08.426Z,992.10
2019-03-15T13:39:08.452Z,992.10
2019-03-15T13:40:08.407Z,992.10
2019-03-15T13:41:08.389Z,992.10
2019-03-15T13:42:08.424Z,992.07
2019-03-15T13:43:08.363Z,992.02
2019-03-15T13:44:08.343Z,991.98
2019-03-15T13:45:08.378Z,991.99
2019-03-15T13:46:08.326Z,991.96
2019-03-15T13:47:08.332Z,991.90
2019-03-15T13:48:08.288Z,991.82
2019-03-15T13:49:08.302Z,991.75
2019-03-15T13:50:08.303Z,991.75
2019-03-15T13:51:08.272Z,991.69
2019-03-15T13:52:08.302Z,991.60
2019-03-15T13:53:08.255Z,991.57
2019-03-15T13:54:08.237Z,991.60
2019-03-15T13:55:08.239Z,991.61
2019-03-15T13:56:08.203Z,991.58
2019-03-15T13:57:20.285Z,991.56
2019-03-15T13:58:09.178Z,991.69
2019-03-15T13:59:08.235Z,991.61
2019-03-15T14:00:08.197Z,991.62
2019-03-15T14:01:08.163Z,991.61
2019-03-15T14:02:08.203Z,991.62
2019-03-15T14:03:52.238Z,991.67
2019-03-15T14:04:09.135Z,991.58
2019-03-15T14:05:08.115Z,991.62
2019-03-15T14:07:02.287Z,991.56
2019-03-15T14:07:09.115Z,991.50
2019-03-15T14:09:09.226Z,991.46
2019-03-15T14:10:08.062Z,991.44
2019-03-15T14:11:08.037Z,991.47
2019-03-15T14:12:08.145Z,991.49
2019-03-15T14:13:08.031Z,991.43
2019-03-15T14:14:08.067Z,991.45
2019-03-15T14:15:08.002Z,991.38
2019-03-15T14:16:08.011Z,991.44
2019-03-15T14:17:07.991Z,991.43
2019-03-15T14:18:07.982Z,991.40
2019-03-15T14:19:08.003Z,991.45
2019-03-15T14:21:07.760Z,991.44
2019-03-15T14:21:08.949Z,991.40
2019-03-15T14:22:08.971Z,991.34
2019-03-15T14:23:07.920Z,991.36
2019-03-15T14:24:07.915Z,991.34
2019-03-15T14:25:07.911Z,991.34
2019-03-15T14:26:07.904Z,991.31
2019-03-15T14:27:07.858Z,991.25
2019-03-15T14:28:09.889Z,991.25
2019-03-15T14:29:07.864Z,991.17
2019-03-15T14:30:07.853Z,991.23
2019-03-15T14:31:07.820Z,991.19
2019-03-15T14:32:07.809Z,991.21
2019-03-15T14:33:07.827Z,991.10
2019-03-15T14:34:07.784Z,991.02
2019-03-15T14:35:07.815Z,990.95
2019-03-15T14:36:07.773Z,990.97
2019-03-15T14:37:10.229Z,990.90
2019-03-15T14:38:07.800Z,990.91
2019-03-15T14:39:07.727Z,990.82
2019-03-15T14:41:04.045Z,990.94
2019-03-15T14:41:08.849Z,990.91
2019-03-15T14:42:07.794Z,990.87
2019-03-15T14:43:07.899Z,990.91
2019-03-15T14:44:07.723Z,990.91
2019-03-15T14:45:07.789Z,990.97
2019-03-15T14:46:07.662Z,991.02
2019-03-15T14:47:07.645Z,990.88
2019-03-15T14:48:07.685Z,990.91
2019-03-15T14:49:07.665Z,990.79
2019-03-15T14:50:07.619Z,990.70
2019-03-15T14:51:07.613Z,990.75
2019-03-15T14:52:07.603Z,990.77
2019-03-15T14:53:07.600Z,990.72
2019-03-15T14:54:07.592Z,990.73
2019-03-15T14:55:07.564Z,990.64
2019-03-15T14:56:07.542Z,990.67
2019-03-15T14:57:07.531Z,990.72
2019-03-15T14:58:07.551Z,990.67
2019-03-15T14:59:07.510Z,990.66
2019-03-15T15:00:10.821Z,990.65
2019-03-15T15:01:07.492Z,990.52
2019-03-15T15:02:33.940Z,990.48
2019-03-15T15:03:08.517Z,990.40
2019-03-15T15:04:07.911Z,990.42
2019-03-15T15:06:01.783Z,990.39
2019-03-15T15:06:08.455Z,990.46
2019-03-15T15:07:12.745Z,990.45
2019-03-15T15:08:08.665Z,990.33
2019-03-15T15:09:32.288Z,990.38
2019-03-15T15:10:08.397Z,990.36
2019-03-15T15:11:07.407Z,990.39
2019-03-15T15:12:08.649Z,990.40
2019-03-15T15:13:07.413Z,990.43
2019-03-15T15:14:07.503Z,990.51
2019-03-15T15:15:12.928Z,990.45
2019-03-15T15:16:07.348Z,990.48
2019-03-15T15:17:35.769Z,990.45
2019-03-15T15:18:08.331Z,990.37
2019-03-15T15:19:08.280Z,990.27
2019-03-15T15:20:07.285Z,990.31
2019-03-15T15:21:08.311Z,990.19
2019-03-15T15:22:07.523Z,990.20
2019-03-15T15:23:07.371Z,990.23
2019-03-15T15:24:07.226Z,990.04
2019-03-15T15:25:07.843Z,990.11
2019-03-15T15:26:07.412Z,990.10
2019-03-15T15:27:07.227Z,990.03
2019-03-15T15:28:07.655Z,990.04
2019-03-15T15:29:07.346Z,990.06
2019-03-15T15:30:07.381Z,989.97
2019-03-15T15:31:07.371Z,989.99
2019-03-15T15:32:07.363Z,989.95
2019-03-15T15:33:07.451Z,989.94
2019-03-15T15:34:07.745Z,989.93
2019-03-15T15:35:07.378Z,989.89
2019-03-15T15:36:08.459Z,989.82
2019-03-15T15:37:09.119Z,989.88
2019-03-15T15:38:07.379Z,989.88
2019-03-15T15:39:09.056Z,989.68
2019-03-15T15:40:08.735Z,989.73
2019-03-15T15:41:46.762Z,989.71
2019-03-15T15:42:08.048Z,989.72
2019-03-15T15:43:07.027Z,989.87
2019-03-15T15:44:07.062Z,989.91
2019-03-15T15:45:06.976Z,989.93
2019-03-15T15:46:08.439Z,989.87
2019-03-15T15:47:06.985Z,989.87
2019-03-15T15:48:06.987Z,989.86
2019-03-15T15:49:06.972Z,989.74
2019-03-15T15:50:06.941Z,989.78
2019-03-15T15:51:06.929Z,989.75
2019-03-15T15:52:06.963Z,989.72
2019-03-15T15:53:06.891Z,989.60
2019-03-15T15:54:06.949Z,989.69
2019-03-15T15:55:06.870Z,989.68
2019-03-15T15:56:06.892Z,989.65
2019-03-15T15:57:06.894Z,989.66
2019-03-15T15:58:17.229Z,989.66
2019-03-15T15:59:07.916Z,989.57
2019-03-15T16:00:06.853Z,989.50
2019-03-15T16:01:06.837Z,989.53
2019-03-15T16:02:08.572Z,989.49
2019-03-15T16:03:06.779Z,989.46
2019-03-15T16:04:06.807Z,989.36
2019-03-15T16:05:08.685Z,989.44
2019-03-15T16:06:07.050Z,989.33
2019-03-15T16:07:06.837Z,989.37
2019-03-15T16:08:07.097Z,989.42
2019-03-15T16:09:06.761Z,989.35
2019-03-15T16:10:06.749Z,989.31
2019-03-15T16:11:06.699Z,989.38
2019-03-15T16:12:06.703Z,989.29
2019-03-15T16:13:16.382Z,989.18
2019-03-15T16:14:07.701Z,989.22
2019-03-15T16:15:06.660Z,989.17
2019-03-15T16:16:06.674Z,989.14
2019-03-15T16:17:06.652Z,989.14
2019-03-15T16:18:06.612Z,989.28
2019-03-15T16:19:06.794Z,989.20
2019-03-15T16:20:06.617Z,989.25
2019-03-15T16:21:06.594Z,989.29
2019-03-15T16:22:06.587Z,989.30
2019-03-15T16:23:06.586Z,989.25
2019-03-15T16:24:06.585Z,989.32
2019-03-15T16:25:06.635Z,989.32
2019-03-15T16:26:06.537Z,989.31
2019-03-15T16:27:06.575Z,989.41
2019-03-15T16:28:06.509Z,989.43
2019-03-15T16:29:06.561Z,989.41
2019-03-15T16:30:06.517Z,989.33
2019-03-15T16:31:06.490Z,989.34
2019-03-15T16:32:06.472Z,989.14
2019-03-15T16:33:06.460Z,989.29
2019-03-15T16:34:06.461Z,989.25
2019-03-15T16:35:06.474Z,989.45
2019-03-15T16:36:06.436Z,989.36
2019-03-15T16:37:06.459Z,989.48
2019-03-15T16:38:06.403Z,989.59
2019-03-15T16:39:06.389Z,989.36
2019-03-15T16:40:06.455Z,989.50
2019-03-15T16:41:06.394Z,989.51
2019-03-15T16:42:06.351Z,989.43
2019-03-15T16:43:06.360Z,989.33
2019-03-15T16:44:06.328Z,989.42
2019-03-15T16:45:06.373Z,989.53
2019-03-15T16:46:06.308Z,989.30
2019-03-15T16:47:06.292Z,989.41
2019-03-15T16:48:06.274Z,989.34
2019-03-15T16:49:06.278Z,989.61
2019-03-15T16:50:06.302Z,989.52
2019-03-15T16:51:19.016Z,989.49
2019-03-15T16:52:07.229Z,989.70
2019-03-15T16:53:06.220Z,989.56
2019-03-15T16:54:06.221Z,989.46
2019-03-15T16:55:07.245Z,989.52
2019-03-15T16:56:06.184Z,989.63
2019-03-15T16:57:06.210Z,989.51
2019-03-15T16:58:06.161Z,989.48
2019-03-15T17:00:07.387Z,989.51
2019-03-15T17:01:06.141Z,989.52
2019-03-15T17:02:06.136Z,989.49
2019-03-15T17:03:06.136Z,989.48
2019-03-15T17:04:06.093Z,989.56
2019-03-15T17:05:06.120Z,989.42
2019-03-15T17:06:06.085Z,989.46
2019-03-15T17:07:06.080Z,989.43
2019-03-15T17:08:06.040Z,989.48
2019-03-15T17:10:07.256Z,989.45
2019-03-15T17:12:55.646Z,989.45
2019-03-15T17:13:53.304Z,989.33
2019-03-15T17:14:53.324Z,989.35
2019-03-15T17:15:53.249Z,989.38
2019-03-15T17:16:53.055Z,989.47
2019-03-15T17:18:58.492Z,989.57
2019-03-15T17:19:54.397Z,989.64
2019-03-15T17:20:52.993Z,989.67
2019-03-15T17:21:52.993Z,989.60
2019-03-15T17:22:52.992Z,989.81
2019-03-15T17:23:52.995Z,989.83
2019-03-15T17:24:52.951Z,989.70
2019-03-15T17:25:52.950Z,989.83
2019-03-15T17:26:52.920Z,989.77
2019-03-15T17:27:52.927Z,989.68
2019-03-15T17:28:58.599Z,989.70
2019-03-15T17:29:53.900Z,989.57
2019-03-15T17:30:52.878Z,989.65
2019-03-15T17:31:52.887Z,989.61
2019-03-15T17:32:52.876Z,989.49
2019-03-15T17:33:52.865Z,989.57
2019-03-15T17:34:52.856Z,989.56
2019-03-15T17:35:52.851Z,989.60
2019-03-15T17:37:05.806Z,989.58
2019-03-15T17:37:53.800Z,989.56
2019-03-15T17:38:52.803Z,989.47
2019-03-15T17:39:52.896Z,989.56
2019-03-15T17:40:52.794Z,989.64
2019-03-15T17:41:52.750Z,989.63
2019-03-15T17:42:52.794Z,989.72
2019-03-15T17:43:52.749Z,989.71
2019-03-15T17:44:52.727Z,989.75
2019-03-15T17:45:52.759Z,989.72
2019-03-15T17:46:52.708Z,989.72
2019-03-15T17:47:52.676Z,989.80
2019-03-15T17:48:52.678Z,989.79
2019-03-15T17:49:52.706Z,989.76
2019-03-15T17:50:52.698Z,989.78
2019-03-15T17:51:52.630Z,989.84
2019-03-15T17:52:52.694Z,989.84
2019-03-15T17:53:52.622Z,989.71
2019-03-15T17:54:52.616Z,989.76
2019-03-15T17:55:52.626Z,989.82
2019-03-15T17:56:52.617Z,989.82
2019-03-15T17:57:52.605Z,989.79
2019-03-15T17:58:52.579Z,989.77
2019-03-15T17:59:52.600Z,989.80
2019-03-15T18:00:52.643Z,989.92
2019-03-15T18:01:52.546Z,989.75
2019-03-15T18:03:53.734Z,989.74
2019-03-15T18:05:53.720Z,989.80
2019-03-15T18:06:52.473Z,989.76
2019-03-15T18:07:52.465Z,989.81
2019-03-15T18:09:53.641Z,989.82
2019-03-15T18:10:52.620Z,989.72
2019-03-15T18:11:52.586Z,989.95
2019-03-15T18:12:52.558Z,989.75
2019-03-15T18:13:52.580Z,989.86
2019-03-15T18:14:52.557Z,989.91
2019-03-15T18:15:52.401Z,989.92
2019-03-15T18:16:52.378Z,989.72
2019-03-15T18:17:52.360Z,989.65
2019-03-15T18:18:52.351Z,989.62
2019-03-15T18:19:52.319Z,989.71
2019-03-15T18:20:52.348Z,989.76
2019-03-15T18:21:52.289Z,989.81
2019-03-15T18:22:52.298Z,989.74
2019-03-15T18:23:52.288Z,989.75
2019-03-15T18:24:52.316Z,989.72
2019-03-15T18:25:52.323Z,989.75
2019-03-15T18:26:52.256Z,989.75
2019-03-15T18:27:52.287Z,989.71
2019-03-15T18:28:52.232Z,989.74
2019-03-15T18:29:52.200Z,989.71
2019-03-15T18:30:53.218Z,989.86
2019-03-15T18:31:52.204Z,989.75
2019-03-15T18:33:53.330Z,989.76
2019-03-15T18:34:52.177Z,989.84
2019-03-15T18:35:52.145Z,989.80
2019-03-15T18:36:52.195Z,989.79
2019-03-15T18:37:52.108Z,989.83
2019-03-15T18:38:52.119Z,989.80
2019-03-15T18:39:52.112Z,989.83
2019-03-15T18:40:52.105Z,989.80
2019-03-15T18:41:52.101Z,989.90
2019-03-15T18:42:52.099Z,989.89
2019-03-15T18:43:52.053Z,989.90
2019-03-15T18:44:52.078Z,989.97
2019-03-15T18:45:52.080Z,989.98
2019-03-15T18:46:52.104Z,989.89
2019-03-15T18:47:52.012Z,990.08
2019-03-15T18:48:51.996Z,990.02
2019-03-15T18:49:51.990Z,990.03
2019-03-15T18:50:52.016Z,989.98
2019-03-15T18:51:51.997Z,990.06
2019-03-15T18:52:52.002Z,990.04
2019-03-15T18:53:51.968Z,990.04
2019-03-15T18:54:51.964Z,989.94
2019-03-15T18:55:51.934Z,990.02
2019-03-15T18:56:51.932Z,990.06
2019-03-15T18:57:51.945Z,990.04
2019-03-15T18:58:51.949Z,990.08
2019-03-15T18:59:51.878Z,989.92
2019-03-15T19:00:51.904Z,990.09
2019-03-15T19:01:51.882Z,990.04
2019-03-15T19:02:51.859Z,990.04
2019-03-15T19:03:51.840Z,990.02
2019-03-15T19:04:51.829Z,990.07
2019-03-15T19:05:51.820Z,990.00
2019-03-15T19:06:51.840Z,990.06
2019-03-15T19:07:51.789Z,990.09
2019-03-15T19:08:51.798Z,990.13
2019-03-15T19:09:51.750Z,990.05
2019-03-15T19:10:51.750Z,990.17
2019-03-15T19:11:51.776Z,990.10
2019-03-15T19:12:51.754Z,990.20
2019-03-15T19:13:51.713Z,990.36
2019-03-15T19:14:51.714Z,990.12
2019-03-15T19:15:51.702Z,990.06
2019-03-15T19:16:52.511Z,990.28
2019-03-15T19:17:51.674Z,990.16
2019-03-15T19:19:52.817Z,990.10
2019-03-15T19:20:51.734Z,990.29
2019-03-15T19:21:51.642Z,990.30
2019-03-15T19:22:51.710Z,990.25
2019-03-15T19:23:51.603Z,990.44
2019-03-15T19:24:51.622Z,990.30
2019-03-15T19:25:51.558Z,990.34
2019-03-15T19:26:51.680Z,990.33
2019-03-15T19:27:51.548Z,990.41
2019-03-15T19:28:51.672Z,990.40
2019-03-15T19:29:54.090Z,990.35
2019-03-15T19:31:52.717Z,990.38
2019-03-15T19:32:51.581Z,990.54
2019-03-15T19:33:52.343Z,990.50
2019-03-15T19:34:51.626Z,990.29
2019-03-15T19:35:51.458Z,990.51
2019-03-15T19:37:00.909Z,990.60
2019-03-15T19:37:53.967Z,990.68
2019-03-15T19:38:52.225Z,990.63
2019-03-15T19:39:51.432Z,990.68
2019-03-15T19:40:51.456Z,990.74
2019-03-15T19:41:51.841Z,990.71
2019-03-15T19:42:51.482Z,990.64
2019-03-15T19:43:53.713Z,990.85
2019-03-15T19:44:51.461Z,990.79
2019-03-15T19:45:51.351Z,990.83
2019-03-15T19:46:51.379Z,990.66
2019-03-15T19:47:52.300Z,990.88
2019-03-15T19:48:51.387Z,990.80
2019-03-15T19:49:51.330Z,990.98
2019-03-15T19:50:51.396Z,990.97
2019-03-15T19:51:53.199Z,990.81
2019-03-15T19:52:51.354Z,990.88
2019-03-15T19:53:51.262Z,990.81
2019-03-15T19:55:00.536Z,991.00
2019-03-15T19:55:55.306Z,990.97
2019-03-15T19:56:51.353Z,990.88
2019-03-15T19:57:51.237Z,990.97
2019-03-15T19:58:51.253Z,990.96
2019-03-15T19:59:51.627Z,990.92
2019-03-15T20:00:51.280Z,990.90
2019-03-15T20:01:51.171Z,990.90
2019-03-15T20:02:51.230Z,990.93
2019-03-15T20:03:51.143Z,991.00
2019-03-15T20:05:00.383Z,990.96
2019-03-15T20:05:52.136Z,990.94
2019-03-15T20:06:51.289Z,991.31
2019-03-15T20:07:51.194Z,991.02
2019-03-15T20:08:51.122Z,991.03
2019-03-15T20:09:51.074Z,991.09
2019-03-15T20:10:54.509Z,991.00
2019-03-15T20:11:51.295Z,991.04
2019-03-15T20:12:51.191Z,991.05
2019-03-15T20:13:51.051Z,991.04
2019-03-15T20:14:51.073Z,991.17
2019-03-15T20:15:51.938Z,991.21
2019-03-15T20:16:51.071Z,991.07
2019-03-15T20:17:50.991Z,991.06
2019-03-15T20:18:51.051Z,991.19
2019-03-15T20:19:51.101Z,991.21
2019-03-15T20:20:53.782Z,991.27
2019-03-15T20:21:50.936Z,991.15
2019-03-15T20:22:54.027Z,991.15
2019-03-15T20:23:50.918Z,991.28
2019-03-15T20:24:50.931Z,991.17
2019-03-15T20:25:50.901Z,991.18
2019-03-15T20:26:59.926Z,991.26
2019-03-15T20:27:51.966Z,991.35
2019-03-15T20:28:53.846Z,991.32
2019-03-15T20:29:50.848Z,991.36
2019-03-15T20:31:02.805Z,991.34
2019-03-15T20:31:51.829Z,991.37
2019-03-15T20:32:50.912Z,991.47
2019-03-15T20:33:50.808Z,991.34
2019-03-15T20:34:50.892Z,991.48
2019-03-15T20:35:52.045Z,991.51
2019-03-15T20:36:50.828Z,991.46
2019-03-15T20:37:50.794Z,991.47
2019-03-15T20:38:50.774Z,991.37
2019-03-15T20:39:50.766Z,991.55
2019-03-15T20:40:50.854Z,991.43
2019-03-15T20:41:50.723Z,991.53
2019-03-15T20:42:51.370Z,991.46
2019-03-15T20:43:50.742Z,991.61
2019-03-15T20:44:50.773Z,991.20
2019-03-15T20:45:51.370Z,991.50
2019-03-15T20:46:51.441Z,991.62
2019-03-15T20:47:50.665Z,991.70
2019-03-15T20:48:50.659Z,991.70
2019-03-15T20:49:50.708Z,991.83
2019-03-15T20:50:50.719Z,991.84
2019-03-15T20:51:50.617Z,991.68
2019-03-15T20:52:52.758Z,991.88
2019-03-15T20:53:50.647Z,991.71
2019-03-15T20:54:52.937Z,991.85
2019-03-15T20:55:50.685Z,992.12
2019-03-15T20:56:50.581Z,991.85
2019-03-15T20:57:50.653Z,991.98
2019-03-15T20:58:50.554Z,991.89
2019-03-15T21:00:13.482Z,992.04
2019-03-15T21:01:21.834Z,991.85
2019-03-15T21:01:51.548Z,992.08
2019-03-15T21:02:55.958Z,992.05
2019-03-15T21:03:55.980Z,991.95
2019-03-15T21:04:51.539Z,992.05
2019-03-15T21:05:50.451Z,992.14
2019-03-15T21:06:58.727Z,992.45
2019-03-15T21:07:50.456Z,992.11
2019-03-15T21:08:50.433Z,992.16
2019-03-15T21:09:50.403Z,992.16
2019-03-15T21:10:53.004Z,992.22
2019-03-15T21:11:50.391Z,992.23
2019-03-15T21:12:52.435Z,992.30
2019-03-15T21:13:50.356Z,992.13
2019-03-15T21:14:56.832Z,992.23
2019-03-15T21:15:50.451Z,992.26
2019-03-15T21:16:52.439Z,992.38
2019-03-15T21:17:50.359Z,992.29
2019-03-15T21:19:51.464Z,992.34
2019-03-15T21:21:51.508Z,992.22
2019-03-15T21:22:50.306Z,992.21
2019-03-15T21:23:50.282Z,992.47
2019-03-15T21:24:52.465Z,992.31
2019-03-15T21:25:50.239Z,992.25
2019-03-15T21:26:51.327Z,992.38
2019-03-15T21:27:54.070Z,992.24
2019-03-15T21:30:02.979Z,992.30
2019-03-15T21:31:00.570Z,992.42
2019-03-15T21:32:54.852Z,992.45
2019-03-15T21:33:01.556Z,992.43
2019-03-15T21:34:01.624Z,992.36
2019-03-15T21:35:00.868Z,992.46
2019-03-15T21:36:02.382Z,992.51
2019-03-15T21:37:00.532Z,992.43
2019-03-15T21:38:00.511Z,992.57
2019-03-15T21:39:00.520Z,992.34
2019-03-15T21:40:15.128Z,992.49
2019-03-15T21:41:03.119Z,992.34
2019-03-15T21:42:02.606Z,992.42
2019-03-15T21:43:00.460Z,992.46
2019-03-15T21:44:01.957Z,992.36
2019-03-15T21:45:00.582Z,992.46
2019-03-15T21:46:08.283Z,992.45
2019-03-15T21:47:02.127Z,992.67
2019-03-15T21:48:08.779Z,992.50
2019-03-15T21:49:02.468Z,992.51
2019-03-15T21:50:00.542Z,992.44
2019-03-15T21:51:00.356Z,992.54
2019-03-15T21:52:16.127Z,992.54
2019-03-15T21:53:01.336Z,992.61
2019-03-15T21:54:01.127Z,992.47
2019-03-15T21:55:00.499Z,992.52
2019-03-15T21:56:00.303Z,992.64
2019-03-15T21:57:00.633Z,992.75
2019-03-15T21:58:00.291Z,992.48
2019-03-15T21:59:00.297Z,992.71
2019-03-15T22:00:00.412Z,992.66
2019-03-15T22:01:02.703Z,992.69
2019-03-15T22:02:00.360Z,992.76
2019-03-15T22:03:00.216Z,992.80
2019-03-15T22:04:02.725Z,992.92
2019-03-15T22:05:00.403Z,992.99
2019-03-15T22:06:00.256Z,992.76
2019-03-15T22:07:00.177Z,992.87
2019-03-15T22:08:00.268Z,992.99
2019-03-15T22:09:00.211Z,992.83
2019-03-15T22:10:00.422Z,992.88
2019-03-15T22:11:00.174Z,992.96
2019-03-15T22:12:00.118Z,993.05
2019-03-15T22:13:00.112Z,993.09
2019-03-15T22:14:00.145Z,992.99
2019-03-15T22:15:00.164Z,992.98
2019-03-15T22:16:01.626Z,993.05
2019-03-15T22:17:00.297Z,993.12
2019-03-15T22:18:32.525Z,993.11
2019-03-15T22:19:03.635Z,992.94
2019-03-15T22:20:01.164Z,993.08
2019-03-15T22:21:01.118Z,993.11
2019-03-15T22:22:00.040Z,993.13
2019-03-15T22:23:00.056Z,993.10
2019-03-15T22:24:00.002Z,993.11
2019-03-15T22:25:00.095Z,993.13
2019-03-15T22:25:59.972Z,993.17
2019-03-15T22:27:00.053Z,993.22
2019-03-15T22:28:00.620Z,993.31
2019-03-15T22:29:00.052Z,993.37
2019-03-15T22:30:00.627Z,993.39
2019-03-15T22:31:00.013Z,993.19
2019-03-15T22:31:59.902Z,993.23
2019-03-15T22:34:01.073Z,993.37
2019-03-15T22:34:59.976Z,993.48
2019-03-15T22:36:00.621Z,993.50
2019-03-15T22:38:01.008Z,993.51
2019-03-15T22:39:06.332Z,993.59
2019-03-15T22:39:59.803Z,993.56
2019-03-15T22:40:59.888Z,993.75
2019-03-15T22:41:59.795Z,993.56
2019-03-15T22:42:59.819Z,993.62
2019-03-15T22:43:59.776Z,993.81
2019-03-15T22:44:59.821Z,993.69
2019-03-15T22:45:59.758Z,993.67
2019-03-15T22:46:59.850Z,993.73
2019-03-15T22:47:59.713Z,993.76
2019-03-15T22:48:59.795Z,993.59
2019-03-15T22:49:59.754Z,993.76
2019-03-15T22:51:01.715Z,993.69
2019-03-15T22:51:59.679Z,993.86
2019-03-15T22:52:59.721Z,993.73
2019-03-15T22:53:59.722Z,993.81
2019-03-15T22:55:01.766Z,993.88
2019-03-15T22:55:59.622Z,993.84
2019-03-15T22:56:59.721Z,993.92
2019-03-15T22:58:00.397Z,993.84
2019-03-15T22:58:59.649Z,993.74
2019-03-15T22:59:59.577Z,993.73
2019-03-15T23:00:59.623Z,993.86
2019-03-15T23:01:59.555Z,994.12
2019-03-15T23:03:07.203Z,993.92
2019-03-15T23:04:00.795Z,993.86
2019-03-15T23:05:04.137Z,993.85
2019-03-15T23:05:59.594Z,993.96
2019-03-15T23:06:59.562Z,994.10
2019-03-15T23:07:59.523Z,993.95
2019-03-15T23:08:59.579Z,993.95
2019-03-15T23:09:59.560Z,993.94
2019-03-15T23:10:59.485Z,994.00
2019-03-15T23:11:59.480Z,993.89
2019-03-15T23:13:04.524Z,993.97
2019-03-15T23:13:59.451Z,993.98
2019-03-15T23:15:15.735Z,994.12
2019-03-15T23:15:59.410Z,993.96
2019-03-15T23:16:59.456Z,994.07
2019-03-15T23:17:59.368Z,994.19
2019-03-15T23:18:59.456Z,994.08
2019-03-15T23:19:59.409Z,994.39
2019-03-15T23:20:59.453Z,994.20
2019-03-15T23:21:59.337Z,994.21
2019-03-15T23:22:59.361Z,994.24
2019-03-15T23:23:59.312Z,994.17
2019-03-15T23:25:01.373Z,994.22
2019-03-15T23:25:59.287Z,994.28
2019-03-15T23:28:00.449Z,994.26
2019-03-15T23:28:59.315Z,994.32
2019-03-15T23:29:59.278Z,994.47
2019-03-15T23:44:33.108Z,994.76
2019-03-15T23:45:06.839Z,994.89
2019-03-15T23:46:06.829Z,995.11
2019-03-15T23:47:08.845Z,994.90
2019-03-15T23:48:06.808Z,994.82
2019-03-15T23:50:07.990Z,994.84
2019-03-15T23:51:37.041Z,994.82
2019-03-15T23:52:06.760Z,994.85
2019-03-15T23:53:06.750Z,994.77
2019-03-15T23:54:29.829Z,994.79
2019-03-15T23:55:07.774Z,994.74
2019-03-15T23:56:10.110Z,994.82
2019-03-15T23:57:06.721Z,994.79
2019-03-15T23:58:14.869Z,994.98
2019-03-15T23:59:06.680Z,994.95
