createdAt,value
2022-09-01T00:00:36.280Z,1019.63
2022-09-01T00:01:36.168Z,1019.65
2022-09-01T00:02:36.221Z,1019.64
2022-09-01T00:03:36.041Z,1019.61
2022-09-01T00:04:36.056Z,1019.63
2022-09-01T00:05:35.923Z,1019.63
2022-09-01T00:06:36.000Z,1019.66
2022-09-01T00:07:35.862Z,1019.62
2022-09-01T00:08:35.738Z,1019.62
2022-09-01T00:09:35.742Z,1019.63
2022-09-01T00:10:35.612Z,1019.61
2022-09-01T00:11:35.548Z,1019.61
2022-09-01T00:12:35.488Z,1019.60
2022-09-01T00:13:35.424Z,1019.63
2022-09-01T00:14:38.489Z,1019.65
2022-09-01T00:15:35.331Z,1019.63
2022-09-01T00:16:35.245Z,1019.62
2022-09-01T00:17:35.186Z,1019.69
2022-09-01T00:18:35.119Z,1019.69
2022-09-01T00:19:35.053Z,1019.69
2022-09-01T00:20:35.008Z,1019.73
2022-09-01T00:21:34.932Z,1019.72
2022-09-01T00:22:34.885Z,1019.75
2022-09-01T00:23:34.814Z,1019.71
2022-09-01T00:24:34.753Z,1019.74
2022-09-01T00:25:34.699Z,1019.70
2022-09-01T00:26:34.630Z,1019.64
2022-09-01T00:27:34.580Z,1019.67
2022-09-01T00:28:34.507Z,1019.66
2022-09-01T00:29:34.445Z,1019.63
2022-09-01T00:30:34.394Z,1019.68
2022-09-01T00:31:34.366Z,1019.66
2022-09-01T00:32:34.269Z,1019.65
2022-09-01T00:33:34.191Z,1019.64
2022-09-01T00:34:34.135Z,1019.61
2022-09-01T00:35:34.398Z,1019.60
2022-09-01T00:36:34.011Z,1019.62
2022-09-01T00:37:33.949Z,1019.63
2022-09-01T00:38:33.886Z,1019.57
2022-09-01T00:39:33.820Z,1019.57
2022-09-01T00:40:33.787Z,1019.60
2022-09-01T00:41:33.719Z,1019.61
2022-09-01T00:42:33.649Z,1019.58
2022-09-01T00:43:33.576Z,1019.59
2022-09-01T00:44:33.534Z,1019.59
2022-09-01T00:45:33.448Z,1019.56
2022-09-01T00:46:33.524Z,1019.56
2022-09-01T00:47:33.326Z,1019.56
2022-09-01T00:48:33.265Z,1019.56
2022-09-01T00:49:35.135Z,1019.54
2022-09-01T00:50:33.146Z,1019.55
2022-09-01T00:51:33.084Z,1019.57
2022-09-01T00:52:33.017Z,1019.54
2022-09-01T00:53:32.953Z,1019.56
2022-09-01T00:54:32.898Z,1019.56
2022-09-01T00:55:32.841Z,1019.59
2022-09-01T00:56:32.769Z,1019.55
2022-09-01T00:57:32.712Z,1019.58
2022-09-01T00:58:32.643Z,1019.55
2022-09-01T00:59:32.582Z,1019.56
2022-09-01T01:00:32.527Z,1019.57
2022-09-01T01:01:32.507Z,1019.57
2022-09-01T01:02:32.420Z,1019.55
2022-09-01T01:03:32.333Z,1019.59
2022-09-01T01:04:32.353Z,1019.54
2022-09-01T01:05:32.208Z,1019.53
2022-09-01T01:06:32.321Z,1019.53
2022-09-01T01:07:32.121Z,1019.54
2022-09-01T01:08:32.029Z,1019.55
2022-09-01T01:09:31.967Z,1019.55
2022-09-01T01:10:31.910Z,1019.59
2022-09-01T01:11:31.839Z,1019.55
2022-09-01T01:12:31.782Z,1019.55
2022-09-01T01:13:31.714Z,1019.57
2022-09-01T01:14:31.658Z,1019.53
2022-09-01T01:15:31.589Z,1019.53
2022-09-01T01:16:31.570Z,1019.55
2022-09-01T01:17:31.480Z,1019.55
2022-09-01T01:18:31.420Z,1019.56
2022-09-01T01:19:33.835Z,1019.54
2022-09-01T01:20:31.281Z,1019.55
2022-09-01T01:21:31.233Z,1019.52
2022-09-01T01:22:31.158Z,1019.46
2022-09-01T01:23:31.102Z,1019.49
2022-09-01T01:24:31.036Z,1019.51
2022-09-01T01:25:30.977Z,1019.48
2022-09-01T01:26:30.912Z,1019.46
2022-09-01T01:27:30.895Z,1019.51
2022-09-01T01:28:30.787Z,1019.50
2022-09-01T01:29:30.725Z,1019.51
2022-09-01T01:30:30.675Z,1019.51
2022-09-01T01:31:30.612Z,1019.49
2022-09-01T01:32:30.547Z,1019.50
2022-09-01T01:33:30.476Z,1019.51
2022-09-01T01:34:30.417Z,1019.51
2022-09-01T01:35:30.355Z,1019.48
2022-09-01T01:36:30.300Z,1019.50
2022-09-01T01:37:30.227Z,1019.51
2022-09-01T01:38:30.182Z,1019.56
2022-09-01T01:39:30.101Z,1019.54
2022-09-01T01:40:30.112Z,1019.50
2022-09-01T01:41:29.981Z,1019.54
2022-09-01T01:42:29.918Z,1019.52
2022-09-01T01:43:29.862Z,1019.52
2022-09-01T01:44:29.795Z,1019.53
2022-09-01T01:45:29.741Z,1019.53
2022-09-01T01:46:29.727Z,1019.51
2022-09-01T01:47:29.606Z,1019.47
2022-09-01T01:48:29.545Z,1019.48
2022-09-01T01:49:29.483Z,1019.50
2022-09-01T01:50:29.429Z,1019.48
2022-09-01T01:51:29.365Z,1019.49
2022-09-01T01:52:29.297Z,1019.47
2022-09-01T01:53:29.235Z,1019.44
2022-09-01T01:54:29.174Z,1019.45
2022-09-01T01:55:29.185Z,1019.46
2022-09-01T01:56:29.048Z,1019.43
2022-09-01T01:57:28.993Z,1019.45
2022-09-01T01:58:28.927Z,1019.41
2022-09-01T01:59:28.862Z,1019.45
2022-09-01T02:00:30.607Z,1019.44
2022-09-01T02:01:28.929Z,1019.43
2022-09-01T02:02:28.745Z,1019.45
2022-09-01T02:03:28.619Z,1019.43
2022-09-01T02:04:28.559Z,1019.39
2022-09-01T02:05:28.488Z,1019.43
2022-09-01T02:06:28.430Z,1019.43
2022-09-01T02:07:28.370Z,1019.44
2022-09-01T02:08:28.304Z,1019.42
2022-09-01T02:09:28.239Z,1019.42
2022-09-01T02:10:28.201Z,1019.42
2022-09-01T02:11:28.123Z,1019.42
2022-09-01T02:12:28.060Z,1019.43
2022-09-01T02:13:27.995Z,1019.43
2022-09-01T02:14:27.929Z,1019.48
2022-09-01T02:15:27.864Z,1019.45
2022-09-01T02:16:27.858Z,1019.44
2022-09-01T02:17:27.746Z,1019.41
2022-09-01T02:18:27.691Z,1019.41
2022-09-01T02:19:27.617Z,1019.42
2022-09-01T02:20:27.557Z,1019.45
2022-09-01T02:21:27.497Z,1019.44
2022-09-01T02:22:27.439Z,1019.44
2022-09-01T02:23:27.374Z,1019.44
2022-09-01T02:24:27.312Z,1019.46
2022-09-01T02:25:27.243Z,1019.44
2022-09-01T02:26:27.188Z,1019.47
2022-09-01T02:27:27.122Z,1019.48
2022-09-01T02:28:27.062Z,1019.45
2022-09-01T02:29:27.006Z,1019.47
2022-09-01T02:30:26.987Z,1019.46
2022-09-01T02:31:26.893Z,1019.43
2022-09-01T02:32:26.820Z,1019.42
2022-09-01T02:33:26.753Z,1019.42
2022-09-01T02:34:26.688Z,1019.38
2022-09-01T02:35:26.626Z,1019.42
2022-09-01T02:36:26.562Z,1019.40
2022-09-01T02:37:26.496Z,1019.38
2022-09-01T02:38:26.446Z,1019.38
2022-09-01T02:39:26.386Z,1019.37
2022-09-01T02:40:26.356Z,1019.37
2022-09-01T02:41:26.248Z,1019.40
2022-09-01T02:42:26.195Z,1019.39
2022-09-01T02:43:26.132Z,1019.38
2022-09-01T02:44:26.064Z,1019.38
2022-09-01T02:45:26.003Z,1019.38
2022-09-01T02:46:25.942Z,1019.41
2022-09-01T02:47:25.883Z,1019.36
2022-09-01T02:48:25.812Z,1019.37
2022-09-01T02:49:25.785Z,1019.35
2022-09-01T02:50:25.690Z,1019.38
2022-09-01T02:51:25.935Z,1019.33
2022-09-01T02:52:25.572Z,1019.34
2022-09-01T02:53:25.501Z,1019.28
2022-09-01T02:54:25.450Z,1019.29
2022-09-01T02:55:25.374Z,1019.29
2022-09-01T02:56:25.962Z,1019.32
2022-09-01T02:57:25.249Z,1019.30
2022-09-01T02:58:25.190Z,1019.32
2022-09-01T02:59:25.128Z,1019.33
2022-09-01T03:00:25.061Z,1019.34
2022-09-01T03:01:25.313Z,1019.29
2022-09-01T03:02:24.941Z,1019.29
2022-09-01T03:03:24.875Z,1019.32
2022-09-01T03:04:24.863Z,1019.27
2022-09-01T03:05:24.753Z,1019.33
2022-09-01T03:06:24.850Z,1019.32
2022-09-01T03:07:24.625Z,1019.33
2022-09-01T03:08:24.573Z,1019.29
2022-09-01T03:09:24.502Z,1019.29
2022-09-01T03:10:24.576Z,1019.29
2022-09-01T03:11:24.419Z,1019.28
2022-09-01T03:12:24.439Z,1019.22
2022-09-01T03:13:24.255Z,1019.23
2022-09-01T03:14:24.220Z,1019.28
2022-09-01T03:15:25.003Z,1019.28
2022-09-01T03:16:24.090Z,1019.26
2022-09-01T03:17:24.041Z,1019.28
2022-09-01T03:18:23.937Z,1019.29
2022-09-01T03:19:23.897Z,1019.26
2022-09-01T03:20:23.812Z,1019.25
2022-09-01T03:21:23.749Z,1019.22
2022-09-01T03:22:23.704Z,1019.23
2022-09-01T03:23:23.621Z,1019.20
2022-09-01T03:24:23.575Z,1019.19
2022-09-01T03:25:23.497Z,1019.20
2022-09-01T03:26:23.449Z,1019.25
2022-09-01T03:27:23.371Z,1019.19
2022-09-01T03:28:23.309Z,1019.22
2022-09-01T03:29:23.273Z,1019.21
2022-09-01T03:30:23.185Z,1019.22
2022-09-01T03:31:23.168Z,1019.21
2022-09-01T03:32:23.058Z,1019.20
2022-09-01T03:33:22.995Z,1019.22
2022-09-01T03:34:22.937Z,1019.24
2022-09-01T03:35:22.875Z,1019.22
2022-09-01T03:36:22.811Z,1019.18
2022-09-01T03:37:22.746Z,1019.18
2022-09-01T03:38:22.685Z,1019.22
2022-09-01T03:39:22.625Z,1019.23
2022-09-01T03:40:22.605Z,1019.24
2022-09-01T03:41:22.497Z,1019.23
2022-09-01T03:42:22.431Z,1019.21
2022-09-01T03:43:22.424Z,1019.21
2022-09-01T03:44:22.306Z,1019.22
2022-09-01T03:45:22.242Z,1019.23
2022-09-01T03:46:22.323Z,1019.23
2022-09-01T03:47:22.119Z,1019.23
2022-09-01T03:48:22.059Z,1019.26
2022-09-01T03:49:21.995Z,1019.29
2022-09-01T03:50:21.942Z,1019.26
2022-09-01T03:51:21.867Z,1019.29
2022-09-01T03:52:21.804Z,1019.31
2022-09-01T03:53:21.736Z,1019.33
2022-09-01T03:54:21.715Z,1019.33
2022-09-01T03:55:21.611Z,1019.34
2022-09-01T03:56:21.564Z,1019.33
2022-09-01T03:57:21.509Z,1019.34
2022-09-01T03:58:21.547Z,1019.34
2022-09-01T03:59:21.365Z,1019.29
2022-09-01T04:00:21.311Z,1019.30
2022-09-01T04:01:21.489Z,1019.31
2022-09-01T04:02:21.251Z,1019.31
2022-09-01T04:03:21.120Z,1019.31
2022-09-01T04:04:21.058Z,1019.29
2022-09-01T04:05:21.029Z,1019.27
2022-09-01T04:06:20.928Z,1019.29
2022-09-01T04:07:20.858Z,1019.27
2022-09-01T04:08:21.003Z,1019.30
2022-09-01T04:09:20.755Z,1019.26
2022-09-01T04:10:20.666Z,1019.26
2022-09-01T04:11:20.614Z,1019.23
2022-09-01T04:12:20.556Z,1019.25
2022-09-01T04:13:20.486Z,1019.21
2022-09-01T04:14:20.418Z,1019.17
2022-09-01T04:15:20.355Z,1019.18
2022-09-01T04:16:20.342Z,1019.19
2022-09-01T04:17:20.240Z,1019.17
2022-09-01T04:18:20.413Z,1019.18
2022-09-01T04:19:20.592Z,1019.17
2022-09-01T04:20:20.897Z,1019.14
2022-09-01T04:21:19.976Z,1019.15
2022-09-01T04:22:19.931Z,1019.20
2022-09-01T04:23:19.862Z,1019.14
2022-09-01T04:24:19.788Z,1019.15
2022-09-01T04:25:19.746Z,1019.14
2022-09-01T04:26:19.680Z,1019.13
2022-09-01T04:27:19.604Z,1019.12
2022-09-01T04:28:19.707Z,1019.11
2022-09-01T04:29:19.515Z,1019.13
2022-09-01T04:30:19.467Z,1019.14
2022-09-01T04:31:19.486Z,1019.16
2022-09-01T04:32:19.286Z,1019.12
2022-09-01T04:33:19.277Z,1019.15
2022-09-01T04:34:19.173Z,1019.10
2022-09-01T04:35:19.101Z,1019.16
2022-09-01T04:36:19.054Z,1019.13
2022-09-01T04:37:18.982Z,1019.16
2022-09-01T04:38:19.173Z,1019.15
2022-09-01T04:39:18.841Z,1019.17
2022-09-01T04:40:18.898Z,1019.21
2022-09-01T04:41:18.744Z,1019.18
2022-09-01T04:42:18.654Z,1019.20
2022-09-01T04:43:18.588Z,1019.17
2022-09-01T04:44:18.519Z,1019.18
2022-09-01T04:45:20.663Z,1019.21
2022-09-01T04:46:18.462Z,1019.18
2022-09-01T04:47:18.342Z,1019.19
2022-09-01T04:48:18.422Z,1019.25
2022-09-01T04:49:18.215Z,1019.22
2022-09-01T04:50:18.237Z,1019.25
2022-09-01T04:51:18.079Z,1019.22
2022-09-01T04:52:18.023Z,1019.24
2022-09-01T04:53:17.955Z,1019.25
2022-09-01T04:54:17.890Z,1019.27
2022-09-01T04:55:18.245Z,1019.25
2022-09-01T04:56:17.764Z,1019.28
2022-09-01T04:57:17.700Z,1019.27
2022-09-01T04:58:17.642Z,1019.23
2022-09-01T04:59:17.587Z,1019.20
2022-09-01T05:00:17.511Z,1019.19
2022-09-01T05:01:17.602Z,1019.24
2022-09-01T05:02:17.447Z,1019.22
2022-09-01T05:03:17.325Z,1019.21
2022-09-01T05:04:17.258Z,1019.21
2022-09-01T05:05:17.203Z,1019.22
2022-09-01T05:06:17.137Z,1019.27
2022-09-01T05:07:17.071Z,1019.28
2022-09-01T05:08:23.047Z,1019.23
2022-09-01T05:09:16.952Z,1019.29
2022-09-01T05:10:16.942Z,1019.27
2022-09-01T05:11:16.823Z,1019.27
2022-09-01T05:12:16.753Z,1019.24
2022-09-01T05:13:16.706Z,1019.26
2022-09-01T05:14:16.628Z,1019.24
2022-09-01T05:15:16.577Z,1019.26
2022-09-01T05:16:17.824Z,1019.22
2022-09-01T05:17:16.446Z,1019.24
2022-09-01T05:18:16.399Z,1019.27
2022-09-01T05:19:16.323Z,1019.27
2022-09-01T05:20:16.252Z,1019.23
2022-09-01T05:21:16.204Z,1019.23
2022-09-01T05:22:16.131Z,1019.27
2022-09-01T05:23:16.078Z,1019.23
2022-09-01T05:24:15.999Z,1019.26
2022-09-01T05:25:15.939Z,1019.22
2022-09-01T05:26:15.892Z,1019.30
2022-09-01T05:27:15.812Z,1019.31
2022-09-01T05:28:15.748Z,1019.30
2022-09-01T05:29:15.695Z,1019.28
2022-09-01T05:30:15.625Z,1019.29
2022-09-01T05:31:15.660Z,1019.25
2022-09-01T05:32:15.513Z,1019.25
2022-09-01T05:33:18.745Z,1019.26
2022-09-01T05:34:15.370Z,1019.22
2022-09-01T05:35:15.313Z,1019.28
2022-09-01T05:36:15.248Z,1019.23
2022-09-01T05:37:15.185Z,1019.27
2022-09-01T05:38:15.120Z,1019.23
2022-09-01T05:39:15.062Z,1019.27
2022-09-01T05:40:15.010Z,1019.26
2022-09-01T05:41:15.013Z,1019.24
2022-09-01T05:42:14.870Z,1019.26
2022-09-01T05:43:14.806Z,1019.22
2022-09-01T05:44:14.743Z,1019.27
2022-09-01T05:45:14.681Z,1019.25
2022-09-01T05:46:14.673Z,1019.26
2022-09-01T05:47:20.427Z,1019.27
2022-09-01T05:48:14.494Z,1019.29
2022-09-01T05:49:14.442Z,1019.30
2022-09-01T05:50:14.859Z,1019.30
2022-09-01T05:51:33.448Z,1019.34
2022-09-01T05:52:14.240Z,1019.35
2022-09-01T05:53:14.180Z,1019.36
2022-09-01T05:54:14.114Z,1019.33
2022-09-01T05:55:14.069Z,1019.34
2022-09-01T05:56:13.989Z,1019.36
2022-09-01T05:57:33.264Z,1019.38
2022-09-01T05:58:13.864Z,1019.37
2022-09-01T05:59:29.257Z,1019.41
2022-09-01T06:00:13.740Z,1019.41
2022-09-01T06:01:13.680Z,1019.38
2022-09-01T06:02:13.699Z,1019.38
2022-09-01T06:03:13.831Z,1019.40
2022-09-01T06:04:13.489Z,1019.43
2022-09-01T06:05:13.431Z,1019.39
2022-09-01T06:06:13.373Z,1019.42
2022-09-01T06:07:16.051Z,1019.37
2022-09-01T06:08:13.237Z,1019.37
2022-09-01T06:09:13.176Z,1019.36
2022-09-01T06:10:13.119Z,1019.37
2022-09-01T06:11:13.049Z,1019.37
2022-09-01T06:12:12.989Z,1019.38
2022-09-01T06:13:12.979Z,1019.40
2022-09-01T06:14:12.861Z,1019.42
2022-09-01T06:15:12.803Z,1019.43
2022-09-01T06:16:12.788Z,1019.38
2022-09-01T06:17:12.677Z,1019.39
2022-09-01T06:18:12.615Z,1019.42
2022-09-01T06:19:12.565Z,1019.40
2022-09-01T06:20:12.502Z,1019.45
2022-09-01T06:21:12.431Z,1019.46
2022-09-01T06:22:12.364Z,1019.44
2022-09-01T06:23:12.391Z,1019.39
2022-09-01T06:24:12.243Z,1019.46
2022-09-01T06:25:12.192Z,1019.47
2022-09-01T06:26:12.124Z,1019.46
2022-09-01T06:27:12.064Z,1019.49
2022-09-01T06:28:11.999Z,1019.49
2022-09-01T06:29:11.956Z,1019.48
2022-09-01T06:30:11.879Z,1019.46
2022-09-01T06:31:11.953Z,1019.50
2022-09-01T06:32:11.759Z,1019.45
2022-09-01T06:33:11.712Z,1019.50
2022-09-01T06:34:11.633Z,1019.53
2022-09-01T06:35:11.591Z,1019.53
2022-09-01T06:36:11.528Z,1019.53
2022-09-01T06:37:11.455Z,1019.56
2022-09-01T06:38:11.398Z,1019.51
2022-09-01T06:39:11.339Z,1019.52
2022-09-01T06:40:11.357Z,1019.50
2022-09-01T06:41:11.221Z,1019.54
2022-09-01T06:42:11.158Z,1019.58
2022-09-01T06:43:11.100Z,1019.59
2022-09-01T06:44:14.472Z,1019.59
2022-09-01T06:45:10.979Z,1019.59
2022-09-01T06:46:10.968Z,1019.61
2022-09-01T06:47:10.860Z,1019.62
2022-09-01T06:48:10.801Z,1019.61
2022-09-01T06:49:10.760Z,1019.65
2022-09-01T06:50:11.003Z,1019.68
2022-09-01T06:51:20.570Z,1019.66
2022-09-01T06:52:10.566Z,1019.71
2022-09-01T06:54:14.135Z,1019.69
2022-09-01T06:55:10.400Z,1019.70
2022-09-01T06:56:10.347Z,1019.71
2022-09-01T06:58:13.903Z,1019.71
2022-09-01T06:59:10.156Z,1019.71
2022-09-01T07:00:10.101Z,1019.69
2022-09-01T07:01:10.119Z,1019.68
2022-09-01T07:02:15.297Z,1019.72
2022-09-01T07:03:09.928Z,1019.73
2022-09-01T07:04:13.305Z,1019.70
2022-09-01T07:05:59.817Z,1019.73
2022-09-01T07:06:09.766Z,1019.70
2022-09-01T07:08:09.638Z,1019.69
2022-09-01T07:09:46.264Z,1019.68
2022-09-01T07:10:25.115Z,1019.72
2022-09-01T07:12:25.416Z,1019.76
2022-09-01T07:13:09.350Z,1019.71
2022-09-01T07:14:16.451Z,1019.74
2022-09-01T07:17:24.565Z,1019.77
2022-09-01T07:18:09.064Z,1019.81
2022-09-01T07:19:09.006Z,1019.77
2022-09-01T07:20:24.789Z,1019.78
2022-09-01T07:21:35.688Z,1019.80
2022-09-01T07:22:09.703Z,1019.80
2022-09-01T07:23:08.778Z,1019.82
2022-09-01T07:24:10.631Z,1019.80
2022-09-01T07:26:08.603Z,1019.81
2022-09-01T07:27:09.496Z,1019.79
2022-09-01T07:28:08.494Z,1019.78
2022-09-01T07:29:08.434Z,1019.79
2022-09-01T07:30:08.378Z,1019.79
2022-09-01T07:34:37.696Z,1019.77
2022-09-01T07:35:08.097Z,1019.77
2022-09-01T07:43:07.707Z,1019.84
2022-09-01T07:44:07.581Z,1019.87
2022-09-01T07:45:37.374Z,1019.89
2022-09-01T07:47:52.507Z,1019.83
2022-09-01T07:48:07.429Z,1019.81
2022-09-01T07:50:37.536Z,1019.85
2022-09-01T07:51:35.467Z,1019.89
2022-09-01T07:52:07.237Z,1019.90
2022-09-01T07:53:07.075Z,1019.92
2022-09-01T07:54:07.027Z,1019.89
2022-09-01T07:55:06.964Z,1019.91
2022-09-01T07:56:06.904Z,1019.92
2022-09-01T07:57:06.850Z,1020.01
2022-09-01T07:58:06.813Z,1019.90
2022-09-01T07:59:06.751Z,1019.92
2022-09-01T08:00:06.678Z,1019.90
2022-09-01T08:01:06.628Z,1019.94
2022-09-01T08:02:06.730Z,1019.93
2022-09-01T08:03:06.602Z,1019.91
2022-09-01T08:04:06.459Z,1019.94
2022-09-01T08:05:06.408Z,1019.89
2022-09-01T08:06:06.349Z,1019.97
2022-09-01T08:07:06.291Z,1019.95
2022-09-01T08:08:18.675Z,1019.97
2022-09-01T08:09:06.179Z,1019.93
2022-09-01T08:10:06.126Z,1019.98
2022-09-01T08:11:06.107Z,1019.98
2022-09-01T08:12:06.013Z,1019.97
2022-09-01T08:13:05.956Z,1019.91
2022-09-01T08:14:05.902Z,1019.96
2022-09-01T08:15:14.092Z,1019.98
2022-09-01T08:16:07.216Z,1020.00
2022-09-01T08:18:05.734Z,1020.02
2022-09-01T08:19:16.579Z,1020.00
2022-09-01T08:20:05.569Z,1020.00
2022-09-01T08:21:05.513Z,1019.96
2022-09-01T08:22:05.464Z,1019.97
2022-09-01T08:23:05.411Z,1019.96
2022-09-01T08:24:05.363Z,1019.96
2022-09-01T08:25:05.294Z,1020.00
2022-09-01T08:26:05.243Z,1020.00
2022-09-01T08:27:05.201Z,1019.98
2022-09-01T08:28:05.138Z,1019.96
2022-09-01T08:29:05.079Z,1019.98
2022-09-01T08:30:05.023Z,1019.99
2022-09-01T08:31:10.482Z,1020.01
2022-09-01T08:32:04.919Z,1019.94
2022-09-01T08:33:11.653Z,1019.93
2022-09-01T08:34:04.806Z,1019.95
2022-09-01T08:35:04.752Z,1019.94
2022-09-01T08:36:04.707Z,1019.97
2022-09-01T08:37:04.651Z,1019.95
2022-09-01T08:38:04.591Z,1019.93
2022-09-01T08:39:04.542Z,1019.90
2022-09-01T08:40:04.605Z,1019.99
2022-09-01T08:41:04.462Z,1019.98
2022-09-01T08:42:04.391Z,1020.01
2022-09-01T08:43:04.319Z,1019.98
2022-09-01T08:44:04.270Z,1019.95
2022-09-01T08:45:04.226Z,1019.94
2022-09-01T08:46:04.233Z,1019.97
2022-09-01T08:47:04.112Z,1019.98
2022-09-01T08:48:37.191Z,1019.97
2022-09-01T08:49:25.119Z,1020.02
2022-09-01T08:50:06.210Z,1019.97
2022-09-01T08:51:07.137Z,1019.94
2022-09-01T08:52:03.862Z,1019.94
2022-09-01T08:53:11.028Z,1020.00
2022-09-01T08:54:03.741Z,1019.97
2022-09-01T08:55:03.725Z,1019.95
2022-09-01T08:56:03.627Z,1019.93
2022-09-01T08:57:03.575Z,1019.88
2022-09-01T08:58:03.528Z,1019.88
2022-09-01T08:59:03.476Z,1019.91
2022-09-01T09:00:03.424Z,1019.87
2022-09-01T09:01:03.411Z,1019.88
2022-09-01T09:02:03.809Z,1019.85
2022-09-01T09:03:03.302Z,1019.89
2022-09-01T09:04:03.235Z,1019.87
2022-09-01T09:05:15.563Z,1019.85
2022-09-01T09:06:03.102Z,1019.82
2022-09-01T09:07:03.040Z,1019.81
2022-09-01T09:08:09.806Z,1019.79
2022-09-01T09:09:02.935Z,1019.81
2022-09-01T09:10:02.898Z,1019.79
2022-09-01T09:11:02.829Z,1019.77
2022-09-01T09:12:03.613Z,1019.82
2022-09-01T09:13:02.777Z,1019.86
2022-09-01T09:14:02.669Z,1019.80
2022-09-01T09:15:02.612Z,1019.81
2022-09-01T09:16:09.914Z,1019.75
2022-09-01T09:17:02.513Z,1019.81
2022-09-01T09:18:02.456Z,1019.85
2022-09-01T09:19:02.406Z,1019.79
2022-09-01T09:20:02.349Z,1019.81
2022-09-01T09:21:02.296Z,1019.78
2022-09-01T09:22:02.302Z,1019.82
2022-09-01T09:23:03.941Z,1019.76
2022-09-01T09:24:02.136Z,1019.73
2022-09-01T09:25:02.094Z,1019.77
2022-09-01T09:26:02.314Z,1019.76
2022-09-01T09:27:01.983Z,1019.78
2022-09-01T09:28:01.937Z,1019.78
2022-09-01T09:29:01.883Z,1019.77
2022-09-01T09:30:07.387Z,1019.77
2022-09-01T09:31:01.780Z,1019.80
2022-09-01T09:32:01.950Z,1019.78
2022-09-01T09:34:01.676Z,1019.74
2022-09-01T09:35:01.549Z,1019.74
2022-09-01T09:36:01.495Z,1019.77
2022-09-01T09:37:01.439Z,1019.74
2022-09-01T09:38:01.387Z,1019.68
2022-09-01T09:39:01.442Z,1019.67
2022-09-01T09:40:01.282Z,1019.68
2022-09-01T09:41:19.641Z,1019.64
2022-09-01T09:42:01.174Z,1019.72
2022-09-01T09:43:01.693Z,1019.73
2022-09-01T09:44:01.064Z,1019.69
2022-09-01T09:45:01.009Z,1019.68
2022-09-01T09:46:00.988Z,1019.66
2022-09-01T09:47:00.932Z,1019.64
2022-09-01T09:48:00.850Z,1019.69
2022-09-01T09:49:00.800Z,1019.66
2022-09-01T09:50:00.742Z,1019.62
2022-09-01T09:51:00.704Z,1019.63
2022-09-01T09:52:00.636Z,1019.64
2022-09-01T09:53:00.933Z,1019.59
2022-09-01T09:54:00.528Z,1019.69
2022-09-01T09:55:00.475Z,1019.63
2022-09-01T09:56:00.421Z,1019.67
2022-09-01T09:57:00.362Z,1019.65
2022-09-01T09:58:00.329Z,1019.65
2022-09-01T09:59:00.257Z,1019.60
2022-09-01T10:00:01.340Z,1019.65
2022-09-01T10:01:00.175Z,1019.64
2022-09-01T10:02:00.113Z,1019.71
2022-09-01T10:03:00.040Z,1019.70
2022-09-01T10:04:00.030Z,1019.65
2022-09-01T10:04:59.950Z,1019.68
2022-09-01T10:05:59.886Z,1019.66
2022-09-01T10:06:59.845Z,1019.65
2022-09-01T10:07:59.808Z,1019.67
2022-09-01T10:08:59.726Z,1019.68
2022-09-01T10:09:59.694Z,1019.65
2022-09-01T10:10:59.627Z,1019.63
2022-09-01T10:11:59.613Z,1019.70
2022-09-01T10:12:59.507Z,1019.71
2022-09-01T10:13:59.479Z,1019.68
2022-09-01T10:14:59.430Z,1019.73
2022-09-01T10:15:59.358Z,1019.66
2022-09-01T10:16:59.533Z,1019.67
2022-09-01T10:18:59.184Z,1019.72
2022-09-01T10:19:59.133Z,1019.61
2022-09-01T10:20:59.075Z,1019.66
2022-09-01T10:21:59.044Z,1019.66
2022-09-01T10:22:58.967Z,1019.66
2022-09-01T10:24:17.007Z,1019.67
2022-09-01T10:24:58.878Z,1019.67
2022-09-01T10:25:58.809Z,1019.61
2022-09-01T10:26:58.755Z,1019.63
2022-09-01T10:27:59.167Z,1019.61
2022-09-01T10:28:58.651Z,1019.61
2022-09-01T10:30:18.407Z,1019.70
2022-09-01T10:30:58.583Z,1019.69
2022-09-01T10:32:28.154Z,1019.71
2022-09-01T10:33:03.384Z,1019.62
2022-09-01T10:33:58.679Z,1019.64
2022-09-01T10:34:59.707Z,1019.63
2022-09-01T10:35:58.263Z,1019.65
2022-09-01T10:36:59.085Z,1019.63
2022-09-01T10:37:59.451Z,1019.60
2022-09-01T10:39:04.635Z,1019.63
2022-09-01T10:39:58.074Z,1019.57
2022-09-01T10:40:58.033Z,1019.56
2022-09-01T10:41:59.912Z,1019.62
2022-09-01T10:42:57.879Z,1019.57
2022-09-01T10:43:58.883Z,1019.57
2022-09-01T10:44:57.840Z,1019.56
2022-09-01T10:46:05.352Z,1019.58
2022-09-01T10:47:00.214Z,1019.48
2022-09-01T10:47:57.598Z,1019.48
2022-09-01T10:49:03.195Z,1019.51
2022-09-01T10:49:57.486Z,1019.46
2022-09-01T10:50:57.437Z,1019.51
2022-09-01T10:52:02.682Z,1019.53
2022-09-01T10:52:57.321Z,1019.57
2022-09-01T10:54:01.819Z,1019.52
2022-09-01T10:54:57.207Z,1019.51
2022-09-01T10:55:59.046Z,1019.53
2022-09-01T10:56:57.599Z,1019.52
2022-09-01T10:58:07.805Z,1019.55
2022-09-01T10:59:57.370Z,1019.60
2022-09-01T11:01:14.401Z,1019.47
2022-09-01T11:02:23.142Z,1019.54
2022-09-01T11:02:56.876Z,1019.54
2022-09-01T11:03:57.227Z,1019.55
2022-09-01T11:04:56.730Z,1019.47
2022-09-01T11:06:11.125Z,1019.41
2022-09-01T11:07:12.303Z,1019.45
2022-09-01T11:08:00.925Z,1019.42
2022-09-01T11:08:56.430Z,1019.45
2022-09-01T11:09:57.532Z,1019.44
2022-09-01T11:10:56.338Z,1019.44
2022-09-01T11:11:56.269Z,1019.43
2022-09-01T11:12:56.214Z,1019.41
2022-09-01T11:13:56.157Z,1019.45
2022-09-01T11:14:56.109Z,1019.41
2022-09-01T11:16:00.322Z,1019.42
2022-09-01T11:16:56.028Z,1019.41
2022-09-01T11:17:55.934Z,1019.39
2022-09-01T11:18:55.886Z,1019.37
2022-09-01T11:19:55.820Z,1019.39
2022-09-01T11:20:57.771Z,1019.36
2022-09-01T11:21:55.712Z,1019.32
2022-09-01T11:22:55.655Z,1019.34
2022-09-01T11:23:55.615Z,1019.30
2022-09-01T11:24:55.998Z,1019.42
2022-09-01T11:26:55.427Z,1019.38
2022-09-01T11:27:55.372Z,1019.35
2022-09-01T11:28:55.339Z,1019.34
2022-09-01T11:29:55.268Z,1019.37
2022-09-01T11:30:55.350Z,1019.38
2022-09-01T11:31:55.294Z,1019.43
2022-09-01T11:32:55.096Z,1019.38
2022-09-01T11:33:55.060Z,1019.38
2022-09-01T11:34:54.997Z,1019.32
2022-09-01T11:35:54.935Z,1019.31
2022-09-01T11:36:54.880Z,1019.30
2022-09-01T11:37:54.829Z,1019.39
2022-09-01T11:38:54.769Z,1019.33
2022-09-01T11:39:54.723Z,1019.40
2022-09-01T11:40:54.709Z,1019.33
2022-09-01T11:41:57.541Z,1019.34
2022-09-01T11:42:55.342Z,1019.38
2022-09-01T11:43:54.499Z,1019.37
2022-09-01T11:44:54.437Z,1019.37
2022-09-01T11:45:54.419Z,1019.39
2022-09-01T11:46:54.320Z,1019.41
2022-09-01T11:47:54.270Z,1019.36
2022-09-01T11:48:54.203Z,1019.38
2022-09-01T11:49:54.153Z,1019.40
2022-09-01T11:50:54.091Z,1019.39
2022-09-01T11:51:54.074Z,1019.39
2022-09-01T11:52:54.010Z,1019.37
2022-09-01T11:53:53.926Z,1019.38
2022-09-01T11:54:53.876Z,1019.40
2022-09-01T11:55:53.804Z,1019.36
2022-09-01T11:56:53.756Z,1019.34
2022-09-01T11:57:53.707Z,1019.36
2022-09-01T11:58:53.644Z,1019.40
2022-09-01T11:59:53.579Z,1019.37
2022-09-01T12:00:53.560Z,1019.34
2022-09-01T12:01:53.596Z,1019.36
2022-09-01T12:02:53.592Z,1019.34
2022-09-01T12:03:53.410Z,1019.31
2022-09-01T12:04:53.295Z,1019.32
2022-09-01T12:05:53.244Z,1019.30
2022-09-01T12:06:53.172Z,1019.35
2022-09-01T12:07:53.118Z,1019.37
2022-09-01T12:08:53.062Z,1019.38
2022-09-01T12:09:53.042Z,1019.37
2022-09-01T12:10:52.945Z,1019.35
2022-09-01T12:11:52.887Z,1019.40
2022-09-01T12:12:52.836Z,1019.36
2022-09-01T12:13:52.801Z,1019.34
2022-09-01T12:15:05.246Z,1019.34
2022-09-01T12:16:16.596Z,1019.32
2022-09-01T12:16:52.645Z,1019.32
2022-09-01T12:17:52.546Z,1019.33
2022-09-01T12:18:52.500Z,1019.28
2022-09-01T12:19:52.432Z,1019.26
2022-09-01T12:20:52.386Z,1019.27
2022-09-01T12:21:54.149Z,1019.24
2022-09-01T12:22:52.251Z,1019.29
2022-09-01T12:23:52.202Z,1019.26
2022-09-01T12:24:52.139Z,1019.32
2022-09-01T12:25:52.080Z,1019.30
2022-09-01T12:26:52.021Z,1019.30
2022-09-01T12:27:51.972Z,1019.27
2022-09-01T12:28:51.904Z,1019.27