createdAt,value
2024-03-16T00:00:28.000Z,57.9
2024-03-16T00:01:27.000Z,58.2
2024-03-16T00:02:23.000Z,58.2
2024-03-16T00:03:25.000Z,58.3
2024-03-16T00:04:26.000Z,58.2
2024-03-16T00:05:27.000Z,58.2
2024-03-16T00:06:24.000Z,58.3
2024-03-16T00:07:26.000Z,58.2
2024-03-16T00:08:26.000Z,58.1
2024-03-16T00:09:25.000Z,58.1
2024-03-16T00:10:24.000Z,58.1
2024-03-16T00:11:27.000Z,58.1
2024-03-16T00:12:27.000Z,58.1
2024-03-16T00:13:24.000Z,58.1
2024-03-16T00:14:24.000Z,58
2024-03-16T00:15:23.000Z,58.1
2024-03-16T00:16:24.000Z,58.1
2024-03-16T00:17:25.000Z,58.2
2024-03-16T00:18:24.000Z,58.1
2024-03-16T00:19:31.000Z,58.1
2024-03-16T00:20:23.000Z,58.1
2024-03-16T00:21:26.000Z,58.3
2024-03-16T00:22:24.000Z,69.8
2024-03-16T00:23:29.000Z,70.5
2024-03-16T00:24:31.000Z,67.4
2024-03-16T00:25:26.000Z,65.1
2024-03-16T00:26:25.000Z,65.1
2024-03-16T00:27:22.000Z,63.8
2024-03-16T00:28:24.000Z,62.5
2024-03-16T00:29:26.000Z,62.5
2024-03-16T00:30:26.000Z,61.7
2024-03-16T00:31:26.000Z,61.5
2024-03-16T00:32:25.000Z,61.2
2024-03-16T00:33:24.000Z,61.2
2024-03-16T00:34:23.000Z,60.8
2024-03-16T00:35:25.000Z,60.8
2024-03-16T00:36:26.000Z,60.7
2024-03-16T00:37:24.000Z,60.2
2024-03-16T00:38:24.000Z,60.2
2024-03-16T00:39:26.000Z,60.1
2024-03-16T00:40:24.000Z,60
2024-03-16T00:41:24.000Z,60
2024-03-16T00:42:22.000Z,60
2024-03-16T00:43:24.000Z,59.8
2024-03-16T00:44:27.000Z,59.8
2024-03-16T00:45:24.000Z,59.7
2024-03-16T00:46:23.000Z,59.6
2024-03-16T00:47:22.000Z,59.6
2024-03-16T00:48:26.000Z,59.4
2024-03-16T00:49:23.000Z,59.3
2024-03-16T00:50:23.000Z,60
2024-03-16T00:51:23.000Z,63.8
2024-03-16T00:52:24.000Z,63.7
2024-03-16T00:53:24.000Z,67.1
2024-03-16T00:54:25.000Z,67.1
2024-03-16T00:55:24.000Z,64.7
2024-03-16T00:56:26.000Z,63.2
2024-03-16T00:57:23.000Z,62.8
2024-03-16T00:58:24.000Z,62.3
2024-03-16T00:59:26.000Z,62.1
2024-03-16T01:00:25.000Z,61.7
2024-03-16T01:01:23.000Z,61.8
2024-03-16T01:02:23.000Z,61.1
2024-03-16T01:03:23.000Z,61.2
2024-03-16T01:04:31.000Z,60.9
2024-03-16T01:05:25.000Z,60.8
2024-03-16T01:06:25.000Z,60.7
2024-03-16T01:07:25.000Z,60.6
2024-03-16T01:08:25.000Z,60.4
2024-03-16T01:09:25.000Z,60.2
2024-03-16T01:10:26.000Z,60
2024-03-16T01:11:30.000Z,60
2024-03-16T01:12:25.000Z,60
2024-03-16T01:13:25.000Z,59.8
2024-03-16T01:14:24.000Z,59.8
2024-03-16T01:15:25.000Z,60
2024-03-16T01:16:24.000Z,69.7
2024-03-16T01:17:24.000Z,66
2024-03-16T01:18:24.000Z,65.9
2024-03-16T01:19:24.000Z,64.1
2024-03-16T01:20:25.000Z,62.3
2024-03-16T01:21:24.000Z,61.9
2024-03-16T01:22:24.000Z,61.5
2024-03-16T01:23:23.000Z,61.4
2024-03-16T01:24:25.000Z,61
2024-03-16T01:25:24.000Z,60.6
2024-03-16T01:26:23.000Z,60.6
2024-03-16T01:27:24.000Z,60.4
2024-03-16T01:28:22.000Z,60.2
2024-03-16T01:29:24.000Z,60.2
2024-03-16T01:30:24.000Z,59.7
2024-03-16T01:31:23.000Z,59.8
2024-03-16T01:32:24.000Z,59.3
2024-03-16T01:33:22.000Z,59.4
2024-03-16T01:34:24.000Z,59.2
2024-03-16T01:35:23.000Z,59.2
2024-03-16T01:36:25.000Z,59.1
2024-03-16T01:37:24.000Z,59
2024-03-16T01:38:23.000Z,59.1
2024-03-16T01:39:24.000Z,59.1
2024-03-16T01:40:27.000Z,59
2024-03-16T01:41:23.000Z,59
2024-03-16T01:42:29.000Z,58.9
2024-03-16T01:43:24.000Z,58.9
2024-03-16T01:44:23.000Z,58.9
2024-03-16T01:45:23.000Z,58.9
2024-03-16T01:46:23.000Z,58.8
2024-03-16T01:47:23.000Z,58.8
2024-03-16T01:48:26.000Z,58.5
2024-03-16T01:49:24.000Z,58.5
2024-03-16T01:50:23.000Z,58.5
2024-03-16T01:51:23.000Z,58.5
2024-03-16T01:52:23.000Z,58.4
2024-03-16T01:53:23.000Z,58.4
2024-03-16T01:54:23.000Z,58.4
2024-03-16T01:55:24.000Z,58.4
2024-03-16T01:56:22.000Z,58.3
2024-03-16T01:57:23.000Z,58.3
2024-03-16T01:58:22.000Z,58.3
2024-03-16T01:59:23.000Z,58.3
2024-03-16T02:00:23.000Z,58.3
2024-03-16T02:01:23.000Z,58.3
2024-03-16T02:02:33.000Z,58.3
2024-03-16T02:03:23.000Z,58.2
2024-03-16T02:04:23.000Z,57.9
2024-03-16T02:05:23.000Z,58.2
2024-03-16T02:06:26.000Z,58.2
2024-03-16T02:07:23.000Z,58.3
2024-03-16T02:08:25.000Z,58.2
2024-03-16T02:09:25.000Z,58.2
2024-03-16T02:10:23.000Z,58.2
2024-03-16T02:11:23.000Z,58.2
2024-03-16T02:12:23.000Z,58.3
2024-03-16T02:13:23.000Z,58.2
2024-03-16T02:14:23.000Z,58.1
2024-03-16T02:15:23.000Z,58.1
2024-03-16T02:16:22.000Z,58.1
2024-03-16T02:17:23.000Z,58.3
2024-03-16T02:18:22.000Z,58.4
2024-03-16T02:19:23.000Z,68.4
2024-03-16T02:20:23.000Z,68.5
2024-03-16T02:21:23.000Z,68.6
2024-03-16T02:22:25.000Z,65.9
2024-03-16T02:23:24.000Z,65.8
2024-03-16T02:24:23.000Z,64.2
2024-03-16T02:25:24.000Z,62.2
2024-03-16T02:26:24.000Z,61.9
2024-03-16T02:27:23.000Z,61.9
2024-03-16T02:28:23.000Z,61.4
2024-03-16T02:29:24.000Z,60.8
2024-03-16T02:30:22.000Z,60.7
2024-03-16T02:31:23.000Z,60.7
2024-03-16T02:32:23.000Z,60.3
2024-03-16T02:33:23.000Z,60.1
2024-03-16T02:34:28.000Z,59.9
2024-03-16T02:35:24.000Z,59.9
2024-03-16T02:36:24.000Z,59.7
2024-03-16T02:37:23.000Z,59.4
2024-03-16T02:38:23.000Z,59.3
2024-03-16T02:39:23.000Z,59.4
2024-03-16T02:40:24.000Z,59.1
2024-03-16T02:41:26.000Z,59
2024-03-16T02:42:26.000Z,58.8
2024-03-16T02:43:25.000Z,58.8
2024-03-16T02:44:22.000Z,58.7
2024-03-16T02:45:24.000Z,58.8
2024-03-16T02:46:23.000Z,58.7
2024-03-16T02:47:23.000Z,58.6
2024-03-16T02:48:23.000Z,58.7
2024-03-16T02:49:23.000Z,58.8
2024-03-16T02:50:23.000Z,58.8
2024-03-16T02:51:23.000Z,58.7
2024-03-16T02:52:23.000Z,58.8
2024-03-16T02:53:22.000Z,58.7
2024-03-16T02:54:23.000Z,58.9
2024-03-16T02:55:23.000Z,58.9
2024-03-16T02:56:23.000Z,58.9
2024-03-16T02:57:23.000Z,59
2024-03-16T02:58:26.000Z,59.1
2024-03-16T02:59:22.000Z,59.1
2024-03-16T03:00:23.000Z,59.1
2024-03-16T03:01:22.000Z,59.1
2024-03-16T03:02:25.000Z,59.2
2024-03-16T03:03:22.000Z,59.2
2024-03-16T03:04:22.000Z,59.2
2024-03-16T03:05:23.000Z,59.2
2024-03-16T03:06:31.000Z,59.2
2024-03-16T03:07:22.000Z,59.2
2024-03-16T03:08:27.000Z,59.1
2024-03-16T03:09:22.000Z,59.1
2024-03-16T03:10:23.000Z,59.2
2024-03-16T03:11:22.000Z,59.1
2024-03-16T03:12:23.000Z,59.1
2024-03-16T03:13:22.000Z,59.1
2024-03-16T03:14:22.000Z,59
2024-03-16T03:15:28.000Z,58.7
2024-03-16T03:16:23.000Z,58.9
2024-03-16T03:17:25.000Z,58.9
2024-03-16T03:18:25.000Z,59
2024-03-16T03:19:25.000Z,58.9
2024-03-16T03:20:25.000Z,58.9
2024-03-16T03:21:25.000Z,59
2024-03-16T03:22:23.000Z,59
2024-03-16T03:23:23.000Z,59
2024-03-16T03:24:23.000Z,59
2024-03-16T03:25:23.000Z,59
2024-03-16T03:26:24.000Z,59
2024-03-16T03:27:23.000Z,58.9
2024-03-16T03:28:22.000Z,58.7
2024-03-16T03:29:23.000Z,59.1
2024-03-16T03:30:23.000Z,59.1
2024-03-16T03:31:23.000Z,59.1
2024-03-16T03:32:23.000Z,59.1
2024-03-16T03:33:22.000Z,59.2
2024-03-16T03:34:22.000Z,59.2
2024-03-16T03:35:22.000Z,59.2
2024-03-16T03:36:23.000Z,59
2024-03-16T03:37:22.000Z,59
2024-03-16T03:38:25.000Z,58.7
2024-03-16T03:39:26.000Z,58.7
2024-03-16T03:40:22.000Z,59.1
2024-03-16T03:41:25.000Z,59
2024-03-16T03:42:26.000Z,58.9
2024-03-16T03:43:24.000Z,59
2024-03-16T03:44:23.000Z,59
2024-03-16T03:45:26.000Z,59.1
2024-03-16T03:46:30.000Z,59.1
2024-03-16T03:47:31.000Z,59.1
2024-03-16T03:48:42.000Z,59.1
2024-03-16T03:49:33.000Z,59.1
2024-03-16T03:50:28.000Z,59.1
2024-03-16T03:51:22.000Z,59.1
2024-03-16T03:52:22.000Z,59.1
2024-03-16T03:53:25.000Z,59.1
2024-03-16T03:54:23.000Z,59.1
2024-03-16T03:55:23.000Z,59.2
2024-03-16T03:56:22.000Z,59.1
2024-03-16T03:57:22.000Z,59.2
2024-03-16T03:58:24.000Z,59.2
2024-03-16T03:59:23.000Z,59.2
2024-03-16T04:00:23.000Z,59.1
2024-03-16T04:01:23.000Z,59.2
2024-03-16T04:02:30.000Z,59.2
2024-03-16T04:03:22.000Z,59.2
2024-03-16T04:04:23.000Z,59.1
2024-03-16T04:05:23.000Z,59.1
2024-03-16T04:06:24.000Z,59.3
2024-03-16T04:07:22.000Z,59.3
2024-03-16T04:08:23.000Z,59.2
2024-03-16T04:09:22.000Z,59.2
2024-03-16T04:10:25.000Z,59.3
2024-03-16T04:11:22.000Z,59.3
2024-03-16T04:12:22.000Z,59.4
2024-03-16T04:13:22.000Z,59.4
2024-03-16T04:14:22.000Z,59.2
2024-03-16T04:15:23.000Z,59.4
2024-03-16T04:16:26.000Z,59.5
2024-03-16T04:17:23.000Z,59.6
2024-03-16T04:18:22.000Z,59.5
2024-03-16T04:19:22.000Z,59.7
2024-03-16T04:20:23.000Z,59.7
2024-03-16T04:21:23.000Z,59.7
2024-03-16T04:22:22.000Z,59.7
2024-03-16T04:23:22.000Z,59.9
2024-03-16T04:24:22.000Z,59.9
2024-03-16T04:25:23.000Z,59.9
2024-03-16T04:26:23.000Z,59.8
2024-03-16T04:27:22.000Z,59.9
2024-03-16T04:28:25.000Z,59.9
2024-03-16T04:29:25.000Z,59.9
2024-03-16T04:30:25.000Z,60
2024-03-16T04:31:23.000Z,60
2024-03-16T04:32:26.000Z,60.1
2024-03-16T04:33:22.000Z,60.1
2024-03-16T04:34:28.000Z,60.2
2024-03-16T04:35:22.000Z,60.1
2024-03-16T04:36:29.000Z,60.1
2024-03-16T04:37:22.000Z,60.1
2024-03-16T04:38:23.000Z,60.2
2024-03-16T04:39:22.000Z,59.9
2024-03-16T04:40:26.000Z,60.3
2024-03-16T04:41:25.000Z,60.3
2024-03-16T04:42:23.000Z,59.9
2024-03-16T04:43:22.000Z,60.3
2024-03-16T04:44:30.000Z,60.4
2024-03-16T04:45:26.000Z,60.3
2024-03-16T04:46:22.000Z,60.4
2024-03-16T04:47:22.000Z,60.4
2024-03-16T04:48:22.000Z,60.4
2024-03-16T04:49:22.000Z,60.5
2024-03-16T04:50:22.000Z,60.5
2024-03-16T04:51:22.000Z,60.6
2024-03-16T04:52:23.000Z,60.6
2024-03-16T04:53:25.000Z,60.7
2024-03-16T04:54:23.000Z,60.7
2024-03-16T04:55:23.000Z,60.7
2024-03-16T04:56:23.000Z,60.7
2024-03-16T04:57:22.000Z,60.3
2024-03-16T04:58:23.000Z,60.8
2024-03-16T04:59:23.000Z,60.8
2024-03-16T05:00:22.000Z,60.8
2024-03-16T05:01:22.000Z,60.9
2024-03-16T05:02:22.000Z,60.9
2024-03-16T05:03:22.000Z,61
2024-03-16T05:04:22.000Z,61
2024-03-16T05:05:27.000Z,61
2024-03-16T05:06:22.000Z,61
2024-03-16T05:07:24.000Z,61.1
2024-03-16T05:08:22.000Z,61.1
2024-03-16T05:09:22.000Z,61.1
2024-03-16T05:10:22.000Z,61.3
2024-03-16T05:11:23.000Z,61.3
2024-03-16T05:12:25.000Z,61.5
2024-03-16T05:13:22.000Z,61.4
2024-03-16T05:14:22.000Z,61.5
2024-03-16T05:15:22.000Z,61.5
2024-03-16T05:16:23.000Z,61.5
2024-03-16T05:17:22.000Z,61.5
2024-03-16T05:18:22.000Z,61.5
2024-03-16T05:19:22.000Z,61.6
2024-03-16T05:20:22.000Z,61.6
2024-03-16T05:21:24.000Z,61.6
2024-03-16T05:22:23.000Z,61.6
2024-03-16T05:23:27.000Z,61.7
2024-03-16T05:24:23.000Z,61.6
2024-03-16T05:25:25.000Z,61.7
2024-03-16T05:26:23.000Z,61.8
2024-03-16T05:27:22.000Z,61.7
2024-03-16T05:28:22.000Z,61.8
2024-03-16T05:29:22.000Z,61.8
2024-03-16T05:30:25.000Z,61.8
2024-03-16T05:31:22.000Z,61.8
2024-03-16T05:32:22.000Z,61.8
2024-03-16T05:33:22.000Z,61.8
2024-03-16T05:34:22.000Z,61.9
2024-03-16T05:35:27.000Z,61.9
2024-03-16T05:36:22.000Z,62
2024-03-16T05:37:22.000Z,62.1
2024-03-16T05:38:24.000Z,62.1
2024-03-16T05:39:22.000Z,62.2
2024-03-16T05:40:22.000Z,62.3
2024-03-16T05:41:25.000Z,62.3
2024-03-16T05:42:23.000Z,62.3
2024-03-16T05:43:22.000Z,62.3
2024-03-16T05:44:22.000Z,62.3
2024-03-16T05:45:23.000Z,62.4
2024-03-16T05:46:22.000Z,62.6
2024-03-16T05:47:23.000Z,62.7
2024-03-16T05:48:22.000Z,62.8
2024-03-16T05:49:22.000Z,62.7
2024-03-16T05:50:23.000Z,62.6
2024-03-16T05:51:22.000Z,62.8
2024-03-16T05:52:22.000Z,62.8
2024-03-16T05:53:23.000Z,62.8
2024-03-16T05:54:23.000Z,62.7
2024-03-16T05:55:22.000Z,62.8
2024-03-16T05:56:22.000Z,62.8
2024-03-16T05:57:22.000Z,62.8
2024-03-16T05:58:38.000Z,62.9
2024-03-16T05:59:22.000Z,62.9
2024-03-16T06:00:25.000Z,62.9
2024-03-16T06:01:22.000Z,62.6
2024-03-16T06:02:23.000Z,62.5
2024-03-16T06:03:23.000Z,63
2024-03-16T06:04:23.000Z,63
2024-03-16T06:05:22.000Z,63.1
2024-03-16T06:06:24.000Z,63
2024-03-16T06:07:22.000Z,63.2
2024-03-16T06:08:25.000Z,63.1
2024-03-16T06:09:22.000Z,63.2
2024-03-16T06:10:23.000Z,63.2
2024-03-16T06:11:22.000Z,63.2
2024-03-16T06:12:22.000Z,63.2
2024-03-16T06:13:22.000Z,63.3
2024-03-16T06:14:22.000Z,63.4
2024-03-16T06:15:22.000Z,63.4
2024-03-16T06:16:22.000Z,63.5
2024-03-16T06:17:23.000Z,63.5
2024-03-16T06:18:22.000Z,63.1
2024-03-16T06:19:22.000Z,63.5
2024-03-16T06:20:22.000Z,63.6
2024-03-16T06:21:26.000Z,63.7
2024-03-16T06:22:29.000Z,63.7
2024-03-16T06:23:22.000Z,63.7
2024-03-16T06:24:25.000Z,63.8
2024-03-16T06:25:22.000Z,63.8
2024-03-16T06:26:23.000Z,63.8
2024-03-16T06:27:24.000Z,63.8
2024-03-16T06:28:23.000Z,63.7
2024-03-16T06:29:28.000Z,63.7
2024-03-16T06:30:29.000Z,63.8
2024-03-16T06:31:37.000Z,64
2024-03-16T06:32:29.000Z,63.9
2024-03-16T06:33:28.000Z,63.7
2024-03-16T06:34:23.000Z,64.1
2024-03-16T06:35:22.000Z,64
2024-03-16T06:36:22.000Z,64
2024-03-16T06:37:22.000Z,64
2024-03-16T06:38:31.000Z,64.1
2024-03-16T06:39:22.000Z,64.1
2024-03-16T06:40:23.000Z,64.1
2024-03-16T06:41:22.000Z,64.1
2024-03-16T06:42:23.000Z,64.2
2024-03-16T06:43:23.000Z,64.2
2024-03-16T06:44:22.000Z,64.3
2024-03-16T06:45:24.000Z,64.3
2024-03-16T06:46:24.000Z,64.3
2024-03-16T06:47:22.000Z,63.9
2024-03-16T06:48:25.000Z,64.4
2024-03-16T06:49:24.000Z,64.4
2024-03-16T06:50:23.000Z,64.4
2024-03-16T06:51:22.000Z,64.4
2024-03-16T06:52:26.000Z,64.4
2024-03-16T06:53:23.000Z,64.4
2024-03-16T06:54:22.000Z,64.4
2024-03-16T06:55:23.000Z,64.5
2024-03-16T06:56:22.000Z,64.4
2024-03-16T06:57:22.000Z,64.6
2024-03-16T06:58:23.000Z,64.6
2024-03-16T06:59:22.000Z,64.6
2024-03-16T07:00:23.000Z,64.5
2024-03-16T07:01:26.000Z,64.3
2024-03-16T07:02:29.000Z,64.6
2024-03-16T07:03:25.000Z,64.5
2024-03-16T07:04:23.000Z,64.6
2024-03-16T07:05:25.000Z,64.6
2024-03-16T07:06:22.000Z,69
2024-03-16T07:07:22.000Z,68.6
2024-03-16T07:08:22.000Z,67.3
2024-03-16T07:09:27.000Z,66.7
2024-03-16T07:10:24.000Z,66.4
2024-03-16T07:11:22.000Z,66.3
2024-03-16T07:12:22.000Z,66.1
2024-03-16T07:13:22.000Z,65.9
2024-03-16T07:14:22.000Z,65.7
2024-03-16T07:15:22.000Z,65.9
2024-03-16T07:16:27.000Z,65.8
2024-03-16T07:17:22.000Z,65.8
2024-03-16T07:18:25.000Z,65.6
2024-03-16T07:19:24.000Z,65.7
2024-03-16T07:20:22.000Z,65.6
2024-03-16T07:21:27.000Z,65.5
2024-03-16T07:22:23.000Z,65.5
2024-03-16T07:23:26.000Z,65.1
2024-03-16T07:24:22.000Z,65.5
2024-03-16T07:25:22.000Z,65.5
2024-03-16T07:26:23.000Z,65.3
2024-03-16T07:27:22.000Z,65.4
2024-03-16T07:28:23.000Z,65.4
2024-03-16T07:29:35.000Z,65.4
2024-03-16T07:30:23.000Z,65.4
2024-03-16T07:31:22.000Z,65.5
2024-03-16T07:32:22.000Z,65.4
2024-03-16T07:33:22.000Z,65.5
2024-03-16T07:34:22.000Z,65.5
2024-03-16T07:35:23.000Z,65.4
2024-03-16T07:36:22.000Z,65.4
2024-03-16T07:37:23.000Z,65.4
2024-03-16T07:38:22.000Z,65.5
2024-03-16T07:39:22.000Z,65.5
2024-03-16T07:40:23.000Z,65.5
2024-03-16T07:41:22.000Z,65.5
2024-03-16T07:42:25.000Z,65.5
2024-03-16T07:43:25.000Z,65.7
2024-03-16T07:44:23.000Z,65.7
2024-03-16T07:45:23.000Z,65.8
2024-03-16T07:46:22.000Z,65.8
2024-03-16T07:47:22.000Z,65.8
2024-03-16T07:48:28.000Z,65.9
2024-03-16T07:49:22.000Z,65.8
2024-03-16T07:50:22.000Z,65.8
2024-03-16T07:51:26.000Z,65.9
2024-03-16T07:52:23.000Z,65.6
2024-03-16T07:53:22.000Z,65.7
2024-03-16T07:54:22.000Z,65.8
2024-03-16T07:55:22.000Z,65.9
2024-03-16T07:56:45.000Z,65.8
2024-03-16T07:57:22.000Z,65.8
2024-03-16T07:58:22.000Z,65.8
2024-03-16T07:59:22.000Z,65.8
2024-03-16T08:00:22.000Z,65.8
2024-03-16T08:01:25.000Z,65.8
2024-03-16T08:02:22.000Z,65.7
2024-03-16T08:03:22.000Z,65.6
2024-03-16T08:04:22.000Z,65.7
2024-03-16T08:05:22.000Z,65.6
2024-03-16T08:06:22.000Z,65.3
2024-03-16T08:07:23.000Z,65.7
2024-03-16T08:08:24.000Z,65.6
2024-03-16T08:09:28.000Z,67.5
2024-03-16T08:10:22.000Z,69.1
2024-03-16T08:11:23.000Z,69
2024-03-16T08:12:22.000Z,69.8
2024-03-16T08:13:22.000Z,70.8
2024-03-16T08:14:22.000Z,71.7
2024-03-16T08:15:22.000Z,72.4
2024-03-16T08:16:22.000Z,73.2
2024-03-16T08:17:24.000Z,73.8
2024-03-16T08:18:23.000Z,73.9
2024-03-16T08:19:22.000Z,74.3
2024-03-16T08:20:22.000Z,74.2
2024-03-16T08:21:22.000Z,73.4
2024-03-16T08:22:28.000Z,73.3
2024-03-16T08:23:22.000Z,73.4
2024-03-16T08:24:28.000Z,73.6
2024-03-16T08:25:23.000Z,73.6
2024-03-16T08:26:22.000Z,73.6
2024-03-16T08:27:23.000Z,73.6
2024-03-16T08:28:23.000Z,73.6
2024-03-16T08:29:22.000Z,72.8
2024-03-16T08:30:22.000Z,73.2
2024-03-16T08:31:23.000Z,73
2024-03-16T08:32:23.000Z,73
2024-03-16T08:33:26.000Z,73.1
2024-03-16T08:34:22.000Z,73.3
2024-03-16T08:35:23.000Z,73.4
2024-03-16T08:36:22.000Z,73.2
2024-03-16T08:37:22.000Z,73.2
2024-03-16T08:38:22.000Z,73
2024-03-16T08:39:24.000Z,72.8
2024-03-16T08:40:22.000Z,73.1
2024-03-16T08:41:22.000Z,72.6
2024-03-16T08:42:23.000Z,72.6
2024-03-16T08:43:22.000Z,72.9
2024-03-16T08:44:23.000Z,72.7
2024-03-16T08:45:23.000Z,73.1
2024-03-16T08:46:22.000Z,73
2024-03-16T08:47:23.000Z,72.9
2024-03-16T08:48:26.000Z,73.1
2024-03-16T08:49:26.000Z,73.1
2024-03-16T08:50:22.000Z,73
2024-03-16T08:51:22.000Z,73.2
2024-03-16T08:52:24.000Z,73.2
2024-03-16T08:53:23.000Z,73.1
2024-03-16T08:54:22.000Z,72.5
2024-03-16T08:55:38.000Z,71.4
2024-03-16T08:56:22.000Z,70.5
2024-03-16T08:57:22.000Z,70
2024-03-16T08:58:23.000Z,68.8
2024-03-16T08:59:22.000Z,68.8
2024-03-16T09:00:22.000Z,69.1
2024-03-16T09:01:23.000Z,68
2024-03-16T09:02:22.000Z,68
2024-03-16T09:03:22.000Z,67.3
2024-03-16T09:04:22.000Z,67.4
2024-03-16T09:05:23.000Z,67.6
2024-03-16T09:06:22.000Z,67.2
2024-03-16T09:07:22.000Z,67.6
2024-03-16T09:08:22.000Z,67.9
2024-03-16T09:09:23.000Z,67.5
2024-03-16T09:10:22.000Z,67.8
2024-03-16T09:11:23.000Z,66.7
2024-03-16T09:12:22.000Z,66.8
2024-03-16T09:13:23.000Z,66.7
2024-03-16T09:14:30.000Z,66
2024-03-16T09:15:22.000Z,66
2024-03-16T09:16:22.000Z,66.1
2024-03-16T09:17:22.000Z,64.6
2024-03-16T09:18:22.000Z,63.7
2024-03-16T09:19:22.000Z,64.4
2024-03-16T09:20:33.000Z,64.9
2024-03-16T09:21:22.000Z,65
2024-03-16T09:22:24.000Z,65.2
2024-03-16T09:23:22.000Z,65.2
2024-03-16T09:24:22.000Z,64.1
2024-03-16T09:25:22.000Z,64
2024-03-16T09:26:22.000Z,64
2024-03-16T09:27:43.000Z,64.4
2024-03-16T09:28:24.000Z,64.8
2024-03-16T09:29:22.000Z,64.8
2024-03-16T09:30:26.000Z,64.2
2024-03-16T09:31:24.000Z,64.5
2024-03-16T09:32:23.000Z,64.9
2024-03-16T09:33:23.000Z,64.3
2024-03-16T09:34:22.000Z,63.7
2024-03-16T09:35:27.000Z,63.6
2024-03-16T09:36:23.000Z,63.6
2024-03-16T09:37:22.000Z,64.2
2024-03-16T09:38:25.000Z,63.8
2024-03-16T09:39:27.000Z,63.8
2024-03-16T09:40:28.000Z,64
2024-03-16T09:41:22.000Z,63.5
2024-03-16T09:42:48.000Z,63.5
2024-03-16T09:43:22.000Z,63.5
2024-03-16T09:44:24.000Z,63.6
2024-03-16T09:45:22.000Z,63.6
2024-03-16T09:46:23.000Z,63.7
2024-03-16T09:47:26.000Z,62.9
2024-03-16T09:48:23.000Z,63
2024-03-16T09:49:25.000Z,64
2024-03-16T09:50:28.000Z,64
2024-03-16T09:51:24.000Z,63.5
2024-03-16T09:52:33.000Z,63.4
2024-03-16T09:53:33.000Z,63.3
2024-03-16T09:54:23.000Z,63.3
2024-03-16T09:55:25.000Z,63.5
2024-03-16T09:56:23.000Z,63.4
2024-03-16T09:57:23.000Z,62.6
2024-03-16T09:58:24.000Z,62.3
2024-03-16T09:59:25.000Z,62.5
2024-03-16T10:00:24.000Z,62.6
2024-03-16T10:01:22.000Z,63.3
2024-03-16T10:02:27.000Z,62.3
2024-03-16T10:03:24.000Z,62.3
2024-03-16T10:04:23.000Z,62.3
2024-03-16T10:05:24.000Z,62.6
2024-03-16T10:06:23.000Z,62
2024-03-16T10:07:22.000Z,62
2024-03-16T10:08:23.000Z,62.1
2024-03-16T10:09:25.000Z,62.1
2024-03-16T10:10:22.000Z,62
2024-03-16T10:11:23.000Z,62
2024-03-16T10:12:24.000Z,61.8
2024-03-16T10:13:22.000Z,61.4
2024-03-16T10:14:23.000Z,61.2
2024-03-16T10:15:22.000Z,61.4
2024-03-16T10:16:22.000Z,61.1
2024-03-16T10:17:22.000Z,60.8
2024-03-16T10:18:23.000Z,60.5
2024-03-16T10:19:22.000Z,60.5
2024-03-16T10:20:23.000Z,60.4
2024-03-16T10:21:22.000Z,60.3
2024-03-16T10:22:24.000Z,60.1
2024-03-16T10:23:22.000Z,60.2
2024-03-16T10:24:23.000Z,59.9
2024-03-16T10:25:24.000Z,59.6
2024-03-16T10:26:23.000Z,59.4
2024-03-16T10:27:22.000Z,59.4
2024-03-16T10:28:28.000Z,59.1
2024-03-16T10:29:22.000Z,57.6
2024-03-16T10:30:22.000Z,57.6
2024-03-16T10:31:25.000Z,57.7
2024-03-16T10:32:25.000Z,57.6
2024-03-16T10:33:22.000Z,57.5
2024-03-16T10:34:26.000Z,57.4
2024-03-16T10:35:28.000Z,57.5
2024-03-16T10:36:22.000Z,57.4
2024-03-16T10:37:22.000Z,56.6
2024-03-16T10:38:25.000Z,56.3
2024-03-16T10:39:36.000Z,56.2
2024-03-16T10:40:25.000Z,55.8
2024-03-16T10:41:23.000Z,55.8
2024-03-16T10:42:24.000Z,55.8
2024-03-16T10:43:22.000Z,55.7
2024-03-16T10:44:24.000Z,55.5
2024-03-16T10:45:22.000Z,55.1
2024-03-16T10:46:22.000Z,54.9
2024-03-16T10:47:22.000Z,54.3
2024-03-16T10:48:28.000Z,54.1
2024-03-16T10:49:22.000Z,53.8
2024-03-16T10:50:23.000Z,53.7
2024-03-16T10:51:23.000Z,52.9
2024-03-16T10:52:25.000Z,52.2
2024-03-16T10:53:22.000Z,51.9
2024-03-16T10:54:25.000Z,51.8
2024-03-16T10:55:26.000Z,50.9
2024-03-16T10:56:30.000Z,50.3
2024-03-16T10:57:22.000Z,50.3
2024-03-16T10:58:25.000Z,50.1
2024-03-16T10:59:32.000Z,49.5
2024-03-16T11:00:31.000Z,49.1
2024-03-16T11:01:23.000Z,49.2
2024-03-16T11:02:26.000Z,48.8
2024-03-16T11:03:27.000Z,48.6
2024-03-16T11:04:22.000Z,47.9
2024-03-16T11:05:32.000Z,47.9
2024-03-16T11:06:23.000Z,47.5
2024-03-16T11:07:22.000Z,47.6
2024-03-16T11:08:36.000Z,47.3
2024-03-16T11:09:40.000Z,47.2
2024-03-16T11:10:36.000Z,46.8
2024-03-16T11:11:26.000Z,47
2024-03-16T11:12:31.000Z,47
2024-03-16T11:13:23.000Z,47
2024-03-16T11:14:33.000Z,46.4
2024-03-16T11:15:35.000Z,46.2
2024-03-16T11:16:28.000Z,46.3
2024-03-16T11:17:27.000Z,46.2
2024-03-16T11:18:39.000Z,46.2
2024-03-16T11:19:23.000Z,46
2024-03-16T11:20:38.000Z,46
2024-03-16T11:21:25.000Z,45.5
2024-03-16T11:22:25.000Z,45.6
2024-03-16T11:23:24.000Z,45.7
2024-03-16T11:24:22.000Z,45.4
2024-03-16T11:25:24.000Z,45.2
2024-03-16T11:26:33.000Z,45.2
2024-03-16T11:27:24.000Z,44.6
2024-03-16T11:28:23.000Z,44.6
2024-03-16T11:29:23.000Z,44.8
2024-03-16T11:30:23.000Z,44.7
2024-03-16T11:31:32.000Z,44.7
2024-03-16T11:32:22.000Z,44.4
2024-03-16T11:33:24.000Z,43.8
2024-03-16T11:34:34.000Z,44.1
2024-03-16T11:35:24.000Z,44.1
2024-03-16T11:36:22.000Z,43.8
2024-03-16T11:37:25.000Z,43.9
2024-03-16T11:38:22.000Z,44.2
2024-03-16T11:39:26.000Z,44.3
2024-03-16T11:40:29.000Z,44.3
2024-03-16T11:41:23.000Z,44.3
2024-03-16T11:42:22.000Z,44.2
2024-03-16T11:43:25.000Z,44.1
2024-03-16T11:44:22.000Z,44.1
2024-03-16T11:45:23.000Z,44.1
2024-03-16T11:46:23.000Z,43.9
2024-03-16T11:47:23.000Z,43.9
2024-03-16T11:48:23.000Z,43.3
2024-03-16T11:49:22.000Z,43
2024-03-16T11:50:22.000Z,42.8
2024-03-16T11:51:29.000Z,42.8
2024-03-16T11:52:22.000Z,42.8
2024-03-16T11:53:23.000Z,42.9
2024-03-16T11:54:23.000Z,42.9
2024-03-16T11:55:23.000Z,42.9
2024-03-16T11:56:25.000Z,42.9
2024-03-16T11:57:23.000Z,42.9
2024-03-16T11:58:22.000Z,42.6
2024-03-16T11:59:22.000Z,42
2024-03-16T12:00:23.000Z,41.5
2024-03-16T12:01:24.000Z,41.5
2024-03-16T12:02:23.000Z,41.3
2024-03-16T12:03:30.000Z,40.6
2024-03-16T12:04:25.000Z,41
2024-03-16T12:05:22.000Z,41
2024-03-16T12:06:22.000Z,41.5
2024-03-16T12:07:26.000Z,41.6
2024-03-16T12:08:22.000Z,41.8
2024-03-16T12:09:35.000Z,42.3
2024-03-16T12:10:23.000Z,42.3
2024-03-16T12:11:23.000Z,41.9
2024-03-16T12:12:24.000Z,42.1
2024-03-16T12:13:23.000Z,42.5
2024-03-16T12:14:23.000Z,42.6
2024-03-16T12:15:25.000Z,42.8
2024-03-16T12:16:22.000Z,42.4
2024-03-16T12:17:22.000Z,43
2024-03-16T12:18:23.000Z,43
2024-03-16T12:19:22.000Z,42.4
2024-03-16T12:20:23.000Z,41.5
2024-03-16T12:21:22.000Z,41.6
2024-03-16T12:22:24.000Z,42.1
2024-03-16T12:23:24.000Z,42.1
2024-03-16T12:24:22.000Z,41.5
2024-03-16T12:25:28.000Z,41
2024-03-16T12:26:25.000Z,41.2
2024-03-16T12:27:22.000Z,40.9
2024-03-16T12:28:22.000Z,41.6
2024-03-16T12:29:23.000Z,41.9
2024-03-16T12:30:23.000Z,42.2
2024-03-16T12:31:25.000Z,42.9
2024-03-16T12:32:22.000Z,42.9
2024-03-16T12:33:24.000Z,43.1
2024-03-16T12:34:25.000Z,43.5
2024-03-16T12:35:23.000Z,43.5
2024-03-16T12:36:23.000Z,43.3
2024-03-16T12:37:22.000Z,43.3
2024-03-16T12:38:22.000Z,43.2
2024-03-16T12:39:26.000Z,43.2
2024-03-16T12:40:23.000Z,43.3
2024-03-16T12:41:22.000Z,43.4
2024-03-16T12:42:22.000Z,43.3
2024-03-16T12:43:23.000Z,43.4
2024-03-16T12:44:24.000Z,43.4
2024-03-16T12:45:22.000Z,43.4
2024-03-16T12:46:22.000Z,43.4
2024-03-16T12:47:26.000Z,43.5
2024-03-16T12:48:24.000Z,43.5
2024-03-16T12:49:22.000Z,43.5
2024-03-16T12:50:22.000Z,43.5
2024-03-16T12:51:23.000Z,43.6
2024-03-16T12:52:24.000Z,43.6
2024-03-16T12:53:23.000Z,43.6
2024-03-16T12:54:23.000Z,43.7
2024-03-16T12:55:23.000Z,43.8
2024-03-16T12:56:23.000Z,43.8
2024-03-16T12:57:22.000Z,43.6
2024-03-16T12:58:27.000Z,43.4
2024-03-16T12:59:22.000Z,43.5
2024-03-16T13:00:22.000Z,43.5
2024-03-16T13:01:26.000Z,43.6
2024-03-16T13:02:23.000Z,43.6
2024-03-16T13:03:22.000Z,43.9
2024-03-16T13:04:23.000Z,43.9
2024-03-16T13:05:22.000Z,43.7
2024-03-16T13:06:25.000Z,43.8
2024-03-16T13:07:22.000Z,42.4
2024-03-16T13:08:23.000Z,42.4
2024-03-16T13:09:27.000Z,42.1
2024-03-16T13:10:23.000Z,42.2
2024-03-16T13:11:26.000Z,41.8
2024-03-16T13:12:23.000Z,41.8
2024-03-16T13:13:22.000Z,41.4
2024-03-16T13:14:23.000Z,41.2
2024-03-16T13:15:23.000Z,40.9
2024-03-16T13:16:23.000Z,40.6
2024-03-16T13:17:22.000Z,40.5
2024-03-16T13:18:22.000Z,40.6
2024-03-16T13:19:24.000Z,40
2024-03-16T13:20:28.000Z,40
2024-03-16T13:21:22.000Z,39.8
2024-03-16T13:22:29.000Z,39.9
2024-03-16T13:23:23.000Z,39.9