createdAt,value
2023-05-06T00:01:26.318Z,2.50
2023-05-06T00:06:29.429Z,5.83
2023-05-06T00:11:31.870Z,2.97
2023-05-06T00:16:34.278Z,3.00
2023-05-06T00:21:36.645Z,3.10
2023-05-06T00:26:38.957Z,4.00
2023-05-06T00:31:41.543Z,1.73
2023-05-06T00:36:43.971Z,4.37
2023-05-06T00:41:46.551Z,2.47
2023-05-06T00:46:48.950Z,2.43
2023-05-06T00:51:52.552Z,4.80
2023-05-06T00:56:55.151Z,3.03
2023-05-06T01:01:58.485Z,3.13
2023-05-06T01:07:29.515Z,1.80
2023-05-06T01:12:42.975Z,2.27
2023-05-06T01:17:50.863Z,3.90
2023-05-06T01:22:54.141Z,2.67
2023-05-06T01:27:56.502Z,5.43
2023-05-06T01:33:05.384Z,1.70
2023-05-06T01:43:13.678Z,3.93
2023-05-06T01:48:18.239Z,3.37
2023-05-06T01:53:20.664Z,3.20
2023-05-06T01:58:23.010Z,8.17
2023-05-06T02:03:25.469Z,2.47
2023-05-06T02:08:27.879Z,1.17
2023-05-06T02:13:30.379Z,2.03
2023-05-06T02:18:33.261Z,2.07
2023-05-06T02:23:35.690Z,1.70
2023-05-06T02:28:38.135Z,1.93
2023-05-06T02:33:40.447Z,2.47
2023-05-06T02:38:42.811Z,1.97
2023-05-06T02:43:45.208Z,1.80
2023-05-06T02:48:47.489Z,1.53
2023-05-06T02:53:49.828Z,1.73
2023-05-06T02:58:53.519Z,1.67
2023-05-06T03:03:55.849Z,2.33
2023-05-06T03:08:58.263Z,1.13
2023-05-06T03:14:00.740Z,1.33
2023-05-06T03:19:04.170Z,1.57
2023-05-06T03:24:07.687Z,2.57
2023-05-06T03:29:11.681Z,1.30
2023-05-06T03:34:14.602Z,1.23
2023-05-06T03:39:17.118Z,1.47
2023-05-06T03:44:21.133Z,1.37
2023-05-06T03:49:23.909Z,1.13
2023-05-06T03:54:26.263Z,1.43
2023-05-06T03:59:29.203Z,1.87
2023-05-06T04:04:33.332Z,1.47
2023-05-06T04:09:35.929Z,1.53
2023-05-06T04:14:42.273Z,1.00
2023-05-06T04:19:45.300Z,0.93
2023-05-06T04:24:47.885Z,2.20
2023-05-06T04:29:52.220Z,2.60
2023-05-06T04:34:54.848Z,1.40
2023-05-06T04:39:57.588Z,1.13
2023-05-06T04:45:01.125Z,2.20
2023-05-06T04:50:07.774Z,0.90
2023-05-06T04:55:11.842Z,1.83
2023-05-06T05:00:20.973Z,1.63
2023-05-06T05:05:24.601Z,1.40
2023-05-06T05:10:28.572Z,1.30
2023-05-06T05:15:31.046Z,1.87
2023-05-06T05:20:33.770Z,0.80
2023-05-06T05:25:38.790Z,1.10
2023-05-06T05:30:41.528Z,1.80
2023-05-06T05:35:44.972Z,2.23
2023-05-06T05:40:48.621Z,3.80
2023-05-06T05:45:51.260Z,1.27
2023-05-06T05:50:54.872Z,2.13
2023-05-06T05:55:57.289Z,1.47
2023-05-06T06:01:00.125Z,1.00
2023-05-06T06:06:02.759Z,1.30
2023-05-06T06:11:07.125Z,1.13
2023-05-06T06:16:13.851Z,4.13
2023-05-06T06:21:16.356Z,2.03
2023-05-06T06:26:19.223Z,2.27
2023-05-06T06:31:21.933Z,2.27
2023-05-06T06:36:24.547Z,1.10
2023-05-06T06:41:30.150Z,0.63
2023-05-06T06:46:32.633Z,1.57
2023-05-06T06:51:35.072Z,1.00
2023-05-06T06:56:37.555Z,1.67
2023-05-06T07:01:41.608Z,1.80
2023-05-06T07:06:44.022Z,2.77
2023-05-06T07:11:46.494Z,2.83
2023-05-06T07:16:51.362Z,2.30
2023-05-06T07:21:54.289Z,2.43
2023-05-06T07:27:01.734Z,1.87
2023-05-06T07:32:04.480Z,1.83
2023-05-06T07:37:08.372Z,4.63
2023-05-06T07:42:13.360Z,2.03
2023-05-06T07:47:26.807Z,1.83
2023-05-06T07:52:29.498Z,1.47
2023-05-06T07:57:31.839Z,2.40
2023-05-06T08:02:34.362Z,1.73
2023-05-06T08:07:37.281Z,1.67
2023-05-06T08:12:39.700Z,2.23
2023-05-06T08:17:42.204Z,1.67
2023-05-06T08:22:44.531Z,2.40
2023-05-06T08:27:47.244Z,2.50
2023-05-06T08:32:50.952Z,1.43
2023-05-06T08:37:53.357Z,4.07
2023-05-06T08:42:57.777Z,1.07
2023-05-06T08:48:00.780Z,1.90
2023-05-06T08:53:03.482Z,0.60
2023-05-06T08:58:07.632Z,1.37
2023-05-06T09:03:12.879Z,2.83
2023-05-06T09:08:18.214Z,1.63
2023-05-06T09:13:20.861Z,1.83
2023-05-06T09:18:23.640Z,0.80
2023-05-06T09:23:26.430Z,1.83
2023-05-06T09:28:33.308Z,1.10
2023-05-06T09:33:37.660Z,0.77
2023-05-06T09:38:41.726Z,2.30
2023-05-06T09:43:48.939Z,3.83
2023-05-06T09:48:52.948Z,1.80
2023-05-06T09:53:57.079Z,1.73
2023-05-06T09:59:01.682Z,1.90
2023-05-06T10:04:10.874Z,2.10
2023-05-06T10:09:13.928Z,1.75
2023-05-06T10:14:16.469Z,2.77
2023-05-06T10:19:22.997Z,1.73
2023-05-06T10:24:32.173Z,0.80
2023-05-06T10:29:36.575Z,3.38
2023-05-06T10:34:45.301Z,1.13
2023-05-06T10:39:48.071Z,0.65
2023-05-06T10:45:01.455Z,1.37
2023-05-06T10:50:33.049Z,2.93
2023-05-06T10:55:38.463Z,2.77
2023-05-06T11:00:54.196Z,2.83
2023-05-06T11:05:56.683Z,0.90
2023-05-06T11:10:59.199Z,0.87
2023-05-06T11:16:03.000Z,1.10
2023-05-06T11:21:08.725Z,1.97
2023-05-06T11:26:12.410Z,1.60
2023-05-06T11:31:15.559Z,2.20
2023-05-06T11:36:19.143Z,1.77
2023-05-06T11:41:23.153Z,1.63
2023-05-06T11:46:32.082Z,4.40
2023-05-06T11:51:34.507Z,4.35
2023-05-06T11:56:48.029Z,2.63
2023-05-06T12:07:11.380Z,6.63
2023-05-06T12:12:18.059Z,1.80
2023-05-06T12:17:21.989Z,2.60
2023-05-06T12:22:27.694Z,1.40
2023-05-06T12:27:33.532Z,3.03
2023-05-06T12:32:36.020Z,1.10
2023-05-06T12:37:38.358Z,2.37
2023-05-06T12:42:40.793Z,1.27
2023-05-06T12:47:56.443Z,2.33
2023-05-06T12:52:59.063Z,2.83
2023-05-06T12:58:01.539Z,4.03
2023-05-06T13:03:04.125Z,3.13
2023-05-06T13:08:08.600Z,3.90
2023-05-06T13:13:11.119Z,3.07
2023-05-06T13:18:13.595Z,1.50
2023-05-06T13:23:15.928Z,2.27
2023-05-06T13:28:18.374Z,3.20
2023-05-06T13:33:20.771Z,3.40
2023-05-06T13:38:23.270Z,3.50
2023-05-06T13:43:25.633Z,5.87
2023-05-06T13:48:27.937Z,10.03
2023-05-06T13:53:30.406Z,12.00
2023-05-06T13:58:32.873Z,6.50
2023-05-06T14:03:35.417Z,2.13
2023-05-06T14:08:37.880Z,1.93
2023-05-06T14:13:40.966Z,4.63
2023-05-06T14:18:44.349Z,3.10
2023-05-06T14:23:46.657Z,3.43
2023-05-06T14:28:49.055Z,2.13
2023-05-06T14:33:51.558Z,3.93
2023-05-06T14:38:53.820Z,3.67
2023-05-06T14:43:57.360Z,1.90
2023-05-06T14:48:59.673Z,2.53
2023-05-06T14:54:02.154Z,3.83
2023-05-06T14:59:04.552Z,4.97
2023-05-06T15:04:09.884Z,2.77
2023-05-06T15:09:12.165Z,2.40
2023-05-06T15:14:15.913Z,3.90
2023-05-06T15:19:18.283Z,22.60
2023-05-06T15:24:20.962Z,4.87
2023-05-06T15:29:23.428Z,2.73
2023-05-06T15:34:25.877Z,1.13
2023-05-06T15:39:28.762Z,1.20
2023-05-06T15:44:32.087Z,2.97
2023-05-06T15:49:51.443Z,3.40
2023-05-06T15:54:59.466Z,6.37
2023-05-06T16:00:02.626Z,3.27
2023-05-06T16:05:10.026Z,2.80
2023-05-06T16:10:12.693Z,2.13
2023-05-06T16:15:15.221Z,2.07
2023-05-06T16:20:17.611Z,2.17
2023-05-06T16:25:20.136Z,3.93
2023-05-06T16:30:23.630Z,2.70
2023-05-06T16:35:26.196Z,4.10
2023-05-06T16:40:29.073Z,5.23
2023-05-06T16:45:31.753Z,7.00
2023-05-06T16:50:35.582Z,4.57
2023-05-06T16:55:38.159Z,4.80
2023-05-06T17:00:40.763Z,4.40
2023-05-06T17:05:43.218Z,4.17
2023-05-06T17:10:46.438Z,3.53
2023-05-06T17:15:48.849Z,4.23
2023-05-06T17:20:56.385Z,4.50
2023-05-06T17:25:59.844Z,4.17
2023-05-06T17:31:02.310Z,3.20
2023-05-06T17:36:05.355Z,3.67
2023-05-06T17:41:07.969Z,3.30
2023-05-06T17:46:10.620Z,2.70
2023-05-06T17:51:13.029Z,3.67
2023-05-06T17:56:15.432Z,2.67
2023-05-06T18:01:17.864Z,3.80
2023-05-06T18:06:20.296Z,4.23
2023-05-06T18:11:22.784Z,5.50
2023-05-06T18:16:25.466Z,8.27
2023-05-06T18:21:28.248Z,4.67
2023-05-06T18:26:43.243Z,7.13
2023-05-06T18:31:47.033Z,6.90
2023-05-06T18:36:50.114Z,5.87
2023-05-06T18:41:52.756Z,4.37
2023-05-06T18:46:55.156Z,4.63
2023-05-06T18:51:58.110Z,5.03
2023-05-06T18:57:01.415Z,6.37
2023-05-06T19:02:05.242Z,4.67
2023-05-06T19:07:08.371Z,4.67
2023-05-06T19:12:10.840Z,4.30
2023-05-06T19:17:15.119Z,3.67
2023-05-06T19:22:17.673Z,4.50
2023-05-06T19:27:21.620Z,7.00
2023-05-06T19:32:24.074Z,6.13
2023-05-06T19:37:30.618Z,5.13
2023-05-06T19:42:34.304Z,5.43
2023-05-06T19:47:36.806Z,4.03
2023-05-06T19:52:39.200Z,5.03
2023-05-06T19:57:44.308Z,3.80
2023-05-06T20:02:46.921Z,3.90
2023-05-06T20:07:49.409Z,4.63
2023-05-06T20:12:51.783Z,3.00
2023-05-06T20:17:54.270Z,3.10
2023-05-06T20:22:56.778Z,3.73
2023-05-06T20:27:59.893Z,6.13
2023-05-06T20:33:02.330Z,6.80
2023-05-06T20:38:04.834Z,8.50
2023-05-06T20:43:13.138Z,19.83
2023-05-06T20:48:15.757Z,17.23
2023-05-06T20:53:18.185Z,11.07
2023-05-06T20:58:20.614Z,7.23
2023-05-06T21:03:24.490Z,7.90
2023-05-06T21:08:26.929Z,9.47
2023-05-06T21:13:29.220Z,8.70
2023-05-06T21:18:31.792Z,10.73
2023-05-06T21:23:37.181Z,7.97
2023-05-06T21:28:39.680Z,10.10
2023-05-06T21:33:42.075Z,12.50
2023-05-06T21:38:44.384Z,10.90
2023-05-06T21:43:46.759Z,5.73
2023-05-06T21:48:49.199Z,6.03
2023-05-06T21:53:53.415Z,3.30
2023-05-06T21:58:56.253Z,3.60
2023-05-06T22:03:58.729Z,5.00
2023-05-06T22:09:01.223Z,6.63
2023-05-06T22:14:03.952Z,11.73
2023-05-06T22:19:06.752Z,8.67
2023-05-06T22:24:09.408Z,9.80
2023-05-06T22:29:11.886Z,7.97
2023-05-06T22:34:14.173Z,6.50
2023-05-06T22:39:16.646Z,7.87
2023-05-06T22:44:18.913Z,8.83
2023-05-06T22:49:21.346Z,10.90
2023-05-06T22:54:24.328Z,8.93
2023-05-06T22:59:26.736Z,4.60
2023-05-06T23:04:29.114Z,4.33
2023-05-06T23:09:31.455Z,3.83
2023-05-06T23:14:33.704Z,4.90
2023-05-06T23:19:36.735Z,4.97
2023-05-06T23:24:39.042Z,3.70
2023-05-06T23:29:41.591Z,3.57
2023-05-06T23:34:44.053Z,5.80
2023-05-06T23:39:47.955Z,7.47
2023-05-06T23:44:50.276Z,6.43
2023-05-06T23:49:52.854Z,7.20
2023-05-06T23:54:55.168Z,6.13
2023-05-06T23:59:57.663Z,8.47
