createdAt,value
2019-06-07T00:00:39.361Z,99.90
2019-06-07T00:03:03.049Z,99.90
2019-06-07T00:05:32.236Z,99.90
2019-06-07T00:08:07.612Z,99.90
2019-06-07T00:10:37.131Z,99.90
2019-06-07T00:13:06.885Z,99.90
2019-06-07T00:15:36.238Z,99.90
2019-06-07T00:18:05.451Z,99.90
2019-06-07T00:20:34.659Z,99.90
2019-06-07T00:23:03.745Z,99.90
2019-06-07T00:25:32.917Z,99.90
2019-06-07T00:28:02.017Z,99.90
2019-06-07T00:30:44.735Z,99.90
2019-06-07T00:33:02.011Z,99.90
2019-06-07T00:35:31.214Z,99.90
2019-06-07T00:38:00.377Z,99.90
2019-06-07T00:40:32.038Z,99.90
2019-06-07T00:43:00.499Z,99.90
2019-06-07T00:45:29.722Z,99.90
2019-06-07T00:48:00.007Z,99.90
2019-06-07T00:50:29.163Z,99.90
2019-06-07T00:53:14.699Z,99.90
2019-06-07T00:55:29.185Z,99.90
2019-06-07T00:57:58.317Z,99.90
2019-06-07T01:00:27.761Z,99.90
2019-06-07T01:02:59.966Z,99.90
2019-06-07T01:05:31.519Z,99.90
2019-06-07T01:08:00.193Z,99.90
2019-06-07T01:10:52.214Z,99.90
2019-06-07T01:13:00.206Z,99.90
2019-06-07T01:15:29.508Z,99.90
2019-06-07T01:20:29.491Z,99.90
2019-06-07T01:22:58.745Z,99.90
2019-06-07T01:25:28.941Z,99.90
2019-06-07T01:27:58.593Z,99.90
2019-06-07T01:30:29.572Z,99.90
2019-06-07T01:32:59.228Z,99.90
2019-06-07T01:35:29.805Z,99.90
2019-06-07T01:38:02.295Z,99.90
2019-06-07T01:40:32.992Z,99.90
2019-06-07T01:43:02.266Z,99.90
2019-06-07T01:45:31.446Z,99.90
2019-06-07T01:48:00.565Z,99.90
2019-06-07T01:50:29.897Z,99.90
2019-06-07T01:52:58.985Z,99.90
2019-06-07T01:55:32.353Z,99.90
2019-06-07T01:57:58.997Z,99.90
2019-06-07T02:00:32.303Z,99.90
2019-06-07T02:02:59.934Z,99.90
2019-06-07T02:05:30.922Z,99.90
2019-06-07T02:07:59.959Z,99.90
2019-06-07T02:10:33.185Z,99.90
2019-06-07T02:13:00.046Z,99.90
2019-06-07T02:15:36.134Z,99.90
2019-06-07T02:18:00.505Z,99.90
2019-06-07T02:20:31.873Z,99.90
2019-06-07T02:23:02.807Z,99.90
2019-06-07T02:25:43.928Z,99.90
2019-06-07T02:28:26.561Z,99.90
2019-06-07T02:30:44.647Z,99.90
2019-06-07T02:33:05.657Z,99.90
2019-06-07T02:35:40.225Z,99.90
2019-06-07T02:38:05.658Z,99.90
2019-06-07T02:40:37.399Z,99.90
2019-06-07T02:43:05.641Z,99.90
2019-06-07T02:45:42.211Z,99.90
2019-06-07T02:48:05.626Z,99.90
2019-06-07T02:50:37.988Z,99.90
2019-06-07T02:53:05.583Z,99.90
2019-06-07T02:56:26.538Z,99.90
2019-06-07T02:58:05.577Z,99.90
2019-06-07T03:01:08.568Z,99.90
2019-06-07T03:03:24.626Z,99.90
2019-06-07T03:05:54.049Z,99.90
2019-06-07T03:08:23.141Z,99.90
2019-06-07T03:10:52.804Z,99.90
2019-06-07T03:13:22.012Z,99.90
2019-06-07T03:15:52.214Z,99.90
2019-06-07T03:18:41.462Z,99.90
2019-06-07T03:21:14.122Z,99.90
2019-06-07T03:23:43.232Z,99.90
2019-06-07T03:26:12.405Z,99.90
2019-06-07T03:28:41.569Z,99.90
2019-06-07T03:31:10.746Z,99.90
2019-06-07T03:33:42.881Z,99.90
2019-06-07T03:36:23.234Z,99.90
2019-06-07T03:38:41.538Z,99.90
2019-06-07T03:41:10.697Z,99.90
2019-06-07T03:43:40.724Z,99.90
2019-06-07T03:46:10.257Z,99.90
2019-06-07T03:48:41.380Z,99.90
2019-06-07T03:51:24.236Z,99.90
2019-06-07T03:53:41.084Z,99.90
2019-06-07T03:56:10.863Z,99.90
2019-06-07T03:58:49.254Z,99.90
2019-06-07T04:01:11.877Z,99.90
2019-06-07T04:03:50.748Z,99.90
2019-06-07T04:06:11.875Z,99.90
2019-06-07T04:08:42.122Z,99.90
2019-06-07T04:11:11.805Z,99.90
2019-06-07T04:13:42.753Z,99.90
2019-06-07T04:16:11.914Z,99.90
2019-06-07T04:18:42.516Z,99.90
2019-06-07T04:21:11.877Z,99.90
2019-06-07T04:23:45.530Z,99.90
2019-06-07T04:26:11.859Z,99.90
2019-06-07T04:29:30.816Z,99.90
2019-06-07T04:31:11.858Z,99.90
2019-06-07T04:33:43.549Z,99.90
2019-06-07T04:36:11.894Z,99.90
2019-06-07T04:38:42.619Z,99.90
2019-06-07T04:41:12.099Z,99.90
2019-06-07T04:43:42.843Z,99.90
2019-06-07T04:46:12.929Z,99.90
2019-06-07T04:48:43.594Z,99.90
2019-06-07T04:51:14.686Z,99.90
2019-06-07T04:53:44.075Z,99.90
2019-06-07T04:56:13.235Z,99.90
2019-06-07T04:58:43.159Z,99.90
2019-06-07T05:01:26.917Z,99.90
2019-06-07T05:03:44.250Z,99.90
2019-06-07T05:06:14.224Z,99.90
2019-06-07T05:08:43.955Z,99.90
2019-06-07T05:11:13.328Z,99.90
2019-06-07T05:13:44.002Z,99.90
2019-06-07T05:16:13.462Z,99.90
2019-06-07T05:18:43.278Z,99.90
2019-06-07T05:21:12.829Z,99.90
2019-06-07T05:24:05.270Z,99.90
2019-06-07T05:26:12.828Z,99.90
2019-06-07T05:28:43.027Z,99.90
2019-06-07T05:31:12.909Z,99.90
2019-06-07T05:33:43.522Z,99.90
2019-06-07T05:36:12.890Z,99.90
2019-06-07T05:38:44.713Z,99.90
2019-06-07T05:41:12.935Z,99.90
2019-06-07T05:44:12.018Z,99.90
2019-06-07T05:46:33.919Z,99.90
2019-06-07T05:49:03.005Z,99.90
2019-06-07T05:51:32.294Z,99.90
2019-06-07T05:54:01.457Z,99.90
2019-06-07T05:56:30.645Z,99.90
2019-06-07T05:58:59.810Z,99.90
2019-06-07T06:01:53.476Z,99.90
2019-06-07T06:03:59.810Z,99.90
2019-06-07T06:06:28.977Z,99.90
2019-06-07T06:09:13.224Z,99.90
2019-06-07T06:11:43.356Z,99.90
2019-06-07T06:14:07.571Z,99.90
2019-06-07T06:16:30.601Z,99.90
2019-06-07T06:18:59.765Z,99.90
2019-06-07T06:21:28.933Z,99.90
2019-06-07T06:23:58.217Z,99.90
2019-06-07T06:26:27.391Z,99.90
2019-06-07T06:28:56.553Z,99.90
2019-06-07T06:31:25.738Z,99.90
2019-06-07T06:33:54.909Z,99.90
2019-06-07T06:36:24.112Z,99.90
2019-06-07T06:38:53.277Z,99.90
2019-06-07T06:41:22.442Z,99.90
2019-06-07T06:43:52.718Z,99.90
2019-06-07T06:46:37.970Z,99.90
2019-06-07T06:48:55.313Z,99.90
2019-06-07T06:51:23.843Z,99.90
2019-06-07T06:53:53.016Z,99.90
2019-06-07T06:56:26.477Z,99.90
2019-06-07T07:01:26.474Z,99.90
2019-06-07T07:04:10.495Z,99.90
2019-06-07T07:06:28.626Z,99.90
2019-06-07T07:08:58.186Z,99.90
2019-06-07T07:11:27.346Z,99.90
2019-06-07T07:13:57.217Z,99.90
2019-06-07T07:16:26.496Z,99.90
2019-06-07T07:18:55.669Z,99.90
2019-06-07T07:21:24.857Z,99.90
2019-06-07T07:24:19.416Z,99.90
2019-06-07T07:26:32.333Z,99.90
2019-06-07T07:29:01.482Z,99.90
2019-06-07T07:31:32.947Z,99.90
2019-06-07T07:36:39.461Z,99.90
2019-06-07T07:39:08.450Z,99.90
2019-06-07T07:41:37.709Z,99.90
2019-06-07T07:44:07.907Z,99.90
2019-06-07T07:46:37.903Z,99.90
2019-06-07T07:49:08.329Z,99.90
2019-06-07T07:51:38.469Z,99.90
2019-06-07T07:54:11.094Z,99.90
2019-06-07T07:56:40.287Z,99.90
2019-06-07T07:59:10.966Z,99.90
2019-06-07T08:01:40.194Z,99.90
2019-06-07T08:04:10.478Z,99.90
2019-06-07T08:06:39.629Z,99.90
2019-06-07T08:09:08.797Z,99.90
2019-06-07T08:11:37.954Z,99.90
2019-06-07T08:14:07.150Z,99.90
2019-06-07T08:16:39.413Z,99.90
2019-06-07T08:19:08.546Z,99.90
2019-06-07T08:21:38.719Z,99.90
2019-06-07T08:24:07.989Z,99.90
2019-06-07T08:26:37.178Z,99.90
2019-06-07T08:29:08.994Z,99.90
2019-06-07T08:31:38.181Z,99.90
2019-06-07T08:34:07.389Z,99.90
2019-06-07T08:36:42.364Z,99.90
2019-06-07T08:39:08.440Z,99.90
2019-06-07T08:41:53.430Z,99.90
2019-06-07T08:44:22.731Z,99.90
2019-06-07T08:46:39.849Z,99.90
2019-06-07T08:49:08.970Z,99.90
2019-06-07T08:51:38.138Z,99.90
2019-06-07T08:54:21.709Z,99.90
2019-06-07T08:56:38.190Z,99.90
2019-06-07T08:59:11.549Z,99.90
2019-06-07T09:01:38.298Z,99.90
2019-06-07T09:04:11.020Z,99.90
2019-06-07T09:07:02.407Z,99.90
2019-06-07T09:09:15.028Z,99.90
2019-06-07T09:11:45.773Z,99.90
2019-06-07T09:14:17.730Z,99.90
2019-06-07T09:16:48.125Z,99.90
2019-06-07T09:19:19.710Z,99.90
2019-06-07T09:21:49.995Z,99.90
2019-06-07T09:24:21.201Z,99.90
2019-06-07T09:26:55.873Z,99.90
2019-06-07T09:29:26.357Z,99.90
2019-06-07T09:32:02.594Z,99.90
2019-06-07T09:34:29.478Z,99.90
2019-06-07T09:37:10.905Z,99.90
2019-06-07T09:39:31.750Z,99.90
2019-06-07T09:42:09.439Z,99.90
2019-06-07T09:44:36.264Z,99.90
2019-06-07T09:47:22.291Z,99.90
2019-06-07T09:49:39.967Z,99.90
2019-06-07T09:52:11.098Z,99.90
2019-06-07T09:55:05.817Z,99.90
2019-06-07T09:57:17.152Z,99.90
2019-06-07T09:59:41.989Z,99.90
2019-06-07T10:02:14.958Z,99.90
2019-06-07T10:04:44.137Z,99.90
2019-06-07T10:07:30.796Z,99.90
2019-06-07T10:12:19.868Z,99.90
2019-06-07T10:14:49.034Z,99.90
2019-06-07T10:17:19.770Z,99.90
2019-06-07T10:19:48.953Z,99.90
2019-06-07T10:22:18.306Z,99.90
2019-06-07T10:24:49.229Z,99.90
2019-06-07T10:27:21.501Z,99.90
2019-06-07T10:29:50.669Z,99.90
2019-06-07T10:32:22.886Z,99.90
2019-06-07T10:34:52.320Z,99.90
2019-06-07T10:37:24.235Z,99.90
2019-06-07T10:39:54.713Z,99.90
2019-06-07T10:42:25.562Z,99.90
2019-06-07T10:44:58.161Z,99.90
2019-06-07T10:47:30.455Z,99.90
2019-06-07T10:49:59.641Z,99.90
2019-06-07T10:52:28.814Z,99.90
2019-06-07T10:54:58.053Z,99.90
2019-06-07T10:57:27.293Z,99.90
2019-06-07T10:59:56.458Z,99.90
2019-06-07T11:02:25.615Z,99.90
2019-06-07T11:04:54.785Z,99.90
2019-06-07T11:07:27.770Z,99.90
2019-06-07T11:10:07.073Z,99.90
2019-06-07T11:12:27.789Z,99.90
2019-06-07T11:14:56.943Z,99.90
2019-06-07T11:17:27.555Z,99.90
2019-06-07T11:19:58.485Z,99.90
2019-06-07T11:22:35.729Z,99.90
2019-06-07T11:25:09.064Z,99.90
2019-06-07T11:27:38.105Z,99.90
2019-06-07T11:30:08.379Z,99.90
2019-06-07T11:32:42.545Z,99.90
2019-06-07T11:35:14.945Z,99.90
2019-06-07T11:37:44.460Z,99.90
2019-06-07T11:40:31.929Z,99.90
2019-06-07T11:42:44.525Z,99.90
2019-06-07T11:45:15.440Z,99.90
2019-06-07T11:47:44.533Z,99.90
2019-06-07T11:50:13.853Z,99.90
2019-06-07T11:52:46.093Z,99.90
2019-06-07T11:55:19.091Z,99.90
2019-06-07T11:57:48.541Z,99.90
2019-06-07T12:00:22.344Z,99.90
2019-06-07T12:02:51.507Z,99.90
2019-06-07T12:05:20.693Z,99.90
2019-06-07T12:07:49.861Z,99.90
2019-06-07T12:10:23.435Z,99.90
2019-06-07T12:12:52.597Z,99.90
2019-06-07T12:15:21.777Z,99.90
2019-06-07T12:17:56.213Z,99.90
2019-06-07T12:20:25.397Z,99.90
2019-06-07T12:22:56.254Z,99.90
2019-06-07T12:25:25.421Z,99.90
2019-06-07T12:27:55.838Z,99.90
2019-06-07T12:30:27.902Z,99.90
2019-06-07T12:32:55.782Z,99.90
2019-06-07T12:35:27.462Z,99.90
2019-06-07T12:37:56.674Z,99.90
2019-06-07T12:40:32.031Z,99.90
2019-06-07T12:42:58.912Z,99.90
2019-06-07T12:45:44.592Z,99.90
2019-06-07T12:48:03.287Z,99.90
2019-06-07T12:50:42.767Z,99.90
2019-06-07T12:53:03.749Z,99.90
2019-06-07T12:55:38.921Z,99.90
2019-06-07T12:58:08.097Z,99.90
2019-06-07T13:00:38.365Z,99.90
2019-06-07T13:03:09.733Z,99.90
2019-06-07T13:05:41.633Z,99.90
2019-06-07T13:08:10.794Z,99.90
2019-06-07T13:10:42.065Z,99.90
2019-06-07T13:13:11.235Z,99.90
2019-06-07T13:15:40.393Z,99.90
2019-06-07T13:18:09.489Z,99.90
2019-06-07T13:20:38.685Z,99.90
2019-06-07T13:23:10.515Z,99.90
2019-06-07T13:25:46.328Z,99.90
2019-06-07T13:28:10.529Z,99.90
2019-06-07T13:30:39.677Z,99.90
2019-06-07T13:33:12.861Z,99.90
2019-06-07T13:35:43.213Z,99.90
2019-06-07T13:38:14.445Z,99.90
2019-06-07T13:40:46.688Z,99.90
2019-06-07T13:43:15.883Z,99.90
2019-06-07T13:45:53.816Z,99.90
2019-06-07T13:48:23.386Z,99.90
2019-06-07T13:50:52.792Z,99.90
2019-06-07T13:53:22.714Z,99.90
2019-06-07T13:55:51.997Z,99.90
2019-06-07T13:58:22.551Z,99.90
2019-06-07T14:03:30.467Z,99.90
2019-06-07T14:05:59.037Z,99.90
2019-06-07T14:08:29.720Z,99.90
2019-06-07T14:10:59.180Z,99.90
2019-06-07T14:13:28.381Z,99.90
2019-06-07T14:15:57.469Z,99.90
2019-06-07T14:18:26.577Z,99.90
2019-06-07T14:20:58.820Z,99.90
2019-06-07T14:23:42.424Z,99.90
2019-06-07T14:25:57.368Z,99.90
2019-06-07T14:28:29.803Z,99.90
2019-06-07T14:31:01.822Z,99.90
2019-06-07T14:33:31.862Z,99.90
2019-06-07T14:36:01.461Z,99.90
2019-06-07T14:38:37.210Z,99.90
2019-06-07T14:41:08.838Z,99.90
2019-06-07T14:43:38.035Z,99.90
2019-06-07T14:46:08.506Z,99.90
2019-06-07T14:48:40.068Z,98.90
2019-06-07T14:51:10.441Z,99.30
2019-06-07T14:53:39.621Z,99.80
2019-06-07T14:56:13.957Z,99.40
2019-06-07T14:58:43.587Z,99.30
2019-06-07T15:01:13.172Z,98.40
2019-06-07T15:03:42.329Z,99.10
2019-06-07T15:06:13.259Z,99.30
2019-06-07T15:08:42.529Z,99.50
2019-06-07T15:11:12.753Z,99.10
2019-06-07T15:13:42.010Z,99.60
2019-06-07T15:16:11.582Z,99.00
2019-06-07T15:18:41.798Z,98.30
2019-06-07T15:21:11.063Z,98.60
2019-06-07T15:23:40.654Z,99.00
2019-06-07T15:26:12.858Z,99.10
2019-06-07T15:28:41.793Z,99.00
2019-06-07T15:31:13.045Z,99.10
2019-06-07T15:33:43.810Z,97.40
2019-06-07T15:36:12.902Z,97.50
2019-06-07T15:38:42.090Z,97.70
2019-06-07T15:41:11.265Z,95.60
2019-06-07T15:43:40.539Z,94.80
2019-06-07T15:46:09.713Z,94.50
2019-06-07T15:48:40.074Z,94.60
2019-06-07T15:51:09.490Z,95.10
2019-06-07T15:53:44.027Z,96.10
2019-06-07T15:56:10.641Z,95.90
2019-06-07T15:58:41.674Z,96.70
2019-06-07T16:01:10.845Z,96.70
2019-06-07T16:03:45.202Z,96.60
2019-06-07T16:06:14.373Z,96.80
2019-06-07T16:08:43.541Z,97.40
2019-06-07T16:11:12.633Z,95.50
2019-06-07T16:13:43.118Z,95.80
2019-06-07T16:16:13.983Z,96.50
2019-06-07T16:18:44.297Z,95.70
2019-06-07T16:21:18.377Z,95.50
2019-06-07T16:23:47.334Z,95.70
2019-06-07T16:26:17.195Z,96.40
2019-06-07T16:28:46.374Z,96.40
2019-06-07T16:31:17.349Z,96.90
2019-06-07T16:33:49.425Z,96.70
2019-06-07T16:36:22.453Z,96.60
2019-06-07T16:38:51.927Z,96.90
2019-06-07T16:41:21.109Z,96.70
2019-06-07T16:43:50.344Z,96.10
2019-06-07T16:46:21.137Z,95.80
2019-06-07T16:48:50.297Z,96.10
2019-06-07T16:51:19.536Z,94.70
2019-06-07T16:53:50.311Z,95.00
2019-06-07T16:56:21.477Z,93.80
2019-06-07T16:58:54.193Z,94.00
2019-06-07T17:01:23.704Z,94.20
2019-06-07T17:03:57.581Z,94.30
2019-06-07T17:06:28.683Z,94.40
2019-06-07T17:09:00.606Z,95.20
2019-06-07T17:11:31.139Z,95.30
2019-06-07T17:14:02.794Z,96.40
2019-06-07T17:16:34.083Z,97.00
2019-06-07T17:19:02.805Z,97.00
2019-06-07T17:21:31.982Z,96.90
2019-06-07T17:24:05.146Z,96.20
2019-06-07T17:26:33.929Z,97.20
2019-06-07T17:29:04.472Z,97.30
2019-06-07T17:31:33.951Z,97.90
2019-06-07T17:34:03.114Z,97.80
2019-06-07T17:36:36.136Z,97.50
2019-06-07T17:39:12.032Z,98.40
2019-06-07T17:41:52.363Z,98.90
2019-06-07T17:44:14.422Z,99.00
2019-06-07T17:46:43.546Z,99.10
2019-06-07T17:49:14.081Z,99.10
2019-06-07T17:51:45.965Z,99.10
2019-06-07T17:54:19.586Z,98.70
2019-06-07T17:56:50.540Z,99.00
2019-06-07T17:59:20.117Z,98.90
2019-06-07T18:02:10.225Z,98.80
2019-06-07T18:04:22.632Z,99.40
2019-06-07T18:06:53.628Z,99.50
2019-06-07T18:09:24.248Z,99.90
2019-06-07T18:11:56.586Z,99.90
2019-06-07T18:14:25.810Z,99.90
2019-06-07T18:16:56.264Z,99.90
2019-06-07T18:19:25.437Z,99.90
2019-06-07T18:21:59.006Z,99.80
2019-06-07T18:24:29.287Z,99.90
2019-06-07T18:27:00.506Z,99.90
2019-06-07T18:29:29.750Z,99.90
2019-06-07T18:32:00.382Z,99.90
2019-06-07T18:34:29.941Z,99.90
2019-06-07T18:36:59.350Z,99.90
2019-06-07T18:39:29.882Z,99.90
2019-06-07T18:42:04.758Z,99.90
2019-06-07T18:44:36.898Z,99.90
2019-06-07T18:47:09.361Z,99.90
2019-06-07T18:49:43.218Z,99.90
2019-06-07T18:52:16.107Z,99.90
2019-06-07T18:54:46.682Z,99.90
2019-06-07T18:57:17.749Z,99.90
2019-06-07T18:59:50.180Z,99.90
2019-06-07T19:02:21.621Z,99.90
2019-06-07T19:04:52.191Z,99.90
2019-06-07T19:07:23.465Z,99.90
2019-06-07T19:09:52.890Z,99.90
2019-06-07T19:12:22.069Z,99.90
2019-06-07T19:14:53.837Z,99.90
2019-06-07T19:17:23.050Z,99.90
2019-06-07T19:19:52.204Z,99.90
2019-06-07T19:22:22.956Z,99.90
2019-06-07T19:24:52.190Z,99.90
2019-06-07T19:27:24.246Z,99.90
2019-06-07T19:29:56.860Z,99.90
2019-06-07T19:32:26.346Z,99.90
2019-06-07T19:34:55.509Z,99.90
2019-06-07T19:37:26.733Z,99.90
2019-06-07T19:40:02.562Z,99.90
2019-06-07T19:42:32.805Z,99.90
2019-06-07T19:45:27.005Z,99.90
2019-06-07T19:47:36.437Z,99.90
2019-06-07T19:50:06.844Z,99.90
2019-06-07T19:52:42.478Z,99.90
2019-06-07T19:55:11.613Z,99.90
2019-06-07T19:57:41.980Z,99.90
2019-06-07T20:00:14.643Z,99.90
2019-06-07T20:02:44.270Z,99.90
2019-06-07T20:05:20.058Z,99.90
2019-06-07T20:07:50.603Z,99.90
2019-06-07T20:10:20.113Z,99.90
2019-06-07T20:12:49.388Z,99.90
2019-06-07T20:15:29.201Z,99.90
2019-06-07T20:17:51.682Z,99.90
2019-06-07T20:20:23.815Z,99.90
2019-06-07T20:22:56.506Z,99.90
2019-06-07T20:25:28.261Z,99.90
2019-06-07T20:27:59.649Z,99.90
2019-06-07T20:30:28.187Z,99.90
2019-06-07T20:32:57.737Z,99.90
2019-06-07T20:35:26.936Z,99.90
2019-06-07T20:37:56.804Z,99.90
2019-06-07T20:40:26.042Z,99.90
2019-06-07T20:42:55.221Z,99.90
2019-06-07T20:45:33.695Z,99.90
2019-06-07T20:48:01.965Z,99.90
2019-06-07T20:50:34.565Z,99.90
2019-06-07T20:53:05.032Z,99.90
2019-06-07T20:55:35.570Z,99.90
2019-06-07T20:58:05.504Z,99.90
2019-06-07T21:00:35.933Z,99.90
2019-06-07T21:03:05.461Z,99.90
2019-06-07T21:05:34.647Z,99.90
2019-06-07T21:08:04.789Z,99.90
2019-06-07T21:10:36.813Z,99.90
2019-06-07T21:13:06.031Z,99.90
2019-06-07T21:15:47.853Z,99.90
2019-06-07T21:18:15.036Z,99.90
2019-06-07T21:20:37.632Z,99.90
2019-06-07T21:23:14.066Z,99.90
2019-06-07T21:25:43.167Z,99.90
2019-06-07T21:28:12.333Z,99.90
2019-06-07T21:30:43.656Z,99.90
2019-06-07T21:33:15.324Z,99.90
2019-06-07T21:35:44.509Z,99.90
2019-06-07T21:38:13.662Z,99.90
2019-06-07T21:40:44.117Z,99.90
2019-06-07T21:43:13.337Z,99.90
2019-06-07T21:45:42.533Z,99.90
2019-06-07T21:48:12.721Z,99.90
2019-06-07T21:50:42.599Z,99.90
2019-06-07T21:53:13.026Z,99.90
2019-06-07T21:55:42.602Z,99.90
2019-06-07T21:58:11.753Z,99.90
2019-06-07T22:01:09.999Z,99.90
2019-06-07T22:03:39.943Z,99.90
2019-06-07T22:06:11.617Z,99.90
2019-06-07T22:08:48.374Z,99.90
2019-06-07T22:11:25.244Z,99.90
2019-06-07T22:13:58.499Z,99.90
2019-06-07T22:16:29.642Z,99.90
2019-06-07T22:19:01.974Z,99.90
2019-06-07T22:21:31.180Z,99.90
2019-06-07T22:24:00.468Z,99.90
2019-06-07T22:26:31.266Z,99.90
2019-06-07T22:29:00.422Z,99.90
2019-06-07T22:31:33.013Z,99.90
2019-06-07T22:34:00.427Z,99.90
2019-06-07T22:36:30.968Z,99.90
2019-06-07T22:39:00.468Z,99.90
2019-06-07T22:41:29.558Z,99.90
2019-06-07T22:43:58.874Z,99.90
2019-06-07T22:46:37.243Z,99.90
2019-06-07T22:49:00.220Z,99.90
2019-06-07T22:51:31.825Z,99.90
2019-06-07T22:54:00.918Z,99.90
2019-06-07T22:56:38.207Z,99.90
2019-06-07T22:59:08.063Z,99.90
2019-06-07T23:01:42.861Z,99.90
2019-06-07T23:04:12.512Z,99.90
2019-06-07T23:06:44.541Z,99.90
2019-06-07T23:09:14.901Z,99.90
2019-06-07T23:11:46.813Z,99.90
2019-06-07T23:14:17.424Z,99.90
2019-06-07T23:16:55.308Z,99.90
2019-06-07T23:19:21.357Z,99.90
2019-06-07T23:21:50.444Z,99.90
2019-06-07T23:24:23.437Z,99.90
2019-06-07T23:26:54.023Z,99.90
2019-06-07T23:29:23.337Z,99.90
2019-06-07T23:31:52.473Z,99.90
2019-06-07T23:34:21.626Z,99.90
2019-06-07T23:36:52.162Z,99.90
2019-06-07T23:39:22.485Z,99.90
2019-06-07T23:41:52.380Z,99.90
2019-06-07T23:44:21.562Z,99.90
2019-06-07T23:46:50.742Z,99.90
2019-06-07T23:49:22.416Z,99.90
2019-06-07T23:51:51.785Z,99.90
2019-06-07T23:54:22.135Z,99.90
2019-06-07T23:56:52.496Z,99.90
2019-06-07T23:59:25.118Z,99.90
