createdAt,value
2023-05-16T00:02:20.891Z,12.20
2023-05-16T00:05:08.184Z,12.20
2023-05-16T00:07:54.315Z,12.16
2023-05-16T00:10:40.949Z,12.17
2023-05-16T00:13:29.776Z,12.16
2023-05-16T00:16:16.154Z,12.15
2023-05-16T00:19:02.806Z,12.12
2023-05-16T00:21:49.447Z,12.09
2023-05-16T00:24:35.981Z,12.08
2023-05-16T00:27:22.716Z,12.08
2023-05-16T00:30:09.918Z,12.06
2023-05-16T00:32:56.646Z,12.12
2023-05-16T00:35:43.356Z,12.12
2023-05-16T00:38:31.320Z,12.07
2023-05-16T00:41:19.862Z,12.04
2023-05-16T00:44:07.015Z,12.03
2023-05-16T00:46:54.417Z,11.98
2023-05-16T00:49:41.892Z,11.94
2023-05-16T00:52:28.892Z,11.92
2023-05-16T00:55:15.922Z,11.89
2023-05-16T00:58:02.776Z,11.84
2023-05-16T01:01:08.892Z,11.82
2023-05-16T01:03:56.281Z,11.79
2023-05-16T01:06:43.852Z,11.78
2023-05-16T01:09:31.375Z,11.76
2023-05-16T01:12:23.988Z,11.76
2023-05-16T01:15:21.811Z,11.75
2023-05-16T01:18:41.065Z,11.75
2023-05-16T01:21:45.220Z,11.70
2023-05-16T01:24:54.416Z,11.70
2023-05-16T01:27:41.484Z,11.71
2023-05-16T01:30:33.269Z,11.70
2023-05-16T01:33:20.028Z,11.70
2023-05-16T01:36:28.985Z,11.69
2023-05-16T01:39:22.645Z,11.65
2023-05-16T01:42:14.381Z,11.68
2023-05-16T01:45:26.344Z,11.65
2023-05-16T01:48:24.233Z,11.65
2023-05-16T01:51:12.692Z,11.66
2023-05-16T01:54:06.254Z,11.65
2023-05-16T01:56:56.108Z,11.64
2023-05-16T01:59:44.267Z,11.64
2023-05-16T02:02:31.726Z,11.62
2023-05-16T02:05:18.517Z,11.59
2023-05-16T02:08:05.657Z,11.58
2023-05-16T02:10:52.794Z,11.59
2023-05-16T02:13:41.132Z,11.57
2023-05-16T02:16:29.563Z,11.56
2023-05-16T02:19:18.499Z,11.57
2023-05-16T02:22:05.017Z,11.56
2023-05-16T02:24:52.964Z,11.53
2023-05-16T02:27:39.152Z,11.50
2023-05-16T02:30:25.662Z,11.46
2023-05-16T02:33:12.969Z,11.49
2023-05-16T02:35:59.781Z,11.49
2023-05-16T02:38:46.186Z,11.50
2023-05-16T02:41:33.216Z,11.50
2023-05-16T02:44:19.538Z,11.47
2023-05-16T02:47:05.878Z,11.46
2023-05-16T02:49:52.517Z,11.46
2023-05-16T02:52:38.869Z,11.47
2023-05-16T02:55:26.387Z,11.47
2023-05-16T02:58:13.072Z,11.44
2023-05-16T03:00:59.899Z,11.42
2023-05-16T03:03:46.623Z,11.39
2023-05-16T03:06:33.228Z,11.37
2023-05-16T03:09:19.665Z,11.36
2023-05-16T03:12:07.177Z,11.36
2023-05-16T03:14:54.778Z,11.38
2023-05-16T03:17:41.833Z,11.38
2023-05-16T03:20:28.702Z,11.37
2023-05-16T03:23:16.453Z,11.37
2023-05-16T03:26:03.191Z,11.37
2023-05-16T03:28:51.615Z,11.36
2023-05-16T03:31:38.389Z,11.38
2023-05-16T03:34:24.953Z,11.42
2023-05-16T03:37:11.642Z,11.44
2023-05-16T03:39:57.948Z,11.47
2023-05-16T03:42:44.727Z,11.51
2023-05-16T03:45:31.746Z,11.54
2023-05-16T03:48:18.163Z,11.51
2023-05-16T03:51:04.663Z,11.56
2023-05-16T03:53:51.109Z,11.60
2023-05-16T03:56:37.375Z,11.66
2023-05-16T03:59:24.245Z,11.75
2023-05-16T04:02:11.020Z,11.85
2023-05-16T04:04:57.485Z,11.90
2023-05-16T04:07:44.163Z,11.96
2023-05-16T04:10:30.515Z,11.97
2023-05-16T04:13:16.981Z,11.93
2023-05-16T04:16:03.822Z,11.95
2023-05-16T04:18:50.362Z,12.01
2023-05-16T04:21:36.896Z,12.00
2023-05-16T04:24:26.519Z,12.04
2023-05-16T04:27:13.182Z,12.05
2023-05-16T04:29:59.976Z,12.08
2023-05-16T04:32:47.388Z,12.10
2023-05-16T04:35:34.182Z,12.15
2023-05-16T04:38:21.172Z,12.15
2023-05-16T04:41:07.797Z,12.09
2023-05-16T04:43:54.404Z,12.04
2023-05-16T04:46:41.744Z,12.15
2023-05-16T04:49:28.576Z,12.25
2023-05-16T04:52:15.357Z,12.27
2023-05-16T04:55:01.951Z,12.27
2023-05-16T04:57:48.399Z,12.29
2023-05-16T05:00:34.634Z,12.31
2023-05-16T05:03:21.775Z,12.32
2023-05-16T05:06:08.602Z,12.30
2023-05-16T05:08:55.042Z,12.43
2023-05-16T05:11:41.581Z,12.61
2023-05-16T05:14:28.042Z,12.81
2023-05-16T05:17:14.639Z,12.92
2023-05-16T05:20:02.861Z,12.98
2023-05-16T05:22:49.523Z,13.07
2023-05-16T05:25:39.721Z,13.18
2023-05-16T05:28:26.541Z,13.30
2023-05-16T05:31:13.252Z,13.41
2023-05-16T05:33:59.889Z,13.54
2023-05-16T05:36:46.609Z,13.61
2023-05-16T05:39:32.785Z,13.65
2023-05-16T05:42:19.254Z,13.64
2023-05-16T05:45:06.524Z,13.57
2023-05-16T05:47:53.108Z,13.60
2023-05-16T05:50:39.996Z,13.70
2023-05-16T05:53:26.706Z,13.81
2023-05-16T05:56:13.306Z,13.86
2023-05-16T05:58:59.995Z,13.98
2023-05-16T06:01:46.939Z,14.08
2023-05-16T06:04:33.346Z,14.32
2023-05-16T06:07:19.883Z,14.46
2023-05-16T06:10:08.608Z,14.50
2023-05-16T06:12:55.138Z,14.62
2023-05-16T06:15:41.849Z,14.75
2023-05-16T06:18:28.299Z,14.90
2023-05-16T06:21:15.272Z,15.04
2023-05-16T06:24:01.606Z,15.04
2023-05-16T06:26:50.298Z,14.90
2023-05-16T06:29:36.702Z,14.67
2023-05-16T06:32:23.042Z,14.53
2023-05-16T06:35:09.828Z,14.43
2023-05-16T06:37:56.166Z,14.25
2023-05-16T06:40:42.992Z,14.10
2023-05-16T06:43:29.429Z,13.93
2023-05-16T06:46:16.598Z,13.83
2023-05-16T06:49:03.488Z,13.77
2023-05-16T06:51:50.142Z,13.69
2023-05-16T06:54:36.698Z,13.73
2023-05-16T06:57:23.629Z,13.79
2023-05-16T07:00:10.365Z,13.78
2023-05-16T07:02:57.006Z,13.90
2023-05-16T07:05:43.971Z,14.15
2023-05-16T07:08:30.493Z,14.56
2023-05-16T07:11:16.958Z,14.71
2023-05-16T07:14:03.650Z,14.74
2023-05-16T07:16:50.161Z,14.71
2023-05-16T07:19:36.541Z,14.56
2023-05-16T07:22:23.579Z,14.41
2023-05-16T07:25:12.932Z,14.42
2023-05-16T07:28:01.155Z,14.37
2023-05-16T07:30:47.595Z,14.34
2023-05-16T07:33:34.160Z,14.40
2023-05-16T07:36:21.297Z,14.51
2023-05-16T07:39:07.599Z,14.74
2023-05-16T07:41:54.297Z,15.16
2023-05-16T07:44:40.857Z,15.56
2023-05-16T07:47:27.462Z,15.96
2023-05-16T07:50:14.076Z,16.27
2023-05-16T07:53:00.461Z,16.57
2023-05-16T07:55:46.972Z,16.65
2023-05-16T07:58:34.379Z,16.60
2023-05-16T08:01:21.210Z,16.36
2023-05-16T08:04:10.920Z,16.19
2023-05-16T08:06:57.731Z,16.06
2023-05-16T08:09:44.296Z,16.07
2023-05-16T08:12:31.037Z,16.06
2023-05-16T08:15:17.515Z,16.06
2023-05-16T08:18:04.187Z,16.08
2023-05-16T08:20:51.912Z,16.06
2023-05-16T08:23:38.636Z,15.87
2023-05-16T08:26:25.319Z,15.86
2023-05-16T08:29:11.938Z,16.11
2023-05-16T08:31:58.173Z,16.45
2023-05-16T08:34:45.435Z,16.61
2023-05-16T08:37:31.869Z,16.76
2023-05-16T08:40:19.385Z,17.09
2023-05-16T08:43:06.795Z,17.45
2023-05-16T08:45:53.678Z,17.55
2023-05-16T08:48:43.574Z,17.75
2023-05-16T08:51:35.559Z,18.04
2023-05-16T08:54:22.859Z,18.41
2023-05-16T08:57:09.943Z,18.25
2023-05-16T08:59:59.336Z,18.20
2023-05-16T09:02:47.085Z,18.23
2023-05-16T09:05:34.171Z,18.14
2023-05-16T09:08:21.336Z,18.23
2023-05-16T09:11:08.327Z,18.46
2023-05-16T09:13:54.973Z,18.64
2023-05-16T09:16:42.189Z,18.48
2023-05-16T09:19:37.181Z,18.47
2023-05-16T09:22:24.523Z,18.41
2023-05-16T09:25:28.550Z,18.31
2023-05-16T09:28:17.237Z,18.33
2023-05-16T09:31:04.382Z,18.32
2023-05-16T09:33:50.921Z,18.29
2023-05-16T09:36:37.760Z,18.52
2023-05-16T09:39:27.988Z,18.59
2023-05-16T09:42:19.443Z,18.63
2023-05-16T09:45:06.588Z,18.70
2023-05-16T09:47:53.434Z,18.63
2023-05-16T09:50:40.123Z,18.98
2023-05-16T09:53:32.351Z,19.29
2023-05-16T09:56:18.728Z,19.33
2023-05-16T09:59:11.412Z,19.44
2023-05-16T10:02:01.918Z,19.47
2023-05-16T10:04:48.649Z,19.58
2023-05-16T10:07:38.258Z,19.56
2023-05-16T10:10:25.464Z,19.64
2023-05-16T10:13:14.422Z,19.50
2023-05-16T10:16:06.835Z,19.57
2023-05-16T10:18:54.547Z,19.79
2023-05-16T10:21:46.837Z,19.86
2023-05-16T10:24:46.681Z,19.76
2023-05-16T10:27:33.712Z,19.89
2023-05-16T10:30:21.392Z,19.96
2023-05-16T10:33:09.324Z,20.25
2023-05-16T10:35:56.859Z,20.66
2023-05-16T10:38:45.847Z,20.87
2023-05-16T10:41:34.124Z,21.20
2023-05-16T10:44:20.950Z,21.25
2023-05-16T10:47:07.863Z,21.49
2023-05-16T10:49:54.819Z,21.75
2023-05-16T10:52:41.907Z,21.86
2023-05-16T10:55:30.604Z,22.16
2023-05-16T10:58:24.999Z,22.20
2023-05-16T11:01:19.040Z,22.09
2023-05-16T11:04:11.576Z,21.73
2023-05-16T11:06:58.925Z,21.57
2023-05-16T11:09:46.541Z,21.46
2023-05-16T11:13:08.054Z,21.50
2023-05-16T11:16:31.271Z,21.27
2023-05-16T11:19:44.405Z,21.00
2023-05-16T11:22:34.489Z,20.74
2023-05-16T11:25:34.917Z,20.64
2023-05-16T11:28:22.853Z,20.72
2023-05-16T11:31:09.570Z,20.84
2023-05-16T11:33:56.946Z,20.69
2023-05-16T11:36:44.867Z,20.51
2023-05-16T11:39:32.742Z,20.42
2023-05-16T11:42:19.527Z,20.46
2023-05-16T11:45:07.788Z,20.58
2023-05-16T11:47:54.727Z,20.65
2023-05-16T11:50:42.460Z,20.75
2023-05-16T11:53:29.206Z,20.91
2023-05-16T11:56:15.658Z,20.93
2023-05-16T11:59:03.335Z,20.78
2023-05-16T12:01:50.584Z,20.59
2023-05-16T12:04:40.846Z,20.31
2023-05-16T12:07:31.102Z,20.03
2023-05-16T12:10:18.068Z,19.96
2023-05-16T12:13:04.788Z,19.91
2023-05-16T12:15:52.888Z,19.81
2023-05-16T12:18:43.367Z,19.67
2023-05-16T12:21:32.027Z,19.59
2023-05-16T12:24:18.631Z,19.57
2023-05-16T12:27:05.347Z,19.73
2023-05-16T12:29:52.624Z,19.99
2023-05-16T12:32:39.928Z,20.23
2023-05-16T12:35:31.191Z,20.52
2023-05-16T12:38:20.177Z,20.85
2023-05-16T12:41:07.208Z,20.81
2023-05-16T12:44:12.210Z,20.62
2023-05-16T12:46:59.232Z,20.29
2023-05-16T12:49:47.005Z,20.16
2023-05-16T12:52:33.835Z,20.33
2023-05-16T12:55:22.319Z,20.26
2023-05-16T12:58:09.605Z,19.96
2023-05-16T13:00:56.656Z,19.82
2023-05-16T13:03:43.162Z,19.76
2023-05-16T13:06:39.796Z,19.88
2023-05-16T13:09:33.057Z,19.88
2023-05-16T13:12:19.776Z,19.67
2023-05-16T13:15:08.013Z,19.51
2023-05-16T13:17:54.465Z,19.40
2023-05-16T13:20:41.036Z,19.32
2023-05-16T13:23:27.524Z,19.29
2023-05-16T13:26:14.245Z,19.53
2023-05-16T13:29:02.216Z,20.29
2023-05-16T13:31:48.645Z,21.53
2023-05-16T13:34:35.378Z,21.48
2023-05-16T13:37:24.399Z,21.07
2023-05-16T13:40:11.246Z,20.85
2023-05-16T13:42:57.576Z,20.49
2023-05-16T13:45:44.303Z,20.19
2023-05-16T13:48:31.171Z,20.02
2023-05-16T13:51:17.508Z,19.90
2023-05-16T13:54:04.422Z,20.03
2023-05-16T13:56:51.285Z,20.59
2023-05-16T14:00:05.614Z,20.59
2023-05-16T14:02:45.241Z,20.47
2023-05-16T14:05:32.854Z,20.84
2023-05-16T14:08:19.649Z,21.42
2023-05-16T14:11:06.290Z,21.95
2023-05-16T14:13:55.554Z,22.34
2023-05-16T14:16:45.922Z,23.00
2023-05-16T14:19:33.174Z,22.75
2023-05-16T14:22:19.937Z,22.21
2023-05-16T14:25:10.012Z,21.66
2023-05-16T14:27:56.671Z,21.12
2023-05-16T14:30:43.909Z,20.76
2023-05-16T14:33:32.850Z,20.42
2023-05-16T14:36:19.437Z,20.11
2023-05-16T14:39:06.446Z,19.84
2023-05-16T14:41:53.118Z,19.67
2023-05-16T14:44:39.817Z,19.61
2023-05-16T14:47:26.584Z,19.96
2023-05-16T14:50:13.293Z,20.05
2023-05-16T14:53:00.230Z,20.07
2023-05-16T14:55:48.163Z,20.46
2023-05-16T14:58:34.952Z,20.86
2023-05-16T15:01:22.677Z,21.03
2023-05-16T15:04:09.324Z,20.98
2023-05-16T15:06:56.203Z,20.97
2023-05-16T15:09:42.903Z,20.85
2023-05-16T15:12:30.405Z,20.66
2023-05-16T15:15:17.433Z,20.51
2023-05-16T15:18:04.392Z,20.35
2023-05-16T15:20:53.190Z,20.24
2023-05-16T15:23:41.971Z,20.13
2023-05-16T15:26:29.210Z,19.95
2023-05-16T15:29:16.974Z,19.77
2023-05-16T15:32:07.178Z,19.47
2023-05-16T15:34:53.480Z,19.20
2023-05-16T15:37:40.286Z,19.08
2023-05-16T15:40:27.587Z,19.00
2023-05-16T15:43:14.538Z,18.92
2023-05-16T15:46:01.696Z,18.74
2023-05-16T15:48:48.967Z,18.57
2023-05-16T15:51:36.615Z,18.48
2023-05-16T15:54:23.187Z,18.38
2023-05-16T15:57:10.087Z,18.28
2023-05-16T15:59:56.631Z,18.16
2023-05-16T16:02:45.374Z,18.02
2023-05-16T16:05:33.088Z,17.82
2023-05-16T16:08:20.549Z,17.63
2023-05-16T16:11:07.489Z,17.44
2023-05-16T16:13:54.201Z,17.26
2023-05-16T16:16:41.352Z,17.11
2023-05-16T16:19:28.214Z,16.97
2023-05-16T16:22:14.829Z,16.80
2023-05-16T16:25:01.422Z,16.66
2023-05-16T16:27:47.824Z,16.53
2023-05-16T16:30:34.674Z,16.45
2023-05-16T16:33:21.527Z,16.37
2023-05-16T16:36:09.615Z,16.23
2023-05-16T16:38:55.978Z,16.19
2023-05-16T16:41:43.278Z,16.13
2023-05-16T16:44:30.444Z,16.07
2023-05-16T16:47:17.712Z,16.02
2023-05-16T16:50:04.980Z,15.93
2023-05-16T16:52:54.295Z,15.82
2023-05-16T16:55:41.208Z,15.72
2023-05-16T16:58:28.161Z,15.57
2023-05-16T17:01:17.629Z,15.48
2023-05-16T17:04:04.466Z,15.48
2023-05-16T17:06:53.876Z,15.45
2023-05-16T17:09:42.371Z,15.42
2023-05-16T17:12:29.399Z,15.33
2023-05-16T17:15:19.929Z,15.27
2023-05-16T17:18:07.798Z,15.20
2023-05-16T17:20:55.937Z,15.12
2023-05-16T17:23:44.144Z,15.03
2023-05-16T17:26:31.716Z,14.96
2023-05-16T17:29:18.369Z,14.89
2023-05-16T17:32:06.337Z,14.81
2023-05-16T17:34:54.665Z,14.76
2023-05-16T17:37:42.428Z,14.70
2023-05-16T17:40:29.069Z,14.60
2023-05-16T17:43:15.649Z,14.59
2023-05-16T17:46:02.515Z,14.47
2023-05-16T17:48:49.166Z,14.30
2023-05-16T17:51:53.467Z,14.22
2023-05-16T17:54:40.055Z,14.10
2023-05-16T17:57:28.229Z,14.07
2023-05-16T18:00:15.480Z,13.98
2023-05-16T18:03:02.381Z,13.86
2023-05-16T18:05:50.481Z,13.72
2023-05-16T18:08:37.436Z,13.56
2023-05-16T18:11:24.892Z,13.38
2023-05-16T18:14:14.558Z,13.33
2023-05-16T18:17:01.451Z,13.24
2023-05-16T18:19:47.944Z,13.18
2023-05-16T18:22:39.105Z,13.14
2023-05-16T18:25:26.657Z,13.14
2023-05-16T18:28:13.678Z,13.12
2023-05-16T18:31:00.081Z,13.06
2023-05-16T18:33:47.170Z,13.06
2023-05-16T18:36:34.364Z,12.99
2023-05-16T18:39:21.094Z,12.97
2023-05-16T18:42:07.926Z,13.01
2023-05-16T18:44:54.474Z,13.00
2023-05-16T18:47:41.444Z,13.03
2023-05-16T18:50:28.443Z,13.04
2023-05-16T18:53:15.321Z,13.03
2023-05-16T18:56:02.131Z,12.98
2023-05-16T18:58:48.901Z,12.97
2023-05-16T19:01:35.814Z,12.97
2023-05-16T19:04:22.432Z,12.99
2023-05-16T19:07:09.429Z,12.98
2023-05-16T19:09:56.354Z,12.97
2023-05-16T19:12:46.683Z,12.94
2023-05-16T19:15:47.123Z,12.91
2023-05-16T19:18:35.337Z,12.88
2023-05-16T19:21:22.283Z,12.89
2023-05-16T19:24:09.338Z,12.92
2023-05-16T19:26:55.798Z,12.91
2023-05-16T19:29:42.517Z,12.87
2023-05-16T19:32:30.320Z,12.85
2023-05-16T19:35:18.587Z,12.81
2023-05-16T19:38:05.183Z,12.82
2023-05-16T19:40:53.312Z,12.84
2023-05-16T19:43:40.615Z,12.85
2023-05-16T19:46:27.295Z,12.85
2023-05-16T19:49:14.894Z,12.81
2023-05-16T19:52:02.983Z,12.78
2023-05-16T19:54:49.352Z,12.78
2023-05-16T19:57:36.860Z,12.76
2023-05-16T20:00:24.155Z,12.71
2023-05-16T20:03:11.458Z,12.66
2023-05-16T20:05:58.219Z,12.63
2023-05-16T20:08:44.928Z,12.61
2023-05-16T20:11:31.542Z,12.62
2023-05-16T20:14:18.338Z,12.61
2023-05-16T20:17:05.225Z,12.58
2023-05-16T20:19:51.955Z,12.57
2023-05-16T20:22:39.531Z,12.48
2023-05-16T20:25:27.103Z,12.57
2023-05-16T20:28:17.309Z,12.58
2023-05-16T20:31:04.150Z,12.58
2023-05-16T20:33:51.192Z,12.57
2023-05-16T20:36:41.984Z,12.53
2023-05-16T20:39:31.972Z,12.59
2023-05-16T20:42:18.919Z,12.61
2023-05-16T20:45:09.086Z,12.63
2023-05-16T20:47:57.300Z,12.63
2023-05-16T20:50:44.186Z,12.62
2023-05-16T20:53:31.208Z,12.58
2023-05-16T20:56:17.997Z,12.59
2023-05-16T20:59:14.831Z,12.60
2023-05-16T21:02:06.187Z,12.58
2023-05-16T21:05:02.164Z,12.55
2023-05-16T21:07:57.711Z,12.53
2023-05-16T21:10:45.873Z,12.47
2023-05-16T21:13:43.307Z,12.44
2023-05-16T21:16:32.749Z,12.49
2023-05-16T21:19:22.450Z,12.50
2023-05-16T21:22:17.543Z,12.50
2023-05-16T21:25:05.927Z,12.48
2023-05-16T21:27:54.816Z,12.47
2023-05-16T21:30:42.938Z,12.43
2023-05-16T21:33:40.801Z,12.38
2023-05-16T21:36:28.210Z,12.33
2023-05-16T21:39:17.612Z,12.38
2023-05-16T21:42:08.463Z,12.36
2023-05-16T21:45:02.585Z,12.35
2023-05-16T21:47:57.505Z,12.33
2023-05-16T21:50:44.156Z,12.30
2023-05-16T21:56:40.025Z,12.27
2023-05-16T21:59:30.995Z,12.22
2023-05-16T22:02:22.964Z,12.22
2023-05-16T22:05:14.988Z,12.23
2023-05-16T22:08:07.045Z,12.21
2023-05-16T22:11:02.566Z,12.20
2023-05-16T22:13:53.796Z,12.19
2023-05-16T22:16:49.317Z,12.18
2023-05-16T22:19:56.244Z,12.17
2023-05-16T22:23:01.584Z,12.17
2023-05-16T22:25:48.830Z,12.15
2023-05-16T22:28:45.963Z,12.11
2023-05-16T22:31:32.469Z,12.09
2023-05-16T22:34:19.019Z,12.10
2023-05-16T22:37:08.963Z,12.09
2023-05-16T22:40:04.010Z,12.04
2023-05-16T22:42:53.998Z,12.00
2023-05-16T22:45:47.682Z,11.99
2023-05-16T22:48:38.054Z,11.96
2023-05-16T22:51:28.867Z,11.94
2023-05-16T22:54:18.375Z,11.91
2023-05-16T22:57:07.199Z,11.88
2023-05-16T22:59:57.694Z,11.86
2023-05-16T23:02:47.988Z,11.85
2023-05-16T23:05:37.937Z,11.83
2023-05-16T23:08:29.392Z,11.81
2023-05-16T23:11:20.491Z,11.76
2023-05-16T23:14:10.148Z,11.72
2023-05-16T23:16:58.629Z,11.76
2023-05-16T23:19:47.219Z,11.75
2023-05-16T23:22:46.779Z,11.73
2023-05-16T23:26:04.437Z,11.69
2023-05-16T23:28:54.403Z,11.64
2023-05-16T23:31:50.103Z,11.62
2023-05-16T23:34:36.943Z,11.57
2023-05-16T23:37:26.629Z,11.54
2023-05-16T23:40:18.447Z,11.52
2023-05-16T23:43:06.295Z,11.47
2023-05-16T23:45:58.426Z,11.42
2023-05-16T23:48:47.349Z,11.40
2023-05-16T23:51:55.934Z,11.39
2023-05-16T23:54:46.937Z,11.33
2023-05-16T23:57:33.495Z,11.34
