createdAt,value
2022-12-27T00:00:54.096Z,6.03
2022-12-27T00:03:21.837Z,6.11
2022-12-27T00:05:49.740Z,5.71
2022-12-27T00:08:18.799Z,6.17
2022-12-27T00:10:46.454Z,6.09
2022-12-27T00:13:14.093Z,5.68
2022-12-27T00:15:41.817Z,5.86
2022-12-27T00:18:09.500Z,6.13
2022-12-27T00:20:37.184Z,5.93
2022-12-27T00:23:04.907Z,5.85
2022-12-27T00:25:33.975Z,5.70
2022-12-27T00:28:01.612Z,5.97
2022-12-27T00:30:29.299Z,5.79
2022-12-27T00:32:56.961Z,6.12
2022-12-27T00:35:24.685Z,5.54
2022-12-27T00:37:52.383Z,5.65
2022-12-27T00:40:20.216Z,5.48
2022-12-27T00:42:49.277Z,5.54
2022-12-27T00:45:17.012Z,5.36
2022-12-27T00:47:44.690Z,5.55
2022-12-27T00:50:12.388Z,5.51
2022-12-27T00:52:40.145Z,5.90
2022-12-27T00:55:09.098Z,5.54
2022-12-27T00:57:36.774Z,5.51
2022-12-27T01:00:10.312Z,5.17
2022-12-27T01:02:38.436Z,5.32
2022-12-27T01:05:07.291Z,5.06
2022-12-27T01:07:35.183Z,4.64
2022-12-27T01:10:02.866Z,5.12
2022-12-27T01:12:30.678Z,5.25
2022-12-27T01:14:58.374Z,5.17
2022-12-27T01:17:27.478Z,5.48
2022-12-27T01:19:55.185Z,5.20
2022-12-27T01:22:23.032Z,5.26
2022-12-27T01:24:50.761Z,5.32
2022-12-27T01:27:18.623Z,5.33
2022-12-27T01:29:46.349Z,5.38
2022-12-27T01:32:14.128Z,5.19
2022-12-27T01:34:43.240Z,5.29
2022-12-27T01:37:10.932Z,5.06
2022-12-27T01:39:38.637Z,4.80
2022-12-27T01:42:32.701Z,5.26
2022-12-27T01:45:00.599Z,5.46
2022-12-27T01:47:35.482Z,5.00
2022-12-27T01:50:16.780Z,5.50
2022-12-27T01:52:50.775Z,5.53
2022-12-27T01:55:26.304Z,5.51
2022-12-27T01:57:58.984Z,5.52
2022-12-27T02:00:26.792Z,5.57
2022-12-27T02:02:54.669Z,5.62
2022-12-27T02:05:26.039Z,5.30
2022-12-27T02:08:15.507Z,5.31
2022-12-27T02:10:44.547Z,5.19
2022-12-27T02:13:13.414Z,5.39
2022-12-27T02:15:41.156Z,5.31
2022-12-27T02:18:08.981Z,5.69
2022-12-27T02:20:58.229Z,5.32
2022-12-27T02:24:02.041Z,5.39
2022-12-27T02:26:50.248Z,5.47
2022-12-27T02:29:36.870Z,5.40
2022-12-27T02:32:09.497Z,5.15
2022-12-27T02:34:53.094Z,5.39
2022-12-27T02:37:23.089Z,5.10
2022-12-27T02:39:52.547Z,5.40
2022-12-27T02:42:38.842Z,5.20
2022-12-27T02:45:37.058Z,5.25
2022-12-27T02:48:28.835Z,5.39
2022-12-27T02:51:27.649Z,5.26
2022-12-27T02:54:07.226Z,5.30
2022-12-27T02:57:02.395Z,5.02
2022-12-27T03:00:03.896Z,5.38
2022-12-27T03:02:59.882Z,5.02
2022-12-27T03:05:37.284Z,5.43
2022-12-27T03:08:10.421Z,5.49
2022-12-27T03:11:04.638Z,5.24
2022-12-27T03:13:59.701Z,5.27
2022-12-27T03:16:33.477Z,5.48
2022-12-27T03:19:10.027Z,5.25
2022-12-27T03:21:58.495Z,4.99
2022-12-27T03:24:49.127Z,5.37
2022-12-27T03:27:22.372Z,5.44
2022-12-27T03:30:11.073Z,5.34
2022-12-27T03:33:04.489Z,5.35
2022-12-27T03:35:40.385Z,5.46
2022-12-27T03:38:09.368Z,5.39
2022-12-27T03:41:02.022Z,5.65
2022-12-27T03:43:30.692Z,5.50
2022-12-27T03:46:23.335Z,5.79
2022-12-27T03:49:04.354Z,5.62
2022-12-27T03:51:38.735Z,5.92
2022-12-27T03:54:10.269Z,6.01
2022-12-27T03:56:38.937Z,5.73
2022-12-27T03:59:07.453Z,5.72
2022-12-27T04:01:35.229Z,5.86
2022-12-27T04:04:03.035Z,5.48
2022-12-27T04:06:30.836Z,6.14
2022-12-27T04:09:17.372Z,5.96
2022-12-27T04:12:02.683Z,5.87
2022-12-27T04:14:48.112Z,5.63
2022-12-27T04:17:33.358Z,5.78
2022-12-27T04:20:18.724Z,5.93
2022-12-27T04:23:04.167Z,5.62
2022-12-27T04:25:50.810Z,5.77
2022-12-27T04:28:36.161Z,5.61
2022-12-27T04:31:21.433Z,5.61
2022-12-27T04:34:06.591Z,5.71
2022-12-27T04:36:34.254Z,5.92
2022-12-27T04:39:01.968Z,5.87
2022-12-27T04:41:48.951Z,5.73
2022-12-27T04:44:34.278Z,5.56
2022-12-27T04:47:19.720Z,6.14
2022-12-27T04:50:05.097Z,5.90
2022-12-27T04:52:52.071Z,5.80
2022-12-27T04:55:22.419Z,5.93
2022-12-27T04:57:52.921Z,5.69
2022-12-27T05:00:39.785Z,5.89
2022-12-27T05:03:10.274Z,5.65
2022-12-27T05:05:39.228Z,6.13
2022-12-27T05:08:25.437Z,6.37
2022-12-27T05:11:10.809Z,6.08
2022-12-27T05:13:57.237Z,6.17
2022-12-27T05:16:24.922Z,6.18
2022-12-27T05:18:53.969Z,6.32
2022-12-27T05:21:21.756Z,6.37
2022-12-27T05:24:06.822Z,6.39
2022-12-27T05:26:35.526Z,6.38
2022-12-27T05:29:04.585Z,6.29
2022-12-27T05:31:33.102Z,6.19
2022-12-27T05:34:00.957Z,5.92
2022-12-27T05:36:28.826Z,5.38
2022-12-27T05:38:56.494Z,5.83
2022-12-27T05:41:24.201Z,5.77
2022-12-27T05:43:52.027Z,6.09
2022-12-27T05:46:22.883Z,6.10
2022-12-27T05:48:51.757Z,6.09
2022-12-27T05:51:21.998Z,5.90
2022-12-27T05:53:50.428Z,6.11
2022-12-27T05:56:20.755Z,6.10
2022-12-27T05:58:48.738Z,6.35
2022-12-27T06:01:18.679Z,6.29
2022-12-27T06:03:47.807Z,6.27
2022-12-27T06:06:15.624Z,6.15
2022-12-27T06:08:43.319Z,6.26
2022-12-27T06:11:13.617Z,6.26
2022-12-27T06:13:43.107Z,6.07
2022-12-27T06:16:13.283Z,6.05
2022-12-27T06:18:42.228Z,6.06
2022-12-27T06:21:13.510Z,6.06
2022-12-27T06:23:44.630Z,5.85
2022-12-27T06:26:13.906Z,6.29
2022-12-27T06:28:41.605Z,6.12
2022-12-27T06:31:09.338Z,6.12
2022-12-27T06:33:37.024Z,6.24
2022-12-27T06:36:07.362Z,6.15
2022-12-27T06:38:36.671Z,6.20
2022-12-27T06:41:05.051Z,6.18
2022-12-27T06:43:32.746Z,6.44
2022-12-27T06:46:02.766Z,6.30
2022-12-27T06:48:31.080Z,6.42
2022-12-27T06:50:58.838Z,6.17
2022-12-27T06:53:26.553Z,6.43
2022-12-27T06:55:55.582Z,6.36
2022-12-27T06:58:23.250Z,5.95
2022-12-27T07:00:51.292Z,6.44
2022-12-27T07:03:19.119Z,6.17
2022-12-27T07:05:46.955Z,5.94
2022-12-27T07:08:14.642Z,6.61
2022-12-27T07:10:42.481Z,6.35
2022-12-27T07:13:11.480Z,6.53
2022-12-27T07:15:39.829Z,6.53
2022-12-27T07:18:07.495Z,6.19
2022-12-27T07:20:35.399Z,6.05
2022-12-27T07:23:03.253Z,6.08
2022-12-27T07:25:30.946Z,6.25
2022-12-27T07:27:58.621Z,6.17
2022-12-27T07:30:29.470Z,6.16
2022-12-27T07:32:57.267Z,6.28
2022-12-27T07:35:24.943Z,6.31
2022-12-27T07:37:52.930Z,5.79
2022-12-27T07:40:20.595Z,5.88
2022-12-27T07:42:48.350Z,6.13
2022-12-27T07:45:16.081Z,5.78
2022-12-27T07:47:45.193Z,6.01
2022-12-27T07:50:12.968Z,6.11
2022-12-27T07:52:40.694Z,5.95
2022-12-27T07:55:08.887Z,5.99
2022-12-27T07:57:36.617Z,6.45
2022-12-27T08:00:05.837Z,5.95
2022-12-27T08:02:33.708Z,5.87
2022-12-27T08:05:02.815Z,5.67
2022-12-27T08:07:30.630Z,5.76
2022-12-27T08:09:58.364Z,6.06
2022-12-27T08:12:26.170Z,6.06
2022-12-27T08:14:53.902Z,5.97
2022-12-27T08:17:25.156Z,5.96
2022-12-27T08:19:53.323Z,6.24
2022-12-27T08:22:23.683Z,6.24
2022-12-27T08:24:51.592Z,6.50
2022-12-27T08:27:23.394Z,6.09
2022-12-27T08:29:51.418Z,6.17
2022-12-27T08:32:19.202Z,5.98
2022-12-27T08:34:46.907Z,6.18
2022-12-27T08:37:15.835Z,6.58
2022-12-27T08:39:44.945Z,6.30
2022-12-27T08:42:14.026Z,6.01
2022-12-27T08:44:41.723Z,6.22
2022-12-27T08:47:09.616Z,6.57
2022-12-27T08:49:37.326Z,6.19
2022-12-27T08:52:05.674Z,5.95
2022-12-27T08:54:33.368Z,6.22
2022-12-27T08:57:02.537Z,6.13
2022-12-27T08:59:30.522Z,6.29
2022-12-27T09:01:58.381Z,6.57
2022-12-27T09:04:26.165Z,6.58
2022-12-27T09:06:53.914Z,6.46
2022-12-27T09:09:21.613Z,6.59
2022-12-27T09:11:49.291Z,6.51
2022-12-27T09:14:18.548Z,6.65
2022-12-27T09:16:46.236Z,6.41
2022-12-27T09:19:13.972Z,6.59
2022-12-27T09:21:42.777Z,6.63
2022-12-27T09:24:11.622Z,6.71
2022-12-27T09:26:39.829Z,6.78
2022-12-27T09:29:07.927Z,6.68
2022-12-27T09:31:37.046Z,6.62
2022-12-27T09:34:04.891Z,7.13
2022-12-27T09:36:32.688Z,6.95
2022-12-27T09:39:00.801Z,6.90
2022-12-27T09:44:40.473Z,6.99
2022-12-27T09:47:14.128Z,6.63
2022-12-27T09:49:46.514Z,6.72
2022-12-27T09:52:19.099Z,7.19
2022-12-27T09:55:01.053Z,7.11
2022-12-27T09:57:37.397Z,6.65
2022-12-27T10:00:08.482Z,7.06
2022-12-27T10:02:37.743Z,7.37
2022-12-27T10:05:20.173Z,6.91
2022-12-27T10:07:59.272Z,7.00
2022-12-27T10:10:38.276Z,7.05
2022-12-27T10:13:20.395Z,7.00
2022-12-27T10:15:57.625Z,7.28
2022-12-27T10:18:41.234Z,6.87
2022-12-27T10:21:20.050Z,7.23
2022-12-27T10:23:53.842Z,7.27
2022-12-27T10:26:22.575Z,7.25
2022-12-27T10:28:57.362Z,7.40
2022-12-27T10:31:26.682Z,7.16
2022-12-27T10:33:55.977Z,7.55
2022-12-27T10:36:26.181Z,7.49
2022-12-27T10:38:54.468Z,7.41
2022-12-27T10:41:33.397Z,7.96
2022-12-27T10:44:01.179Z,7.54
2022-12-27T10:46:33.431Z,7.96
2022-12-27T10:49:21.977Z,7.97
2022-12-27T10:51:51.695Z,7.47
2022-12-27T10:54:23.817Z,7.93
2022-12-27T10:56:52.072Z,7.56
2022-12-27T10:59:22.345Z,7.41
2022-12-27T11:01:53.668Z,7.93
2022-12-27T11:04:24.379Z,8.12
2022-12-27T11:07:11.655Z,7.95
2022-12-27T11:09:44.922Z,7.92
2022-12-27T11:12:23.764Z,7.72
2022-12-27T11:14:56.940Z,7.93
2022-12-27T11:17:27.789Z,8.21
2022-12-27T11:19:58.421Z,8.30
2022-12-27T11:22:27.424Z,8.21
2022-12-27T11:24:59.985Z,7.90
2022-12-27T11:27:29.057Z,7.59
2022-12-27T11:29:59.506Z,7.86
2022-12-27T11:32:27.470Z,8.02
2022-12-27T11:34:58.069Z,7.87
2022-12-27T11:37:28.156Z,7.59
2022-12-27T11:40:11.575Z,8.44
2022-12-27T11:42:44.167Z,8.29
2022-12-27T11:45:15.857Z,7.72
2022-12-27T11:47:49.097Z,8.45
2022-12-27T11:50:36.835Z,8.02
2022-12-27T11:53:22.106Z,8.03
2022-12-27T11:56:13.941Z,8.30
2022-12-27T11:59:14.971Z,8.10
2022-12-27T12:02:18.954Z,8.24
2022-12-27T12:05:18.276Z,8.16
2022-12-27T12:08:05.304Z,7.94
2022-12-27T12:10:44.537Z,7.94
2022-12-27T12:13:35.256Z,8.35
2022-12-27T12:16:36.756Z,7.93
2022-12-27T12:19:12.266Z,8.07
2022-12-27T12:21:50.241Z,7.94
2022-12-27T12:24:37.150Z,7.84
2022-12-27T12:27:23.280Z,8.37
2022-12-27T12:30:13.352Z,8.17
2022-12-27T12:33:00.208Z,8.18
2022-12-27T12:35:45.993Z,8.05
2022-12-27T12:38:22.532Z,7.99
2022-12-27T12:41:18.940Z,8.64
2022-12-27T12:44:03.427Z,8.38
2022-12-27T12:46:38.957Z,8.32
2022-12-27T12:49:44.678Z,8.09
2022-12-27T12:52:28.884Z,8.13
2022-12-27T12:55:24.588Z,8.26
2022-12-27T12:58:03.530Z,8.38
2022-12-27T13:00:45.004Z,8.40
2022-12-27T13:03:45.894Z,8.42
2022-12-27T13:06:36.443Z,8.61
2022-12-27T13:09:15.406Z,7.95
2022-12-27T13:11:52.063Z,8.68
2022-12-27T13:14:35.961Z,8.30
2022-12-27T13:17:11.918Z,8.01
2022-12-27T13:19:51.246Z,8.36
2022-12-27T13:22:34.668Z,8.02
2022-12-27T13:25:16.498Z,8.01
2022-12-27T13:27:55.870Z,8.08
2022-12-27T13:30:30.614Z,8.29
2022-12-27T13:33:22.978Z,8.34
2022-12-27T13:36:04.959Z,8.02
2022-12-27T13:38:48.375Z,8.09
2022-12-27T13:41:32.605Z,7.89
2022-12-27T13:44:22.310Z,8.29
2022-12-27T13:47:30.736Z,8.42
2022-12-27T13:50:37.312Z,7.82
2022-12-27T13:53:22.374Z,8.42
2022-12-27T13:56:20.295Z,7.65
2022-12-27T13:59:24.808Z,8.02
2022-12-27T14:02:25.282Z,8.24
2022-12-27T14:05:18.922Z,8.25
2022-12-27T14:08:01.495Z,7.69
2022-12-27T14:10:37.641Z,7.55
2022-12-27T14:13:08.746Z,7.71
2022-12-27T14:16:02.105Z,7.37
2022-12-27T14:18:54.518Z,7.64
2022-12-27T14:21:47.527Z,7.54
2022-12-27T14:24:33.369Z,7.76
2022-12-27T14:27:48.949Z,7.68
2022-12-27T14:30:55.403Z,7.62
2022-12-27T14:33:53.651Z,7.53
2022-12-27T14:37:01.271Z,7.66
2022-12-27T14:40:06.166Z,7.40
2022-12-27T14:43:09.978Z,7.50
2022-12-27T14:46:28.020Z,7.24
2022-12-27T14:49:27.078Z,7.37
2022-12-27T14:52:24.461Z,7.48
2022-12-27T14:55:27.388Z,7.42
2022-12-27T14:58:12.806Z,7.38
2022-12-27T15:01:01.386Z,7.26
2022-12-27T15:03:51.539Z,7.45
2022-12-27T15:06:34.246Z,7.60
2022-12-27T15:09:13.401Z,7.09
2022-12-27T15:12:07.473Z,7.12
2022-12-27T15:15:11.132Z,7.41
2022-12-27T15:17:54.580Z,7.34
2022-12-27T15:20:38.868Z,7.49
2022-12-27T15:23:19.894Z,7.38
2022-12-27T15:26:00.225Z,7.27
2022-12-27T15:28:44.353Z,7.49
2022-12-27T15:31:22.325Z,7.42
2022-12-27T15:34:01.070Z,7.19
2022-12-27T15:36:38.968Z,7.27
2022-12-27T15:39:08.326Z,7.24
2022-12-27T15:41:54.886Z,7.52
2022-12-27T15:44:51.890Z,7.26
2022-12-27T15:47:44.032Z,7.19
2022-12-27T15:50:26.572Z,7.25
2022-12-27T15:53:30.925Z,7.03
2022-12-27T15:56:37.978Z,7.17
2022-12-27T15:59:42.481Z,7.26
2022-12-27T16:02:36.224Z,7.28
2022-12-27T16:05:12.820Z,7.34
2022-12-27T16:07:51.078Z,7.27
2022-12-27T16:10:48.911Z,7.13
2022-12-27T16:13:37.642Z,7.05
2022-12-27T16:16:26.564Z,7.12
2022-12-27T16:19:19.142Z,7.13
2022-12-27T16:21:47.711Z,7.15
2022-12-27T16:24:19.394Z,7.38
2022-12-27T16:27:02.535Z,7.05
2022-12-27T16:29:33.778Z,6.73
2022-12-27T16:32:18.913Z,7.44
2022-12-27T16:34:48.567Z,6.94
2022-12-27T16:37:25.479Z,7.11
2022-12-27T16:40:03.147Z,7.02
2022-12-27T16:43:11.023Z,6.99
2022-12-27T16:45:49.712Z,7.08
2022-12-27T16:48:25.570Z,7.16
2022-12-27T16:51:03.720Z,6.86
2022-12-27T16:53:52.607Z,6.67
2022-12-27T16:56:24.016Z,6.63
2022-12-27T16:58:53.339Z,6.87
2022-12-27T17:01:55.731Z,6.57
2022-12-27T17:05:00.362Z,6.72
2022-12-27T17:08:10.540Z,6.36
2022-12-27T17:10:56.141Z,6.29
2022-12-27T17:13:51.514Z,6.51
2022-12-27T17:16:24.209Z,6.47
2022-12-27T17:18:56.036Z,6.41
2022-12-27T17:21:30.755Z,6.52
2022-12-27T17:24:02.535Z,6.16
2022-12-27T17:26:58.775Z,6.35
2022-12-27T17:29:57.819Z,6.75
2022-12-27T17:32:42.448Z,6.73
2022-12-27T17:35:17.257Z,6.70
2022-12-27T17:37:59.933Z,6.76
2022-12-27T17:40:34.869Z,6.98
2022-12-27T17:43:34.929Z,6.71
2022-12-27T17:46:21.503Z,7.07
2022-12-27T17:48:53.941Z,6.99
2022-12-27T17:51:25.885Z,7.11
2022-12-27T17:54:12.845Z,7.06
2022-12-27T17:57:02.209Z,7.14
2022-12-27T17:59:31.266Z,6.95
2022-12-27T18:02:05.536Z,6.85
2022-12-27T18:04:37.084Z,7.09
2022-12-27T18:07:07.315Z,7.01
2022-12-27T18:09:39.645Z,7.02
2022-12-27T18:12:13.522Z,7.30
2022-12-27T18:14:41.859Z,7.37
2022-12-27T18:17:28.480Z,6.99
2022-12-27T18:19:58.189Z,6.86
2022-12-27T18:22:26.057Z,7.09
2022-12-27T18:24:53.654Z,7.02
2022-12-27T18:27:25.368Z,6.95
2022-12-27T18:29:53.074Z,7.24
2022-12-27T18:32:21.123Z,7.60
2022-12-27T18:34:54.530Z,7.32
2022-12-27T18:37:25.540Z,6.72
2022-12-27T18:39:56.188Z,7.09
2022-12-27T18:42:30.773Z,7.20
2022-12-27T18:45:03.077Z,7.27
2022-12-27T18:47:31.070Z,7.08
2022-12-27T18:50:00.801Z,6.85
2022-12-27T18:52:34.884Z,7.28
2022-12-27T18:55:17.766Z,7.22
2022-12-27T18:57:45.928Z,6.83
2022-12-27T19:00:21.550Z,6.85
2022-12-27T19:02:51.048Z,7.14
2022-12-27T19:05:30.571Z,7.06
2022-12-27T19:08:09.795Z,6.85
2022-12-27T19:10:40.181Z,7.05
2022-12-27T19:13:17.679Z,6.79
2022-12-27T19:15:45.455Z,6.76
2022-12-27T19:18:22.998Z,7.07
2022-12-27T19:20:55.435Z,6.66
2022-12-27T19:23:31.173Z,6.84
2022-12-27T19:26:05.517Z,6.85
2022-12-27T19:28:34.836Z,6.88
2022-12-27T19:31:16.141Z,6.78
2022-12-27T19:33:46.071Z,6.58
2022-12-27T19:36:14.559Z,6.76
2022-12-27T19:38:47.871Z,6.73
2022-12-27T19:41:15.946Z,6.62
2022-12-27T19:43:46.722Z,6.34
2022-12-27T19:46:15.880Z,6.20
2022-12-27T19:48:43.868Z,6.47
2022-12-27T19:51:16.710Z,6.33
2022-12-27T19:53:57.316Z,6.36
2022-12-27T19:56:25.959Z,6.14
2022-12-27T19:58:53.749Z,6.42
2022-12-27T20:01:21.479Z,6.14
2022-12-27T20:03:49.149Z,6.57
2022-12-27T20:06:23.990Z,6.01
2022-12-27T20:08:55.615Z,6.17
2022-12-27T20:11:24.234Z,6.11
2022-12-27T20:13:51.915Z,6.62
2022-12-27T20:16:21.057Z,6.28
2022-12-27T20:18:48.854Z,6.17
2022-12-27T20:21:19.017Z,6.38
2022-12-27T20:23:47.446Z,6.12
2022-12-27T20:26:20.555Z,6.32
2022-12-27T20:28:48.633Z,6.19
2022-12-27T20:31:19.027Z,5.98
2022-12-27T20:33:46.982Z,6.05
2022-12-27T20:36:14.576Z,6.12
2022-12-27T20:38:42.148Z,6.13
2022-12-27T20:41:11.585Z,6.12
2022-12-27T20:43:41.541Z,5.99
2022-12-27T20:46:11.689Z,6.06
2022-12-27T20:48:40.322Z,6.53
2022-12-27T20:51:08.570Z,6.55
2022-12-27T20:53:36.859Z,6.06
2022-12-27T20:56:05.845Z,6.08
2022-12-27T20:58:34.517Z,6.16
2022-12-27T21:01:08.619Z,6.46
2022-12-27T21:03:37.052Z,6.09
2022-12-27T21:06:09.976Z,6.17
2022-12-27T21:08:45.406Z,6.53
2022-12-27T21:11:17.024Z,6.42
2022-12-27T21:13:45.390Z,6.52
2022-12-27T21:16:16.603Z,6.47
2022-12-27T21:18:44.227Z,6.30
2022-12-27T21:21:15.019Z,6.29
2022-12-27T21:23:43.441Z,6.29
2022-12-27T21:26:12.899Z,6.81
2022-12-27T21:28:40.661Z,6.51
2022-12-27T21:31:10.309Z,6.79
2022-12-27T21:33:39.393Z,6.62
2022-12-27T21:36:09.153Z,6.57
2022-12-27T21:38:36.836Z,6.72
2022-12-27T21:41:06.771Z,6.46
2022-12-27T21:43:35.259Z,6.43
2022-12-27T21:46:07.333Z,6.30
2022-12-27T21:48:36.011Z,6.80
2022-12-27T21:51:09.856Z,6.85
2022-12-27T21:53:38.029Z,6.47
2022-12-27T21:56:06.707Z,6.71
2022-12-27T21:58:36.658Z,6.69
2022-12-27T22:01:08.676Z,6.57
2022-12-27T22:03:38.748Z,6.80
2022-12-27T22:06:15.745Z,6.39
2022-12-27T22:08:44.625Z,6.81
2022-12-27T22:11:12.850Z,6.74
2022-12-27T22:13:40.932Z,6.91
2022-12-27T22:16:15.658Z,6.92
2022-12-27T22:18:45.176Z,7.09
2022-12-27T22:21:15.783Z,6.89
2022-12-27T22:23:45.568Z,7.01
2022-12-27T22:26:14.979Z,7.30
2022-12-27T22:28:43.012Z,7.28
2022-12-27T22:31:12.091Z,7.18
2022-12-27T22:33:40.003Z,7.13
2022-12-27T22:36:10.120Z,7.39
2022-12-27T22:38:40.622Z,7.23
2022-12-27T22:41:09.790Z,7.08
2022-12-27T22:43:37.418Z,7.49
2022-12-27T22:46:07.509Z,7.67
2022-12-27T22:48:35.306Z,7.41
2022-12-27T22:51:08.014Z,7.80
2022-12-27T22:53:35.720Z,7.44
2022-12-27T22:56:04.802Z,7.25
2022-12-27T22:58:32.705Z,7.57
2022-12-27T23:01:00.655Z,7.70
2022-12-27T23:03:28.240Z,7.90
2022-12-27T23:05:59.880Z,7.81
2022-12-27T23:08:27.765Z,7.60
2022-12-27T23:10:55.761Z,7.58
2022-12-27T23:13:26.293Z,7.88
2022-12-27T23:15:57.852Z,7.53
2022-12-27T23:18:25.775Z,7.59
2022-12-27T23:21:21.456Z,7.85
2022-12-27T23:23:42.565Z,7.56
2022-12-27T23:26:13.642Z,7.46
2022-12-27T23:28:44.547Z,7.91
2022-12-27T23:31:12.833Z,7.88
2022-12-27T23:33:41.697Z,7.74
2022-12-27T23:36:10.517Z,7.74
2022-12-27T23:38:38.171Z,7.65
2022-12-27T23:41:07.862Z,7.59
2022-12-27T23:43:55.257Z,7.75
2022-12-27T23:46:28.136Z,7.40
2022-12-27T23:48:56.831Z,7.42
2022-12-27T23:51:25.182Z,8.08
2022-12-27T23:53:53.291Z,7.67
2022-12-27T23:56:23.782Z,7.84
2022-12-27T23:58:53.029Z,7.59
