createdAt,value
2023-02-03T00:02:23.819Z,8.60
2023-02-03T00:04:50.738Z,8.70
2023-02-03T00:07:17.803Z,8.60
2023-02-03T00:09:44.815Z,8.60
2023-02-03T00:12:12.096Z,8.60
2023-02-03T00:14:39.106Z,8.70
2023-02-03T00:17:06.288Z,8.70
2023-02-03T00:19:33.496Z,8.60
2023-02-03T00:22:00.570Z,8.70
2023-02-03T00:24:29.968Z,8.70
2023-02-03T00:26:56.973Z,8.70
2023-02-03T00:29:26.023Z,8.70
2023-02-03T00:31:54.559Z,8.70
2023-02-03T00:34:22.074Z,8.70
2023-02-03T00:36:52.053Z,8.70
2023-02-03T00:39:18.976Z,8.70
2023-02-03T00:41:46.845Z,8.70
2023-02-03T00:44:15.471Z,8.70
2023-02-03T00:46:42.445Z,8.70
2023-02-03T00:49:09.407Z,8.70
2023-02-03T00:51:36.515Z,8.70
2023-02-03T00:54:03.645Z,8.80
2023-02-03T00:56:30.620Z,8.80
2023-02-03T00:58:57.647Z,8.80
2023-02-03T01:01:24.581Z,8.80
2023-02-03T01:03:51.619Z,8.80
2023-02-03T01:06:21.660Z,8.80
2023-02-03T01:08:48.725Z,8.80
2023-02-03T01:11:18.434Z,8.80
2023-02-03T01:13:46.005Z,8.80
2023-02-03T01:16:15.281Z,8.80
2023-02-03T01:18:42.885Z,8.80
2023-02-03T01:21:16.752Z,8.80
2023-02-03T01:23:44.145Z,8.80
2023-02-03T01:26:13.926Z,8.80
2023-02-03T01:28:41.625Z,8.80
2023-02-03T01:31:17.708Z,8.90
2023-02-03T01:33:48.792Z,8.80
2023-02-03T01:36:17.547Z,8.90
2023-02-03T01:38:45.611Z,8.80
2023-02-03T01:41:16.108Z,8.90
2023-02-03T01:43:48.046Z,8.90
2023-02-03T01:46:26.371Z,8.90
2023-02-03T01:49:01.778Z,8.90
2023-02-03T01:51:30.646Z,8.90
2023-02-03T01:53:57.968Z,8.90
2023-02-03T01:56:32.703Z,8.90
2023-02-03T01:59:01.047Z,8.90
2023-02-03T02:01:31.806Z,8.80
2023-02-03T02:04:02.932Z,8.90
2023-02-03T02:06:30.248Z,8.90
2023-02-03T02:09:00.720Z,8.90
2023-02-03T02:11:28.982Z,8.90
2023-02-03T02:14:00.276Z,8.90
2023-02-03T02:16:50.492Z,8.80
2023-02-03T02:19:45.245Z,8.90
2023-02-03T02:22:37.952Z,8.90
2023-02-03T02:25:13.735Z,8.90
2023-02-03T02:27:59.160Z,8.80
2023-02-03T02:30:48.403Z,8.80
2023-02-03T02:33:24.815Z,8.90
2023-02-03T02:36:06.896Z,8.80
2023-02-03T02:39:15.524Z,8.80
2023-02-03T02:41:56.070Z,8.80
2023-02-03T02:44:30.420Z,8.90
2023-02-03T02:47:00.569Z,8.80
2023-02-03T02:49:44.403Z,8.80
2023-02-03T02:52:15.105Z,8.80
2023-02-03T02:54:48.109Z,8.80
2023-02-03T02:57:15.900Z,8.80
2023-02-03T02:59:43.537Z,8.80
2023-02-03T03:02:11.905Z,8.80
2023-02-03T03:04:40.935Z,8.90
2023-02-03T03:07:15.318Z,8.90
2023-02-03T03:09:58.446Z,8.90
2023-02-03T03:12:36.505Z,8.90
2023-02-03T03:15:11.920Z,8.90
2023-02-03T03:17:43.846Z,8.90
2023-02-03T03:20:15.600Z,8.90
2023-02-03T03:22:48.304Z,9.00
2023-02-03T03:25:18.928Z,9.00
2023-02-03T03:27:52.168Z,9.00
2023-02-03T03:30:25.814Z,9.00
2023-02-03T03:32:53.569Z,9.00
2023-02-03T03:35:20.640Z,9.00
2023-02-03T03:38:03.645Z,9.00
2023-02-03T03:40:38.347Z,9.00
2023-02-03T03:43:21.739Z,9.10
2023-02-03T03:46:04.064Z,9.00
2023-02-03T03:48:43.313Z,9.10
2023-02-03T03:51:19.914Z,9.10
2023-02-03T03:53:51.282Z,9.10
2023-02-03T03:56:25.575Z,9.10
2023-02-03T03:58:54.105Z,9.10
2023-02-03T04:01:23.340Z,9.10
2023-02-03T04:03:58.727Z,9.10
2023-02-03T04:06:26.158Z,9.10
2023-02-03T04:08:53.263Z,9.10
2023-02-03T04:11:52.750Z,9.10
2023-02-03T04:14:19.906Z,9.10
2023-02-03T04:16:46.980Z,9.10
2023-02-03T04:19:14.043Z,9.20
2023-02-03T04:21:40.941Z,9.10
2023-02-03T04:24:08.066Z,9.20
2023-02-03T04:26:35.215Z,9.20
2023-02-03T04:29:03.264Z,9.20
2023-02-03T04:31:30.362Z,9.20
2023-02-03T04:34:00.326Z,9.20
2023-02-03T04:36:29.964Z,9.20
2023-02-03T04:38:57.050Z,9.20
2023-02-03T04:41:24.164Z,9.20
2023-02-03T04:43:51.172Z,9.20
2023-02-03T04:46:19.119Z,9.20
2023-02-03T04:48:46.169Z,9.20
2023-02-03T04:51:13.117Z,9.20
2023-02-03T04:53:40.164Z,9.20
2023-02-03T04:56:07.347Z,9.20
2023-02-03T04:58:34.405Z,9.20
2023-02-03T05:01:08.440Z,9.20
2023-02-03T05:03:36.259Z,9.30
2023-02-03T05:06:03.896Z,9.30
2023-02-03T05:08:30.889Z,9.30
2023-02-03T05:10:59.162Z,9.30
2023-02-03T05:13:28.162Z,9.30
2023-02-03T05:15:55.197Z,9.30
2023-02-03T05:18:22.185Z,9.40
2023-02-03T05:20:49.179Z,9.30
2023-02-03T05:23:16.251Z,9.40
2023-02-03T05:25:44.293Z,9.30
2023-02-03T05:28:11.601Z,9.40
2023-02-03T05:30:38.658Z,9.30
2023-02-03T05:33:05.660Z,9.30
2023-02-03T05:35:32.657Z,9.30
2023-02-03T05:37:59.711Z,9.40
2023-02-03T05:40:46.241Z,9.40
2023-02-03T05:43:13.302Z,9.40
2023-02-03T05:45:40.614Z,9.30
2023-02-03T05:48:08.147Z,9.40
2023-02-03T05:50:38.588Z,9.30
2023-02-03T05:53:08.865Z,9.40
2023-02-03T05:55:38.686Z,9.40
2023-02-03T05:58:05.672Z,9.40
2023-02-03T06:00:32.992Z,9.40
2023-02-03T06:03:02.560Z,9.40
2023-02-03T06:05:30.904Z,9.30
2023-02-03T06:07:58.837Z,9.40
2023-02-03T06:10:26.173Z,9.40
2023-02-03T06:12:53.598Z,9.40
2023-02-03T06:15:20.831Z,9.30
2023-02-03T06:17:49.061Z,9.30
2023-02-03T06:20:18.645Z,9.30
2023-02-03T06:22:45.830Z,9.30
2023-02-03T06:25:14.533Z,9.30
2023-02-03T06:27:42.248Z,9.30
2023-02-03T06:30:11.336Z,9.30
2023-02-03T06:32:38.633Z,9.30
2023-02-03T06:35:06.313Z,9.30
2023-02-03T06:37:33.273Z,9.30
2023-02-03T06:40:03.182Z,9.30
2023-02-03T06:42:30.367Z,9.20
2023-02-03T06:44:57.342Z,9.30
2023-02-03T06:47:24.820Z,9.30
2023-02-03T06:49:52.363Z,9.30
2023-02-03T06:52:20.006Z,9.30
2023-02-03T06:54:47.021Z,9.30
2023-02-03T06:57:14.050Z,9.30
2023-02-03T06:59:41.296Z,9.30
2023-02-03T07:02:10.081Z,9.30
2023-02-03T07:04:38.826Z,9.30
2023-02-03T07:07:06.097Z,9.20
2023-02-03T07:09:33.143Z,9.20
2023-02-03T07:12:00.280Z,9.20
2023-02-03T07:14:29.606Z,9.30
2023-02-03T07:16:56.764Z,9.20
2023-02-03T07:19:23.914Z,9.20
2023-02-03T07:21:51.360Z,9.20
2023-02-03T07:24:18.471Z,9.20
2023-02-03T07:26:45.506Z,9.20
2023-02-03T07:29:12.794Z,9.20
2023-02-03T07:31:40.050Z,9.20
2023-02-03T07:34:07.078Z,9.20
2023-02-03T07:36:34.466Z,9.20
2023-02-03T07:39:04.053Z,9.20
2023-02-03T07:41:31.091Z,9.20
2023-02-03T07:43:58.170Z,9.20
2023-02-03T07:46:26.161Z,9.20
2023-02-03T07:48:53.124Z,9.20
2023-02-03T07:51:20.239Z,9.20
2023-02-03T07:53:47.242Z,9.20
2023-02-03T07:56:14.391Z,9.20
2023-02-03T07:58:41.567Z,9.20
2023-02-03T08:01:14.007Z,9.20
2023-02-03T08:03:41.709Z,9.20
2023-02-03T08:06:09.180Z,9.30
2023-02-03T08:08:36.517Z,9.30
2023-02-03T08:11:03.963Z,9.30
2023-02-03T08:13:30.957Z,9.30
2023-02-03T08:15:58.066Z,9.30
2023-02-03T08:18:25.617Z,9.30
2023-02-03T08:20:52.577Z,9.30
2023-02-03T08:23:20.087Z,9.40
2023-02-03T08:25:53.780Z,9.40
2023-02-03T08:28:21.030Z,9.40
2023-02-03T08:30:48.476Z,9.40
2023-02-03T08:33:15.426Z,9.40
2023-02-03T08:35:46.139Z,9.40
2023-02-03T08:38:13.102Z,9.50
2023-02-03T08:40:40.263Z,9.40
2023-02-03T08:43:07.768Z,9.50
2023-02-03T08:45:35.107Z,9.50
2023-02-03T08:48:02.393Z,9.50
2023-02-03T08:50:29.717Z,9.60
2023-02-03T08:52:56.977Z,9.50
2023-02-03T08:55:29.024Z,9.60
2023-02-03T08:57:56.210Z,9.60
2023-02-03T09:00:23.468Z,9.60
2023-02-03T09:02:50.975Z,9.60
2023-02-03T09:05:18.709Z,9.70
2023-02-03T09:07:45.930Z,9.70
2023-02-03T09:10:13.351Z,9.70
2023-02-03T09:12:40.512Z,9.80
2023-02-03T09:15:07.916Z,9.80
2023-02-03T09:17:35.290Z,9.80
2023-02-03T09:20:02.361Z,9.90
2023-02-03T09:22:29.698Z,9.90
2023-02-03T09:24:57.047Z,9.90
2023-02-03T09:27:26.589Z,10.00
2023-02-03T09:29:53.613Z,10.00
2023-02-03T09:32:20.837Z,10.10
2023-02-03T09:34:47.896Z,10.10
2023-02-03T09:37:15.015Z,10.10
2023-02-03T09:39:42.247Z,10.10
2023-02-03T09:42:09.421Z,10.10
2023-02-03T09:45:05.062Z,10.20
2023-02-03T09:47:40.299Z,10.20
2023-02-03T09:50:19.860Z,10.20
2023-02-03T09:52:48.249Z,10.30
2023-02-03T09:55:28.373Z,10.30
2023-02-03T09:58:01.826Z,10.30
2023-02-03T10:00:47.055Z,10.30
2023-02-03T10:03:17.265Z,10.40
2023-02-03T10:06:13.561Z,10.40
2023-02-03T10:08:49.878Z,10.40
2023-02-03T10:11:41.697Z,10.40
2023-02-03T10:14:45.907Z,10.50
2023-02-03T10:17:32.626Z,10.50
2023-02-03T10:20:23.469Z,10.50
2023-02-03T10:23:00.006Z,10.50
2023-02-03T10:25:40.610Z,10.50
2023-02-03T10:28:30.862Z,10.50
2023-02-03T10:31:00.214Z,10.60
2023-02-03T10:33:30.434Z,10.60
2023-02-03T10:36:20.760Z,10.60
2023-02-03T10:38:55.695Z,10.60
2023-02-03T10:41:23.393Z,10.60
2023-02-03T10:43:52.942Z,10.70
2023-02-03T10:46:29.693Z,10.70
2023-02-03T10:48:57.669Z,10.70
2023-02-03T10:51:27.788Z,10.70
2023-02-03T10:53:54.904Z,10.70
2023-02-03T10:56:25.985Z,10.70
2023-02-03T10:58:58.950Z,10.80
2023-02-03T11:01:48.646Z,10.80
2023-02-03T11:04:26.958Z,10.80
2023-02-03T11:07:07.191Z,10.80
2023-02-03T11:09:40.318Z,10.80
2023-02-03T11:12:18.514Z,10.80
2023-02-03T11:14:48.403Z,10.80
2023-02-03T11:17:23.161Z,10.90
2023-02-03T11:19:53.847Z,10.90
2023-02-03T11:22:34.229Z,10.90
2023-02-03T11:25:26.284Z,10.90
2023-02-03T11:28:01.364Z,10.90
2023-02-03T11:30:32.525Z,10.90
2023-02-03T11:33:03.180Z,10.90
2023-02-03T11:35:31.926Z,11.00
2023-02-03T11:38:02.796Z,11.00
2023-02-03T11:40:38.714Z,11.00
2023-02-03T11:43:17.169Z,11.10
2023-02-03T11:45:54.396Z,11.10
2023-02-03T11:48:39.931Z,11.10
2023-02-03T11:51:47.997Z,11.20
2023-02-03T11:54:33.901Z,11.20
2023-02-03T11:57:24.970Z,11.20
2023-02-03T12:00:04.609Z,11.20
2023-02-03T12:02:50.908Z,11.20
2023-02-03T12:05:39.483Z,11.20
2023-02-03T12:08:46.401Z,11.20
2023-02-03T12:11:32.943Z,11.20
2023-02-03T12:14:26.527Z,11.20
2023-02-03T12:17:32.100Z,11.20
2023-02-03T12:20:20.511Z,11.20
2023-02-03T12:23:04.647Z,11.20
2023-02-03T12:25:43.872Z,11.10
2023-02-03T12:28:55.217Z,11.10
2023-02-03T12:31:35.421Z,11.10
2023-02-03T12:34:20.769Z,10.90
2023-02-03T12:36:57.065Z,10.60
2023-02-03T12:39:45.856Z,10.40
2023-02-03T12:42:21.364Z,10.20
2023-02-03T12:45:14.550Z,10.10
2023-02-03T12:47:52.689Z,10.00
2023-02-03T12:50:32.623Z,9.80
2023-02-03T12:53:06.766Z,9.80
2023-02-03T12:55:47.995Z,9.80
2023-02-03T12:58:30.129Z,9.70
2023-02-03T13:01:04.556Z,9.60
2023-02-03T13:03:56.121Z,9.50
2023-02-03T13:06:33.272Z,9.50
2023-02-03T13:09:18.161Z,9.40
2023-02-03T13:12:33.112Z,9.40
2023-02-03T13:15:19.553Z,9.30
2023-02-03T13:18:12.913Z,9.30
2023-02-03T13:20:40.223Z,9.30
2023-02-03T13:23:12.779Z,9.30
2023-02-03T13:26:04.693Z,9.30
2023-02-03T13:28:43.752Z,9.40
2023-02-03T13:31:21.889Z,9.40
2023-02-03T13:34:23.029Z,9.30
2023-02-03T13:37:25.195Z,9.40
2023-02-03T13:40:20.818Z,9.40
2023-02-03T13:42:59.075Z,9.40
2023-02-03T13:45:32.261Z,9.40
2023-02-03T13:48:29.130Z,9.40
2023-02-03T13:51:16.590Z,9.50
2023-02-03T13:53:45.365Z,9.50
2023-02-03T13:56:23.107Z,9.50
2023-02-03T13:59:28.638Z,9.50
2023-02-03T14:02:21.797Z,9.50
2023-02-03T14:04:48.779Z,9.50
2023-02-03T14:07:28.823Z,9.50
2023-02-03T14:10:22.367Z,9.60
2023-02-03T14:12:52.674Z,9.50
2023-02-03T14:15:26.723Z,9.50
2023-02-03T14:18:22.364Z,9.60
2023-02-03T14:20:52.855Z,9.60
2023-02-03T14:23:40.575Z,9.60
2023-02-03T14:26:29.929Z,9.60
2023-02-03T14:28:59.829Z,9.60
2023-02-03T14:31:28.607Z,9.60
2023-02-03T14:34:05.514Z,9.60
2023-02-03T14:36:38.742Z,9.60
2023-02-03T14:39:58.264Z,9.70
2023-02-03T14:43:10.002Z,9.70
2023-02-03T14:46:16.312Z,9.70
2023-02-03T14:49:18.965Z,9.70
2023-02-03T14:52:09.460Z,9.70
2023-02-03T14:54:59.865Z,9.70
2023-02-03T14:57:27.048Z,9.70
2023-02-03T15:00:07.354Z,9.60
2023-02-03T15:02:35.232Z,9.70
2023-02-03T15:05:14.547Z,9.60
2023-02-03T15:07:48.077Z,9.60
2023-02-03T15:10:25.462Z,9.60
2023-02-03T15:13:01.350Z,9.60
2023-02-03T15:15:31.545Z,9.60
2023-02-03T15:18:21.520Z,9.60
2023-02-03T15:20:53.663Z,9.50
2023-02-03T15:23:26.736Z,9.50
2023-02-03T15:25:55.229Z,9.50
2023-02-03T15:28:24.683Z,9.50
2023-02-03T15:31:27.100Z,9.50
2023-02-03T15:33:55.794Z,9.50
2023-02-03T15:36:36.150Z,9.50
2023-02-03T15:39:16.058Z,9.50
2023-02-03T15:41:44.345Z,9.50
2023-02-03T15:44:35.545Z,9.40
2023-02-03T15:47:06.839Z,9.40
2023-02-03T15:49:43.502Z,9.40
2023-02-03T15:52:16.297Z,9.40
2023-02-03T15:54:54.033Z,9.40
2023-02-03T15:57:28.239Z,9.40
2023-02-03T16:00:09.598Z,9.40
2023-02-03T16:02:46.236Z,9.30
2023-02-03T16:05:28.011Z,9.30
2023-02-03T16:07:55.656Z,9.30
2023-02-03T16:10:33.899Z,9.30
2023-02-03T16:13:35.924Z,9.30
2023-02-03T16:16:21.040Z,9.30
2023-02-03T16:18:54.098Z,9.30
2023-02-03T16:21:30.998Z,9.30
2023-02-03T16:23:59.346Z,9.30
2023-02-03T16:26:29.114Z,9.20
2023-02-03T16:29:28.844Z,9.20
2023-02-03T16:32:14.846Z,9.20
2023-02-03T16:35:00.799Z,9.20
2023-02-03T16:37:52.498Z,9.20
2023-02-03T16:40:42.153Z,9.20
2023-02-03T16:43:34.328Z,9.10
2023-02-03T16:46:20.940Z,9.10
2023-02-03T16:49:06.834Z,9.10
2023-02-03T16:51:42.242Z,9.10
2023-02-03T16:54:14.656Z,9.10
2023-02-03T16:56:41.910Z,9.10
2023-02-03T16:59:09.524Z,9.00
2023-02-03T17:01:36.959Z,9.00
2023-02-03T17:04:04.369Z,9.00
2023-02-03T17:06:33.319Z,9.00
2023-02-03T17:09:00.387Z,9.00
2023-02-03T17:11:29.338Z,8.90
2023-02-03T17:13:57.721Z,8.90
2023-02-03T17:16:28.005Z,8.90
2023-02-03T17:18:55.232Z,8.90
2023-02-03T17:21:27.531Z,8.90
2023-02-03T17:23:54.637Z,8.90
2023-02-03T17:26:21.760Z,8.80
2023-02-03T17:28:49.205Z,8.80
2023-02-03T17:31:18.920Z,8.80
2023-02-03T17:33:50.282Z,8.80
2023-02-03T17:36:19.631Z,8.80
2023-02-03T17:55:19.371Z,8.70
2023-02-03T17:57:46.866Z,8.70
2023-02-03T18:00:14.410Z,8.70
2023-02-03T18:02:43.138Z,8.60
2023-02-03T18:05:10.558Z,8.60
2023-02-03T18:07:37.897Z,8.60
2023-02-03T18:10:12.928Z,8.60
2023-02-03T18:12:45.530Z,8.50
2023-02-03T18:15:12.623Z,8.50
2023-02-03T18:17:39.732Z,8.50
2023-02-03T18:20:07.429Z,8.50
2023-02-03T18:22:34.710Z,8.50
2023-02-03T18:25:01.806Z,8.40
2023-02-03T18:27:31.478Z,8.50
2023-02-03T18:30:00.730Z,8.40
2023-02-03T18:32:27.881Z,8.50
2023-02-03T18:34:55.110Z,8.50
2023-02-03T18:37:22.213Z,8.50
2023-02-03T18:39:49.269Z,8.40
2023-02-03T18:42:16.615Z,8.50
2023-02-03T18:44:44.647Z,8.40
2023-02-03T18:47:12.210Z,8.40
2023-02-03T18:49:44.754Z,8.40
2023-02-03T18:52:12.360Z,8.40
2023-02-03T18:54:46.077Z,8.40
2023-02-03T18:57:16.277Z,8.40
2023-02-03T18:59:47.116Z,8.40
2023-02-03T19:02:30.378Z,8.40
2023-02-03T19:04:57.852Z,8.40
2023-02-03T19:07:24.974Z,8.40
2023-02-03T19:09:52.619Z,8.40
2023-02-03T19:12:21.202Z,8.40
2023-02-03T19:14:51.469Z,8.40
2023-02-03T19:17:18.816Z,8.40
2023-02-03T19:19:48.717Z,8.40
2023-02-03T19:22:21.933Z,8.40
2023-02-03T19:25:50.375Z,8.40
2023-02-03T19:28:28.417Z,8.40
2023-02-03T19:31:08.102Z,8.40
2023-02-03T19:33:36.413Z,8.40
2023-02-03T19:36:04.844Z,8.40
2023-02-03T19:38:32.014Z,8.40
2023-02-03T19:41:02.563Z,8.40
2023-02-03T19:43:32.759Z,8.40
2023-02-03T19:46:00.183Z,8.40
2023-02-03T19:48:29.843Z,8.40
2023-02-03T19:50:56.903Z,8.30
2023-02-03T19:53:24.434Z,8.40
2023-02-03T19:56:04.224Z,8.30
2023-02-03T19:58:31.457Z,8.30
2023-02-03T20:00:58.868Z,8.40
2023-02-03T20:03:28.425Z,8.40
2023-02-03T20:06:31.950Z,8.40
2023-02-03T20:09:03.551Z,8.50
2023-02-03T20:11:30.655Z,8.40
2023-02-03T20:13:57.799Z,8.50
2023-02-03T20:16:29.822Z,8.40
2023-02-03T20:18:56.804Z,8.40
2023-02-03T20:21:23.804Z,8.40
2023-02-03T20:23:53.711Z,8.40
2023-02-03T20:26:20.855Z,8.40
2023-02-03T20:28:47.950Z,8.40
2023-02-03T20:31:15.091Z,8.40
2023-02-03T20:33:42.276Z,8.40
2023-02-03T20:36:11.446Z,8.40
2023-02-03T20:38:41.269Z,8.40
2023-02-03T20:41:18.020Z,8.50
2023-02-03T20:43:45.783Z,8.40
2023-02-03T20:46:19.218Z,8.50
2023-02-03T20:48:49.739Z,8.40
2023-02-03T20:51:22.257Z,8.40
2023-02-03T20:53:59.048Z,8.40
2023-02-03T20:56:26.618Z,8.40
2023-02-03T20:58:53.558Z,8.40
2023-02-03T21:01:22.344Z,8.30
2023-02-03T21:04:12.000Z,8.40
2023-02-03T21:06:39.979Z,8.30
2023-02-03T21:09:19.914Z,8.30
2023-02-03T21:11:53.286Z,8.30
2023-02-03T21:14:49.965Z,8.30
2023-02-03T21:20:32.105Z,8.30
2023-02-03T21:23:16.399Z,8.30
2023-02-03T21:26:52.344Z,8.30
2023-02-03T21:29:40.856Z,8.30
2023-02-03T21:32:29.015Z,8.30
2023-02-03T21:35:00.249Z,8.40
2023-02-03T21:38:09.161Z,8.40
2023-02-03T21:41:27.953Z,8.40
2023-02-03T21:44:00.353Z,8.40
2023-02-03T21:47:14.452Z,8.40
2023-02-03T21:49:50.765Z,8.40
2023-02-03T21:52:36.975Z,8.40
2023-02-03T21:55:15.518Z,8.40
2023-02-03T21:57:53.114Z,8.50
2023-02-03T22:00:48.275Z,8.50
2023-02-03T22:03:24.737Z,8.50
2023-02-03T22:05:59.365Z,8.50
2023-02-03T22:08:29.560Z,8.50
2023-02-03T22:11:06.091Z,8.50
2023-02-03T22:13:36.233Z,8.50
2023-02-03T22:16:04.109Z,8.50
2023-02-03T22:18:34.440Z,8.50
2023-02-03T22:21:03.309Z,8.50
2023-02-03T22:24:13.458Z,8.50
2023-02-03T22:26:40.674Z,8.50
2023-02-03T22:29:12.834Z,8.50
2023-02-03T22:31:50.165Z,8.50
2023-02-03T22:34:19.326Z,8.50
2023-02-03T22:37:10.178Z,8.50
2023-02-03T22:40:04.368Z,8.50
2023-02-03T22:43:04.427Z,8.50
2023-02-03T22:45:37.774Z,8.50
2023-02-03T22:48:43.309Z,8.50
2023-02-03T22:51:13.299Z,8.40
2023-02-03T22:53:56.106Z,8.50
2023-02-03T22:56:44.514Z,8.40
2023-02-03T22:59:26.834Z,8.40
2023-02-03T23:02:09.511Z,8.40
2023-02-03T23:04:46.066Z,8.50
2023-02-03T23:08:14.536Z,8.40
2023-02-03T23:12:02.919Z,8.40
2023-02-03T23:14:30.596Z,8.40
2023-02-03T23:17:11.171Z,8.30
2023-02-03T23:20:33.493Z,8.30
2023-02-03T23:23:18.511Z,8.30
2023-02-03T23:25:54.977Z,8.30
2023-02-03T23:32:49.114Z,8.20
2023-02-03T23:35:39.852Z,8.20
2023-02-03T23:38:10.679Z,8.20
2023-02-03T23:40:38.180Z,8.20
2023-02-03T23:43:07.231Z,8.20
2023-02-03T23:45:38.879Z,8.10
2023-02-03T23:48:10.765Z,8.10
2023-02-03T23:50:38.037Z,8.10
2023-02-03T23:53:05.364Z,8.10
2023-02-03T23:55:33.723Z,8.00
2023-02-03T23:58:00.715Z,8.00
