createdAt,value
2023-03-14T00:02:16.135Z,15.61
2023-03-14T00:04:43.166Z,15.36
2023-03-14T00:07:13.432Z,15.32
2023-03-14T00:09:40.654Z,15.33
2023-03-14T00:12:08.421Z,15.27
2023-03-14T00:14:35.363Z,15.21
2023-03-14T00:17:02.175Z,15.12
2023-03-14T00:19:29.039Z,15.11
2023-03-14T00:21:55.815Z,15.13
2023-03-14T00:24:22.649Z,15.15
2023-03-14T00:26:49.428Z,15.19
2023-03-14T00:29:16.294Z,15.05
2023-03-14T00:31:43.245Z,15.13
2023-03-14T00:34:10.089Z,15.07
2023-03-14T00:36:36.870Z,15.09
2023-03-14T00:39:04.229Z,15.02
2023-03-14T00:41:31.024Z,15.05
2023-03-14T00:43:57.843Z,14.97
2023-03-14T00:46:24.693Z,15.16
2023-03-14T00:48:51.589Z,15.26
2023-03-14T00:51:18.484Z,15.27
2023-03-14T00:53:46.197Z,15.37
2023-03-14T00:56:14.366Z,15.39
2023-03-14T00:58:41.488Z,15.38
2023-03-14T01:01:13.572Z,15.41
2023-03-14T01:03:40.460Z,15.29
2023-03-14T01:06:17.665Z,15.39
2023-03-14T01:08:45.604Z,15.50
2023-03-14T01:11:23.603Z,15.25
2023-03-14T01:13:50.599Z,15.51
2023-03-14T01:16:18.779Z,15.37
2023-03-14T01:18:47.423Z,15.55
2023-03-14T01:21:20.324Z,15.56
2023-03-14T01:23:48.365Z,15.45
2023-03-14T01:26:20.088Z,15.59
2023-03-14T01:28:49.330Z,15.16
2023-03-14T01:31:16.885Z,15.48
2023-03-14T01:33:44.805Z,14.43
2023-03-14T01:36:12.730Z,15.32
2023-03-14T01:38:41.224Z,15.10
2023-03-14T01:41:22.063Z,15.29
2023-03-14T01:43:49.819Z,15.29
2023-03-14T01:46:39.071Z,15.14
2023-03-14T01:49:24.564Z,14.66
2023-03-14T01:52:04.583Z,14.76
2023-03-14T01:54:41.676Z,14.58
2023-03-14T01:57:36.006Z,14.88
2023-03-14T02:00:12.831Z,14.51
2023-03-14T02:02:53.066Z,14.63
2023-03-14T02:05:24.579Z,14.04
2023-03-14T02:07:58.012Z,14.28
2023-03-14T02:10:29.593Z,13.75
2023-03-14T02:12:58.090Z,13.87
2023-03-14T02:15:25.094Z,13.86
2023-03-14T02:17:53.395Z,14.05
2023-03-14T02:20:29.041Z,14.37
2023-03-14T02:22:56.115Z,14.29
2023-03-14T02:25:46.609Z,13.95
2023-03-14T02:28:14.418Z,13.83
2023-03-14T02:30:41.853Z,14.24
2023-03-14T02:33:20.010Z,14.46
2023-03-14T02:36:00.878Z,14.35
2023-03-14T02:38:32.463Z,14.43
2023-03-14T02:40:59.298Z,14.35
2023-03-14T02:43:26.216Z,14.39
2023-03-14T02:45:53.469Z,14.52
2023-03-14T02:48:47.617Z,14.57
2023-03-14T02:51:15.944Z,14.67
2023-03-14T02:53:43.781Z,14.60
2023-03-14T02:56:11.689Z,14.50
2023-03-14T02:58:39.121Z,14.06
2023-03-14T03:01:06.524Z,14.20
2023-03-14T03:03:33.799Z,14.47
2023-03-14T03:06:00.759Z,14.27
2023-03-14T03:08:28.669Z,14.44
2023-03-14T03:10:57.984Z,14.25
2023-03-14T03:13:25.117Z,14.25
2023-03-14T03:15:52.128Z,14.48
2023-03-14T03:18:18.991Z,14.57
2023-03-14T03:20:46.677Z,14.57
2023-03-14T03:23:13.990Z,14.68
2023-03-14T03:25:40.984Z,14.55
2023-03-14T03:28:08.957Z,14.32
2023-03-14T03:30:40.950Z,14.71
2023-03-14T03:33:08.332Z,14.34
2023-03-14T03:35:35.490Z,13.95
2023-03-14T03:38:02.342Z,14.20
2023-03-14T03:40:29.126Z,14.13
2023-03-14T03:42:55.960Z,14.07
2023-03-14T03:45:22.772Z,14.11
2023-03-14T03:47:49.616Z,14.15
2023-03-14T03:50:16.860Z,14.03
2023-03-14T03:52:43.711Z,14.05
2023-03-14T03:55:10.727Z,14.20
2023-03-14T03:57:37.621Z,14.07
2023-03-14T04:00:06.856Z,13.73
2023-03-14T04:02:33.850Z,13.97
2023-03-14T04:05:00.831Z,13.91
2023-03-14T04:07:27.817Z,13.17
2023-03-14T04:09:54.680Z,13.69
2023-03-14T04:12:21.494Z,13.68
2023-03-14T04:14:48.460Z,13.51
2023-03-14T04:17:15.354Z,13.58
2023-03-14T04:19:43.092Z,13.71
2023-03-14T04:22:10.276Z,13.93
2023-03-14T04:24:37.139Z,13.50
2023-03-14T04:27:04.036Z,13.34
2023-03-14T04:29:30.900Z,13.60
2023-03-14T04:31:57.723Z,12.93
2023-03-14T04:34:24.566Z,13.46
2023-03-14T04:36:51.413Z,13.25
2023-03-14T04:39:18.206Z,13.78
2023-03-14T04:41:46.243Z,13.73
2023-03-14T04:44:13.239Z,13.78
2023-03-14T04:46:40.224Z,13.81
2023-03-14T04:49:07.136Z,13.33
2023-03-14T04:51:34.068Z,13.57
2023-03-14T04:54:00.953Z,13.71
2023-03-14T04:56:28.642Z,13.30
2023-03-14T04:58:55.518Z,13.31
2023-03-14T05:01:22.772Z,13.70
2023-03-14T05:03:49.697Z,12.77
2023-03-14T05:06:16.598Z,13.17
2023-03-14T05:08:43.463Z,13.51
2023-03-14T05:11:11.491Z,13.62
2023-03-14T05:13:40.215Z,13.58
2023-03-14T05:16:10.736Z,13.58
2023-03-14T05:18:37.992Z,12.88
2023-03-14T05:21:05.336Z,13.25
2023-03-14T05:23:32.189Z,13.10
2023-03-14T05:25:58.981Z,13.68
2023-03-14T05:28:25.849Z,13.59
2023-03-14T05:30:52.656Z,13.53
2023-03-14T05:33:19.483Z,13.55
2023-03-14T05:35:46.355Z,13.69
2023-03-14T05:38:13.214Z,13.33
2023-03-14T05:40:40.058Z,13.27
2023-03-14T05:43:08.997Z,13.34
2023-03-14T05:45:36.495Z,13.90
2023-03-14T05:48:04.053Z,13.79
2023-03-14T05:50:30.890Z,13.62
2023-03-14T05:52:57.690Z,13.01
2023-03-14T05:55:24.632Z,13.59
2023-03-14T05:57:51.543Z,13.65
2023-03-14T06:00:18.887Z,13.93
2023-03-14T06:02:46.046Z,13.97
2023-03-14T06:05:13.397Z,13.95
2023-03-14T06:07:40.361Z,13.90
2023-03-14T06:10:08.344Z,13.93
2023-03-14T06:12:35.297Z,13.46
2023-03-14T06:15:02.176Z,13.80
2023-03-14T06:17:28.951Z,13.76
2023-03-14T06:19:55.867Z,13.70
2023-03-14T06:22:22.683Z,13.28
2023-03-14T06:24:49.553Z,13.61
2023-03-14T06:27:16.675Z,13.11
2023-03-14T06:29:43.494Z,13.33
2023-03-14T06:32:10.739Z,13.31
2023-03-14T06:34:37.728Z,13.37
2023-03-14T06:37:04.510Z,13.96
2023-03-14T06:39:32.385Z,13.90
2023-03-14T06:41:59.275Z,14.04
2023-03-14T06:44:26.069Z,13.98
2023-03-14T06:46:52.925Z,14.23
2023-03-14T06:49:19.710Z,14.11
2023-03-14T06:51:46.552Z,14.23
2023-03-14T06:54:13.406Z,14.04
2023-03-14T06:56:40.271Z,14.25
2023-03-14T06:59:07.186Z,14.03
2023-03-14T07:01:36.043Z,14.24
2023-03-14T07:04:03.961Z,14.36
2023-03-14T07:06:30.832Z,14.34
2023-03-14T07:08:58.347Z,14.58
2023-03-14T07:11:25.367Z,14.47
2023-03-14T07:13:52.241Z,14.51
2023-03-14T07:16:19.176Z,14.52
2023-03-14T07:18:46.282Z,14.65
2023-03-14T07:21:13.773Z,14.29
2023-03-14T07:23:40.614Z,14.34
2023-03-14T07:26:08.446Z,14.15
2023-03-14T07:28:35.294Z,14.36
2023-03-14T07:31:02.324Z,14.53
2023-03-14T07:33:29.301Z,14.52
2023-03-14T07:35:56.289Z,14.18
2023-03-14T07:38:23.355Z,14.55
2023-03-14T07:40:50.361Z,14.49
2023-03-14T07:43:17.550Z,14.83
2023-03-14T07:45:50.859Z,14.22
2023-03-14T07:48:18.223Z,14.63
2023-03-14T07:50:45.423Z,14.66
2023-03-14T07:53:12.270Z,14.73
2023-03-14T07:55:40.731Z,14.82
2023-03-14T07:58:07.625Z,14.91
2023-03-14T08:00:34.444Z,15.08
2023-03-14T08:03:01.329Z,15.21
2023-03-14T08:05:28.320Z,15.04
2023-03-14T08:07:55.263Z,14.96
2023-03-14T08:10:22.879Z,15.17
2023-03-14T08:12:55.363Z,15.31
2023-03-14T08:15:23.375Z,15.52
2023-03-14T08:17:52.085Z,15.33
2023-03-14T08:20:19.803Z,15.46
2023-03-14T08:22:46.732Z,14.47
2023-03-14T08:25:13.911Z,15.49
2023-03-14T08:27:41.962Z,15.56
2023-03-14T08:30:18.491Z,15.67
2023-03-14T08:32:45.425Z,15.69
2023-03-14T08:35:12.958Z,15.91
2023-03-14T08:37:39.806Z,15.57
2023-03-14T08:40:07.999Z,15.24
2023-03-14T08:42:35.465Z,15.22
2023-03-14T08:45:02.268Z,15.88
2023-03-14T08:47:29.169Z,15.74
2023-03-14T08:49:56.205Z,15.55
2023-03-14T08:52:23.251Z,15.35
2023-03-14T08:54:50.088Z,15.73
2023-03-14T08:57:16.965Z,15.85
2023-03-14T08:59:44.079Z,16.11
2023-03-14T09:02:13.634Z,16.40
2023-03-14T09:04:40.767Z,15.84
2023-03-14T09:07:07.735Z,16.54
2023-03-14T09:09:34.611Z,16.11
2023-03-14T09:12:01.507Z,15.56
2023-03-14T09:14:28.421Z,16.09
2023-03-14T09:16:55.515Z,16.18
2023-03-14T09:19:22.511Z,16.52
2023-03-14T09:21:49.685Z,16.19
2023-03-14T09:24:17.815Z,16.20
2023-03-14T09:26:44.759Z,15.58
2023-03-14T09:29:11.559Z,15.70
2023-03-14T09:31:38.431Z,15.93
2023-03-14T09:34:05.503Z,16.01
2023-03-14T09:36:32.468Z,16.01
2023-03-14T09:38:59.328Z,16.23
2023-03-14T09:41:33.807Z,15.99
2023-03-14T09:44:15.716Z,16.57
2023-03-14T09:46:48.609Z,16.68
2023-03-14T09:49:27.136Z,16.25
2023-03-14T09:51:58.189Z,15.82
2023-03-14T09:54:44.360Z,16.23
2023-03-14T09:57:19.622Z,16.80
2023-03-14T09:59:49.000Z,16.53
2023-03-14T10:02:32.935Z,16.95
2023-03-14T10:05:06.741Z,16.73
2023-03-14T10:07:34.164Z,16.80
2023-03-14T10:10:01.752Z,17.18
2023-03-14T10:12:34.154Z,15.88
2023-03-14T10:15:06.850Z,16.29
2023-03-14T10:17:53.184Z,16.15
2023-03-14T10:20:43.421Z,16.65
2023-03-14T10:23:13.293Z,16.92
2023-03-14T10:25:47.038Z,16.84
2023-03-14T10:28:34.418Z,17.44
2023-03-14T10:31:01.964Z,17.03
2023-03-14T10:33:33.459Z,17.35
2023-03-14T10:36:04.069Z,16.34
2023-03-14T10:38:36.906Z,16.39
2023-03-14T10:41:26.461Z,16.51
2023-03-14T10:44:00.304Z,16.45
2023-03-14T10:46:31.583Z,17.20
2023-03-14T10:48:58.534Z,16.62
2023-03-14T10:51:30.833Z,16.96
2023-03-14T10:54:14.130Z,16.99
2023-03-14T10:56:41.193Z,16.81
2023-03-14T10:59:14.409Z,17.29
2023-03-14T11:02:00.305Z,17.17
2023-03-14T11:05:09.240Z,17.54
2023-03-14T11:07:42.567Z,17.44
2023-03-14T11:10:30.320Z,18.33
2023-03-14T11:13:22.037Z,18.56
2023-03-14T11:16:22.423Z,18.24
2023-03-14T11:19:15.088Z,17.90
2023-03-14T11:22:02.940Z,18.03
2023-03-14T11:24:44.158Z,17.27
2023-03-14T11:27:44.513Z,18.24
2023-03-14T11:30:42.282Z,17.78
2023-03-14T11:33:33.125Z,19.19
2023-03-14T11:36:11.715Z,20.43
2023-03-14T11:38:53.975Z,20.02
2023-03-14T11:41:35.028Z,19.75
2023-03-14T11:44:12.865Z,20.45
2023-03-14T11:46:49.614Z,19.47
2023-03-14T11:49:41.397Z,19.38
2023-03-14T11:52:20.134Z,18.96
2023-03-14T11:54:59.315Z,18.59
2023-03-14T11:57:26.272Z,18.38
2023-03-14T12:00:22.895Z,18.98
2023-03-14T12:03:12.449Z,18.02
2023-03-14T12:05:57.375Z,18.07
2023-03-14T12:08:45.712Z,18.08
2023-03-14T12:11:53.537Z,18.20
2023-03-14T12:14:34.890Z,18.06
2023-03-14T12:17:13.701Z,17.73
2023-03-14T12:19:41.992Z,17.95
2023-03-14T12:22:32.444Z,18.06
2023-03-14T12:25:13.827Z,18.60
2023-03-14T12:28:05.234Z,18.11
2023-03-14T12:30:42.109Z,18.09
2023-03-14T12:33:17.770Z,17.52
2023-03-14T12:35:46.861Z,17.88
2023-03-14T12:38:29.255Z,17.54
2023-03-14T12:41:28.648Z,18.02
2023-03-14T12:43:55.550Z,17.98
2023-03-14T12:46:28.059Z,17.08
2023-03-14T12:49:03.814Z,17.67
2023-03-14T12:51:39.951Z,17.34
2023-03-14T12:54:44.456Z,18.53
2023-03-14T12:57:27.100Z,18.45
2023-03-14T13:00:14.922Z,18.43
2023-03-14T13:02:46.796Z,17.55
2023-03-14T13:05:21.272Z,17.23
2023-03-14T13:07:48.129Z,17.39
2023-03-14T13:10:35.429Z,16.92
2023-03-14T13:13:29.431Z,17.19
2023-03-14T13:16:01.263Z,16.77
2023-03-14T13:18:37.076Z,17.35
2023-03-14T13:21:19.118Z,17.72
2023-03-14T13:24:18.632Z,17.55
2023-03-14T13:26:47.121Z,16.75
2023-03-14T13:29:27.138Z,17.26
2023-03-14T13:32:00.501Z,16.74
2023-03-14T13:34:35.492Z,17.21
2023-03-14T13:37:02.513Z,17.05
2023-03-14T13:39:30.471Z,16.47
2023-03-14T13:42:01.879Z,17.05
2023-03-14T13:44:38.634Z,17.31
2023-03-14T13:47:12.728Z,17.02
2023-03-14T13:49:39.790Z,16.83
2023-03-14T13:52:24.444Z,16.84
2023-03-14T13:54:55.839Z,16.13
2023-03-14T13:57:23.367Z,15.98
2023-03-14T14:00:11.031Z,15.95
2023-03-14T14:02:39.809Z,15.52
2023-03-14T14:05:07.385Z,15.22
2023-03-14T14:07:34.527Z,15.64
2023-03-14T14:10:02.396Z,14.53
2023-03-14T14:12:38.676Z,14.86
2023-03-14T14:15:20.155Z,14.67
2023-03-14T14:18:09.486Z,14.09
2023-03-14T14:20:45.335Z,14.43
2023-03-14T14:23:28.962Z,14.17
2023-03-14T14:26:00.409Z,14.03
2023-03-14T14:28:32.948Z,14.00
2023-03-14T14:31:18.363Z,14.79
2023-03-14T14:33:47.232Z,14.40
2023-03-14T14:36:33.220Z,14.02
2023-03-14T14:39:05.793Z,13.35
2023-03-14T14:41:36.386Z,13.20
2023-03-14T14:44:05.669Z,13.16
2023-03-14T14:46:36.610Z,13.05
2023-03-14T14:49:10.449Z,13.06
2023-03-14T14:51:48.662Z,12.51
2023-03-14T14:54:17.984Z,12.60
2023-03-14T14:56:54.211Z,12.74
2023-03-14T14:59:29.607Z,12.52
2023-03-14T15:02:02.300Z,12.10
2023-03-14T15:04:32.324Z,12.84
2023-03-14T15:06:59.164Z,12.56
2023-03-14T15:09:25.990Z,12.75
2023-03-14T15:11:52.800Z,12.81
2023-03-14T15:14:19.665Z,12.66
2023-03-14T15:16:46.702Z,12.96
2023-03-14T15:19:26.802Z,12.45
2023-03-14T15:21:54.639Z,12.73
2023-03-14T15:24:22.970Z,12.98
2023-03-14T15:26:49.835Z,13.19
2023-03-14T15:29:16.856Z,13.05
2023-03-14T15:31:44.838Z,13.15
2023-03-14T15:34:12.253Z,13.27
2023-03-14T15:36:39.311Z,13.36
2023-03-14T15:39:07.741Z,13.28
2023-03-14T15:41:34.984Z,13.71
2023-03-14T15:44:01.882Z,13.44
2023-03-14T15:46:30.921Z,13.74
2023-03-14T15:48:58.186Z,13.73
2023-03-14T15:51:25.044Z,13.95
2023-03-14T15:53:52.665Z,13.50
2023-03-14T15:56:25.032Z,14.00
2023-03-14T15:58:52.241Z,13.48
2023-03-14T16:01:19.744Z,13.50
2023-03-14T16:03:46.889Z,13.15
2023-03-14T16:06:14.899Z,13.42
2023-03-14T16:08:43.272Z,13.39
2023-03-14T16:11:12.621Z,12.84
2023-03-14T16:13:39.843Z,12.93
2023-03-14T16:16:07.951Z,13.16
2023-03-14T16:18:38.415Z,12.91
2023-03-14T16:21:08.698Z,12.82
2023-03-14T16:23:36.450Z,12.67
2023-03-14T16:26:10.221Z,12.71
2023-03-14T16:28:37.430Z,12.56
2023-03-14T16:31:07.578Z,12.70
2023-03-14T16:33:35.834Z,12.83
2023-03-14T16:36:06.263Z,12.20
2023-03-14T16:38:34.685Z,12.58
2023-03-14T16:41:08.121Z,12.88
2023-03-14T16:43:37.256Z,12.85
2023-03-14T16:46:06.493Z,12.70
2023-03-14T16:48:33.940Z,12.75
2023-03-14T16:51:00.810Z,12.51
2023-03-14T16:53:29.959Z,12.62
2023-03-14T16:55:58.832Z,12.26
2023-03-14T16:58:26.001Z,12.07
2023-03-14T17:00:52.868Z,12.55
2023-03-14T17:03:20.213Z,12.18
2023-03-14T17:05:52.873Z,12.22
2023-03-14T17:08:21.100Z,12.66
2023-03-14T17:10:47.948Z,12.45
2023-03-14T17:13:14.946Z,12.44
2023-03-14T17:15:53.518Z,12.23
2023-03-14T17:18:20.444Z,12.08
2023-03-14T17:20:47.333Z,12.04
2023-03-14T17:23:14.263Z,12.04
2023-03-14T17:25:41.318Z,12.08
2023-03-14T17:28:08.598Z,12.30
2023-03-14T17:30:35.752Z,11.41
2023-03-14T17:33:02.754Z,11.62
2023-03-14T17:35:29.666Z,11.78
2023-03-14T17:37:56.872Z,11.32
2023-03-14T17:40:24.289Z,11.41
2023-03-14T17:42:52.084Z,11.21
2023-03-14T17:45:19.129Z,11.40
2023-03-14T17:47:46.092Z,11.46
2023-03-14T17:50:13.952Z,11.41
2023-03-14T17:52:41.184Z,11.47
2023-03-14T17:55:09.217Z,11.25
2023-03-14T17:57:40.176Z,11.19
2023-03-14T18:00:11.755Z,11.38
2023-03-14T18:02:41.333Z,11.00
2023-03-14T18:05:09.200Z,11.23
2023-03-14T18:07:38.010Z,11.30
2023-03-14T18:10:09.775Z,11.44
2023-03-14T18:12:36.882Z,11.21
2023-03-14T18:15:05.273Z,10.96
2023-03-14T18:17:32.225Z,10.78
2023-03-14T18:19:59.086Z,10.67
2023-03-14T18:22:26.054Z,11.30
2023-03-14T18:24:53.193Z,11.26
2023-03-14T18:27:20.181Z,11.32
2023-03-14T18:29:47.078Z,11.10
2023-03-14T18:32:13.896Z,11.18
2023-03-14T18:34:42.861Z,11.27
2023-03-14T18:37:09.757Z,11.39
2023-03-14T18:39:36.564Z,11.26
2023-03-14T18:42:03.405Z,11.35
2023-03-14T18:44:30.232Z,11.52
2023-03-14T18:46:57.126Z,10.95
2023-03-14T18:49:24.010Z,11.27
2023-03-14T18:51:50.953Z,11.26
2023-03-14T18:54:17.836Z,11.61
2023-03-14T18:56:44.786Z,11.45
2023-03-14T18:59:12.192Z,11.41
2023-03-14T19:01:39.793Z,11.03
2023-03-14T19:04:08.859Z,11.37
2023-03-14T19:06:37.214Z,11.44
2023-03-14T19:09:08.704Z,11.58
2023-03-14T19:11:35.530Z,11.53
2023-03-14T19:14:03.753Z,11.54
2023-03-14T19:16:30.989Z,11.51
2023-03-14T19:18:58.229Z,11.05
2023-03-14T19:21:34.737Z,11.35
2023-03-14T19:24:02.870Z,11.34
2023-03-14T19:26:31.162Z,11.45
2023-03-14T19:28:59.208Z,11.26
2023-03-14T19:31:27.060Z,11.10
2023-03-14T19:33:54.809Z,11.23
2023-03-14T19:36:31.830Z,11.05
2023-03-14T19:39:03.828Z,11.03
2023-03-14T19:41:32.312Z,10.87
2023-03-14T19:43:59.784Z,10.85
2023-03-14T19:46:26.761Z,10.92
2023-03-14T19:48:56.226Z,10.59
2023-03-14T19:51:23.739Z,10.95
2023-03-14T19:53:51.525Z,10.58
2023-03-14T19:56:20.595Z,11.05
2023-03-14T19:58:47.661Z,11.14
2023-03-14T20:01:15.106Z,10.60
2023-03-14T20:03:42.367Z,11.11
2023-03-14T20:06:16.046Z,11.09
2023-03-14T20:08:45.378Z,11.01
2023-03-14T20:11:12.541Z,11.10
2023-03-14T20:13:39.674Z,11.11
2023-03-14T20:16:11.633Z,11.13
2023-03-14T20:18:38.976Z,11.15
2023-03-14T20:21:12.855Z,10.99
2023-03-14T20:23:40.554Z,11.20
2023-03-14T20:26:09.986Z,11.35
2023-03-14T20:28:36.809Z,11.29
2023-03-14T20:31:09.041Z,11.36
2023-03-14T20:33:35.942Z,11.29
2023-03-14T20:36:03.678Z,11.24
2023-03-14T20:38:31.250Z,11.30
2023-03-14T20:41:00.442Z,11.26
2023-03-14T20:43:29.126Z,11.41
2023-03-14T20:45:59.597Z,11.35
2023-03-14T20:48:28.586Z,11.38
2023-03-14T20:50:58.888Z,11.35
2023-03-14T20:53:26.032Z,11.62
2023-03-14T20:55:56.436Z,11.37
2023-03-14T20:58:24.488Z,10.94
2023-03-14T21:00:53.591Z,11.14
2023-03-14T21:03:23.027Z,11.27
2023-03-14T21:05:51.193Z,11.09
2023-03-14T21:08:22.601Z,11.14
2023-03-14T21:10:52.290Z,10.79
2023-03-14T21:13:19.458Z,11.18
2023-03-14T21:15:46.579Z,10.55
2023-03-14T21:18:13.562Z,10.63
2023-03-14T21:20:42.323Z,11.03
2023-03-14T21:23:11.805Z,10.94
2023-03-14T21:25:39.076Z,11.15
2023-03-14T21:28:06.073Z,10.96
2023-03-14T21:30:35.391Z,11.07
2023-03-14T21:33:03.141Z,10.92
2023-03-14T21:35:30.747Z,10.83
2023-03-14T21:37:57.646Z,10.99
2023-03-14T21:40:24.896Z,10.94
2023-03-14T21:42:55.507Z,10.78
2023-03-14T21:45:25.998Z,10.58
2023-03-14T21:47:57.961Z,10.10
2023-03-14T21:50:26.728Z,10.37
2023-03-14T21:52:56.872Z,9.79
2023-03-14T21:55:25.494Z,9.96
2023-03-14T21:57:54.661Z,9.92
2023-03-14T22:00:22.853Z,10.11
2023-03-14T22:03:11.828Z,9.94
2023-03-14T22:05:43.874Z,9.96
2023-03-14T22:08:11.289Z,10.20
2023-03-14T22:10:46.473Z,10.12
2023-03-14T22:13:14.029Z,10.14
2023-03-14T22:15:45.649Z,9.72
2023-03-14T22:18:13.874Z,9.43
2023-03-14T22:20:41.266Z,9.33
2023-03-14T22:23:08.329Z,8.97
2023-03-14T22:25:35.229Z,9.24
2023-03-14T22:28:02.143Z,9.22
2023-03-14T22:30:29.003Z,9.13
2023-03-14T22:32:56.802Z,9.33
2023-03-14T22:35:23.697Z,9.20
2023-03-14T22:37:50.549Z,9.25
2023-03-14T22:40:17.708Z,9.01
2023-03-14T22:42:48.097Z,8.79
2023-03-14T22:45:15.688Z,8.98
2023-03-14T22:47:42.516Z,8.27
2023-03-14T22:50:10.172Z,8.55
2023-03-14T22:52:37.036Z,8.93
2023-03-14T22:55:04.135Z,8.42
2023-03-14T22:57:30.968Z,8.57
2023-03-14T22:59:57.859Z,8.57
2023-03-14T23:02:24.937Z,8.89
2023-03-14T23:04:51.718Z,9.02
2023-03-14T23:07:18.592Z,8.77
2023-03-14T23:09:45.394Z,8.65
2023-03-14T23:12:17.453Z,8.84
2023-03-14T23:14:44.381Z,8.89
2023-03-14T23:17:11.369Z,8.30
2023-03-14T23:19:39.535Z,8.57
2023-03-14T23:22:09.583Z,8.90
2023-03-14T23:24:36.477Z,8.66
2023-03-14T23:27:03.708Z,8.62
2023-03-14T23:29:30.606Z,8.63
2023-03-14T23:31:57.463Z,8.65
2023-03-14T23:34:25.306Z,8.64
2023-03-14T23:36:52.140Z,8.61
2023-03-14T23:39:18.953Z,8.52
2023-03-14T23:41:45.770Z,8.50
2023-03-14T23:44:13.328Z,8.43
2023-03-14T23:46:40.324Z,8.32
2023-03-14T23:49:07.124Z,8.47
2023-03-14T23:51:34.034Z,8.52
2023-03-14T23:54:00.855Z,8.57
2023-03-14T23:56:27.666Z,8.59
2023-03-14T23:58:54.531Z,8.62
