createdAt,value
2024-01-03T00:03:43.704Z,8.13
2024-01-03T00:08:39.402Z,7.82
2024-01-03T00:13:31.423Z,7.82
2024-01-03T00:18:35.085Z,7.65
2024-01-03T00:23:38.159Z,7.95
2024-01-03T00:28:30.617Z,7.30
2024-01-03T00:33:22.646Z,7.93
2024-01-03T00:38:15.240Z,8.13
2024-01-03T00:43:06.936Z,8.05
2024-01-03T00:47:58.799Z,7.93
2024-01-03T00:52:50.711Z,8.10
2024-01-03T00:57:42.734Z,7.70
2024-01-03T01:02:34.604Z,7.45
2024-01-03T01:07:26.435Z,8.20
2024-01-03T01:12:18.283Z,6.75
2024-01-03T01:17:09.979Z,7.88
2024-01-03T01:22:01.722Z,7.95
2024-01-03T01:26:53.428Z,8.27
2024-01-03T01:31:45.431Z,7.25
2024-01-03T01:36:37.296Z,7.60
2024-01-03T01:41:29.207Z,7.35
2024-01-03T01:46:21.451Z,7.90
2024-01-03T01:51:14.271Z,7.40
2024-01-03T01:56:06.789Z,7.25
2024-01-03T02:00:59.491Z,7.57
2024-01-03T02:05:51.416Z,7.53
2024-01-03T02:10:43.339Z,8.48
2024-01-03T02:15:35.192Z,7.40
2024-01-03T02:20:32.565Z,7.97
2024-01-03T02:25:24.291Z,8.32
2024-01-03T02:30:16.588Z,7.65
2024-01-03T02:35:08.687Z,7.25
2024-01-03T02:40:00.487Z,7.57
2024-01-03T02:44:52.229Z,7.47
2024-01-03T02:49:44.049Z,7.45
2024-01-03T02:54:35.844Z,8.25
2024-01-03T02:59:27.592Z,6.90
2024-01-03T03:04:19.460Z,7.93
2024-01-03T03:09:16.726Z,7.20
2024-01-03T03:14:11.195Z,7.70
2024-01-03T03:19:05.058Z,7.82
2024-01-03T03:23:56.887Z,7.70
2024-01-03T03:28:48.540Z,6.95
2024-01-03T03:33:40.661Z,7.38
2024-01-03T03:38:32.600Z,7.13
2024-01-03T03:43:24.313Z,7.60
2024-01-03T03:48:16.463Z,7.43
2024-01-03T03:53:11.918Z,7.28
2024-01-03T03:58:03.804Z,7.88
2024-01-03T04:02:56.460Z,8.05
2024-01-03T04:07:48.389Z,7.40
2024-01-03T04:12:40.164Z,7.82
2024-01-03T04:17:31.950Z,8.43
2024-01-03T04:22:23.736Z,8.55
2024-01-03T04:27:15.460Z,8.63
2024-01-03T04:32:08.507Z,8.82
2024-01-03T04:37:00.313Z,9.13
2024-01-03T04:41:52.094Z,8.68
2024-01-03T04:46:44.805Z,8.80
2024-01-03T04:51:36.572Z,8.70
2024-01-03T04:56:30.800Z,8.52
2024-01-03T05:01:22.722Z,8.95
2024-01-03T05:06:14.708Z,8.60
2024-01-03T05:11:06.432Z,8.52
2024-01-03T05:15:58.989Z,8.80
2024-01-03T05:20:50.697Z,8.27
2024-01-03T05:25:42.454Z,9.13
2024-01-03T05:30:34.241Z,8.20
2024-01-03T05:35:26.106Z,8.15
2024-01-03T05:40:19.557Z,8.18
2024-01-03T05:45:12.335Z,8.40
2024-01-03T05:50:04.430Z,7.70
2024-01-03T05:54:56.542Z,8.05
2024-01-03T05:59:48.364Z,8.38
2024-01-03T06:04:40.292Z,8.00
2024-01-03T06:09:32.103Z,8.30
2024-01-03T06:14:23.888Z,7.43
2024-01-03T06:19:15.894Z,8.27
2024-01-03T06:24:07.803Z,8.38
2024-01-03T06:28:59.591Z,8.73
2024-01-03T06:33:51.900Z,7.80
2024-01-03T06:38:43.922Z,9.13
2024-01-03T06:43:35.800Z,10.02
2024-01-03T06:48:27.757Z,8.50
2024-01-03T06:53:19.900Z,8.10
2024-01-03T06:58:11.783Z,7.97
2024-01-03T07:03:04.611Z,7.88
2024-01-03T07:07:57.656Z,7.70
2024-01-03T07:12:49.432Z,8.13
2024-01-03T07:17:41.225Z,7.55
2024-01-03T07:22:33.009Z,7.68
2024-01-03T07:27:24.697Z,7.38
2024-01-03T07:32:16.627Z,7.97
2024-01-03T07:37:08.584Z,7.47
2024-01-03T07:42:00.638Z,7.03
2024-01-03T07:46:52.345Z,6.88
2024-01-03T07:51:45.967Z,8.05
2024-01-03T07:56:38.069Z,8.00
2024-01-03T08:01:30.472Z,7.22
2024-01-03T08:06:22.404Z,7.20
2024-01-03T08:11:14.445Z,7.75
2024-01-03T08:16:07.948Z,7.10
2024-01-03T08:20:59.813Z,6.57
2024-01-03T08:25:51.595Z,6.45
2024-01-03T08:30:43.420Z,6.97
2024-01-03T08:35:35.176Z,6.68
2024-01-03T08:40:26.888Z,7.13
2024-01-03T08:45:18.614Z,6.82
2024-01-03T08:50:10.933Z,6.72
2024-01-03T08:55:02.757Z,6.30
2024-01-03T08:59:54.592Z,5.82
2024-01-03T09:04:46.304Z,6.10
2024-01-03T09:09:41.289Z,6.38
2024-01-03T09:14:33.150Z,6.18
2024-01-03T09:19:25.043Z,6.18
2024-01-03T09:24:18.935Z,6.80
2024-01-03T09:29:10.818Z,6.40
2024-01-03T09:34:02.846Z,6.38
2024-01-03T09:38:54.859Z,6.43
2024-01-03T09:43:47.137Z,6.13
2024-01-03T09:48:51.461Z,6.00
2024-01-03T09:53:44.163Z,6.10
2024-01-03T09:58:36.678Z,5.82
2024-01-03T10:03:28.608Z,5.82
2024-01-03T10:08:21.115Z,5.72
2024-01-03T10:13:28.675Z,5.40
2024-01-03T10:18:23.096Z,4.93
2024-01-03T10:23:19.743Z,5.45
2024-01-03T10:28:13.344Z,5.20
2024-01-03T10:33:07.126Z,4.80
2024-01-03T10:38:00.797Z,5.03
2024-01-03T10:42:53.147Z,4.40
2024-01-03T10:47:45.258Z,4.60
2024-01-03T10:52:40.658Z,5.00
2024-01-03T10:57:35.990Z,4.90
2024-01-03T11:02:36.266Z,5.00
2024-01-03T11:07:52.099Z,4.93
2024-01-03T11:12:43.901Z,4.70
2024-01-03T11:17:35.796Z,4.85
2024-01-03T11:22:57.811Z,4.53
2024-01-03T11:27:49.612Z,4.25
2024-01-03T11:32:43.715Z,4.32
2024-01-03T11:37:38.719Z,4.57
2024-01-03T11:42:31.603Z,4.57
2024-01-03T11:47:23.564Z,4.32
2024-01-03T11:52:15.861Z,4.03
2024-01-03T11:57:11.166Z,4.32
2024-01-03T12:02:02.987Z,4.60
2024-01-03T12:06:58.781Z,4.20
2024-01-03T12:11:50.865Z,4.30
2024-01-03T12:16:50.254Z,3.97
2024-01-03T12:21:57.762Z,4.28
2024-01-03T12:26:50.737Z,4.53
2024-01-03T12:31:42.605Z,4.25
2024-01-03T12:36:34.561Z,4.32
2024-01-03T12:41:26.427Z,4.07
2024-01-03T12:46:18.450Z,4.45
2024-01-03T12:51:10.854Z,4.90
2024-01-03T12:56:02.702Z,4.35
2024-01-03T13:00:54.593Z,4.43
2024-01-03T13:05:46.461Z,4.60
2024-01-03T13:10:38.870Z,3.95
2024-01-03T13:15:32.142Z,5.22
2024-01-03T13:20:24.016Z,4.72
2024-01-03T13:25:16.065Z,4.05
2024-01-03T13:30:09.518Z,4.90
2024-01-03T13:35:01.922Z,3.83
2024-01-03T13:39:53.872Z,4.40
2024-01-03T13:44:46.056Z,4.47
2024-01-03T13:49:38.112Z,4.45
2024-01-03T13:54:29.954Z,4.68
2024-01-03T13:59:22.986Z,4.38
2024-01-03T14:04:15.761Z,5.15
2024-01-03T14:09:08.283Z,4.20
2024-01-03T14:14:01.509Z,4.50
2024-01-03T14:18:55.006Z,4.82
2024-01-03T14:23:49.539Z,4.40
2024-01-03T14:28:41.382Z,4.80
2024-01-03T14:33:33.344Z,4.40
2024-01-03T14:38:25.491Z,4.80
2024-01-03T14:43:46.461Z,4.18
2024-01-03T14:48:39.437Z,4.65
2024-01-03T14:53:32.270Z,4.65
2024-01-03T14:58:28.007Z,4.47
2024-01-03T15:03:20.756Z,4.65
2024-01-03T15:08:13.499Z,4.93
2024-01-03T15:13:05.249Z,4.70
2024-01-03T15:17:57.035Z,4.78
2024-01-03T15:22:49.171Z,5.22
2024-01-03T15:27:41.005Z,6.00
2024-01-03T15:32:32.918Z,4.80
2024-01-03T15:37:24.838Z,5.93
2024-01-03T15:42:19.855Z,7.22
2024-01-03T15:47:11.858Z,7.05
2024-01-03T15:52:08.593Z,9.18
2024-01-03T15:57:00.902Z,8.48
2024-01-03T16:01:52.829Z,7.40
2024-01-03T16:06:44.951Z,7.30
2024-01-03T16:11:36.886Z,7.75
2024-01-03T16:16:28.611Z,7.55
2024-01-03T16:21:20.434Z,9.70
2024-01-03T16:26:12.192Z,8.68
2024-01-03T16:31:04.727Z,9.07
2024-01-03T16:35:56.548Z,8.68
2024-01-03T16:40:48.402Z,7.93
2024-01-03T16:45:40.110Z,7.90
2024-01-03T16:50:32.009Z,7.63
2024-01-03T16:55:23.890Z,8.02
2024-01-03T17:00:18.456Z,8.88
2024-01-03T17:05:12.246Z,7.90
2024-01-03T17:10:04.707Z,7.50
2024-01-03T17:14:56.676Z,7.80
2024-01-03T17:19:50.068Z,7.47
2024-01-03T17:24:41.972Z,7.10
2024-01-03T17:29:33.796Z,6.30
2024-01-03T17:34:25.644Z,6.88
2024-01-03T17:39:17.555Z,6.57
2024-01-03T17:44:09.443Z,6.13
2024-01-03T17:49:01.547Z,6.88
2024-01-03T17:53:56.268Z,7.57
2024-01-03T17:58:48.714Z,6.93
2024-01-03T18:03:40.672Z,7.03
2024-01-03T18:08:32.702Z,6.78
2024-01-03T18:13:24.741Z,6.90
2024-01-03T18:18:16.761Z,6.38
2024-01-03T18:23:09.903Z,6.03
2024-01-03T18:28:01.652Z,6.65
2024-01-03T18:32:56.771Z,6.03
2024-01-03T18:37:48.662Z,5.65
2024-01-03T18:42:40.387Z,5.22
2024-01-03T18:47:35.269Z,5.90
2024-01-03T18:52:27.369Z,4.93
2024-01-03T18:57:19.228Z,4.65
2024-01-03T19:02:15.536Z,5.13
2024-01-03T19:07:07.316Z,4.95
2024-01-03T19:11:59.199Z,4.35
2024-01-03T19:16:51.283Z,5.53
2024-01-03T19:21:43.098Z,5.45
2024-01-03T19:26:34.861Z,4.80
2024-01-03T19:31:26.610Z,4.82
2024-01-03T19:36:18.608Z,4.55
2024-01-03T19:41:10.373Z,4.05
2024-01-03T19:46:02.217Z,4.30
2024-01-03T19:50:55.763Z,4.80
2024-01-03T19:55:47.527Z,4.18
2024-01-03T20:00:39.287Z,4.10
2024-01-03T20:05:31.259Z,4.03
2024-01-03T20:10:23.054Z,4.22
2024-01-03T20:15:14.898Z,3.92
2024-01-03T20:20:07.100Z,3.80
2024-01-03T20:25:00.532Z,3.97
2024-01-03T20:29:52.570Z,3.67
2024-01-03T20:34:45.154Z,3.40
2024-01-03T20:39:36.994Z,3.65
2024-01-03T20:44:28.748Z,3.83
2024-01-03T20:49:20.546Z,11.80
2024-01-03T20:54:12.963Z,8.13
2024-01-03T20:59:04.674Z,7.57
2024-01-03T21:03:56.672Z,6.63
2024-01-03T21:08:48.612Z,7.18
2024-01-03T21:13:43.352Z,6.35
2024-01-03T21:18:36.246Z,5.78
2024-01-03T21:23:28.346Z,6.28
2024-01-03T21:28:20.103Z,6.10
2024-01-03T21:33:12.760Z,5.80
2024-01-03T21:38:04.907Z,5.80
2024-01-03T21:42:56.727Z,6.68
2024-01-03T21:47:48.575Z,6.13
2024-01-03T21:52:43.673Z,6.07
2024-01-03T21:57:37.740Z,7.50
2024-01-03T22:02:30.690Z,6.60
2024-01-03T22:07:22.605Z,6.40
2024-01-03T22:12:14.498Z,6.75
2024-01-03T22:17:06.280Z,6.75
2024-01-03T22:21:58.071Z,6.72
2024-01-03T22:26:50.101Z,7.07
2024-01-03T22:31:41.909Z,7.00
2024-01-03T22:36:33.923Z,7.13
2024-01-03T22:41:25.769Z,6.75
2024-01-03T22:46:19.147Z,7.28
2024-01-03T22:51:10.928Z,6.53
2024-01-03T22:56:02.965Z,6.70
2024-01-03T23:00:54.803Z,6.78
2024-01-03T23:05:46.809Z,7.57
2024-01-03T23:10:38.646Z,6.97
2024-01-03T23:15:30.458Z,6.75
2024-01-03T23:20:22.777Z,6.35
2024-01-03T23:25:14.936Z,6.93
2024-01-03T23:30:08.125Z,6.78
2024-01-03T23:35:00.032Z,7.07
2024-01-03T23:39:51.871Z,6.95
2024-01-03T23:44:43.728Z,7.03
2024-01-03T23:49:35.670Z,6.07
2024-01-03T23:54:27.631Z,6.20
2024-01-03T23:59:19.506Z,6.13
