createdAt,value
2018-11-27T00:00:25.908Z,5.40
2018-11-27T00:02:59.943Z,5.40
2018-11-27T00:05:28.388Z,5.40
2018-11-27T00:07:56.259Z,5.30
2018-11-27T00:10:24.174Z,5.40
2018-11-27T00:12:52.433Z,5.30
2018-11-27T00:15:20.382Z,5.30
2018-11-27T00:17:48.355Z,5.30
2018-11-27T00:20:16.193Z,5.30
2018-11-27T00:22:44.103Z,5.30
2018-11-27T00:25:13.109Z,5.30
2018-11-27T00:27:41.237Z,5.30
2018-11-27T00:30:12.943Z,5.30
2018-11-27T00:32:40.867Z,5.30
2018-11-27T00:35:10.764Z,5.30
2018-11-27T00:37:38.686Z,5.30
2018-11-27T00:40:17.621Z,5.30
2018-11-27T00:42:45.494Z,5.30
2018-11-27T00:45:15.680Z,5.30
2018-11-27T00:47:44.597Z,5.30
2018-11-27T00:50:18.430Z,5.30
2018-11-27T00:52:46.845Z,5.30
2018-11-27T00:55:15.595Z,5.30
2018-11-27T00:57:44.233Z,5.30
2018-11-27T01:00:14.254Z,5.20
2018-11-27T01:02:42.141Z,5.20
2018-11-27T01:05:11.489Z,5.20
2018-11-27T01:07:39.354Z,5.30
2018-11-27T01:10:19.596Z,5.30
2018-11-27T01:12:47.473Z,5.30
2018-11-27T01:15:16.119Z,5.30
2018-11-27T01:17:48.865Z,5.20
2018-11-27T01:20:19.047Z,5.20
2018-11-27T01:22:46.913Z,5.20
2018-11-27T01:25:14.761Z,5.20
2018-11-27T01:27:42.637Z,5.20
2018-11-27T01:30:12.639Z,5.20
2018-11-27T01:32:42.617Z,5.20
2018-11-27T01:35:12.662Z,5.20
2018-11-27T01:37:40.883Z,5.20
2018-11-27T01:40:13.067Z,5.20
2018-11-27T01:42:40.949Z,5.20
2018-11-27T01:45:10.913Z,5.10
2018-11-27T01:47:38.752Z,5.10
2018-11-27T01:50:09.834Z,5.10
2018-11-27T01:52:38.989Z,5.20
2018-11-27T01:55:08.651Z,5.20
2018-11-27T01:57:36.545Z,5.20
2018-11-27T02:00:10.110Z,5.20
2018-11-27T02:02:37.955Z,5.20
2018-11-27T02:05:07.031Z,5.20
2018-11-27T02:07:35.969Z,5.20
2018-11-27T02:10:06.289Z,5.20
2018-11-27T02:12:34.110Z,5.20
2018-11-27T02:15:02.023Z,5.20
2018-11-27T02:17:29.864Z,5.10
2018-11-27T02:19:57.778Z,5.10
2018-11-27T02:22:25.604Z,5.20
2018-11-27T02:24:57.935Z,5.10
2018-11-27T02:27:25.783Z,5.10
2018-11-27T02:29:53.591Z,5.20
2018-11-27T02:32:21.404Z,5.20
2018-11-27T02:34:49.256Z,5.20
2018-11-27T02:37:17.108Z,5.20
2018-11-27T02:39:44.924Z,5.20
2018-11-27T02:42:12.795Z,5.10
2018-11-27T02:44:40.636Z,5.20
2018-11-27T02:47:08.453Z,5.20
2018-11-27T02:49:36.339Z,5.20
2018-11-27T02:52:04.497Z,5.20
2018-11-27T02:54:32.289Z,5.20
2018-11-27T02:57:00.193Z,5.10
2018-11-27T02:59:28.015Z,5.10
2018-11-27T03:01:55.841Z,5.10
2018-11-27T03:04:26.559Z,5.10
2018-11-27T03:06:54.379Z,5.20
2018-11-27T03:09:22.222Z,5.20
2018-11-27T03:11:51.731Z,5.20
2018-11-27T03:14:19.597Z,5.10
2018-11-27T03:16:47.454Z,5.10
2018-11-27T03:19:15.303Z,5.10
2018-11-27T03:21:43.149Z,5.10
2018-11-27T03:24:10.970Z,5.10
2018-11-27T03:26:38.831Z,5.10
2018-11-27T03:29:06.679Z,5.10
2018-11-27T03:31:34.490Z,5.10
2018-11-27T03:34:02.973Z,5.00
2018-11-27T03:36:30.802Z,5.00
2018-11-27T03:38:58.618Z,5.00
2018-11-27T03:41:26.513Z,5.00
2018-11-27T03:43:54.354Z,5.00
2018-11-27T03:46:22.172Z,5.00
2018-11-27T03:48:50.015Z,5.00
2018-11-27T03:51:17.854Z,5.10
2018-11-27T03:53:45.743Z,5.00
2018-11-27T03:56:13.627Z,5.10
2018-11-27T03:58:41.489Z,5.00
2018-11-27T04:01:09.306Z,5.00
2018-11-27T04:03:37.263Z,5.00
2018-11-27T04:06:05.130Z,5.00
2018-11-27T04:08:32.978Z,5.00
2018-11-27T04:11:01.684Z,5.00
2018-11-27T04:13:29.472Z,5.00
2018-11-27T04:15:57.363Z,5.00
2018-11-27T04:18:25.206Z,5.00
2018-11-27T04:20:53.207Z,5.00
2018-11-27T04:23:21.032Z,5.00
2018-11-27T04:25:48.922Z,4.90
2018-11-27T04:28:16.817Z,4.90
2018-11-27T04:30:44.635Z,4.90
2018-11-27T04:33:12.464Z,4.90
2018-11-27T04:35:40.287Z,4.90
2018-11-27T04:38:08.132Z,4.90
2018-11-27T04:40:36.710Z,4.80
2018-11-27T04:43:04.976Z,4.80
2018-11-27T04:45:33.989Z,4.80
2018-11-27T04:48:01.855Z,4.90
2018-11-27T04:50:30.789Z,4.90
2018-11-27T04:52:58.642Z,4.90
2018-11-27T04:55:26.542Z,4.90
2018-11-27T04:57:54.355Z,4.90
2018-11-27T05:00:24.345Z,4.90
2018-11-27T05:02:52.353Z,4.80
2018-11-27T05:05:20.290Z,4.80
2018-11-27T05:07:48.847Z,4.80
2018-11-27T05:10:19.329Z,4.90
2018-11-27T05:12:47.443Z,4.80
2018-11-27T05:15:17.485Z,4.80
2018-11-27T05:17:48.268Z,4.80
2018-11-27T05:20:15.485Z,4.80
2018-11-27T05:22:43.609Z,4.80
2018-11-27T05:25:12.690Z,4.80
2018-11-27T05:27:41.559Z,4.80
2018-11-27T05:30:11.453Z,4.90
2018-11-27T05:32:39.299Z,4.90
2018-11-27T05:35:08.844Z,4.90
2018-11-27T05:37:36.929Z,4.90
2018-11-27T05:40:07.835Z,4.90
2018-11-27T05:42:35.944Z,4.90
2018-11-27T05:45:04.310Z,4.90
2018-11-27T05:47:32.148Z,4.90
2018-11-27T05:50:00.129Z,4.90
2018-11-27T05:52:28.051Z,4.90
2018-11-27T05:54:55.957Z,4.90
2018-11-27T05:57:25.355Z,4.90
2018-11-27T05:59:53.195Z,4.90
2018-11-27T06:02:21.090Z,4.90
2018-11-27T06:04:48.995Z,4.80
2018-11-27T06:07:16.858Z,4.80
2018-11-27T06:09:45.263Z,4.80
2018-11-27T06:12:13.264Z,4.80
2018-11-27T06:14:41.140Z,4.80
2018-11-27T06:17:09.552Z,4.80
2018-11-27T06:19:37.762Z,4.80
2018-11-27T06:22:06.058Z,4.80
2018-11-27T06:24:33.913Z,4.80
2018-11-27T06:27:01.830Z,4.80
2018-11-27T06:29:30.728Z,4.80
2018-11-27T06:31:58.611Z,4.90
2018-11-27T06:34:26.450Z,4.80
2018-11-27T06:36:54.963Z,4.80
2018-11-27T06:39:22.800Z,4.80
2018-11-27T06:41:50.765Z,4.70
2018-11-27T06:44:23.514Z,4.80
2018-11-27T06:46:51.374Z,4.80
2018-11-27T06:49:20.301Z,4.80
2018-11-27T06:51:48.079Z,4.80
2018-11-27T06:54:16.960Z,4.80
2018-11-27T06:56:44.788Z,4.80
2018-11-27T06:59:12.931Z,4.80
2018-11-27T07:01:41.360Z,4.90
2018-11-27T07:04:09.168Z,4.90
2018-11-27T07:06:37.530Z,4.90
2018-11-27T07:09:08.503Z,4.90
2018-11-27T07:11:36.895Z,4.90
2018-11-27T07:14:05.186Z,4.90
2018-11-27T07:16:33.144Z,4.90
2018-11-27T07:19:01.130Z,5.00
2018-11-27T07:21:28.991Z,5.00
2018-11-27T07:23:56.806Z,5.00
2018-11-27T07:26:24.612Z,4.90
2018-11-27T07:28:52.438Z,4.90
2018-11-27T07:31:21.220Z,4.90
2018-11-27T07:33:49.196Z,4.90
2018-11-27T07:36:17.245Z,4.90
2018-11-27T07:38:45.169Z,4.90
2018-11-27T07:41:13.678Z,4.90
2018-11-27T07:43:41.541Z,4.90
2018-11-27T07:46:09.381Z,4.90
2018-11-27T07:48:38.557Z,4.90
2018-11-27T07:51:06.349Z,4.90
2018-11-27T07:53:34.354Z,4.90
2018-11-27T07:56:02.163Z,4.90
2018-11-27T07:58:30.128Z,4.90
2018-11-27T08:00:57.927Z,4.90
2018-11-27T08:03:25.742Z,4.90
2018-11-27T08:05:53.551Z,4.90
2018-11-27T08:08:21.529Z,4.90
2018-11-27T08:10:49.454Z,4.90
2018-11-27T08:13:17.295Z,4.90
2018-11-27T08:15:45.180Z,5.00
2018-11-27T08:18:13.065Z,5.00
2018-11-27T08:20:40.915Z,5.00
2018-11-27T08:23:09.797Z,5.00
2018-11-27T08:25:37.615Z,5.00
2018-11-27T08:28:07.565Z,5.10
2018-11-27T08:30:35.431Z,5.10
2018-11-27T08:33:03.318Z,5.00
2018-11-27T08:35:34.406Z,5.10
2018-11-27T08:38:02.257Z,5.10
2018-11-27T08:40:31.565Z,5.00
2018-11-27T08:43:01.155Z,5.10
2018-11-27T08:45:29.038Z,5.10
2018-11-27T08:47:57.913Z,5.10
2018-11-27T08:50:27.623Z,5.10
2018-11-27T08:52:57.650Z,5.20
2018-11-27T08:55:27.868Z,5.10
2018-11-27T08:57:55.927Z,5.10
2018-11-27T09:00:25.814Z,5.10
2018-11-27T09:02:53.745Z,5.10
2018-11-27T09:05:21.804Z,5.20
2018-11-27T09:07:49.629Z,5.20
2018-11-27T09:10:22.793Z,5.20
2018-11-27T09:12:50.633Z,5.20
2018-11-27T09:15:19.642Z,5.20
2018-11-27T09:18:01.904Z,5.20
2018-11-27T09:20:29.734Z,5.20
2018-11-27T09:22:58.150Z,5.20
2018-11-27T09:25:25.975Z,5.30
2018-11-27T09:27:53.839Z,5.30
2018-11-27T09:30:23.500Z,5.40
2018-11-27T09:32:51.445Z,5.40
2018-11-27T09:35:19.338Z,5.40
2018-11-27T09:37:47.886Z,5.40
2018-11-27T09:40:17.057Z,5.30
2018-11-27T09:42:44.967Z,5.30
2018-11-27T09:45:17.674Z,5.30
2018-11-27T09:47:46.550Z,5.30
2018-11-27T09:50:15.165Z,5.40
2018-11-27T09:52:43.900Z,5.40
2018-11-27T09:55:17.652Z,5.40
2018-11-27T09:57:45.526Z,5.40
2018-11-27T10:00:16.626Z,5.50
2018-11-27T10:02:44.466Z,5.50
2018-11-27T10:05:12.785Z,5.50
2018-11-27T10:07:41.525Z,5.50
2018-11-27T10:10:11.881Z,5.50
2018-11-27T10:12:40.209Z,5.50
2018-11-27T10:15:13.948Z,5.50
2018-11-27T10:17:42.060Z,5.60
2018-11-27T10:20:13.407Z,5.70
2018-11-27T10:22:41.418Z,5.70
2018-11-27T10:25:10.440Z,5.70
2018-11-27T10:27:40.463Z,5.70
2018-11-27T10:30:17.109Z,5.80
2018-11-27T10:32:45.815Z,5.80
2018-11-27T10:35:32.179Z,5.80
2018-11-27T10:38:00.055Z,5.90
2018-11-27T10:40:29.585Z,5.90
2018-11-27T10:42:57.626Z,5.90
2018-11-27T10:45:25.511Z,5.90
2018-11-27T10:47:55.079Z,5.90
2018-11-27T10:50:30.403Z,5.90
2018-11-27T10:52:58.255Z,5.90
2018-11-27T10:55:26.636Z,5.90
2018-11-27T10:57:55.564Z,5.90
2018-11-27T11:00:30.631Z,5.90
2018-11-27T11:04:03.842Z,5.90
2018-11-27T11:06:32.674Z,5.90
2018-11-27T11:09:01.609Z,6.00
2018-11-27T11:11:29.594Z,6.00
2018-11-27T11:13:57.612Z,6.00
2018-11-27T11:16:25.697Z,6.00
2018-11-27T11:18:53.544Z,6.00
2018-11-27T11:21:21.388Z,6.10
2018-11-27T11:23:49.512Z,6.10
2018-11-27T11:26:17.378Z,6.00
2018-11-27T11:28:45.224Z,6.10
2018-11-27T11:31:13.052Z,6.20
2018-11-27T11:33:41.729Z,6.20
2018-11-27T11:36:09.553Z,6.20
2018-11-27T11:38:37.944Z,6.20
2018-11-27T11:41:06.373Z,6.20
2018-11-27T11:43:34.638Z,6.20
2018-11-27T11:46:02.458Z,6.20
2018-11-27T11:48:30.358Z,6.20
2018-11-27T11:50:58.502Z,6.20
2018-11-27T11:53:26.803Z,6.20
2018-11-27T11:55:54.685Z,6.20
2018-11-27T11:58:22.572Z,6.20
2018-11-27T12:00:52.888Z,6.20
2018-11-27T12:03:20.818Z,6.20
2018-11-27T12:05:49.672Z,6.20
2018-11-27T12:08:18.321Z,6.20
2018-11-27T12:10:46.155Z,6.20
2018-11-27T12:13:14.053Z,6.30
2018-11-27T12:15:41.915Z,6.30
2018-11-27T12:18:10.283Z,6.40
2018-11-27T12:20:38.983Z,6.40
2018-11-27T12:23:08.342Z,6.40
2018-11-27T12:25:43.958Z,6.40
2018-11-27T12:28:14.629Z,6.40
2018-11-27T12:30:41.000Z,6.40
2018-11-27T12:33:08.957Z,6.40
2018-11-27T12:35:36.835Z,6.50
2018-11-27T12:38:05.450Z,6.60
2018-11-27T12:40:33.564Z,6.80
2018-11-27T12:43:01.413Z,7.00
2018-11-27T12:45:30.755Z,7.10
2018-11-27T12:47:59.689Z,7.10
2018-11-27T12:50:45.891Z,7.20
2018-11-27T12:53:17.033Z,7.30
2018-11-27T12:55:44.702Z,7.20
2018-11-27T12:58:12.568Z,7.20
2018-11-27T13:00:40.519Z,7.20
2018-11-27T13:03:09.088Z,7.20
2018-11-27T13:05:40.552Z,7.20
2018-11-27T13:08:10.877Z,7.10
2018-11-27T13:10:38.796Z,7.20
2018-11-27T13:13:06.745Z,7.20
2018-11-27T13:15:35.894Z,7.20
2018-11-27T13:18:04.804Z,7.10
2018-11-27T13:20:32.691Z,7.20
2018-11-27T13:23:00.558Z,7.20
2018-11-27T13:25:28.425Z,7.30
2018-11-27T13:27:56.558Z,7.40
2018-11-27T13:30:26.862Z,7.40
2018-11-27T13:35:07.344Z,7.40
2018-11-27T13:37:35.193Z,7.40
2018-11-27T13:40:03.105Z,7.30
2018-11-27T13:42:31.572Z,7.10
2018-11-27T13:44:59.404Z,7.10
2018-11-27T13:47:27.222Z,7.10
2018-11-27T13:49:55.933Z,7.10
2018-11-27T13:52:24.015Z,6.90
2018-11-27T13:54:52.033Z,6.80
2018-11-27T13:57:20.552Z,6.80
2018-11-27T13:59:48.400Z,6.70
2018-11-27T14:02:16.245Z,6.80
2018-11-27T14:04:44.115Z,6.80
2018-11-27T14:07:12.101Z,6.90
2018-11-27T14:09:39.961Z,6.90
2018-11-27T14:12:07.915Z,6.80
2018-11-27T14:14:35.783Z,6.70
2018-11-27T14:17:03.721Z,6.70
2018-11-27T14:19:31.556Z,6.70
2018-11-27T14:21:59.449Z,6.70
2018-11-27T14:24:27.296Z,6.70
2018-11-27T14:26:55.164Z,6.70
2018-11-27T14:29:23.150Z,6.70
2018-11-27T14:31:51.414Z,6.60
2018-11-27T14:34:19.524Z,6.50
2018-11-27T14:36:47.411Z,6.50
2018-11-27T14:39:15.565Z,6.40
2018-11-27T14:41:43.511Z,6.40
2018-11-27T14:44:11.367Z,6.40
2018-11-27T14:46:39.180Z,6.30
2018-11-27T14:49:07.097Z,6.30
2018-11-27T14:51:35.014Z,6.20
2018-11-27T14:54:02.893Z,6.20
2018-11-27T14:56:30.734Z,6.20
2018-11-27T14:59:00.162Z,6.20
2018-11-27T15:01:28.074Z,6.10
2018-11-27T15:03:55.901Z,6.20
2018-11-27T15:06:23.979Z,6.10
2018-11-27T15:08:51.920Z,6.10
2018-11-27T15:11:20.469Z,6.10
2018-11-27T15:13:48.833Z,6.10
2018-11-27T15:16:17.711Z,6.10
2018-11-27T15:18:45.641Z,6.10
2018-11-27T15:21:13.916Z,6.10
2018-11-27T15:23:41.941Z,6.00
2018-11-27T15:26:10.404Z,6.00
2018-11-27T15:28:38.443Z,6.00
2018-11-27T15:31:06.355Z,5.90
2018-11-27T15:33:34.411Z,5.90
2018-11-27T15:36:02.485Z,5.90
2018-11-27T15:38:30.480Z,5.90
2018-11-27T15:40:58.382Z,5.80
2018-11-27T15:43:26.280Z,5.80
2018-11-27T15:45:54.222Z,5.80
2018-11-27T15:48:22.323Z,5.80
2018-11-27T15:50:50.198Z,5.80
2018-11-27T15:53:18.445Z,5.90
2018-11-27T15:55:47.276Z,5.90
2018-11-27T15:58:15.231Z,5.80
2018-11-27T16:00:44.140Z,5.80
2018-11-27T16:03:12.051Z,5.80
2018-11-27T16:05:46.876Z,5.70
2018-11-27T16:08:15.177Z,5.70
2018-11-27T16:10:43.248Z,5.60
2018-11-27T16:13:11.956Z,5.60
2018-11-27T16:15:39.881Z,5.50
2018-11-27T16:18:08.268Z,5.50
2018-11-27T16:20:36.209Z,5.40
2018-11-27T16:23:04.158Z,5.30
2018-11-27T16:25:32.409Z,5.20
2018-11-27T16:28:03.378Z,5.10
2018-11-27T16:30:32.936Z,5.10
2018-11-27T16:33:00.931Z,5.00
2018-11-27T16:35:29.798Z,4.90
2018-11-27T16:37:59.606Z,4.90
2018-11-27T16:40:29.660Z,4.90
2018-11-27T16:42:58.069Z,4.80
2018-11-27T16:45:26.129Z,4.80
2018-11-27T16:47:54.065Z,4.70
2018-11-27T16:50:21.981Z,4.70
2018-11-27T16:52:50.048Z,4.70
2018-11-27T16:55:20.085Z,4.70
2018-11-27T16:57:48.826Z,4.60
2018-11-27T17:00:25.362Z,4.60
2018-11-27T17:02:55.371Z,4.60
2018-11-27T17:05:29.918Z,4.60
2018-11-27T17:07:57.840Z,4.60
2018-11-27T17:10:25.778Z,4.50
2018-11-27T17:12:56.111Z,4.50
2018-11-27T17:15:25.176Z,4.40
2018-11-27T17:17:53.822Z,4.40
2018-11-27T17:20:28.010Z,4.40
2018-11-27T17:22:57.052Z,4.40
2018-11-27T17:25:25.021Z,4.40
2018-11-27T17:27:53.549Z,4.40
2018-11-27T17:30:39.349Z,4.40
2018-11-27T17:33:10.647Z,4.30
2018-11-27T17:35:41.868Z,4.30
2018-11-27T17:38:10.490Z,4.30
2018-11-27T17:40:38.581Z,4.20
2018-11-27T17:43:06.570Z,4.20
2018-11-27T17:45:34.537Z,4.20
2018-11-27T17:48:02.587Z,4.20
2018-11-27T17:50:30.533Z,4.20
2018-11-27T17:52:58.605Z,4.10
2018-11-27T17:55:27.790Z,4.10
2018-11-27T17:57:55.718Z,4.00
2018-11-27T18:00:28.712Z,4.10
2018-11-27T18:02:59.219Z,4.10
2018-11-27T18:05:27.409Z,4.20
2018-11-27T18:07:55.390Z,4.20
2018-11-27T18:10:23.378Z,4.30
2018-11-27T18:12:51.393Z,4.30
2018-11-27T18:15:20.627Z,4.30
2018-11-27T18:17:48.841Z,4.30
2018-11-27T18:20:17.656Z,4.30
2018-11-27T18:22:45.914Z,4.30
2018-11-27T18:25:14.841Z,4.30
2018-11-27T18:27:45.136Z,4.30
2018-11-27T18:30:14.308Z,4.30
2018-11-27T18:32:42.317Z,4.40
2018-11-27T18:35:14.539Z,4.40
2018-11-27T18:37:42.556Z,4.50
2018-11-27T18:40:11.584Z,4.50
2018-11-27T18:42:39.586Z,4.50
2018-11-27T18:45:13.317Z,4.60
2018-11-27T18:47:41.885Z,4.60
2018-11-27T18:50:11.307Z,4.60
2018-11-27T18:52:39.367Z,4.60
2018-11-27T18:55:08.775Z,4.60
2018-11-27T18:57:36.772Z,4.60
2018-11-27T19:00:09.791Z,4.70
2018-11-27T19:02:38.743Z,4.70
2018-11-27T19:05:07.123Z,4.60
2018-11-27T19:07:37.729Z,4.60
2018-11-27T19:10:09.014Z,4.60
2018-11-27T19:12:37.016Z,4.60
2018-11-27T19:15:24.667Z,4.50
2018-11-27T19:17:54.932Z,4.50
2018-11-27T19:20:22.989Z,4.50
2018-11-27T19:22:50.944Z,4.50
2018-11-27T19:25:18.891Z,4.40
2018-11-27T19:27:46.880Z,4.50
2018-11-27T19:30:16.878Z,4.50
2018-11-27T19:32:44.848Z,4.60
2018-11-27T19:35:14.975Z,4.70
2018-11-27T19:37:45.863Z,4.80
2018-11-27T19:40:15.018Z,4.90
2018-11-27T19:42:45.623Z,5.00
2018-11-27T19:47:43.443Z,4.90
2018-11-27T19:50:12.178Z,5.00
2018-11-27T19:52:40.904Z,4.90
2018-11-27T19:55:10.540Z,4.90
2018-11-27T19:57:38.561Z,4.90
2018-11-27T20:00:15.208Z,4.90
2018-11-27T20:02:43.245Z,5.00
2018-11-27T20:05:12.499Z,5.00
2018-11-27T20:07:41.557Z,5.00
2018-11-27T20:10:14.172Z,5.00
2018-11-27T20:12:46.227Z,5.10
2018-11-27T20:15:17.795Z,5.10
2018-11-27T20:17:46.481Z,5.10
2018-11-27T20:20:15.591Z,5.20
2018-11-27T20:22:43.681Z,5.20
2018-11-27T20:25:14.929Z,5.20
2018-11-27T20:27:50.676Z,5.20
2018-11-27T20:30:21.795Z,5.20
2018-11-27T20:32:54.797Z,5.30
2018-11-27T20:35:22.848Z,5.20
2018-11-27T20:37:51.721Z,5.20
2018-11-27T20:40:19.912Z,5.20
2018-11-27T20:42:48.054Z,5.10
2018-11-27T20:45:20.729Z,5.10
2018-11-27T20:47:51.953Z,5.20
2018-11-27T20:50:21.659Z,5.20
2018-11-27T20:52:49.697Z,5.20
2018-11-27T20:55:21.386Z,5.20
2018-11-27T20:57:52.023Z,5.20
2018-11-27T21:00:23.354Z,5.20
2018-11-27T21:02:52.980Z,5.20
2018-11-27T21:05:21.092Z,5.20
2018-11-27T21:07:49.030Z,5.20
2018-11-27T21:10:17.710Z,5.20
2018-11-27T21:12:45.935Z,5.30
2018-11-27T21:15:15.088Z,5.20
2018-11-27T21:17:43.133Z,5.20
2018-11-27T21:20:12.132Z,5.20
2018-11-27T21:22:53.318Z,5.20
2018-11-27T21:25:23.304Z,5.20
2018-11-27T21:28:10.764Z,5.30
2018-11-27T21:33:22.233Z,5.30
2018-11-27T21:35:50.400Z,5.30
2018-11-27T21:38:18.319Z,5.30
2018-11-27T21:40:46.268Z,5.40
2018-11-27T21:43:14.258Z,5.50
2018-11-27T21:45:42.216Z,5.50
2018-11-27T21:48:10.183Z,5.50
2018-11-27T21:50:39.634Z,5.60
2018-11-27T21:53:07.579Z,5.60
2018-11-27T21:55:36.166Z,5.60
2018-11-27T21:58:04.337Z,5.70
2018-11-27T22:00:32.259Z,5.60
2018-11-27T22:03:00.912Z,5.70
2018-11-27T22:05:28.865Z,5.70
2018-11-27T22:07:56.739Z,5.80
2018-11-27T22:10:26.717Z,5.80
2018-11-27T22:12:55.787Z,5.90
2018-11-27T22:15:28.971Z,5.90
2018-11-27T22:17:56.888Z,5.90
2018-11-27T22:20:24.719Z,5.90
2018-11-27T22:22:52.726Z,5.90
2018-11-27T22:25:21.307Z,5.90
2018-11-27T22:27:49.395Z,6.00
2018-11-27T22:30:18.319Z,6.00
2018-11-27T22:32:48.179Z,6.00
2018-11-27T22:35:17.179Z,6.00
2018-11-27T22:37:45.048Z,6.00
2018-11-27T22:40:16.688Z,6.00
2018-11-27T22:42:45.976Z,6.00
2018-11-27T22:45:16.276Z,6.00
2018-11-27T22:47:44.145Z,6.00
2018-11-27T22:50:13.871Z,6.10
2018-11-27T22:52:41.847Z,6.10
2018-11-27T22:55:10.297Z,6.10
2018-11-27T22:57:38.334Z,6.10
2018-11-27T23:00:33.654Z,6.10
2018-11-27T23:03:01.564Z,6.20
2018-11-27T23:05:29.473Z,6.10
2018-11-27T23:07:57.499Z,6.10
2018-11-27T23:10:26.944Z,6.10
2018-11-27T23:12:54.859Z,6.10
2018-11-27T23:15:24.196Z,6.10
2018-11-27T23:17:52.120Z,6.10
2018-11-27T23:20:20.141Z,6.10
2018-11-27T23:22:48.173Z,6.10
2018-11-27T23:25:17.099Z,6.10
2018-11-27T23:27:45.062Z,6.10
2018-11-27T23:30:16.638Z,6.10
2018-11-27T23:32:44.711Z,6.10
2018-11-27T23:35:13.189Z,6.10
2018-11-27T23:37:41.005Z,6.20
2018-11-27T23:40:11.045Z,6.20
2018-11-27T23:42:39.220Z,6.20
2018-11-27T23:45:09.950Z,6.20
2018-11-27T23:47:38.109Z,6.20
2018-11-27T23:50:07.707Z,6.20
2018-11-27T23:52:35.909Z,6.30
2018-11-27T23:55:03.977Z,6.20
2018-11-27T23:57:32.073Z,6.30
2018-11-27T23:59:59.935Z,6.20
