createdAt,value
2018-04-23T00:00:39.347Z,82.57
2018-04-23T00:01:39.783Z,82.81
2018-04-23T00:02:40.222Z,83.53
2018-04-23T00:03:40.669Z,84.11
2018-04-23T00:04:41.100Z,84.01
2018-04-23T00:05:41.539Z,84.88
2018-04-23T00:06:41.972Z,84.59
2018-04-23T00:07:42.415Z,85.17
2018-04-23T00:08:42.848Z,85.94
2018-04-23T00:09:43.293Z,85.27
2018-04-23T00:10:43.728Z,85.78
2018-04-23T00:11:44.164Z,85.88
2018-04-23T00:12:44.603Z,85.60
2018-04-23T00:13:45.046Z,85.98
2018-04-23T00:14:45.478Z,86.27
2018-04-23T00:15:45.914Z,86.08
2018-04-23T00:16:46.359Z,85.31
2018-04-23T00:17:46.793Z,85.40
2018-04-23T00:18:47.349Z,86.08
2018-04-23T00:19:47.672Z,85.50
2018-04-23T00:20:48.109Z,86.08
2018-04-23T00:21:48.556Z,86.46
2018-04-23T00:22:48.985Z,86.36
2018-04-23T00:23:49.423Z,86.94
2018-04-23T00:24:49.867Z,87.04
2018-04-23T00:25:50.296Z,87.33
2018-04-23T00:26:50.740Z,87.42
2018-04-23T00:27:51.176Z,87.76
2018-04-23T00:28:51.615Z,87.86
2018-04-23T00:29:52.051Z,87.86
2018-04-23T00:30:52.492Z,88.73
2018-04-23T00:31:52.933Z,88.06
2018-04-23T00:32:53.367Z,87.86
2018-04-23T00:33:53.807Z,88.24
2018-04-23T00:34:54.250Z,88.73
2018-04-23T00:35:54.689Z,89.59
2018-04-23T00:36:55.120Z,89.11
2018-04-23T00:37:55.566Z,89.30
2018-04-23T00:38:55.992Z,89.30
2018-04-23T00:39:56.452Z,89.40
2018-04-23T00:40:56.982Z,90.07
2018-04-23T00:41:57.315Z,90.07
2018-04-23T00:42:57.751Z,90.17
2018-04-23T00:43:58.187Z,91.03
2018-04-23T00:44:58.626Z,90.94
2018-04-23T00:45:59.081Z,91.42
2018-04-23T00:46:59.504Z,91.22
2018-04-23T00:47:59.949Z,91.71
2018-04-23T00:49:00.377Z,91.95
2018-04-23T00:50:00.911Z,92.24
2018-04-23T00:51:01.254Z,92.33
2018-04-23T00:52:01.759Z,92.52
2018-04-23T00:53:02.134Z,92.81
2018-04-23T00:54:02.570Z,93.05
2018-04-23T00:55:03.017Z,92.72
2018-04-23T00:56:03.448Z,92.81
2018-04-23T00:57:03.884Z,93.49
2018-04-23T00:58:04.328Z,93.49
2018-04-23T00:59:04.769Z,93.39
2018-04-23T01:00:05.208Z,93.68
2018-04-23T01:01:05.638Z,93.58
2018-04-23T01:02:06.078Z,93.68
2018-04-23T01:03:06.512Z,93.49
2018-04-23T01:04:06.953Z,93.68
2018-04-23T01:05:07.392Z,93.58
2018-04-23T01:06:07.825Z,93.58
2018-04-23T01:07:08.266Z,94.16
2018-04-23T01:08:08.798Z,93.96
2018-04-23T01:09:09.135Z,94.16
2018-04-23T01:10:09.575Z,94.35
2018-04-23T01:11:10.014Z,93.82
2018-04-23T01:12:10.453Z,94.06
2018-04-23T01:13:10.886Z,93.92
2018-04-23T01:14:11.326Z,93.82
2018-04-23T01:15:11.763Z,93.92
2018-04-23T01:16:12.200Z,94.01
2018-04-23T01:17:12.638Z,93.54
2018-04-23T01:18:13.076Z,93.73
2018-04-23T01:19:13.513Z,93.63
2018-04-23T01:20:13.950Z,93.54
2018-04-23T01:21:14.385Z,93.15
2018-04-23T01:22:14.965Z,92.77
2018-04-23T01:23:15.263Z,92.86
2018-04-23T01:24:15.708Z,92.77
2018-04-23T01:25:16.134Z,93.15
2018-04-23T01:26:16.569Z,92.38
2018-04-23T01:27:17.013Z,92.67
2018-04-23T01:28:17.447Z,92.57
2018-04-23T01:29:17.886Z,92.29
2018-04-23T01:30:18.326Z,92.38
2018-04-23T01:31:18.756Z,91.42
2018-04-23T01:32:19.199Z,91.61
2018-04-23T01:33:19.637Z,91.52
2018-04-23T01:34:20.073Z,91.61
2018-04-23T01:35:20.537Z,91.23
2018-04-23T01:36:20.954Z,91.42
2018-04-23T01:37:21.380Z,91.04
2018-04-23T01:38:21.816Z,91.13
2018-04-23T01:39:22.254Z,90.08
2018-04-23T01:40:22.852Z,90.56
2018-04-23T01:41:23.133Z,90.37
2018-04-23T01:42:23.570Z,90.66
2018-04-23T01:43:24.005Z,89.79
2018-04-23T01:44:24.439Z,89.98
2018-04-23T01:45:24.892Z,89.31
2018-04-23T01:46:25.314Z,89.50
2018-04-23T01:47:25.751Z,89.65
2018-04-23T01:48:26.190Z,88.88
2018-04-23T01:49:26.627Z,89.07
2018-04-23T01:50:27.062Z,88.88
2018-04-23T01:51:27.506Z,89.26
2018-04-23T01:52:27.936Z,88.69
2018-04-23T01:53:28.376Z,88.79
2018-04-23T01:54:28.808Z,88.31
2018-04-23T01:55:29.246Z,88.21
2018-04-23T01:56:29.681Z,87.92
2018-04-23T01:57:30.120Z,87.54
2018-04-23T01:58:30.561Z,87.54
2018-04-23T01:59:31.000Z,87.54
2018-04-23T02:00:31.467Z,87.54
2018-04-23T02:01:31.879Z,87.35
2018-04-23T02:02:32.308Z,86.87
2018-04-23T02:03:32.744Z,87.35
2018-04-23T02:04:33.176Z,86.96
2018-04-23T02:05:33.617Z,87.15
2018-04-23T02:06:34.064Z,87.15
2018-04-23T02:07:34.488Z,86.96
2018-04-23T02:08:34.930Z,86.58
2018-04-23T02:09:35.357Z,86.48
2018-04-23T02:10:35.793Z,87.15
2018-04-23T02:11:36.236Z,87.15
2018-04-23T02:12:36.672Z,86.48
2018-04-23T02:13:37.121Z,86.58
2018-04-23T02:14:37.542Z,86.48
2018-04-23T02:15:38.095Z,86.68
2018-04-23T02:16:38.423Z,86.96
2018-04-23T02:17:38.853Z,87.05
2018-04-23T02:18:39.293Z,86.48
2018-04-23T02:19:39.726Z,86.38
2018-04-23T02:20:40.163Z,86.87
2018-04-23T02:21:40.604Z,86.38
2018-04-23T02:22:41.038Z,86.68
2018-04-23T02:23:41.474Z,86.58
2018-04-23T02:24:41.909Z,86.10
2018-04-23T02:25:42.349Z,86.68
2018-04-23T02:26:42.794Z,86.77
2018-04-23T02:27:43.219Z,86.19
2018-04-23T02:28:43.668Z,86.38
2018-04-23T02:29:44.093Z,86.00
2018-04-23T02:30:44.529Z,86.00
2018-04-23T02:31:44.970Z,85.91
2018-04-23T02:32:45.404Z,85.81
2018-04-23T02:33:45.843Z,85.62
2018-04-23T02:34:46.273Z,86.00
2018-04-23T02:35:46.722Z,86.29
2018-04-23T02:36:47.159Z,86.29
2018-04-23T02:37:47.585Z,86.48
2018-04-23T02:38:48.027Z,86.38
2018-04-23T02:39:48.460Z,85.33
2018-04-23T02:40:48.897Z,85.52
2018-04-23T02:41:49.344Z,85.04
2018-04-23T02:42:49.770Z,85.24
2018-04-23T02:43:50.213Z,85.52
2018-04-23T02:44:50.649Z,85.33
2018-04-23T02:45:51.086Z,84.75
2018-04-23T02:46:51.528Z,85.14
2018-04-23T02:47:51.957Z,85.24
2018-04-23T02:48:52.394Z,84.08
2018-04-23T02:49:52.837Z,84.08
2018-04-23T02:50:53.380Z,83.89
2018-04-23T02:51:53.702Z,83.27
2018-04-23T02:52:54.140Z,83.60
2018-04-23T02:53:54.579Z,83.37
2018-04-23T02:54:55.010Z,82.98
2018-04-23T02:55:55.446Z,83.18
2018-04-23T02:56:55.896Z,83.08
2018-04-23T02:57:56.320Z,80.01
2018-04-23T02:58:56.760Z,80.78
2018-04-23T02:59:57.197Z,81.54
2018-04-23T03:00:57.629Z,81.93
2018-04-23T03:01:58.067Z,82.12
2018-04-23T03:02:58.514Z,82.03
2018-04-23T03:03:58.948Z,81.84
2018-04-23T03:04:59.375Z,80.40
2018-04-23T03:05:59.831Z,80.87
2018-04-23T03:07:00.249Z,78.86
2018-04-23T03:08:00.688Z,77.42
2018-04-23T03:09:01.117Z,75.70
2018-04-23T03:10:01.561Z,75.98
2018-04-23T03:11:01.999Z,75.50
2018-04-23T03:12:02.438Z,76.27
2018-04-23T03:13:02.866Z,76.94
2018-04-23T03:14:03.315Z,76.37
2018-04-23T03:15:03.743Z,77.33
2018-04-23T03:16:04.183Z,76.94
2018-04-23T03:17:04.617Z,77.42
2018-04-23T03:18:05.053Z,77.23
2018-04-23T03:19:05.496Z,77.42
2018-04-23T03:20:05.933Z,77.23
2018-04-23T03:21:06.364Z,77.42
2018-04-23T03:22:06.794Z,76.37
2018-04-23T03:23:07.234Z,76.84
2018-04-23T03:24:07.665Z,76.46
2018-04-23T03:25:08.110Z,75.70
2018-04-23T03:26:08.588Z,75.50
2018-04-23T03:27:08.981Z,75.70
2018-04-23T03:28:09.407Z,75.31
2018-04-23T03:29:09.852Z,75.21
2018-04-23T03:30:10.282Z,75.12
2018-04-23T03:31:10.725Z,76.32
2018-04-23T03:32:11.235Z,76.04
2018-04-23T03:33:11.593Z,75.98
2018-04-23T03:34:12.025Z,74.64
2018-04-23T03:35:12.505Z,73.45
2018-04-23T03:36:12.903Z,74.31
2018-04-23T03:37:13.442Z,73.97
2018-04-23T03:38:13.781Z,72.49
2018-04-23T03:39:14.204Z,73.97
2018-04-23T03:40:14.648Z,73.20
2018-04-23T03:41:15.082Z,71.53
2018-04-23T03:42:15.518Z,71.47
2018-04-23T03:43:15.956Z,70.48
2018-04-23T03:44:16.383Z,69.42
2018-04-23T03:45:16.832Z,70.32
2018-04-23T03:46:17.259Z,70.70
2018-04-23T03:47:17.697Z,65.88
2018-04-23T03:48:18.129Z,66.74
2018-04-23T03:49:18.562Z,68.37
2018-04-23T03:50:19.002Z,68.08
2018-04-23T03:51:19.445Z,68.27
2018-04-23T03:52:19.872Z,66.83
2018-04-23T03:53:20.305Z,66.64
2018-04-23T03:54:20.743Z,65.49
2018-04-23T03:55:21.182Z,65.68
2018-04-23T03:56:21.613Z,65.78
2018-04-23T03:57:22.051Z,66.26
2018-04-23T03:58:22.489Z,65.20
2018-04-23T03:59:22.919Z,64.92
2018-04-23T04:00:23.359Z,61.46
2018-04-23T04:01:23.857Z,61.08
2018-04-23T04:02:24.232Z,60.50
2018-04-23T04:03:24.666Z,59.16
2018-04-23T04:04:25.103Z,58.30
2018-04-23T04:05:25.536Z,57.82
2018-04-23T04:06:25.969Z,59.16
2018-04-23T04:07:26.406Z,59.83
2018-04-23T04:08:27.105Z,60.31
2018-04-23T04:09:27.270Z,60.99
2018-04-23T04:10:27.715Z,60.22
2018-04-23T04:11:28.149Z,60.22
2018-04-23T04:12:28.584Z,60.03
2018-04-23T04:13:29.021Z,60.12
2018-04-23T04:14:29.451Z,60.03
2018-04-23T04:15:29.889Z,59.64
2018-04-23T04:16:30.425Z,59.45
2018-04-23T04:17:30.757Z,60.50
2018-04-23T04:18:31.196Z,60.22
2018-04-23T04:19:31.631Z,60.03
2018-04-23T04:20:32.075Z,60.41
2018-04-23T04:21:32.506Z,60.50
2018-04-23T04:22:32.936Z,60.41
2018-04-23T04:23:33.372Z,60.79
2018-04-23T04:24:33.813Z,59.16
2018-04-23T04:25:34.235Z,59.64
2018-04-23T04:26:34.678Z,56.35
2018-04-23T04:27:35.119Z,55.30
2018-04-23T04:28:35.549Z,56.29
2018-04-23T04:29:35.991Z,57.72
2018-04-23T04:30:36.417Z,58.01
2018-04-23T04:31:36.861Z,57.72
2018-04-23T04:32:37.287Z,58.01
2018-04-23T04:33:37.732Z,58.69
2018-04-23T04:34:38.163Z,58.17
2018-04-23T04:35:38.673Z,58.69
2018-04-23T04:36:39.042Z,58.49
2018-04-23T04:37:39.468Z,58.39
2018-04-23T04:38:39.900Z,59.55
2018-04-23T04:39:40.338Z,59.74
2018-04-23T04:40:40.780Z,59.93
2018-04-23T04:41:41.236Z,60.31
2018-04-23T04:42:41.649Z,61.08
2018-04-23T04:43:42.125Z,61.18
2018-04-23T04:44:42.519Z,61.85
2018-04-23T04:45:42.953Z,61.75
2018-04-23T04:46:43.394Z,63.09
2018-04-23T04:47:43.821Z,62.71
2018-04-23T04:48:44.254Z,63.38
2018-04-23T04:49:44.717Z,64.05
2018-04-23T04:50:45.119Z,64.43
2018-04-23T04:51:45.565Z,64.72
2018-04-23T04:52:45.999Z,63.76
2018-04-23T04:53:46.427Z,62.90
2018-04-23T04:54:46.870Z,64.34
2018-04-23T04:55:47.301Z,65.59
2018-04-23T04:56:47.774Z,66.29
2018-04-23T04:57:48.171Z,66.10
2018-04-23T04:58:48.617Z,67.06
2018-04-23T04:59:49.042Z,67.06
2018-04-23T05:00:49.480Z,66.19
2018-04-23T05:01:49.912Z,66.67
2018-04-23T05:02:50.353Z,66.67
2018-04-23T05:03:50.806Z,67.06
2018-04-23T05:04:52.321Z,68.30
2018-04-23T05:05:51.663Z,69.07
2018-04-23T05:06:52.101Z,68.88
2018-04-23T05:07:52.533Z,69.07
2018-04-23T05:08:52.978Z,69.65
2018-04-23T05:09:53.398Z,69.36
2018-04-23T05:10:53.841Z,70.03
2018-04-23T05:11:54.353Z,69.65
2018-04-23T05:12:54.715Z,69.56
2018-04-23T05:13:55.144Z,70.42
2018-04-23T05:14:55.576Z,71.37
2018-04-23T05:15:56.018Z,71.95
2018-04-23T05:16:56.452Z,72.47
2018-04-23T05:17:56.888Z,73.04
2018-04-23T05:18:57.326Z,73.14
2018-04-23T05:19:57.760Z,73.33
2018-04-23T05:20:58.197Z,73.49
2018-04-23T05:21:58.635Z,73.33
2018-04-23T05:22:59.066Z,72.85
2018-04-23T05:23:59.527Z,73.43
2018-04-23T05:24:59.944Z,74.29
2018-04-23T05:26:00.388Z,74.58
2018-04-23T05:27:00.817Z,74.48
2018-04-23T05:28:01.249Z,74.96
2018-04-23T05:29:01.689Z,75.15
2018-04-23T05:30:02.148Z,75.06
2018-04-23T05:31:02.563Z,76.02
2018-04-23T05:32:03.007Z,75.54
2018-04-23T05:33:03.437Z,76.12
2018-04-23T05:34:03.872Z,76.21
2018-04-23T05:35:04.310Z,76.69
2018-04-23T05:36:04.747Z,76.59
2018-04-23T05:37:05.192Z,76.21
2018-04-23T05:38:05.622Z,76.69
2018-04-23T05:39:06.056Z,75.73
2018-04-23T05:40:06.500Z,75.45
2018-04-23T05:41:06.935Z,76.79
2018-04-23T05:42:07.393Z,76.59
2018-04-23T05:43:07.820Z,76.98
2018-04-23T05:44:08.245Z,77.84
2018-04-23T05:45:08.697Z,78.36
2018-04-23T05:46:09.126Z,78.65
2018-04-23T05:47:09.573Z,78.36
2018-04-23T05:48:09.995Z,78.13
2018-04-23T05:49:10.435Z,77.26
2018-04-23T05:50:10.879Z,77.98
2018-04-23T05:51:11.306Z,78.65
2018-04-23T05:52:11.745Z,78.55
2018-04-23T05:53:12.190Z,79.22
2018-04-23T05:54:12.635Z,79.22
2018-04-23T05:55:13.078Z,79.52
2018-04-23T05:56:13.503Z,79.32
2018-04-23T05:57:13.947Z,80.28
2018-04-23T05:58:14.377Z,80.71
2018-04-23T06:00:48.915Z,81.57
2018-04-23T06:01:49.418Z,81.48
2018-04-23T06:03:45.701Z,82.43
2018-04-23T06:07:58.463Z,82.15
2018-04-23T06:08:58.842Z,82.34
2018-04-23T06:11:07.197Z,83.34
2018-04-23T06:13:44.418Z,83.15
2018-04-23T06:18:46.353Z,84.44
2018-04-23T06:19:46.792Z,85.11
2018-04-23T06:21:54.030Z,84.73
2018-04-23T06:22:54.455Z,84.36
2018-04-23T06:23:54.892Z,84.17
2018-04-23T06:24:55.333Z,84.84
2018-04-23T06:25:55.775Z,85.17
2018-04-23T06:26:56.212Z,84.73
2018-04-23T06:27:56.659Z,84.92
2018-04-23T06:28:57.097Z,84.83
2018-04-23T06:29:57.538Z,85.27
2018-04-23T06:30:57.971Z,85.65
2018-04-23T06:31:58.418Z,85.60
2018-04-23T06:32:58.852Z,85.50
2018-04-23T06:33:59.302Z,85.60
2018-04-23T06:34:59.743Z,86.18
2018-04-23T06:37:36.380Z,85.50
2018-04-23T06:40:09.842Z,86.04
2018-04-23T06:41:10.275Z,86.13
2018-04-23T06:43:04.852Z,86.71
2018-04-23T06:44:05.284Z,86.42
2018-04-23T06:45:59.878Z,85.98
2018-04-23T06:47:00.321Z,86.56
2018-04-23T06:48:54.914Z,87.09
2018-04-23T06:49:55.347Z,86.90
2018-04-23T06:51:49.933Z,87.04
2018-04-23T06:52:50.354Z,86.75
2018-04-23T06:54:44.942Z,86.36
2018-04-23T06:55:45.375Z,86.99
2018-04-23T06:56:45.849Z,86.99
2018-04-23T06:57:46.269Z,86.71
2018-04-23T06:58:46.695Z,86.90
2018-04-23T06:59:47.135Z,86.75
2018-04-23T07:00:47.575Z,86.75
2018-04-23T07:01:48.012Z,87.13
2018-04-23T07:02:48.457Z,87.04
2018-04-23T07:03:48.887Z,86.94
2018-04-23T07:04:49.341Z,86.75
2018-04-23T07:05:49.767Z,87.13
2018-04-23T07:06:50.208Z,87.13
2018-04-23T07:07:50.652Z,86.99
2018-04-23T07:08:51.086Z,87.86
2018-04-23T07:09:51.524Z,87.52
2018-04-23T07:10:51.965Z,87.52
2018-04-23T07:11:52.416Z,87.13
2018-04-23T07:12:52.846Z,86.89
2018-04-23T07:13:53.287Z,87.08
2018-04-23T07:14:53.721Z,87.18
2018-04-23T07:15:54.171Z,87.08
2018-04-23T07:16:54.599Z,87.81
2018-04-23T07:17:55.143Z,87.13
2018-04-23T07:18:55.490Z,86.94
2018-04-23T07:19:55.934Z,87.62
2018-04-23T07:20:56.387Z,88.00
2018-04-23T07:21:56.814Z,87.95
2018-04-23T07:22:57.245Z,87.27
2018-04-23T07:23:57.717Z,87.76
2018-04-23T07:24:58.129Z,87.52
2018-04-23T07:25:58.566Z,87.37
2018-04-23T07:26:59.010Z,87.18
2018-04-23T07:27:59.444Z,87.18
2018-04-23T07:28:59.894Z,86.99
2018-04-23T07:30:00.329Z,87.27
2018-04-23T07:31:00.778Z,87.81
2018-04-23T07:32:01.210Z,87.90
2018-04-23T07:33:01.659Z,88.48
2018-04-23T07:34:02.096Z,87.33
2018-04-23T07:35:02.552Z,87.56
2018-04-23T07:36:02.981Z,87.46
2018-04-23T07:37:03.420Z,87.22
2018-04-23T07:38:03.858Z,86.98
2018-04-23T07:39:04.310Z,86.83
2018-04-23T07:40:04.744Z,86.49
2018-04-23T07:41:05.208Z,85.91
2018-04-23T07:42:05.637Z,84.84
2018-04-23T07:43:06.080Z,84.07
2018-04-23T07:44:06.527Z,84.17
2018-04-23T07:45:06.970Z,85.13
2018-04-23T07:46:07.421Z,84.16
2018-04-23T07:47:07.861Z,83.05
2018-04-23T07:48:08.317Z,83.98
2018-04-23T07:49:08.761Z,84.55
2018-04-23T07:50:09.210Z,83.44
2018-04-23T07:51:09.660Z,82.51
2018-04-23T07:52:10.122Z,81.70
2018-04-23T07:53:10.561Z,81.78
2018-04-23T07:54:11.081Z,80.30
2018-04-23T07:55:11.467Z,80.24
2018-04-23T07:56:11.920Z,80.43
2018-04-23T07:57:12.375Z,80.72
2018-04-23T07:58:12.834Z,79.56
2018-04-23T07:59:13.277Z,78.77
2018-04-23T08:00:13.737Z,76.53
2018-04-23T08:01:14.187Z,77.03
2018-04-23T08:02:14.644Z,75.93
2018-04-23T08:03:15.100Z,79.47
2018-04-23T08:04:15.554Z,77.80
2018-04-23T08:05:16.017Z,77.80
2018-04-23T08:06:16.470Z,77.61
2018-04-23T08:07:16.923Z,77.00
2018-04-23T08:08:17.386Z,79.16
2018-04-23T08:09:17.841Z,76.74
2018-04-23T08:10:18.302Z,75.95
2018-04-23T08:11:18.758Z,75.71
2018-04-23T08:12:19.304Z,72.89
2018-04-23T08:13:19.678Z,71.95
2018-04-23T08:14:20.133Z,71.59
2018-04-23T08:15:20.599Z,70.56
2018-04-23T08:16:21.059Z,72.91
2018-04-23T08:17:21.526Z,73.14
2018-04-23T08:18:21.991Z,73.82
2018-04-23T08:19:22.444Z,68.66
2018-04-23T08:20:22.903Z,63.04
2018-04-23T08:21:23.371Z,63.03
2018-04-23T08:22:23.830Z,59.00
2018-04-23T08:23:24.289Z,54.06
2018-04-23T08:24:24.764Z,56.89
2018-04-23T08:25:25.226Z,57.56
2018-04-23T08:26:25.685Z,54.21
2018-04-23T08:27:26.139Z,53.65
2018-04-23T08:28:26.614Z,51.73
2018-04-23T08:29:27.070Z,51.24
2018-04-23T08:30:27.542Z,51.07
2018-04-23T08:31:28.004Z,49.17
2018-04-23T08:32:28.460Z,49.95
2018-04-23T08:33:28.932Z,51.70
2018-04-23T08:34:29.386Z,51.41
2018-04-23T08:35:29.852Z,52.06
2018-04-23T08:36:30.309Z,53.86
2018-04-23T08:37:30.795Z,53.38
2018-04-23T08:38:31.231Z,52.40
2018-04-23T08:39:31.695Z,55.36
2018-04-23T08:40:32.162Z,56.09
2018-04-23T08:41:32.611Z,55.63
2018-04-23T08:42:33.070Z,56.54
2018-04-23T08:43:33.531Z,56.67
2018-04-23T08:44:33.996Z,58.65
2018-04-23T08:45:34.451Z,61.15
2018-04-23T08:46:34.904Z,60.94
2018-04-23T08:47:35.363Z,58.84
2018-04-23T08:48:35.814Z,57.97
2018-04-23T08:49:36.277Z,58.06
2018-04-23T08:50:36.724Z,57.70
2018-04-23T08:51:37.178Z,57.68
2018-04-23T08:52:37.632Z,59.30
2018-04-23T08:53:38.088Z,58.36
2018-04-23T08:54:38.545Z,59.81
2018-04-23T08:55:38.996Z,61.56
2018-04-23T08:56:39.445Z,62.37
2018-04-23T08:57:39.901Z,61.62
2018-04-23T08:58:40.358Z,60.58
2018-04-23T08:59:40.809Z,60.00
2018-04-23T09:00:41.264Z,58.67
2018-04-23T09:01:41.721Z,57.61
2018-04-23T09:02:42.175Z,58.58
2018-04-23T09:03:42.623Z,63.27
2018-04-23T09:04:43.077Z,65.47
2018-04-23T09:05:43.534Z,65.27
2018-04-23T09:06:43.985Z,65.17
2018-04-23T09:07:44.437Z,62.98
2018-04-23T09:08:44.891Z,62.50
2018-04-23T09:09:45.346Z,63.92
2018-04-23T09:10:45.791Z,63.24
2018-04-23T09:11:46.323Z,63.24
2018-04-23T09:12:46.717Z,66.43
2018-04-23T09:13:47.142Z,65.98
2018-04-23T09:14:47.595Z,64.85
2018-04-23T09:15:48.050Z,64.95
2018-04-23T09:16:48.493Z,65.01
2018-04-23T09:17:49.000Z,65.05
2018-04-23T09:18:49.393Z,66.11
2018-04-23T09:19:49.843Z,66.17
2018-04-23T09:20:50.294Z,66.66
2018-04-23T09:21:50.734Z,66.75
2018-04-23T09:22:51.186Z,66.66
2018-04-23T09:23:51.634Z,67.11
2018-04-23T09:24:52.135Z,69.42
2018-04-23T09:25:52.530Z,68.75
2018-04-23T09:26:52.972Z,71.09
2018-04-23T09:27:53.416Z,70.97
2018-04-23T09:28:53.876Z,68.94
2018-04-23T09:29:54.306Z,68.46
2018-04-23T09:30:54.761Z,67.97
2018-04-23T09:31:55.207Z,67.78
2018-04-23T09:32:55.649Z,67.88
2018-04-23T09:33:56.098Z,68.43
2018-04-23T09:34:56.548Z,70.45
2018-04-23T09:35:56.982Z,68.84
2018-04-23T09:36:57.443Z,71.32
2018-04-23T09:37:57.872Z,70.74
2018-04-23T09:38:58.340Z,68.65
2018-04-23T09:39:58.768Z,68.20
2018-04-23T09:40:59.268Z,67.62
2018-04-23T09:41:59.669Z,70.03
2018-04-23T09:43:00.117Z,71.70
2018-04-23T09:44:00.569Z,70.78
2018-04-23T09:45:01.039Z,70.42
2018-04-23T09:46:01.496Z,69.17
2018-04-23T09:47:01.892Z,69.01
2018-04-23T09:48:02.356Z,68.62
2018-04-23T09:49:02.792Z,68.91
2018-04-23T09:50:03.243Z,70.04
2018-04-23T09:51:03.685Z,70.97
2018-04-23T09:52:04.123Z,71.90
2018-04-23T09:53:04.579Z,74.02
2018-04-23T09:54:05.074Z,75.72
2018-04-23T09:55:05.463Z,76.78
2018-04-23T09:56:05.923Z,77.26
2018-04-23T09:57:06.358Z,80.26
2018-04-23T09:58:06.818Z,83.69
2018-04-23T09:59:07.246Z,86.25
2018-04-23T10:00:07.690Z,88.32
2018-04-23T10:01:08.129Z,89.53
2018-04-23T10:02:08.602Z,90.59
2018-04-23T10:03:09.014Z,89.78
2018-04-23T10:04:09.767Z,90.06
2018-04-23T10:05:09.904Z,89.58
2018-04-23T10:06:10.376Z,89.15
2018-04-23T10:07:10.786Z,88.62
2018-04-23T10:08:11.223Z,88.43
2018-04-23T10:09:11.669Z,88.62
2018-04-23T10:10:12.113Z,87.76
2018-04-23T10:11:12.548Z,86.99
2018-04-23T10:12:13.002Z,88.04
2018-04-23T10:13:13.429Z,88.62
2018-04-23T10:14:13.876Z,88.04
2018-04-23T10:15:14.311Z,87.66
2018-04-23T10:16:14.754Z,87.76
2018-04-23T10:17:15.197Z,87.81
2018-04-23T10:18:15.632Z,88.43
2018-04-23T10:19:16.072Z,88.33
2018-04-23T10:20:16.508Z,88.53
2018-04-23T10:21:16.975Z,88.81
2018-04-23T10:22:17.396Z,87.95
2018-04-23T10:23:17.841Z,88.29
2018-04-23T10:24:18.293Z,87.81
2018-04-23T10:25:18.712Z,88.53
2018-04-23T10:26:19.158Z,88.62
2018-04-23T10:27:19.590Z,88.14
2018-04-23T10:28:20.037Z,87.66
2018-04-23T10:29:20.479Z,88.47
2018-04-23T10:30:20.911Z,87.71
2018-04-23T10:31:21.400Z,87.42
2018-04-23T10:32:21.793Z,87.23
2018-04-23T10:33:22.230Z,85.93
2018-04-23T10:34:22.675Z,88.33
2018-04-23T10:35:23.108Z,87.18
2018-04-23T10:36:23.566Z,87.33
2018-04-23T10:37:23.993Z,87.42
2018-04-23T10:38:24.497Z,86.56
2018-04-23T10:39:24.888Z,85.93
2018-04-23T10:40:25.311Z,86.69
2018-04-23T10:41:25.759Z,85.78
2018-04-23T10:42:26.201Z,87.08
2018-04-23T10:43:26.639Z,86.07
2018-04-23T10:44:27.083Z,85.93
2018-04-23T10:45:27.560Z,87.37
2018-04-23T10:46:27.960Z,86.02
2018-04-23T10:47:28.396Z,85.78
2018-04-23T10:48:28.841Z,85.98
2018-04-23T10:49:29.288Z,86.69
2018-04-23T10:50:29.718Z,86.60
2018-04-23T10:51:30.172Z,87.08
2018-04-23T10:52:30.603Z,86.41
2018-04-23T10:53:31.047Z,86.69
2018-04-23T10:54:31.489Z,86.60
2018-04-23T10:55:31.924Z,87.22
2018-04-23T10:56:32.376Z,87.70
2018-04-23T10:57:32.844Z,86.78
2018-04-23T10:58:33.251Z,87.55
2018-04-23T10:59:33.702Z,87.26
2018-04-23T11:00:34.136Z,87.50
2018-04-23T11:01:34.587Z,87.21
2018-04-23T11:02:35.029Z,87.12
2018-04-23T11:03:35.473Z,87.94
2018-04-23T11:04:35.907Z,87.98
2018-04-23T11:05:36.366Z,87.12
2018-04-23T11:06:36.799Z,87.30
2018-04-23T11:07:37.247Z,87.35
2018-04-23T11:08:37.681Z,87.10
2018-04-23T11:09:38.168Z,87.30
2018-04-23T11:10:38.592Z,87.88
2018-04-23T11:11:39.013Z,87.98
2018-04-23T11:12:39.466Z,87.06
2018-04-23T11:13:39.903Z,86.87
2018-04-23T11:14:40.351Z,86.76
2018-04-23T11:15:40.784Z,84.63
2018-04-23T11:16:41.233Z,83.33
2018-04-23T11:17:41.699Z,82.94
2018-04-23T11:18:42.140Z,83.56
2018-04-23T11:19:42.588Z,83.12
2018-04-23T11:20:43.012Z,80.90
2018-04-23T11:21:43.474Z,82.81
2018-04-23T11:22:43.914Z,84.58
2018-04-23T11:23:44.375Z,81.71
2018-04-23T11:24:44.849Z,75.63
2018-04-23T11:25:45.268Z,71.54
2018-04-23T11:26:45.723Z,68.21
2018-04-23T11:27:46.179Z,65.20
2018-04-23T11:28:46.629Z,64.04
2018-04-23T11:29:47.160Z,66.02
2018-04-23T11:30:47.537Z,67.27
2018-04-23T11:31:48.000Z,65.56
2018-04-23T11:32:48.449Z,63.91
2018-04-23T11:33:48.927Z,62.10
2018-04-23T11:34:49.365Z,66.43
2018-04-23T11:35:49.828Z,70.27
2018-04-23T11:36:50.285Z,71.84
2018-04-23T11:37:50.763Z,75.93
2018-04-23T11:38:51.198Z,77.25
2018-04-23T11:39:51.656Z,77.00
2018-04-23T11:40:52.118Z,76.76
2018-04-23T11:41:52.575Z,76.93
2018-04-23T11:42:53.025Z,74.69
2018-04-23T11:43:53.475Z,72.27
2018-04-23T11:44:53.960Z,72.91
2018-04-23T11:45:54.386Z,73.30
2018-04-23T11:46:54.848Z,75.20
2018-04-23T11:47:55.295Z,75.06
2018-04-23T11:48:55.744Z,74.00
2018-04-23T11:49:56.201Z,76.43
2018-04-23T11:50:56.662Z,79.29
2018-04-23T11:51:57.108Z,79.52
2018-04-23T11:52:57.550Z,78.69
2018-04-23T11:53:57.999Z,77.48
2018-04-23T11:54:58.456Z,77.00
2018-04-23T11:55:58.902Z,77.73
2018-04-23T11:56:59.352Z,79.33
2018-04-23T11:57:59.793Z,78.34
2018-04-23T11:59:00.244Z,78.06
2018-04-23T12:00:00.691Z,75.54
2018-04-23T12:01:01.139Z,74.71
2018-04-23T12:02:01.582Z,76.03
2018-04-23T12:03:02.030Z,77.98
2018-04-23T12:04:02.513Z,79.08
2018-04-23T12:05:02.935Z,77.19
2018-04-23T12:06:03.384Z,76.51
2018-04-23T12:07:03.822Z,78.21
2018-04-23T12:08:04.285Z,79.27
2018-04-23T12:09:04.711Z,79.37
2018-04-23T12:10:05.158Z,79.47
2018-04-23T12:11:05.675Z,77.00
2018-04-23T12:12:06.050Z,76.51
2018-04-23T12:13:06.493Z,76.32
2018-04-23T12:14:06.949Z,75.93
2018-04-23T12:15:07.388Z,75.54
2018-04-23T12:16:07.887Z,79.04
2018-04-23T12:17:08.277Z,78.41
2018-04-23T12:18:08.731Z,77.25
2018-04-23T12:19:09.173Z,77.53
2018-04-23T12:20:09.618Z,77.73
2018-04-23T12:21:10.069Z,78.02
2018-04-23T12:22:10.500Z,77.83
2018-04-23T12:23:10.957Z,78.08
2018-04-23T12:24:11.396Z,79.77
2018-04-23T12:25:11.844Z,80.20
2018-04-23T12:26:12.299Z,79.14
2018-04-23T12:27:12.848Z,80.20
2018-04-23T12:28:13.168Z,79.14
2018-04-23T12:29:13.663Z,80.30
2018-04-23T12:30:14.083Z,80.97
2018-04-23T12:31:14.504Z,80.30
2018-04-23T12:32:14.952Z,80.43
2018-04-23T12:33:15.399Z,80.72
2018-04-23T12:34:15.847Z,79.50
2018-04-23T12:35:16.286Z,78.73
2018-04-23T12:36:16.733Z,80.30
2018-04-23T12:37:17.172Z,82.51
2018-04-23T12:38:17.640Z,82.90
2018-04-23T12:39:18.082Z,82.51
2018-04-23T12:40:18.511Z,82.61
2018-04-23T12:41:18.974Z,83.34
2018-04-23T12:42:19.420Z,82.42
2018-04-23T12:43:19.854Z,80.43
2018-04-23T12:44:20.293Z,79.56
2018-04-23T12:45:20.728Z,78.02
2018-04-23T12:46:21.181Z,79.52
2018-04-23T12:47:21.619Z,81.65
2018-04-23T12:48:22.070Z,80.87
2018-04-23T12:49:22.522Z,80.43
2018-04-23T12:50:23.010Z,80.49
2018-04-23T12:51:23.435Z,80.30
2018-04-23T12:52:23.855Z,79.95
2018-04-23T12:53:24.294Z,78.17
2018-04-23T12:54:24.736Z,77.44
2018-04-23T12:55:25.189Z,76.18
2018-04-23T12:56:25.638Z,75.60
2018-04-23T12:57:26.071Z,76.72
2018-04-23T12:58:26.514Z,75.51
2018-04-23T12:59:26.966Z,74.96
2018-04-23T13:00:27.413Z,73.90
2018-04-23T13:01:27.858Z,74.96
2018-04-23T13:02:28.298Z,76.37
2018-04-23T13:03:28.745Z,77.40
2018-04-23T13:04:29.216Z,77.63
2018-04-23T13:05:29.629Z,75.93
2018-04-23T13:06:30.097Z,74.83
2018-04-23T13:07:30.529Z,76.18
2018-04-23T13:08:30.966Z,74.68
2018-04-23T13:09:31.417Z,73.36
2018-04-23T13:10:31.868Z,72.30
2018-04-23T13:11:32.305Z,72.97
2018-04-23T13:12:32.760Z,74.64
2018-04-23T13:13:33.230Z,74.29
2018-04-23T13:14:33.647Z,74.68
2018-04-23T13:15:34.104Z,73.80
2018-04-23T13:16:34.529Z,72.39
2018-04-23T13:17:34.988Z,73.42
2018-04-23T13:18:35.425Z,72.84
2018-04-23T13:19:35.865Z,73.09