createdAt,value
2018-08-19T00:00:22.792Z,75.64
2018-08-19T00:03:11.327Z,75.83
2018-08-19T00:03:50.430Z,76.73
2018-08-19T00:04:51.075Z,76.89
2018-08-19T00:05:50.672Z,77.36
2018-08-19T00:07:11.771Z,77.84
2018-08-19T00:08:12.580Z,77.36
2018-08-19T00:08:51.573Z,77.46
2018-08-19T00:09:51.574Z,77.55
2018-08-19T00:11:13.073Z,77.65
2018-08-19T00:12:15.080Z,77.65
2018-08-19T00:14:44.574Z,77.46
2018-08-19T00:15:25.035Z,77.17
2018-08-19T00:16:23.586Z,77.17
2018-08-19T00:17:39.077Z,76.98
2018-08-19T00:19:55.326Z,76.79
2018-08-19T00:20:55.333Z,76.98
2018-08-19T00:21:55.335Z,78.03
2018-08-19T00:23:16.765Z,77.36
2018-08-19T00:24:16.830Z,78.03
2018-08-19T00:25:16.871Z,77.99
2018-08-19T00:25:55.306Z,78.32
2018-08-19T00:26:58.333Z,78.57
2018-08-19T00:29:31.162Z,78.28
2018-08-19T00:30:27.730Z,77.51
2018-08-19T00:31:27.729Z,77.04
2018-08-19T00:33:59.473Z,78.09
2018-08-19T00:34:59.489Z,78.66
2018-08-19T00:36:05.981Z,78.86
2018-08-19T00:37:13.979Z,79.33
2018-08-19T00:38:21.309Z,79.81
2018-08-19T00:39:20.989Z,79.24
2018-08-19T00:39:59.981Z,79.52
2018-08-19T00:42:31.725Z,79.33
2018-08-19T00:43:31.078Z,78.09
2018-08-19T00:44:52.732Z,77.23
2018-08-19T00:47:17.497Z,78.86
2018-08-19T00:48:03.504Z,79.62
2018-08-19T00:49:03.510Z,79.72
2018-08-19T00:50:24.994Z,80.00
2018-08-19T00:51:25.000Z,79.81
2018-08-19T00:52:04.928Z,79.43
2018-08-19T00:53:09.996Z,79.05
2018-08-19T00:54:18.497Z,79.81
2018-08-19T00:55:04.504Z,79.33
2018-08-19T00:56:04.497Z,78.72
2018-08-19T00:57:04.496Z,78.14
2018-08-19T00:58:27.996Z,78.53
2018-08-19T00:59:04.223Z,79.20
2018-08-19T01:01:57.497Z,79.29
2018-08-19T01:02:58.502Z,79.05
2018-08-19T01:03:50.500Z,79.29
2018-08-19T01:04:39.001Z,79.58
2018-08-19T01:05:36.998Z,79.77
2018-08-19T01:06:37.003Z,79.29
2018-08-19T01:07:37.009Z,79.14
2018-08-19T01:08:38.957Z,79.24
2018-08-19T01:09:36.672Z,79.33
2018-08-19T01:10:37.500Z,79.33
2018-08-19T01:11:37.503Z,79.33
2018-08-19T01:12:37.509Z,79.14
2018-08-19T01:15:30.252Z,79.29
2018-08-19T01:16:30.266Z,79.49
2018-08-19T01:17:31.259Z,80.06
2018-08-19T01:19:41.050Z,80.00
2018-08-19T01:22:12.551Z,79.58
2018-08-19T01:24:50.044Z,79.96
2018-08-19T01:25:59.049Z,79.68
2018-08-19T01:27:04.504Z,79.39
2018-08-19T01:27:46.582Z,79.58
2018-08-19T01:28:44.553Z,79.58
2018-08-19T01:29:44.550Z,80.25
2018-08-19T01:30:50.551Z,79.68
2018-08-19T01:31:44.555Z,79.96
2018-08-19T01:32:47.051Z,80.35
2018-08-19T01:33:45.051Z,79.87
2018-08-19T01:34:45.051Z,80.54
2018-08-19T01:35:45.052Z,80.54
2018-08-19T01:36:46.483Z,79.87
2018-08-19T01:37:46.986Z,79.96
2018-08-19T01:38:45.550Z,80.44
2018-08-19T01:39:46.014Z,80.16
2018-08-19T01:40:45.115Z,80.35
2018-08-19T01:41:46.050Z,80.35
2018-08-19T01:42:46.053Z,80.06
2018-08-19T01:44:07.051Z,80.73
2018-08-19T01:44:46.051Z,80.44
2018-08-19T01:47:17.823Z,80.54
2018-08-19T01:48:38.828Z,80.63
2018-08-19T01:49:17.829Z,80.25
2018-08-19T01:56:24.200Z,81.65
2018-08-19T01:57:24.208Z,81.16
2018-08-19T01:58:25.687Z,81.36
2018-08-19T01:59:44.756Z,81.45
2018-08-19T02:00:38.708Z,81.55
2018-08-19T02:01:24.708Z,80.98
2018-08-19T02:02:24.705Z,80.88
2018-08-19T02:03:24.708Z,80.88
2018-08-19T02:05:56.953Z,81.84
2018-08-19T02:06:59.932Z,82.12
2018-08-19T02:07:56.431Z,82.31
2018-08-19T02:08:56.530Z,82.12
2018-08-19T02:10:17.609Z,81.93
2018-08-19T02:10:57.458Z,82.03
2018-08-19T02:12:19.897Z,82.22
2018-08-19T02:12:57.457Z,82.22
2018-08-19T02:14:03.958Z,82.03
2018-08-19T02:16:29.199Z,81.07
2018-08-19T02:19:20.979Z,80.88
2018-08-19T02:21:32.270Z,80.88
2018-08-19T02:22:34.174Z,80.98
2018-08-19T02:23:38.244Z,80.98
2018-08-19T02:24:41.218Z,80.98
2018-08-19T02:27:04.094Z,81.74
2018-08-19T02:28:06.103Z,80.79
2018-08-19T02:29:03.582Z,80.21
2018-08-19T02:30:04.601Z,79.79
2018-08-19T02:32:38.481Z,80.65
2018-08-19T02:33:36.496Z,81.13
2018-08-19T02:36:07.982Z,82.75
2018-08-19T02:37:08.986Z,83.04
2018-08-19T02:38:07.992Z,82.94
2018-08-19T02:40:53.743Z,80.74
2018-08-19T02:41:41.745Z,80.65
2018-08-19T02:42:39.745Z,81.51
2018-08-19T02:44:03.252Z,82.08
2018-08-19T02:46:11.635Z,82.65
2018-08-19T02:47:11.735Z,83.33
2018-08-19T02:48:32.643Z,83.51
2018-08-19T02:50:57.397Z,83.04
2018-08-19T02:52:10.402Z,83.13
2018-08-19T02:52:43.405Z,83.23
2018-08-19T02:53:43.902Z,82.94
2018-08-19T02:54:45.914Z,83.51
2018-08-19T02:55:49.905Z,83.13
2018-08-19T02:56:43.378Z,82.84
2018-08-19T02:57:46.405Z,82.65
2018-08-19T02:58:44.407Z,82.84
2018-08-19T02:59:44.379Z,82.46
2018-08-19T03:00:44.404Z,82.84
2018-08-19T03:01:44.906Z,82.37
2018-08-19T03:02:45.906Z,81.79
2018-08-19T03:03:44.904Z,82.28
2018-08-19T03:04:44.908Z,82.18
2018-08-19T03:05:47.407Z,82.46
2018-08-19T03:06:46.405Z,82.65
2018-08-19T03:07:45.404Z,82.94
2018-08-19T03:08:45.407Z,81.70
2018-08-19T03:11:16.451Z,82.84
2018-08-19T03:12:17.181Z,82.28
2018-08-19T03:13:44.183Z,82.56
2018-08-19T03:14:37.766Z,82.65
2018-08-19T03:15:19.274Z,82.84
2018-08-19T03:16:17.683Z,83.04
2018-08-19T03:17:20.156Z,83.23
2018-08-19T03:18:17.252Z,83.70
2018-08-19T03:19:41.187Z,83.80
2018-08-19T03:20:17.416Z,83.61
2018-08-19T03:22:49.444Z,81.89
2018-08-19T03:24:17.196Z,82.18
2018-08-19T03:30:58.105Z,82.90
2018-08-19T03:31:56.115Z,83.28
2018-08-19T03:32:56.120Z,83.38
2018-08-19T03:33:57.610Z,83.47
2018-08-19T03:35:16.820Z,83.47
2018-08-19T03:36:02.624Z,83.86
2018-08-19T03:36:56.606Z,83.57
2018-08-19T03:38:24.118Z,83.47
2018-08-19T03:38:57.112Z,83.67
2018-08-19T03:39:57.112Z,83.67
2018-08-19T03:40:56.590Z,83.67
2018-08-19T03:42:18.612Z,83.38
2018-08-19T03:42:57.611Z,83.86
2018-08-19T03:43:56.961Z,84.14
2018-08-19T03:44:57.611Z,83.47
2018-08-19T03:46:00.112Z,83.67
2018-08-19T03:47:19.112Z,83.38
2018-08-19T03:48:02.558Z,83.57
2018-08-19T03:48:58.116Z,83.67
2018-08-19T03:50:19.611Z,83.57
2018-08-19T03:51:19.809Z,84.14
2018-08-19T03:51:58.611Z,83.86
2018-08-19T03:53:00.588Z,84.05
2018-08-19T03:53:58.611Z,84.23
2018-08-19T03:55:20.133Z,84.33
2018-08-19T03:55:58.343Z,84.23
2018-08-19T03:56:59.112Z,84.05
2018-08-19T03:57:59.113Z,84.23
2018-08-19T03:59:05.611Z,84.23
2018-08-19T04:00:20.838Z,84.43
2018-08-19T04:01:02.049Z,84.23
2018-08-19T04:02:00.608Z,84.33
2018-08-19T04:03:21.118Z,84.23
2018-08-19T04:04:01.544Z,84.43
2018-08-19T04:06:33.062Z,83.38
2018-08-19T04:07:33.793Z,83.57
2018-08-19T04:08:54.794Z,83.28
2018-08-19T04:09:55.318Z,83.28
2018-08-19T04:10:34.293Z,83.28
2018-08-19T04:11:33.640Z,83.18
2018-08-19T04:12:48.294Z,83.67
2018-08-19T04:13:34.800Z,83.67
2018-08-19T04:14:57.790Z,83.18
2018-08-19T04:15:34.793Z,83.57
2018-08-19T04:16:34.293Z,83.47
2018-08-19T04:20:37.966Z,84.14
2018-08-19T04:21:37.339Z,84.33
2018-08-19T04:22:37.983Z,84.05
2018-08-19T04:25:15.720Z,84.81
2018-08-19T04:26:09.068Z,84.62
2018-08-19T04:27:11.728Z,84.10
2018-08-19T04:28:31.228Z,84.62
2018-08-19T04:29:17.226Z,84.05
2018-08-19T04:30:09.571Z,84.52
2018-08-19T04:31:10.228Z,84.91
2018-08-19T04:32:33.660Z,85.29
2018-08-19T04:33:10.724Z,85.29
2018-08-19T04:34:16.729Z,85.38
2018-08-19T04:35:10.806Z,85.38
2018-08-19T04:36:17.229Z,85.38
2018-08-19T04:37:38.228Z,85.29
2018-08-19T04:39:42.606Z,84.05
2018-08-19T04:41:03.606Z,84.23
2018-08-19T04:41:42.605Z,84.05
2018-08-19T04:42:43.105Z,84.14
2018-08-19T04:43:57.103Z,84.23
2018-08-19T04:44:43.105Z,84.43
2018-08-19T04:45:44.560Z,84.91
2018-08-19T04:47:04.604Z,84.62
2018-08-19T04:47:43.604Z,84.81
2018-08-19T04:48:43.601Z,85.10
2018-08-19T04:49:43.610Z,84.52
2018-08-19T04:50:43.608Z,85.10
2018-08-19T04:52:05.126Z,85.00
2018-08-19T04:52:46.104Z,84.72
2018-08-19T04:54:06.102Z,84.91
2018-08-19T04:54:43.579Z,84.33
2018-08-19T04:56:06.602Z,83.95
2018-08-19T04:56:58.604Z,84.14
2018-08-19T04:57:44.604Z,84.14
2018-08-19T04:58:44.605Z,84.23
2018-08-19T04:59:44.221Z,84.43
2018-08-19T05:02:16.559Z,84.14
2018-08-19T05:03:37.470Z,84.43
2018-08-19T05:04:16.467Z,84.52
2018-08-19T05:07:08.484Z,84.23
2018-08-19T05:07:48.244Z,84.91
2018-08-19T05:09:09.234Z,84.95
2018-08-19T05:09:52.164Z,84.62
2018-08-19T05:10:50.732Z,84.62
2018-08-19T05:11:48.738Z,85.10
2018-08-19T05:12:48.210Z,84.72
2018-08-19T05:13:55.240Z,85.77
2018-08-19T05:15:11.707Z,85.00
2018-08-19T05:16:12.242Z,85.33
2018-08-19T05:16:50.702Z,85.14
2018-08-19T05:17:49.737Z,85.05
2018-08-19T05:20:27.095Z,85.48
2018-08-19T05:21:24.035Z,85.48
2018-08-19T05:22:21.103Z,85.67
2018-08-19T05:23:21.603Z,85.86
2018-08-19T05:24:20.825Z,86.15
2018-08-19T05:25:21.605Z,86.34
2018-08-19T05:26:21.606Z,86.05
2018-08-19T05:27:22.103Z,86.19
2018-08-19T05:28:42.306Z,86.00
2018-08-19T05:29:22.126Z,86.19
2018-08-19T05:30:46.537Z,85.90
2018-08-19T05:31:22.126Z,86.00
2018-08-19T05:34:21.380Z,85.90
2018-08-19T05:35:21.387Z,86.00
2018-08-19T05:37:46.769Z,86.38
2018-08-19T05:38:27.208Z,86.29
2018-08-19T05:39:46.228Z,86.19
2018-08-19T05:42:11.985Z,85.75
2018-08-19T05:43:13.451Z,85.57
2018-08-19T05:43:57.303Z,85.28
2018-08-19T05:45:18.989Z,85.18
2018-08-19T05:47:57.121Z,85.28
2018-08-19T05:48:30.128Z,84.99
2018-08-19T05:49:44.132Z,84.99
2018-08-19T05:50:31.102Z,84.80
2018-08-19T05:54:47.143Z,84.23
2018-08-19T05:55:33.159Z,84.94
2018-08-19T05:56:39.152Z,84.36
2018-08-19T05:57:58.591Z,84.36
2018-08-19T05:58:54.647Z,83.98
2018-08-19T05:59:54.657Z,84.55
2018-08-19T06:00:54.659Z,84.36
2018-08-19T06:01:33.121Z,84.27
2018-08-19T06:05:36.786Z,84.27
2018-08-19T06:06:36.794Z,84.02
2018-08-19T06:07:36.843Z,84.22
2018-08-19T06:08:37.293Z,83.64
2018-08-19T06:09:36.513Z,83.64
2018-08-19T06:10:39.728Z,83.54
2018-08-19T06:11:37.293Z,83.54
2018-08-19T06:12:59.271Z,83.26
2018-08-19T06:13:51.793Z,83.36
2018-08-19T06:14:39.225Z,82.59
2018-08-19T06:15:37.793Z,82.20
2018-08-19T06:16:38.289Z,82.43
2018-08-19T06:17:38.301Z,82.43
2018-08-19T06:18:38.295Z,82.34
2018-08-19T06:19:44.294Z,81.57
2018-08-19T06:20:42.225Z,81.00
2018-08-19T06:21:59.789Z,81.04
2018-08-19T06:22:38.096Z,81.48
2018-08-19T06:23:41.265Z,80.62
2018-08-19T06:24:38.275Z,80.27
2018-08-19T06:25:41.292Z,79.99
2018-08-19T06:28:31.540Z,78.74
2018-08-19T06:29:31.548Z,79.16
2018-08-19T06:30:12.045Z,79.55
2018-08-19T06:31:13.084Z,78.88
2018-08-19T06:32:10.391Z,78.40
2018-08-19T06:33:11.047Z,78.11
2018-08-19T06:34:32.583Z,78.30
2018-08-19T06:35:11.557Z,79.07
2018-08-19T06:36:34.011Z,78.97
2018-08-19T06:37:11.547Z,78.30
2018-08-19T06:38:12.047Z,77.82
2018-08-19T06:39:32.277Z,78.30
2018-08-19T06:40:11.384Z,77.38
2018-08-19T06:41:13.046Z,77.09
2018-08-19T06:42:12.547Z,77.19
2018-08-19T06:43:11.864Z,77.67
2018-08-19T06:44:13.545Z,77.58
2018-08-19T06:46:44.211Z,75.89
2018-08-19T06:48:07.220Z,76.37
2018-08-19T06:48:44.223Z,76.07
2018-08-19T06:50:05.727Z,75.60
2018-08-19T06:50:43.984Z,75.70
2018-08-19T06:51:44.722Z,74.16
2018-08-19T06:52:46.721Z,73.77
2018-08-19T06:53:44.322Z,73.43
2018-08-19T06:54:51.220Z,73.14
2018-08-19T06:55:59.232Z,73.33
2018-08-19T06:56:45.226Z,72.37
2018-08-19T06:59:22.985Z,72.22
2018-08-19T07:00:18.448Z,71.25
2018-08-19T07:01:16.977Z,71.35
2018-08-19T07:02:37.593Z,70.68
2018-08-19T07:03:17.498Z,70.78
2018-08-19T07:04:17.477Z,70.33
2018-08-19T07:05:17.479Z,69.37
2018-08-19T07:06:18.409Z,68.89
2018-08-19T07:07:19.978Z,68.21
2018-08-19T07:08:18.909Z,67.83
2018-08-19T07:09:17.975Z,67.45
2018-08-19T07:10:45.475Z,67.29
2018-08-19T07:11:40.476Z,67.48
2018-08-19T07:12:40.927Z,68.15
2018-08-19T07:13:18.482Z,67.96
2018-08-19T07:16:10.481Z,67.77
2018-08-19T07:17:11.240Z,67.80
2018-08-19T07:17:50.236Z,67.90
2018-08-19T07:18:53.714Z,67.32
2018-08-19T07:19:49.940Z,66.94
2018-08-19T07:20:50.737Z,65.72
2018-08-19T07:21:50.737Z,65.53
2018-08-19T07:22:50.742Z,65.24
2018-08-19T07:23:51.255Z,64.76
2018-08-19T07:24:51.238Z,64.86
2018-08-19T07:25:50.589Z,65.08
2018-08-19T07:26:51.238Z,64.59
2018-08-19T07:28:12.738Z,64.59
2018-08-19T07:28:50.963Z,64.50
2018-08-19T07:29:51.122Z,64.59
2018-08-19T07:30:51.165Z,64.25
2018-08-19T07:32:13.239Z,62.12
2018-08-19T07:32:52.278Z,60.87
2018-08-19T07:35:23.675Z,60.13
2018-08-19T07:36:23.682Z,60.80
2018-08-19T07:37:23.685Z,59.45
2018-08-19T07:39:57.432Z,59.55
2018-08-19T07:41:16.445Z,59.68
2018-08-19T07:41:56.874Z,59.48
2018-08-19T07:42:55.937Z,58.42
2018-08-19T07:43:56.073Z,58.23
2018-08-19T07:48:13.871Z,59.03
2018-08-19T07:49:19.911Z,59.13
2018-08-19T07:50:26.413Z,58.26
2018-08-19T07:52:31.291Z,55.78
2018-08-19T07:53:31.302Z,56.26
2018-08-19T07:54:31.302Z,56.36
2018-08-19T07:55:31.302Z,55.49
2018-08-19T07:56:31.800Z,54.91
2018-08-19T07:59:24.190Z,55.33
2018-08-19T08:00:24.195Z,54.94
2018-08-19T08:01:24.256Z,54.55
2018-08-19T08:03:55.960Z,53.59
2018-08-19T08:04:56.965Z,53.69
2018-08-19T08:05:55.967Z,52.91
2018-08-19T08:06:56.467Z,52.72
2018-08-19T08:07:56.468Z,52.53
2018-08-19T08:08:34.821Z,52.45
2018-08-19T08:09:41.467Z,52.45
2018-08-19T08:10:35.967Z,53.78
2018-08-19T08:11:57.482Z,54.10
2018-08-19T08:12:37.433Z,53.33
2018-08-19T08:13:35.969Z,53.81
2018-08-19T08:16:07.000Z,52.84
2018-08-19T08:17:28.727Z,52.36
2018-08-19T08:18:07.727Z,52.39
2018-08-19T08:20:39.438Z,51.71
2018-08-19T08:21:39.721Z,52.29
2018-08-19T08:24:32.217Z,53.55
2018-08-19T08:25:11.228Z,53.35
2018-08-19T08:26:11.224Z,53.86
2018-08-19T08:27:11.724Z,51.15
2018-08-19T08:28:11.723Z,50.86
2018-08-19T08:33:46.411Z,52.51
2018-08-19T08:35:46.415Z,50.86
2018-08-19T08:39:49.615Z,49.80
2018-08-19T08:42:27.130Z,49.15
2018-08-19T08:43:22.570Z,49.34
2018-08-19T08:44:22.069Z,50.79
2018-08-19T08:46:52.928Z,49.07
2018-08-19T08:48:14.936Z,48.11
2018-08-19T08:48:52.928Z,48.11
2018-08-19T08:51:29.633Z,47.81
2018-08-19T08:52:24.699Z,47.36
2018-08-19T08:53:45.164Z,49.19
2018-08-19T08:54:24.281Z,49.19
2018-08-19T08:55:48.200Z,49.19
2018-08-19T08:56:46.200Z,49.10
2018-08-19T08:57:26.659Z,46.29
2018-08-19T08:58:28.152Z,46.48
2018-08-19T08:59:45.740Z,46.70
2018-08-19T09:01:56.299Z,44.27
2018-08-19T09:02:57.014Z,44.76
2018-08-19T09:03:57.014Z,45.05
2018-08-19T09:05:17.601Z,44.49
2018-08-19T09:06:24.516Z,43.31
2018-08-19T09:06:57.519Z,44.37
2018-08-19T09:07:57.515Z,44.67
2018-08-19T09:08:57.114Z,45.56
2018-08-19T09:10:20.012Z,43.91
2018-08-19T09:10:57.372Z,43.99
2018-08-19T09:11:58.015Z,45.07
2018-08-19T09:13:12.513Z,46.04
2018-08-19T09:14:12.520Z,44.68
2018-08-19T09:16:51.038Z,44.49
2018-08-19T09:17:44.046Z,43.04
2018-08-19T09:18:30.038Z,44.90
2018-08-19T09:19:50.649Z,44.13
2018-08-19T09:22:15.917Z,42.09
2018-08-19T09:23:02.000Z,41.72
2018-08-19T09:24:01.916Z,42.02
2018-08-19T09:26:33.719Z,43.08
2018-08-19T09:27:33.716Z,43.18
2018-08-19T09:28:33.718Z,42.81
2018-08-19T09:29:34.213Z,43.01
2018-08-19T09:30:35.215Z,43.40
2018-08-19T09:31:34.216Z,40.19
2018-08-19T09:32:34.221Z,39.49
2018-08-19T09:33:34.717Z,40.26
2018-08-19T09:34:36.763Z,39.51
2018-08-19T09:35:34.716Z,39.22
2018-08-19T09:36:55.716Z,40.09
2018-08-19T09:43:41.328Z,40.41
2018-08-19T09:45:01.669Z,40.31
2018-08-19T09:45:41.335Z,39.94
2018-08-19T09:48:28.545Z,38.96
2018-08-19T09:49:12.464Z,37.51
2018-08-19T09:50:13.113Z,38.19
2018-08-19T09:52:58.876Z,39.26
2018-08-19T09:53:44.881Z,40.03
2018-08-19T09:56:18.641Z,39.08
2018-08-19T09:57:16.648Z,38.11
2018-08-19T09:58:16.651Z,37.34
2018-08-19T09:59:17.148Z,37.34
2018-08-19T10:02:15.540Z,37.62
2018-08-19T10:02:47.900Z,39.00
2018-08-19T10:03:48.550Z,39.00
2018-08-19T10:04:48.181Z,38.23
2018-08-19T10:05:49.050Z,37.26
2018-08-19T10:06:49.047Z,37.93
2018-08-19T10:07:49.097Z,36.96
2018-08-19T10:09:03.562Z,37.45
2018-08-19T10:09:49.550Z,37.56
2018-08-19T10:11:03.551Z,37.37
2018-08-19T10:11:49.039Z,37.66
2018-08-19T10:12:49.151Z,38.15
2018-08-19T10:15:35.412Z,36.40
2018-08-19T10:16:41.777Z,36.30
2018-08-19T10:17:21.418Z,37.18
2018-08-19T10:19:52.459Z,33.48
2018-08-19T10:21:15.195Z,33.58
2018-08-19T10:22:13.708Z,33.09
2018-08-19T10:24:38.962Z,34.08
2018-08-19T10:25:26.962Z,33.01
2018-08-19T10:26:45.973Z,32.91
2018-08-19T10:27:46.469Z,33.59
2018-08-19T10:29:56.142Z,32.42
2018-08-19T10:31:17.889Z,32.81
2018-08-19T10:31:56.873Z,32.13
2018-08-19T10:33:18.376Z,32.52
2018-08-19T10:34:18.381Z,33.20
2018-08-19T10:35:01.804Z,32.71
2018-08-19T10:35:59.373Z,31.64
2018-08-19T10:38:29.138Z,33.31
2018-08-19T10:39:28.493Z,34.00
2018-08-19T10:40:29.140Z,33.41
2018-08-19T10:41:43.640Z,30.98
2018-08-19T10:42:28.872Z,30.39
2018-08-19T10:43:50.641Z,31.38
2018-08-19T10:44:35.640Z,32.45
2018-08-19T10:45:51.141Z,32.35
2018-08-19T10:48:22.537Z,31.77
2018-08-19T10:49:03.542Z,31.38
2018-08-19T10:50:25.020Z,30.90
2018-08-19T10:54:06.742Z,30.99
2018-08-19T10:55:18.754Z,31.20
2018-08-19T10:56:25.723Z,30.80
2018-08-19T10:57:26.249Z,31.30
2018-08-19T10:58:26.267Z,30.99
2018-08-19T11:00:36.797Z,31.09
2018-08-19T11:01:36.804Z,30.99
2018-08-19T11:02:36.811Z,31.77
2018-08-19T11:03:51.304Z,31.69
2018-08-19T11:06:36.267Z,32.39
2018-08-19T11:08:40.609Z,31.02
2018-08-19T11:10:03.625Z,30.93
2018-08-19T11:10:40.615Z,30.34
2018-08-19T11:12:02.116Z,30.73
2018-08-19T11:12:41.120Z,30.93
2018-08-19T11:13:41.137Z,30.54
2018-08-19T11:15:02.125Z,30.73
2018-08-19T11:15:40.729Z,30.54
2018-08-19T11:16:41.620Z,30.94
2018-08-19T11:17:41.625Z,30.45
2018-08-19T11:19:05.615Z,30.55
2018-08-19T11:19:42.227Z,30.35
2018-08-19T11:22:14.460Z,31.04
2018-08-19T11:23:36.531Z,30.84
2018-08-19T11:24:13.528Z,30.65
2018-08-19T11:25:14.034Z,30.65
2018-08-19T11:26:14.028Z,31.04
2018-08-19T11:27:14.031Z,30.55
2018-08-19T11:28:14.028Z,30.55
2018-08-19T11:31:00.292Z,30.74
2018-08-19T11:31:46.306Z,30.76
2018-08-19T11:32:46.302Z,30.76
2018-08-19T11:33:49.341Z,30.86
2018-08-19T11:36:38.331Z,30.48
2018-08-19T11:37:17.452Z,29.52
2018-08-19T11:38:18.083Z,29.63
2018-08-19T11:39:32.583Z,29.63
2018-08-19T11:41:18.599Z,28.20
2018-08-19T11:42:18.583Z,27.63
2018-08-19T11:43:18.269Z,26.76
2018-08-19T11:44:19.058Z,25.78
2018-08-19T11:45:22.015Z,25.71
2018-08-19T11:46:18.570Z,25.82
2018-08-19T11:47:25.630Z,24.65
2018-08-19T11:48:21.586Z,25.95
2018-08-19T11:49:19.584Z,23.80
2018-08-19T11:50:19.580Z,23.04
2018-08-19T11:51:43.083Z,22.36
2018-08-19T11:52:20.083Z,21.89
2018-08-19T11:55:13.112Z,20.32
2018-08-19T11:55:51.015Z,20.12
2018-08-19T11:57:12.647Z,20.14
2018-08-19T11:59:23.437Z,21.15
2018-08-19T12:01:57.002Z,19.38
2018-08-19T12:03:15.983Z,18.50
2018-08-19T12:03:54.986Z,19.60
2018-08-19T12:05:16.485Z,19.09
2018-08-19T12:05:55.501Z,18.80
2018-08-19T12:07:17.483Z,19.39
2018-08-19T12:07:54.972Z,19.09
2018-08-19T12:08:55.098Z,19.39
2018-08-19T12:11:48.425Z,18.41
2018-08-19T12:12:27.431Z,18.31
2018-08-19T12:13:27.431Z,18.62
2018-08-19T12:14:41.933Z,18.50
2018-08-19T12:15:27.930Z,18.59
2018-08-19T12:16:27.932Z,19.39
2018-08-19T12:17:27.932Z,19.67
2018-08-19T12:18:29.362Z,18.68
2018-08-19T12:21:06.349Z,17.91
2018-08-19T12:23:31.798Z,17.91
2018-08-19T12:24:31.787Z,18.12
2018-08-19T12:25:33.716Z,17.31
2018-08-19T12:28:03.594Z,17.82
2018-08-19T12:29:03.596Z,17.03
2018-08-19T12:30:04.097Z,16.44
2018-08-19T12:31:25.099Z,17.13
2018-08-19T12:33:38.229Z,15.66
2018-08-19T12:34:37.792Z,16.55
2018-08-19T12:37:10.644Z,14.17
2018-08-19T12:38:08.597Z,13.98
2018-08-19T12:39:08.596Z,15.08
2018-08-19T12:41:54.406Z,13.79
2018-08-19T12:42:40.405Z,13.20
2018-08-19T12:44:03.334Z,13.10
2018-08-19T12:44:41.860Z,13.90
2018-08-19T12:45:40.910Z,14.10
2018-08-19T12:47:03.907Z,14.11
2018-08-19T12:47:40.905Z,12.90
2018-08-19T12:48:40.548Z,13.50
2018-08-19T12:49:43.410Z,14.09
2018-08-19T12:50:41.406Z,14.00
2018-08-19T12:51:42.354Z,13.10
2018-08-19T12:54:20.100Z,13.10
2018-08-19T12:55:13.161Z,14.30
2018-08-19T12:56:34.660Z,13.12
2018-08-19T12:57:19.665Z,12.92
2018-08-19T12:58:13.661Z,12.72
2018-08-19T12:59:43.162Z,12.41
2018-08-19T13:02:12.455Z,13.39
2018-08-19T13:02:46.459Z,14.28
2018-08-19T13:03:45.465Z,12.49
2018-08-19T13:06:17.292Z,12.70
2018-08-19T13:07:38.299Z,12.70
2018-08-19T13:08:17.298Z,12.70
2018-08-19T13:09:40.801Z,13.10
2018-08-19T13:10:17.060Z,13.59
2018-08-19T13:11:19.765Z,12.81
2018-08-19T13:12:31.809Z,13.51
2018-08-19T13:13:19.729Z,13.01
2018-08-19T13:14:39.296Z,11.71
2018-08-19T13:15:39.296Z,11.51
2018-08-19T13:16:47.727Z,11.21
2018-08-19T13:18:56.721Z,11.90
2018-08-19T13:19:49.974Z,12.20
2018-08-19T13:20:50.718Z,11.32
2018-08-19T13:21:50.718Z,10.43
2018-08-19T13:24:43.520Z,10.25
2018-08-19T13:27:14.345Z,9.16
2018-08-19T13:28:15.075Z,9.54
2018-08-19T13:28:54.076Z,9.54
2018-08-19T13:31:46.149Z,11.51
2018-08-19T13:32:46.892Z,11.00
2018-08-19T13:33:25.883Z,11.51
2018-08-19T13:34:26.385Z,11.61
2018-08-19T13:35:47.384Z,10.62
2018-08-19T13:36:26.387Z,11.02
2018-08-19T13:37:25.877Z,11.11
2018-08-19T13:38:26.884Z,11.30
2018-08-19T13:39:40.880Z,10.71
2018-08-19T13:40:28.313Z,11.22
2018-08-19T13:41:26.891Z,10.52
2018-08-19T13:44:00.133Z,10.93
2018-08-19T13:44:58.701Z,10.53
2018-08-19T13:45:58.707Z,10.74
2018-08-19T13:48:30.496Z,9.63
2018-08-19T13:49:45.976Z,9.72
2018-08-19T13:50:30.501Z,9.63
2018-08-19T13:51:31.001Z,10.42
2018-08-19T13:52:31.000Z,9.33
2018-08-19T13:53:33.003Z,8.93
2018-08-19T13:54:30.524Z,9.42
2018-08-19T13:55:31.501Z,9.22
2018-08-19T13:56:31.502Z,9.33
2018-08-19T13:57:31.506Z,9.73
2018-08-19T13:58:52.514Z,10.53
2018-08-19T13:59:32.006Z,11.13
2018-08-19T14:03:34.205Z,9.43
2018-08-19T14:04:34.924Z,9.22
2018-08-19T14:05:41.453Z,9.22
2018-08-19T14:08:06.031Z,9.89
2018-08-19T14:09:28.764Z,10.00
2018-08-19T14:10:06.758Z,9.80
2018-08-19T14:11:07.262Z,10.10
2018-08-19T14:12:34.259Z,10.51
2018-08-19T14:14:38.797Z,10.63
2018-08-19T14:17:10.833Z,8.73
2018-08-19T14:18:12.353Z,9.43
2018-08-19T14:19:10.355Z,9.23
2018-08-19T14:20:17.813Z,9.12
2018-08-19T14:22:44.237Z,9.32
2018-08-19T14:24:07.180Z,9.03
2018-08-19T14:24:42.248Z,9.33
2018-08-19T14:25:42.744Z,9.32
2018-08-19T14:28:14.171Z,9.12
2018-08-19T14:29:14.179Z,9.32
2018-08-19T14:30:14.289Z,9.72
2018-08-19T14:33:06.981Z,8.73
2018-08-19T14:33:45.987Z,9.52
2018-08-19T14:35:09.918Z,9.31
2018-08-19T14:35:46.486Z,9.61
2018-08-19T14:38:17.916Z,9.31
2018-08-19T14:39:17.925Z,10.11
2018-08-19T14:40:18.037Z,9.80
2018-08-19T14:42:51.654Z,11.76
2018-08-19T14:43:49.082Z,11.36
2018-08-19T14:46:21.440Z,12.13
2018-08-19T14:47:21.418Z,12.22
2018-08-19T14:48:42.423Z,12.99
2018-08-19T14:49:43.017Z,12.70
2018-08-19T14:50:42.909Z,13.39
2018-08-19T14:51:27.909Z,13.96
2018-08-19T14:52:21.911Z,14.16
2018-08-19T14:53:23.343Z,14.84
2018-08-19T14:54:25.842Z,15.92
2018-08-19T14:55:22.408Z,16.20
2018-08-19T14:56:23.340Z,17.68
2018-08-19T15:01:57.148Z,17.46
2018-08-19T15:02:59.585Z,17.85
2018-08-19T15:03:57.145Z,17.94
2018-08-19T15:06:28.221Z,18.23
2018-08-19T15:07:28.941Z,18.43
2018-08-19T15:08:49.941Z,19.12
2018-08-19T15:09:29.441Z,18.13
2018-08-19T15:10:28.684Z,18.62
2018-08-19T15:11:29.442Z,18.52
2018-08-19T15:12:43.941Z,18.81
2018-08-19T15:13:31.376Z,19.30
2018-08-19T15:14:29.943Z,19.40
2018-08-19T15:15:50.950Z,19.20
2018-08-19T15:16:50.940Z,19.79
2018-08-19T15:19:03.730Z,20.17
2018-08-19T15:20:22.738Z,20.07
2018-08-19T15:21:01.739Z,20.37
2018-08-19T15:22:23.240Z,21.06
2018-08-19T15:23:02.236Z,21.55
2018-08-19T15:24:02.236Z,20.37
2018-08-19T15:25:02.237Z,20.07
2018-08-19T15:27:55.025Z,20.26
2018-08-19T15:28:36.026Z,19.08
2018-08-19T15:29:36.027Z,19.08
2018-08-19T15:30:34.553Z,19.86
2018-08-19T15:31:34.533Z,20.25
2018-08-19T15:32:34.785Z,20.53
2018-08-19T15:33:35.027Z,21.71
2018-08-19T15:34:35.032Z,22.00
2018-08-19T15:37:26.684Z,22.87
2018-08-19T15:38:05.805Z,22.17
2018-08-19T15:39:12.433Z,22.67
2018-08-19T15:40:06.933Z,23.54
2018-08-19T15:41:06.940Z,23.25
2018-08-19T15:42:07.927Z,23.54
2018-08-19T15:43:27.935Z,25.10
2018-08-19T15:44:14.431Z,23.54
2018-08-19T15:45:08.430Z,24.02
2018-08-19T15:46:07.439Z,24.41
2018-08-19T15:47:07.447Z,23.91
2018-08-19T15:49:39.204Z,24.50
2018-08-19T15:50:39.212Z,24.50
2018-08-19T15:51:39.210Z,24.79
2018-08-19T15:52:38.817Z,24.21
2018-08-19T15:53:41.643Z,23.72
2018-08-19T15:54:39.716Z,23.91
2018-08-19T15:55:42.209Z,25.47
2018-08-19T15:56:54.213Z,24.78
2018-08-19T15:58:00.424Z,25.67
2018-08-19T15:58:41.652Z,26.45
2018-08-19T15:59:40.205Z,24.98
2018-08-19T16:01:01.206Z,25.76
2018-08-19T16:03:12.482Z,24.58
2018-08-19T16:04:12.493Z,24.78
2018-08-19T16:06:12.983Z,25.46
2018-08-19T16:07:12.099Z,25.75
2018-08-19T16:08:12.207Z,26.92
2018-08-19T16:09:18.979Z,27.22
2018-08-19T16:10:15.914Z,25.95
2018-08-19T16:11:12.587Z,25.64
2018-08-19T16:12:34.579Z,25.56
2018-08-19T16:13:34.483Z,26.62
2018-08-19T16:14:13.489Z,26.63
2018-08-19T16:16:45.251Z,27.01
2018-08-19T16:17:45.255Z,26.23
2018-08-19T16:18:45.352Z,26.42
2018-08-19T16:19:44.867Z,26.61
2018-08-19T16:20:44.975Z,26.91
2018-08-19T16:21:47.775Z,27.01
2018-08-19T16:23:00.258Z,26.81
2018-08-19T16:24:07.265Z,27.11
2018-08-19T16:25:13.257Z,27.79
2018-08-19T16:26:00.261Z,27.40
2018-08-19T16:26:46.261Z,28.18