createdAt,value
2023-03-23T16:03:04.660Z,2.03
2023-03-23T16:10:07.699Z,1.73
2023-03-23T16:17:11.827Z,2.05
2023-03-23T16:24:13.427Z,2.00
2023-03-23T16:31:15.459Z,1.77
2023-03-23T16:38:17.544Z,2.33
2023-03-23T16:45:19.431Z,2.10
2023-03-23T16:52:20.978Z,2.10
2023-03-23T16:59:22.499Z,2.50
2023-03-23T17:06:24.171Z,2.30
2023-03-23T17:13:27.726Z,2.40
2023-03-23T17:20:29.301Z,1.85
2023-03-23T17:27:31.116Z,2.10
2023-03-23T17:34:32.665Z,2.35
2023-03-23T17:41:34.187Z,2.20
2023-03-23T17:48:36.042Z,2.05
2023-03-23T17:55:37.645Z,2.20
2023-03-23T18:02:39.362Z,2.50
2023-03-23T18:09:41.142Z,2.72
2023-03-23T18:16:42.712Z,2.30
2023-03-23T18:23:53.197Z,2.53
2023-03-23T18:31:07.048Z,4.00
2023-03-23T18:38:08.593Z,2.50
2023-03-23T18:45:10.384Z,2.45
2023-03-23T18:52:12.151Z,2.58
2023-03-23T18:59:13.754Z,2.75
2023-03-23T19:06:25.446Z,2.97
2023-03-23T19:13:28.368Z,2.97
2023-03-23T19:34:39.475Z,2.47
2023-03-23T19:41:41.865Z,3.13
2023-03-23T19:48:43.519Z,3.58
2023-03-23T19:55:45.470Z,3.00
2023-03-23T20:02:47.390Z,3.90
2023-03-23T20:09:49.718Z,10.45
2023-03-23T20:16:52.775Z,11.77
2023-03-23T20:23:55.950Z,4.40
2023-03-23T20:31:20.933Z,3.50
2023-03-23T20:38:25.307Z,4.30
2023-03-23T20:45:26.979Z,4.15
2023-03-23T20:52:28.633Z,5.63
2023-03-23T20:59:30.396Z,4.10
2023-03-23T21:06:32.889Z,4.18
2023-03-23T21:13:34.465Z,4.97
2023-03-23T21:20:36.254Z,7.80
2023-03-23T21:27:37.982Z,6.70
2023-03-23T21:34:39.560Z,5.00
2023-03-23T21:41:41.445Z,3.85
2023-03-23T21:48:50.811Z,3.90
2023-03-23T21:55:52.539Z,3.53
2023-03-23T22:02:54.290Z,6.18
2023-03-23T22:09:56.515Z,3.88
2023-03-23T22:16:58.141Z,4.30
2023-03-23T22:24:00.386Z,4.13
2023-03-23T22:31:06.147Z,3.83
2023-03-23T22:38:07.726Z,4.13
2023-03-23T22:45:09.614Z,4.25
2023-03-23T22:52:11.279Z,3.92
2023-03-23T22:59:13.373Z,4.30
2023-03-23T23:06:16.520Z,4.03
2023-03-23T23:13:18.376Z,3.78
2023-03-23T23:20:19.923Z,4.00
2023-03-23T23:27:21.603Z,3.80
2023-03-23T23:34:23.161Z,4.05
2023-03-23T23:41:24.784Z,3.83
2023-03-23T23:48:26.320Z,4.13
2023-03-23T23:55:27.996Z,3.63
