createdAt,value
2016-08-02T00:00:06.881Z,69.49
2016-08-02T00:01:06.880Z,69.4
2016-08-02T00:02:06.884Z,69.68
2016-08-02T00:03:06.884Z,69.49
2016-08-02T00:04:06.888Z,69.68
2016-08-02T00:05:06.892Z,69.68
2016-08-02T00:06:06.889Z,69.68
2016-08-02T00:07:06.892Z,69.78
2016-08-02T00:08:06.894Z,69.97
2016-08-02T00:09:06.898Z,69.87
2016-08-02T00:10:06.896Z,69.78
2016-08-02T00:11:06.897Z,69.97
2016-08-02T00:12:06.901Z,70.17
2016-08-02T00:13:06.910Z,70.64
2016-08-02T00:14:06.906Z,70.36
2016-08-02T00:15:06.912Z,70.45
2016-08-02T00:16:06.908Z,70.84
2016-08-02T00:17:06.920Z,70.84
2016-08-02T00:18:06.925Z,71.12
2016-08-02T00:19:06.922Z,70.84
2016-08-02T00:20:06.924Z,70.93
2016-08-02T00:21:06.927Z,70.84
2016-08-02T00:22:06.923Z,70.93
2016-08-02T00:23:06.926Z,71.22
2016-08-02T00:24:06.927Z,71.03
2016-08-02T00:25:06.930Z,71.22
2016-08-02T00:26:06.930Z,71.61
2016-08-02T00:27:06.931Z,71.41
2016-08-02T00:28:06.936Z,71.8
2016-08-02T00:29:06.935Z,71.89
2016-08-02T00:30:06.937Z,71.89
2016-08-02T00:31:06.939Z,71.7
2016-08-02T00:32:06.945Z,71.7
2016-08-02T00:33:06.944Z,72.37
2016-08-02T00:34:06.943Z,72.24
2016-08-02T00:35:06.954Z,71.8
2016-08-02T00:36:06.948Z,72.18
2016-08-02T00:37:06.955Z,72.18
2016-08-02T00:38:07.665Z,72.28
2016-08-02T00:39:06.956Z,72.95
2016-08-02T00:40:06.955Z,72.85
2016-08-02T00:41:07.666Z,72.75
2016-08-02T00:42:06.970Z,72.72
2016-08-02T00:43:06.960Z,72.56
2016-08-02T00:44:06.969Z,72.91
2016-08-02T00:45:06.965Z,73.2
2016-08-02T00:46:06.966Z,73.24
2016-08-02T00:47:06.968Z,73.24
2016-08-02T00:48:06.971Z,73.68
2016-08-02T00:49:06.975Z,73.77
2016-08-02T00:50:06.973Z,73.49
2016-08-02T00:51:07.129Z,73.58
2016-08-02T00:52:06.978Z,74.06
2016-08-02T00:53:06.979Z,73.87
2016-08-02T00:54:06.981Z,74.06
2016-08-02T00:55:06.994Z,73.77
2016-08-02T00:56:06.995Z,74.06
2016-08-02T00:57:06.985Z,74.35
2016-08-02T00:58:07.701Z,74.06
2016-08-02T00:59:06.990Z,74.26
2016-08-02T01:00:06.993Z,74.26
2016-08-02T01:01:07.004Z,74.64
2016-08-02T01:02:06.994Z,74.44
2016-08-02T01:03:07.008Z,74.35
2016-08-02T01:04:07.004Z,74.54
2016-08-02T01:05:07.006Z,74.83
2016-08-02T01:06:07.000Z,74.83
2016-08-02T01:07:07.007Z,74.93
2016-08-02T01:08:07.009Z,75.12
2016-08-02T01:09:07.008Z,75.08
2016-08-02T01:10:07.010Z,74.93
2016-08-02T01:11:07.010Z,74.64
2016-08-02T01:12:07.010Z,74.64
2016-08-02T01:13:07.027Z,75.08
2016-08-02T01:14:07.040Z,74.73
2016-08-02T01:15:07.031Z,74.44
2016-08-02T01:16:07.034Z,74.54
2016-08-02T01:17:07.042Z,74.73
2016-08-02T01:18:07.035Z,74.83
2016-08-02T01:19:07.039Z,74.51
2016-08-02T01:20:07.034Z,74.44
2016-08-02T01:21:07.042Z,74.26
2016-08-02T01:22:07.046Z,74.54
2016-08-02T01:23:07.033Z,74.51
2016-08-02T01:24:07.048Z,74.73
2016-08-02T01:25:07.039Z,74.64
2016-08-02T01:26:07.046Z,74.41
2016-08-02T01:27:07.048Z,74.79
2016-08-02T01:28:07.039Z,74.64
2016-08-02T01:29:07.037Z,74.69
2016-08-02T01:30:07.042Z,74.41
2016-08-02T01:31:07.051Z,74.41
2016-08-02T01:32:07.069Z,74.41
2016-08-02T01:33:07.051Z,74.41
2016-08-02T01:34:07.050Z,74.41
2016-08-02T01:35:07.049Z,74.31
2016-08-02T01:36:07.049Z,74.41
2016-08-02T01:37:07.054Z,74.51
2016-08-02T01:38:07.760Z,74.64
2016-08-02T01:39:07.055Z,74.44
2016-08-02T01:40:07.776Z,74.54
2016-08-02T01:41:07.058Z,74.51
2016-08-02T01:42:07.060Z,74.64
2016-08-02T01:43:07.059Z,74.89
2016-08-02T01:44:07.072Z,74.64
2016-08-02T01:45:07.063Z,74.89
2016-08-02T01:46:07.063Z,74.6
2016-08-02T01:47:07.067Z,75.37
2016-08-02T01:48:07.068Z,75.08
2016-08-02T01:49:07.069Z,75.18
2016-08-02T01:50:07.077Z,74.98
2016-08-02T01:51:07.082Z,75.56
2016-08-02T01:52:07.076Z,75.4
2016-08-02T01:53:07.085Z,75.5
2016-08-02T01:54:07.081Z,75.46
2016-08-02T01:55:07.087Z,75.85
2016-08-02T01:56:07.084Z,75.4
2016-08-02T01:57:07.089Z,75.4
2016-08-02T01:58:07.087Z,75.18
2016-08-02T01:59:07.092Z,75.37
2016-08-02T02:00:07.090Z,75.4
2016-08-02T02:01:07.092Z,74.93
2016-08-02T02:02:07.090Z,75.12
2016-08-02T02:03:07.092Z,74.73
2016-08-02T02:04:07.094Z,75.21
2016-08-02T02:05:07.123Z,74.64
2016-08-02T02:06:07.113Z,74.83
2016-08-02T02:07:07.125Z,74.73
2016-08-02T02:08:07.121Z,74.83
2016-08-02T02:09:07.117Z,74.6
2016-08-02T02:10:07.125Z,75.02
2016-08-02T02:11:07.115Z,74.54
2016-08-02T02:12:07.126Z,74.26
2016-08-02T02:13:07.110Z,74.44
2016-08-02T02:14:07.119Z,74.44
2016-08-02T02:15:07.119Z,74.73
2016-08-02T02:16:07.127Z,74.73
2016-08-02T02:17:07.120Z,73.97
2016-08-02T02:18:07.152Z,74.44
2016-08-02T02:19:07.120Z,74.26
2016-08-02T02:20:07.126Z,74.54
2016-08-02T02:21:07.124Z,74.16
2016-08-02T02:22:07.127Z,73.58
2016-08-02T02:23:07.131Z,73.68
2016-08-02T02:24:07.141Z,73.2
2016-08-02T02:25:07.133Z,73.58
2016-08-02T02:26:07.150Z,73.58
2016-08-02T02:27:07.135Z,73.58
2016-08-02T02:28:07.140Z,73
2016-08-02T02:29:07.140Z,73.97
2016-08-02T02:30:07.141Z,73.68
2016-08-02T02:31:07.142Z,73.49
2016-08-02T02:32:07.143Z,73.87
2016-08-02T02:33:07.144Z,73.58
2016-08-02T02:34:07.153Z,73.77
2016-08-02T02:35:07.151Z,73.39
2016-08-02T02:36:07.153Z,73.77
2016-08-02T02:37:07.157Z,73.3
2016-08-02T02:38:07.158Z,73.97
2016-08-02T02:39:07.160Z,74.06
2016-08-02T02:40:07.159Z,73.77
2016-08-02T02:41:07.161Z,74.16
2016-08-02T02:42:07.163Z,73.97
2016-08-02T02:43:07.164Z,73.77
2016-08-02T02:44:07.167Z,73.87
2016-08-02T02:45:07.170Z,73.87
2016-08-02T02:46:07.170Z,74.06
2016-08-02T02:47:07.173Z,73.77
2016-08-02T02:48:07.173Z,73.87
2016-08-02T02:49:07.175Z,73.58
2016-08-02T02:50:07.177Z,73.87
2016-08-02T02:51:07.284Z,73.97
2016-08-02T02:52:07.180Z,73.68
2016-08-02T02:53:07.183Z,73.97
2016-08-02T02:55:07.188Z,74.44
2016-08-02T02:56:07.187Z,74.22
2016-08-02T02:57:07.189Z,74.06
2016-08-02T02:58:07.190Z,73.49
2016-08-02T02:59:07.191Z,73.58
2016-08-02T03:00:07.195Z,73.77
2016-08-02T03:01:07.199Z,73.68
2016-08-02T03:02:07.197Z,73.58
2016-08-02T03:03:07.200Z,73.77
2016-08-02T03:04:07.200Z,74.26
2016-08-02T03:05:07.204Z,73.68
2016-08-02T03:06:07.205Z,73.77
2016-08-02T03:07:07.207Z,73.2
2016-08-02T03:08:07.210Z,73.49
2016-08-02T03:10:07.222Z,73.58
2016-08-02T03:11:07.219Z,73.49
2016-08-02T03:12:07.217Z,73.68
2016-08-02T03:13:07.227Z,73.2
2016-08-02T03:14:07.228Z,73
2016-08-02T03:15:07.230Z,72.91
2016-08-02T03:16:07.229Z,72.43
2016-08-02T03:17:07.234Z,72.72
2016-08-02T03:18:07.227Z,72.53
2016-08-02T03:19:07.230Z,72.72
2016-08-02T03:20:07.231Z,72.72
2016-08-02T03:21:07.231Z,72.63
2016-08-02T03:22:07.239Z,72.91
2016-08-02T03:23:07.240Z,72.63
2016-08-02T03:24:07.244Z,72.91
2016-08-02T03:25:07.240Z,72.14
2016-08-02T03:26:07.254Z,72.14
2016-08-02T03:27:07.244Z,72.24
2016-08-02T03:28:07.244Z,72.81
2016-08-02T03:29:07.247Z,72.53
2016-08-02T03:30:07.250Z,72.72
2016-08-02T03:31:07.251Z,72.72
2016-08-02T03:32:07.252Z,72.72
2016-08-02T03:33:07.254Z,73
2016-08-02T03:34:07.254Z,73
2016-08-02T03:35:07.256Z,72.72
2016-08-02T03:36:07.258Z,72.81
2016-08-02T03:37:07.261Z,72.81
2016-08-02T03:38:07.265Z,73.1
2016-08-02T03:39:07.263Z,72.72
2016-08-02T03:40:07.270Z,72.72
2016-08-02T03:41:07.269Z,72.68
2016-08-02T03:42:07.268Z,72.88
2016-08-02T03:43:07.271Z,72.11
2016-08-02T03:44:07.978Z,71.76
2016-08-02T03:45:07.275Z,71.63
2016-08-02T03:46:07.274Z,71.09
2016-08-02T03:47:07.275Z,70.99
2016-08-02T03:48:07.277Z,69.93
2016-08-02T03:49:07.276Z,69.84
2016-08-02T03:50:07.287Z,69.84
2016-08-02T03:51:07.332Z,69.56
2016-08-02T03:52:07.298Z,70.13
2016-08-02T03:53:07.286Z,70.42
2016-08-02T03:54:07.289Z,70.8
2016-08-02T03:55:07.291Z,71.19
2016-08-02T03:56:07.295Z,70.61
2016-08-02T03:57:07.293Z,70.99
2016-08-02T03:58:07.295Z,71.57
2016-08-02T03:59:07.297Z,71.47
2016-08-02T04:00:07.308Z,70.99
2016-08-02T04:01:07.306Z,70.8
2016-08-02T04:02:07.309Z,70.9
2016-08-02T04:03:07.309Z,70.7
2016-08-02T04:04:07.317Z,70.23
2016-08-02T04:05:07.311Z,70.23
2016-08-02T04:06:07.312Z,70.23
2016-08-02T04:07:07.314Z,70.13
2016-08-02T04:08:07.314Z,69.78
2016-08-02T04:09:07.319Z,69.07
2016-08-02T04:10:07.317Z,69.17
2016-08-02T04:11:07.320Z,69.93
2016-08-02T04:12:07.322Z,69.46
2016-08-02T04:13:07.331Z,69.59
2016-08-02T04:14:07.329Z,69.78
2016-08-02T04:15:07.326Z,69.4
2016-08-02T04:16:07.328Z,70.26
2016-08-02T04:17:07.334Z,70.17
2016-08-02T04:18:07.332Z,70.84
2016-08-02T04:19:07.333Z,70.99
2016-08-02T04:20:07.334Z,70.9
2016-08-02T04:21:07.338Z,70.9
2016-08-02T04:22:07.348Z,70.61
2016-08-02T04:23:07.340Z,70.8
2016-08-02T04:24:07.345Z,70.84
2016-08-02T04:25:07.346Z,71.19
2016-08-02T04:26:07.348Z,71.51
2016-08-02T04:27:07.354Z,71.47
2016-08-02T04:28:07.349Z,71.28
2016-08-02T04:29:07.352Z,71.28
2016-08-02T04:30:07.353Z,71.37
2016-08-02T04:31:07.353Z,71.09
2016-08-02T04:32:07.357Z,71.47
2016-08-02T04:33:07.358Z,71.57
2016-08-02T04:34:07.367Z,72.14
2016-08-02T04:35:07.368Z,72.81
2016-08-02T04:36:07.365Z,72.81
2016-08-02T04:37:07.367Z,72.53
2016-08-02T04:38:07.375Z,72.43
2016-08-02T04:39:07.375Z,72.53
2016-08-02T04:40:08.080Z,72.24
2016-08-02T04:41:08.086Z,72.63
2016-08-02T04:42:08.097Z,73
2016-08-02T04:43:08.148Z,72.53
2016-08-02T04:44:07.449Z,73
2016-08-02T04:45:07.430Z,72.91
2016-08-02T04:46:07.421Z,73.1
2016-08-02T04:47:07.423Z,72.72
2016-08-02T04:48:08.122Z,73.04
2016-08-02T04:49:08.226Z,73.58
2016-08-02T04:50:08.203Z,73
2016-08-02T04:51:07.394Z,72.81
2016-08-02T04:52:07.474Z,72.72
2016-08-02T04:53:07.437Z,73.3
2016-08-02T04:54:08.108Z,73.3
2016-08-02T04:55:07.405Z,73.2
2016-08-02T04:56:07.432Z,73.68
2016-08-02T04:57:07.413Z,73.97
2016-08-02T04:58:07.415Z,74.93
2016-08-02T04:59:08.134Z,75.89
2016-08-02T05:00:07.450Z,76.65
2016-08-02T05:01:08.128Z,77.13
2016-08-02T05:02:07.426Z,77.04
2016-08-02T05:03:08.131Z,77.04
2016-08-02T05:04:07.422Z,76.46
2016-08-02T05:05:07.435Z,76.94
2016-08-02T05:06:08.137Z,77.58
2016-08-02T05:07:07.424Z,78.53
2016-08-02T05:08:08.158Z,77.86
2016-08-02T05:09:07.438Z,79.63
2016-08-02T05:10:07.428Z,78.05
2016-08-02T05:11:07.432Z,78.05
2016-08-02T05:12:07.434Z,77.67
2016-08-02T05:13:08.183Z,78.53
2016-08-02T05:14:07.444Z,78.92
2016-08-02T05:15:08.182Z,80.07
2016-08-02T05:16:07.456Z,79.3
2016-08-02T05:17:07.445Z,78.44
2016-08-02T05:18:08.170Z,79.21
2016-08-02T05:19:07.458Z,78.44
2016-08-02T05:20:08.243Z,79.01
2016-08-02T05:21:07.445Z,78.77
2016-08-02T05:22:07.448Z,77.71
2016-08-02T05:23:07.475Z,77.71
2016-08-02T05:24:07.453Z,77.42
2016-08-02T05:25:08.171Z,76.37
2016-08-02T05:26:07.513Z,77.8
2016-08-02T05:27:07.471Z,77.04
2016-08-02T05:28:07.467Z,76.94
2016-08-02T05:29:07.466Z,76.17
2016-08-02T05:30:07.474Z,76.75
2016-08-02T05:31:08.176Z,75.89
2016-08-02T05:32:07.472Z,75.98
2016-08-02T05:33:07.474Z,75.6
2016-08-02T05:34:07.472Z,76.65
2016-08-02T05:35:07.472Z,76.46
2016-08-02T05:36:07.471Z,75.4
2016-08-02T05:37:07.476Z,75.54
2016-08-02T05:38:07.473Z,75.45
2016-08-02T05:39:07.475Z,74.87
2016-08-02T05:40:07.477Z,74.77
2016-08-02T05:41:07.480Z,74.48
2016-08-02T05:42:07.482Z,73.81
2016-08-02T05:43:07.482Z,74.77
2016-08-02T05:44:07.494Z,73.85
2016-08-02T05:45:07.495Z,73.94
2016-08-02T05:46:07.488Z,73.37
2016-08-02T05:47:07.495Z,74.71
2016-08-02T05:48:07.498Z,74.71
2016-08-02T05:49:07.496Z,74.52
2016-08-02T05:50:07.496Z,74.71
2016-08-02T05:51:07.549Z,74.62
2016-08-02T05:52:07.502Z,75
2016-08-02T05:53:07.504Z,74.04
2016-08-02T05:54:07.507Z,73.66
2016-08-02T05:55:07.511Z,74.04
2016-08-02T05:56:07.513Z,74.04
2016-08-02T05:57:07.514Z,74.23
2016-08-02T05:58:07.515Z,73.85
2016-08-02T05:59:07.519Z,73.56
2016-08-02T06:00:07.522Z,73.66
2016-08-02T06:01:07.523Z,74.33
2016-08-02T06:02:07.528Z,74.9
2016-08-02T06:03:07.527Z,74.13
2016-08-02T06:04:07.528Z,75.1
2016-08-02T06:05:07.529Z,75.57
2016-08-02T06:06:07.543Z,75.87
2016-08-02T06:07:07.534Z,75.77
2016-08-02T06:08:07.545Z,75
2016-08-02T06:09:07.558Z,76.15
2016-08-02T06:10:07.548Z,75.67
2016-08-02T06:11:07.547Z,77.17
2016-08-02T06:12:07.551Z,77.5
2016-08-02T06:13:07.547Z,77.78
2016-08-02T06:14:07.550Z,76.31
2016-08-02T06:15:07.557Z,76.59
2016-08-02T06:16:07.561Z,76.88
2016-08-02T06:17:07.558Z,77.69
2016-08-02T06:18:08.270Z,77.65
2016-08-02T06:19:07.560Z,76.88
2016-08-02T06:20:07.563Z,76.4
2016-08-02T06:21:07.584Z,76.59
2016-08-02T06:22:08.288Z,76.12
2016-08-02T06:23:07.588Z,77.01
2016-08-02T06:24:07.586Z,76.98
2016-08-02T06:25:07.586Z,77.31
2016-08-02T06:26:07.588Z,77.11
2016-08-02T06:27:07.594Z,76.73
2016-08-02T06:28:07.591Z,76.82
2016-08-02T06:29:07.588Z,77.01
2016-08-02T06:30:07.590Z,77.78
2016-08-02T06:31:07.589Z,76.54
2016-08-02T06:32:07.592Z,76.34
2016-08-02T06:33:07.595Z,75.87
2016-08-02T06:34:07.604Z,75.48
2016-08-02T06:35:07.596Z,75.29
2016-08-02T06:36:07.600Z,75
2016-08-02T06:37:07.598Z,74.62
2016-08-02T06:38:07.618Z,74.71
2016-08-02T06:39:07.605Z,74.62
2016-08-02T06:40:07.607Z,74.75
2016-08-02T06:41:07.616Z,74.37
2016-08-02T06:42:07.615Z,74.08
2016-08-02T06:43:07.617Z,73.69
2016-08-02T06:44:07.617Z,73.79
2016-08-02T06:45:07.618Z,73.69
2016-08-02T06:46:07.620Z,73.79
2016-08-02T06:47:07.625Z,74.08
2016-08-02T06:48:07.631Z,73.69
2016-08-02T06:49:08.335Z,74.08
2016-08-02T06:50:07.628Z,74.65
2016-08-02T06:51:07.736Z,74.55
2016-08-02T06:52:07.639Z,76
2016-08-02T06:53:07.638Z,76.09
2016-08-02T06:54:07.658Z,76.48
2016-08-02T06:55:07.662Z,76.39
2016-08-02T06:56:07.662Z,76.57
2016-08-02T06:57:07.659Z,76.34
2016-08-02T06:58:07.663Z,76.29
2016-08-02T06:59:07.947Z,76
2016-08-02T07:00:07.666Z,76.48
2016-08-02T07:01:07.664Z,75.9
2016-08-02T07:02:07.662Z,76.48
2016-08-02T07:03:07.665Z,75.9
2016-08-02T07:04:07.663Z,76.67
2016-08-02T07:05:08.431Z,76.86
2016-08-02T07:06:07.751Z,76.19
2016-08-02T07:07:07.758Z,76
2016-08-02T07:08:07.670Z,75.71
2016-08-02T07:09:07.678Z,76.04
2016-08-02T07:10:07.676Z,75.81
2016-08-02T07:11:07.678Z,75.75
2016-08-02T07:12:07.685Z,75.17
2016-08-02T07:13:07.688Z,73.92
2016-08-02T07:14:07.689Z,74.11
2016-08-02T07:15:07.692Z,73.35
2016-08-02T07:16:07.695Z,73.73
2016-08-02T07:17:07.695Z,73.67
2016-08-02T07:18:07.698Z,72.61
2016-08-02T07:19:07.702Z,71.94
2016-08-02T07:20:07.709Z,72.52
2016-08-02T07:21:07.708Z,72.32
2016-08-02T07:22:07.714Z,71.84
2016-08-02T07:23:07.715Z,71.94
2016-08-02T07:24:07.718Z,72.13
2016-08-02T07:25:07.718Z,71.26
2016-08-02T07:26:07.722Z,71.08
2016-08-02T07:27:07.723Z,71.84
2016-08-02T07:28:07.726Z,71.46
2016-08-02T07:29:07.728Z,71.46
2016-08-02T07:30:07.734Z,71.69
2016-08-02T07:31:07.764Z,71.65
2016-08-02T07:32:08.463Z,71.69
2016-08-02T07:33:07.762Z,71.69
2016-08-02T07:34:07.761Z,71.01
2016-08-02T07:35:07.760Z,69.79
2016-08-02T07:36:07.761Z,70.18
2016-08-02T07:37:07.757Z,69.51
2016-08-02T07:38:07.763Z,69.12
2016-08-02T07:39:07.767Z,68.96
2016-08-02T07:40:07.845Z,69.06
2016-08-02T07:41:07.833Z,67.9
2016-08-02T07:42:07.779Z,66.88
2016-08-02T07:43:07.783Z,65.91
2016-08-02T07:44:07.782Z,65.63
2016-08-02T07:45:08.496Z,64.66
2016-08-02T07:46:07.798Z,64.56
2016-08-02T07:47:07.797Z,64.28
2016-08-02T07:48:08.507Z,64.47
2016-08-02T07:49:07.804Z,64.28
2016-08-02T07:50:07.806Z,64.66
2016-08-02T07:51:07.833Z,64.66
2016-08-02T07:52:07.835Z,63.79
2016-08-02T07:53:08.601Z,63.89
2016-08-02T07:54:07.834Z,64.11
2016-08-02T07:55:07.835Z,63.89
2016-08-02T07:56:07.833Z,63.82
2016-08-02T07:57:07.840Z,63.63
2016-08-02T07:58:07.861Z,64.02
2016-08-02T07:59:07.851Z,64.31
2016-08-02T08:00:07.863Z,63.92
2016-08-02T08:01:07.850Z,63.54
2016-08-02T08:02:07.866Z,63.44
2016-08-02T08:03:07.856Z,63.15
2016-08-02T08:04:07.866Z,63.63
2016-08-02T08:05:07.866Z,63.73
2016-08-02T08:06:07.880Z,63.92
2016-08-02T08:07:08.593Z,63.89
2016-08-02T08:08:07.886Z,63.82
2016-08-02T08:09:07.899Z,63.54
2016-08-02T08:10:07.894Z,63.44
2016-08-02T08:11:07.893Z,63.44
2016-08-02T08:12:07.898Z,63.24
2016-08-02T08:13:07.922Z,63.24
2016-08-02T08:14:07.920Z,63.41
2016-08-02T08:15:07.928Z,63.7
2016-08-02T08:16:07.925Z,63.34
2016-08-02T08:17:07.921Z,63.06
2016-08-02T08:18:07.926Z,63.02
2016-08-02T08:19:07.936Z,63.24
2016-08-02T08:20:07.943Z,63.02
2016-08-02T08:21:07.950Z,62.96
2016-08-02T08:22:07.945Z,62.96
2016-08-02T08:23:07.957Z,63.24
2016-08-02T08:24:07.952Z,63.44
2016-08-02T08:25:07.958Z,63.24
2016-08-02T08:26:07.974Z,63.24
2016-08-02T08:27:07.972Z,62.18
2016-08-02T08:28:07.963Z,63.06
2016-08-02T08:29:07.973Z,62.57
2016-08-02T08:30:07.976Z,62.28
2016-08-02T08:31:07.979Z,61.9
2016-08-02T08:32:07.978Z,63.12
2016-08-02T08:33:07.988Z,62.76
2016-08-02T08:34:07.989Z,62.86
2016-08-02T08:35:07.995Z,62.57
2016-08-02T08:36:08.000Z,61.71
2016-08-02T08:37:08.003Z,61.51
2016-08-02T08:38:08.002Z,61.13
2016-08-02T08:39:08.007Z,61.41
2016-08-02T08:40:08.013Z,62.18
2016-08-02T08:41:08.014Z,62.28
2016-08-02T08:42:08.015Z,62.09
2016-08-02T08:43:08.022Z,61.61
2016-08-02T08:44:08.029Z,61.61
2016-08-02T08:45:08.023Z,61.61
2016-08-02T08:46:08.038Z,61.8
2016-08-02T08:47:08.037Z,61.71
2016-08-02T08:48:08.037Z,62.28
2016-08-02T08:49:08.040Z,62.09
2016-08-02T08:50:08.064Z,61.51
2016-08-02T08:51:08.105Z,62.57
2016-08-02T08:52:08.054Z,62.48
2016-08-02T08:53:08.061Z,61.9
2016-08-02T08:54:08.059Z,61.41
2016-08-02T08:56:08.068Z,61.22
2016-08-02T08:57:08.072Z,61.71
2016-08-02T08:58:08.076Z,61.25
2016-08-02T08:59:08.079Z,61.06
2016-08-02T09:00:08.095Z,60.28
2016-08-02T09:01:08.110Z,61.06
2016-08-02T09:02:08.109Z,60.77
2016-08-02T09:03:08.112Z,59.71
2016-08-02T09:04:08.116Z,60
2016-08-02T09:05:08.109Z,60.55
2016-08-02T09:06:08.114Z,60.55
2016-08-02T09:07:08.113Z,60.55
2016-08-02T09:08:08.127Z,60.55
2016-08-02T09:09:08.121Z,60.19
2016-08-02T09:10:08.124Z,60.45
2016-08-02T09:11:08.130Z,60.38
2016-08-02T09:12:08.136Z,60.28
2016-08-02T09:13:08.135Z,60.1
2016-08-02T09:14:08.139Z,59.52
2016-08-02T09:15:08.146Z,59.13
2016-08-02T09:16:08.150Z,58.45
2016-08-02T09:17:08.152Z,57.62
2016-08-02T09:18:08.156Z,57.32
2016-08-02T09:19:08.161Z,57.14
2016-08-02T09:20:08.178Z,57.32
2016-08-02T09:21:08.178Z,57.71
2016-08-02T09:22:08.187Z,58.39
2016-08-02T09:23:08.180Z,57.9
2016-08-02T09:24:08.189Z,57.71
2016-08-02T09:25:08.195Z,57.71
2016-08-02T09:26:08.190Z,56.84
2016-08-02T09:27:08.198Z,57.32
2016-08-02T09:28:08.205Z,57.81
2016-08-02T09:29:08.201Z,57.71
2016-08-02T09:30:08.206Z,57.71
2016-08-02T09:31:08.221Z,56.94
2016-08-02T09:32:08.215Z,56.07
2016-08-02T09:33:08.217Z,56.36
2016-08-02T09:34:08.928Z,56.46
2016-08-02T09:35:08.227Z,56.46
2016-08-02T09:36:08.240Z,56.84
2016-08-02T09:37:08.245Z,56.84
2016-08-02T09:38:08.240Z,57.62
2016-08-02T09:39:08.247Z,57.32
2016-08-02T09:40:08.249Z,57.23
2016-08-02T09:41:08.250Z,57.04
2016-08-02T09:42:08.266Z,57.04
2016-08-02T09:43:08.276Z,57.14
2016-08-02T09:44:08.270Z,56.77
2016-08-02T09:45:08.269Z,56.2
2016-08-02T09:46:08.275Z,54.87
2016-08-02T09:47:08.277Z,55.26
2016-08-02T09:48:08.283Z,55.16
2016-08-02T09:49:08.289Z,53.91
2016-08-02T09:50:08.294Z,53.61
2016-08-02T09:51:08.347Z,53.42
2016-08-02T09:52:08.302Z,53.71
2016-08-02T09:53:08.306Z,53.42
2016-08-02T09:54:08.310Z,54
2016-08-02T09:55:08.315Z,54.27
2016-08-02T09:56:08.320Z,53.88
2016-08-02T09:57:08.341Z,54.46
2016-08-02T09:58:08.338Z,54.39
2016-08-02T09:59:08.335Z,54.27
2016-08-02T10:00:08.337Z,54.77
2016-08-02T10:01:08.347Z,54.49
2016-08-02T10:02:08.348Z,55.35
2016-08-02T10:03:08.353Z,55.04
2016-08-02T10:04:08.356Z,54.68
2016-08-02T10:05:08.361Z,54.75
2016-08-02T10:06:08.366Z,54.58
2016-08-02T10:07:08.371Z,53.81
2016-08-02T10:08:08.373Z,54
2016-08-02T10:09:08.377Z,54.68
2016-08-02T10:10:08.385Z,54.68
2016-08-02T10:11:08.405Z,53.91
2016-08-02T10:12:08.410Z,54.39
2016-08-02T10:13:08.397Z,53.91
2016-08-02T10:14:08.402Z,53.42
2016-08-02T10:15:08.408Z,53.52
2016-08-02T10:16:08.411Z,53.91
2016-08-02T10:17:08.420Z,53.71
2016-08-02T10:18:08.425Z,53.91
2016-08-02T10:19:08.426Z,54.1
2016-08-02T10:20:08.428Z,54.39
2016-08-02T10:21:08.432Z,54.58
2016-08-02T10:22:08.438Z,55.42
2016-08-02T10:23:08.443Z,55.62
2016-08-02T10:24:08.449Z,55.71
2016-08-02T10:25:08.453Z,55.71
2016-08-02T10:26:08.457Z,55.9
2016-08-02T10:27:08.459Z,55.65
2016-08-02T10:28:08.464Z,55.52
2016-08-02T10:29:08.473Z,56.2
2016-08-02T10:30:09.229Z,56.22
2016-08-02T10:31:08.479Z,55.35
2016-08-02T10:32:08.494Z,55.93
2016-08-02T10:33:08.500Z,55.16
2016-08-02T10:34:08.492Z,55.26
2016-08-02T10:35:08.496Z,55.07
2016-08-02T10:36:08.502Z,54.77
2016-08-02T10:37:08.511Z,55.16
2016-08-02T10:38:08.512Z,54
2016-08-02T10:39:08.514Z,53.91
2016-08-02T10:40:08.520Z,53.91
2016-08-02T10:41:08.522Z,53.91
2016-08-02T10:42:08.527Z,53.49
2016-08-02T10:43:08.529Z,54.07
2016-08-02T10:44:08.542Z,54.07
2016-08-02T10:45:08.540Z,54.07
2016-08-02T10:46:08.542Z,53.97
2016-08-02T10:47:08.549Z,53.39
2016-08-02T10:48:08.562Z,53.49
2016-08-02T10:49:08.560Z,53.66
2016-08-02T10:50:08.565Z,53.3
2016-08-02T10:51:08.567Z,52.91
2016-08-02T10:52:08.571Z,52.81
2016-08-02T10:53:08.575Z,52.23
2016-08-02T10:54:08.579Z,52.43
2016-08-02T10:55:08.584Z,51.49
2016-08-02T10:56:08.595Z,51.39
2016-08-02T10:57:08.602Z,51.39
2016-08-02T10:58:08.596Z,50.62
2016-08-02T10:59:08.606Z,49.77
2016-08-02T11:00:08.608Z,49.39
2016-08-02T11:01:08.613Z,49.29
2016-08-02T11:02:08.618Z,49
2016-08-02T11:03:08.624Z,48.64
2016-08-02T11:04:08.627Z,48.54
2016-08-02T11:05:08.654Z,49.02
2016-08-02T11:06:08.637Z,49
2016-08-02T11:07:08.652Z,49.29
2016-08-02T11:08:08.655Z,49.39
2016-08-02T11:09:08.654Z,49.58
2016-08-02T11:10:08.663Z,49.29
2016-08-02T11:11:08.669Z,49.29
2016-08-02T11:12:08.673Z,49.1
2016-08-02T11:13:08.675Z,49.87
2016-08-02T11:14:08.678Z,49.7
2016-08-02T11:15:08.680Z,48.44
2016-08-02T11:16:08.686Z,48.93
2016-08-02T11:17:08.699Z,50.86
2016-08-02T11:18:08.699Z,52.8
2016-08-02T11:19:08.704Z,52.12
2016-08-02T11:20:08.735Z,48.93
2016-08-02T11:21:08.725Z,50.09
2016-08-02T11:22:08.729Z,51.15
2016-08-02T11:23:09.444Z,53.67
2016-08-02T11:24:08.739Z,53.86
2016-08-02T11:25:08.732Z,53.69
2016-08-02T11:26:08.741Z,52.14
2016-08-02T11:27:08.746Z,51.56
2016-08-02T11:28:08.757Z,50.98
2016-08-02T11:29:08.756Z,49.34
2016-08-02T11:30:08.760Z,48.37
2016-08-02T11:31:09.472Z,49.54
2016-08-02T11:32:08.772Z,49.24
2016-08-02T11:33:08.775Z,49.12
2016-08-02T11:34:08.781Z,48.54
2016-08-02T11:35:08.787Z,48.57
2016-08-02T11:36:08.796Z,48.08
2016-08-02T11:37:08.810Z,46.83
2016-08-02T11:38:08.808Z,47.21
2016-08-02T11:39:08.808Z,46.05
2016-08-02T11:40:08.827Z,47.21
2016-08-02T11:41:08.816Z,46.36
2016-08-02T11:42:08.824Z,46.36
2016-08-02T11:43:08.826Z,45.98
2016-08-02T11:44:08.839Z,45.78
2016-08-02T11:45:08.837Z,45.4
2016-08-02T11:46:08.847Z,45.01
2016-08-02T11:47:08.849Z,44.72
2016-08-02T11:48:08.855Z,43.87
2016-08-02T11:49:08.863Z,43.09
2016-08-02T11:50:08.864Z,43
2016-08-02T11:51:09.019Z,44.04
2016-08-02T11:52:08.871Z,43.85
2016-08-02T11:53:08.879Z,45.49
2016-08-02T11:54:08.885Z,46.84
2016-08-02T11:55:08.889Z,46.15
2016-08-02T11:56:08.896Z,46.63
2016-08-02T11:57:08.907Z,46.53
2016-08-02T11:58:08.911Z,45.86
2016-08-02T11:59:08.912Z,45.66
2016-08-02T12:00:08.922Z,45.37
2016-08-02T12:01:08.920Z,45.37
2016-08-02T12:02:08.925Z,45.28
2016-08-02T12:03:08.929Z,45.28
2016-08-02T12:04:08.938Z,45.57
2016-08-02T12:05:08.958Z,45.66
2016-08-02T12:06:08.945Z,45.47
2016-08-02T12:07:08.950Z,45.45
2016-08-02T12:08:08.955Z,45.37
2016-08-02T12:09:08.959Z,45.25
2016-08-02T12:10:08.981Z,45.54
2016-08-02T12:11:08.976Z,45.64
2016-08-02T12:12:08.980Z,45.54
2016-08-02T12:13:08.979Z,45.35
2016-08-02T12:14:08.991Z,45.74
2016-08-02T12:15:08.994Z,45.91
2016-08-02T12:16:08.994Z,46.22
2016-08-02T12:17:09.011Z,46
2016-08-02T12:18:09.012Z,46.39
2016-08-02T12:19:09.013Z,46
2016-08-02T12:20:09.036Z,46.49
2016-08-02T12:21:09.019Z,45.81
2016-08-02T12:22:09.019Z,46.1
2016-08-02T12:23:09.023Z,46.3
2016-08-02T12:24:09.031Z,45.91
2016-08-02T12:25:09.050Z,45.91
2016-08-02T12:26:09.050Z,46.39
2016-08-02T12:27:09.062Z,45.74
2016-08-02T12:28:09.752Z,46.3
2016-08-02T12:29:09.058Z,46.51
2016-08-02T12:30:09.063Z,45.64
2016-08-02T12:31:09.060Z,45.64
2016-08-02T12:32:09.063Z,45.25
2016-08-02T12:33:09.069Z,45.64
2016-08-02T12:34:09.073Z,45.25
2016-08-02T12:35:09.089Z,45.35
2016-08-02T12:36:09.081Z,44.87
2016-08-02T12:37:09.088Z,45.23
2016-08-02T12:38:09.093Z,45.52
2016-08-02T12:39:09.093Z,45.33
2016-08-02T12:40:09.123Z,45.23
2016-08-02T12:41:09.106Z,45.91
2016-08-02T12:42:09.109Z,46.2
2016-08-02T12:43:09.119Z,46.49
2016-08-02T12:44:09.117Z,46.2
2016-08-02T12:45:09.274Z,46.2
2016-08-02T12:46:09.146Z,45.72
2016-08-02T12:47:09.140Z,46.49
2016-08-02T12:48:09.142Z,46.39
2016-08-02T12:49:09.139Z,46.49
2016-08-02T12:50:09.161Z,45.23
2016-08-02T12:51:09.299Z,45.42
2016-08-02T12:52:09.151Z,45.62
2016-08-02T12:53:09.867Z,45.62
2016-08-02T12:54:09.160Z,46.2
2016-08-02T12:55:09.198Z,45.72
2016-08-02T12:56:09.167Z,46
2016-08-02T12:57:09.176Z,45.42
2016-08-02T12:58:09.177Z,45.33
2016-08-02T12:59:09.189Z,45.52