createdAt,value
2023-02-27T00:00:42.937Z,98625.00
2023-02-27T00:03:27.725Z,98622.59
2023-02-27T00:05:57.851Z,98625.78
2023-02-27T00:08:26.865Z,98632.53
2023-02-27T00:10:55.556Z,98636.34
2023-02-27T00:13:23.928Z,98636.81
2023-02-27T00:15:52.637Z,98645.34
2023-02-27T00:18:21.020Z,98652.03
2023-02-27T00:20:50.096Z,98643.69
2023-02-27T00:23:19.834Z,98650.47
2023-02-27T00:25:48.504Z,98651.19
2023-02-27T00:28:16.935Z,98646.06
2023-02-27T00:30:45.590Z,98644.97
2023-02-27T00:33:13.873Z,98650.53
2023-02-27T00:35:42.540Z,98642.28
2023-02-27T00:38:10.981Z,98650.78
2023-02-27T00:40:41.310Z,98650.00
2023-02-27T00:43:09.540Z,98651.59
2023-02-27T00:45:38.049Z,98646.78
2023-02-27T00:48:06.352Z,98650.22
2023-02-27T00:50:34.963Z,98648.03
2023-02-27T00:53:03.117Z,98647.97
2023-02-27T00:55:31.676Z,98647.22
2023-02-27T00:58:01.388Z,98645.66
2023-02-27T01:00:30.162Z,98644.91
2023-02-27T01:02:58.453Z,98643.09
2023-02-27T01:05:27.274Z,98651.66
2023-02-27T01:07:56.681Z,98646.25
2023-02-27T01:10:25.477Z,98646.25
2023-02-27T01:12:53.665Z,98643.38
2023-02-27T01:15:23.575Z,98647.91
2023-02-27T01:17:51.970Z,98644.19
2023-02-27T01:20:20.694Z,98647.53
2023-02-27T01:22:48.909Z,98647.44
2023-02-27T01:25:17.601Z,98647.28
2023-02-27T01:27:45.838Z,98642.34
2023-02-27T01:30:15.864Z,98648.88
2023-02-27T01:32:45.590Z,98651.97
2023-02-27T01:35:14.522Z,98657.97
2023-02-27T01:37:42.756Z,98668.47
2023-02-27T01:40:12.769Z,98668.09
2023-02-27T01:42:41.052Z,98677.13
2023-02-27T01:45:27.119Z,98675.34
2023-02-27T01:48:00.593Z,98675.53
2023-02-27T01:50:29.214Z,98677.88
2023-02-27T01:52:59.482Z,98670.94
2023-02-27T01:55:29.881Z,98676.72
2023-02-27T01:57:58.690Z,98678.16
2023-02-27T02:00:27.752Z,98686.91
2023-02-27T02:03:02.064Z,98686.00
2023-02-27T02:05:31.405Z,98686.22
2023-02-27T02:08:00.258Z,98687.44
2023-02-27T02:10:29.270Z,98690.38
2023-02-27T02:12:57.776Z,98694.25
2023-02-27T02:15:33.345Z,98689.66
2023-02-27T02:18:16.893Z,98698.75
2023-02-27T02:21:24.815Z,98701.53
2023-02-27T02:24:21.036Z,98704.47
2023-02-27T02:26:56.422Z,98702.97
2023-02-27T02:30:02.067Z,98704.25
2023-02-27T02:33:04.548Z,98711.38
2023-02-27T02:36:15.880Z,98714.03
2023-02-27T02:39:05.359Z,98720.19
2023-02-27T02:41:45.250Z,98712.09
2023-02-27T02:44:19.330Z,98720.00
2023-02-27T02:46:51.275Z,98727.06
2023-02-27T02:49:24.929Z,98735.78
2023-02-27T02:51:57.298Z,98735.19
2023-02-27T02:54:30.132Z,98735.88
2023-02-27T02:57:05.543Z,98726.38
2023-02-27T02:59:37.910Z,98730.66
2023-02-27T03:02:08.209Z,98726.16
2023-02-27T03:04:41.122Z,98723.16
2023-02-27T03:07:12.869Z,98727.28
2023-02-27T03:09:43.892Z,98718.34
2023-02-27T03:12:16.740Z,98722.38
2023-02-27T03:14:51.637Z,98717.53
2023-02-27T03:17:24.843Z,98724.81
2023-02-27T03:19:58.280Z,98726.47
2023-02-27T03:22:31.011Z,98725.69
2023-02-27T03:25:00.924Z,98717.03
2023-02-27T03:27:34.712Z,98722.41
2023-02-27T03:30:07.111Z,98720.00
2023-02-27T03:32:43.477Z,98729.91
2023-02-27T03:35:12.794Z,98730.22
2023-02-27T03:37:55.352Z,98731.50
2023-02-27T03:40:28.269Z,98738.34
2023-02-27T03:43:03.358Z,98734.81
2023-02-27T03:45:37.605Z,98735.25
2023-02-27T03:48:06.950Z,98743.63
2023-02-27T03:50:35.762Z,98740.22
2023-02-27T03:53:05.995Z,98742.13
2023-02-27T03:55:37.242Z,98737.66
2023-02-27T03:58:07.060Z,98741.88
2023-02-27T04:00:35.998Z,98747.66
2023-02-27T04:03:04.374Z,98747.97
2023-02-27T04:05:33.054Z,98750.53
2023-02-27T04:08:12.541Z,98749.59
2023-02-27T04:10:55.742Z,98749.47
2023-02-27T04:13:41.127Z,98762.03
2023-02-27T04:16:44.786Z,98761.34
2023-02-27T04:19:19.882Z,98759.41
2023-02-27T04:21:58.009Z,98775.41
2023-02-27T04:24:35.718Z,98779.09
2023-02-27T04:27:10.111Z,98776.00
2023-02-27T04:29:46.342Z,98780.06
2023-02-27T04:32:20.133Z,98778.06
2023-02-27T04:34:51.824Z,98781.09
2023-02-27T04:37:25.152Z,98777.72
2023-02-27T04:39:56.196Z,98789.75
2023-02-27T04:42:24.776Z,98778.41
2023-02-27T04:44:57.033Z,98788.09
2023-02-27T04:47:26.860Z,98788.38
2023-02-27T04:50:00.274Z,98783.72
2023-02-27T04:52:33.406Z,98785.91
2023-02-27T04:55:06.843Z,98797.47
2023-02-27T04:57:39.038Z,98793.19
2023-02-27T05:00:12.156Z,98795.31
2023-02-27T05:02:43.948Z,98790.78
2023-02-27T05:05:15.898Z,98793.28
2023-02-27T05:07:47.146Z,98788.53
2023-02-27T05:10:17.070Z,98802.06
2023-02-27T05:12:49.350Z,98803.41
2023-02-27T05:15:23.864Z,98805.66
2023-02-27T05:17:59.955Z,98811.47
2023-02-27T05:20:32.596Z,98814.22
2023-02-27T05:23:06.588Z,98808.22
2023-02-27T05:25:38.903Z,98812.50
2023-02-27T05:28:10.475Z,98818.22
2023-02-27T05:30:42.036Z,98816.16
2023-02-27T05:33:15.078Z,98815.13
2023-02-27T05:35:47.356Z,98815.44
2023-02-27T05:38:18.530Z,98820.19
2023-02-27T05:40:49.176Z,98820.84
2023-02-27T05:43:20.480Z,98827.44
2023-02-27T05:45:53.984Z,98831.13
2023-02-27T05:48:26.362Z,98826.66
2023-02-27T05:50:54.803Z,98826.19
2023-02-27T05:53:27.201Z,98841.50
2023-02-27T05:55:57.748Z,98836.97
2023-02-27T05:58:28.938Z,98850.00
2023-02-27T06:01:00.732Z,98850.16
2023-02-27T06:03:31.047Z,98856.22
2023-02-27T06:06:01.615Z,98849.94
2023-02-27T06:08:30.156Z,98852.34
2023-02-27T06:10:58.504Z,98848.53
2023-02-27T06:13:27.406Z,98860.91
2023-02-27T06:15:55.664Z,98858.47
2023-02-27T06:18:25.602Z,98856.66
2023-02-27T06:20:53.878Z,98860.53
2023-02-27T06:23:22.387Z,98865.06
2023-02-27T06:25:50.950Z,98865.38
2023-02-27T06:28:19.543Z,98866.88
2023-02-27T06:30:47.986Z,98867.81
2023-02-27T06:33:16.531Z,98860.59
2023-02-27T06:35:49.103Z,98866.56
2023-02-27T06:38:18.032Z,98864.72
2023-02-27T06:40:46.420Z,98877.13
2023-02-27T06:43:15.490Z,98875.53
2023-02-27T06:45:44.352Z,98876.28
2023-02-27T06:48:15.004Z,98871.13
2023-02-27T06:50:43.400Z,98876.75
2023-02-27T06:53:13.404Z,98877.00
2023-02-27T06:55:42.224Z,98877.41
2023-02-27T06:58:10.956Z,98873.44
2023-02-27T07:00:39.187Z,98881.69
2023-02-27T07:03:07.843Z,98884.16
2023-02-27T07:05:38.667Z,98891.72
2023-02-27T07:08:07.423Z,98888.41
2023-02-27T07:10:37.288Z,98887.63
2023-02-27T07:13:05.786Z,98884.69
2023-02-27T07:15:34.393Z,98886.66
2023-02-27T07:18:03.008Z,98888.72
2023-02-27T07:20:31.393Z,98888.63
2023-02-27T07:23:00.141Z,98898.25
2023-02-27T07:25:28.613Z,98900.28
2023-02-27T07:27:58.564Z,98896.41
2023-02-27T07:30:26.957Z,98900.38
2023-02-27T07:32:55.550Z,98898.69
2023-02-27T07:35:23.805Z,98903.97
2023-02-27T07:37:52.937Z,98892.00
2023-02-27T07:40:21.294Z,98899.03
2023-02-27T07:42:52.691Z,98902.50
2023-02-27T07:45:23.342Z,98901.41
2023-02-27T07:47:52.015Z,98900.38
2023-02-27T07:50:20.308Z,98898.81
2023-02-27T07:52:49.090Z,98900.44
2023-02-27T07:55:17.678Z,98913.53
2023-02-27T07:57:46.959Z,98909.66
2023-02-27T08:00:16.126Z,98912.69
2023-02-27T08:02:46.223Z,98915.94
2023-02-27T08:05:15.202Z,98918.81
2023-02-27T08:07:43.872Z,98908.50
2023-02-27T08:10:13.441Z,98914.84
2023-02-27T08:12:42.105Z,98918.13
2023-02-27T08:15:11.371Z,98920.94
2023-02-27T08:17:39.956Z,98923.66
2023-02-27T08:20:13.186Z,98923.44
2023-02-27T08:22:41.978Z,98931.59
2023-02-27T08:25:12.309Z,98937.78
2023-02-27T08:27:41.416Z,98946.25
2023-02-27T08:30:13.522Z,98943.38
2023-02-27T08:32:42.222Z,98941.25
2023-02-27T08:35:12.308Z,98943.59
2023-02-27T08:37:40.969Z,98942.34
2023-02-27T08:40:11.025Z,98957.03
2023-02-27T08:42:40.408Z,98961.47
2023-02-27T08:45:11.240Z,98960.72
2023-02-27T08:47:39.795Z,98963.25
2023-02-27T08:50:09.159Z,98958.53
2023-02-27T08:52:39.296Z,98960.97
2023-02-27T08:55:09.130Z,98965.41
2023-02-27T08:57:37.837Z,98956.09
2023-02-27T09:00:07.925Z,98971.69
2023-02-27T09:02:36.657Z,98968.72
2023-02-27T09:05:05.285Z,98965.56
2023-02-27T09:07:34.710Z,98969.88
2023-02-27T09:10:04.936Z,98968.75
2023-02-27T09:12:33.462Z,98974.94
2023-02-27T09:15:01.757Z,98980.63
2023-02-27T09:17:30.324Z,98983.56
2023-02-27T09:19:58.757Z,98986.81
2023-02-27T09:22:27.277Z,98980.94
2023-02-27T09:24:56.181Z,98985.50
2023-02-27T09:27:26.462Z,98984.91
2023-02-27T09:29:56.552Z,98978.38
2023-02-27T09:32:25.836Z,98985.03
2023-02-27T09:34:54.474Z,98978.97
2023-02-27T09:37:25.084Z,98978.63
2023-02-27T09:39:53.422Z,98982.16
2023-02-27T09:42:25.450Z,98984.91
2023-02-27T09:44:55.101Z,98987.00
2023-02-27T09:47:26.205Z,98996.91
2023-02-27T09:50:01.521Z,98984.88
2023-02-27T09:52:31.567Z,98994.38
2023-02-27T09:55:00.652Z,98990.19
2023-02-27T09:57:40.486Z,98994.19
2023-02-27T10:00:17.461Z,98985.97
2023-02-27T10:02:54.308Z,98979.16
2023-02-27T10:05:29.704Z,98983.91
2023-02-27T10:08:07.891Z,98987.00
2023-02-27T10:10:40.668Z,98988.69
2023-02-27T10:13:40.889Z,98994.41
2023-02-27T10:16:11.232Z,99000.66
2023-02-27T10:18:48.104Z,98994.09
2023-02-27T10:21:20.246Z,98996.09
2023-02-27T10:23:54.505Z,98996.19
2023-02-27T10:26:24.514Z,99002.22
2023-02-27T10:28:54.908Z,99000.34
2023-02-27T10:31:26.301Z,99001.41
2023-02-27T10:33:55.481Z,98996.34
2023-02-27T10:36:33.691Z,98994.00
2023-02-27T10:39:07.999Z,98995.72
2023-02-27T10:41:37.472Z,99000.97
2023-02-27T10:44:07.530Z,98986.09
2023-02-27T10:46:38.308Z,98991.41
2023-02-27T10:49:18.323Z,98988.41
2023-02-27T10:51:48.236Z,98989.75
2023-02-27T10:54:26.964Z,98989.47
2023-02-27T10:56:56.881Z,98983.91
2023-02-27T10:59:28.228Z,98990.63
2023-02-27T11:01:57.786Z,98986.31
2023-02-27T11:04:36.632Z,98981.00
2023-02-27T11:07:09.064Z,98987.00
2023-02-27T11:09:37.858Z,98985.19
2023-02-27T11:12:14.658Z,98988.06
2023-02-27T11:14:51.940Z,98988.16
2023-02-27T11:17:26.502Z,98994.06
2023-02-27T11:19:54.948Z,98992.28
2023-02-27T11:22:24.954Z,99006.50
2023-02-27T11:24:54.861Z,99009.66
2023-02-27T11:27:26.708Z,99003.91
2023-02-27T11:30:01.891Z,98998.25
2023-02-27T11:32:37.414Z,98996.94
2023-02-27T11:35:07.179Z,99003.16
2023-02-27T11:37:36.595Z,99002.31
2023-02-27T11:40:19.515Z,98997.91
2023-02-27T11:42:50.437Z,99006.22
2023-02-27T11:46:04.291Z,99000.03
2023-02-27T11:48:22.636Z,99006.53
2023-02-27T11:51:17.806Z,98994.34
2023-02-27T11:54:04.143Z,98991.28
2023-02-27T11:56:37.505Z,98998.13
2023-02-27T11:59:13.547Z,99003.97
2023-02-27T12:01:49.475Z,99003.09
2023-02-27T12:04:22.884Z,99003.47
2023-02-27T12:06:55.558Z,99002.72
2023-02-27T12:09:34.360Z,99000.56
2023-02-27T12:12:04.538Z,99001.97
2023-02-27T12:14:37.363Z,99003.44
2023-02-27T12:17:14.239Z,99008.75
2023-02-27T12:19:46.267Z,99003.69
2023-02-27T12:22:20.504Z,99011.13
2023-02-27T12:24:52.733Z,99015.72
2023-02-27T12:27:23.991Z,99016.47
2023-02-27T12:29:55.314Z,99011.50
2023-02-27T12:32:28.117Z,99006.28
2023-02-27T12:35:00.349Z,99007.81
2023-02-27T12:37:30.505Z,99017.03
2023-02-27T12:40:00.828Z,99020.22
2023-02-27T12:42:54.716Z,99020.03
2023-02-27T12:45:44.571Z,99023.66
2023-02-27T12:48:25.248Z,99023.06
2023-02-27T12:50:57.596Z,99026.97
2023-02-27T12:53:40.733Z,99026.13
2023-02-27T12:56:13.934Z,99024.13
2023-02-27T12:58:49.951Z,99032.25
2023-02-27T13:01:29.187Z,99032.50
2023-02-27T13:04:01.614Z,99036.63
2023-02-27T13:06:34.945Z,99038.03
2023-02-27T13:09:13.213Z,99037.69
2023-02-27T13:11:48.527Z,99034.06
2023-02-27T13:14:30.041Z,99034.16
2023-02-27T13:17:03.448Z,99041.22
2023-02-27T13:19:37.135Z,99039.56
2023-02-27T13:22:13.220Z,99037.94
2023-02-27T13:24:45.139Z,99045.84
2023-02-27T13:27:19.378Z,99039.00
2023-02-27T13:29:56.860Z,99038.66
2023-02-27T13:32:41.688Z,99037.94
2023-02-27T13:35:25.844Z,99032.03
2023-02-27T13:37:56.103Z,99040.53
2023-02-27T13:40:37.398Z,99028.00
2023-02-27T13:43:27.731Z,99035.91
2023-02-27T13:45:58.477Z,99036.75
2023-02-27T13:48:45.279Z,99043.72
2023-02-27T13:51:51.264Z,99041.84
2023-02-27T13:54:25.474Z,99048.38
2023-02-27T13:57:25.817Z,99057.19
2023-02-27T13:59:59.915Z,99052.50
2023-02-27T14:02:57.914Z,99051.16
2023-02-27T14:05:32.894Z,99057.19
2023-02-27T14:08:12.613Z,99060.16
2023-02-27T14:10:42.205Z,99062.81
2023-02-27T14:13:40.595Z,99066.13
2023-02-27T14:16:11.153Z,99057.75
2023-02-27T14:19:22.949Z,99063.34
2023-02-27T14:22:00.368Z,99063.63
2023-02-27T14:24:36.478Z,99064.25
2023-02-27T14:27:05.725Z,99068.56
2023-02-27T14:29:35.589Z,99071.66
2023-02-27T14:32:07.146Z,99066.09
2023-02-27T14:34:37.450Z,99069.25
2023-02-27T14:37:08.095Z,99076.72
2023-02-27T14:39:38.971Z,99077.38
2023-02-27T14:42:22.048Z,99079.28
2023-02-27T14:44:52.158Z,99087.84
2023-02-27T14:47:24.595Z,99091.69
2023-02-27T14:49:53.364Z,99085.06
2023-02-27T14:52:23.813Z,99099.50
2023-02-27T14:54:55.019Z,99094.06
2023-02-27T14:57:27.073Z,99094.16
2023-02-27T14:59:56.017Z,99101.31
2023-02-27T15:02:26.550Z,99096.00
2023-02-27T15:05:15.783Z,99094.81
2023-02-27T15:07:47.781Z,99108.50
2023-02-27T15:10:24.156Z,99104.59
2023-02-27T15:12:53.455Z,99108.00
2023-02-27T15:15:22.976Z,99103.94
2023-02-27T15:17:53.897Z,99111.75
2023-02-27T15:20:27.591Z,99117.06
2023-02-27T15:22:56.048Z,99113.84
2023-02-27T15:25:32.042Z,99114.59
2023-02-27T15:28:03.887Z,99124.00
2023-02-27T15:30:32.826Z,99115.84
2023-02-27T15:33:02.996Z,99124.63
2023-02-27T15:35:36.683Z,99124.31
2023-02-27T15:38:06.245Z,99124.44
2023-02-27T15:40:37.522Z,99127.84
2023-02-27T15:43:06.117Z,99130.84
2023-02-27T15:45:36.335Z,99124.91
2023-02-27T15:48:05.166Z,99133.03
2023-02-27T15:50:36.577Z,99138.38
2023-02-27T15:53:06.891Z,99138.19
2023-02-27T15:55:40.311Z,99133.53
2023-02-27T15:58:21.681Z,99147.78
2023-02-27T16:00:50.446Z,99145.63
2023-02-27T16:03:23.635Z,99156.75
2023-02-27T16:05:53.207Z,99162.47
2023-02-27T16:08:21.775Z,99158.81
2023-02-27T16:10:52.435Z,99164.28
2023-02-27T16:13:22.265Z,99157.19
2023-02-27T16:16:01.929Z,99172.13
2023-02-27T16:18:34.841Z,99171.78
2023-02-27T16:21:12.509Z,99171.78
2023-02-27T16:23:41.116Z,99170.94
2023-02-27T16:26:24.600Z,99167.81
2023-02-27T16:28:54.791Z,99175.22
2023-02-27T16:31:29.472Z,99177.25
2023-02-27T16:34:00.960Z,99180.88
2023-02-27T16:36:31.127Z,99173.63
2023-02-27T16:38:59.789Z,99188.41
2023-02-27T16:41:29.975Z,99184.69
2023-02-27T16:43:58.317Z,99187.81
2023-02-27T16:46:27.053Z,99194.06
2023-02-27T16:48:57.230Z,99202.38
2023-02-27T16:51:28.460Z,99195.50
2023-02-27T16:53:57.966Z,99202.75
2023-02-27T16:56:38.586Z,99214.41
2023-02-27T16:59:07.990Z,99212.50
2023-02-27T17:01:36.669Z,99218.50
2023-02-27T17:04:13.564Z,99213.53
2023-02-27T17:06:48.634Z,99219.34
2023-02-27T17:09:17.061Z,99216.66
2023-02-27T17:11:47.030Z,99216.06
2023-02-27T17:14:15.501Z,99223.91
2023-02-27T17:16:44.121Z,99220.13
2023-02-27T17:19:12.426Z,99213.06
2023-02-27T17:21:41.352Z,99224.91
2023-02-27T17:24:10.241Z,99222.59
2023-02-27T17:26:39.000Z,99230.91
2023-02-27T17:29:09.766Z,99229.72
2023-02-27T17:31:38.530Z,99233.94
2023-02-27T17:34:08.902Z,99240.31
2023-02-27T17:36:38.362Z,99238.78
2023-02-27T17:39:07.256Z,99236.63
2023-02-27T17:41:35.906Z,99246.88
2023-02-27T17:44:04.138Z,99242.63
2023-02-27T17:46:34.768Z,99243.78
2023-02-27T17:49:03.343Z,99244.50
2023-02-27T17:51:32.745Z,99248.31
2023-02-27T17:54:03.779Z,99249.81
2023-02-27T17:56:32.530Z,99255.06
2023-02-27T17:59:01.203Z,99249.28
2023-02-27T18:01:30.128Z,99255.69
2023-02-27T18:03:59.909Z,99251.25
2023-02-27T18:06:28.833Z,99253.66
2023-02-27T18:08:57.297Z,99255.81
2023-02-27T18:11:26.369Z,99260.81
2023-02-27T18:13:54.819Z,99256.22
2023-02-27T18:16:24.265Z,99271.59
2023-02-27T18:18:52.665Z,99274.91
2023-02-27T18:21:24.427Z,99281.88
2023-02-27T18:23:53.392Z,99280.41
2023-02-27T18:26:30.290Z,99285.88
2023-02-27T18:29:00.614Z,99289.56
2023-02-27T18:31:31.647Z,99285.28
2023-02-27T18:34:00.521Z,99290.44
2023-02-27T18:36:31.723Z,99285.28
2023-02-27T18:39:01.095Z,99288.59
2023-02-27T18:41:30.489Z,99300.06
2023-02-27T18:43:59.694Z,99306.72
2023-02-27T18:46:29.440Z,99293.81
2023-02-27T18:48:58.351Z,99294.81
2023-02-27T18:51:27.597Z,99301.88
2023-02-27T18:53:58.517Z,99302.50
2023-02-27T18:56:28.396Z,99307.88
2023-02-27T18:59:02.107Z,99304.13
2023-02-27T19:01:33.325Z,99316.97
2023-02-27T19:04:05.055Z,99316.28
2023-02-27T19:06:35.285Z,99311.56
2023-02-27T19:09:06.947Z,99311.28
2023-02-27T19:11:36.014Z,99306.25
2023-02-27T19:14:06.130Z,99324.56
2023-02-27T19:16:35.482Z,99320.41
2023-02-27T19:19:05.271Z,99314.81
2023-02-27T19:21:34.357Z,99331.22
2023-02-27T19:24:03.239Z,99328.94
2023-02-27T19:26:35.417Z,99322.91
2023-02-27T19:29:04.352Z,99329.75
2023-02-27T19:31:33.253Z,99325.56
2023-02-27T19:34:02.147Z,99336.53
2023-02-27T19:36:31.937Z,99330.03
2023-02-27T19:39:00.864Z,99331.91
2023-02-27T19:41:32.484Z,99334.63
2023-02-27T19:44:03.565Z,99333.88
2023-02-27T19:46:35.306Z,99339.53
2023-02-27T19:49:06.097Z,99337.25
2023-02-27T19:51:35.196Z,99353.03
2023-02-27T19:54:04.054Z,99351.94
2023-02-27T19:56:32.897Z,99349.38
2023-02-27T19:59:02.951Z,99351.97
2023-02-27T20:01:33.156Z,99348.44
2023-02-27T20:04:02.035Z,99357.38
2023-02-27T20:06:32.997Z,99358.63
2023-02-27T20:09:01.846Z,99346.31
2023-02-27T20:11:30.935Z,99358.47
2023-02-27T20:13:59.409Z,99366.03
2023-02-27T20:16:30.813Z,99357.66
2023-02-27T20:18:59.575Z,99362.44
2023-02-27T20:21:28.776Z,99360.88
2023-02-27T20:23:58.047Z,99368.47
2023-02-27T20:26:28.680Z,99368.59
2023-02-27T20:28:59.176Z,99364.66
2023-02-27T20:31:31.666Z,99365.94
2023-02-27T20:34:01.180Z,99373.22
2023-02-27T20:36:30.077Z,99371.06
2023-02-27T20:38:58.521Z,99367.34
2023-02-27T20:41:29.663Z,99369.03
2023-02-27T20:43:58.734Z,99372.75
2023-02-27T20:46:29.057Z,99374.69
2023-02-27T20:49:00.405Z,99379.06
2023-02-27T20:51:31.464Z,99379.66
2023-02-27T20:54:00.994Z,99380.28
2023-02-27T20:56:31.468Z,99382.59
2023-02-27T20:59:02.409Z,99383.19
2023-02-27T21:01:31.241Z,99377.84
2023-02-27T21:04:01.440Z,99380.63
2023-02-27T21:06:30.649Z,99378.56
2023-02-27T21:09:00.166Z,99384.03
2023-02-27T21:11:31.108Z,99375.72
2023-02-27T21:14:02.949Z,99377.53
2023-02-27T21:16:32.439Z,99382.03
2023-02-27T21:19:02.444Z,99381.06
2023-02-27T21:21:32.445Z,99378.41
2023-02-27T21:24:01.114Z,99377.16
2023-02-27T21:26:34.538Z,99376.16
2023-02-27T21:29:05.579Z,99371.38
2023-02-27T21:31:35.373Z,99375.34
2023-02-27T21:34:07.556Z,99381.56
2023-02-27T21:36:38.316Z,99374.72
2023-02-27T21:39:08.039Z,99375.97
2023-02-27T21:41:36.507Z,99383.41
2023-02-27T21:44:08.996Z,99381.34
2023-02-27T21:46:37.566Z,99388.63
2023-02-27T21:49:07.425Z,99388.22
2023-02-27T21:51:40.827Z,99391.75
2023-02-27T21:54:12.303Z,99385.75
2023-02-27T21:56:41.619Z,99389.06
2023-02-27T21:59:09.846Z,99390.94
2023-02-27T22:01:38.758Z,99392.59
2023-02-27T22:04:08.660Z,99389.88
2023-02-27T22:06:37.179Z,99395.88
2023-02-27T22:09:07.157Z,99389.91
2023-02-27T22:11:36.275Z,99388.75
2023-02-27T22:14:05.079Z,99383.34
2023-02-27T22:16:34.050Z,99388.06
2023-02-27T22:19:06.232Z,99387.34
2023-02-27T22:21:37.402Z,99384.66
2023-02-27T22:24:06.466Z,99389.03
2023-02-27T22:26:35.362Z,99390.06
2023-02-27T22:29:03.816Z,99385.88
2023-02-27T22:31:34.420Z,99390.00
2023-02-27T22:34:04.570Z,99385.19
2023-02-27T22:36:35.622Z,99394.97
2023-02-27T22:39:04.649Z,99400.38
2023-02-27T22:41:35.650Z,99395.47
2023-02-27T22:44:04.200Z,99399.84
2023-02-27T22:46:34.899Z,99399.09
2023-02-27T22:49:05.354Z,99399.00
2023-02-27T22:51:35.911Z,99408.84
2023-02-27T22:54:06.143Z,99405.03
2023-02-27T22:56:36.518Z,99405.38
2023-02-27T22:59:05.282Z,99403.97
2023-02-27T23:01:35.342Z,99399.75
2023-02-27T23:04:05.656Z,99402.81
2023-02-27T23:06:38.891Z,99403.63
2023-02-27T23:09:08.722Z,99402.00
2023-02-27T23:11:39.977Z,99397.69
2023-02-27T23:14:08.351Z,99401.56
2023-02-27T23:16:37.252Z,99402.78
2023-02-27T23:19:06.136Z,99399.38
2023-02-27T23:21:37.118Z,99406.72
2023-02-27T23:24:06.882Z,99404.94
2023-02-27T23:26:37.593Z,99404.41
2023-02-27T23:29:06.492Z,99395.81
2023-02-27T23:31:35.801Z,99403.50
2023-02-27T23:34:05.724Z,99403.91
2023-02-27T23:36:36.030Z,99410.22
2023-02-27T23:39:05.935Z,99408.13
2023-02-27T23:41:34.926Z,99406.47
2023-02-27T23:44:03.421Z,99418.72
2023-02-27T23:46:32.113Z,99405.94
2023-02-27T23:49:00.964Z,99408.94
2023-02-27T23:51:30.587Z,99410.16
2023-02-27T23:54:01.054Z,99408.16
2023-02-27T23:56:31.337Z,99407.09
2023-02-27T23:59:01.638Z,99403.78
