createdAt,value
2018-02-05T00:01:55.964Z,102690.20
2018-02-05T00:04:23.839Z,102700.02
2018-02-05T00:06:51.658Z,102687.68
2018-02-05T00:09:19.448Z,102700.17
2018-02-05T00:11:47.244Z,102703.66
2018-02-05T00:14:15.092Z,102710.21
2018-02-05T00:16:42.916Z,102705.16
2018-02-05T00:19:10.736Z,102709.67
2018-02-05T00:21:38.530Z,102713.92
2018-02-05T00:24:06.413Z,102714.03
2018-02-05T00:26:34.219Z,102714.84
2018-02-05T00:29:02.080Z,102717.30
2018-02-05T00:31:29.905Z,102715.17
2018-02-05T00:33:57.784Z,102717.83
2018-02-05T00:36:25.620Z,102724.80
2018-02-05T00:38:53.507Z,102730.63
2018-02-05T00:41:21.275Z,102724.08
2018-02-05T00:43:49.129Z,102729.13
2018-02-05T00:46:16.943Z,102740.73
2018-02-05T00:48:44.739Z,102742.16
2018-02-05T00:51:12.599Z,102747.71
2018-02-05T00:53:40.378Z,102749.31
2018-02-05T00:56:08.258Z,102753.44
2018-02-05T00:58:36.052Z,102750.05
2018-02-05T01:01:03.955Z,102751.23
2018-02-05T01:03:31.723Z,102757.03
2018-02-05T01:05:59.631Z,102753.31
2018-02-05T01:08:27.461Z,102749.84
2018-02-05T01:10:55.306Z,102745.59
2018-02-05T01:13:23.085Z,102755.86
2018-02-05T01:15:50.924Z,102760.20
2018-02-05T01:18:18.774Z,102756.38
2018-02-05T01:20:46.680Z,102760.19
2018-02-05T01:23:14.466Z,102755.96
2018-02-05T01:25:42.302Z,102754.72
2018-02-05T01:28:10.137Z,102756.39
2018-02-05T01:30:38.012Z,102753.23
2018-02-05T01:33:05.806Z,102761.16
2018-02-05T01:35:33.649Z,102757.77
2018-02-05T01:38:01.444Z,102755.47
2018-02-05T01:40:29.318Z,102757.68
2018-02-05T01:42:57.104Z,102760.41
2018-02-05T01:45:25.040Z,102757.67
2018-02-05T01:47:52.873Z,102773.50
2018-02-05T01:50:20.716Z,102764.65
2018-02-05T01:52:48.542Z,102768.03
2018-02-05T01:55:16.372Z,102764.52
2018-02-05T01:57:44.161Z,102770.34
2018-02-05T02:00:12.029Z,102775.11
2018-02-05T02:02:39.816Z,102773.83
2018-02-05T02:05:07.678Z,102782.37
2018-02-05T02:07:35.543Z,102781.95
2018-02-05T02:10:03.420Z,102782.81
2018-02-05T02:12:31.232Z,102786.92
2018-02-05T02:14:59.046Z,102790.62
2018-02-05T02:17:26.874Z,102791.67
2018-02-05T02:19:54.777Z,102785.02
2018-02-05T02:22:22.615Z,102796.43
2018-02-05T02:24:50.493Z,102796.00
2018-02-05T02:27:18.318Z,102792.53
2018-02-05T02:29:46.109Z,102792.65
2018-02-05T02:32:13.944Z,102794.84
2018-02-05T02:34:41.737Z,102803.83
2018-02-05T02:37:09.596Z,102803.41
2018-02-05T02:39:37.428Z,102799.28
2018-02-05T02:42:05.419Z,102809.23
2018-02-05T02:44:33.247Z,102803.51
2018-02-05T02:47:01.220Z,102807.11
2018-02-05T02:49:29.049Z,102811.03
2018-02-05T02:51:56.882Z,102810.70
2018-02-05T02:54:24.720Z,102813.66
2018-02-05T02:56:52.587Z,102802.97
2018-02-05T02:59:20.398Z,102808.17
2018-02-05T03:01:48.232Z,102814.28
2018-02-05T03:04:16.009Z,102818.09
2018-02-05T03:06:43.872Z,102815.45
2018-02-05T03:09:11.659Z,102817.25
2018-02-05T03:11:39.507Z,102822.20
2018-02-05T03:14:07.300Z,102821.05
2018-02-05T03:16:35.137Z,102822.09
2018-02-05T03:19:02.946Z,102823.69
2018-02-05T03:21:30.836Z,102824.66
2018-02-05T03:23:58.700Z,102827.77
2018-02-05T03:26:26.518Z,102830.63
2018-02-05T03:28:54.325Z,102831.15
2018-02-05T03:31:22.168Z,102829.37
2018-02-05T03:33:49.950Z,102827.14
2018-02-05T03:36:17.789Z,102841.09
2018-02-05T03:38:45.597Z,102839.40
2018-02-05T03:41:13.538Z,102839.80
2018-02-05T03:43:41.355Z,102842.83
2018-02-05T03:46:09.232Z,102852.45
2018-02-05T03:48:37.081Z,102847.34
2018-02-05T03:51:04.943Z,102847.78
2018-02-05T03:53:32.713Z,102846.50
2018-02-05T03:56:00.544Z,102853.36
2018-02-05T03:58:28.331Z,102857.26
2018-02-05T04:00:56.223Z,102862.84
2018-02-05T04:03:24.016Z,102858.20
2018-02-05T04:05:51.850Z,102859.49
2018-02-05T04:08:19.635Z,102859.41
2018-02-05T04:10:47.407Z,102860.17
2018-02-05T04:13:15.272Z,102863.76
2018-02-05T04:15:43.058Z,102865.34
2018-02-05T04:18:10.908Z,102873.05
2018-02-05T04:20:38.719Z,102868.32
2018-02-05T04:23:06.648Z,102866.73
2018-02-05T04:25:34.424Z,102874.47
2018-02-05T04:28:02.287Z,102873.48
2018-02-05T04:30:30.071Z,102872.66
2018-02-05T04:32:57.931Z,102867.81
2018-02-05T04:35:25.785Z,102875.12
2018-02-05T04:37:53.605Z,102870.35
2018-02-05T04:40:21.506Z,102873.39
2018-02-05T04:42:49.375Z,102880.80
2018-02-05T04:45:17.167Z,102879.83
2018-02-05T04:47:45.049Z,102887.13
2018-02-05T04:50:12.853Z,102881.11
2018-02-05T04:52:40.676Z,102883.31
2018-02-05T04:55:08.475Z,102886.91
2018-02-05T04:57:36.329Z,102882.91
2018-02-05T05:00:04.251Z,102897.98
2018-02-05T05:02:32.059Z,102895.05
2018-02-05T05:04:59.834Z,102898.55
2018-02-05T05:07:27.684Z,102900.03
2018-02-05T05:09:55.560Z,102897.91
2018-02-05T05:12:24.347Z,102895.29
2018-02-05T05:14:52.157Z,102893.27
2018-02-05T05:17:20.031Z,102891.33
2018-02-05T05:19:47.807Z,102893.09
2018-02-05T05:22:15.649Z,102889.99
2018-02-05T05:24:43.441Z,102888.27
2018-02-05T05:27:11.304Z,102890.64
2018-02-05T05:29:39.147Z,102883.80
2018-02-05T05:32:06.980Z,102891.12
2018-02-05T05:34:34.788Z,102885.91
2018-02-05T05:37:02.656Z,102889.51
2018-02-05T05:39:30.511Z,102887.05
2018-02-05T05:41:58.369Z,102895.85
2018-02-05T05:44:26.192Z,102893.52
2018-02-05T05:46:54.053Z,102897.67
2018-02-05T05:49:21.852Z,102891.91
2018-02-05T05:51:49.723Z,102902.09
2018-02-05T05:54:17.515Z,102900.51
2018-02-05T05:56:45.312Z,102904.19
2018-02-05T05:59:13.172Z,102906.14
2018-02-05T06:01:40.983Z,102905.53
2018-02-05T06:04:08.825Z,102908.66
2018-02-05T06:06:36.607Z,102906.22
2018-02-05T06:09:04.576Z,102895.90
2018-02-05T06:11:32.418Z,102907.80
2018-02-05T06:14:00.236Z,102903.34
2018-02-05T06:16:28.052Z,102905.02
2018-02-05T06:18:55.904Z,102908.39
2018-02-05T06:21:23.748Z,102912.61
2018-02-05T06:23:51.599Z,102911.11
2018-02-05T06:26:19.416Z,102911.52
2018-02-05T06:28:47.275Z,102923.39
2018-02-05T06:31:15.064Z,102919.16
2018-02-05T06:33:42.916Z,102922.25
2018-02-05T06:36:10.741Z,102926.22
2018-02-05T06:38:38.616Z,102920.64
2018-02-05T06:41:06.513Z,102928.55
2018-02-05T06:43:34.401Z,102924.32
2018-02-05T06:46:02.240Z,102934.41
2018-02-05T06:48:30.072Z,102932.13
2018-02-05T06:51:09.557Z,102927.62
2018-02-05T06:53:49.376Z,102938.67
2018-02-05T06:56:24.118Z,102940.28
2018-02-05T06:58:52.028Z,102945.02
2018-02-05T07:01:19.877Z,102948.25
2018-02-05T07:03:47.761Z,102952.83
2018-02-05T07:06:15.579Z,102951.95
2018-02-05T07:08:43.549Z,102962.84
2018-02-05T07:11:11.426Z,102955.58
2018-02-05T07:13:39.264Z,102957.64
2018-02-05T07:16:07.336Z,102953.61
2018-02-05T07:18:35.173Z,102953.73
2018-02-05T07:21:02.996Z,102958.59
2018-02-05T07:23:30.864Z,102960.62
2018-02-05T07:25:58.784Z,102955.72
2018-02-05T07:28:26.663Z,102954.40
2018-02-05T07:30:54.493Z,102958.81
2018-02-05T07:33:22.339Z,102960.61
2018-02-05T07:35:50.228Z,102962.56
2018-02-05T07:38:18.142Z,102963.88
2018-02-05T07:40:46.016Z,102965.78
2018-02-05T07:43:13.943Z,102968.05
2018-02-05T07:45:41.774Z,102971.33
2018-02-05T07:48:09.656Z,102962.91
2018-02-05T07:50:37.478Z,102971.39
2018-02-05T07:53:05.336Z,102971.16
2018-02-05T07:55:33.196Z,102973.42
2018-02-05T07:58:01.061Z,102976.95
2018-02-05T08:00:28.869Z,102972.17
2018-02-05T08:02:56.692Z,102970.62
2018-02-05T08:05:24.557Z,102967.71
2018-02-05T08:07:52.376Z,102966.91
2018-02-05T08:10:20.254Z,102965.91
2018-02-05T08:12:48.049Z,102964.08
2018-02-05T08:15:15.970Z,102965.70
2018-02-05T08:17:43.775Z,102960.45
2018-02-05T08:20:11.601Z,102966.09
2018-02-05T08:22:39.411Z,102960.93
2018-02-05T08:25:07.246Z,102960.48
2018-02-05T08:27:35.071Z,102965.16
2018-02-05T08:30:02.939Z,102959.84
2018-02-05T08:32:30.717Z,102954.40
2018-02-05T08:34:58.556Z,102955.70
2018-02-05T08:40:02.550Z,102956.01
2018-02-05T08:42:30.364Z,102952.11
2018-02-05T08:44:58.205Z,102955.06
2018-02-05T08:47:26.266Z,102950.88
2018-02-05T08:49:54.117Z,102958.63
2018-02-05T08:52:21.936Z,102958.73
2018-02-05T08:54:49.777Z,102955.61
2018-02-05T08:57:17.597Z,102956.22
2018-02-05T08:59:45.444Z,102963.64
2018-02-05T09:02:13.252Z,102963.21
2018-02-05T09:04:41.098Z,102962.41
2018-02-05T09:07:08.894Z,102964.09
2018-02-05T09:09:36.724Z,102964.90
2018-02-05T09:12:04.547Z,102961.14
2018-02-05T09:14:32.395Z,102966.35
2018-02-05T09:17:00.209Z,102964.66
2018-02-05T09:19:28.131Z,102975.61
2018-02-05T09:21:55.918Z,102969.63
2018-02-05T09:24:23.762Z,102971.00
2018-02-05T09:26:51.587Z,102974.16
2018-02-05T09:29:19.411Z,102970.84
2018-02-05T09:31:47.218Z,102963.20
2018-02-05T09:34:15.042Z,102971.89
2018-02-05T09:36:42.875Z,102964.81
2018-02-05T09:39:10.754Z,102965.75
2018-02-05T09:41:38.595Z,102964.72
2018-02-05T09:44:06.508Z,102967.30
2018-02-05T09:46:34.295Z,102971.95
2018-02-05T09:49:02.171Z,102968.73
2018-02-05T09:51:29.965Z,102968.08
2018-02-05T09:53:57.766Z,102971.64
2018-02-05T09:56:25.564Z,102967.77
2018-02-05T09:58:53.448Z,102979.77
2018-02-05T10:01:21.303Z,102977.58
2018-02-05T10:03:49.096Z,102978.61
2018-02-05T10:06:16.976Z,102981.84
2018-02-05T10:08:44.769Z,102976.48
2018-02-05T10:11:12.657Z,102979.55
2018-02-05T10:13:40.463Z,102980.92
2018-02-05T10:16:08.364Z,102972.52
2018-02-05T10:18:36.210Z,102965.33
2018-02-05T10:21:04.050Z,102965.16
2018-02-05T10:23:31.865Z,102969.19
2018-02-05T10:25:59.746Z,102975.58
2018-02-05T10:28:27.568Z,102968.55
2018-02-05T10:30:55.432Z,102962.20
2018-02-05T10:33:23.257Z,102957.71
2018-02-05T10:35:51.158Z,102961.26
2018-02-05T10:38:18.965Z,102960.62
2018-02-05T10:40:46.877Z,102958.20
2018-02-05T10:43:14.757Z,102952.52
2018-02-05T10:45:42.617Z,102955.92
2018-02-05T10:48:10.424Z,102960.17
2018-02-05T10:50:38.211Z,102955.48
2018-02-05T10:53:06.010Z,102951.39
2018-02-05T10:55:33.895Z,102954.34
2018-02-05T10:58:01.704Z,102959.51
2018-02-05T11:00:29.622Z,102957.39
2018-02-05T11:02:57.419Z,102952.59
2018-02-05T11:05:25.271Z,102954.05
2018-02-05T11:07:53.066Z,102942.55
2018-02-05T11:10:20.896Z,102948.18
2018-02-05T11:12:48.666Z,102950.82
2018-02-05T11:15:16.537Z,102948.61
2018-02-05T11:17:44.327Z,102945.27
2018-02-05T11:20:12.155Z,102950.17
2018-02-05T11:22:39.990Z,102949.64
2018-02-05T11:25:07.898Z,102949.68
2018-02-05T11:27:35.705Z,102947.80
2018-02-05T11:30:03.647Z,102941.61
2018-02-05T11:32:31.500Z,102944.39
2018-02-05T11:34:59.311Z,102940.81
2018-02-05T11:37:27.198Z,102934.80
2018-02-05T11:39:55.028Z,102932.63
2018-02-05T11:42:22.909Z,102926.30
2018-02-05T11:44:50.761Z,102918.81
2018-02-05T11:47:18.632Z,102924.52
2018-02-05T11:49:46.481Z,102920.92
2018-02-05T11:52:14.358Z,102915.77
2018-02-05T11:54:42.151Z,102919.16
2018-02-05T11:57:10.026Z,102916.92
2018-02-05T11:59:37.816Z,102919.74
2018-02-05T12:02:05.699Z,102916.28
2018-02-05T12:04:33.518Z,102911.42
2018-02-05T12:07:01.365Z,102907.30
2018-02-05T12:09:29.200Z,102902.34
2018-02-05T12:11:57.072Z,102898.34
2018-02-05T12:14:24.893Z,102896.30
2018-02-05T12:16:52.786Z,102893.78
2018-02-05T12:19:20.552Z,102886.70
2018-02-05T12:21:48.436Z,102883.22
2018-02-05T12:24:16.234Z,102889.02
2018-02-05T12:26:44.072Z,102886.97
2018-02-05T12:29:11.864Z,102881.24
2018-02-05T12:31:39.720Z,102871.74
2018-02-05T12:34:07.549Z,102870.04
2018-02-05T12:36:35.424Z,102870.70
2018-02-05T12:39:04.273Z,102862.83
2018-02-05T12:41:32.183Z,102858.58
2018-02-05T12:44:00.006Z,102859.02
2018-02-05T12:46:27.891Z,102851.21
2018-02-05T12:48:55.761Z,102858.00
2018-02-05T12:51:23.647Z,102855.47
2018-02-05T12:53:51.503Z,102849.36
2018-02-05T12:56:19.405Z,102844.08
2018-02-05T12:58:47.247Z,102836.98
2018-02-05T13:01:15.138Z,102836.68
2018-02-05T13:03:46.485Z,102833.97
2018-02-05T13:06:20.129Z,102834.56
2018-02-05T13:08:47.989Z,102829.20
2018-02-05T13:11:15.857Z,102830.16
2018-02-05T13:13:43.687Z,102825.50
2018-02-05T13:16:11.529Z,102824.63
2018-02-05T13:18:39.351Z,102825.59
2018-02-05T13:21:07.276Z,102829.40
2018-02-05T13:23:35.039Z,102829.29
2018-02-05T13:26:02.910Z,102836.39
2018-02-05T13:28:30.765Z,102823.80
2018-02-05T13:30:58.572Z,102825.39
2018-02-05T13:33:26.467Z,102827.29
2018-02-05T13:35:54.239Z,102825.83
2018-02-05T13:38:22.101Z,102823.06
2018-02-05T13:40:50.017Z,102817.25
2018-02-05T13:43:17.816Z,102812.48
2018-02-05T13:45:45.677Z,102807.44
2018-02-05T13:48:13.552Z,102810.28
2018-02-05T13:50:41.409Z,102804.58
2018-02-05T13:53:09.263Z,102800.36
2018-02-05T13:55:37.093Z,102792.52
2018-02-05T13:58:04.975Z,102788.95
2018-02-05T14:00:32.901Z,102796.33
2018-02-05T14:03:00.805Z,102784.28
2018-02-05T14:05:28.610Z,102792.09
2018-02-05T14:07:56.478Z,102784.94
2018-02-05T14:10:24.292Z,102782.81
2018-02-05T14:12:52.155Z,102780.38
2018-02-05T14:15:19.999Z,102784.61
2018-02-05T14:17:47.851Z,102780.28
2018-02-05T14:20:15.717Z,102780.19
2018-02-05T14:22:43.617Z,102772.05
2018-02-05T14:25:11.419Z,102775.73
2018-02-05T14:27:39.248Z,102766.55
2018-02-05T14:30:07.105Z,102770.24
2018-02-05T14:32:34.996Z,102763.59
2018-02-05T14:35:02.816Z,102771.92
2018-02-05T14:37:30.659Z,102770.13
2018-02-05T14:39:58.501Z,102764.85
2018-02-05T14:42:26.292Z,102763.27
2018-02-05T14:44:54.134Z,102762.55
2018-02-05T14:47:22.008Z,102765.80
2018-02-05T14:49:49.815Z,102761.67
2018-02-05T14:52:17.706Z,102763.59
2018-02-05T14:54:45.518Z,102766.53
2018-02-05T14:57:13.411Z,102762.11
2018-02-05T14:59:41.165Z,102758.11
2018-02-05T15:02:09.017Z,102756.83
2018-02-05T15:04:36.813Z,102765.58
2018-02-05T15:07:04.672Z,102755.13
2018-02-05T15:09:32.530Z,102755.97
2018-02-05T15:12:00.384Z,102749.85
2018-02-05T15:14:28.759Z,102754.59
2018-02-05T15:16:56.828Z,102746.25
2018-02-05T15:19:24.960Z,102746.88
2018-02-05T15:21:53.002Z,102750.69
2018-02-05T15:24:20.922Z,102746.46
2018-02-05T15:26:48.755Z,102740.02
2018-02-05T15:29:16.660Z,102740.66
2018-02-05T15:31:44.654Z,102740.55
2018-02-05T15:34:12.502Z,102737.36
2018-02-05T15:36:40.320Z,102735.16
2018-02-05T15:39:08.208Z,102737.88
2018-02-05T15:41:36.097Z,102730.19
2018-02-05T15:44:03.918Z,102725.30
2018-02-05T15:46:31.733Z,102718.45
2018-02-05T15:48:59.575Z,102722.45
2018-02-05T15:51:27.379Z,102722.34
2018-02-05T15:53:55.212Z,102726.14
2018-02-05T15:56:23.039Z,102713.88
2018-02-05T15:58:50.890Z,102718.95
2018-02-05T16:01:18.687Z,102719.98
2018-02-05T16:03:46.521Z,102719.54
2018-02-05T16:06:14.337Z,102713.86
2018-02-05T16:08:42.187Z,102717.33
2018-02-05T16:11:09.983Z,102712.27
2018-02-05T16:13:37.842Z,102708.69
2018-02-05T16:16:05.668Z,102704.29
2018-02-05T16:18:33.548Z,102706.59
2018-02-05T16:21:01.361Z,102698.70
2018-02-05T16:23:29.220Z,102693.84
2018-02-05T16:25:57.057Z,102696.06
2018-02-05T16:28:24.927Z,102695.32
2018-02-05T16:30:52.748Z,102696.67
2018-02-05T16:33:20.909Z,102696.90
2018-02-05T16:35:48.749Z,102697.55
2018-02-05T16:38:16.598Z,102700.48
2018-02-05T16:40:44.442Z,102697.45
2018-02-05T16:43:12.280Z,102689.42
2018-02-05T16:45:40.074Z,102691.54
2018-02-05T16:48:07.959Z,102685.08
2018-02-05T16:50:35.791Z,102694.27
2018-02-05T16:53:03.607Z,102692.78
2018-02-05T16:55:31.391Z,102695.30
2018-02-05T16:57:59.243Z,102690.23
2018-02-05T17:00:27.101Z,102693.07
2018-02-05T17:02:54.935Z,102691.91
2018-02-05T17:05:22.785Z,102690.95
2018-02-05T17:07:50.601Z,102684.29
2018-02-05T17:10:18.451Z,102681.05
2018-02-05T17:12:46.269Z,102691.77
2018-02-05T17:15:14.135Z,102687.25
2018-02-05T17:17:41.969Z,102680.69
2018-02-05T17:20:09.810Z,102679.96
2018-02-05T17:22:37.636Z,102678.36
2018-02-05T17:25:05.496Z,102680.85
2018-02-05T17:27:33.330Z,102676.64
2018-02-05T17:30:01.200Z,102669.12
2018-02-05T17:32:29.030Z,102677.97
2018-02-05T17:34:57.022Z,102675.42
2018-02-05T17:37:24.840Z,102673.05
2018-02-05T17:39:52.709Z,102670.81
2018-02-05T17:42:20.528Z,102678.59
2018-02-05T17:44:48.410Z,102682.95
2018-02-05T17:47:16.216Z,102678.20
2018-02-05T17:49:44.070Z,102682.67
2018-02-05T17:52:11.877Z,102683.28
2018-02-05T17:54:39.775Z,102682.06
2018-02-05T17:57:07.561Z,102680.84
2018-02-05T17:59:35.400Z,102685.53
2018-02-05T18:02:03.335Z,102681.09
2018-02-05T18:04:31.152Z,102674.23
2018-02-05T18:06:59.008Z,102679.14
2018-02-05T18:09:26.944Z,102673.87
2018-02-05T18:11:54.923Z,102674.91
2018-02-05T18:14:22.799Z,102667.67
2018-02-05T18:16:50.622Z,102663.35
2018-02-05T18:19:18.465Z,102665.20
2018-02-05T18:21:46.305Z,102660.89
2018-02-05T18:24:14.170Z,102660.68
2018-02-05T18:26:41.996Z,102655.39
2018-02-05T18:29:09.854Z,102654.08
2018-02-05T18:31:37.683Z,102651.41
2018-02-05T18:34:05.553Z,102639.97
2018-02-05T18:36:33.389Z,102647.94
2018-02-05T18:39:01.247Z,102638.84
2018-02-05T18:41:29.075Z,102640.26
2018-02-05T18:43:56.914Z,102636.00
2018-02-05T18:46:24.790Z,102636.81
2018-02-05T18:48:52.713Z,102630.57
2018-02-05T18:51:20.534Z,102631.05
2018-02-05T18:53:48.335Z,102627.21
2018-02-05T18:56:16.297Z,102629.60
2018-02-05T18:58:44.131Z,102624.30
2018-02-05T19:01:12.051Z,102620.71
2018-02-05T19:03:39.867Z,102616.79
2018-02-05T19:06:07.750Z,102613.32
2018-02-05T19:08:35.610Z,102621.83
2018-02-05T19:11:03.474Z,102621.83
2018-02-05T19:13:31.280Z,102620.97
2018-02-05T19:15:59.141Z,102618.66
2018-02-05T19:18:26.985Z,102615.59
2018-02-05T19:20:54.850Z,102612.43
2018-02-05T19:23:22.704Z,102611.41
2018-02-05T19:25:50.539Z,102610.29
2018-02-05T19:28:18.399Z,102607.17
2018-02-05T19:30:46.268Z,102604.86
2018-02-05T19:33:14.062Z,102607.05
2018-02-05T19:35:41.948Z,102600.45
2018-02-05T19:38:09.748Z,102598.75
2018-02-05T19:40:37.629Z,102601.91
2018-02-05T19:43:05.474Z,102592.38
2018-02-05T19:45:33.360Z,102591.66
2018-02-05T19:48:01.192Z,102593.41
2018-02-05T19:50:29.072Z,102592.64
2018-02-05T19:52:56.886Z,102592.89
2018-02-05T19:55:24.707Z,102596.61
2018-02-05T19:57:52.555Z,102597.55
2018-02-05T20:00:20.467Z,102597.39
2018-02-05T20:02:48.299Z,102599.23
2018-02-05T20:05:16.165Z,102593.50
2018-02-05T20:07:44.016Z,102595.84
2018-02-05T20:10:11.875Z,102587.66
2018-02-05T20:12:39.675Z,102590.64
2018-02-05T20:15:07.519Z,102590.00
2018-02-05T20:17:35.351Z,102590.47
2018-02-05T20:20:03.222Z,102587.85
2018-02-05T20:22:31.047Z,102585.72
2018-02-05T20:24:58.906Z,102587.65
2018-02-05T20:27:26.769Z,102583.05
2018-02-05T20:29:54.585Z,102581.12
2018-02-05T20:32:22.420Z,102577.53
2018-02-05T20:34:50.227Z,102578.60
2018-02-05T20:37:18.068Z,102575.18
2018-02-05T20:39:45.975Z,102577.11
2018-02-05T20:42:13.856Z,102574.58
2018-02-05T20:44:41.715Z,102568.73
2018-02-05T20:47:09.607Z,102574.42
2018-02-05T20:49:37.375Z,102577.58
2018-02-05T20:52:05.227Z,102567.66
2018-02-05T20:54:33.026Z,102572.58
2018-02-05T20:57:00.859Z,102569.63
2018-02-05T20:59:28.664Z,102570.88
2018-02-05T21:01:56.576Z,102570.18
2018-02-05T21:04:24.380Z,102569.46
2018-02-05T21:06:52.264Z,102564.00
2018-02-05T21:09:20.034Z,102556.91
2018-02-05T21:11:47.867Z,102559.47
2018-02-05T21:14:15.661Z,102559.80
2018-02-05T21:16:43.482Z,102554.77
2018-02-05T21:19:11.282Z,102549.09
2018-02-05T21:21:39.101Z,102551.69
2018-02-05T21:24:06.912Z,102554.85
2018-02-05T21:26:34.733Z,102544.95
2018-02-05T21:29:02.490Z,102543.80
2018-02-05T21:31:30.316Z,102538.84
2018-02-05T21:33:58.120Z,102545.37
2018-02-05T21:36:25.943Z,102535.98
2018-02-05T21:38:53.849Z,102535.25
2018-02-05T21:41:21.858Z,102531.67
2018-02-05T21:43:49.664Z,102530.60
2018-02-05T21:46:17.500Z,102527.05
2018-02-05T21:48:45.283Z,102521.59
2018-02-05T21:51:13.121Z,102519.37
2018-02-05T21:53:40.999Z,102508.64
2018-02-05T21:56:08.884Z,102514.42
2018-02-05T21:58:36.720Z,102521.16
2018-02-05T22:01:04.518Z,102506.12
2018-02-05T22:03:32.331Z,102508.77
2018-02-05T22:06:00.179Z,102503.14
2018-02-05T22:08:27.952Z,102504.94
2018-02-05T22:10:55.765Z,102499.83
2018-02-05T22:13:23.587Z,102499.82
2018-02-05T22:15:51.328Z,102496.75
2018-02-05T22:18:19.148Z,102495.77
2018-02-05T22:20:46.978Z,102489.33
2018-02-05T22:23:14.769Z,102493.77
2018-02-05T22:25:42.527Z,102486.89
2018-02-05T22:28:10.303Z,102483.27
2018-02-05T22:30:38.054Z,102481.27
2018-02-05T22:33:05.924Z,102478.83
2018-02-05T22:35:33.696Z,102481.44
2018-02-05T22:38:01.523Z,102476.78
2018-02-05T22:40:29.316Z,102467.77
2018-02-05T22:42:57.191Z,102462.06
2018-02-05T22:45:25.027Z,102458.60
2018-02-05T22:47:52.875Z,102461.71
2018-02-05T22:50:20.629Z,102460.89
2018-02-05T22:52:48.454Z,102457.22
2018-02-05T22:55:16.193Z,102453.01
2018-02-05T22:57:44.075Z,102452.41
2018-02-05T23:00:18.694Z,102446.77
2018-02-05T23:02:46.535Z,102439.51
2018-02-05T23:05:14.311Z,102440.84
2018-02-05T23:07:42.086Z,102439.27
2018-02-05T23:10:09.824Z,102438.55
2018-02-05T23:12:37.640Z,102430.48
2018-02-05T23:15:05.431Z,102427.19
2018-02-05T23:17:33.293Z,102424.00
2018-02-05T23:20:01.061Z,102431.03
2018-02-05T23:22:28.884Z,102423.66
2018-02-05T23:24:56.612Z,102415.77
2018-02-05T23:27:24.431Z,102409.37
2018-02-05T23:29:52.203Z,102406.33
2018-02-05T23:32:20.012Z,102408.21
2018-02-05T23:34:47.763Z,102400.32
2018-02-05T23:37:15.564Z,102401.42
2018-02-05T23:39:43.317Z,102402.84
2018-02-05T23:42:11.148Z,102400.19
2018-02-05T23:44:38.905Z,102405.73
2018-02-05T23:47:06.724Z,102394.77
2018-02-05T23:49:34.498Z,102390.55
2018-02-05T23:52:02.328Z,102388.03
2018-02-05T23:54:30.100Z,102388.33
2018-02-05T23:56:57.932Z,102384.40
2018-02-05T23:59:25.715Z,102376.89
