createdAt,value
2018-11-27T00:00:18.140Z,58.03
2018-11-27T00:02:46.614Z,57.85
2018-11-27T00:05:15.074Z,57.86
2018-11-27T00:07:43.501Z,57.32
2018-11-27T00:10:11.966Z,56.38
2018-11-27T00:12:40.392Z,58.76
2018-11-27T00:15:10.436Z,59.19
2018-11-27T00:17:38.929Z,57.61
2018-11-27T00:20:12.248Z,56.46
2018-11-27T00:22:40.820Z,57.65
2018-11-27T00:25:11.314Z,57.37
2018-11-27T00:27:39.750Z,56.03
2018-11-27T00:30:10.518Z,56.76
2018-11-27T00:32:39.061Z,58.67
2018-11-27T00:35:09.004Z,57.83
2018-11-27T00:37:37.361Z,58.03
2018-11-27T00:40:08.186Z,57.59
2018-11-27T00:42:36.584Z,57.15
2018-11-27T00:45:06.830Z,56.83
2018-11-27T00:47:35.242Z,57.70
2018-11-27T00:50:04.028Z,57.05
2018-11-27T00:52:32.576Z,58.54
2018-11-27T00:55:00.985Z,57.60
2018-11-27T00:57:29.433Z,58.33
2018-11-27T00:59:57.873Z,58.53
2018-11-27T01:02:26.312Z,60.54
2018-11-27T01:04:54.706Z,58.17
2018-11-27T01:07:23.120Z,59.32
2018-11-27T01:09:51.536Z,58.52
2018-11-27T01:12:19.935Z,58.98
2018-11-27T01:14:48.394Z,57.60
2018-11-27T01:17:16.821Z,58.26
2018-11-27T01:19:45.247Z,58.71
2018-11-27T01:22:13.693Z,57.73
2018-11-27T01:24:42.138Z,59.33
2018-11-27T01:27:10.582Z,57.88
2018-11-27T01:29:39.017Z,57.55
2018-11-27T01:32:07.394Z,57.92
2018-11-27T01:34:35.805Z,55.68
2018-11-27T01:37:04.241Z,56.41
2018-11-27T01:39:32.684Z,56.99
2018-11-27T01:42:01.108Z,57.83
2018-11-27T01:44:30.399Z,58.53
2018-11-27T01:46:58.924Z,58.18
2018-11-27T01:49:27.380Z,57.02
2018-11-27T01:51:55.826Z,57.75
2018-11-27T01:54:24.273Z,59.47
2018-11-27T01:56:52.692Z,58.32
2018-11-27T01:59:21.118Z,57.90
2018-11-27T02:01:49.590Z,58.77
2018-11-27T02:04:18.283Z,58.00
2018-11-27T02:06:46.709Z,63.27
2018-11-27T02:09:15.436Z,60.23
2018-11-27T02:11:43.824Z,58.32
2018-11-27T02:14:12.245Z,56.85
2018-11-27T02:16:40.712Z,59.16
2018-11-27T02:19:09.161Z,58.32
2018-11-27T02:21:37.735Z,57.78
2018-11-27T02:24:06.345Z,57.55
2018-11-27T02:26:34.785Z,57.54
2018-11-27T02:29:03.208Z,56.62
2018-11-27T02:31:31.585Z,57.49
2018-11-27T02:34:00.032Z,57.91
2018-11-27T02:36:28.514Z,56.76
2018-11-27T02:38:56.970Z,57.56
2018-11-27T02:41:25.361Z,59.20
2018-11-27T02:43:53.774Z,56.35
2018-11-27T02:46:22.215Z,55.13
2018-11-27T02:48:50.537Z,55.31
2018-11-27T02:51:18.993Z,57.38
2018-11-27T02:53:47.427Z,56.56
2018-11-27T02:56:15.828Z,55.59
2018-11-27T02:58:44.252Z,57.55
2018-11-27T03:01:12.659Z,57.75
2018-11-27T03:03:41.080Z,57.42
2018-11-27T03:06:09.506Z,55.93
2018-11-27T03:08:37.913Z,57.85
2018-11-27T03:11:06.410Z,56.46
2018-11-27T03:13:34.814Z,57.43
2018-11-27T03:16:03.219Z,60.29
2018-11-27T03:18:31.634Z,58.80
2018-11-27T03:21:00.165Z,59.68
2018-11-27T03:23:28.547Z,61.16
2018-11-27T03:25:56.917Z,58.16
2018-11-27T03:28:25.286Z,56.93
2018-11-27T03:30:53.669Z,56.66
2018-11-27T03:33:22.108Z,55.65
2018-11-27T03:35:50.345Z,57.00
2018-11-27T03:38:18.809Z,57.36
2018-11-27T03:40:47.189Z,57.20
2018-11-27T03:43:15.606Z,58.18
2018-11-27T03:45:44.028Z,57.43
2018-11-27T03:48:12.390Z,57.70
2018-11-27T03:50:40.761Z,58.89
2018-11-27T03:53:09.132Z,57.97
2018-11-27T03:55:37.692Z,60.44
2018-11-27T03:58:06.097Z,59.27
2018-11-27T04:00:34.525Z,58.93
2018-11-27T04:03:06.825Z,58.79
2018-11-27T04:05:35.242Z,58.94
2018-11-27T04:08:03.659Z,58.51
2018-11-27T04:10:32.008Z,59.14
2018-11-27T04:13:00.408Z,58.09
2018-11-27T04:15:28.784Z,58.10
2018-11-27T04:17:57.241Z,58.07
2018-11-27T04:20:25.630Z,57.67
2018-11-27T04:22:54.038Z,58.39
2018-11-27T04:25:22.473Z,58.60
2018-11-27T04:27:51.077Z,58.74
2018-11-27T04:30:22.327Z,57.74
2018-11-27T04:32:50.843Z,57.21
2018-11-27T04:35:20.144Z,56.60
2018-11-27T04:37:48.776Z,57.31
2018-11-27T04:40:18.125Z,57.57
2018-11-27T04:42:46.585Z,56.96
2018-11-27T04:45:21.989Z,57.75
2018-11-27T04:47:50.446Z,57.17
2018-11-27T04:50:19.168Z,56.37
2018-11-27T04:52:47.640Z,56.64
2018-11-27T04:55:17.933Z,57.08
2018-11-27T04:57:47.250Z,58.41
2018-11-27T05:00:18.553Z,60.05
2018-11-27T05:02:46.956Z,59.63
2018-11-27T05:05:15.377Z,61.20
2018-11-27T05:07:43.823Z,60.18
2018-11-27T05:10:16.325Z,60.10
2018-11-27T05:12:44.876Z,57.85
2018-11-27T05:15:17.015Z,57.87
2018-11-27T05:17:48.040Z,56.86
2018-11-27T05:20:14.808Z,56.37
2018-11-27T05:22:43.201Z,58.06
2018-11-27T05:25:14.336Z,57.55
2018-11-27T05:27:44.731Z,56.58
2018-11-27T05:30:15.169Z,56.38
2018-11-27T05:32:43.621Z,57.45
2018-11-27T05:35:13.120Z,58.67
2018-11-27T05:37:42.234Z,58.94
2018-11-27T05:40:13.940Z,59.67
2018-11-27T05:42:42.616Z,58.72
2018-11-27T05:45:18.620Z,58.57
2018-11-27T05:47:47.048Z,59.46
2018-11-27T05:50:16.407Z,59.32
2018-11-27T05:52:44.856Z,60.54
2018-11-27T05:55:13.732Z,60.46
2018-11-27T05:57:42.546Z,60.59
2018-11-27T06:00:16.923Z,59.38
2018-11-27T06:02:45.652Z,60.12
2018-11-27T06:05:16.010Z,60.76
2018-11-27T06:07:44.453Z,59.64
2018-11-27T06:10:13.926Z,58.40
2018-11-27T06:12:43.437Z,57.70
2018-11-27T06:15:14.819Z,59.43
2018-11-27T06:17:43.393Z,58.37
2018-11-27T06:20:13.208Z,60.38
2018-11-27T06:22:41.648Z,58.83
2018-11-27T06:25:16.929Z,59.32
2018-11-27T06:27:45.907Z,58.88
2018-11-27T06:30:18.533Z,58.00
2018-11-27T06:32:47.050Z,58.18
2018-11-27T06:35:19.601Z,56.99
2018-11-27T06:37:48.016Z,57.43
2018-11-27T06:40:18.532Z,57.93
2018-11-27T06:42:46.983Z,56.90
2018-11-27T06:45:16.421Z,58.21
2018-11-27T06:47:45.385Z,57.36
2018-11-27T06:50:14.642Z,57.83
2018-11-27T06:52:43.118Z,58.90
2018-11-27T06:55:14.493Z,59.50
2018-11-27T06:57:43.144Z,59.65
2018-11-27T07:00:15.482Z,58.55
2018-11-27T07:02:43.881Z,56.80
2018-11-27T07:05:12.966Z,57.48
2018-11-27T07:07:41.707Z,56.91
2018-11-27T07:10:16.474Z,57.33
2018-11-27T07:12:45.107Z,57.49
2018-11-27T07:15:16.024Z,56.84
2018-11-27T07:17:44.482Z,57.42
2018-11-27T07:20:13.300Z,57.84
2018-11-27T07:22:41.795Z,59.21
2018-11-27T07:25:13.033Z,57.90
2018-11-27T07:27:42.633Z,58.19
2018-11-27T07:30:20.357Z,57.60
2018-11-27T07:32:48.502Z,57.29
2018-11-27T07:35:17.587Z,59.72
2018-11-27T07:37:46.235Z,58.82
2018-11-27T07:40:18.648Z,60.25
2018-11-27T07:42:47.268Z,57.18
2018-11-27T07:45:17.633Z,57.63
2018-11-27T07:47:46.000Z,56.86
2018-11-27T07:50:15.104Z,58.50
2018-11-27T07:52:43.517Z,59.73
2018-11-27T07:55:12.789Z,62.04
2018-11-27T07:57:41.330Z,62.42
2018-11-27T08:00:13.716Z,58.96
2018-11-27T08:02:42.680Z,59.31
2018-11-27T08:05:12.414Z,57.80
2018-11-27T08:07:41.553Z,57.35
2018-11-27T08:10:13.355Z,57.12
2018-11-27T08:12:41.792Z,57.96
2018-11-27T08:15:14.140Z,59.85
2018-11-27T08:17:42.818Z,59.18
2018-11-27T08:20:18.292Z,57.48
2018-11-27T08:22:46.685Z,57.94
2018-11-27T08:25:15.569Z,56.99
2018-11-27T08:27:44.012Z,57.36
2018-11-27T08:30:16.389Z,60.15
2018-11-27T08:32:44.896Z,60.55
2018-11-27T08:35:16.959Z,58.88
2018-11-27T08:37:45.928Z,58.77
2018-11-27T08:40:15.287Z,57.79
2018-11-27T08:42:43.729Z,58.97
2018-11-27T08:45:13.182Z,58.43
2018-11-27T08:47:41.710Z,57.34
2018-11-27T08:50:12.147Z,57.78
2018-11-27T08:52:40.619Z,56.78
2018-11-27T08:55:10.525Z,57.59
2018-11-27T08:57:39.126Z,58.88
2018-11-27T09:00:12.363Z,58.90
2018-11-27T09:02:40.800Z,58.26
2018-11-27T09:05:09.215Z,58.03
2018-11-27T09:07:38.073Z,56.70
2018-11-27T09:10:09.742Z,56.55
2018-11-27T09:12:38.161Z,57.60
2018-11-27T09:15:07.513Z,57.67
2018-11-27T09:17:35.968Z,56.99
2018-11-27T09:20:04.678Z,57.13
2018-11-27T09:22:33.122Z,56.91
2018-11-27T09:25:01.559Z,57.74
2018-11-27T09:27:29.979Z,59.02
2018-11-27T09:29:58.374Z,56.91
2018-11-27T09:32:26.792Z,57.41
2018-11-27T09:34:55.204Z,57.68
2018-11-27T09:37:23.726Z,57.97
2018-11-27T09:39:52.118Z,60.56
2018-11-27T09:42:20.606Z,60.60
2018-11-27T09:44:48.976Z,58.56
2018-11-27T09:47:17.378Z,60.62
2018-11-27T09:49:45.864Z,61.68
2018-11-27T09:52:14.294Z,61.57
2018-11-27T09:54:42.713Z,61.95
2018-11-27T09:57:11.143Z,60.28
2018-11-27T09:59:39.582Z,59.04
2018-11-27T10:02:08.111Z,58.69
2018-11-27T10:04:36.594Z,59.35
2018-11-27T10:07:05.001Z,58.54
2018-11-27T10:09:39.992Z,58.56
2018-11-27T10:12:07.493Z,56.96
2018-11-27T10:14:35.911Z,56.23
2018-11-27T10:17:04.380Z,56.08
2018-11-27T10:19:32.823Z,56.50
2018-11-27T10:22:01.256Z,58.78
2018-11-27T10:24:29.698Z,57.02
2018-11-27T10:26:58.161Z,58.88
2018-11-27T10:29:26.604Z,58.56
2018-11-27T10:31:55.028Z,58.36
2018-11-27T10:34:23.472Z,57.33
2018-11-27T10:36:51.960Z,56.78
2018-11-27T10:39:20.398Z,56.13
2018-11-27T10:41:48.828Z,56.00
2018-11-27T10:44:17.298Z,55.86
2018-11-27T10:46:45.760Z,55.02
2018-11-27T10:49:14.307Z,56.13
2018-11-27T10:51:42.790Z,55.26
2018-11-27T10:54:11.204Z,52.64
2018-11-27T10:56:39.656Z,51.80
2018-11-27T10:59:08.257Z,51.59
2018-11-27T11:01:42.830Z,51.60
2018-11-27T11:07:08.300Z,51.36
2018-11-27T11:09:36.782Z,52.19
2018-11-27T11:12:05.196Z,52.24
2018-11-27T11:14:33.607Z,53.51
2018-11-27T11:17:03.022Z,52.54
2018-11-27T11:19:31.501Z,50.59
2018-11-27T11:21:59.968Z,50.76
2018-11-27T11:24:28.518Z,51.25
2018-11-27T11:26:57.010Z,51.25
2018-11-27T11:29:25.438Z,50.42
2018-11-27T11:31:53.860Z,52.02
2018-11-27T11:34:22.454Z,52.84
2018-11-27T11:36:50.960Z,52.02
2018-11-27T11:39:19.519Z,51.58
2018-11-27T11:41:47.952Z,52.23
2018-11-27T11:44:16.881Z,50.18
2018-11-27T11:46:45.523Z,50.67
2018-11-27T11:49:14.001Z,51.18
2018-11-27T11:51:42.402Z,51.95
2018-11-27T11:54:11.083Z,52.37
2018-11-27T11:56:39.549Z,52.37
2018-11-27T11:59:07.993Z,52.74
2018-11-27T12:01:36.402Z,52.05
2018-11-27T12:04:05.125Z,52.10
2018-11-27T12:06:33.666Z,51.01
2018-11-27T12:09:02.232Z,51.37
2018-11-27T12:11:30.689Z,51.31
2018-11-27T12:13:59.197Z,53.13
2018-11-27T12:16:28.693Z,52.04
2018-11-27T12:18:56.236Z,52.86
2018-11-27T12:21:24.686Z,51.94
2018-11-27T12:23:53.067Z,51.55
2018-11-27T12:26:21.513Z,49.99
2018-11-27T12:28:49.956Z,51.14
2018-11-27T12:31:18.400Z,52.68
2018-11-27T12:33:46.909Z,51.50
2018-11-27T12:36:15.438Z,51.13
2018-11-27T12:38:43.958Z,50.42
2018-11-27T12:41:12.440Z,53.89
2018-11-27T12:43:40.889Z,53.22
2018-11-27T12:46:09.369Z,52.26
2018-11-27T12:48:37.812Z,53.87
2018-11-27T12:51:07.489Z,52.84
2018-11-27T12:53:35.979Z,54.56
2018-11-27T12:56:04.714Z,56.29
2018-11-27T12:58:34.062Z,53.84
2018-11-27T13:01:03.282Z,54.14
2018-11-27T13:03:32.017Z,52.31
2018-11-27T13:06:00.473Z,54.41
2018-11-27T13:08:29.730Z,53.13
2018-11-27T13:10:58.488Z,51.41
2018-11-27T13:13:27.884Z,52.02
2018-11-27T13:15:57.560Z,53.88
2018-11-27T13:18:27.273Z,52.02
2018-11-27T13:20:57.249Z,50.49
2018-11-27T13:23:26.859Z,48.50
2018-11-27T13:25:56.523Z,47.28
2018-11-27T13:28:25.832Z,47.06
2018-11-27T13:31:04.671Z,46.34
2018-11-27T13:33:36.384Z,46.08
2018-11-27T13:36:06.497Z,48.08
2018-11-27T13:38:35.221Z,50.79
2018-11-27T13:41:04.825Z,50.37
2018-11-27T13:43:34.415Z,50.12
2018-11-27T13:46:04.678Z,50.23
2018-11-27T13:48:34.190Z,51.09
2018-11-27T13:51:03.840Z,53.21
2018-11-27T13:53:33.360Z,51.97
2018-11-27T13:56:02.754Z,54.81
2018-11-27T13:58:32.152Z,54.73
2018-11-27T14:01:01.779Z,54.08
2018-11-27T14:03:31.202Z,52.94
2018-11-27T14:06:00.627Z,53.19
2018-11-27T14:08:30.093Z,52.89
2018-11-27T14:10:59.568Z,52.22
2018-11-27T14:13:30.217Z,52.54
2018-11-27T14:15:59.839Z,51.23
2018-11-27T14:18:29.390Z,52.13
2018-11-27T14:20:58.937Z,51.70
2018-11-27T14:23:28.475Z,52.26
2018-11-27T14:25:56.965Z,56.67
2018-11-27T14:28:25.460Z,53.05
2018-11-27T14:30:53.905Z,52.68
2018-11-27T14:33:22.337Z,52.45
2018-11-27T14:35:50.792Z,52.09
2018-11-27T14:38:19.385Z,51.02
2018-11-27T14:40:47.835Z,52.36
2018-11-27T14:43:16.270Z,51.62
2018-11-27T14:45:44.754Z,54.58
2018-11-27T14:48:13.213Z,53.58
2018-11-27T14:50:41.627Z,54.18
2018-11-27T14:53:10.069Z,55.62
2018-11-27T14:55:38.508Z,54.07
2018-11-27T14:58:07.035Z,53.24
2018-11-27T15:00:35.690Z,52.38
2018-11-27T15:03:04.004Z,52.61
2018-11-27T15:05:34.366Z,53.38
2018-11-27T15:08:03.380Z,53.38
2018-11-27T15:10:31.764Z,52.94
2018-11-27T15:13:00.107Z,52.43
2018-11-27T15:15:28.588Z,53.73
2018-11-27T15:17:56.902Z,53.23
2018-11-27T15:20:25.296Z,54.42
2018-11-27T15:22:53.637Z,53.83
2018-11-27T15:25:22.037Z,52.61
2018-11-27T15:27:50.413Z,53.56
2018-11-27T15:30:24.622Z,54.95
2018-11-27T15:32:55.261Z,53.97
2018-11-27T15:35:23.600Z,53.24
2018-11-27T15:37:52.099Z,51.95
2018-11-27T15:40:26.478Z,53.64
2018-11-27T15:42:54.817Z,53.97
2018-11-27T15:45:27.018Z,55.55
2018-11-27T15:47:55.347Z,55.38
2018-11-27T15:50:23.703Z,54.44
2018-11-27T15:52:52.025Z,52.92
2018-11-27T15:55:28.479Z,52.65
2018-11-27T15:58:04.912Z,52.83
2018-11-27T16:00:33.262Z,54.38
2018-11-27T16:03:01.635Z,54.21
2018-11-27T16:05:29.981Z,54.42
2018-11-27T16:07:58.356Z,52.62
2018-11-27T16:10:26.723Z,52.09
2018-11-27T16:12:55.077Z,52.92
2018-11-27T16:15:23.528Z,52.63
2018-11-27T16:17:51.909Z,53.23
2018-11-27T16:20:21.263Z,52.58
2018-11-27T16:22:51.549Z,52.49
2018-11-27T16:25:21.836Z,53.43
2018-11-27T16:27:50.278Z,53.32
2018-11-27T16:30:25.308Z,54.34
2018-11-27T16:32:53.801Z,53.37
2018-11-27T16:35:22.319Z,53.79
2018-11-27T16:38:00.293Z,52.95
2018-11-27T16:40:29.790Z,53.19
2018-11-27T16:42:58.228Z,54.53
2018-11-27T16:45:26.772Z,54.13
2018-11-27T16:47:55.323Z,52.88
2018-11-27T16:50:24.021Z,52.22
2018-11-27T16:52:52.493Z,52.65
2018-11-27T16:55:21.913Z,52.75
2018-11-27T16:57:50.477Z,54.72
2018-11-27T17:00:23.584Z,54.11
2018-11-27T17:02:52.954Z,54.73
2018-11-27T17:05:42.588Z,53.56
2018-11-27T17:08:11.186Z,56.29
2018-11-27T17:10:43.022Z,54.80
2018-11-27T17:14:03.331Z,53.69
2018-11-27T17:16:32.657Z,53.41
2018-11-27T17:19:01.113Z,54.72
2018-11-27T17:21:35.808Z,55.88
2018-11-27T17:24:17.533Z,55.26
2018-11-27T17:26:46.016Z,53.67
2018-11-27T17:29:14.520Z,54.25
2018-11-27T17:31:43.009Z,56.98
2018-11-27T17:34:13.701Z,58.20
2018-11-27T17:36:51.724Z,55.24
2018-11-27T17:39:33.815Z,56.95
2018-11-27T17:42:02.989Z,56.72
2018-11-27T17:44:37.736Z,56.24
2018-11-27T17:47:16.149Z,56.83
2018-11-27T17:49:48.142Z,60.03
2018-11-27T17:52:34.139Z,58.49
2018-11-27T17:55:05.618Z,60.21
2018-11-27T17:57:39.267Z,60.43
2018-11-27T18:00:23.523Z,60.05
2018-11-27T18:06:22.713Z,60.98
2018-11-27T18:08:51.161Z,60.79
2018-11-27T18:11:19.655Z,60.21
2018-11-27T18:13:48.185Z,57.71
2018-11-27T18:16:16.860Z,58.58
2018-11-27T18:18:45.313Z,58.14
2018-11-27T18:21:13.758Z,57.74
2018-11-27T18:23:42.192Z,57.56
2018-11-27T18:26:10.646Z,59.51
2018-11-27T18:28:39.157Z,61.67
2018-11-27T18:31:07.785Z,61.15
2018-11-27T18:33:36.300Z,61.95
2018-11-27T18:36:04.808Z,62.31
2018-11-27T18:38:33.232Z,60.29
2018-11-27T18:41:01.673Z,60.19
2018-11-27T18:43:30.100Z,60.70
2018-11-27T18:45:58.601Z,59.37
2018-11-27T18:48:27.037Z,56.49
2018-11-27T18:50:55.548Z,55.95
2018-11-27T18:53:23.958Z,54.11
2018-11-27T18:55:52.280Z,54.50
2018-11-27T18:58:20.697Z,53.56
2018-11-27T19:00:49.125Z,55.61
2018-11-27T19:03:17.585Z,54.77
2018-11-27T19:05:46.033Z,54.82
2018-11-27T19:08:14.492Z,54.02
2018-11-27T19:10:42.879Z,54.52
2018-11-27T19:13:11.213Z,56.07
2018-11-27T19:15:44.274Z,57.02
2018-11-27T19:18:16.766Z,55.03
2018-11-27T19:20:45.268Z,54.08
2018-11-27T19:23:13.701Z,57.26
2018-11-27T19:25:42.188Z,56.07
2018-11-27T19:28:10.702Z,59.41
2018-11-27T19:30:40.153Z,55.99
2018-11-27T19:33:10.549Z,55.32
2018-11-27T19:35:40.436Z,57.33
2018-11-27T19:38:10.468Z,56.93
2018-11-27T19:40:40.036Z,56.91
2018-11-27T19:43:09.514Z,57.71
2018-11-27T19:45:38.186Z,58.73
2018-11-27T19:48:07.789Z,57.49
2018-11-27T19:50:36.421Z,61.86
2018-11-27T19:53:11.736Z,60.70
2018-11-27T19:55:34.422Z,60.74
2018-11-27T19:58:02.835Z,59.40
2018-11-27T20:00:31.285Z,59.32
2018-11-27T20:02:59.673Z,59.51
2018-11-27T20:05:29.040Z,58.63
2018-11-27T20:07:57.412Z,58.52
2018-11-27T20:10:25.761Z,60.27
2018-11-27T20:12:54.090Z,58.73
2018-11-27T20:15:26.355Z,57.15
2018-11-27T20:17:55.145Z,57.96
2018-11-27T20:20:24.500Z,56.99
2018-11-27T20:22:53.365Z,60.56
2018-11-27T20:25:22.660Z,60.24
2018-11-27T20:27:51.440Z,58.57
2018-11-27T20:30:23.734Z,57.66
2018-11-27T20:32:55.152Z,58.83
2018-11-27T20:35:23.587Z,58.12
2018-11-27T20:37:52.723Z,59.12
2018-11-27T20:40:21.166Z,60.34
2018-11-27T20:42:49.707Z,58.32
2018-11-27T20:45:20.990Z,58.26
2018-11-27T20:47:52.379Z,60.29
2018-11-27T20:50:21.744Z,58.63
2018-11-27T20:52:50.080Z,59.31
2018-11-27T20:55:18.833Z,60.33
2018-11-27T20:57:49.063Z,59.80
2018-11-27T21:00:22.070Z,58.54
2018-11-27T21:02:51.830Z,57.79
2018-11-27T21:05:20.317Z,55.79
2018-11-27T21:07:48.767Z,58.02
2018-11-27T21:10:17.257Z,57.95
2018-11-27T21:12:45.813Z,56.63
2018-11-27T21:15:17.038Z,57.64
2018-11-27T21:17:45.472Z,57.07
2018-11-27T21:20:14.654Z,56.56
2018-11-27T21:22:43.175Z,59.31
2018-11-27T21:25:12.704Z,59.28
2018-11-27T21:27:41.179Z,57.43
2018-11-27T21:30:13.172Z,60.64
2018-11-27T21:32:41.585Z,57.57
2018-11-27T21:35:11.287Z,56.27
2018-11-27T21:37:39.697Z,58.45
2018-11-27T21:40:09.659Z,60.29
2018-11-27T21:42:38.094Z,60.35
2018-11-27T21:45:09.714Z,61.90
2018-11-27T21:47:38.119Z,59.45
2018-11-27T21:50:08.944Z,60.43
2018-11-27T21:52:37.397Z,60.09
2018-11-27T21:55:09.483Z,61.89
2018-11-27T21:57:37.973Z,61.82
2018-11-27T22:00:15.818Z,58.64
2018-11-27T22:02:44.249Z,57.94
2018-11-27T22:05:13.000Z,60.39
2018-11-27T22:07:44.352Z,61.26
2018-11-27T22:10:14.627Z,60.57
2018-11-27T22:12:44.104Z,62.35
2018-11-27T22:15:44.430Z,63.53
2018-11-27T22:18:13.496Z,60.34
2018-11-27T22:20:41.869Z,58.84
2018-11-27T22:23:10.330Z,60.52
2018-11-27T22:25:38.629Z,58.22
2018-11-27T22:28:07.963Z,59.01
2018-11-27T22:30:36.275Z,57.67
2018-11-27T22:33:05.878Z,61.18
2018-11-27T22:35:34.202Z,59.02
2018-11-27T22:38:02.568Z,58.21
2018-11-27T22:40:30.888Z,59.84
2018-11-27T22:42:59.234Z,60.54
2018-11-27T22:45:36.696Z,59.75
2018-11-27T22:48:05.283Z,57.26
2018-11-27T22:50:33.633Z,64.45
2018-11-27T22:53:01.931Z,64.05
2018-11-27T22:55:30.317Z,61.32
2018-11-27T22:57:58.649Z,60.73
2018-11-27T23:00:44.381Z,62.54
2018-11-27T23:03:12.689Z,56.66
2018-11-27T23:05:41.049Z,57.63
2018-11-27T23:08:09.353Z,60.36
2018-11-27T23:10:38.607Z,58.23
2018-11-27T23:13:07.081Z,57.63
2018-11-27T23:15:35.399Z,57.19
2018-11-27T23:18:03.780Z,59.77
2018-11-27T23:20:32.193Z,58.95
2018-11-27T23:23:00.528Z,59.12
2018-11-27T23:25:28.854Z,60.42
2018-11-27T23:27:57.213Z,60.55
2018-11-27T23:30:26.179Z,58.32
2018-11-27T23:32:54.670Z,59.34
2018-11-27T23:35:23.006Z,59.37
2018-11-27T23:37:51.377Z,57.59
2018-11-27T23:40:20.778Z,60.57
2018-11-27T23:42:49.194Z,60.18
2018-11-27T23:45:20.991Z,60.96
2018-11-27T23:47:49.429Z,62.40
2018-11-27T23:50:18.752Z,58.97
2018-11-27T23:52:47.185Z,59.64
2018-11-27T23:55:16.229Z,64.48
2018-11-27T23:57:44.923Z,62.76
