createdAt,value
2019-03-26T00:04:22.363Z,12.63
2019-03-26T00:09:23.456Z,13.10
2019-03-26T00:14:24.560Z,12.43
2019-03-26T00:19:25.664Z,12.60
2019-03-26T00:24:26.757Z,12.70
2019-03-26T00:29:27.869Z,11.77
2019-03-26T00:34:29.075Z,12.30
2019-03-26T00:39:30.160Z,12.90
2019-03-26T00:44:31.252Z,12.37
2019-03-26T00:49:32.381Z,12.70
2019-03-26T00:54:33.475Z,13.07
2019-03-26T00:59:34.577Z,12.97
2019-03-26T01:04:35.792Z,13.20
2019-03-26T01:09:37.024Z,11.70
2019-03-26T01:14:38.107Z,12.90
2019-03-26T01:19:39.187Z,13.27
2019-03-26T01:24:40.257Z,15.13
2019-03-26T01:29:41.339Z,14.57
2019-03-26T01:34:46.264Z,14.77
2019-03-26T01:39:45.419Z,15.03
2019-03-26T01:44:46.525Z,14.57
2019-03-26T01:49:47.640Z,13.27
2019-03-26T01:54:50.000Z,14.10
2019-03-26T01:59:53.378Z,12.87
2019-03-26T02:05:00.163Z,14.67
2019-03-26T02:09:58.706Z,14.30
2019-03-26T02:14:59.792Z,14.23
2019-03-26T02:20:00.893Z,13.77
2019-03-26T02:25:03.617Z,15.37
2019-03-26T02:30:05.241Z,15.47
2019-03-26T02:35:17.941Z,13.07
2019-03-26T02:40:09.675Z,14.20
2019-03-26T02:45:13.688Z,14.57
2019-03-26T02:50:14.917Z,15.23
2019-03-26T02:55:17.356Z,14.63
2019-03-26T03:00:18.471Z,16.13
2019-03-26T03:05:34.258Z,14.50
2019-03-26T03:10:23.719Z,14.40
2019-03-26T03:15:24.822Z,14.13
2019-03-26T03:20:25.955Z,14.00
2019-03-26T03:25:30.052Z,13.17
2019-03-26T03:30:33.946Z,13.47
2019-03-26T03:35:50.780Z,13.53
2019-03-26T03:40:38.142Z,13.93
2019-03-26T03:45:39.734Z,13.53
2019-03-26T03:50:42.150Z,15.00
2019-03-26T03:55:46.851Z,15.07
2019-03-26T04:00:48.968Z,14.93
2019-03-26T04:05:52.296Z,14.00
2019-03-26T04:10:53.587Z,13.00
2019-03-26T04:15:55.260Z,13.37
2019-03-26T04:20:56.376Z,12.83
2019-03-26T04:25:57.481Z,13.27
2019-03-26T04:30:58.594Z,13.50
2019-03-26T04:35:59.713Z,14.20
2019-03-26T04:41:08.158Z,14.20
2019-03-26T04:46:09.263Z,14.43
2019-03-26T04:51:10.484Z,13.93
2019-03-26T04:56:11.585Z,14.23
2019-03-26T05:01:12.977Z,14.97
2019-03-26T05:06:14.185Z,14.73
2019-03-26T05:11:21.624Z,14.53
2019-03-26T05:16:22.748Z,15.43
2019-03-26T05:21:23.850Z,14.93
2019-03-26T05:26:24.955Z,17.03
2019-03-26T05:31:26.087Z,14.80
2019-03-26T05:36:27.422Z,14.63
2019-03-26T05:41:28.986Z,13.83
2019-03-26T05:46:30.140Z,21.95
2019-03-26T05:51:33.248Z,18.73
2019-03-26T05:56:35.481Z,12.77
2019-03-26T06:01:36.584Z,13.30
2019-03-26T06:06:37.691Z,15.57
2019-03-26T06:11:38.784Z,14.57
2019-03-26T06:16:39.989Z,15.33
2019-03-26T06:21:41.087Z,16.73
2019-03-26T06:26:42.234Z,16.23
2019-03-26T06:31:43.343Z,16.57
2019-03-26T06:36:44.460Z,16.63
2019-03-26T06:41:45.588Z,16.93
2019-03-26T06:46:46.717Z,14.40
2019-03-26T06:51:47.843Z,14.73
2019-03-26T06:56:50.471Z,14.43
2019-03-26T07:01:51.833Z,13.03
2019-03-26T07:06:52.958Z,13.23
2019-03-26T07:11:54.315Z,16.77
2019-03-26T07:16:55.572Z,14.17
2019-03-26T07:21:56.655Z,13.60
2019-03-26T07:26:57.866Z,12.97
2019-03-26T07:31:58.959Z,11.00
2019-03-26T07:37:00.071Z,12.23
2019-03-26T07:42:01.165Z,13.07
2019-03-26T07:47:03.344Z,12.67
2019-03-26T07:52:04.496Z,11.23
2019-03-26T07:57:05.590Z,11.07
2019-03-26T08:02:06.691Z,11.83
2019-03-26T08:07:08.704Z,12.13
2019-03-26T08:12:11.219Z,11.90
2019-03-26T08:17:12.327Z,10.70
2019-03-26T08:22:13.439Z,11.30
2019-03-26T08:27:14.550Z,11.73
2019-03-26T08:32:15.864Z,12.67
2019-03-26T08:37:16.968Z,11.13
2019-03-26T08:42:18.077Z,12.00
2019-03-26T08:47:19.208Z,10.47
2019-03-26T08:52:20.320Z,11.37
2019-03-26T08:57:24.021Z,10.13
2019-03-26T09:02:25.454Z,10.40
2019-03-26T09:07:26.680Z,9.40
2019-03-26T09:12:27.992Z,10.10
2019-03-26T09:17:29.108Z,9.90
2019-03-26T09:22:30.199Z,10.03
2019-03-26T09:27:31.519Z,9.60
2019-03-26T09:32:32.826Z,7.57
2019-03-26T09:37:34.107Z,7.03
2019-03-26T09:42:36.000Z,7.73
2019-03-26T09:47:37.631Z,6.90
2019-03-26T09:52:38.760Z,7.43
2019-03-26T09:57:45.932Z,6.17
2019-03-26T10:02:47.161Z,7.70
2019-03-26T10:07:49.413Z,6.77
2019-03-26T10:12:50.634Z,6.63
2019-03-26T10:17:51.740Z,6.90
2019-03-26T10:22:52.847Z,7.63
2019-03-26T10:27:53.953Z,7.63
2019-03-26T10:32:55.153Z,5.23
2019-03-26T10:37:57.542Z,5.70
2019-03-26T10:42:59.438Z,7.07
2019-03-26T10:48:00.678Z,7.23
2019-03-26T10:53:01.822Z,7.70
2019-03-26T10:58:04.587Z,7.10
2019-03-26T11:03:06.184Z,7.00
2019-03-26T11:08:07.378Z,7.30
2019-03-26T11:13:08.461Z,6.10
2019-03-26T11:18:09.567Z,5.50
2019-03-26T11:23:10.884Z,4.93
2019-03-26T11:28:11.999Z,5.00
2019-03-26T11:33:13.102Z,4.87
2019-03-26T11:38:14.216Z,7.07
2019-03-26T11:43:16.852Z,5.60
2019-03-26T11:48:18.119Z,5.93
2019-03-26T11:53:19.312Z,6.27
2019-03-26T11:58:29.852Z,5.50
2019-03-26T12:03:25.334Z,5.50
2019-03-26T12:08:26.709Z,5.57
2019-03-26T12:13:27.787Z,5.07
2019-03-26T12:18:28.903Z,5.70
2019-03-26T12:23:32.321Z,5.63
2019-03-26T12:28:34.697Z,5.13
2019-03-26T12:33:35.863Z,5.17
2019-03-26T12:38:36.966Z,4.70
2019-03-26T12:43:38.084Z,4.87
2019-03-26T12:48:40.131Z,4.70
2019-03-26T12:53:41.291Z,4.37
2019-03-26T12:58:42.569Z,5.17
2019-03-26T13:03:43.673Z,4.20
2019-03-26T13:08:45.935Z,7.27
2019-03-26T13:13:47.370Z,5.20
2019-03-26T13:18:48.569Z,5.07
2019-03-26T13:23:49.773Z,5.17
2019-03-26T13:28:50.872Z,5.13
2019-03-26T13:33:51.969Z,5.77
2019-03-26T13:38:53.089Z,6.30
2019-03-26T13:43:55.061Z,6.90
2019-03-26T13:48:56.348Z,7.80
2019-03-26T13:53:57.475Z,7.60
2019-03-26T13:58:58.580Z,6.03
2019-03-26T14:03:59.798Z,5.33
2019-03-26T14:09:00.926Z,5.23
2019-03-26T14:14:02.732Z,5.53
2019-03-26T14:19:03.932Z,6.33
2019-03-26T14:24:05.150Z,5.03
2019-03-26T14:29:06.302Z,6.13
2019-03-26T14:34:07.394Z,5.43
2019-03-26T14:39:08.726Z,4.87
2019-03-26T14:44:09.868Z,4.10
2019-03-26T14:49:10.987Z,4.20
2019-03-26T14:54:12.119Z,4.20
2019-03-26T14:59:13.326Z,3.80
2019-03-26T15:04:14.473Z,4.40
2019-03-26T15:09:15.688Z,3.13
2019-03-26T15:14:16.883Z,2.83
2019-03-26T15:19:18.113Z,2.73
2019-03-26T15:24:19.214Z,2.50
2019-03-26T15:29:20.337Z,2.97
2019-03-26T15:34:21.451Z,2.77
2019-03-26T15:39:22.673Z,2.90
2019-03-26T15:44:25.404Z,3.20
2019-03-26T15:49:26.707Z,3.87
2019-03-26T15:54:28.041Z,3.27
2019-03-26T15:59:30.243Z,3.63
2019-03-26T16:04:31.516Z,3.30
