createdAt,value
2022-08-22T00:01:57.932Z,10.70
2022-08-22T00:02:45.173Z,4.10
2022-08-22T00:04:25.089Z,8.70
2022-08-22T00:06:48.058Z,4.90
2022-08-22T00:09:29.996Z,5.10
2022-08-22T00:12:01.802Z,4.80
2022-08-22T00:14:24.743Z,4.50
2022-08-22T00:17:06.810Z,4.80
2022-08-22T00:19:35.289Z,5.20
2022-08-22T00:22:04.493Z,5.10
2022-08-22T00:25:00.118Z,4.90
2022-08-22T00:27:26.136Z,4.80
2022-08-22T00:30:00.553Z,4.90
2022-08-22T00:32:36.456Z,4.90
2022-08-22T00:35:01.581Z,4.80
2022-08-22T00:37:32.505Z,5.60
2022-08-22T00:40:08.990Z,4.80
2022-08-22T00:42:54.708Z,5.20
2022-08-22T00:45:20.037Z,4.40
2022-08-22T00:47:59.404Z,5.30
2022-08-22T00:50:37.412Z,5.20
2022-08-22T00:53:28.267Z,5.10
2022-08-22T00:55:55.337Z,4.90
2022-08-22T00:58:32.806Z,5.20
2022-08-22T01:00:57.176Z,4.80
2022-08-22T01:03:39.019Z,4.80
2022-08-22T01:06:20.254Z,5.30
2022-08-22T01:08:43.539Z,4.70
2022-08-22T01:11:27.543Z,5.90
2022-08-22T01:14:17.164Z,5.40
2022-08-22T01:16:52.290Z,5.90
2022-08-22T01:19:34.189Z,5.90
2022-08-22T01:22:15.657Z,5.00
2022-08-22T01:25:16.235Z,6.00
2022-08-22T01:28:10.050Z,5.60
2022-08-22T01:30:46.092Z,6.00
2022-08-22T01:33:34.909Z,5.70
2022-08-22T01:36:03.027Z,5.60
2022-08-22T01:38:33.033Z,5.40
2022-08-22T01:41:23.495Z,5.90
2022-08-22T01:43:59.774Z,5.90
2022-08-22T01:46:33.050Z,5.10
2022-08-22T01:49:05.118Z,5.00
2022-08-22T01:51:40.460Z,5.50
2022-08-22T01:54:10.449Z,5.80
2022-08-22T01:56:36.144Z,5.50
2022-08-22T01:58:58.942Z,5.20
2022-08-22T02:01:31.623Z,5.40
2022-08-22T02:04:12.706Z,5.10
2022-08-22T02:06:43.330Z,5.50
2022-08-22T02:09:24.715Z,5.60
2022-08-22T02:12:02.756Z,5.20
2022-08-22T02:14:36.816Z,5.10
2022-08-22T02:17:18.200Z,5.80
2022-08-22T02:19:46.757Z,5.70
2022-08-22T02:22:21.510Z,5.70
2022-08-22T02:25:08.990Z,5.70
2022-08-22T02:27:35.744Z,5.80
2022-08-22T02:30:08.788Z,5.40
2022-08-22T02:32:40.662Z,5.30
2022-08-22T02:35:03.684Z,5.60
2022-08-22T02:37:38.595Z,6.00
2022-08-22T02:40:08.904Z,5.10
2022-08-22T02:42:34.632Z,5.60
2022-08-22T02:45:01.389Z,5.40
2022-08-22T02:47:35.791Z,5.00
2022-08-22T02:50:12.604Z,5.30
2022-08-22T02:52:54.328Z,6.10
2022-08-22T02:55:20.380Z,5.70
2022-08-22T02:57:45.624Z,5.70
2022-08-22T03:00:30.951Z,5.60
2022-08-22T03:02:58.716Z,5.50
2022-08-22T03:05:29.563Z,5.40
2022-08-22T03:08:11.010Z,6.10
2022-08-22T03:10:41.144Z,5.20
2022-08-22T03:13:42.000Z,5.90
2022-08-22T03:16:10.771Z,5.70
2022-08-22T03:18:45.114Z,5.60
2022-08-22T03:21:17.402Z,5.70
2022-08-22T03:23:43.196Z,6.20
2022-08-22T03:26:13.804Z,5.50
2022-08-22T03:28:59.331Z,4.90
2022-08-22T03:31:27.561Z,5.70
2022-08-22T03:34:09.108Z,4.60
2022-08-22T03:36:35.173Z,5.50
2022-08-22T03:39:17.540Z,5.60
2022-08-22T03:42:09.000Z,5.50
2022-08-22T03:44:50.687Z,5.90
2022-08-22T03:47:22.218Z,5.50
2022-08-22T03:50:03.736Z,6.40
2022-08-22T03:53:04.240Z,5.70
2022-08-22T03:56:04.556Z,6.70
2022-08-22T03:58:35.577Z,6.20
2022-08-22T04:01:13.810Z,6.30
2022-08-22T04:03:48.271Z,5.90
2022-08-22T04:06:15.930Z,5.80
2022-08-22T04:08:57.625Z,5.70
2022-08-22T04:11:41.580Z,5.50
2022-08-22T04:14:07.317Z,5.00
2022-08-22T04:16:55.685Z,5.60
2022-08-22T04:19:24.132Z,5.40
2022-08-22T04:21:53.519Z,5.50
2022-08-22T04:24:51.976Z,5.80
2022-08-22T04:27:20.797Z,5.50
2022-08-22T04:29:50.607Z,5.70
2022-08-22T04:32:27.074Z,5.60
2022-08-22T04:35:07.021Z,6.20
2022-08-22T04:37:32.569Z,5.50
2022-08-22T04:40:09.903Z,6.20
2022-08-22T04:42:35.160Z,6.10
2022-08-22T04:45:00.370Z,6.10
2022-08-22T04:47:59.466Z,5.90
2022-08-22T04:50:28.014Z,6.20
2022-08-22T04:52:53.561Z,6.40
2022-08-22T04:55:21.729Z,6.20
2022-08-22T04:57:53.208Z,5.90
2022-08-22T05:00:18.455Z,5.20
2022-08-22T05:02:48.324Z,5.90
2022-08-22T05:05:18.658Z,5.40
2022-08-22T05:07:44.231Z,5.80
2022-08-22T05:10:29.555Z,5.60
2022-08-22T05:13:00.670Z,5.70
2022-08-22T05:15:26.573Z,5.20
2022-08-22T05:17:50.321Z,5.30
2022-08-22T05:20:17.898Z,5.30
2022-08-22T05:22:43.953Z,5.60
2022-08-22T05:25:11.175Z,5.70
2022-08-22T05:27:36.266Z,5.60
2022-08-22T05:30:02.617Z,5.40
2022-08-22T05:32:30.063Z,5.20
2022-08-22T05:34:56.093Z,5.60
2022-08-22T05:37:21.220Z,5.20
2022-08-22T05:39:49.804Z,5.00
2022-08-22T05:42:32.646Z,5.00
2022-08-22T05:44:55.959Z,5.00
2022-08-22T05:47:24.807Z,5.40
2022-08-22T05:49:58.761Z,5.10
2022-08-22T05:52:33.031Z,4.90
2022-08-22T05:55:10.657Z,5.10
2022-08-22T05:57:38.441Z,5.00
2022-08-22T06:00:04.436Z,5.30
2022-08-22T06:02:39.246Z,5.50
2022-08-22T06:05:06.642Z,4.90
2022-08-22T06:07:49.067Z,5.40
2022-08-22T06:10:21.418Z,4.30
2022-08-22T06:12:51.063Z,4.70
2022-08-22T06:15:23.415Z,5.00
2022-08-22T06:17:51.188Z,5.40
2022-08-22T06:20:18.389Z,4.70
2022-08-22T06:22:49.198Z,4.70
2022-08-22T06:25:16.153Z,4.70
2022-08-22T06:27:39.476Z,4.40
2022-08-22T06:30:04.109Z,4.30
2022-08-22T06:32:44.379Z,4.90
2022-08-22T06:35:52.179Z,3.60
2022-08-22T06:38:18.547Z,4.60
2022-08-22T06:40:41.851Z,4.50
2022-08-22T06:43:05.149Z,3.80
2022-08-22T06:45:30.849Z,3.80
2022-08-22T06:48:13.104Z,3.70
2022-08-22T06:50:39.344Z,3.90
2022-08-22T06:53:05.767Z,3.70
2022-08-22T06:55:29.644Z,3.60
2022-08-22T06:58:05.905Z,3.90
2022-08-22T07:00:29.578Z,4.30
2022-08-22T07:02:57.783Z,4.10
2022-08-22T07:05:25.987Z,4.10
2022-08-22T07:07:52.417Z,4.50
2022-08-22T07:10:16.681Z,4.00
2022-08-22T07:12:45.358Z,3.90
2022-08-22T07:15:32.851Z,4.00
2022-08-22T07:17:58.963Z,3.70
2022-08-22T07:20:24.118Z,4.20
2022-08-22T07:22:54.080Z,3.70
2022-08-22T07:25:19.219Z,3.90
2022-08-22T07:27:45.337Z,4.00
2022-08-22T07:30:14.169Z,3.30
2022-08-22T07:32:51.938Z,3.70
2022-08-22T07:35:42.225Z,3.90
2022-08-22T07:38:18.999Z,4.50
2022-08-22T07:41:00.237Z,4.10
2022-08-22T07:43:28.869Z,3.90
2022-08-22T07:46:10.559Z,4.00
2022-08-22T07:49:08.257Z,3.90
2022-08-22T07:51:40.287Z,4.40
2022-08-22T07:54:06.310Z,4.30
2022-08-22T07:56:33.259Z,3.90
2022-08-22T07:58:59.080Z,4.40
2022-08-22T08:01:23.548Z,3.70
2022-08-22T08:03:57.267Z,4.10
2022-08-22T08:06:23.953Z,4.30
2022-08-22T08:08:47.198Z,3.80
2022-08-22T08:11:17.823Z,4.20
2022-08-22T08:13:46.561Z,3.50
2022-08-22T08:16:12.627Z,3.60
2022-08-22T08:18:36.286Z,4.20
2022-08-22T08:21:02.417Z,3.90
2022-08-22T08:23:29.564Z,3.80
2022-08-22T08:25:53.744Z,3.10
2022-08-22T08:28:35.261Z,3.10
2022-08-22T08:31:01.720Z,3.70
2022-08-22T08:33:27.037Z,3.00
2022-08-22T08:36:17.771Z,3.40
2022-08-22T08:38:49.839Z,4.10
2022-08-22T08:41:14.940Z,3.60
2022-08-22T08:43:40.913Z,3.40
2022-08-22T08:46:11.422Z,3.70
2022-08-22T08:48:49.943Z,3.10
2022-08-22T08:51:17.984Z,3.00
2022-08-22T08:53:51.281Z,3.10
2022-08-22T08:56:38.499Z,3.60
2022-08-22T08:59:10.096Z,3.60
2022-08-22T09:01:49.904Z,3.40
2022-08-22T09:04:37.226Z,2.90
2022-08-22T09:07:10.766Z,3.40
2022-08-22T09:09:33.848Z,3.90
2022-08-22T09:12:07.279Z,3.30
2022-08-22T09:14:45.791Z,3.20
2022-08-22T09:17:27.576Z,3.30
2022-08-22T09:19:53.745Z,3.00
2022-08-22T09:22:24.941Z,2.90
2022-08-22T09:25:09.049Z,3.20
2022-08-22T09:27:43.261Z,3.70
2022-08-22T09:30:11.545Z,3.10
2022-08-22T09:32:44.195Z,3.00
2022-08-22T09:35:13.522Z,3.30
2022-08-22T09:37:46.680Z,3.30
2022-08-22T09:43:06.368Z,2.90
2022-08-22T09:45:53.293Z,2.80
2022-08-22T09:48:35.101Z,2.70
2022-08-22T09:51:13.625Z,3.00
2022-08-22T09:54:05.303Z,3.10
2022-08-22T09:56:31.025Z,3.20
2022-08-22T09:59:12.276Z,2.90
2022-08-22T10:01:45.444Z,2.90
2022-08-22T10:04:14.420Z,2.70
2022-08-22T10:06:51.423Z,3.00
2022-08-22T10:09:24.206Z,2.80
2022-08-22T10:12:13.260Z,2.30
2022-08-22T10:14:50.673Z,2.50
2022-08-22T10:17:21.762Z,2.70
2022-08-22T10:19:47.902Z,2.80
2022-08-22T10:22:31.107Z,2.70
2022-08-22T10:24:58.988Z,2.90
2022-08-22T10:27:32.671Z,2.80
2022-08-22T10:30:13.351Z,2.60
2022-08-22T10:32:49.490Z,2.90
2022-08-22T10:35:26.537Z,2.60
2022-08-22T10:37:53.800Z,3.10
2022-08-22T10:40:22.184Z,2.60
2022-08-22T10:43:08.437Z,2.90
2022-08-22T10:45:36.494Z,2.70
2022-08-22T10:48:09.005Z,3.10
2022-08-22T10:50:40.419Z,2.70
2022-08-22T10:53:38.811Z,2.20
2022-08-22T10:56:21.548Z,3.20
2022-08-22T10:59:03.902Z,2.70
2022-08-22T11:01:38.093Z,2.50
2022-08-22T11:04:28.197Z,3.20
2022-08-22T11:06:57.563Z,3.30
2022-08-22T11:09:36.194Z,3.50
2022-08-22T11:12:11.132Z,3.10
2022-08-22T11:14:44.818Z,3.40
2022-08-22T11:17:27.453Z,3.40
2022-08-22T11:20:10.455Z,3.00
2022-08-22T11:22:42.726Z,3.60
2022-08-22T11:25:35.764Z,3.30
2022-08-22T11:28:09.942Z,3.30
2022-08-22T11:30:45.314Z,4.30
2022-08-22T11:33:37.386Z,3.80
2022-08-22T11:36:12.146Z,3.80
2022-08-22T11:38:38.037Z,4.10
2022-08-22T11:41:14.089Z,3.50
2022-08-22T11:43:52.403Z,3.40
2022-08-22T11:46:21.406Z,3.10
2022-08-22T11:49:09.196Z,3.10
2022-08-22T11:51:34.641Z,3.30
2022-08-22T11:54:16.830Z,2.40
2022-08-22T11:56:50.338Z,3.40
2022-08-22T11:59:31.156Z,3.40
2022-08-22T12:02:00.852Z,3.80
2022-08-22T12:04:32.687Z,3.50
2022-08-22T12:07:03.025Z,3.50
2022-08-22T12:09:25.588Z,3.30
2022-08-22T12:12:07.282Z,3.50
2022-08-22T12:14:41.054Z,3.30
2022-08-22T12:17:50.761Z,3.40
2022-08-22T12:20:17.461Z,3.20
2022-08-22T12:22:50.561Z,3.10
2022-08-22T12:25:44.426Z,3.40
2022-08-22T12:28:25.316Z,3.50
2022-08-22T12:30:48.132Z,3.50
2022-08-22T12:33:22.023Z,3.40
2022-08-22T12:36:17.744Z,3.10
2022-08-22T12:38:50.483Z,3.20
2022-08-22T12:41:35.219Z,3.10
2022-08-22T12:44:01.796Z,3.20
2022-08-22T12:46:34.752Z,3.60
2022-08-22T12:49:07.525Z,3.50
2022-08-22T12:51:34.359Z,3.40
2022-08-22T12:54:14.748Z,3.10
2022-08-22T12:56:50.171Z,3.20
2022-08-22T12:59:18.633Z,3.60
2022-08-22T13:01:45.850Z,3.70
2022-08-22T13:04:32.450Z,3.50
2022-08-22T13:07:02.956Z,3.30
2022-08-22T13:09:30.984Z,3.40
2022-08-22T13:11:58.107Z,3.70
2022-08-22T13:14:25.980Z,3.40
2022-08-22T13:16:52.969Z,3.40
2022-08-22T13:19:22.374Z,3.40
2022-08-22T13:21:53.117Z,3.40
2022-08-22T13:24:22.711Z,3.10
2022-08-22T13:27:02.616Z,3.70
2022-08-22T13:29:42.899Z,3.60
2022-08-22T13:32:06.558Z,3.60
2022-08-22T13:34:43.532Z,3.30
2022-08-22T13:37:06.966Z,3.90
2022-08-22T13:39:37.832Z,3.70
2022-08-22T13:42:14.437Z,3.80
2022-08-22T13:44:52.765Z,3.40
2022-08-22T13:47:19.909Z,4.30
2022-08-22T13:49:45.535Z,3.20
2022-08-22T13:52:29.758Z,3.80
2022-08-22T13:55:14.879Z,3.40
2022-08-22T13:57:44.464Z,3.30
2022-08-22T14:00:10.053Z,4.40
2022-08-22T14:02:38.967Z,3.80
2022-08-22T14:05:08.890Z,3.80
2022-08-22T14:07:39.002Z,5.00
2022-08-22T14:10:05.376Z,3.60
2022-08-22T14:12:50.956Z,4.10
2022-08-22T14:15:18.686Z,4.50
2022-08-22T14:17:43.044Z,4.30
2022-08-22T14:20:32.092Z,3.80
2022-08-22T14:23:04.116Z,3.70
2022-08-22T14:25:28.491Z,3.70
2022-08-22T14:27:52.689Z,3.80
2022-08-22T14:30:21.460Z,4.30
2022-08-22T14:32:53.112Z,4.10
2022-08-22T14:35:35.024Z,4.90
2022-08-22T14:38:30.666Z,3.90
2022-08-22T14:41:01.386Z,4.00
2022-08-22T14:43:26.593Z,4.10
2022-08-22T14:45:57.718Z,3.90
2022-08-22T14:48:31.847Z,5.30
2022-08-22T14:51:04.093Z,3.80
2022-08-22T14:53:29.096Z,3.60
2022-08-22T14:55:58.530Z,3.40
2022-08-22T14:58:26.523Z,4.00
2022-08-22T15:00:54.438Z,4.40
2022-08-22T15:03:20.077Z,4.60
2022-08-22T15:05:45.669Z,4.60
2022-08-22T15:08:10.374Z,4.00
2022-08-22T15:10:37.318Z,4.10
2022-08-22T15:13:08.364Z,4.50
2022-08-22T15:15:49.751Z,3.70
2022-08-22T15:18:33.954Z,3.80
2022-08-22T15:21:03.287Z,3.90
2022-08-22T15:23:32.205Z,4.30
2022-08-22T15:26:13.437Z,4.80
2022-08-22T15:28:52.264Z,4.50
2022-08-22T15:31:17.295Z,4.00
2022-08-22T15:33:43.413Z,5.80
2022-08-22T15:36:11.486Z,4.70
2022-08-22T15:38:45.776Z,3.80
2022-08-22T15:41:31.481Z,3.90
2022-08-22T15:44:01.869Z,4.60
2022-08-22T15:46:34.989Z,5.40
2022-08-22T15:49:03.037Z,5.30
2022-08-22T15:51:46.517Z,4.50
2022-08-22T15:54:16.106Z,6.60
2022-08-22T15:56:53.516Z,4.30
2022-08-22T15:59:20.712Z,3.90
2022-08-22T16:01:52.329Z,3.30
2022-08-22T16:04:15.887Z,4.00
2022-08-22T16:06:53.477Z,4.30
2022-08-22T16:09:37.757Z,4.00
2022-08-22T16:12:05.779Z,3.90
2022-08-22T16:14:34.517Z,4.10
2022-08-22T16:17:03.634Z,4.40
2022-08-22T16:19:30.676Z,4.10
2022-08-22T16:21:54.403Z,4.60
2022-08-22T16:24:17.152Z,4.10
2022-08-22T16:26:46.048Z,3.60
2022-08-22T16:29:17.821Z,4.40
2022-08-22T16:31:43.932Z,3.90
2022-08-22T16:34:24.950Z,3.80
2022-08-22T16:36:49.027Z,4.30
2022-08-22T16:39:11.935Z,4.20
2022-08-22T16:41:40.386Z,4.30
2022-08-22T16:44:35.687Z,4.10
2022-08-22T16:47:07.725Z,3.90
2022-08-22T16:49:32.206Z,4.40
2022-08-22T16:52:13.552Z,3.80
2022-08-22T16:54:45.207Z,4.40
2022-08-22T16:57:17.650Z,4.00
2022-08-22T17:00:05.229Z,4.50
2022-08-22T17:02:37.703Z,4.80
2022-08-22T17:05:23.714Z,3.70
2022-08-22T17:08:18.185Z,4.00
2022-08-22T17:11:03.081Z,4.30
2022-08-22T17:13:37.781Z,3.90
2022-08-22T17:16:16.006Z,4.20
2022-08-22T17:18:47.135Z,3.90
2022-08-22T17:21:10.608Z,3.60
2022-08-22T17:23:51.574Z,4.40
2022-08-22T17:26:20.412Z,4.10
2022-08-22T17:28:52.342Z,4.20
2022-08-22T17:31:17.358Z,5.20
2022-08-22T17:33:58.761Z,4.40
2022-08-22T17:36:44.031Z,4.50
2022-08-22T17:39:06.838Z,4.50
2022-08-22T17:41:40.952Z,4.70
2022-08-22T17:44:09.844Z,5.20
2022-08-22T17:46:50.918Z,4.70
2022-08-22T17:49:25.036Z,4.70
2022-08-22T17:52:08.185Z,4.50
2022-08-22T17:54:40.719Z,3.80
2022-08-22T17:57:08.040Z,5.00
2022-08-22T17:59:38.552Z,4.40
2022-08-22T18:02:02.811Z,4.50
2022-08-22T18:04:35.387Z,4.40
2022-08-22T18:07:17.179Z,4.40
2022-08-22T18:10:00.273Z,5.50
2022-08-22T18:12:34.300Z,4.40
2022-08-22T18:15:09.308Z,4.50
2022-08-22T18:17:35.233Z,4.60
2022-08-22T18:20:10.928Z,4.70
2022-08-22T18:22:54.164Z,5.30
2022-08-22T18:25:20.587Z,5.00
2022-08-22T18:27:56.246Z,6.40
2022-08-22T18:30:33.431Z,4.70
2022-08-22T18:33:11.256Z,5.50
2022-08-22T18:35:41.146Z,4.40
2022-08-22T18:38:19.144Z,4.50
2022-08-22T18:40:50.043Z,5.30
2022-08-22T18:43:15.373Z,5.20
2022-08-22T18:45:44.754Z,4.90
2022-08-22T18:48:09.825Z,5.10
2022-08-22T18:50:36.018Z,4.90
2022-08-22T18:53:01.598Z,5.00
2022-08-22T18:55:47.436Z,5.40
2022-08-22T18:58:16.321Z,4.20
2022-08-22T19:00:46.488Z,5.00
2022-08-22T19:03:09.185Z,5.10
2022-08-22T19:06:08.080Z,6.30
2022-08-22T19:08:33.805Z,5.30
2022-08-22T19:11:36.481Z,5.20
2022-08-22T19:14:18.998Z,6.40
2022-08-22T19:17:00.040Z,6.20
2022-08-22T19:20:00.507Z,5.10
2022-08-22T19:22:30.725Z,5.30
2022-08-22T19:25:09.071Z,5.30
2022-08-22T19:27:34.248Z,4.80
2022-08-22T19:29:58.940Z,5.90
2022-08-22T19:32:40.837Z,5.60
2022-08-22T19:35:23.575Z,5.40
2022-08-22T19:37:55.922Z,5.60
2022-08-22T19:40:41.609Z,6.10
2022-08-22T19:43:21.507Z,5.90
2022-08-22T19:45:45.491Z,5.60
2022-08-22T19:48:14.759Z,6.20
2022-08-22T19:50:39.384Z,5.00
2022-08-22T19:53:11.312Z,5.20
2022-08-22T19:55:46.704Z,5.60
2022-08-22T19:58:13.045Z,5.40
2022-08-22T20:00:44.787Z,5.80
2022-08-22T20:03:17.919Z,4.80
2022-08-22T20:05:56.594Z,5.00
2022-08-22T20:08:49.320Z,5.20
2022-08-22T20:11:15.008Z,6.00
2022-08-22T20:13:40.107Z,5.30
2022-08-22T20:16:19.079Z,5.50
2022-08-22T20:19:13.452Z,5.40
2022-08-22T20:21:41.712Z,5.50
2022-08-22T20:24:07.317Z,6.40
2022-08-22T20:26:32.851Z,6.50
2022-08-22T20:28:55.883Z,6.00
2022-08-22T20:31:24.570Z,6.10
2022-08-22T20:33:53.357Z,5.60
2022-08-22T20:36:28.168Z,5.70
2022-08-22T20:38:55.622Z,5.00
2022-08-22T20:41:21.084Z,5.30
2022-08-22T20:43:47.597Z,5.30
2022-08-22T20:46:13.262Z,6.10
2022-08-22T20:48:37.734Z,5.50
2022-08-22T20:51:05.053Z,6.00
2022-08-22T20:53:30.588Z,5.70
2022-08-22T20:55:55.047Z,6.10
2022-08-22T20:58:25.627Z,5.90
2022-08-22T21:00:49.823Z,6.00
2022-08-22T21:03:15.380Z,6.10
2022-08-22T21:05:40.072Z,6.20
2022-08-22T21:08:06.974Z,5.70
2022-08-22T21:10:49.934Z,6.10
2022-08-22T21:13:15.788Z,5.80
2022-08-22T21:15:40.659Z,5.60
2022-08-22T21:18:03.623Z,6.40
2022-08-22T21:20:29.884Z,5.80
2022-08-22T21:23:00.381Z,6.10
2022-08-22T21:25:23.215Z,5.70
2022-08-22T21:27:48.012Z,5.60
2022-08-22T21:30:11.514Z,5.30
2022-08-22T21:32:40.386Z,5.70
2022-08-22T21:35:04.249Z,5.60
2022-08-22T21:37:34.059Z,6.80
2022-08-22T21:40:15.315Z,5.70
2022-08-22T21:42:42.204Z,5.90
2022-08-22T21:45:28.171Z,6.10
2022-08-22T21:47:53.256Z,5.90
2022-08-22T21:50:23.560Z,5.40
2022-08-22T21:52:55.463Z,5.80
2022-08-22T21:55:27.629Z,6.70
2022-08-22T21:58:09.451Z,5.60
2022-08-22T22:00:48.723Z,6.00
2022-08-22T22:03:13.350Z,5.90
2022-08-22T22:05:38.265Z,5.80
2022-08-22T22:08:01.884Z,6.10
2022-08-22T22:10:25.605Z,5.30
2022-08-22T22:12:55.567Z,6.10
2022-08-22T22:15:24.134Z,5.30
2022-08-22T22:17:46.838Z,6.30
2022-08-22T22:20:09.961Z,5.60
2022-08-22T22:22:32.563Z,5.80
2022-08-22T22:25:02.307Z,5.70
2022-08-22T22:27:25.608Z,6.00
2022-08-22T22:29:48.384Z,5.30
2022-08-22T22:32:13.156Z,5.80
2022-08-22T22:34:39.276Z,5.20
2022-08-22T22:37:02.126Z,5.80
2022-08-22T22:39:24.842Z,5.90
2022-08-22T22:41:47.828Z,5.60
2022-08-22T22:44:10.678Z,5.80
2022-08-22T22:46:35.680Z,5.20
2022-08-22T22:49:00.988Z,5.40
2022-08-22T22:51:24.040Z,5.80
2022-08-22T22:53:47.094Z,6.30
2022-08-22T22:56:13.223Z,5.70
2022-08-22T22:58:38.662Z,5.90
2022-08-22T23:01:15.588Z,5.70
2022-08-22T23:03:38.874Z,6.10
2022-08-22T23:06:04.490Z,6.20
2022-08-22T23:08:27.134Z,5.70
2022-08-22T23:10:49.661Z,6.20
2022-08-22T23:13:12.247Z,6.40
2022-08-22T23:15:35.088Z,5.90
2022-08-22T23:18:02.761Z,5.50
2022-08-22T23:20:25.605Z,6.10
2022-08-22T23:22:48.429Z,5.60
2022-08-22T23:25:11.044Z,6.20
2022-08-22T23:27:36.792Z,7.00
2022-08-22T23:30:02.735Z,6.00
2022-08-22T23:32:25.362Z,6.40
2022-08-22T23:34:50.571Z,6.50
2022-08-22T23:37:19.254Z,6.30
2022-08-22T23:39:44.991Z,6.40
2022-08-22T23:42:13.553Z,5.80
2022-08-22T23:44:37.702Z,6.40
2022-08-22T23:47:01.612Z,6.10
2022-08-22T23:49:27.736Z,6.20
2022-08-22T23:51:51.284Z,6.20
2022-08-22T23:54:14.561Z,5.90
2022-08-22T23:56:37.615Z,6.50
2022-08-22T23:59:02.061Z,6.70
