createdAt,value
2018-11-27T00:01:34.478Z,101619.69
2018-11-27T00:04:23.412Z,101620.23
2018-11-27T00:06:53.119Z,101625.40
2018-11-27T00:09:38.897Z,101622.19
2018-11-27T00:12:29.074Z,101626.02
2018-11-27T00:15:14.750Z,101633.36
2018-11-27T00:17:43.798Z,101634.78
2018-11-27T00:20:13.960Z,101633.21
2018-11-27T00:22:43.988Z,101629.55
2018-11-27T00:25:18.291Z,101642.41
2018-11-27T00:27:47.654Z,101624.20
2018-11-27T00:30:18.302Z,101626.26
2018-11-27T00:32:47.483Z,101642.31
2018-11-27T00:35:18.148Z,101640.00
2018-11-27T00:37:47.289Z,101643.37
2018-11-27T00:40:20.338Z,101648.87
2018-11-27T00:42:49.458Z,101641.06
2018-11-27T00:45:19.757Z,101637.34
2018-11-27T00:47:49.856Z,101621.73
2018-11-27T00:50:22.943Z,101605.86
2018-11-27T00:52:52.073Z,101601.80
2018-11-27T00:55:21.972Z,101597.25
2018-11-27T00:57:52.440Z,101595.67
2018-11-27T01:00:25.703Z,101597.02
2018-11-27T01:02:54.962Z,101607.30
2018-11-27T01:05:24.918Z,101595.16
2018-11-27T01:07:54.115Z,101600.84
2018-11-27T01:10:24.397Z,101596.28
2018-11-27T01:12:54.531Z,101598.44
2018-11-27T01:15:23.856Z,101608.48
2018-11-27T01:17:57.410Z,101599.04
2018-11-27T01:20:27.325Z,101592.39
2018-11-27T01:22:56.322Z,101594.86
2018-11-27T01:25:26.284Z,101600.48
2018-11-27T01:27:55.399Z,101595.21
2018-11-27T01:30:24.855Z,101599.84
2018-11-27T01:32:53.938Z,101596.11
2018-11-27T01:35:24.720Z,101598.58
2018-11-27T01:37:54.974Z,101595.66
2018-11-27T01:40:26.040Z,101598.67
2018-11-27T01:42:56.298Z,101592.20
2018-11-27T01:45:25.797Z,101585.75
2018-11-27T01:47:55.876Z,101598.50
2018-11-27T01:50:25.031Z,101590.72
2018-11-27T01:52:54.726Z,101586.96
2018-11-27T01:55:24.187Z,101585.93
2018-11-27T01:57:54.317Z,101588.63
2018-11-27T02:00:27.999Z,101575.94
2018-11-27T02:02:57.658Z,101566.29
2018-11-27T02:05:27.947Z,101558.48
2018-11-27T02:07:57.233Z,101538.00
2018-11-27T02:10:26.336Z,101533.72
2018-11-27T02:13:00.956Z,101531.94
2018-11-27T02:15:28.306Z,101523.61
2018-11-27T02:17:57.620Z,101521.52
2018-11-27T02:20:26.797Z,101514.53
2018-11-27T02:22:55.823Z,101513.24
2018-11-27T02:25:26.961Z,101508.99
2018-11-27T02:27:56.163Z,101507.92
2018-11-27T02:30:26.291Z,101509.80
2018-11-27T02:32:55.469Z,101511.69
2018-11-27T02:35:25.778Z,101505.74
2018-11-27T02:37:59.094Z,101506.89
2018-11-27T02:40:28.148Z,101496.38
2018-11-27T02:42:57.312Z,101496.66
2018-11-27T02:45:26.811Z,101498.33
2018-11-27T02:47:56.113Z,101491.86
2018-11-27T02:50:26.127Z,101495.16
2018-11-27T02:52:56.089Z,101491.11
2018-11-27T02:55:26.548Z,101484.68
2018-11-27T02:57:55.731Z,101473.87
2018-11-27T03:00:27.014Z,101469.27
2018-11-27T03:02:56.294Z,101457.13
2018-11-27T03:05:31.491Z,101462.53
2018-11-27T03:08:00.559Z,101443.39
2018-11-27T03:10:29.597Z,101433.41
2018-11-27T03:12:58.750Z,101435.88
2018-11-27T03:15:27.847Z,101430.28
2018-11-27T03:17:57.979Z,101430.05
2018-11-27T03:20:27.134Z,101429.30
2018-11-27T03:22:57.159Z,101430.09
2018-11-27T03:25:26.315Z,101422.07
2018-11-27T03:27:55.775Z,101404.80
2018-11-27T03:30:26.575Z,101410.52
2018-11-27T03:32:55.828Z,101410.56
2018-11-27T03:35:25.907Z,101404.13
2018-11-27T03:37:55.691Z,101401.19
2018-11-27T03:40:26.002Z,101398.48
2018-11-27T03:42:55.112Z,101399.31
2018-11-27T03:45:24.945Z,101397.73
2018-11-27T03:47:54.170Z,101386.92
2018-11-27T03:50:27.240Z,101384.51
2018-11-27T03:52:56.368Z,101379.11
2018-11-27T03:55:25.447Z,101371.00
2018-11-27T03:57:54.815Z,101364.56
2018-11-27T04:00:25.835Z,101350.22
2018-11-27T04:03:04.291Z,101347.23
2018-11-27T04:05:33.406Z,101354.79
2018-11-27T04:08:02.489Z,101335.13
2018-11-27T04:10:31.632Z,101328.96
2018-11-27T04:13:00.658Z,101327.14
2018-11-27T04:15:29.794Z,101319.62
2018-11-27T04:17:58.877Z,101314.06
2018-11-27T04:20:28.016Z,101324.94
2018-11-27T04:22:57.669Z,101314.93
2018-11-27T04:25:26.683Z,101310.12
2018-11-27T04:27:55.850Z,101315.84
2018-11-27T04:30:24.958Z,101298.03
2018-11-27T04:32:54.011Z,101303.19
2018-11-27T04:35:23.311Z,101300.25
2018-11-27T04:37:52.329Z,101293.05
2018-11-27T04:40:22.290Z,101282.00
2018-11-27T04:42:51.399Z,101286.09
2018-11-27T04:45:24.140Z,101266.65
2018-11-27T04:47:53.177Z,101268.00
2018-11-27T04:50:22.443Z,101262.84
2018-11-27T04:52:51.465Z,101264.70
2018-11-27T04:55:21.260Z,101261.41
2018-11-27T04:57:51.490Z,101255.73
2018-11-27T05:00:22.362Z,101239.76
2018-11-27T05:02:52.232Z,101241.32
2018-11-27T05:05:21.299Z,101235.36
2018-11-27T05:07:50.396Z,101233.41
2018-11-27T05:10:20.958Z,101221.77
2018-11-27T05:12:50.601Z,101223.95
2018-11-27T05:15:26.034Z,101213.67
2018-11-27T05:17:58.181Z,101206.91
2018-11-27T05:20:27.311Z,101190.70
2018-11-27T05:22:56.329Z,101172.61
2018-11-27T05:25:25.344Z,101161.49
2018-11-27T05:27:55.511Z,101159.37
2018-11-27T05:30:26.473Z,101152.11
2018-11-27T05:32:55.514Z,101149.92
2018-11-27T05:35:26.607Z,101147.53
2018-11-27T05:37:57.569Z,101151.27
2018-11-27T05:40:27.263Z,101142.40
2018-11-27T05:42:58.172Z,101146.45
2018-11-27T05:45:27.578Z,101136.23
2018-11-27T05:47:56.682Z,101126.25
2018-11-27T05:50:25.652Z,101109.21
2018-11-27T05:52:54.672Z,101107.55
2018-11-27T05:55:23.702Z,101114.03
2018-11-27T05:57:55.034Z,101122.41
2018-11-27T06:00:26.127Z,101111.33
2018-11-27T06:02:57.544Z,101105.67
2018-11-27T06:05:26.345Z,101107.61
2018-11-27T06:07:56.239Z,101095.20
2018-11-27T06:10:25.576Z,101082.28
2018-11-27T06:12:54.734Z,101078.29
2018-11-27T06:15:24.869Z,101076.17
2018-11-27T06:17:55.192Z,101076.20
2018-11-27T06:20:24.382Z,101070.33
2018-11-27T06:22:54.086Z,101068.18
2018-11-27T06:25:32.651Z,101060.13
2018-11-27T06:28:03.812Z,101053.70
2018-11-27T06:30:34.116Z,101058.34
2018-11-27T06:33:03.185Z,101042.98
2018-11-27T06:35:34.717Z,101037.11
2018-11-27T06:38:04.700Z,101037.38
2018-11-27T06:40:33.761Z,101035.51
2018-11-27T06:43:02.828Z,101032.83
2018-11-27T06:45:32.019Z,101020.97
2018-11-27T06:48:01.120Z,101017.52
2018-11-27T06:50:30.260Z,101015.14
2018-11-27T06:52:59.958Z,101002.78
2018-11-27T06:55:29.316Z,100992.29
2018-11-27T06:57:58.411Z,100993.97
2018-11-27T07:00:28.744Z,100987.53
2018-11-27T07:02:58.817Z,100988.42
2018-11-27T07:05:27.852Z,100989.02
2018-11-27T07:07:56.905Z,100983.66
2018-11-27T07:10:29.466Z,100965.24
2018-11-27T07:13:03.294Z,100968.84
2018-11-27T07:15:32.337Z,100964.02
2018-11-27T07:18:01.406Z,100951.58
2018-11-27T07:20:30.421Z,100948.38
2018-11-27T07:22:59.536Z,100937.61
2018-11-27T07:25:28.662Z,100930.95
2018-11-27T07:27:57.679Z,100935.07
2018-11-27T07:30:26.784Z,100929.97
2018-11-27T07:32:55.870Z,100933.78
2018-11-27T07:35:24.875Z,100928.41
2018-11-27T07:37:54.140Z,100927.38
2018-11-27T07:40:27.562Z,100922.02
2018-11-27T07:42:58.811Z,100910.72
2018-11-27T07:45:27.858Z,100916.23
2018-11-27T07:47:56.883Z,100907.39
2018-11-27T07:50:25.935Z,100911.55
2018-11-27T07:52:56.140Z,100917.11
2018-11-27T07:55:25.879Z,100912.34
2018-11-27T07:57:55.693Z,100900.76
2018-11-27T08:00:27.089Z,100897.83
2018-11-27T08:02:57.324Z,100902.20
2018-11-27T08:05:34.967Z,100901.16
2018-11-27T08:08:04.086Z,100908.80
2018-11-27T08:10:34.322Z,100895.02
2018-11-27T08:13:03.471Z,100882.56
2018-11-27T08:15:32.600Z,100870.89
2018-11-27T08:18:01.631Z,100863.33
2018-11-27T08:20:31.864Z,100854.97
2018-11-27T08:23:00.969Z,100845.78
2018-11-27T08:25:32.438Z,100834.41
2018-11-27T08:28:01.552Z,100820.28
2018-11-27T08:30:31.703Z,100815.16
2018-11-27T08:33:14.411Z,100801.61
2018-11-27T08:35:49.285Z,100799.19
2018-11-27T08:38:26.399Z,100790.30
2018-11-27T08:40:57.323Z,100779.73
2018-11-27T08:43:26.386Z,100770.25
2018-11-27T08:45:55.483Z,100764.86
2018-11-27T08:48:24.618Z,100761.34
2018-11-27T08:50:55.433Z,100755.67
2018-11-27T08:53:24.527Z,100755.17
2018-11-27T08:55:54.599Z,100753.00
2018-11-27T08:58:24.002Z,100746.52
2018-11-27T09:00:54.913Z,100747.34
2018-11-27T09:03:24.252Z,100743.00
2018-11-27T09:05:53.276Z,100735.42
2018-11-27T09:08:23.389Z,100748.42
2018-11-27T09:10:52.412Z,100736.51
2018-11-27T09:13:22.274Z,100729.98
2018-11-27T09:15:51.337Z,100724.03
2018-11-27T09:18:24.777Z,100709.93
2018-11-27T09:20:53.923Z,100710.51
2018-11-27T09:23:23.478Z,100712.68
2018-11-27T09:25:52.643Z,100701.28
2018-11-27T09:28:21.794Z,100699.13
2018-11-27T09:30:52.276Z,100708.63
2018-11-27T09:33:23.883Z,100695.61
2018-11-27T09:35:53.037Z,100690.45
2018-11-27T09:38:23.215Z,100684.48
2018-11-27T09:40:52.408Z,100669.88
2018-11-27T09:43:21.583Z,100665.53
2018-11-27T09:45:51.011Z,100663.35
2018-11-27T09:48:20.374Z,100653.59
2018-11-27T09:50:53.464Z,100640.31
2018-11-27T09:53:24.036Z,100637.31
2018-11-27T09:55:53.138Z,100635.95
2018-11-27T09:58:22.200Z,100645.75
2018-11-27T10:00:51.332Z,100625.37
2018-11-27T10:03:20.903Z,100621.59
2018-11-27T10:05:50.057Z,100612.91
2018-11-27T10:08:19.664Z,100605.03
2018-11-27T10:10:48.992Z,100608.56
2018-11-27T10:13:18.239Z,100604.74
2018-11-27T10:15:47.357Z,100582.75
2018-11-27T10:18:17.637Z,100580.03
2018-11-27T10:20:46.801Z,100575.41
2018-11-27T10:23:16.377Z,100571.03
2018-11-27T10:25:46.266Z,100574.58
2018-11-27T10:28:15.420Z,100575.66
2018-11-27T10:30:44.531Z,100584.09
2018-11-27T10:33:14.013Z,100571.87
2018-11-27T10:35:52.128Z,100575.94
2018-11-27T10:38:21.540Z,100569.97
2018-11-27T10:40:51.940Z,100571.03
2018-11-27T10:43:20.979Z,100563.98
2018-11-27T10:45:50.124Z,100557.75
2018-11-27T10:48:19.286Z,100556.69
2018-11-27T10:50:48.469Z,100536.02
2018-11-27T10:53:17.481Z,100531.38
2018-11-27T10:55:46.630Z,100526.77
2018-11-27T10:58:15.917Z,100521.62
2018-11-27T11:00:50.097Z,100511.56
2018-11-27T11:03:49.694Z,100502.34
2018-11-27T11:06:24.355Z,100485.73
2018-11-27T11:08:54.111Z,100463.72
2018-11-27T11:11:25.282Z,100441.13
2018-11-27T11:13:54.823Z,100431.59
2018-11-27T11:16:24.034Z,100438.09
2018-11-27T11:19:03.205Z,100437.53
2018-11-27T11:21:33.036Z,100409.24
2018-11-27T11:24:02.845Z,100402.98
2018-11-27T11:26:34.066Z,100411.39
2018-11-27T11:29:03.421Z,100386.59
2018-11-27T11:31:32.560Z,100381.97
2018-11-27T11:34:01.756Z,100370.27
2018-11-27T11:36:31.774Z,100361.29
2018-11-27T11:39:01.319Z,100364.83
2018-11-27T11:41:31.578Z,100367.80
2018-11-27T11:44:00.764Z,100357.45
2018-11-27T11:46:29.994Z,100353.62
2018-11-27T11:49:01.875Z,100336.44
2018-11-27T11:51:32.828Z,100333.70
2018-11-27T11:54:04.086Z,100322.55
2018-11-27T11:56:33.270Z,100331.52
2018-11-27T11:59:02.345Z,100334.50
2018-11-27T12:01:31.497Z,100321.47
2018-11-27T12:04:01.126Z,100313.55
2018-11-27T12:06:34.224Z,100309.42
2018-11-27T12:09:03.621Z,100312.08
2018-11-27T12:11:32.731Z,100325.91
2018-11-27T12:14:01.827Z,100376.20
2018-11-27T12:16:31.776Z,100456.25
2018-11-27T12:19:00.766Z,100472.08
2018-11-27T12:21:30.364Z,100455.02
2018-11-27T12:24:01.821Z,100464.08
2018-11-27T12:26:31.919Z,100458.98
2018-11-27T12:29:01.610Z,100461.23
2018-11-27T12:31:30.703Z,100468.33
2018-11-27T12:33:59.942Z,100461.03
2018-11-27T12:36:29.364Z,100470.00
2018-11-27T12:38:58.697Z,100465.91
2018-11-27T12:41:28.038Z,100468.89
2018-11-27T12:43:57.534Z,100465.63
2018-11-27T12:46:26.699Z,100464.81
2018-11-27T12:48:55.816Z,100465.92
2018-11-27T12:51:25.073Z,100469.74
2018-11-27T12:53:54.474Z,100469.74
2018-11-27T12:56:23.969Z,100468.64
2018-11-27T12:58:54.249Z,100477.58
2018-11-27T13:01:28.563Z,100482.17
2018-11-27T13:03:59.427Z,100478.38
2018-11-27T13:06:28.702Z,100477.56
2018-11-27T13:08:58.395Z,100483.53
2018-11-27T13:11:28.004Z,100491.41
2018-11-27T13:13:57.140Z,100494.69
2018-11-27T13:16:26.335Z,100492.79
2018-11-27T13:18:55.438Z,100489.28
2018-11-27T13:21:25.231Z,100490.89
2018-11-27T13:23:54.378Z,100494.71
2018-11-27T13:26:23.602Z,100490.89
2018-11-27T13:28:52.781Z,100487.38
2018-11-27T13:31:25.597Z,100484.66
2018-11-27T13:33:59.014Z,100483.56
2018-11-27T13:36:29.224Z,100493.89
2018-11-27T13:39:08.387Z,100487.09
2018-11-27T13:41:37.648Z,100494.71
2018-11-27T13:44:06.840Z,100497.41
2018-11-27T13:46:35.920Z,100498.48
2018-11-27T13:49:05.080Z,100496.02
2018-11-27T13:51:34.538Z,100498.71
2018-11-27T13:54:03.902Z,100496.25
2018-11-27T13:56:34.280Z,100503.05
2018-11-27T13:59:02.361Z,100503.59
2018-11-27T14:01:37.440Z,100510.66
2018-11-27T14:04:00.912Z,100513.35
2018-11-27T14:06:34.288Z,100514.17
2018-11-27T14:09:03.822Z,100522.33
2018-11-27T14:11:34.253Z,100525.05
2018-11-27T14:16:57.053Z,100525.05
2018-11-27T14:19:26.225Z,100534.30
2018-11-27T14:21:55.410Z,100545.43
2018-11-27T14:24:24.621Z,100534.30
2018-11-27T14:26:54.512Z,100537.84
2018-11-27T14:29:23.644Z,100548.45
2018-11-27T14:31:52.750Z,100540.84
2018-11-27T14:34:21.921Z,100544.38
2018-11-27T14:36:51.204Z,100549.81
2018-11-27T14:39:20.337Z,100556.09
2018-11-27T14:41:49.555Z,100555.27
2018-11-27T14:44:19.269Z,100560.16
2018-11-27T14:46:48.545Z,100553.36
2018-11-27T14:49:18.143Z,100550.11
2018-11-27T14:51:47.350Z,100557.18
2018-11-27T14:54:16.721Z,100556.10
2018-11-27T14:56:46.023Z,100563.72
2018-11-27T14:59:15.308Z,100554.48
2018-11-27T15:01:44.471Z,100563.45
2018-11-27T15:04:13.789Z,100565.89
2018-11-27T15:06:43.360Z,100570.22
2018-11-27T15:09:12.606Z,100575.66
2018-11-27T15:11:41.752Z,100585.73
2018-11-27T15:14:11.653Z,100580.83
2018-11-27T15:16:40.802Z,100581.64
2018-11-27T15:19:10.791Z,100581.39
2018-11-27T15:21:39.935Z,100583.30
2018-11-27T15:24:09.118Z,100582.45
2018-11-27T15:26:38.263Z,100584.08
2018-11-27T15:29:07.428Z,100595.23
2018-11-27T15:31:36.553Z,100594.42
2018-11-27T15:34:06.223Z,100602.28
2018-11-27T15:36:35.458Z,100600.95
2018-11-27T15:39:05.147Z,100605.81
2018-11-27T15:41:34.603Z,100603.37
2018-11-27T15:44:04.416Z,100597.97
2018-11-27T15:46:34.668Z,100601.75
2018-11-27T15:49:04.044Z,100602.31
2018-11-27T15:51:33.311Z,100599.87
2018-11-27T15:54:02.380Z,100603.67
2018-11-27T15:56:31.560Z,100610.98
2018-11-27T15:59:00.995Z,100612.89
2018-11-27T16:01:30.226Z,100612.88
2018-11-27T16:03:59.574Z,100613.16
2018-11-27T16:06:28.982Z,100612.61
2018-11-27T16:08:58.177Z,100624.30
2018-11-27T16:11:27.276Z,100624.57
2018-11-27T16:13:57.080Z,100632.17
2018-11-27T16:16:25.589Z,100637.58
2018-11-27T16:18:54.753Z,100635.70
2018-11-27T16:21:23.900Z,100633.80
2018-11-27T16:23:52.942Z,100639.22
2018-11-27T16:26:23.118Z,100638.41
2018-11-27T16:28:52.669Z,100634.32
2018-11-27T16:31:21.720Z,100636.78
2018-11-27T16:33:50.833Z,100630.80
2018-11-27T16:36:20.051Z,100631.07
2018-11-27T16:38:50.688Z,100631.88
2018-11-27T16:41:20.917Z,100628.88
2018-11-27T16:43:50.193Z,100625.37
2018-11-27T16:46:19.261Z,100624.02
2018-11-27T16:48:48.472Z,100627.52
2018-11-27T16:51:17.953Z,100629.44
2018-11-27T16:53:47.097Z,100638.67
2018-11-27T16:56:16.431Z,100638.67
2018-11-27T16:58:45.761Z,100639.73
2018-11-27T17:01:14.903Z,100650.03
2018-11-27T17:03:44.025Z,100649.52
2018-11-27T17:06:13.204Z,100648.14
2018-11-27T17:08:43.327Z,100650.03
2018-11-27T17:11:13.781Z,100651.39
2018-11-27T17:13:43.233Z,100648.95
2018-11-27T17:16:12.476Z,100657.63
2018-11-27T17:18:41.674Z,100660.90
2018-11-27T17:21:10.769Z,100670.93
2018-11-27T17:23:40.019Z,100681.23
2018-11-27T17:26:09.140Z,100682.59
2018-11-27T17:28:38.312Z,100689.66
2018-11-27T17:31:11.718Z,100683.95
2018-11-27T17:33:43.141Z,100682.59
2018-11-27T17:36:12.358Z,100693.20
2018-11-27T17:38:41.468Z,100696.69
2018-11-27T17:41:10.954Z,100704.55
2018-11-27T17:43:40.497Z,100709.70
2018-11-27T17:46:09.862Z,100712.66
2018-11-27T17:48:39.028Z,100712.11
2018-11-27T17:51:08.670Z,100711.84
2018-11-27T17:53:37.788Z,100722.70
2018-11-27T17:56:07.028Z,100719.16
2018-11-27T17:58:36.116Z,100729.48
2018-11-27T18:01:05.340Z,100724.05
2018-11-27T18:03:34.469Z,100725.41
2018-11-27T18:06:03.523Z,100720.23
2018-11-27T18:08:32.657Z,100729.15
2018-11-27T18:11:01.775Z,100723.17
2018-11-27T18:13:30.934Z,100731.02
2018-11-27T18:16:00.045Z,100737.22
2018-11-27T18:18:29.087Z,100736.94
2018-11-27T18:20:58.163Z,100733.67
2018-11-27T18:23:27.324Z,100732.28
2018-11-27T18:25:57.917Z,100741.48
2018-11-27T18:28:27.039Z,100738.22
2018-11-27T18:30:56.211Z,100741.20
2018-11-27T18:33:25.295Z,100745.23
2018-11-27T18:35:54.420Z,100741.99
2018-11-27T18:38:24.448Z,100739.81
2018-11-27T18:40:54.066Z,100750.39
2018-11-27T18:43:23.384Z,100747.68
2018-11-27T18:45:52.430Z,100748.20
2018-11-27T18:48:21.504Z,100744.70
2018-11-27T18:50:50.628Z,100752.28
2018-11-27T18:53:19.698Z,100753.34
2018-11-27T18:55:48.818Z,100757.94
2018-11-27T18:58:17.896Z,100748.42
2018-11-27T19:00:47.095Z,100752.48
2018-11-27T19:03:16.312Z,100742.44
2018-11-27T19:05:45.367Z,100743.50
2018-11-27T19:08:15.471Z,100749.19
2018-11-27T19:10:45.623Z,100745.95
2018-11-27T19:13:14.877Z,100736.46
2018-11-27T19:15:45.895Z,100735.11
2018-11-27T19:18:23.790Z,100731.04
2018-11-27T19:20:53.336Z,100729.95
2018-11-27T19:23:24.210Z,100738.37
2018-11-27T19:25:54.060Z,100732.66
2018-11-27T19:28:23.173Z,100743.80
2018-11-27T19:30:53.352Z,100728.89
2018-11-27T19:33:24.423Z,100736.46
2018-11-27T19:35:53.570Z,100735.94
2018-11-27T19:38:22.669Z,100743.23
2018-11-27T19:40:51.913Z,100736.17
2018-11-27T19:43:27.487Z,100742.41
2018-11-27T19:45:56.675Z,100741.59
2018-11-27T19:48:25.849Z,100741.59
2018-11-27T19:50:55.313Z,100742.64
2018-11-27T19:53:24.686Z,100744.30
2018-11-27T19:55:53.838Z,100736.17
2018-11-27T19:58:23.008Z,100733.19
2018-11-27T20:00:52.427Z,100735.90
2018-11-27T20:03:21.546Z,100744.03
2018-11-27T20:05:50.622Z,100741.05
2018-11-27T20:08:19.794Z,100743.50
2018-11-27T20:10:49.038Z,100738.08
2018-11-27T20:13:18.164Z,100737.02
2018-11-27T20:15:47.789Z,100731.59
2018-11-27T20:18:17.297Z,100738.37
2018-11-27T20:20:49.177Z,100740.00
2018-11-27T20:23:19.132Z,100742.44
2018-11-27T20:25:48.400Z,100747.06
2018-11-27T20:28:17.531Z,100743.80
2018-11-27T20:30:47.708Z,100738.94
2018-11-27T20:33:16.896Z,100735.13
2018-11-27T20:35:46.064Z,100731.89
2018-11-27T20:38:15.498Z,100731.06
2018-11-27T20:40:44.603Z,100730.23
2018-11-27T20:43:15.162Z,100724.59
2018-11-27T20:45:44.428Z,100723.50
2018-11-27T20:48:20.573Z,100719.69
2018-11-27T20:50:50.976Z,100728.38
2018-11-27T20:53:20.284Z,100730.83
2018-11-27T20:55:49.713Z,100719.69
2018-11-27T20:58:18.906Z,100734.34
2018-11-27T21:00:49.748Z,100727.30
2018-11-27T21:03:18.877Z,100729.18
2018-11-27T21:05:48.116Z,100727.30
2018-11-27T21:08:17.312Z,100719.43
2018-11-27T21:10:46.520Z,100716.98
2018-11-27T21:13:15.612Z,100714.83
2018-11-27T21:15:45.037Z,100719.16
2018-11-27T21:18:14.377Z,100715.63
2018-11-27T21:20:44.274Z,100720.78
2018-11-27T21:23:13.561Z,100721.05
2018-11-27T21:25:42.687Z,100716.72
2018-11-27T21:28:14.136Z,100714.54
2018-11-27T21:30:43.692Z,100723.23
2018-11-27T21:33:13.128Z,100721.90
2018-11-27T21:35:42.425Z,100706.99
2018-11-27T21:38:11.702Z,100704.84
2018-11-27T21:40:40.960Z,100694.79
2018-11-27T21:43:10.620Z,100701.33
2018-11-27T21:45:41.254Z,100693.20
2018-11-27T21:48:10.324Z,100688.03
2018-11-27T21:50:42.359Z,100690.22
2018-11-27T21:53:11.806Z,100690.21
2018-11-27T21:55:42.129Z,100686.97
2018-11-27T21:58:11.300Z,100683.99
2018-11-27T22:00:41.674Z,100688.34
2018-11-27T22:03:11.695Z,100684.55
2018-11-27T22:05:40.995Z,100683.45
2018-11-27T22:08:10.480Z,100674.79
2018-11-27T22:10:39.855Z,100669.09
2018-11-27T22:13:10.792Z,100675.64
2018-11-27T22:15:41.155Z,100671.30
2018-11-27T22:18:11.344Z,100675.62
2018-11-27T22:20:40.546Z,100668.84
2018-11-27T22:23:10.274Z,100670.20
2018-11-27T22:25:39.400Z,100663.16
2018-11-27T22:28:09.353Z,100656.39
2018-11-27T22:30:38.570Z,100657.74
2018-11-27T22:33:08.779Z,100655.30
2018-11-27T22:35:39.048Z,100658.81
2018-11-27T22:38:08.964Z,100653.38
2018-11-27T22:40:38.158Z,100658.27
2018-11-27T22:43:08.382Z,100650.67
2018-11-27T22:45:38.893Z,100633.05
2018-11-27T22:48:10.435Z,100630.06
2018-11-27T22:50:39.776Z,100621.93
2018-11-27T22:53:10.643Z,100628.17
2018-11-27T22:55:39.894Z,100626.29
2018-11-27T22:58:09.461Z,100629.83
2018-11-27T23:00:43.855Z,100625.76
2018-11-27T23:03:12.974Z,100626.55
2018-11-27T23:05:42.129Z,100625.48
2018-11-27T23:08:11.445Z,100618.42
2018-11-27T23:10:41.928Z,100608.13
2018-11-27T23:13:11.098Z,100605.15
2018-11-27T23:15:40.269Z,100608.66
2018-11-27T23:18:09.420Z,100601.88
2018-11-27T23:20:38.671Z,100594.03
2018-11-27T23:23:07.757Z,100596.74
2018-11-27T23:25:36.973Z,100590.52
2018-11-27T23:28:07.811Z,100588.63
2018-11-27T23:30:39.055Z,100589.42
2018-11-27T23:33:09.048Z,100588.36
2018-11-27T23:35:38.750Z,100576.41
2018-11-27T23:38:24.517Z,100571.28
2018-11-27T23:41:12.371Z,100557.45
2018-11-27T23:43:58.190Z,100558.00
2018-11-27T23:46:44.009Z,100552.02
2018-11-27T23:49:33.241Z,100553.92
2018-11-27T23:52:19.675Z,100540.64
2018-11-27T23:55:07.063Z,100545.27
2018-11-27T23:57:53.087Z,100540.92
