createdAt,value
2022-10-26T00:03:31.092Z,10.46
2022-10-26T00:08:30.222Z,10.45
2022-10-26T00:13:30.616Z,10.39
2022-10-26T00:18:30.241Z,10.38
2022-10-26T00:23:31.091Z,10.36
2022-10-26T00:28:30.431Z,10.38
2022-10-26T00:33:31.527Z,10.36
2022-10-26T00:38:30.181Z,10.38
2022-10-26T00:43:43.706Z,10.35
2022-10-26T00:48:32.322Z,10.39
2022-10-26T00:53:30.311Z,10.41
2022-10-26T00:58:31.484Z,10.4
2022-10-26T01:03:34.829Z,10.42
2022-10-26T01:08:30.629Z,10.44
2022-10-26T01:13:32.342Z,10.46
2022-10-26T01:18:33.890Z,10.49
2022-10-26T01:23:36.039Z,10.54
2022-10-26T01:28:38.515Z,10.56
2022-10-26T01:33:35.927Z,10.54
2022-10-26T01:38:35.064Z,10.57
2022-10-26T01:43:35.218Z,10.59
2022-10-26T01:48:31.992Z,10.58
2022-10-26T01:53:31.015Z,10.6
2022-10-26T01:58:44.408Z,10.61
2022-10-26T02:03:33.181Z,10.63
2022-10-26T02:08:41.820Z,10.63
2022-10-26T02:13:34.563Z,10.64
2022-10-26T02:18:34.958Z,10.64
2022-10-26T02:23:31.312Z,10.65
2022-10-26T02:28:33.178Z,10.66
2022-10-26T02:33:35.482Z,10.66
2022-10-26T02:38:32.737Z,10.66
2022-10-26T02:48:30.052Z,10.72
2022-10-26T02:53:33.602Z,10.74
2022-10-26T02:58:33.796Z,10.77
2022-10-26T03:03:30.259Z,10.78
2022-10-26T03:08:31.505Z,10.81
2022-10-26T03:13:29.994Z,10.83
2022-10-26T03:18:30.264Z,10.87
2022-10-26T03:23:30.205Z,10.88
2022-10-26T03:28:30.614Z,10.9
2022-10-26T03:33:30.207Z,10.93
2022-10-26T03:38:30.262Z,10.96
2022-10-26T03:43:31.547Z,10.97
2022-10-26T03:48:30.431Z,11
2022-10-26T03:53:32.118Z,11.03
2022-10-26T03:58:31.107Z,11.06
2022-10-26T04:03:30.129Z,11.09
2022-10-26T04:08:30.000Z,11.11
2022-10-26T04:13:30.067Z,11.12
2022-10-26T04:18:30.144Z,11.15
2022-10-26T04:23:30.056Z,11.19
2022-10-26T04:28:30.130Z,11.23
2022-10-26T04:33:33.598Z,11.23
2022-10-26T04:38:33.376Z,11.25
2022-10-26T04:43:30.004Z,11.26
2022-10-26T04:48:31.873Z,11.27
2022-10-26T04:53:30.051Z,11.27
2022-10-26T04:58:32.933Z,11.27
2022-10-26T05:03:32.803Z,11.28
2022-10-26T05:08:31.390Z,11.29
2022-10-26T05:13:30.741Z,11.29
2022-10-26T05:18:30.419Z,11.3
2022-10-26T05:23:31.097Z,11.3
2022-10-26T05:28:30.070Z,11.32
2022-10-26T05:33:30.508Z,11.32
2022-10-26T05:38:32.357Z,11.33
2022-10-26T05:43:30.848Z,11.33
2022-10-26T05:48:30.054Z,11.36
2022-10-26T05:53:30.178Z,11.37
2022-10-26T05:58:30.586Z,11.37
2022-10-26T06:03:35.386Z,11.4
2022-10-26T06:08:32.086Z,11.4
2022-10-26T06:13:39.643Z,11.41
2022-10-26T06:18:35.374Z,11.43
2022-10-26T06:23:42.639Z,11.45
2022-10-26T06:28:35.277Z,11.49
2022-10-26T06:33:31.007Z,11.54
2022-10-26T06:38:31.264Z,11.53
2022-10-26T06:43:33.843Z,11.53
2022-10-26T06:48:32.209Z,11.56
2022-10-26T06:53:34.812Z,11.62
2022-10-26T06:58:32.911Z,11.68
2022-10-26T07:03:31.738Z,11.72
2022-10-26T07:08:32.634Z,11.75
2022-10-26T07:13:29.980Z,11.78
2022-10-26T07:18:30.176Z,11.84
2022-10-26T07:23:33.184Z,11.93
2022-10-26T07:28:30.238Z,11.99
2022-10-26T07:33:31.825Z,12.07
2022-10-26T07:38:29.958Z,12.14
2022-10-26T07:43:32.867Z,12.23
2022-10-26T07:48:30.025Z,12.33
2022-10-26T07:53:30.051Z,12.43
2022-10-26T07:58:30.034Z,12.52
2022-10-26T08:03:33.201Z,12.63
2022-10-26T08:08:33.247Z,12.77
2022-10-26T08:13:31.067Z,12.9
2022-10-26T08:18:31.120Z,13.02
2022-10-26T08:23:32.406Z,13.18
2022-10-26T08:28:30.252Z,13.47
2022-10-26T08:33:33.446Z,13.83
2022-10-26T08:38:31.673Z,14.21
2022-10-26T08:43:31.979Z,14.35
2022-10-26T08:48:32.875Z,14.77
2022-10-26T08:53:36.105Z,14.85
2022-10-26T08:58:32.190Z,14.93
2022-10-26T09:03:33.916Z,15.03
2022-10-26T09:08:35.300Z,15.05
2022-10-26T09:13:33.774Z,15.12
2022-10-26T09:18:34.443Z,15.19
2022-10-26T09:23:43.267Z,15.37
2022-10-26T09:28:31.407Z,15.76
2022-10-26T09:33:32.948Z,15.85
2022-10-26T09:38:34.163Z,15.93
2022-10-26T09:43:32.670Z,16.2
2022-10-26T09:48:33.076Z,16.39
2022-10-26T09:53:30.245Z,16.5
2022-10-26T09:58:31.665Z,16.55
2022-10-26T10:03:34.890Z,16.61
2022-10-26T10:08:31.729Z,16.72
2022-10-26T10:13:33.201Z,16.79
2022-10-26T10:18:30.143Z,16.87
2022-10-26T10:23:34.339Z,17.07
2022-10-26T10:28:33.022Z,17.15
2022-10-26T10:33:36.423Z,17.27
2022-10-26T10:38:32.733Z,17.41
2022-10-26T10:43:33.367Z,17.54
2022-10-26T10:48:33.444Z,17.53
2022-10-26T10:53:36.528Z,17.4
2022-10-26T10:58:33.424Z,17.25
2022-10-26T11:03:36.745Z,17.28
2022-10-26T11:08:32.753Z,17.25
2022-10-26T11:13:33.492Z,17.31
2022-10-26T11:18:35.286Z,17.44
2022-10-26T11:23:34.294Z,17.46
2022-10-26T11:28:36.044Z,17.45
2022-10-26T11:33:32.487Z,17.6
2022-10-26T11:38:46.000Z,17.69
2022-10-26T11:43:33.973Z,17.82
2022-10-26T11:48:35.024Z,17.93
2022-10-26T11:53:32.371Z,17.91
2022-10-26T11:58:31.012Z,17.93
2022-10-26T12:03:35.157Z,17.96
2022-10-26T12:08:35.907Z,18.03
2022-10-26T12:13:34.265Z,18.05
2022-10-26T12:18:54.554Z,18.07
2022-10-26T12:23:40.358Z,18.12
2022-10-26T12:28:41.420Z,18.21
2022-10-26T12:33:45.877Z,18.29
2022-10-26T12:38:47.400Z,18.36
2022-10-26T12:48:40.030Z,18.56
2022-10-26T12:53:29.952Z,18.62
2022-10-26T12:58:43.667Z,18.64
2022-10-26T13:03:38.354Z,18.66
2022-10-26T13:08:30.135Z,18.73
2022-10-26T13:13:30.172Z,18.8
2022-10-26T13:18:30.290Z,18.84
2022-10-26T13:23:31.809Z,18.84
2022-10-26T13:28:48.347Z,18.89
2022-10-26T13:33:35.886Z,18.91
2022-10-26T13:38:33.610Z,18.92
2022-10-26T13:43:31.458Z,18.79
2022-10-26T13:48:37.559Z,18.76
2022-10-26T13:53:37.615Z,18.65
2022-10-26T13:58:34.669Z,18.62
2022-10-26T14:03:30.330Z,18.55
2022-10-26T14:08:30.832Z,18.48
2022-10-26T14:13:32.915Z,18.5
2022-10-26T14:18:31.009Z,18.55
2022-10-26T14:23:36.526Z,18.53
2022-10-26T14:28:31.630Z,18.52
2022-10-26T14:33:32.326Z,18.49
2022-10-26T14:38:32.112Z,18.46
2022-10-26T14:43:30.543Z,18.4
2022-10-26T14:48:32.191Z,18.38
2022-10-26T14:53:33.812Z,18.27
2022-10-26T14:58:30.746Z,18.23
2022-10-26T15:03:30.018Z,18.19
2022-10-26T15:08:56.694Z,18.15
2022-10-26T15:13:33.247Z,18.1
2022-10-26T15:18:31.838Z,18.06
2022-10-26T15:23:34.055Z,18.01
2022-10-26T15:28:33.791Z,17.97
2022-10-26T15:33:30.419Z,17.9
2022-10-26T15:38:32.072Z,17.84
2022-10-26T15:43:29.866Z,17.78
2022-10-26T15:48:34.445Z,17.69
2022-10-26T15:53:31.194Z,17.63
2022-10-26T15:58:30.298Z,17.57
2022-10-26T16:03:33.790Z,17.48
2022-10-26T16:08:30.973Z,17.4
2022-10-26T16:13:30.490Z,17.29
2022-10-26T16:18:30.074Z,17.2
2022-10-26T16:23:29.925Z,17.07
2022-10-26T16:28:29.862Z,16.98
2022-10-26T16:33:30.197Z,16.88
2022-10-26T16:38:31.386Z,16.77
2022-10-26T16:43:30.197Z,16.68
2022-10-26T16:48:32.520Z,16.6
2022-10-26T16:53:29.980Z,16.5
2022-10-26T16:58:31.504Z,16.43
2022-10-26T17:03:29.848Z,16.37
2022-10-26T17:08:30.855Z,16.3
2022-10-26T17:13:31.353Z,16.23
2022-10-26T17:18:29.827Z,16.17
2022-10-26T17:23:29.753Z,16.1
2022-10-26T17:28:30.528Z,16.03
2022-10-26T17:33:31.434Z,15.96
2022-10-26T17:38:30.072Z,15.9
2022-10-26T17:43:29.997Z,15.87
2022-10-26T17:48:30.189Z,15.83
2022-10-26T17:53:31.426Z,15.79
2022-10-26T17:58:29.878Z,15.78
2022-10-26T18:03:29.756Z,15.74
2022-10-26T18:08:30.072Z,15.69
2022-10-26T18:13:34.203Z,15.65
2022-10-26T18:18:29.904Z,15.59
2022-10-26T18:23:32.374Z,15.56
2022-10-26T18:28:30.025Z,15.5
2022-10-26T18:33:30.127Z,15.46
2022-10-26T18:38:29.900Z,15.43
2022-10-26T18:43:30.470Z,15.41
2022-10-26T18:48:37.477Z,15.36
2022-10-26T18:53:29.826Z,15.31
2022-10-26T18:58:32.483Z,15.27
2022-10-26T19:03:30.862Z,15.22
2022-10-26T19:08:34.758Z,15.19
2022-10-26T19:13:29.902Z,15.14
2022-10-26T19:18:30.208Z,15.11
2022-10-26T19:23:34.378Z,15.06
2022-10-26T19:28:30.153Z,15.03
2022-10-26T19:33:31.741Z,15
2022-10-26T19:38:29.891Z,14.97
2022-10-26T19:43:32.428Z,14.94
2022-10-26T19:48:30.101Z,14.9
2022-10-26T19:53:29.803Z,14.87
2022-10-26T19:58:32.059Z,14.85
2022-10-26T20:03:30.364Z,14.83
2022-10-26T20:08:35.407Z,14.8
2022-10-26T20:13:29.903Z,14.78
2022-10-26T20:18:34.245Z,14.77
2022-10-26T20:23:29.857Z,14.74
2022-10-26T20:28:29.879Z,14.7
2022-10-26T20:33:29.730Z,14.67
2022-10-26T20:38:30.504Z,14.63
2022-10-26T20:43:30.769Z,14.6
2022-10-26T20:48:30.188Z,14.55
2022-10-26T20:53:38.717Z,14.51
2022-10-26T20:58:36.193Z,14.45
2022-10-26T21:03:33.034Z,14.41
2022-10-26T21:08:29.974Z,14.37
2022-10-26T21:13:29.768Z,14.34
2022-10-26T21:18:29.746Z,14.31
2022-10-26T21:23:32.542Z,14.26
2022-10-26T21:28:33.055Z,14.22
2022-10-26T21:33:31.781Z,14.17
2022-10-26T21:38:30.057Z,14.13
2022-10-26T21:43:32.529Z,14.08
2022-10-26T21:48:29.830Z,14.05
2022-10-26T21:53:29.908Z,14.03
2022-10-26T21:58:29.748Z,13.97
2022-10-26T22:03:29.865Z,13.92
2022-10-26T22:08:29.868Z,13.86
2022-10-26T22:13:29.910Z,13.84
2022-10-26T22:18:29.778Z,13.78
2022-10-26T22:23:29.751Z,13.74
2022-10-26T22:28:32.093Z,13.68
2022-10-26T22:33:29.622Z,13.66
2022-10-26T22:38:32.282Z,13.59
2022-10-26T22:43:29.753Z,13.55
2022-10-26T22:48:30.018Z,13.51
2022-10-26T22:53:29.657Z,13.48
2022-10-26T22:58:29.786Z,13.48
2022-10-26T23:03:31.406Z,13.45
2022-10-26T23:08:30.030Z,13.45
2022-10-26T23:13:30.875Z,13.42
2022-10-26T23:18:30.383Z,13.36
2022-10-26T23:23:29.693Z,13.31
2022-10-26T23:28:31.026Z,13.27
2022-10-26T23:33:29.834Z,13.22
2022-10-26T23:38:29.720Z,13.22
2022-10-26T23:43:30.189Z,13.25
2022-10-26T23:48:34.610Z,13.3
2022-10-26T23:53:29.878Z,13.28
2022-10-26T23:58:29.988Z,13.33
