createdAt,value
2019-04-04T00:01:38.650Z,16.47
2019-04-04T00:04:07.704Z,14.77
2019-04-04T00:06:57.708Z,15.40
2019-04-04T00:09:37.915Z,13.90
2019-04-04T00:12:18.564Z,14.40
2019-04-04T00:14:59.373Z,15.17
2019-04-04T00:17:40.012Z,15.83
2019-04-04T00:20:19.274Z,14.17
2019-04-04T00:23:07.538Z,14.70
2019-04-04T00:25:57.162Z,15.73
2019-04-04T00:28:46.074Z,15.60
2019-04-04T00:31:35.174Z,14.47
2019-04-04T00:37:17.074Z,14.63
2019-04-04T00:40:05.500Z,15.40
2019-04-04T00:42:53.544Z,15.90
2019-04-04T00:45:41.594Z,15.17
2019-04-04T00:48:29.629Z,16.27
2019-04-04T00:51:17.714Z,15.37
2019-04-04T00:54:05.821Z,15.43
2019-04-04T00:56:53.918Z,14.13
2019-04-04T00:59:41.939Z,14.10
2019-04-04T01:02:29.993Z,15.60
2019-04-04T01:05:18.017Z,16.00
2019-04-04T01:07:59.045Z,15.10
2019-04-04T01:10:39.703Z,14.90
2019-04-04T01:13:21.231Z,15.67
2019-04-04T01:16:03.331Z,15.23
2019-04-04T01:18:44.387Z,15.63
2019-04-04T01:24:24.143Z,15.60
2019-04-04T01:27:06.399Z,15.03
2019-04-04T01:29:47.693Z,14.50
2019-04-04T01:32:28.481Z,16.50
2019-04-04T01:35:08.994Z,16.73
2019-04-04T01:37:50.041Z,15.23
2019-04-04T01:40:32.910Z,15.40
2019-04-04T01:43:13.787Z,16.20
2019-04-04T01:45:54.699Z,16.70
2019-04-04T01:48:35.427Z,15.87
2019-04-04T01:51:16.333Z,15.70
2019-04-04T01:53:57.173Z,15.40
2019-04-04T01:56:38.431Z,16.77
2019-04-04T01:59:19.317Z,16.37
2019-04-04T02:01:59.916Z,15.63
2019-04-04T02:04:40.883Z,15.23
2019-04-04T02:07:21.571Z,15.73
2019-04-04T02:10:03.252Z,15.53
2019-04-04T02:12:44.585Z,15.27
2019-04-04T02:15:25.161Z,16.70
2019-04-04T02:18:05.857Z,17.30
2019-04-04T02:20:46.657Z,15.50
2019-04-04T02:23:27.374Z,16.13
2019-04-04T02:26:08.068Z,16.63
2019-04-04T02:28:48.983Z,17.30
2019-04-04T02:34:16.612Z,16.30
2019-04-04T02:36:58.079Z,17.17
2019-04-04T02:39:39.315Z,16.73
2019-04-04T02:42:22.289Z,15.43
2019-04-04T02:45:05.637Z,17.17
2019-04-04T02:47:50.251Z,17.10
2019-04-04T02:50:28.623Z,17.27
2019-04-04T02:53:09.678Z,17.93
2019-04-04T02:55:50.039Z,17.70
2019-04-04T02:58:30.940Z,15.47
2019-04-04T03:01:11.813Z,16.10
2019-04-04T03:03:52.698Z,16.50
2019-04-04T03:06:33.399Z,15.67
2019-04-04T03:09:14.139Z,17.63
2019-04-04T03:11:55.404Z,16.73
2019-04-04T03:17:18.777Z,16.80
2019-04-04T03:19:59.942Z,17.57
2019-04-04T03:22:40.877Z,16.47
2019-04-04T03:28:03.519Z,16.07
2019-04-04T03:30:52.803Z,17.00
2019-04-04T03:33:31.510Z,16.90
2019-04-04T03:36:11.063Z,17.97
2019-04-04T03:38:50.220Z,16.27
2019-04-04T03:41:38.292Z,15.87
2019-04-04T03:44:26.455Z,17.40
2019-04-04T03:47:14.607Z,17.97
2019-04-04T03:50:02.729Z,16.53
2019-04-04T03:52:50.868Z,17.80
2019-04-04T03:55:38.975Z,16.80
2019-04-04T03:58:27.900Z,17.83
2019-04-04T04:01:16.873Z,18.33
2019-04-04T04:04:05.281Z,16.40
2019-04-04T04:06:53.331Z,17.17
2019-04-04T04:09:34.542Z,15.70
2019-04-04T04:12:15.277Z,17.00
2019-04-04T04:14:56.146Z,17.00
2019-04-04T04:17:36.916Z,16.77
2019-04-04T04:20:17.451Z,17.80
2019-04-04T04:22:58.223Z,17.13
2019-04-04T04:25:38.983Z,17.17
2019-04-04T04:28:20.852Z,17.10
2019-04-04T04:31:01.697Z,16.97
2019-04-04T04:33:42.732Z,17.07
2019-04-04T04:36:24.939Z,16.70
2019-04-04T04:39:06.449Z,17.00
2019-04-04T04:41:46.922Z,17.80
2019-04-04T04:44:27.707Z,16.23
2019-04-04T04:49:51.139Z,16.77
2019-04-04T04:52:31.906Z,16.63
2019-04-04T04:55:12.443Z,17.50
2019-04-04T04:57:56.100Z,17.13
2019-04-04T05:03:22.185Z,16.10
2019-04-04T05:08:49.822Z,15.67
2019-04-04T05:11:35.432Z,16.37
2019-04-04T05:14:16.140Z,16.87
2019-04-04T05:16:57.524Z,16.30
2019-04-04T05:19:38.175Z,18.00
2019-04-04T05:22:18.681Z,18.23
2019-04-04T05:25:07.845Z,17.03
2019-04-04T05:27:42.454Z,17.30
2019-04-04T05:30:23.147Z,17.60
2019-04-04T05:33:03.946Z,16.93
2019-04-04T05:35:45.534Z,15.07
2019-04-04T05:38:26.112Z,18.17
2019-04-04T05:41:06.860Z,15.63
2019-04-04T05:43:47.783Z,15.63
2019-04-04T05:46:29.273Z,17.40
2019-04-04T05:51:51.939Z,16.90
2019-04-04T05:54:33.256Z,17.10
2019-04-04T05:57:13.733Z,17.57
2019-04-04T05:59:56.079Z,17.93
2019-04-04T06:02:37.015Z,17.53
2019-04-04T06:05:18.484Z,16.60
2019-04-04T06:08:00.079Z,17.07
2019-04-04T06:10:41.167Z,18.13
2019-04-04T06:13:22.515Z,17.43
2019-04-04T06:16:04.219Z,16.80
2019-04-04T06:18:48.988Z,15.80
2019-04-04T06:21:28.572Z,15.97
2019-04-04T06:23:57.565Z,16.57
2019-04-04T06:26:26.555Z,16.90
2019-04-04T06:29:15.161Z,17.90
2019-04-04T06:32:04.757Z,16.80
2019-04-04T06:34:52.861Z,17.20
2019-04-04T06:37:41.083Z,16.43
2019-04-04T06:40:30.235Z,16.63
2019-04-04T06:43:18.947Z,16.20
2019-04-04T06:46:07.345Z,15.60
2019-04-04T06:48:55.474Z,18.07
2019-04-04T06:51:46.128Z,14.87
2019-04-04T06:54:33.483Z,15.57
2019-04-04T06:57:21.884Z,13.80
2019-04-04T07:00:10.251Z,16.17
2019-04-04T07:02:58.435Z,16.40
2019-04-04T07:05:46.614Z,16.50
2019-04-04T07:08:34.735Z,16.80
2019-04-04T07:11:21.066Z,14.03
2019-04-04T07:13:59.191Z,15.40
2019-04-04T07:16:28.821Z,13.90
2019-04-04T07:19:16.989Z,15.80
2019-04-04T07:22:05.161Z,14.90
2019-04-04T07:24:34.145Z,14.10
2019-04-04T07:27:03.199Z,14.93
2019-04-04T07:29:32.175Z,14.17
2019-04-04T07:32:20.305Z,15.20
2019-04-04T07:35:08.463Z,13.53
2019-04-04T07:37:58.296Z,14.37
2019-04-04T07:40:46.395Z,13.63
2019-04-04T07:43:34.447Z,14.73
2019-04-04T07:46:22.587Z,14.70
2019-04-04T07:49:10.745Z,14.27
2019-04-04T07:52:00.100Z,14.50
2019-04-04T07:54:48.667Z,13.70
2019-04-04T08:33:11.615Z,12.73
2019-04-04T08:39:06.793Z,14.77
2019-04-04T08:41:47.521Z,14.17
2019-04-04T08:44:28.068Z,12.43
2019-04-04T08:47:08.971Z,12.67
2019-04-04T08:49:50.355Z,13.37
2019-04-04T08:52:31.215Z,12.77
2019-04-04T08:55:12.352Z,13.53
2019-04-04T08:57:52.934Z,12.40
2019-04-04T09:00:33.494Z,13.50
2019-04-04T09:03:14.209Z,13.73
2019-04-04T09:05:55.004Z,12.70
2019-04-04T09:08:36.235Z,13.03
2019-04-04T09:11:17.554Z,13.37
2019-04-04T09:13:58.135Z,13.40
2019-04-04T09:19:37.868Z,13.60
2019-04-04T09:22:19.202Z,14.67
2019-04-04T09:27:59.276Z,12.53
2019-04-04T09:30:39.734Z,12.80
2019-04-04T09:33:21.073Z,13.33
2019-04-04T09:36:01.964Z,14.50
2019-04-04T09:38:42.388Z,12.53
2019-04-04T09:41:23.781Z,13.30
2019-04-04T09:47:05.551Z,12.17
2019-04-04T09:49:45.555Z,12.57
2019-04-04T09:52:26.898Z,11.00
2019-04-04T09:55:07.883Z,11.33
2019-04-04T09:57:49.262Z,11.13
2019-04-04T10:00:30.000Z,12.30
2019-04-04T10:03:11.288Z,12.70
2019-04-04T10:05:52.680Z,13.47
2019-04-04T10:08:33.922Z,13.57
2019-04-04T10:11:15.255Z,13.03
2019-04-04T10:13:56.016Z,12.00
2019-04-04T10:16:36.876Z,10.73
2019-04-04T10:19:17.675Z,10.80
2019-04-04T10:21:58.278Z,10.83
2019-04-04T10:27:51.715Z,10.03
2019-04-04T10:30:33.082Z,10.43
2019-04-04T10:33:02.106Z,10.30
2019-04-04T10:35:50.294Z,10.40
2019-04-04T10:38:38.459Z,9.80
2019-04-04T10:41:26.570Z,9.57
2019-04-04T10:44:14.726Z,9.57
2019-04-04T10:47:02.386Z,10.00
2019-04-04T10:49:50.433Z,12.50
2019-04-04T10:52:38.660Z,10.20
2019-04-04T10:55:26.357Z,17.07
2019-04-04T10:58:14.096Z,14.90
2019-04-04T11:01:02.274Z,10.40
2019-04-04T11:03:50.392Z,9.87
2019-04-04T11:06:38.529Z,10.27
2019-04-04T11:09:47.766Z,9.50
2019-04-04T11:12:28.768Z,8.77
2019-04-04T11:15:09.415Z,9.53
2019-04-04T11:17:49.951Z,9.57
2019-04-04T11:20:30.520Z,8.23
2019-04-04T11:23:11.876Z,9.30
2019-04-04T11:25:52.527Z,8.10
2019-04-04T11:28:32.949Z,9.23
2019-04-04T11:31:14.297Z,8.30
2019-04-04T11:33:54.849Z,9.80
2019-04-04T11:36:35.437Z,9.93
2019-04-04T11:39:15.967Z,9.57
2019-04-04T11:41:57.281Z,14.30
2019-04-04T11:44:38.123Z,7.47
2019-04-04T11:47:19.069Z,8.70
2019-04-04T11:49:59.734Z,8.43
2019-04-04T11:52:40.327Z,7.90
2019-04-04T11:55:19.525Z,7.37
2019-04-04T11:58:00.168Z,7.90
2019-04-04T12:00:43.141Z,8.00
2019-04-04T12:03:23.889Z,8.50
2019-04-04T12:06:04.516Z,7.77
2019-04-04T12:08:45.219Z,7.40
2019-04-04T12:11:25.646Z,8.03
2019-04-04T12:14:06.523Z,7.70
2019-04-04T12:16:47.727Z,7.70
2019-04-04T12:19:29.119Z,7.57
2019-04-04T12:22:11.852Z,7.37
2019-04-04T12:24:52.903Z,6.90
2019-04-04T12:27:33.977Z,7.00
2019-04-04T12:30:15.289Z,6.90
2019-04-04T12:32:56.571Z,7.00
2019-04-04T12:35:37.211Z,6.43
2019-04-04T12:38:17.943Z,6.57
2019-04-04T12:40:58.660Z,7.00
2019-04-04T12:43:39.068Z,6.50
2019-04-04T12:46:20.096Z,6.53
2019-04-04T12:49:00.779Z,6.23
2019-04-04T12:51:41.441Z,6.47
2019-04-04T12:54:22.327Z,6.40
2019-04-04T12:57:03.062Z,6.90
2019-04-04T12:59:43.859Z,6.73
2019-04-04T13:02:24.630Z,6.93
2019-04-04T13:05:05.403Z,10.40
2019-04-04T13:07:46.169Z,8.30
2019-04-04T13:10:32.866Z,6.90
2019-04-04T13:13:09.862Z,6.90
2019-04-04T13:15:50.447Z,6.87
2019-04-04T13:18:31.473Z,6.87
2019-04-04T13:21:12.765Z,7.07
2019-04-04T13:23:53.385Z,6.10
2019-04-04T13:26:34.246Z,6.90
2019-04-04T13:29:15.054Z,7.80
2019-04-04T13:31:55.840Z,6.63
2019-04-04T13:34:36.736Z,6.83
2019-04-04T13:37:17.516Z,6.53
2019-04-04T13:39:58.392Z,6.70
2019-04-04T13:42:39.803Z,6.77
2019-04-04T13:45:24.886Z,6.23
2019-04-04T13:48:04.167Z,7.80
2019-04-04T13:50:52.420Z,7.47
2019-04-04T13:56:50.265Z,6.97
2019-04-04T13:59:38.609Z,7.50
2019-04-04T14:02:27.011Z,7.80
2019-04-04T14:05:15.094Z,7.70
2019-04-04T14:08:03.233Z,7.00
2019-04-04T14:10:57.279Z,6.33
2019-04-04T14:13:27.144Z,6.70
2019-04-04T14:16:08.079Z,7.37
2019-04-04T14:18:49.423Z,7.27
2019-04-04T14:21:30.429Z,7.17
2019-04-04T14:24:13.744Z,6.20
2019-04-04T14:26:53.902Z,6.17
2019-04-04T14:29:34.856Z,6.60
2019-04-04T14:32:15.537Z,6.60
2019-04-04T14:34:56.267Z,6.37
2019-04-04T14:37:37.228Z,6.90
2019-04-04T14:40:18.199Z,6.80
2019-04-04T14:42:59.528Z,7.10
2019-04-04T14:45:40.255Z,6.40
2019-04-04T14:48:21.115Z,6.57
2019-04-04T14:51:02.463Z,6.40
2019-04-04T14:53:43.325Z,7.13
2019-04-04T14:56:24.212Z,7.17
2019-04-04T14:59:05.375Z,7.00
2019-04-04T15:01:45.890Z,6.63
2019-04-04T15:04:26.593Z,6.57
2019-04-04T15:07:07.507Z,5.90
2019-04-04T15:09:48.395Z,6.90
2019-04-04T15:12:29.221Z,6.50
2019-04-04T15:15:10.223Z,6.60
2019-04-04T15:17:50.847Z,6.40
2019-04-04T15:20:32.009Z,6.80
2019-04-04T15:23:13.023Z,5.67
2019-04-04T15:25:54.052Z,6.90
2019-04-04T15:28:34.536Z,6.57
2019-04-04T15:31:13.779Z,6.70
2019-04-04T15:34:01.909Z,7.20
2019-04-04T15:36:50.066Z,7.23
2019-04-04T15:39:38.188Z,5.97
2019-04-04T15:42:26.376Z,6.53
2019-04-04T15:45:14.503Z,6.53
2019-04-04T15:48:04.303Z,5.70
2019-04-04T15:50:52.470Z,6.50
2019-04-04T15:53:40.553Z,6.20
2019-04-04T15:56:28.731Z,6.67
2019-04-04T15:59:16.852Z,7.50
2019-04-04T16:02:04.926Z,7.10
2019-04-04T16:04:53.033Z,5.63
2019-04-04T16:07:41.121Z,6.60
2019-04-04T16:10:29.253Z,11.27
2019-04-04T16:13:09.711Z,6.77
2019-04-04T16:15:50.656Z,6.10
2019-04-04T16:18:31.496Z,6.30
2019-04-04T16:21:12.496Z,7.43
2019-04-04T16:23:53.679Z,7.30
2019-04-04T16:26:34.236Z,9.63
2019-04-04T16:29:14.604Z,7.50
2019-04-04T16:31:55.445Z,6.20
2019-04-04T16:34:36.611Z,6.93
2019-04-04T16:37:17.817Z,6.17
2019-04-04T16:40:08.253Z,6.60
2019-04-04T16:42:41.195Z,7.00
2019-04-04T17:18:19.631Z,9.60
2019-04-04T17:21:00.107Z,9.27
2019-04-04T17:23:40.673Z,8.83
2019-04-04T17:26:21.868Z,7.33
2019-04-04T17:29:02.339Z,8.50
2019-04-04T17:31:43.354Z,8.23
2019-04-04T17:34:24.049Z,9.27
2019-04-04T17:37:04.833Z,8.30
2019-04-04T17:39:45.647Z,9.30
2019-04-04T17:42:30.764Z,7.60
2019-04-04T17:45:09.395Z,8.70
2019-04-04T17:47:50.107Z,7.07
2019-04-04T17:50:31.449Z,6.90
2019-04-04T17:53:12.231Z,7.00
2019-04-04T17:55:54.889Z,7.63
2019-04-04T17:58:35.733Z,7.40
2019-04-04T18:03:54.778Z,9.10
2019-04-04T18:06:23.736Z,8.33
2019-04-04T18:08:52.807Z,8.33
2019-04-04T18:11:34.645Z,14.20
2019-04-04T18:14:03.687Z,15.30
2019-04-04T18:16:32.752Z,10.93
2019-04-04T18:19:01.719Z,8.50
2019-04-04T18:21:30.585Z,8.00
2019-04-04T18:23:59.587Z,8.03
2019-04-04T18:26:28.476Z,7.30
2019-04-04T18:28:57.409Z,7.90
2019-04-04T18:31:26.231Z,7.13
2019-04-04T18:33:55.234Z,8.53
2019-04-04T18:36:43.708Z,8.10
2019-04-04T18:39:12.305Z,8.90
2019-04-04T18:41:41.279Z,7.70
2019-04-04T18:44:10.317Z,8.80
2019-04-04T18:46:39.334Z,9.00
2019-04-04T18:49:08.175Z,9.00
2019-04-04T18:51:37.816Z,8.70
2019-04-04T18:54:07.671Z,8.57
2019-04-04T18:56:36.568Z,8.50
2019-04-04T18:59:05.574Z,9.93
2019-04-04T19:01:34.416Z,8.57
2019-04-04T19:04:03.356Z,9.10
2019-04-04T19:06:32.334Z,8.53
2019-04-04T19:09:01.245Z,8.20
2019-04-04T19:11:30.082Z,8.00
2019-04-04T19:13:59.040Z,9.10
2019-04-04T19:16:27.969Z,8.47
2019-04-04T19:18:56.979Z,7.93
2019-04-04T19:21:25.946Z,9.00
2019-04-04T19:23:55.042Z,7.90
2019-04-04T19:26:24.048Z,8.53
2019-04-04T19:28:53.348Z,8.80
2019-04-04T19:31:22.406Z,8.03
2019-04-04T19:33:51.245Z,9.97
2019-04-04T19:36:41.790Z,8.80
2019-04-04T19:39:16.369Z,8.77
2019-04-04T19:41:45.436Z,8.60
2019-04-04T19:44:14.470Z,10.10
2019-04-04T19:46:43.480Z,8.83
2019-04-04T19:49:31.526Z,9.50
2019-04-04T19:52:19.671Z,9.60
2019-04-04T19:54:48.577Z,9.20
2019-04-04T19:57:36.691Z,9.63
2019-04-04T20:00:46.048Z,10.73
2019-04-04T20:03:14.884Z,10.80
2019-04-04T20:05:44.655Z,9.43
2019-04-04T20:08:32.932Z,9.93
2019-04-04T20:13:56.594Z,10.40
2019-04-04T20:16:25.429Z,9.67
2019-04-04T20:18:54.264Z,10.03
2019-04-04T20:21:23.125Z,10.60
2019-04-04T20:23:52.024Z,9.47
2019-04-04T20:26:40.114Z,9.30
2019-04-04T20:29:28.156Z,8.80
2019-04-04T20:31:56.988Z,10.20
2019-04-04T20:34:26.051Z,11.40
2019-04-04T20:36:54.949Z,9.80
2019-04-04T20:39:23.881Z,9.17
2019-04-04T20:41:52.750Z,9.33
2019-04-04T20:44:40.822Z,9.03
2019-04-04T20:47:28.954Z,10.17
2019-04-04T20:50:17.067Z,10.17
2019-04-04T20:53:05.337Z,9.90
2019-04-04T20:55:34.522Z,10.07
2019-04-04T20:58:03.595Z,10.23
2019-04-04T21:00:51.647Z,10.10
2019-04-04T21:03:20.619Z,9.70
2019-04-04T21:06:08.691Z,9.67
2019-04-04T21:08:56.844Z,10.63
2019-04-04T21:11:37.562Z,10.20
2019-04-04T21:14:18.120Z,9.93
2019-04-04T21:16:58.600Z,9.87
2019-04-04T21:19:27.465Z,9.47
2019-04-04T21:21:56.295Z,9.40
2019-04-04T21:24:44.412Z,9.07
2019-04-04T21:27:32.613Z,10.27
2019-04-04T21:30:20.808Z,10.23
2019-04-04T21:33:08.852Z,10.37
2019-04-04T21:35:37.807Z,9.43
2019-04-04T21:38:25.909Z,9.93
2019-04-04T21:43:48.249Z,10.00
2019-04-04T21:46:17.391Z,10.50
2019-04-04T21:48:46.249Z,10.20
2019-04-04T21:51:15.073Z,10.87
2019-04-04T21:53:44.054Z,10.40
2019-04-04T21:56:32.117Z,10.17
2019-04-04T21:59:20.250Z,10.83
2019-04-04T22:07:58.883Z,10.87
2019-04-04T22:10:47.028Z,11.00
2019-04-04T22:13:27.708Z,11.03
2019-04-04T22:16:08.427Z,11.07
2019-04-04T22:18:49.185Z,10.67
2019-04-04T22:21:30.070Z,11.30
2019-04-04T22:24:10.945Z,12.53
2019-04-04T22:26:51.701Z,12.03
2019-04-04T22:29:32.557Z,11.57
2019-04-04T22:32:13.038Z,12.80
2019-04-04T22:34:53.939Z,10.87
2019-04-04T22:37:34.803Z,12.80
2019-04-04T22:43:28.692Z,10.87
2019-04-04T22:46:09.304Z,12.73
2019-04-04T22:48:50.408Z,13.13
2019-04-04T22:51:31.205Z,11.50
2019-04-04T22:54:11.955Z,11.87
2019-04-04T22:56:53.234Z,12.40
2019-04-04T22:59:34.337Z,12.73
2019-04-04T23:02:15.138Z,12.53
2019-04-04T23:04:55.748Z,12.00
2019-04-04T23:07:36.489Z,13.03
2019-04-04T23:13:29.878Z,12.73
2019-04-04T23:16:10.599Z,12.10
2019-04-04T23:18:51.855Z,11.30
2019-04-04T23:21:32.793Z,12.60
2019-04-04T23:24:13.213Z,12.93
2019-04-04T23:26:53.925Z,13.57
2019-04-04T23:29:35.100Z,11.87
2019-04-04T23:32:15.606Z,12.07
2019-04-04T23:34:56.171Z,11.90
2019-04-04T23:37:36.799Z,12.27
2019-04-04T23:40:17.527Z,11.97
2019-04-04T23:42:58.762Z,11.53
2019-04-04T23:45:39.286Z,12.50
2019-04-04T23:48:19.936Z,13.00
2019-04-04T23:51:00.660Z,11.80
2019-04-04T23:53:41.553Z,13.43
2019-04-04T23:56:22.349Z,14.00
2019-04-04T23:59:03.146Z,12.93
