createdAt,value
2022-10-30T00:00:31.595Z,11.75
2022-10-30T00:03:27.395Z,11.69
2022-10-30T00:06:07.415Z,11.63
2022-10-30T00:08:43.343Z,11.57
2022-10-30T00:11:19.524Z,11.51
2022-10-30T00:13:55.251Z,11.45
2022-10-30T00:16:31.304Z,11.41
2022-10-30T00:19:07.689Z,11.37
2022-10-30T00:21:43.421Z,11.32
2022-10-30T00:24:19.281Z,11.29
2022-10-30T00:26:55.159Z,11.27
2022-10-30T00:29:30.899Z,11.24
2022-10-30T00:32:07.924Z,11.23
2022-10-30T00:34:43.707Z,11.21
2022-10-30T00:37:19.493Z,11.19
2022-10-30T00:39:55.282Z,11.19
2022-10-30T00:42:35.475Z,11.17
2022-10-30T00:45:18.502Z,11.16
2022-10-30T00:48:01.740Z,11.15
2022-10-30T00:50:40.485Z,11.13
2022-10-30T00:53:21.662Z,11.12
2022-10-30T00:56:03.993Z,11.12
2022-10-30T00:58:45.501Z,11.13
2022-10-30T01:01:27.155Z,11.15
2022-10-30T01:04:04.348Z,11.18
2022-10-30T01:06:48.303Z,11.21
2022-10-30T01:09:25.517Z,11.24
2022-10-30T01:12:01.439Z,11.27
2022-10-30T01:14:41.125Z,11.31
2022-10-30T01:17:50.279Z,11.35
2022-10-30T01:20:49.746Z,11.39
2022-10-30T01:23:47.863Z,11.43
2022-10-30T01:26:38.218Z,11.48
2022-10-30T01:29:45.730Z,11.53
2022-10-30T01:32:50.798Z,11.59
2022-10-30T01:35:34.080Z,11.65
2022-10-30T01:38:19.620Z,11.70
2022-10-30T01:40:57.858Z,11.72
2022-10-30T01:43:37.271Z,11.75
2022-10-30T01:46:52.580Z,11.76
2022-10-30T01:50:20.039Z,11.75
2022-10-30T01:53:10.330Z,11.73
2022-10-30T01:56:07.432Z,11.71
2022-10-30T01:58:56.106Z,11.71
2022-10-30T02:01:35.797Z,11.71
2022-10-30T02:04:14.533Z,11.72
2022-10-30T02:06:50.949Z,11.73
2022-10-30T02:09:27.518Z,11.75
2022-10-30T02:12:04.983Z,11.74
2022-10-30T02:14:48.886Z,11.74
2022-10-30T02:17:25.639Z,11.72
2022-10-30T02:20:01.840Z,11.67
2022-10-30T02:22:39.114Z,11.63
2022-10-30T02:25:16.190Z,11.59
2022-10-30T02:27:52.036Z,11.55
2022-10-30T02:30:28.341Z,11.52
2022-10-30T02:33:04.852Z,11.49
2022-10-30T02:35:40.696Z,11.46
2022-10-30T02:38:17.045Z,11.43
2022-10-30T02:40:53.903Z,11.40
2022-10-30T02:43:29.864Z,11.36
2022-10-30T02:46:05.851Z,11.33
2022-10-30T02:48:41.783Z,11.29
2022-10-30T02:51:17.813Z,11.26
2022-10-30T02:53:53.780Z,11.22
2022-10-30T02:56:30.172Z,11.18
2022-10-30T02:59:06.559Z,11.14
2022-10-30T03:01:42.789Z,11.09
2022-10-30T03:04:19.783Z,11.06
2022-10-30T03:06:55.571Z,11.02
2022-10-30T03:09:32.716Z,10.99
2022-10-30T03:12:09.267Z,10.96
2022-10-30T03:14:45.097Z,10.95
2022-10-30T03:17:20.864Z,10.93
2022-10-30T03:19:57.519Z,10.92
2022-10-30T03:22:33.447Z,10.89
2022-10-30T03:25:10.967Z,10.86
2022-10-30T03:27:47.377Z,10.83
2022-10-30T03:30:23.465Z,10.78
2022-10-30T03:33:00.425Z,10.74
2022-10-30T03:35:37.860Z,10.70
2022-10-30T03:38:14.000Z,10.67
2022-10-30T03:40:49.976Z,10.63
2022-10-30T03:43:26.249Z,10.60
2022-10-30T03:46:02.744Z,10.56
2022-10-30T03:48:39.112Z,10.53
2022-10-30T03:51:15.035Z,10.50
2022-10-30T03:53:51.064Z,10.47
2022-10-30T03:56:27.025Z,10.45
2022-10-30T03:59:05.260Z,10.43
2022-10-30T04:01:44.238Z,10.40
2022-10-30T04:04:20.722Z,10.39
2022-10-30T04:06:56.528Z,10.37
2022-10-30T04:09:32.434Z,10.35
2022-10-30T04:12:09.382Z,10.36
2022-10-30T04:14:45.230Z,10.36
2022-10-30T04:17:20.987Z,10.36
2022-10-30T04:19:56.761Z,10.36
2022-10-30T04:22:32.968Z,10.36
2022-10-30T04:25:10.324Z,10.36
2022-10-30T04:27:49.442Z,10.36
2022-10-30T04:30:28.218Z,10.34
2022-10-30T04:33:05.769Z,10.33
2022-10-30T04:35:44.818Z,10.32
2022-10-30T04:38:25.862Z,10.29
2022-10-30T04:41:01.713Z,10.27
2022-10-30T04:43:54.510Z,10.24
2022-10-30T04:46:30.641Z,10.22
2022-10-30T04:49:08.740Z,10.19
2022-10-30T04:51:46.626Z,10.17
2022-10-30T04:54:23.272Z,10.14
2022-10-30T04:56:59.049Z,10.12
2022-10-30T04:59:34.965Z,10.09
2022-10-30T05:02:11.493Z,10.07
2022-10-30T05:04:47.636Z,10.05
2022-10-30T05:07:23.492Z,10.02
2022-10-30T05:09:59.329Z,10.00
2022-10-30T05:12:35.084Z,9.97
2022-10-30T05:15:14.228Z,9.98
2022-10-30T05:17:54.379Z,9.97
2022-10-30T05:20:30.427Z,9.98
2022-10-30T05:23:06.558Z,9.99
2022-10-30T05:25:42.968Z,10.00
2022-10-30T05:28:20.456Z,10.01
2022-10-30T05:31:00.864Z,10.03
2022-10-30T05:34:03.170Z,10.06
2022-10-30T05:36:42.474Z,10.09
2022-10-30T05:39:18.564Z,10.12
2022-10-30T05:41:56.979Z,10.16
2022-10-30T05:44:58.693Z,10.22
2022-10-30T05:47:30.139Z,10.28
2022-10-30T05:50:06.988Z,10.33
2022-10-30T05:52:43.051Z,10.39
2022-10-30T05:55:19.150Z,10.44
2022-10-30T05:58:20.565Z,10.53
2022-10-30T06:00:57.356Z,10.61
2022-10-30T06:03:44.489Z,10.71
2022-10-30T06:06:21.128Z,10.81
2022-10-30T06:08:57.287Z,10.91
2022-10-30T06:11:46.293Z,11.03
2022-10-30T06:14:22.858Z,11.15
2022-10-30T06:17:00.164Z,11.28
2022-10-30T06:19:40.494Z,11.41
2022-10-30T06:23:01.931Z,11.55
2022-10-30T06:25:49.112Z,11.67
2022-10-30T06:28:47.551Z,11.74
2022-10-30T06:31:23.760Z,11.79
2022-10-30T06:33:59.536Z,11.84
2022-10-30T06:36:35.741Z,11.90
2022-10-30T06:39:11.710Z,11.96
2022-10-30T06:41:56.568Z,12.02
2022-10-30T06:44:49.017Z,12.10
2022-10-30T06:47:25.065Z,12.16
2022-10-30T06:50:01.126Z,12.23
2022-10-30T06:52:38.445Z,12.32
2022-10-30T06:55:16.583Z,12.44
2022-10-30T06:58:04.777Z,12.59
2022-10-30T07:00:52.174Z,12.73
2022-10-30T07:03:42.997Z,12.89
2022-10-30T07:06:18.922Z,13.05
2022-10-30T07:08:54.683Z,13.25
2022-10-30T07:11:30.655Z,13.54
2022-10-30T07:14:22.348Z,14.19
2022-10-30T07:17:09.660Z,15.06
2022-10-30T07:19:46.003Z,15.85
2022-10-30T07:22:21.892Z,16.31
2022-10-30T07:25:01.556Z,16.35
2022-10-30T07:28:24.099Z,16.18
2022-10-30T07:31:41.547Z,16.00
2022-10-30T07:34:38.687Z,15.81
2022-10-30T07:37:34.667Z,15.65
2022-10-30T07:40:15.999Z,15.51
2022-10-30T07:43:44.876Z,15.38
2022-10-30T07:46:44.044Z,15.48
2022-10-30T07:49:39.330Z,15.76
2022-10-30T07:52:17.260Z,16.10
2022-10-30T07:54:55.332Z,16.60
2022-10-30T07:58:26.771Z,17.24
2022-10-30T08:01:03.672Z,17.45
2022-10-30T08:03:40.977Z,17.39
2022-10-30T08:06:59.801Z,17.23
2022-10-30T08:09:35.842Z,17.24
2022-10-30T08:12:12.997Z,17.29
2022-10-30T08:14:49.394Z,17.40
2022-10-30T08:17:25.431Z,17.56
2022-10-30T08:20:01.381Z,17.73
2022-10-30T08:22:44.804Z,17.87
2022-10-30T08:25:24.756Z,18.04
2022-10-30T08:28:05.165Z,18.16
2022-10-30T08:30:45.674Z,18.25
2022-10-30T08:33:24.027Z,18.30
2022-10-30T08:36:07.469Z,18.35
2022-10-30T08:38:43.367Z,18.40
2022-10-30T08:41:23.317Z,18.41
2022-10-30T08:44:00.699Z,18.41
2022-10-30T08:46:41.655Z,18.43
2022-10-30T08:49:17.898Z,18.50
2022-10-30T08:51:59.326Z,18.56
2022-10-30T08:54:35.113Z,18.64
2022-10-30T08:57:11.436Z,18.74
2022-10-30T08:59:48.035Z,18.88
2022-10-30T09:02:41.985Z,19.02
2022-10-30T09:06:01.290Z,19.18
2022-10-30T09:08:56.031Z,19.31
2022-10-30T09:11:56.076Z,19.43
2022-10-30T09:14:32.106Z,19.47
2022-10-30T09:17:08.238Z,19.48
2022-10-30T09:19:45.183Z,19.47
2022-10-30T09:22:24.857Z,19.47
2022-10-30T09:25:01.437Z,19.43
2022-10-30T09:28:24.048Z,19.36
2022-10-30T09:31:28.860Z,19.34
2022-10-30T09:34:05.298Z,19.35
2022-10-30T09:36:49.733Z,19.36
2022-10-30T09:39:26.911Z,19.38
2022-10-30T09:42:37.742Z,19.42
2022-10-30T09:45:57.360Z,19.51
2022-10-30T09:49:17.644Z,19.63
2022-10-30T09:52:14.770Z,19.75
2022-10-30T09:55:06.743Z,19.85
2022-10-30T09:57:55.000Z,19.95
2022-10-30T10:00:40.562Z,20.08
2022-10-30T10:03:40.005Z,20.23
2022-10-30T10:06:38.263Z,20.38
2022-10-30T10:09:29.694Z,20.48
2022-10-30T10:12:58.728Z,20.56
2022-10-30T10:15:50.920Z,20.63
2022-10-30T10:18:34.485Z,20.69
2022-10-30T10:21:25.388Z,20.71
2022-10-30T10:24:06.520Z,20.68
2022-10-30T10:26:55.946Z,20.65
2022-10-30T10:30:06.068Z,20.64
2022-10-30T10:33:16.760Z,20.64
2022-10-30T10:36:10.109Z,20.67
2022-10-30T10:39:08.542Z,20.70
2022-10-30T10:42:06.093Z,20.67
2022-10-30T10:45:04.234Z,20.62
2022-10-30T10:48:24.111Z,20.53
2022-10-30T10:51:10.195Z,20.44
2022-10-30T10:53:55.025Z,20.36
2022-10-30T10:56:41.637Z,20.31
2022-10-30T10:59:24.615Z,20.33
2022-10-30T11:02:25.941Z,20.34
2022-10-30T11:05:13.267Z,20.29
2022-10-30T11:07:53.479Z,20.32
2022-10-30T11:10:29.693Z,20.34
2022-10-30T11:13:05.801Z,20.33
2022-10-30T11:15:59.269Z,20.27
2022-10-30T11:18:36.819Z,20.16
2022-10-30T11:21:20.159Z,20.07
2022-10-30T11:23:56.327Z,20.00
2022-10-30T11:26:37.988Z,19.97
2022-10-30T11:29:25.047Z,19.96
2022-10-30T11:32:19.297Z,19.93
2022-10-30T11:35:15.466Z,19.93
2022-10-30T11:38:07.648Z,19.95
2022-10-30T11:40:50.453Z,19.97
2022-10-30T11:43:28.449Z,20.04
2022-10-30T11:46:09.300Z,20.16
2022-10-30T11:48:55.154Z,20.31
2022-10-30T11:51:47.889Z,20.43
2022-10-30T11:54:25.292Z,20.50
2022-10-30T11:57:02.366Z,20.53
2022-10-30T11:59:38.303Z,20.56
2022-10-30T12:02:30.436Z,20.63
2022-10-30T12:05:43.711Z,20.72
2022-10-30T12:08:26.433Z,20.88
2022-10-30T12:11:07.933Z,21.01
2022-10-30T12:13:45.140Z,21.08
2022-10-30T12:16:22.942Z,21.09
2022-10-30T12:19:15.304Z,21.09
2022-10-30T12:21:54.751Z,21.12
2022-10-30T12:24:37.546Z,21.15
2022-10-30T12:27:22.486Z,21.18
2022-10-30T12:30:16.936Z,21.22
2022-10-30T12:33:01.056Z,21.28
2022-10-30T12:35:50.094Z,21.32
2022-10-30T12:38:36.484Z,21.32
2022-10-30T12:41:27.320Z,21.28
2022-10-30T12:44:16.071Z,21.24
2022-10-30T12:46:59.281Z,21.26
2022-10-30T12:49:42.964Z,21.28
2022-10-30T12:52:23.691Z,21.32
2022-10-30T12:55:07.157Z,21.33
2022-10-30T12:57:50.047Z,21.32
2022-10-30T13:00:26.973Z,21.33
2022-10-30T13:03:22.255Z,21.34
2022-10-30T13:06:07.724Z,21.38
2022-10-30T13:09:05.472Z,21.40
2022-10-30T13:11:54.273Z,21.45
2022-10-30T13:14:41.853Z,21.51
2022-10-30T13:17:18.923Z,21.60
2022-10-30T13:19:55.311Z,21.72
2022-10-30T13:22:43.007Z,21.83
2022-10-30T13:25:30.806Z,21.91
2022-10-30T13:28:21.054Z,21.93
2022-10-30T13:31:18.051Z,21.95
2022-10-30T13:34:06.108Z,21.93
2022-10-30T13:36:52.340Z,21.87
2022-10-30T13:39:39.350Z,21.77
2022-10-30T13:42:48.663Z,21.66
2022-10-30T13:46:01.359Z,21.55
2022-10-30T13:49:16.385Z,21.45
2022-10-30T13:52:07.577Z,21.37
2022-10-30T13:54:49.718Z,21.32
2022-10-30T13:57:38.952Z,21.28
2022-10-30T14:00:24.707Z,21.24
2022-10-30T14:03:43.882Z,21.21
2022-10-30T14:06:38.788Z,21.16
2022-10-30T14:09:32.747Z,21.12
2022-10-30T14:12:47.520Z,21.09
2022-10-30T14:15:42.343Z,21.06
2022-10-30T14:19:02.330Z,21.03
2022-10-30T14:21:56.585Z,20.98
2022-10-30T14:24:35.348Z,20.92
2022-10-30T14:27:27.648Z,20.86
2022-10-30T14:30:04.715Z,20.79
2022-10-30T14:32:51.720Z,20.73
2022-10-30T14:35:43.403Z,20.66
2022-10-30T14:38:35.814Z,20.59
2022-10-30T14:41:46.280Z,20.51
2022-10-30T14:45:09.523Z,20.40
2022-10-30T14:48:17.836Z,20.28
2022-10-30T14:51:17.823Z,20.15
2022-10-30T14:54:06.396Z,20.03
2022-10-30T14:56:51.572Z,19.93
2022-10-30T14:59:36.849Z,19.82
2022-10-30T15:02:49.542Z,19.72
2022-10-30T15:05:49.954Z,19.58
2022-10-30T15:09:22.031Z,19.45
2022-10-30T15:12:50.795Z,19.31
2022-10-30T15:15:27.773Z,19.15
2022-10-30T15:18:11.700Z,19.02
2022-10-30T15:20:53.698Z,18.86
2022-10-30T15:23:35.484Z,18.71
2022-10-30T15:26:20.645Z,18.56
2022-10-30T15:28:57.897Z,18.42
2022-10-30T15:31:34.500Z,18.29
2022-10-30T15:34:25.188Z,18.13
2022-10-30T15:37:01.301Z,17.97
2022-10-30T15:39:37.297Z,17.83
2022-10-30T15:42:15.126Z,17.68
2022-10-30T15:44:53.313Z,17.54
2022-10-30T15:47:30.148Z,17.39
2022-10-30T15:50:07.858Z,17.23
2022-10-30T15:52:47.139Z,17.08
2022-10-30T15:55:29.544Z,16.91
2022-10-30T15:58:08.175Z,16.74
2022-10-30T16:00:55.419Z,16.59
2022-10-30T16:03:32.873Z,16.46
2022-10-30T16:06:21.598Z,16.32
2022-10-30T16:08:57.750Z,16.18
2022-10-30T16:11:33.924Z,16.05
2022-10-30T16:14:23.809Z,15.91
2022-10-30T16:17:04.313Z,15.78
2022-10-30T16:19:51.709Z,15.66
2022-10-30T16:22:34.905Z,15.53
2022-10-30T16:25:18.720Z,15.42
2022-10-30T16:27:54.898Z,15.31
2022-10-30T16:30:32.103Z,15.21
2022-10-30T16:33:09.653Z,15.10
2022-10-30T16:35:56.015Z,15.00
2022-10-30T16:38:38.283Z,14.90
2022-10-30T16:41:15.165Z,14.80
2022-10-30T16:44:21.575Z,14.71
2022-10-30T16:47:05.353Z,14.58
2022-10-30T16:49:49.600Z,14.48
2022-10-30T16:52:32.516Z,14.36
2022-10-30T16:55:17.258Z,14.26
2022-10-30T16:57:59.783Z,14.17
2022-10-30T17:00:40.602Z,14.09
2022-10-30T17:03:23.236Z,14.02
2022-10-30T17:06:25.926Z,13.94
2022-10-30T17:09:09.926Z,13.85
2022-10-30T17:12:03.953Z,13.75
2022-10-30T17:14:54.210Z,13.67
2022-10-30T17:17:36.001Z,13.58
2022-10-30T17:20:30.699Z,13.50
2022-10-30T17:23:22.689Z,13.40
2022-10-30T17:25:59.917Z,13.32
2022-10-30T17:28:39.416Z,13.25
2022-10-30T17:31:45.106Z,13.19
2022-10-30T17:34:24.658Z,13.13
2022-10-30T17:37:00.785Z,13.07
2022-10-30T17:39:36.979Z,13.01
2022-10-30T17:42:14.943Z,12.95
2022-10-30T17:44:51.596Z,12.89
2022-10-30T17:47:28.523Z,12.82
2022-10-30T17:50:05.595Z,12.74
2022-10-30T17:52:41.501Z,12.67
2022-10-30T17:55:34.787Z,12.58
2022-10-30T17:58:11.260Z,12.50
2022-10-30T18:00:47.181Z,12.42
2022-10-30T18:03:23.054Z,12.35
2022-10-30T18:06:00.654Z,12.28
2022-10-30T18:08:36.574Z,12.23
2022-10-30T18:11:16.477Z,12.17
2022-10-30T18:13:53.975Z,12.11
2022-10-30T18:16:30.386Z,12.06
2022-10-30T18:19:10.512Z,12.00
2022-10-30T18:21:48.572Z,11.96
2022-10-30T18:24:24.733Z,11.91
2022-10-30T18:27:01.068Z,11.86
2022-10-30T18:29:36.988Z,11.81
2022-10-30T18:32:17.591Z,11.76
2022-10-30T18:34:53.269Z,11.72
2022-10-30T18:37:29.135Z,11.68
2022-10-30T18:40:05.516Z,11.63
2022-10-30T18:42:42.340Z,11.60
2022-10-30T18:45:34.053Z,11.56
2022-10-30T18:48:11.126Z,11.50
2022-10-30T18:50:46.921Z,11.47
2022-10-30T18:53:23.556Z,11.42
2022-10-30T18:55:59.478Z,11.38
2022-10-30T18:58:35.474Z,11.33
2022-10-30T19:01:12.749Z,11.27
2022-10-30T19:03:50.033Z,11.21
2022-10-30T19:06:27.814Z,11.16
2022-10-30T19:09:03.769Z,11.11
2022-10-30T19:11:44.228Z,11.06
2022-10-30T19:14:20.765Z,11.00
2022-10-30T19:16:56.690Z,10.96
2022-10-30T19:19:32.462Z,10.91
2022-10-30T19:22:08.437Z,10.87
2022-10-30T19:24:45.453Z,10.84
2022-10-30T19:27:24.993Z,10.80
2022-10-30T19:30:01.069Z,10.78
2022-10-30T19:32:36.820Z,10.76
2022-10-30T19:35:15.465Z,10.74
2022-10-30T19:37:51.716Z,10.72
2022-10-30T19:40:33.353Z,10.70
2022-10-30T19:43:09.662Z,10.68
2022-10-30T19:45:46.611Z,10.66
2022-10-30T19:48:55.389Z,10.63
2022-10-30T19:51:25.211Z,10.60
2022-10-30T19:54:04.392Z,10.59
2022-10-30T19:56:42.287Z,10.57
2022-10-30T19:59:19.311Z,10.55
2022-10-30T20:01:55.493Z,10.53
2022-10-30T20:04:31.600Z,10.51
2022-10-30T20:07:11.256Z,10.51
2022-10-30T20:09:47.655Z,10.49
2022-10-30T20:12:23.542Z,10.47
2022-10-30T20:15:01.751Z,10.45
2022-10-30T20:17:37.614Z,10.44
2022-10-30T20:20:21.791Z,10.41
2022-10-30T20:22:58.179Z,10.39
2022-10-30T20:25:34.104Z,10.36
2022-10-30T20:28:24.873Z,10.34
2022-10-30T20:31:01.042Z,10.31
2022-10-30T20:33:37.714Z,10.30
2022-10-30T20:36:15.394Z,10.26
2022-10-30T20:38:51.400Z,10.23
2022-10-30T20:41:31.445Z,10.20
2022-10-30T20:44:08.398Z,10.19
2022-10-30T20:46:44.481Z,10.17
2022-10-30T20:49:21.291Z,10.15
2022-10-30T20:51:57.105Z,10.13
2022-10-30T20:54:32.937Z,10.11
2022-10-30T20:57:08.898Z,10.08
2022-10-30T20:59:44.775Z,10.03
2022-10-30T21:02:20.870Z,10.00
2022-10-30T21:04:58.287Z,9.95
2022-10-30T21:07:39.470Z,9.89
2022-10-30T21:10:16.054Z,9.84
2022-10-30T21:12:55.090Z,9.79
2022-10-30T21:15:31.194Z,9.74
2022-10-30T21:18:07.264Z,9.71
2022-10-30T21:20:43.037Z,9.67
2022-10-30T21:23:19.009Z,9.64
2022-10-30T21:26:03.206Z,9.62
2022-10-30T21:28:39.516Z,9.61
2022-10-30T21:31:17.092Z,9.61
2022-10-30T21:33:53.064Z,9.60
2022-10-30T21:36:29.128Z,9.60
2022-10-30T21:39:05.695Z,9.60
2022-10-30T21:41:41.644Z,9.60
2022-10-30T21:44:17.710Z,9.61
2022-10-30T21:46:54.724Z,9.62
2022-10-30T21:49:30.624Z,9.62
2022-10-30T21:52:06.615Z,9.64
2022-10-30T21:54:42.764Z,9.64
2022-10-30T21:57:18.613Z,9.64
2022-10-30T21:59:54.419Z,9.65
2022-10-30T22:02:30.226Z,9.64
2022-10-30T22:05:06.494Z,9.66
2022-10-30T22:07:42.644Z,9.68
2022-10-30T22:10:18.708Z,9.69
2022-10-30T22:12:54.470Z,9.70
2022-10-30T22:15:30.524Z,9.71
2022-10-30T22:18:06.684Z,9.72
2022-10-30T22:20:42.751Z,9.73
2022-10-30T22:23:18.904Z,9.75
2022-10-30T22:26:02.804Z,9.77
2022-10-30T22:28:39.259Z,9.78
2022-10-30T22:31:18.107Z,9.78
2022-10-30T22:33:54.168Z,9.79
2022-10-30T22:36:33.115Z,9.78
2022-10-30T22:39:14.007Z,9.76
2022-10-30T22:41:49.831Z,9.73
2022-10-30T22:44:25.661Z,9.71
2022-10-30T22:47:01.667Z,9.69
2022-10-30T22:49:37.609Z,9.66
2022-10-30T22:52:13.266Z,9.64
2022-10-30T22:54:48.978Z,9.60
2022-10-30T22:57:24.687Z,9.56
2022-10-30T23:00:00.611Z,9.52
2022-10-30T23:02:36.781Z,9.49
2022-10-30T23:05:13.352Z,9.46
2022-10-30T23:07:51.727Z,9.43
2022-10-30T23:10:27.572Z,9.41
2022-10-30T23:13:03.351Z,9.39
2022-10-30T23:15:42.570Z,9.36
2022-10-30T23:18:18.931Z,9.32
2022-10-30T23:20:59.780Z,9.29
2022-10-30T23:23:39.666Z,9.26
2022-10-30T23:26:20.874Z,9.22
2022-10-30T23:28:59.632Z,9.18
2022-10-30T23:31:39.742Z,9.15
2022-10-30T23:34:17.895Z,9.11
2022-10-30T23:36:57.646Z,9.09
2022-10-30T23:39:36.686Z,9.08
2022-10-30T23:42:12.561Z,9.08
2022-10-30T23:44:48.319Z,9.07
2022-10-30T23:47:24.196Z,9.05
2022-10-30T23:50:00.143Z,9.04
2022-10-30T23:52:36.090Z,9.03
2022-10-30T23:55:14.072Z,9.02
2022-10-30T23:57:51.624Z,8.99
