createdAt,value
2023-03-03T01:24:55.639Z,20.10
2023-03-03T01:29:45.948Z,20.30
2023-03-03T01:32:15.756Z,20.40
2023-03-03T01:34:45.465Z,20.50
2023-03-03T01:37:15.139Z,20.60
2023-03-03T01:39:44.786Z,20.70
2023-03-03T01:42:14.368Z,20.70
2023-03-03T01:44:44.331Z,20.80
2023-03-03T01:47:31.970Z,20.90
2023-03-03T01:50:06.402Z,21.00
2023-03-03T01:52:46.036Z,21.10
2023-03-03T01:55:22.800Z,21.30
2023-03-03T01:58:10.300Z,21.40
2023-03-03T02:00:43.898Z,21.50
2023-03-03T02:03:13.907Z,21.60
2023-03-03T02:05:45.188Z,21.70
2023-03-03T02:08:21.015Z,21.90
2023-03-03T02:10:51.087Z,22.00
2023-03-03T02:13:20.682Z,22.10
2023-03-03T02:15:50.389Z,22.20
2023-03-03T02:18:22.660Z,22.30
2023-03-03T02:21:18.989Z,22.40
2023-03-03T02:24:15.353Z,22.60
2023-03-03T02:26:47.924Z,22.80
2023-03-03T02:29:17.663Z,22.80
2023-03-03T02:31:47.301Z,22.90
2023-03-03T02:34:17.023Z,23.00
2023-03-03T02:36:46.725Z,23.10
2023-03-03T02:39:26.445Z,23.20
2023-03-03T02:42:15.576Z,23.30
2023-03-03T02:44:45.332Z,23.40
2023-03-03T02:47:15.318Z,23.50
2023-03-03T02:49:45.042Z,23.60
2023-03-03T02:52:16.491Z,23.70
2023-03-03T02:54:46.149Z,23.80
2023-03-03T02:57:15.862Z,23.90
2023-03-03T02:59:45.501Z,24.00
2023-03-03T03:02:15.371Z,24.00
2023-03-03T03:04:44.955Z,24.10
2023-03-03T03:07:14.565Z,24.30
2023-03-03T03:09:44.548Z,24.30
2023-03-03T03:12:14.172Z,24.40
2023-03-03T03:14:43.789Z,24.50
2023-03-03T03:17:14.435Z,24.60
2023-03-03T03:19:44.101Z,24.70
2023-03-03T03:22:13.846Z,24.80
2023-03-03T03:24:43.620Z,24.90
2023-03-03T03:27:14.017Z,24.90
2023-03-03T03:29:43.722Z,25.00
2023-03-03T03:32:14.600Z,25.10
2023-03-03T03:34:44.207Z,25.20
2023-03-03T03:37:13.825Z,25.20
2023-03-03T03:39:43.657Z,25.30
2023-03-03T03:42:13.329Z,25.40
2023-03-03T03:44:43.100Z,25.40
2023-03-03T03:47:13.009Z,25.50
2023-03-03T03:49:42.746Z,25.60
2023-03-03T03:52:12.329Z,25.70
2023-03-03T03:54:42.018Z,25.80
2023-03-03T03:57:11.601Z,25.80
2023-03-03T03:59:41.219Z,25.90
2023-03-03T04:02:11.059Z,26.00
2023-03-03T04:04:40.664Z,26.10
2023-03-03T04:07:11.709Z,26.10
2023-03-03T04:09:41.686Z,26.10
2023-03-03T04:12:11.716Z,26.20
2023-03-03T04:14:41.405Z,26.30
2023-03-03T04:17:12.747Z,26.40
2023-03-03T04:19:42.344Z,26.40
2023-03-03T04:22:12.054Z,26.40
2023-03-03T04:24:43.277Z,26.50
2023-03-03T04:27:13.365Z,26.60
2023-03-03T04:29:44.586Z,26.70
2023-03-03T04:32:14.370Z,26.80
2023-03-03T04:34:44.084Z,27.00
2023-03-03T04:37:14.057Z,27.10
2023-03-03T04:39:44.130Z,27.10
2023-03-03T04:42:14.013Z,27.20
2023-03-03T04:44:43.827Z,27.30
2023-03-03T04:47:13.630Z,27.30
2023-03-03T04:49:43.445Z,27.30
2023-03-03T04:52:13.247Z,27.30
2023-03-03T04:54:42.998Z,27.20
2023-03-03T04:57:12.798Z,27.30
2023-03-03T04:59:42.603Z,27.30
2023-03-03T05:02:12.624Z,27.30
2023-03-03T05:04:42.415Z,27.40
2023-03-03T05:07:12.250Z,27.50
2023-03-03T05:09:42.046Z,27.50
2023-03-03T05:12:11.752Z,27.50
2023-03-03T05:14:41.525Z,27.50
2023-03-03T05:17:11.333Z,27.60
2023-03-03T05:19:41.183Z,27.70
2023-03-03T05:22:11.055Z,27.80
2023-03-03T05:24:40.736Z,27.90
2023-03-03T05:27:10.674Z,28.00
2023-03-03T05:29:40.529Z,28.10
2023-03-03T05:32:11.071Z,28.10
2023-03-03T05:34:40.807Z,28.20
2023-03-03T05:37:10.756Z,28.20
2023-03-03T05:39:40.446Z,28.30
2023-03-03T05:42:11.113Z,28.30
2023-03-03T05:44:41.049Z,28.30
2023-03-03T05:47:11.454Z,28.30
2023-03-03T05:49:41.145Z,28.30
2023-03-03T05:52:10.945Z,28.40
2023-03-03T05:54:40.587Z,28.50
2023-03-03T05:57:10.297Z,28.60
2023-03-03T05:59:40.101Z,28.70
2023-03-03T06:02:09.857Z,28.80
2023-03-03T06:04:39.559Z,28.90
2023-03-03T06:07:09.394Z,29.00
2023-03-03T06:09:39.011Z,29.10
2023-03-03T06:12:08.944Z,29.10
2023-03-03T06:14:38.626Z,29.00
2023-03-03T06:17:08.266Z,28.90
2023-03-03T06:19:38.169Z,28.80
2023-03-03T06:22:07.898Z,28.70
2023-03-03T06:24:38.123Z,28.60
2023-03-03T06:27:07.775Z,28.60
2023-03-03T06:29:37.538Z,28.70
2023-03-03T06:32:07.605Z,28.80
2023-03-03T06:34:38.349Z,29.00
2023-03-03T06:37:08.722Z,29.00
2023-03-03T06:39:38.396Z,29.00
2023-03-03T06:42:08.897Z,29.00
2023-03-03T06:44:39.173Z,29.10
2023-03-03T06:47:09.090Z,29.00
2023-03-03T06:49:38.893Z,29.10
2023-03-03T06:52:17.288Z,29.10
2023-03-03T06:54:47.250Z,29.20
2023-03-03T06:57:25.463Z,29.20
2023-03-03T06:59:57.677Z,29.20
2023-03-03T07:02:27.394Z,29.20
2023-03-03T07:04:58.979Z,29.20
2023-03-03T07:07:29.161Z,29.40
2023-03-03T07:09:59.988Z,29.40
2023-03-03T07:12:32.658Z,29.50
2023-03-03T07:15:29.330Z,29.50
2023-03-03T07:18:01.414Z,29.60
2023-03-03T07:20:38.698Z,29.70
2023-03-03T07:23:26.749Z,29.70
2023-03-03T07:25:56.872Z,29.70
2023-03-03T07:28:35.240Z,29.80
2023-03-03T07:31:18.571Z,30.00
2023-03-03T07:33:48.967Z,30.10
2023-03-03T07:36:38.032Z,30.20
2023-03-03T07:39:26.956Z,30.20
2023-03-03T07:42:04.130Z,30.20
2023-03-03T07:44:40.506Z,30.30
2023-03-03T07:47:31.945Z,30.30
2023-03-03T07:50:15.850Z,30.40
2023-03-03T07:52:58.346Z,30.40
2023-03-03T07:55:39.106Z,30.50
2023-03-03T07:58:25.267Z,30.50
2023-03-03T08:01:34.078Z,30.50
2023-03-03T08:04:03.804Z,30.60
2023-03-03T08:06:57.902Z,30.50
2023-03-03T08:09:37.650Z,30.50
2023-03-03T08:12:39.740Z,30.50
2023-03-03T08:15:33.266Z,30.50
2023-03-03T08:18:04.392Z,30.50
2023-03-03T08:20:46.605Z,30.40
2023-03-03T08:23:18.432Z,30.40
2023-03-03T08:25:48.752Z,30.40
2023-03-03T08:28:19.572Z,30.40
2023-03-03T08:30:49.753Z,30.40
2023-03-03T08:33:20.644Z,30.40
2023-03-03T08:35:51.655Z,30.50
2023-03-03T08:38:24.154Z,30.60
2023-03-03T08:40:54.138Z,30.60
2023-03-03T08:43:24.525Z,30.70
2023-03-03T08:46:01.301Z,30.80
2023-03-03T08:48:31.271Z,30.70
2023-03-03T08:51:01.644Z,30.80
2023-03-03T08:53:32.072Z,30.80
2023-03-03T08:56:01.833Z,30.80
2023-03-03T08:58:35.445Z,30.80
2023-03-03T09:01:06.177Z,30.80
2023-03-03T09:03:35.956Z,30.90
2023-03-03T09:06:05.868Z,30.90
2023-03-03T09:08:35.731Z,30.90
2023-03-03T09:11:05.707Z,30.90
2023-03-03T09:13:35.996Z,30.90
2023-03-03T09:16:16.497Z,30.90
2023-03-03T09:18:46.910Z,30.90
2023-03-03T09:21:25.397Z,30.80
2023-03-03T09:23:59.741Z,30.80
2023-03-03T09:26:42.349Z,30.80
2023-03-03T09:29:30.862Z,30.80
2023-03-03T09:32:04.495Z,30.80
2023-03-03T09:34:43.377Z,30.80
2023-03-03T09:37:42.137Z,30.70
2023-03-03T09:40:52.053Z,30.60
2023-03-03T09:44:00.069Z,30.60
2023-03-03T09:47:05.923Z,30.60
2023-03-03T09:49:56.586Z,30.50
2023-03-03T09:52:50.325Z,30.50
2023-03-03T09:55:37.061Z,30.50
2023-03-03T09:58:32.667Z,30.50
2023-03-03T10:01:41.578Z,30.40
2023-03-03T10:04:39.060Z,30.40
2023-03-03T10:07:40.400Z,30.30
2023-03-03T10:10:44.682Z,30.20
2023-03-03T10:13:40.771Z,30.20
2023-03-03T10:16:42.037Z,30.10
2023-03-03T10:19:40.049Z,30.10
2023-03-03T10:22:40.270Z,30.00
2023-03-03T10:25:45.437Z,29.90
2023-03-03T10:28:55.461Z,29.80
2023-03-03T10:31:54.724Z,29.80
2023-03-03T10:35:03.811Z,29.80
2023-03-03T10:38:12.549Z,29.70
2023-03-03T10:41:12.465Z,29.60
2023-03-03T10:44:12.543Z,29.60
2023-03-03T10:47:11.839Z,29.50
2023-03-03T10:50:09.444Z,29.40
2023-03-03T10:52:58.159Z,29.40
2023-03-03T10:55:57.755Z,29.30
2023-03-03T10:58:52.720Z,29.20
2023-03-03T11:01:46.901Z,29.10
2023-03-03T11:04:55.571Z,29.00
2023-03-03T11:07:48.410Z,28.90
2023-03-03T11:10:50.698Z,28.80
2023-03-03T11:13:44.091Z,28.70
2023-03-03T11:16:39.252Z,28.60
2023-03-03T11:19:32.761Z,28.50
2023-03-03T11:22:35.046Z,28.40
2023-03-03T11:25:42.024Z,28.30
2023-03-03T11:28:25.835Z,28.30
2023-03-03T11:31:12.774Z,28.20
2023-03-03T11:34:21.575Z,28.10
2023-03-03T11:37:09.102Z,28.00
2023-03-03T11:39:40.170Z,27.90
2023-03-03T11:42:50.102Z,27.90
2023-03-03T11:45:27.243Z,27.70
2023-03-03T11:48:19.044Z,27.70
2023-03-03T11:51:00.527Z,27.60
2023-03-03T11:53:58.435Z,27.50
2023-03-03T11:56:42.655Z,27.40
2023-03-03T11:59:51.457Z,27.40
2023-03-03T12:03:00.464Z,27.30
2023-03-03T12:05:55.596Z,27.30
2023-03-03T12:08:40.259Z,27.20
2023-03-03T12:11:24.730Z,27.10
2023-03-03T12:14:33.537Z,27.00
2023-03-03T12:17:21.595Z,27.00
2023-03-03T12:20:30.374Z,26.90
2023-03-03T12:23:39.219Z,26.80
2023-03-03T12:26:38.984Z,26.70
2023-03-03T12:29:51.159Z,26.60
2023-03-03T12:33:01.902Z,26.50
2023-03-03T12:36:03.371Z,26.40
2023-03-03T12:39:00.685Z,26.40
2023-03-03T12:41:42.176Z,26.30
2023-03-03T12:44:37.845Z,26.10
2023-03-03T12:47:25.081Z,26.10
2023-03-03T12:50:27.696Z,25.90
2023-03-03T12:53:27.621Z,25.90
2023-03-03T12:56:11.630Z,25.80
2023-03-03T12:59:13.438Z,25.70
2023-03-03T13:02:13.615Z,25.70
2023-03-03T13:04:53.867Z,25.50
2023-03-03T13:07:37.277Z,25.40
2023-03-03T13:10:40.917Z,25.40
2023-03-03T13:13:35.754Z,25.30
2023-03-03T13:16:17.114Z,25.20
2023-03-03T13:19:11.727Z,25.10
2023-03-03T13:21:55.594Z,25.10
2023-03-03T13:24:53.965Z,25.00
2023-03-03T13:27:29.735Z,24.90
2023-03-03T13:30:27.197Z,24.90
2023-03-03T13:33:16.701Z,24.80
2023-03-03T13:36:13.579Z,24.70
2023-03-03T13:39:07.521Z,24.70
2023-03-03T13:41:50.890Z,24.60
2023-03-03T13:44:45.338Z,24.50
2023-03-03T13:47:49.910Z,24.50
2023-03-03T13:50:48.587Z,24.30
2023-03-03T13:53:50.289Z,24.30
2023-03-03T13:56:40.060Z,24.20
2023-03-03T13:59:24.518Z,24.10
2023-03-03T14:02:33.608Z,24.00
2023-03-03T14:05:25.272Z,24.00
2023-03-03T14:08:23.272Z,23.90
2023-03-03T14:11:14.271Z,23.80
2023-03-03T14:14:04.503Z,23.80
2023-03-03T14:16:55.936Z,23.70
2023-03-03T14:20:03.198Z,23.70
2023-03-03T14:23:00.543Z,23.70
2023-03-03T14:25:50.317Z,23.60
2023-03-03T14:28:22.429Z,23.60
2023-03-03T14:30:53.652Z,23.50
2023-03-03T14:33:28.752Z,23.50
2023-03-03T14:36:06.613Z,23.40
2023-03-03T14:38:43.182Z,23.40
2023-03-03T14:41:21.601Z,23.30
2023-03-03T14:43:59.847Z,23.20
2023-03-03T14:46:39.741Z,23.20
2023-03-03T14:49:17.604Z,23.20
2023-03-03T14:51:50.406Z,23.10
2023-03-03T14:54:41.412Z,23.10
2023-03-03T14:57:48.510Z,23.00
2023-03-03T15:00:36.688Z,23.00
2023-03-03T15:03:29.162Z,22.90
2023-03-03T15:05:59.849Z,22.90
2023-03-03T15:08:41.112Z,22.80
2023-03-03T15:11:34.860Z,22.80
2023-03-03T15:14:31.172Z,22.80
2023-03-03T15:17:27.102Z,22.70
2023-03-03T15:20:35.841Z,22.60
2023-03-03T15:23:44.608Z,22.60
2023-03-03T15:26:43.175Z,22.60
2023-03-03T15:29:39.435Z,22.50
2023-03-03T15:32:43.780Z,22.50
2023-03-03T15:35:44.735Z,22.40
2023-03-03T15:38:40.726Z,22.40
2023-03-03T15:41:41.738Z,22.40
2023-03-03T15:44:36.332Z,22.30
2023-03-03T15:47:46.200Z,22.30
2023-03-03T15:50:55.080Z,22.30
2023-03-03T15:54:03.837Z,22.30
2023-03-03T15:56:58.252Z,22.20
2023-03-03T15:59:55.667Z,22.20
2023-03-03T16:02:50.662Z,22.20
2023-03-03T16:05:30.541Z,22.20
2023-03-03T16:08:21.886Z,22.20
2023-03-03T16:11:23.554Z,22.10
2023-03-03T16:14:29.494Z,22.10
2023-03-03T16:17:38.306Z,22.00
2023-03-03T16:20:22.460Z,22.00
2023-03-03T16:23:22.344Z,21.90
2023-03-03T16:26:09.863Z,21.80
2023-03-03T16:29:13.518Z,21.80
2023-03-03T16:32:24.424Z,21.70
2023-03-03T16:35:15.387Z,21.60
2023-03-03T16:38:03.812Z,21.60
2023-03-03T16:40:47.019Z,21.50
2023-03-03T16:43:55.842Z,21.50
2023-03-03T16:46:40.877Z,21.50
2023-03-03T16:49:42.637Z,21.50
2023-03-03T16:52:19.678Z,21.40
2023-03-03T16:55:04.973Z,21.40
2023-03-03T16:57:56.743Z,21.40
2023-03-03T17:00:39.709Z,21.40
2023-03-03T17:03:48.621Z,21.40
2023-03-03T17:06:25.362Z,21.40
2023-03-03T17:09:32.051Z,21.30
2023-03-03T17:12:41.547Z,21.30
2023-03-03T17:15:42.218Z,21.30
2023-03-03T17:18:38.848Z,21.20
2023-03-03T17:21:36.387Z,21.20
2023-03-03T17:24:33.178Z,21.20
2023-03-03T17:27:41.953Z,21.10
2023-03-03T17:30:39.248Z,21.10
2023-03-03T17:33:47.949Z,21.10
2023-03-03T17:36:49.747Z,21.00
2023-03-03T17:39:49.207Z,21.00
2023-03-03T17:42:51.647Z,21.00
2023-03-03T17:45:23.996Z,21.00
2023-03-03T17:48:33.558Z,20.90
2023-03-03T17:51:37.763Z,20.90
2023-03-03T17:54:37.060Z,20.90
2023-03-03T17:57:32.093Z,20.90
2023-03-03T18:00:35.003Z,20.80
2023-03-03T18:03:42.490Z,20.80
2023-03-03T18:06:33.951Z,20.80
2023-03-03T18:09:35.359Z,20.80
2023-03-03T18:12:34.380Z,20.70
2023-03-03T18:15:29.867Z,20.70
2023-03-03T18:18:07.487Z,20.70
2023-03-03T18:21:04.414Z,20.70
2023-03-03T18:23:43.801Z,20.70
2023-03-03T18:26:40.903Z,20.70
2023-03-03T18:29:30.744Z,20.70
2023-03-03T18:32:07.401Z,20.70
2023-03-03T18:34:42.199Z,20.70
2023-03-03T18:37:41.081Z,20.70
2023-03-03T18:40:35.039Z,20.60
2023-03-03T18:43:43.773Z,20.60
2023-03-03T18:46:49.362Z,20.60
2023-03-03T18:49:19.620Z,20.50
2023-03-03T18:51:52.411Z,20.50
2023-03-03T18:54:31.679Z,20.50
2023-03-03T18:57:19.637Z,20.50
2023-03-03T19:00:15.824Z,20.50
2023-03-03T19:02:56.624Z,20.50
2023-03-03T19:05:48.040Z,20.50
2023-03-03T19:08:46.229Z,20.50
2023-03-03T19:11:55.021Z,20.50
2023-03-03T19:14:38.964Z,20.50
2023-03-03T19:17:46.334Z,20.50
2023-03-03T19:20:20.044Z,20.50
2023-03-03T19:23:02.736Z,20.50
2023-03-03T19:25:36.504Z,20.50
2023-03-03T19:28:39.319Z,20.50
2023-03-03T19:31:40.244Z,20.50
2023-03-03T19:34:41.839Z,20.50
2023-03-03T19:37:43.082Z,20.50
2023-03-03T19:40:46.383Z,20.50
2023-03-03T19:43:52.758Z,20.50
2023-03-03T19:46:43.168Z,20.50
2023-03-03T19:49:52.053Z,20.50
2023-03-03T19:52:40.982Z,20.60
2023-03-03T19:55:40.141Z,20.60
2023-03-03T19:58:38.080Z,20.60
2023-03-03T20:01:13.947Z,20.50
2023-03-03T20:04:17.848Z,20.50
2023-03-03T20:07:29.209Z,20.60
2023-03-03T20:10:38.120Z,20.50
2023-03-03T20:13:35.624Z,20.50
2023-03-03T20:16:36.510Z,20.50
2023-03-03T20:19:45.526Z,20.40
2023-03-03T20:22:30.085Z,20.40
2023-03-03T20:25:39.039Z,20.40
2023-03-03T20:28:48.024Z,20.40
2023-03-03T20:31:34.882Z,20.40
2023-03-03T20:34:21.857Z,20.50
2023-03-03T20:37:31.568Z,20.60
2023-03-03T20:40:29.350Z,20.60
2023-03-03T20:43:21.626Z,20.60
2023-03-03T20:46:30.442Z,20.70
2023-03-03T20:49:33.546Z,20.70
2023-03-03T20:52:14.985Z,20.70
2023-03-03T20:55:14.248Z,20.80
2023-03-03T20:58:01.371Z,20.80
2023-03-03T21:00:52.877Z,20.80
2023-03-03T21:03:38.099Z,20.90
2023-03-03T21:06:17.204Z,20.90
2023-03-03T21:09:06.396Z,20.90
2023-03-03T21:11:45.616Z,20.90
2023-03-03T21:14:32.987Z,20.90
2023-03-03T21:17:13.218Z,21.00
2023-03-03T21:19:42.891Z,21.00
2023-03-03T21:22:12.849Z,21.00
2023-03-03T21:25:02.035Z,21.00
2023-03-03T21:27:33.948Z,21.00
2023-03-03T21:30:10.540Z,20.90
2023-03-03T21:32:50.771Z,20.90
2023-03-03T21:35:23.616Z,20.90
2023-03-03T21:38:01.125Z,20.90
2023-03-03T21:40:32.929Z,20.90
2023-03-03T21:43:03.301Z,20.90
2023-03-03T21:45:33.057Z,20.90
2023-03-03T21:48:05.874Z,20.90
2023-03-03T21:50:37.798Z,21.00
2023-03-03T21:53:07.580Z,21.00
2023-03-03T21:55:38.168Z,21.00
2023-03-03T21:58:07.903Z,21.00
2023-03-03T22:00:37.531Z,21.00
2023-03-03T22:03:07.329Z,21.00
2023-03-03T22:05:37.046Z,21.10
2023-03-03T22:08:06.890Z,21.10
2023-03-03T22:10:36.814Z,21.10
2023-03-03T22:13:06.527Z,21.10
2023-03-03T22:15:36.238Z,21.10
2023-03-03T22:18:06.078Z,21.10
2023-03-03T22:20:35.757Z,21.00
2023-03-03T22:23:05.349Z,21.00
2023-03-03T22:25:35.164Z,20.90
2023-03-03T22:28:04.937Z,20.90
2023-03-03T22:30:34.621Z,20.90
2023-03-03T22:33:04.359Z,20.80
2023-03-03T22:35:34.402Z,20.80
2023-03-03T22:38:05.082Z,20.70
2023-03-03T22:40:35.415Z,20.70
2023-03-03T22:43:05.175Z,20.70
2023-03-03T22:45:35.548Z,20.70
2023-03-03T22:48:05.678Z,20.60
2023-03-03T22:50:41.038Z,20.60
2023-03-03T22:53:10.787Z,20.60
2023-03-03T22:55:40.796Z,20.60
2023-03-03T22:58:11.456Z,20.60
2023-03-03T23:00:43.401Z,20.50
2023-03-03T23:03:14.005Z,20.50
2023-03-03T23:05:44.114Z,20.50
2023-03-03T23:08:16.956Z,20.50
2023-03-03T23:10:46.697Z,20.50
2023-03-03T23:13:16.793Z,20.50
2023-03-03T23:15:46.624Z,20.50
2023-03-03T23:18:16.430Z,20.50
2023-03-03T23:20:47.580Z,20.50
2023-03-03T23:23:17.306Z,20.50
2023-03-03T23:25:49.855Z,20.50
2023-03-03T23:28:20.900Z,20.50
2023-03-03T23:30:52.313Z,20.40
2023-03-03T23:33:22.196Z,20.40
2023-03-03T23:35:51.876Z,20.40
2023-03-03T23:38:21.646Z,20.40
2023-03-03T23:40:51.478Z,20.30
2023-03-03T23:43:21.340Z,20.30
2023-03-03T23:45:51.047Z,20.30
2023-03-03T23:48:22.404Z,20.20
2023-03-03T23:50:52.187Z,20.20
2023-03-03T23:53:21.771Z,20.20
2023-03-03T23:55:52.098Z,20.10
2023-03-03T23:58:21.704Z,20.10
