createdAt,value
2022-10-18T00:02:21.261Z,99.90
2022-10-18T00:04:47.991Z,99.90
2022-10-18T00:07:14.643Z,99.90
2022-10-18T00:09:41.349Z,99.90
2022-10-18T00:12:08.181Z,99.90
2022-10-18T00:14:34.863Z,99.90
2022-10-18T00:17:01.714Z,99.90
2022-10-18T00:19:29.366Z,99.90
2022-10-18T00:21:56.514Z,99.90
2022-10-18T00:24:23.174Z,99.90
2022-10-18T00:26:49.780Z,99.90
2022-10-18T00:29:17.972Z,99.90
2022-10-18T00:31:45.135Z,99.90
2022-10-18T00:34:14.692Z,99.90
2022-10-18T00:36:42.775Z,99.90
2022-10-18T00:39:15.799Z,99.90
2022-10-18T00:41:42.594Z,99.90
2022-10-18T00:44:12.246Z,99.90
2022-10-18T00:46:48.890Z,99.90
2022-10-18T00:49:27.374Z,99.90
2022-10-18T00:51:58.888Z,99.90
2022-10-18T00:54:27.510Z,99.90
2022-10-18T00:56:54.392Z,99.90
2022-10-18T00:59:22.334Z,99.90
2022-10-18T01:01:49.219Z,99.90
2022-10-18T01:04:17.940Z,99.90
2022-10-18T01:07:19.561Z,99.90
2022-10-18T01:10:08.831Z,99.90
2022-10-18T01:12:53.891Z,99.90
2022-10-18T01:15:38.788Z,99.90
2022-10-18T01:18:25.080Z,99.90
2022-10-18T01:20:51.659Z,99.90
2022-10-18T01:23:35.839Z,99.90
2022-10-18T01:26:38.577Z,99.90
2022-10-18T01:29:23.963Z,99.90
2022-10-18T01:31:59.579Z,99.90
2022-10-18T01:34:31.433Z,99.90
2022-10-18T01:37:01.227Z,99.90
2022-10-18T01:39:32.003Z,99.90
2022-10-18T01:42:01.462Z,99.90
2022-10-18T01:44:31.892Z,99.90
2022-10-18T01:46:59.724Z,99.90
2022-10-18T01:49:27.380Z,99.90
2022-10-18T01:51:54.072Z,99.90
2022-10-18T01:54:30.962Z,99.90
2022-10-18T01:57:22.468Z,99.90
2022-10-18T02:00:01.734Z,99.90
2022-10-18T02:02:34.601Z,99.90
2022-10-18T02:05:23.215Z,99.90
2022-10-18T02:08:12.353Z,99.90
2022-10-18T02:10:51.073Z,99.90
2022-10-18T02:13:21.480Z,99.90
2022-10-18T02:15:54.600Z,99.90
2022-10-18T02:18:26.827Z,99.90
2022-10-18T02:20:54.455Z,99.90
2022-10-18T02:23:25.800Z,99.90
2022-10-18T02:25:53.095Z,99.90
2022-10-18T02:28:21.305Z,99.90
2022-10-18T02:31:12.232Z,99.90
2022-10-18T02:33:56.725Z,99.90
2022-10-18T02:36:37.066Z,99.90
2022-10-18T02:39:11.581Z,99.90
2022-10-18T02:41:38.476Z,99.90
2022-10-18T02:44:05.220Z,99.90
2022-10-18T02:46:31.933Z,99.90
2022-10-18T02:48:58.684Z,99.90
2022-10-18T02:51:25.482Z,99.90
2022-10-18T02:53:52.382Z,99.90
2022-10-18T02:56:19.199Z,99.90
2022-10-18T02:58:45.866Z,99.90
2022-10-18T03:01:12.669Z,99.90
2022-10-18T03:03:39.293Z,99.90
2022-10-18T03:06:06.031Z,99.90
2022-10-18T03:08:32.662Z,99.90
2022-10-18T03:10:59.328Z,99.90
2022-10-18T03:13:25.981Z,99.90
2022-10-18T03:15:52.666Z,99.90
2022-10-18T03:18:19.348Z,99.90
2022-10-18T03:20:46.228Z,99.90
2022-10-18T03:23:12.972Z,99.90
2022-10-18T03:25:41.662Z,99.90
2022-10-18T03:28:10.940Z,99.90
2022-10-18T03:30:38.933Z,99.90
2022-10-18T03:33:06.618Z,99.90
2022-10-18T03:35:33.326Z,99.90
2022-10-18T03:37:59.959Z,99.90
2022-10-18T03:40:26.708Z,99.90
2022-10-18T03:42:53.376Z,99.90
2022-10-18T03:45:20.081Z,99.90
2022-10-18T03:47:46.723Z,99.90
2022-10-18T03:50:13.432Z,99.90
2022-10-18T03:52:40.090Z,99.90
2022-10-18T03:55:07.482Z,99.90
2022-10-18T03:57:34.205Z,99.90
2022-10-18T04:00:00.905Z,99.90
2022-10-18T04:02:27.589Z,99.90
2022-10-18T04:04:54.189Z,99.90
2022-10-18T04:07:20.845Z,99.90
2022-10-18T04:09:47.495Z,99.90
2022-10-18T04:12:14.240Z,99.90
2022-10-18T04:14:40.938Z,99.90
2022-10-18T04:17:08.368Z,99.90
2022-10-18T04:19:35.077Z,99.90
2022-10-18T04:22:01.927Z,99.90
2022-10-18T04:24:28.582Z,99.90
2022-10-18T04:26:55.297Z,99.90
2022-10-18T04:29:22.022Z,99.90
2022-10-18T04:31:48.681Z,99.90
2022-10-18T04:34:15.362Z,99.90
2022-10-18T04:36:42.080Z,99.90
2022-10-18T04:39:08.843Z,99.90
2022-10-18T04:41:36.158Z,99.90
2022-10-18T04:44:02.827Z,99.90
2022-10-18T04:46:29.529Z,99.90
2022-10-18T04:48:56.313Z,99.90
2022-10-18T04:51:23.235Z,99.90
2022-10-18T04:53:49.999Z,99.90
2022-10-18T04:56:16.743Z,99.90
2022-10-18T04:58:43.500Z,99.90
2022-10-18T05:01:10.201Z,99.90
2022-10-18T05:03:36.921Z,99.90
2022-10-18T05:06:04.199Z,99.90
2022-10-18T05:08:32.670Z,99.90
2022-10-18T05:11:00.130Z,99.90
2022-10-18T05:13:28.381Z,99.90
2022-10-18T05:15:56.992Z,99.90
2022-10-18T05:18:23.660Z,99.90
2022-10-18T05:20:50.366Z,99.90
2022-10-18T05:23:17.082Z,99.90
2022-10-18T05:25:43.997Z,99.90
2022-10-18T05:28:27.185Z,99.90
2022-10-18T05:31:04.936Z,99.90
2022-10-18T05:33:31.951Z,99.90
2022-10-18T05:35:58.868Z,99.90
2022-10-18T05:38:25.828Z,99.90
2022-10-18T05:40:52.593Z,99.90
2022-10-18T05:43:19.294Z,99.90
2022-10-18T05:45:51.713Z,99.90
2022-10-18T05:48:18.737Z,99.90
2022-10-18T05:50:45.623Z,99.90
2022-10-18T05:53:24.716Z,99.90
2022-10-18T05:56:02.720Z,99.90
2022-10-18T05:58:29.475Z,99.90
2022-10-18T06:01:00.211Z,99.90
2022-10-18T06:03:27.783Z,99.90
2022-10-18T06:06:03.387Z,99.90
2022-10-18T06:08:30.310Z,99.90
2022-10-18T06:10:57.261Z,99.90
2022-10-18T06:13:24.070Z,99.90
2022-10-18T06:15:50.939Z,99.90
2022-10-18T06:18:17.635Z,99.90
2022-10-18T06:20:44.263Z,99.90
2022-10-18T06:23:11.148Z,99.90
2022-10-18T06:25:37.795Z,99.90
2022-10-18T06:28:07.841Z,99.90
2022-10-18T06:30:37.099Z,99.90
2022-10-18T06:33:03.888Z,99.90
2022-10-18T06:35:30.502Z,99.90
2022-10-18T06:37:57.635Z,99.90
2022-10-18T06:40:24.541Z,99.90
2022-10-18T06:43:00.133Z,99.90
2022-10-18T06:45:27.439Z,99.90
2022-10-18T06:47:54.043Z,99.90
2022-10-18T06:50:20.688Z,99.90
2022-10-18T06:52:48.875Z,99.90
2022-10-18T06:55:15.620Z,99.90
2022-10-18T06:57:42.312Z,99.90
2022-10-18T07:00:09.596Z,99.90
2022-10-18T07:02:37.420Z,99.90
2022-10-18T07:05:04.293Z,99.90
2022-10-18T07:07:31.997Z,99.90
2022-10-18T07:09:58.872Z,99.90
2022-10-18T07:12:25.560Z,99.90
2022-10-18T07:14:52.255Z,99.90
2022-10-18T07:17:18.889Z,99.90
2022-10-18T07:19:45.561Z,99.90
2022-10-18T07:22:12.722Z,99.90
2022-10-18T07:24:39.453Z,99.90
2022-10-18T07:27:06.220Z,99.90
2022-10-18T07:29:33.675Z,99.90
2022-10-18T07:32:00.357Z,99.90
2022-10-18T07:34:28.878Z,99.90
2022-10-18T07:36:55.551Z,99.90
2022-10-18T07:39:22.340Z,99.90
2022-10-18T07:41:49.005Z,99.90
2022-10-18T07:44:15.646Z,99.90
2022-10-18T07:46:42.390Z,99.90
2022-10-18T07:49:09.088Z,99.90
2022-10-18T07:51:36.110Z,99.90
2022-10-18T07:54:03.050Z,99.90
2022-10-18T07:56:29.756Z,99.90
2022-10-18T07:58:56.578Z,99.90
2022-10-18T08:01:24.769Z,99.90
2022-10-18T08:03:52.415Z,99.90
2022-10-18T08:06:21.098Z,99.90
2022-10-18T08:08:47.908Z,99.90
2022-10-18T08:11:17.576Z,99.90
2022-10-18T08:13:44.437Z,99.90
2022-10-18T08:16:13.862Z,99.90
2022-10-18T08:18:41.002Z,99.90
2022-10-18T08:21:10.260Z,99.90
2022-10-18T08:23:37.718Z,99.90
2022-10-18T08:26:06.772Z,99.90
2022-10-18T08:28:36.544Z,99.90
2022-10-18T08:31:08.294Z,99.90
2022-10-18T08:33:36.189Z,99.90
2022-10-18T08:36:08.099Z,99.90
2022-10-18T08:38:36.605Z,99.90
2022-10-18T08:41:28.302Z,99.90
2022-10-18T08:44:07.313Z,99.90
2022-10-18T08:46:37.196Z,99.90
2022-10-18T08:49:05.624Z,99.90
2022-10-18T08:51:38.148Z,99.90
2022-10-18T08:54:04.860Z,99.90
2022-10-18T08:56:33.745Z,99.90
2022-10-18T08:59:04.061Z,99.90
2022-10-18T09:01:33.529Z,99.90
2022-10-18T09:04:26.329Z,99.90
2022-10-18T09:07:46.893Z,99.90
2022-10-18T09:10:21.733Z,99.90
2022-10-18T09:13:11.325Z,99.90
2022-10-18T09:15:59.847Z,99.90
2022-10-18T09:18:51.401Z,99.90
2022-10-18T09:21:32.184Z,99.90
2022-10-18T09:24:21.847Z,99.90
2022-10-18T09:26:51.548Z,99.90
2022-10-18T09:29:38.064Z,99.90
2022-10-18T09:32:27.828Z,99.90
2022-10-18T09:35:17.987Z,99.90
2022-10-18T09:37:45.544Z,99.90
2022-10-18T09:40:19.144Z,99.90
2022-10-18T09:42:56.721Z,99.90
2022-10-18T09:45:33.940Z,99.90
2022-10-18T09:48:14.740Z,99.90
2022-10-18T09:50:54.725Z,99.90
2022-10-18T09:53:50.592Z,99.90
2022-10-18T09:56:24.813Z,99.90
2022-10-18T09:58:52.051Z,99.90
2022-10-18T10:01:22.959Z,99.90
2022-10-18T10:03:49.863Z,99.90
2022-10-18T10:06:17.745Z,99.90
2022-10-18T10:08:49.056Z,99.90
2022-10-18T10:11:37.880Z,99.90
2022-10-18T10:14:19.414Z,99.60
2022-10-18T10:16:53.577Z,95.80
2022-10-18T10:19:24.994Z,96.50
2022-10-18T10:21:56.895Z,96.60
2022-10-18T10:24:31.157Z,97.00
2022-10-18T10:27:14.951Z,97.60
2022-10-18T10:29:47.561Z,97.50
2022-10-18T10:32:19.721Z,96.60
2022-10-18T10:34:46.633Z,97.10
2022-10-18T10:37:36.532Z,97.30
2022-10-18T10:40:18.744Z,94.80
2022-10-18T10:43:25.654Z,96.10
2022-10-18T10:45:58.103Z,96.70
2022-10-18T10:48:28.805Z,95.90
2022-10-18T10:51:12.080Z,96.80
2022-10-18T10:54:00.701Z,97.70
2022-10-18T10:56:31.112Z,94.60
2022-10-18T10:59:18.789Z,92.30
2022-10-18T11:01:47.717Z,91.00
2022-10-18T11:04:24.088Z,91.50
2022-10-18T11:07:09.611Z,92.30
2022-10-18T11:09:53.354Z,90.40
2022-10-18T11:12:52.312Z,90.80
2022-10-18T11:15:36.612Z,91.80
2022-10-18T11:18:19.773Z,91.30
2022-10-18T11:21:01.863Z,92.20
2022-10-18T11:23:32.928Z,93.00
2022-10-18T11:26:08.718Z,93.90
2022-10-18T11:29:13.999Z,94.70
2022-10-18T11:32:18.910Z,95.20
2022-10-18T11:34:45.521Z,95.40
2022-10-18T11:37:51.008Z,95.10
2022-10-18T11:40:57.815Z,94.50
2022-10-18T11:43:57.005Z,91.30
2022-10-18T11:46:37.074Z,88.60
2022-10-18T11:49:28.322Z,87.90
2022-10-18T11:52:12.610Z,88.90
2022-10-18T11:54:59.114Z,89.80
2022-10-18T11:57:34.070Z,89.20
2022-10-18T12:00:30.761Z,89.80
2022-10-18T12:03:29.180Z,90.00
2022-10-18T12:05:58.123Z,91.20
2022-10-18T12:08:47.967Z,92.00
2022-10-18T12:11:38.070Z,93.90
2022-10-18T12:14:19.682Z,93.50
2022-10-18T12:16:52.247Z,93.50
2022-10-18T12:19:31.108Z,92.40
2022-10-18T12:22:23.080Z,90.80
2022-10-18T12:24:50.024Z,91.60
2022-10-18T12:27:18.598Z,90.00
2022-10-18T12:29:54.784Z,89.80
2022-10-18T12:32:32.510Z,90.30
2022-10-18T12:35:15.410Z,91.30
2022-10-18T12:38:09.233Z,90.70
2022-10-18T12:40:43.377Z,90.80
2022-10-18T12:43:17.528Z,90.80
2022-10-18T12:46:13.032Z,90.70
2022-10-18T12:48:43.029Z,85.70
2022-10-18T12:51:19.263Z,84.80
2022-10-18T12:54:02.820Z,85.10
2022-10-18T12:56:29.466Z,86.20
2022-10-18T12:59:16.979Z,86.00
2022-10-18T13:01:52.907Z,87.90
2022-10-18T13:04:28.802Z,88.30
2022-10-18T13:06:58.680Z,88.60
2022-10-18T13:09:26.414Z,89.30
2022-10-18T13:12:02.139Z,90.10
2022-10-18T13:15:25.576Z,89.80
2022-10-18T13:18:05.686Z,89.80
2022-10-18T13:20:38.105Z,90.50
2022-10-18T13:23:13.512Z,91.80
2022-10-18T13:25:50.583Z,92.30
2022-10-18T13:28:32.291Z,91.60
2022-10-18T13:31:08.488Z,88.10
2022-10-18T13:33:39.160Z,85.60
2022-10-18T13:36:22.647Z,85.80
2022-10-18T13:39:02.467Z,82.50
2022-10-18T13:41:56.660Z,82.60
2022-10-18T13:44:37.684Z,81.70
2022-10-18T13:47:04.358Z,79.80
2022-10-18T13:49:39.872Z,78.90
2022-10-18T13:52:28.191Z,78.70
2022-10-18T13:55:28.609Z,77.90
2022-10-18T13:58:20.828Z,80.10
2022-10-18T14:01:14.277Z,78.60
2022-10-18T14:04:08.936Z,75.30
2022-10-18T14:06:38.475Z,77.70
2022-10-18T14:09:32.881Z,76.90
2022-10-18T14:12:28.638Z,75.90
2022-10-18T14:15:07.533Z,77.10
2022-10-18T14:17:46.222Z,78.40
2022-10-18T14:21:01.368Z,79.80
2022-10-18T14:23:44.594Z,81.10
2022-10-18T14:26:17.128Z,81.50
2022-10-18T14:29:00.712Z,81.70
2022-10-18T14:31:28.166Z,82.90
2022-10-18T14:33:58.442Z,82.20
2022-10-18T14:36:29.317Z,82.50
2022-10-18T14:39:05.089Z,80.30
2022-10-18T14:41:32.890Z,80.40
2022-10-18T14:44:14.483Z,81.50
2022-10-18T14:46:49.565Z,80.30
2022-10-18T14:49:17.962Z,79.50
2022-10-18T14:51:47.303Z,80.20
2022-10-18T14:54:18.474Z,79.00
2022-10-18T14:56:45.519Z,79.20
2022-10-18T14:59:27.222Z,81.00
2022-10-18T15:02:14.572Z,80.60
2022-10-18T15:04:44.804Z,81.30
2022-10-18T15:07:17.558Z,81.30
2022-10-18T15:09:45.492Z,82.90
2022-10-18T15:12:15.105Z,83.00
2022-10-18T15:14:43.321Z,83.90
2022-10-18T15:17:31.275Z,84.10
2022-10-18T15:20:05.111Z,83.70
2022-10-18T15:22:34.848Z,84.50
2022-10-18T15:25:17.315Z,84.00
2022-10-18T15:27:51.337Z,84.40
2022-10-18T15:30:30.243Z,84.40
2022-10-18T15:33:03.040Z,84.40
2022-10-18T15:35:33.326Z,84.50
2022-10-18T15:38:04.451Z,84.90
2022-10-18T15:40:35.042Z,85.30
2022-10-18T15:43:05.932Z,85.80
2022-10-18T15:45:38.553Z,86.40
2022-10-18T15:48:12.069Z,86.60
2022-10-18T15:50:50.477Z,86.80
2022-10-18T15:53:32.228Z,87.40
2022-10-18T15:56:02.224Z,87.60
2022-10-18T15:58:42.180Z,88.40
2022-10-18T16:01:18.462Z,89.40
2022-10-18T16:03:47.162Z,90.20
2022-10-18T16:06:18.123Z,90.10
2022-10-18T16:08:49.196Z,90.10
2022-10-18T16:11:22.060Z,89.80
2022-10-18T16:13:50.172Z,90.30
2022-10-18T16:16:28.268Z,90.50
2022-10-18T16:18:55.891Z,90.20
2022-10-18T16:21:29.630Z,88.90
2022-10-18T16:23:57.093Z,89.10
2022-10-18T16:26:25.395Z,88.90
2022-10-18T16:28:53.331Z,89.10
2022-10-18T16:31:25.055Z,89.00
2022-10-18T16:33:52.973Z,89.10
2022-10-18T16:36:22.375Z,89.20
2022-10-18T16:38:49.546Z,89.60
2022-10-18T16:41:16.845Z,89.80
2022-10-18T16:43:45.608Z,90.10
2022-10-18T16:46:18.583Z,90.60
2022-10-18T16:48:46.393Z,90.90
2022-10-18T16:51:13.801Z,91.20
2022-10-18T16:53:41.261Z,92.10
2022-10-18T16:56:16.264Z,92.50
2022-10-18T16:58:45.047Z,92.90
2022-10-18T17:01:17.649Z,93.00
2022-10-18T17:03:45.025Z,93.40
2022-10-18T17:06:27.053Z,93.60
2022-10-18T17:08:55.485Z,94.00
2022-10-18T17:11:24.999Z,95.00
2022-10-18T17:13:52.965Z,94.30
2022-10-18T17:16:31.882Z,94.40
2022-10-18T17:19:01.430Z,94.40
2022-10-18T17:21:40.257Z,94.70
2022-10-18T17:24:09.614Z,95.00
2022-10-18T17:26:38.947Z,95.00
2022-10-18T17:29:08.444Z,94.70
2022-10-18T17:31:37.267Z,94.30
2022-10-18T17:34:04.633Z,94.10
2022-10-18T17:36:33.328Z,93.80
2022-10-18T17:39:01.096Z,93.40
2022-10-18T17:41:28.466Z,93.30
2022-10-18T17:43:55.877Z,93.00
2022-10-18T17:46:23.727Z,93.00
2022-10-18T17:48:50.424Z,92.70
2022-10-18T17:51:17.676Z,92.60
2022-10-18T17:53:44.880Z,92.70
2022-10-18T17:56:12.967Z,92.70
2022-10-18T17:58:39.911Z,92.90
2022-10-18T18:01:18.993Z,93.20
2022-10-18T18:03:47.664Z,93.50
2022-10-18T18:06:15.721Z,93.90
2022-10-18T18:08:42.489Z,94.00
2022-10-18T18:11:09.117Z,94.00
2022-10-18T18:13:35.839Z,94.00
2022-10-18T18:16:13.369Z,94.10
2022-10-18T18:18:40.204Z,94.10
2022-10-18T18:21:06.967Z,94.30
2022-10-18T18:23:33.620Z,94.50
2022-10-18T18:26:00.375Z,95.00
2022-10-18T18:28:27.137Z,95.70
2022-10-18T18:30:53.889Z,94.80
2022-10-18T18:33:20.564Z,95.00
2022-10-18T18:35:59.498Z,95.20
2022-10-18T18:38:26.683Z,95.10
2022-10-18T18:41:03.789Z,95.30
2022-10-18T18:43:30.507Z,96.50
2022-10-18T18:45:57.274Z,97.00
2022-10-18T18:48:24.417Z,97.10
2022-10-18T18:50:52.231Z,96.80
2022-10-18T18:53:19.582Z,97.10
2022-10-18T18:55:46.480Z,97.20
2022-10-18T18:58:13.195Z,97.20
2022-10-18T19:00:44.238Z,97.20
2022-10-18T19:03:12.311Z,97.20
2022-10-18T19:05:39.167Z,97.20
2022-10-18T19:08:06.280Z,97.20
2022-10-18T19:10:32.998Z,97.10
2022-10-18T19:12:59.804Z,97.00
2022-10-18T19:15:26.613Z,97.10
2022-10-18T19:17:53.299Z,96.90
2022-10-18T19:20:20.053Z,96.60
2022-10-18T19:22:46.649Z,96.70
2022-10-18T19:25:13.504Z,96.70
2022-10-18T19:27:40.314Z,96.70
2022-10-18T19:30:09.623Z,96.60
2022-10-18T19:32:36.287Z,96.50
2022-10-18T19:35:03.080Z,96.60
2022-10-18T19:37:29.847Z,96.70
2022-10-18T19:39:56.676Z,96.50
2022-10-18T19:42:27.515Z,96.50
2022-10-18T19:44:57.229Z,96.80
2022-10-18T19:47:23.855Z,96.60
2022-10-18T19:49:51.788Z,96.50
2022-10-18T19:52:18.510Z,96.80
2022-10-18T19:54:45.182Z,96.70
2022-10-18T19:57:11.857Z,96.50
2022-10-18T19:59:42.403Z,96.60
2022-10-18T20:02:14.192Z,96.70
2022-10-18T20:04:40.948Z,96.90
2022-10-18T20:07:07.580Z,97.00
2022-10-18T20:09:34.313Z,97.00
2022-10-18T20:12:01.054Z,96.90
2022-10-18T20:14:28.065Z,96.90
2022-10-18T20:16:54.703Z,97.00
2022-10-18T20:19:21.377Z,97.00
2022-10-18T20:21:47.989Z,97.20
2022-10-18T20:24:14.624Z,97.30
2022-10-18T20:26:43.328Z,97.30
2022-10-18T20:29:10.093Z,97.60
2022-10-18T20:31:39.320Z,97.60
2022-10-18T20:34:08.437Z,97.80
2022-10-18T20:36:35.565Z,97.50
2022-10-18T20:39:04.329Z,97.60
2022-10-18T20:41:34.634Z,97.60
2022-10-18T20:44:04.370Z,97.70
2022-10-18T20:46:35.859Z,97.50
2022-10-18T20:49:04.292Z,97.40
2022-10-18T20:51:33.463Z,97.30
2022-10-18T20:54:01.712Z,97.40
2022-10-18T20:56:28.683Z,97.50
2022-10-18T20:58:56.869Z,97.50
2022-10-18T21:01:29.333Z,97.40
2022-10-18T21:03:57.846Z,97.50
2022-10-18T21:06:29.740Z,97.60
2022-10-18T21:08:58.663Z,97.60
2022-10-18T21:11:27.342Z,97.70
2022-10-18T21:14:00.195Z,97.90
2022-10-18T21:16:27.374Z,97.90
2022-10-18T21:18:54.111Z,97.90
2022-10-18T21:21:23.181Z,98.10
2022-10-18T21:23:50.850Z,98.10
2022-10-18T21:26:26.273Z,98.20
2022-10-18T21:28:55.043Z,98.40
2022-10-18T21:31:27.448Z,98.30
2022-10-18T21:33:56.343Z,98.40
2022-10-18T21:36:23.461Z,98.40
2022-10-18T21:38:50.856Z,98.30
2022-10-18T21:41:18.636Z,98.30
2022-10-18T21:43:48.034Z,98.40
2022-10-18T21:46:16.672Z,98.30
2022-10-18T21:48:45.209Z,98.30
2022-10-18T21:51:13.253Z,98.40
2022-10-18T21:53:43.648Z,98.50
2022-10-18T21:56:17.047Z,98.50
2022-10-18T21:58:44.147Z,98.50
2022-10-18T22:01:17.121Z,98.70
2022-10-18T22:03:45.086Z,98.70
2022-10-18T22:06:14.669Z,98.70
2022-10-18T22:08:47.604Z,98.50
2022-10-18T22:11:14.875Z,98.40
2022-10-18T22:13:42.096Z,98.30
2022-10-18T22:16:10.922Z,98.30
2022-10-18T22:18:37.761Z,98.40
2022-10-18T22:21:06.892Z,98.30
2022-10-18T22:23:36.018Z,98.30
2022-10-18T22:26:08.747Z,98.40
2022-10-18T22:28:36.189Z,98.30
2022-10-18T22:31:03.436Z,98.30
2022-10-18T22:33:30.750Z,98.30
2022-10-18T22:35:57.626Z,98.30
2022-10-18T22:38:24.447Z,98.20
2022-10-18T22:40:51.781Z,98.10
2022-10-18T22:43:20.002Z,97.90
2022-10-18T22:45:46.655Z,98.00
2022-10-18T22:48:13.323Z,98.10
2022-10-18T22:50:39.974Z,98.20
2022-10-18T22:53:06.573Z,98.20
2022-10-18T22:55:33.250Z,98.20
2022-10-18T22:57:59.888Z,98.30
2022-10-18T23:00:26.666Z,98.30
2022-10-18T23:02:53.383Z,98.20
2022-10-18T23:05:20.063Z,98.20
2022-10-18T23:07:49.602Z,98.40
2022-10-18T23:10:16.825Z,98.60
2022-10-18T23:12:44.191Z,98.70
2022-10-18T23:15:11.042Z,98.90
2022-10-18T23:17:37.834Z,99.00
2022-10-18T23:20:05.683Z,99.20
2022-10-18T23:22:33.560Z,99.30
2022-10-18T23:25:00.377Z,99.60
2022-10-18T23:27:28.717Z,99.80
2022-10-18T23:29:55.396Z,99.90
2022-10-18T23:32:22.111Z,99.90
2022-10-18T23:34:48.860Z,99.90
2022-10-18T23:37:15.525Z,99.90
2022-10-18T23:39:42.127Z,99.90
2022-10-18T23:42:08.835Z,99.90
2022-10-18T23:44:35.436Z,99.90
2022-10-18T23:47:02.209Z,99.90
2022-10-18T23:49:28.882Z,99.90
2022-10-18T23:51:55.521Z,99.90
2022-10-18T23:54:22.243Z,99.90
2022-10-18T23:56:49.062Z,99.90
2022-10-18T23:59:15.860Z,99.90
